createdAt,value
2018-04-01T00:01:54.816Z,7.55
2018-04-01T00:04:22.315Z,9.52
2018-04-01T00:06:49.844Z,8.50
2018-04-01T00:09:17.364Z,10.75
2018-04-01T00:11:44.855Z,10.98
2018-04-01T00:14:12.392Z,10.20
2018-04-01T00:16:39.912Z,11.07
2018-04-01T00:19:07.418Z,12.48
2018-04-01T00:21:34.919Z,12.90
2018-04-01T00:24:02.440Z,12.13
2018-04-01T00:26:29.941Z,8.40
2018-04-01T00:28:58.226Z,10.00
2018-04-01T00:31:25.732Z,9.07
2018-04-01T00:33:53.244Z,13.30
2018-04-01T00:36:20.753Z,9.65
2018-04-01T00:38:49.054Z,11.60
2018-04-01T00:41:17.304Z,8.85
2018-04-01T00:43:44.848Z,9.35
2018-04-01T00:46:12.370Z,8.45
2018-04-01T00:48:40.644Z,11.82
2018-04-01T00:51:08.157Z,8.90
2018-04-01T00:53:35.684Z,10.65
2018-04-01T00:56:03.172Z,8.85
2018-04-01T00:58:31.533Z,7.87
2018-04-01T01:00:59.168Z,8.13
2018-04-01T01:03:26.669Z,9.13
2018-04-01T01:05:55.175Z,10.77
2018-04-01T01:08:22.696Z,6.50
2018-04-01T01:10:50.204Z,10.85
2018-04-01T01:13:17.721Z,7.87
2018-04-01T01:15:46.009Z,10.82
2018-04-01T01:18:14.260Z,9.45
2018-04-01T01:20:43.278Z,10.00
2018-04-01T01:23:10.797Z,11.88
2018-04-01T01:25:38.300Z,9.20
2018-04-01T01:28:05.875Z,9.85
2018-04-01T01:30:35.092Z,9.00
2018-04-01T01:33:02.587Z,9.70
2018-04-01T01:35:30.871Z,8.70
2018-04-01T01:37:58.405Z,8.70
2018-04-01T01:40:25.909Z,9.35
2018-04-01T01:42:53.416Z,9.30
2018-04-01T01:45:20.939Z,10.60
2018-04-01T01:47:48.461Z,9.68
2018-04-01T01:50:16.736Z,9.82
2018-04-01T01:52:45.005Z,9.25
2018-04-01T01:55:12.513Z,10.13
2018-04-01T01:57:40.034Z,10.85
2018-04-01T02:00:07.545Z,9.13
2018-04-01T02:02:35.041Z,8.30
2018-04-01T02:05:02.549Z,11.63
2018-04-01T02:07:30.060Z,8.48
2018-04-01T02:09:58.385Z,9.00
2018-04-01T02:12:26.609Z,8.85
2018-04-01T02:14:54.129Z,10.90
2018-04-01T02:17:21.628Z,9.52
2018-04-01T02:19:49.139Z,7.28
2018-04-01T02:22:17.436Z,10.25
2018-04-01T02:24:44.940Z,8.82
2018-04-01T02:27:12.444Z,9.75
2018-04-01T02:29:39.975Z,10.88
2018-04-01T02:32:07.470Z,9.73
2018-04-01T02:34:34.992Z,8.52
2018-04-01T02:37:03.266Z,10.63
2018-04-01T02:39:31.529Z,12.40
2018-04-01T02:41:59.048Z,8.55
2018-04-01T02:44:26.565Z,9.77
2018-04-01T02:46:54.073Z,11.60
2018-04-01T02:49:22.357Z,11.23
2018-04-01T02:51:50.648Z,11.10
2018-04-01T02:54:18.908Z,9.40
2018-04-01T02:56:46.437Z,9.15
2018-04-01T02:59:13.948Z,7.95
2018-04-01T03:01:41.713Z,8.35
2018-04-01T03:04:09.237Z,11.77
2018-04-01T03:06:37.518Z,10.43
2018-04-01T03:09:05.794Z,11.20
2018-04-01T03:11:34.813Z,9.55
2018-04-01T03:14:03.101Z,11.05
2018-04-01T03:16:31.368Z,9.80
2018-04-01T03:18:58.873Z,9.45
2018-04-01T03:21:27.144Z,6.55
2018-04-01T03:23:55.425Z,8.57
2018-04-01T03:26:22.936Z,12.15
2018-04-01T03:28:50.448Z,10.13
2018-04-01T03:31:17.949Z,8.27
2018-04-01T03:33:46.245Z,8.77
2018-04-01T03:36:14.552Z,7.55
2018-04-01T03:38:42.052Z,9.68
2018-04-01T03:41:09.564Z,9.88
2018-04-01T03:43:37.089Z,10.23
2018-04-01T03:46:04.589Z,8.60
2018-04-01T03:48:32.097Z,8.70
2018-04-01T03:51:00.404Z,11.93
2018-04-01T03:53:27.896Z,9.68
2018-04-01T03:55:55.424Z,10.30
2018-04-01T03:58:23.702Z,7.37
2018-04-01T04:00:51.211Z,9.90
2018-04-01T04:03:18.730Z,8.02
2018-04-01T04:05:46.252Z,8.68
2018-04-01T04:08:13.756Z,7.45
2018-04-01T04:10:41.272Z,10.30
2018-04-01T04:13:09.557Z,9.63
2018-04-01T04:15:37.828Z,8.07
2018-04-01T04:18:05.334Z,8.63
2018-04-01T04:20:32.839Z,9.55
2018-04-01T04:23:00.340Z,6.87
2018-04-01T04:25:27.860Z,7.43
2018-04-01T04:27:55.381Z,8.27
2018-04-01T04:30:22.890Z,7.87
2018-04-01T04:32:50.404Z,10.65
2018-04-01T04:35:17.922Z,7.78
2018-04-01T04:37:46.796Z,6.80
2018-04-01T04:40:14.356Z,5.75
2018-04-01T04:42:41.868Z,5.90
2018-04-01T04:45:09.368Z,6.20
2018-04-01T04:47:36.885Z,6.53
2018-04-01T04:50:05.909Z,9.85
2018-04-01T04:52:34.165Z,5.07
2018-04-01T04:55:01.691Z,4.90
2018-04-01T04:57:29.220Z,5.55
2018-04-01T04:59:56.716Z,6.05
2018-04-01T05:02:24.991Z,5.62
2018-04-01T05:04:53.273Z,3.28
2018-04-01T05:07:20.773Z,3.70
2018-04-01T05:09:48.288Z,4.03
2018-04-01T05:12:15.813Z,4.32
2018-04-01T05:14:44.077Z,5.35
2018-04-01T05:17:11.589Z,7.18
2018-04-01T05:19:39.100Z,4.15
2018-04-01T05:22:06.599Z,2.87
2018-04-01T05:24:34.882Z,2.85
2018-04-01T05:27:02.381Z,3.80
2018-04-01T05:29:29.880Z,3.50
2018-04-01T05:31:57.397Z,3.42
2018-04-01T05:34:24.909Z,2.75
2018-04-01T05:36:52.404Z,4.00
2018-04-01T05:39:19.913Z,3.55
2018-04-01T05:41:47.428Z,2.53
2018-04-01T05:44:14.933Z,3.20
2018-04-01T05:46:43.216Z,3.30
2018-04-01T05:49:10.732Z,2.62
2018-04-01T05:51:38.290Z,3.30
2018-04-01T05:54:05.769Z,4.32
2018-04-01T05:56:34.049Z,3.40
2018-04-01T05:59:02.329Z,3.95
2018-04-01T06:01:29.837Z,4.45
2018-04-01T06:03:57.356Z,4.95
2018-04-01T06:06:24.860Z,5.18
2018-04-01T06:08:53.141Z,5.18
2018-04-01T06:11:21.416Z,4.20
2018-04-01T06:13:48.917Z,5.25
2018-04-01T06:16:17.197Z,5.20
2018-04-01T06:18:45.477Z,8.85
2018-04-01T06:21:13.744Z,6.97
2018-04-01T06:23:41.261Z,5.43
2018-04-01T06:26:08.784Z,5.53
2018-04-01T06:28:36.284Z,7.28
2018-04-01T06:31:04.565Z,5.80
2018-04-01T06:33:32.072Z,5.78
2018-04-01T06:35:59.580Z,6.53
2018-04-01T06:38:27.104Z,6.87
2018-04-01T06:40:55.380Z,5.57
2018-04-01T06:43:23.641Z,6.05
2018-04-01T06:45:51.169Z,7.30
2018-04-01T06:48:18.700Z,5.85
2018-04-01T06:50:46.215Z,7.90
2018-04-01T06:53:13.713Z,6.32
2018-04-01T06:55:41.220Z,7.32
2018-04-01T06:58:09.480Z,7.10
2018-04-01T07:00:37.004Z,5.80
2018-04-01T07:03:04.539Z,9.20
2018-04-01T07:05:32.028Z,6.75
2018-04-01T07:08:00.305Z,5.70
2018-04-01T07:10:28.586Z,5.90
2018-04-01T07:12:56.082Z,6.35
2018-04-01T07:15:24.356Z,6.60
2018-04-01T07:17:52.632Z,7.12
2018-04-01T07:20:20.129Z,6.10
2018-04-01T07:22:48.415Z,7.60
2018-04-01T07:25:16.693Z,5.25
2018-04-01T07:27:44.964Z,6.25
2018-04-01T07:30:12.477Z,5.40
2018-04-01T07:32:40.340Z,4.78
2018-04-01T07:35:08.604Z,5.75
2018-04-01T07:37:36.120Z,6.62
2018-04-01T07:40:03.640Z,6.87
2018-04-01T07:42:31.131Z,5.97
2018-04-01T07:44:58.659Z,9.90
2018-04-01T07:47:26.169Z,7.05
2018-04-01T07:49:53.660Z,5.30
2018-04-01T07:52:21.938Z,5.97
2018-04-01T07:54:50.212Z,6.53
2018-04-01T07:57:17.731Z,8.15
2018-04-01T07:59:45.241Z,6.60
2018-04-01T08:02:12.773Z,7.90
2018-04-01T08:04:40.283Z,5.05
2018-04-01T08:07:07.999Z,4.97
2018-04-01T08:09:36.276Z,8.00
2018-04-01T08:12:03.769Z,7.03
2018-04-01T08:14:33.045Z,5.75
2018-04-01T08:17:00.736Z,6.87
2018-04-01T08:19:28.216Z,5.85
2018-04-01T08:21:56.510Z,5.68
2018-04-01T08:24:24.807Z,6.12
2018-04-01T08:26:53.071Z,6.95
2018-04-01T08:29:20.586Z,8.98
2018-04-01T08:31:48.107Z,5.85
2018-04-01T08:34:15.639Z,8.23
2018-04-01T08:36:43.128Z,4.75
2018-04-01T08:39:10.647Z,6.75
2018-04-01T08:41:38.148Z,8.88
2018-04-01T08:44:05.817Z,5.90
2018-04-01T08:46:33.354Z,5.53
2018-04-01T08:49:01.629Z,8.38
2018-04-01T08:51:29.132Z,5.20
2018-04-01T08:53:56.643Z,6.12
2018-04-01T08:56:24.153Z,5.55
2018-04-01T08:58:52.440Z,5.80
2018-04-01T09:01:21.677Z,6.47
2018-04-01T09:03:49.184Z,4.95
2018-04-01T09:06:16.710Z,5.10
2018-04-01T09:08:44.233Z,5.05
2018-04-01T09:11:11.738Z,4.50
2018-04-01T09:13:40.013Z,4.53
2018-04-01T09:16:07.581Z,5.30
2018-04-01T09:18:35.058Z,4.50
2018-04-01T09:21:02.571Z,5.10
2018-04-01T09:23:30.085Z,5.97
2018-04-01T09:25:57.580Z,4.40
2018-04-01T09:28:25.869Z,5.80
2018-04-01T09:30:54.140Z,4.32
2018-04-01T09:33:21.652Z,4.95
2018-04-01T09:35:49.940Z,4.65
2018-04-01T09:38:18.230Z,4.75
2018-04-01T09:40:46.507Z,6.40
2018-04-01T09:43:14.040Z,5.12
2018-04-01T09:45:41.530Z,3.85
2018-04-01T09:48:09.033Z,5.22
2018-04-01T09:50:37.304Z,7.05
2018-04-01T09:53:05.588Z,4.10
2018-04-01T09:55:33.860Z,4.87
2018-04-01T09:58:01.377Z,5.37
2018-04-01T10:00:28.894Z,4.55
2018-04-01T10:02:56.876Z,4.43
2018-04-01T10:05:24.875Z,6.28
2018-04-01T10:07:52.888Z,4.20
2018-04-01T10:10:20.877Z,3.55
2018-04-01T10:12:48.900Z,4.43
2018-04-01T10:15:16.916Z,6.28
2018-04-01T10:17:45.670Z,3.87
2018-04-01T10:20:13.749Z,3.62
2018-04-01T10:22:41.677Z,2.33
2018-04-01T10:25:09.668Z,1.55
2018-04-01T10:27:38.433Z,1.25
2018-04-01T10:30:06.432Z,1.52
2018-04-01T10:32:34.472Z,2.28
2018-04-01T10:35:02.416Z,3.50
2018-04-01T10:37:31.185Z,3.85
2018-04-01T10:39:59.177Z,3.50
2018-04-01T10:42:27.181Z,4.22
2018-04-01T10:44:56.085Z,3.20
2018-04-01T10:47:24.121Z,7.57
2018-04-01T10:49:52.120Z,4.93
2018-04-01T10:52:20.141Z,4.37
2018-04-01T10:54:49.369Z,4.97
2018-04-01T10:57:17.341Z,3.47
2018-04-01T10:59:45.626Z,5.03
2018-04-01T11:02:13.893Z,3.92
2018-04-01T11:04:41.414Z,6.07
2018-04-01T11:07:08.920Z,3.92
2018-04-01T11:09:36.430Z,5.40
2018-04-01T11:12:04.704Z,6.70
2018-04-01T11:14:32.977Z,5.12
2018-04-01T11:17:00.519Z,4.93
2018-04-01T11:19:28.761Z,6.10
2018-04-01T11:21:57.069Z,6.47
2018-04-01T11:24:24.588Z,5.12
2018-04-01T11:26:52.875Z,4.05
2018-04-01T11:29:20.385Z,5.03
2018-04-01T11:31:48.660Z,6.72
2018-04-01T11:34:16.655Z,5.10
2018-04-01T11:36:44.922Z,5.40
2018-04-01T11:39:12.429Z,4.80
2018-04-01T11:41:39.953Z,4.93
2018-04-01T11:44:07.597Z,4.95
2018-04-01T11:46:35.096Z,5.43
2018-04-01T11:49:02.611Z,4.35
2018-04-01T11:51:30.116Z,3.95
2018-04-01T11:53:57.625Z,3.20
2018-04-01T11:56:25.128Z,3.90
2018-04-01T11:58:52.646Z,2.30
2018-04-01T12:01:20.172Z,2.55
2018-04-01T12:03:47.697Z,4.78
2018-04-01T12:06:15.217Z,6.05
2018-04-01T12:08:42.724Z,5.68
2018-04-01T12:11:15.048Z,5.15
2018-04-01T12:13:43.320Z,5.15
2018-04-01T12:16:10.824Z,5.15
2018-04-01T12:18:38.336Z,2.45
2018-04-01T12:21:05.850Z,1.70
2018-04-01T12:23:34.112Z,1.50
2018-04-01T12:26:01.628Z,2.12
2018-04-01T12:28:29.140Z,3.28
2018-04-01T12:30:56.640Z,2.50
2018-04-01T12:33:24.157Z,3.65
2018-04-01T12:35:51.665Z,2.33
2018-04-01T12:38:19.163Z,5.62
2018-04-01T12:40:47.447Z,4.22
2018-04-01T12:43:14.953Z,1.62
2018-04-01T12:45:42.456Z,2.60
2018-04-01T12:48:09.972Z,1.98
2018-04-01T12:50:38.248Z,1.52
2018-04-01T12:53:05.748Z,2.25
2018-04-01T12:55:33.264Z,2.10
2018-04-01T12:58:00.784Z,2.15
2018-04-01T13:00:29.044Z,2.40
2018-04-01T13:02:56.581Z,2.17
2018-04-01T13:05:25.113Z,2.85
2018-04-01T13:07:54.130Z,1.90
2018-04-01T13:10:21.646Z,2.15
2018-04-01T13:12:49.169Z,3.67
2018-04-01T13:15:16.673Z,2.70
2018-04-01T13:17:44.195Z,2.72
2018-04-01T13:20:11.715Z,2.83
2018-04-01T13:22:39.226Z,3.58
2018-04-01T13:25:06.734Z,3.85
2018-04-01T13:27:35.029Z,3.08
2018-04-01T13:30:03.309Z,2.87
2018-04-01T13:32:31.593Z,2.75
2018-04-01T13:34:59.116Z,3.50
2018-04-01T13:37:26.617Z,2.75
2018-04-01T13:39:54.138Z,2.95
2018-04-01T13:42:21.680Z,5.37
2018-04-01T13:44:49.956Z,2.60
2018-04-01T13:47:17.464Z,1.42
2018-04-01T13:49:44.988Z,1.55
2018-04-01T13:52:12.482Z,1.33
2018-04-01T13:54:40.004Z,1.42
2018-04-01T13:57:07.504Z,1.17
2018-04-01T13:59:36.064Z,1.55
2018-04-01T14:02:03.576Z,2.00
2018-04-01T14:04:31.093Z,3.80
2018-04-01T14:06:58.596Z,1.90
2018-04-01T14:09:26.101Z,2.55
2018-04-01T14:11:53.632Z,2.40
2018-04-01T14:14:21.130Z,1.70
2018-04-01T14:16:48.672Z,2.28
2018-04-01T14:19:16.208Z,2.35
2018-04-01T14:21:44.484Z,2.92
2018-04-01T14:24:12.765Z,2.65
2018-04-01T14:26:40.314Z,2.85
2018-04-01T14:29:07.807Z,2.60
2018-04-01T14:31:35.321Z,2.10
2018-04-01T14:34:02.833Z,2.30
2018-04-01T14:36:30.333Z,3.17
2018-04-01T14:38:58.618Z,3.60
2018-04-01T14:41:26.120Z,3.25
2018-04-01T14:43:53.629Z,2.58
2018-04-01T14:46:21.147Z,2.65
2018-04-01T14:48:49.420Z,3.53
2018-04-01T14:51:17.689Z,2.92
2018-04-01T14:53:45.206Z,2.87
2018-04-01T14:56:12.734Z,3.22
2018-04-01T14:58:40.245Z,4.15
2018-04-01T15:01:07.761Z,2.75
2018-04-01T15:03:35.280Z,2.90
2018-04-01T15:06:03.554Z,3.10
2018-04-01T15:08:32.565Z,2.62
2018-04-01T15:11:00.854Z,2.70
2018-04-01T15:13:29.126Z,3.47
2018-04-01T15:15:56.632Z,2.70
2018-04-01T15:18:24.156Z,3.70
2018-04-01T15:20:51.700Z,2.62
2018-04-01T15:23:19.208Z,3.60
2018-04-01T15:25:46.745Z,2.70
2018-04-01T15:28:14.240Z,2.72
2018-04-01T15:30:42.734Z,3.45
2018-04-01T15:33:10.249Z,3.28
2018-04-01T15:35:37.744Z,2.83
2018-04-01T15:38:06.213Z,3.15
2018-04-01T15:40:33.733Z,2.78
2018-04-01T15:43:01.230Z,3.03
2018-04-01T15:45:28.750Z,1.50
2018-04-01T15:47:56.255Z,1.40
2018-04-01T15:50:23.770Z,1.73
2018-04-01T15:52:52.053Z,1.80
2018-04-01T15:55:20.770Z,3.35
2018-04-01T15:57:49.103Z,2.70
2018-04-01T16:00:16.627Z,3.53
2018-04-01T16:02:44.128Z,3.72
2018-04-01T16:05:11.629Z,4.18
2018-04-01T16:07:39.547Z,3.75
2018-04-01T16:10:07.808Z,2.50
2018-04-01T16:12:35.340Z,3.22
2018-04-01T16:15:02.848Z,3.15
2018-04-01T16:17:30.360Z,3.00
2018-04-01T16:19:57.869Z,2.80
2018-04-01T16:22:25.391Z,2.72
2018-04-01T16:24:53.656Z,2.37
2018-04-01T16:27:21.928Z,3.08
2018-04-01T16:29:49.449Z,3.67
2018-04-01T16:32:16.983Z,3.03
2018-04-01T16:34:44.481Z,2.70
2018-04-01T16:37:11.996Z,3.45
2018-04-01T16:39:39.573Z,2.83
2018-04-01T16:42:07.044Z,2.40
2018-04-01T16:44:34.552Z,3.00
2018-04-01T16:47:02.838Z,2.78
2018-04-01T16:49:31.108Z,3.17
2018-04-01T16:51:58.625Z,3.17
2018-04-01T16:54:26.140Z,4.68
2018-04-01T16:56:53.636Z,2.60
2018-04-01T16:59:21.921Z,3.47
2018-04-01T17:01:49.442Z,3.75
2018-04-01T17:04:16.958Z,2.95
2018-04-01T17:06:44.485Z,2.12
2018-04-01T17:09:12.014Z,2.53
2018-04-01T17:11:39.548Z,2.85
2018-04-01T17:14:07.073Z,2.30
2018-04-01T17:16:34.597Z,2.40
2018-04-01T17:19:02.084Z,2.05
2018-04-01T17:21:29.592Z,2.33
2018-04-01T17:23:57.100Z,2.00
2018-04-01T17:26:24.596Z,4.25
2018-04-01T17:28:52.129Z,2.08
2018-04-01T17:31:19.662Z,2.85
2018-04-01T17:33:47.281Z,2.00
2018-04-01T17:36:14.788Z,2.55
2018-04-01T17:38:42.306Z,2.75
2018-04-01T17:41:09.804Z,2.20
2018-04-01T17:43:37.512Z,3.80
2018-04-01T17:46:05.801Z,4.60
2018-04-01T17:48:34.471Z,4.35
2018-04-01T17:51:01.977Z,3.53
2018-04-01T17:53:30.254Z,4.55
2018-04-01T17:55:59.069Z,3.97
2018-04-01T17:58:26.608Z,4.05
2018-04-01T18:00:54.136Z,4.60
2018-04-01T18:03:21.621Z,5.37
2018-04-01T18:05:49.145Z,6.25
2018-04-01T18:08:17.474Z,6.85
2018-04-01T18:10:44.956Z,6.80
2018-04-01T18:13:12.468Z,6.70
2018-04-01T18:15:40.176Z,6.03
2018-04-01T18:18:07.689Z,6.40
2018-04-01T18:20:35.204Z,6.60
2018-04-01T18:23:03.492Z,5.78
2018-04-01T18:25:30.984Z,5.78
2018-04-01T18:27:59.253Z,4.65
2018-04-01T18:30:26.993Z,5.50
2018-04-01T18:32:54.756Z,6.62
2018-04-01T18:35:22.757Z,5.68
2018-04-01T18:37:50.282Z,4.15
2018-04-01T18:40:17.800Z,3.65
2018-04-01T18:42:45.305Z,3.90
2018-04-01T18:45:13.576Z,3.75
2018-04-01T18:47:41.076Z,4.32
2018-04-01T18:50:08.865Z,3.85
2018-04-01T18:52:36.404Z,3.60
2018-04-01T18:55:05.007Z,3.65
2018-04-01T18:57:32.505Z,4.15
2018-04-01T19:00:00.185Z,4.45
2018-04-01T19:02:27.933Z,5.80
2018-04-01T19:04:55.502Z,3.22
2018-04-01T19:07:23.788Z,3.40
2018-04-01T19:09:51.300Z,5.00
2018-04-01T19:12:18.804Z,3.80
2018-04-01T19:14:51.016Z,3.67
2018-04-01T19:17:19.796Z,3.20
2018-04-01T19:19:47.798Z,3.33
2018-04-01T19:22:16.575Z,3.28
2018-04-01T19:24:44.580Z,4.45
2018-04-01T19:27:13.353Z,4.37
2018-04-01T19:29:41.337Z,2.90
2018-04-01T19:32:09.336Z,4.37
2018-04-01T19:34:37.336Z,4.60
2018-04-01T19:37:06.089Z,5.20
2018-04-01T19:39:34.088Z,5.03
2018-04-01T19:42:02.096Z,4.62
2018-04-01T19:44:30.849Z,4.45
2018-04-01T19:46:58.853Z,4.90
2018-04-01T19:49:28.857Z,5.68
2018-04-01T19:51:56.852Z,7.20
2018-04-01T19:54:24.855Z,4.30
2018-04-01T19:56:53.643Z,5.90
2018-04-01T19:59:21.636Z,4.90
2018-04-01T20:01:49.713Z,6.03
2018-04-01T20:04:17.724Z,4.87
2018-04-01T20:06:46.484Z,4.65
2018-04-01T20:09:14.489Z,5.85
2018-04-01T20:11:43.556Z,6.55
2018-04-01T20:14:11.750Z,4.57
2018-04-01T20:16:40.652Z,5.10
2018-04-01T20:19:08.668Z,5.80
2018-04-01T20:21:36.641Z,5.43
2018-04-01T20:24:05.587Z,4.32
2018-04-01T20:26:34.992Z,5.62
2018-04-01T20:29:02.975Z,6.28
2018-04-01T20:31:31.256Z,7.10
2018-04-01T20:34:03.527Z,5.15
2018-04-01T20:36:31.581Z,6.40
2018-04-01T20:38:59.580Z,6.82
2018-04-01T20:41:27.560Z,7.57
2018-04-01T20:43:55.637Z,7.28
2018-04-01T20:46:23.833Z,7.22
2018-04-01T20:48:51.831Z,7.40
2018-04-01T20:51:20.091Z,7.05
2018-04-01T20:53:48.073Z,6.07
2018-04-01T20:56:16.066Z,11.20
2018-04-01T20:58:44.059Z,8.48
2018-04-01T21:01:12.061Z,7.05
2018-04-01T21:03:40.811Z,9.00
2018-04-01T21:06:08.873Z,8.35
2018-04-01T21:08:36.859Z,8.05
2018-04-01T21:11:04.853Z,7.28
2018-04-01T21:13:32.887Z,6.22
2018-04-01T21:16:01.135Z,6.68
2018-04-01T21:18:29.168Z,11.43
2018-04-01T21:20:57.364Z,6.93
2018-04-01T21:23:25.447Z,5.82
2018-04-01T21:25:54.188Z,7.55
2018-04-01T21:28:22.260Z,7.35
2018-04-01T21:30:50.396Z,6.10
2018-04-01T21:33:18.391Z,9.27
2018-04-01T21:35:47.174Z,7.32
2018-04-01T21:38:15.169Z,7.12
2018-04-01T21:40:43.149Z,11.50
2018-04-01T21:43:11.153Z,8.07
2018-04-01T21:45:39.924Z,7.30
2018-04-01T21:48:07.916Z,8.98
2018-04-01T21:50:35.905Z,8.68
2018-04-01T21:53:03.917Z,12.07
2018-04-01T21:55:31.900Z,9.85
2018-04-01T21:57:59.904Z,9.55
2018-04-01T22:00:27.909Z,8.45
2018-04-01T22:02:55.899Z,10.95
2018-04-01T22:05:23.906Z,8.02
2018-04-01T22:07:52.675Z,8.23
2018-04-01T22:10:20.670Z,10.80
2018-04-01T22:12:49.459Z,9.95
2018-04-01T22:15:17.472Z,10.32
2018-04-01T22:17:46.237Z,10.75
2018-04-01T22:20:14.240Z,10.30
2018-04-01T22:22:53.968Z,9.45
2018-04-01T22:25:21.984Z,9.27
2018-04-01T22:27:49.980Z,8.05
2018-04-01T22:30:17.972Z,9.55
2018-04-01T22:32:45.974Z,9.40
2018-04-01T22:35:13.977Z,11.12
2018-04-01T22:37:41.972Z,10.00
2018-04-01T22:40:09.983Z,11.15
2018-04-01T22:42:38.748Z,9.93
2018-04-01T22:45:06.737Z,10.43
2018-04-01T22:47:34.753Z,10.95
2018-04-01T22:50:03.543Z,12.32
2018-04-01T22:52:31.536Z,13.10
2018-04-01T22:55:00.340Z,10.52
2018-04-01T22:57:29.117Z,7.70
2018-04-01T22:59:57.101Z,8.35
2018-04-01T23:02:25.116Z,12.63
2018-04-01T23:04:53.884Z,10.15
2018-04-01T23:07:21.888Z,8.75
2018-04-01T23:09:50.656Z,11.30
2018-04-01T23:12:18.678Z,11.23
2018-04-01T23:14:47.427Z,12.30
2018-04-01T23:17:15.436Z,13.15
2018-04-01T23:19:43.449Z,12.27
2018-04-01T23:22:11.436Z,9.95
2018-04-01T23:24:39.445Z,12.10
2018-04-01T23:27:07.452Z,11.43
2018-04-01T23:29:35.432Z,9.57
2018-04-01T23:32:03.435Z,15.18
2018-04-01T23:34:31.463Z,10.82
2018-04-01T23:37:00.002Z,15.60
2018-04-01T23:39:28.016Z,11.20
2018-04-01T23:41:56.776Z,11.05
2018-04-01T23:44:24.764Z,13.23
2018-04-01T23:46:52.808Z,17.27
2018-04-01T23:49:20.821Z,13.15
2018-04-01T23:51:48.825Z,11.82
2018-04-01T23:54:16.836Z,15.25
2018-04-01T23:56:45.601Z,12.13
2018-04-01T23:59:15.117Z,14.23
