createdAt,value
2018-04-12T00:00:24.754Z,99291.27
2018-04-12T00:01:31.271Z,99287.80
2018-04-12T00:02:37.056Z,99285.22
2018-04-12T00:03:42.819Z,99286.23
2018-04-12T00:04:49.383Z,99285.81
2018-04-12T00:05:55.211Z,99280.69
2018-04-12T00:07:00.988Z,99279.43
2018-04-12T00:08:06.757Z,99278.22
2018-04-12T00:09:12.528Z,99285.70
2018-04-12T00:10:19.053Z,99273.55
2018-04-12T00:11:24.864Z,99276.80
2018-04-12T00:12:30.797Z,99270.33
2018-04-12T00:13:36.591Z,99273.02
2018-04-12T00:14:42.363Z,99272.44
2018-04-12T00:15:48.895Z,99270.88
2018-04-12T00:16:54.700Z,99271.91
2018-04-12T00:18:00.471Z,99269.87
2018-04-12T00:19:06.243Z,99270.91
2018-04-12T00:20:12.784Z,99271.50
2018-04-12T00:21:18.584Z,99266.28
2018-04-12T00:22:24.366Z,99261.64
2018-04-12T00:23:30.147Z,99265.64
2018-04-12T00:24:36.672Z,99266.17
2018-04-12T00:25:43.203Z,99265.34
2018-04-12T00:26:49.731Z,99263.30
2018-04-12T00:27:55.283Z,99264.27
2018-04-12T00:29:01.064Z,99261.81
2018-04-12T00:30:06.584Z,99260.55
2018-04-12T00:31:12.406Z,99258.59
2018-04-12T00:32:18.172Z,99257.86
2018-04-12T00:33:23.970Z,99262.29
2018-04-12T00:34:30.491Z,99252.23
2018-04-12T00:35:36.261Z,99250.11
2018-04-12T00:36:42.791Z,99251.00
2018-04-12T00:37:48.579Z,99247.22
2018-04-12T00:38:54.403Z,99247.42
2018-04-12T00:40:01.123Z,99247.00
2018-04-12T00:41:07.027Z,99246.11
2018-04-12T00:42:13.560Z,99237.42
2018-04-12T00:43:19.337Z,99241.38
2018-04-12T00:44:25.127Z,99246.75
2018-04-12T00:45:30.908Z,99242.38
2018-04-12T00:46:36.845Z,99240.75
2018-04-12T00:47:42.619Z,99240.42
2018-04-12T00:48:48.391Z,99243.05
2018-04-12T00:49:54.175Z,99247.90
2018-04-12T00:51:00.746Z,99238.99
2018-04-12T00:52:06.512Z,99247.22
2018-04-12T00:53:12.035Z,99240.78
2018-04-12T00:54:17.576Z,99239.05
2018-04-12T00:55:23.362Z,99239.52
2018-04-12T00:56:28.901Z,99244.84
2018-04-12T00:57:34.663Z,99240.48
2018-04-12T00:58:41.192Z,99244.42
2018-04-12T00:59:47.525Z,99246.69
2018-04-12T01:00:53.339Z,99245.99
2018-04-12T01:01:59.103Z,99238.20
2018-04-12T01:03:05.005Z,99241.73
2018-04-12T01:04:11.537Z,99240.53
2018-04-12T01:05:17.120Z,99242.80
2018-04-12T01:06:22.904Z,99246.41
2018-04-12T01:07:28.706Z,99240.41
2018-04-12T01:08:34.459Z,99245.73
2018-04-12T01:09:40.251Z,99243.27
2018-04-12T01:10:46.012Z,99241.59
2018-04-12T01:11:52.345Z,99238.53
2018-04-12T01:12:58.107Z,99238.95
2018-04-12T01:14:04.639Z,99243.43
2018-04-12T01:15:10.419Z,99242.59
2018-04-12T01:16:16.756Z,99234.33
2018-04-12T01:17:22.571Z,99235.73
2018-04-12T01:18:28.317Z,99238.53
2018-04-12T01:19:34.180Z,99238.00
2018-04-12T01:20:39.719Z,99233.74
2018-04-12T01:21:46.248Z,99236.91
2018-04-12T01:22:52.059Z,99229.63
2018-04-12T01:23:57.852Z,99228.42
2018-04-12T01:25:03.608Z,99226.63
2018-04-12T01:26:10.146Z,99224.11
2018-04-12T01:27:15.937Z,99222.52
2018-04-12T01:28:21.726Z,99222.52
2018-04-12T01:29:27.497Z,99225.20
2018-04-12T01:30:33.264Z,99221.31
2018-04-12T01:31:39.027Z,99219.68
2018-04-12T01:32:43.884Z,99222.31
2018-04-12T01:33:49.672Z,99225.00
2018-04-12T01:34:55.431Z,99223.77
2018-04-12T01:36:01.197Z,99223.35
2018-04-12T01:37:06.956Z,99227.34
2018-04-12T01:38:12.732Z,99226.45
2018-04-12T01:39:18.515Z,99216.41
2018-04-12T01:40:24.296Z,99222.20
2018-04-12T01:41:30.823Z,99214.31
2018-04-12T01:42:36.670Z,99220.09
2018-04-12T01:43:43.219Z,99216.71
2018-04-12T01:44:49.544Z,99214.24
2018-04-12T01:45:55.349Z,99210.35
2018-04-12T01:47:01.879Z,99214.72
2018-04-12T01:48:07.653Z,99216.93
2018-04-12T01:49:13.415Z,99214.77
2018-04-12T01:50:19.211Z,99219.20
2018-04-12T01:51:24.966Z,99209.66
2018-04-12T01:52:30.504Z,99209.23
2018-04-12T01:53:37.049Z,99216.65
2018-04-12T01:54:42.594Z,99209.29
2018-04-12T01:55:49.157Z,99211.92
2018-04-12T01:56:54.918Z,99208.92
2018-04-12T01:58:01.470Z,99207.66
2018-04-12T01:59:07.243Z,99213.81
2018-04-12T02:00:13.026Z,99207.38
2018-04-12T02:01:18.847Z,99204.86
2018-04-12T02:02:24.613Z,99207.02
2018-04-12T02:03:30.391Z,99204.86
2018-04-12T02:04:35.966Z,99209.33
2018-04-12T02:05:41.793Z,99202.17
2018-04-12T02:06:47.635Z,99196.55
2018-04-12T02:07:53.415Z,99199.75
2018-04-12T02:08:59.183Z,99202.28
2018-04-12T02:10:04.623Z,99196.55
2018-04-12T02:11:10.923Z,99196.17
2018-04-12T02:12:16.731Z,99188.01
2018-04-12T02:13:23.027Z,99190.27
2018-04-12T02:14:28.803Z,99186.07
2018-04-12T02:15:34.444Z,99187.44
2018-04-12T02:16:40.216Z,99187.53
2018-04-12T02:17:46.008Z,99187.63
2018-04-12T02:18:51.539Z,99187.32
2018-04-12T02:19:57.316Z,99187.04
2018-04-12T02:21:03.883Z,99187.52
2018-04-12T02:22:10.262Z,99181.00
2018-04-12T02:23:15.870Z,99177.00
2018-04-12T02:24:21.640Z,99179.31
2018-04-12T02:25:28.207Z,99177.16
2018-04-12T02:26:33.987Z,99179.79
2018-04-12T02:27:39.763Z,99178.67
2018-04-12T02:28:46.333Z,99176.46
2018-04-12T02:29:51.868Z,99174.73
2018-04-12T02:30:58.512Z,99170.41
2018-04-12T02:32:04.840Z,99174.83
2018-04-12T02:33:10.642Z,99166.95
2018-04-12T02:34:16.447Z,99167.53
2018-04-12T02:35:22.995Z,99163.59
2018-04-12T02:36:28.758Z,99163.59
2018-04-12T02:37:35.067Z,99163.67
2018-04-12T02:38:40.594Z,99161.98
2018-04-12T02:39:46.465Z,99164.25
2018-04-12T02:40:52.399Z,99152.17
2018-04-12T02:41:57.978Z,99157.79
2018-04-12T02:43:04.512Z,99155.16
2018-04-12T02:44:10.284Z,99149.43
2018-04-12T02:45:16.841Z,99156.00
2018-04-12T02:46:23.392Z,99153.06
2018-04-12T02:47:29.169Z,99146.52
2018-04-12T02:48:34.952Z,99156.46
2018-04-12T02:49:40.712Z,99153.00
2018-04-12T02:50:48.000Z,99152.58
2018-04-12T02:51:54.552Z,99153.61
2018-04-12T02:53:00.332Z,99148.52
2018-04-12T02:54:05.890Z,99159.39
2018-04-12T02:55:11.662Z,99160.66
2018-04-12T02:56:18.236Z,99156.23
2018-04-12T02:57:24.010Z,99156.29
2018-04-12T02:58:29.789Z,99162.49
2018-04-12T02:59:35.574Z,99155.50
2018-04-12T03:00:42.112Z,99158.13
2018-04-12T03:01:47.903Z,99160.00
2018-04-12T03:02:53.680Z,99157.71
2018-04-12T03:03:59.456Z,99154.38
2018-04-12T03:05:05.656Z,99153.44
2018-04-12T03:06:11.093Z,99156.95
2018-04-12T03:07:16.894Z,99157.01
2018-04-12T03:08:23.416Z,99151.75
2018-04-12T03:09:29.187Z,99149.13
2018-04-12T03:10:35.732Z,99146.02
2018-04-12T03:11:41.520Z,99146.97
2018-04-12T03:12:47.337Z,99146.55
2018-04-12T03:13:53.539Z,99140.77
2018-04-12T03:14:59.315Z,99139.56
2018-04-12T03:16:05.087Z,99140.03
2018-04-12T03:17:10.851Z,99137.41
2018-04-12T03:18:16.647Z,99136.94
2018-04-12T03:19:23.182Z,99132.68
2018-04-12T03:20:28.943Z,99133.52
2018-04-12T03:21:34.723Z,99126.42
2018-04-12T03:22:40.489Z,99126.84
2018-04-12T03:23:46.299Z,99131.63
2018-04-12T03:24:52.105Z,99131.27
2018-04-12T03:25:59.383Z,99126.00
2018-04-12T03:27:05.164Z,99128.63
2018-04-12T03:28:11.028Z,99124.74
2018-04-12T03:29:16.900Z,99131.68
2018-04-12T03:30:22.763Z,99128.16
2018-04-12T03:31:28.539Z,99125.22
2018-04-12T03:32:35.093Z,99126.95
2018-04-12T03:33:40.871Z,99119.02
2018-04-12T03:34:46.404Z,99118.59
2018-04-12T03:35:52.172Z,99118.06
2018-04-12T03:36:57.943Z,99117.12
2018-04-12T03:38:04.478Z,99112.09
2018-04-12T03:39:10.336Z,99117.09
2018-04-12T03:40:16.911Z,99113.30
2018-04-12T03:41:23.497Z,99111.80
2018-04-12T03:42:30.106Z,99102.86
2018-04-12T03:43:36.004Z,99107.33
2018-04-12T03:44:41.767Z,99104.45
2018-04-12T03:45:47.562Z,99103.92
2018-04-12T03:46:54.102Z,99102.36
2018-04-12T03:47:59.868Z,99101.77
2018-04-12T03:49:05.756Z,99099.45
2018-04-12T03:50:11.644Z,99100.58
2018-04-12T03:51:18.210Z,99105.83
2018-04-12T03:52:24.995Z,99100.73
2018-04-12T03:53:30.782Z,99105.47
2018-04-12T03:54:36.582Z,99095.09
2018-04-12T03:55:42.365Z,99100.16
2018-04-12T03:56:48.155Z,99100.21
2018-04-12T03:57:53.923Z,99097.83
2018-04-12T03:58:59.692Z,99091.06
2018-04-12T04:00:04.323Z,99094.84
2018-04-12T04:01:10.106Z,99089.52
2018-04-12T04:02:15.679Z,99094.78
2018-04-12T04:03:21.452Z,99097.58
2018-04-12T04:04:27.980Z,99099.98
2018-04-12T04:05:33.761Z,99094.64
2018-04-12T04:06:40.399Z,99095.84
2018-04-12T04:07:46.969Z,99096.09
2018-04-12T04:08:52.732Z,99096.05
2018-04-12T04:09:59.311Z,99104.94
2018-04-12T04:11:05.085Z,99104.52
2018-04-12T04:12:10.884Z,99110.56
2018-04-12T04:13:17.439Z,99112.62
2018-04-12T04:14:40.140Z,99107.26
2018-04-12T04:16:02.762Z,99103.93
2018-04-12T04:17:25.380Z,99101.78
2018-04-12T04:18:47.731Z,99099.09
2018-04-12T04:20:10.444Z,99105.72
2018-04-12T04:21:15.415Z,99104.09
2018-04-12T04:22:23.414Z,99102.36
2018-04-12T04:23:29.195Z,99100.69
2018-04-12T04:24:35.072Z,99104.88
2018-04-12T04:25:40.849Z,99105.72
2018-04-12T04:26:46.636Z,99107.98
2018-04-12T04:27:52.420Z,99110.03
2018-04-12T04:28:58.176Z,99099.84
2018-04-12T04:30:03.966Z,99100.41
2018-04-12T04:31:09.727Z,99102.62
2018-04-12T04:32:15.532Z,99102.25
2018-04-12T04:33:21.311Z,99096.09
2018-04-12T04:34:27.088Z,99095.20
2018-04-12T04:35:32.896Z,99100.05
2018-04-12T04:36:38.703Z,99087.84
2018-04-12T04:37:44.455Z,99085.22
2018-04-12T04:38:50.221Z,99098.31
2018-04-12T04:39:56.085Z,99092.02
2018-04-12T04:41:02.044Z,99094.64
2018-04-12T04:42:07.820Z,99086.70
2018-04-12T04:43:13.599Z,99094.17
2018-04-12T04:44:19.163Z,99101.47
2018-04-12T04:45:24.698Z,99100.58
2018-04-12T04:46:30.486Z,99096.52
2018-04-12T04:47:36.028Z,99100.27
2018-04-12T04:48:41.802Z,99101.78
2018-04-12T04:49:47.559Z,99106.25
2018-04-12T04:50:54.093Z,99096.88
2018-04-12T04:51:59.884Z,99100.32
2018-04-12T04:53:07.409Z,99097.63
2018-04-12T04:54:13.176Z,99099.26
2018-04-12T04:55:19.711Z,99091.79
2018-04-12T04:56:25.509Z,99099.26
2018-04-12T04:57:32.076Z,99100.05
2018-04-12T04:58:37.855Z,99101.16
2018-04-12T04:59:43.623Z,99096.32
2018-04-12T05:00:49.418Z,99099.90
2018-04-12T05:01:56.577Z,99111.15
2018-04-12T05:03:02.259Z,99109.89
2018-04-12T05:04:08.020Z,99112.88
2018-04-12T05:05:13.560Z,99112.16
2018-04-12T05:06:19.107Z,99116.16
2018-04-12T05:07:25.672Z,99114.84
2018-04-12T05:08:31.232Z,99115.51
2018-04-12T05:09:36.998Z,99114.14
2018-04-12T05:10:42.532Z,99122.56
2018-04-12T05:11:48.298Z,99122.98
2018-04-12T05:12:54.062Z,99126.98
2018-04-12T05:13:59.839Z,99125.41
2018-04-12T05:15:05.289Z,99122.62
2018-04-12T05:16:11.045Z,99115.93
2018-04-12T05:17:16.814Z,99115.93
2018-04-12T05:18:22.606Z,99117.67
2018-04-12T05:19:28.403Z,99104.79
2018-04-12T05:20:34.168Z,99110.41
2018-04-12T05:21:40.466Z,99103.42
2018-04-12T05:22:46.002Z,99104.20
2018-04-12T05:23:51.540Z,99099.25
2018-04-12T05:24:57.359Z,99089.02
2018-04-12T05:26:02.889Z,99092.37
2018-04-12T05:27:08.668Z,99094.89
2018-04-12T05:28:14.427Z,99082.21
2018-04-12T05:29:20.750Z,99080.70
2018-04-12T05:30:26.320Z,99082.85
2018-04-12T05:31:32.879Z,99081.00
2018-04-12T05:32:38.682Z,99072.22
2018-04-12T05:33:44.440Z,99078.84
2018-04-12T05:34:50.253Z,99074.42
2018-04-12T05:35:56.054Z,99069.89
2018-04-12T05:37:02.042Z,99071.12
2018-04-12T05:38:07.958Z,99068.91
2018-04-12T05:39:14.535Z,99075.31
2018-04-12T05:40:20.307Z,99073.47
2018-04-12T05:41:26.120Z,99071.64
2018-04-12T05:42:32.658Z,99069.16
2018-04-12T05:43:38.432Z,99062.85
2018-04-12T05:44:44.188Z,99068.63
2018-04-12T05:45:49.949Z,99067.70
2018-04-12T05:46:55.743Z,99061.79
2018-04-12T05:48:02.279Z,99070.47
2018-04-12T05:49:08.043Z,99066.99
2018-04-12T05:50:14.618Z,99067.09
2018-04-12T05:51:21.170Z,99072.49
2018-04-12T05:52:26.963Z,99070.20
2018-04-12T05:53:32.762Z,99073.25
2018-04-12T05:54:38.535Z,99073.56
2018-04-12T05:55:44.295Z,99069.55
2018-04-12T05:56:50.822Z,99073.42
2018-04-12T05:57:56.612Z,99060.72
2018-04-12T05:59:03.156Z,99054.49
2018-04-12T06:00:08.918Z,99052.83
2018-04-12T06:01:15.452Z,99052.45
2018-04-12T06:02:21.233Z,99054.52
2018-04-12T06:03:27.787Z,99041.39
2018-04-12T06:04:34.128Z,99043.76
2018-04-12T06:05:39.901Z,99036.25
2018-04-12T06:06:45.689Z,99038.62
2018-04-12T06:07:51.482Z,99034.91
2018-04-12T06:08:58.038Z,99037.52
2018-04-12T06:10:04.244Z,99039.40
2018-04-12T06:11:10.007Z,99039.04
2018-04-12T06:12:15.784Z,99039.73
2018-04-12T06:13:21.564Z,99040.15
2018-04-12T06:14:27.138Z,99041.08
2018-04-12T06:15:33.670Z,99040.11
2018-04-12T06:16:39.448Z,99035.02
2018-04-12T06:17:45.998Z,99038.61
2018-04-12T06:18:52.529Z,99039.53
2018-04-12T06:19:58.330Z,99032.77
2018-04-12T06:21:04.100Z,99039.31
2018-04-12T06:22:09.870Z,99032.52
2018-04-12T06:23:15.410Z,99029.81
2018-04-12T06:24:21.255Z,99033.34
2018-04-12T06:25:26.817Z,99028.70
2018-04-12T06:26:33.369Z,99031.13
2018-04-12T06:27:39.960Z,99022.11
2018-04-12T06:28:45.726Z,99025.19
2018-04-12T06:29:51.540Z,99025.70
2018-04-12T06:30:57.381Z,99030.57
2018-04-12T06:32:03.140Z,99033.23
2018-04-12T06:33:08.912Z,99036.89
2018-04-12T06:34:14.675Z,99024.06
2018-04-12T06:35:20.881Z,99028.73
2018-04-12T06:36:26.666Z,99027.44
2018-04-12T06:37:32.476Z,99030.39
2018-04-12T06:38:38.236Z,99027.88
2018-04-12T06:39:44.010Z,99032.13
2018-04-12T06:40:50.539Z,99034.11
2018-04-12T06:41:57.849Z,99032.45
2018-04-12T06:43:04.368Z,99031.97
2018-04-12T06:44:09.902Z,99036.20
2018-04-12T06:45:15.443Z,99037.45
2018-04-12T06:46:21.297Z,99033.02
2018-04-12T06:47:28.600Z,99035.24
2018-04-12T06:48:35.133Z,99034.41
2018-04-12T06:49:40.900Z,99033.19
2018-04-12T06:50:47.441Z,99035.61
2018-04-12T06:51:54.020Z,99035.13
2018-04-12T06:53:00.576Z,99032.84
2018-04-12T06:54:06.478Z,99026.72
2018-04-12T06:55:12.425Z,99020.31
2018-04-12T06:56:18.202Z,99029.48
2018-04-12T06:57:24.739Z,99032.48
2018-04-12T06:58:30.543Z,99034.45
2018-04-12T06:59:36.374Z,99036.19
2018-04-12T07:00:42.375Z,99044.36
2018-04-12T07:01:48.911Z,99038.38
2018-04-12T07:02:54.728Z,99044.12
2018-04-12T07:04:01.381Z,99043.05
2018-04-12T07:05:06.825Z,99044.41
2018-04-12T07:06:12.636Z,99045.56
2018-04-12T07:07:19.172Z,99050.23
2018-04-12T07:08:24.939Z,99048.36
2018-04-12T07:09:31.510Z,99046.38
2018-04-12T07:10:38.054Z,99050.73
2018-04-12T07:11:44.592Z,99047.09
2018-04-12T07:12:50.357Z,99054.81
2018-04-12T07:13:56.919Z,99051.22
2018-04-12T07:15:03.509Z,99053.40
2018-04-12T07:16:09.276Z,99049.33
2018-04-12T07:17:15.053Z,99047.64
2018-04-12T07:18:20.816Z,99045.22
2018-04-12T07:19:27.358Z,99046.62
2018-04-12T07:20:33.164Z,99048.28
2018-04-12T07:21:38.967Z,99039.00
2018-04-12T07:22:45.512Z,99043.30
2018-04-12T07:23:52.049Z,99035.44
2018-04-12T07:24:57.819Z,99033.05
2018-04-12T07:26:04.384Z,99041.02
2018-04-12T07:27:10.684Z,99034.56
2018-04-12T07:28:16.498Z,99035.84
2018-04-12T07:29:23.051Z,99039.99
2018-04-12T07:30:28.836Z,99033.61
2018-04-12T07:31:34.632Z,99036.31
2018-04-12T07:32:41.173Z,99032.63
2018-04-12T07:33:46.944Z,99037.20
2018-04-12T07:34:52.491Z,99025.06
2018-04-12T07:35:58.254Z,99027.37
2018-04-12T07:37:04.030Z,99026.86
2018-04-12T07:38:09.803Z,99033.63
2018-04-12T07:39:15.797Z,99033.55
2018-04-12T07:40:21.323Z,99032.05
2018-04-12T07:41:27.099Z,99029.25
2018-04-12T07:42:33.693Z,99033.00
2018-04-12T07:43:39.159Z,99028.83
2018-04-12T07:44:45.382Z,99022.24
2018-04-12T07:45:51.141Z,99017.52
2018-04-12T07:46:56.932Z,99018.75
2018-04-12T07:48:02.499Z,99011.59
2018-04-12T07:49:08.251Z,99011.76
2018-04-12T07:50:14.023Z,99007.72
2018-04-12T07:51:19.787Z,99017.20
2018-04-12T07:52:25.566Z,99018.12
2018-04-12T07:53:32.121Z,99020.79
2018-04-12T07:54:37.904Z,99018.50
2018-04-12T07:55:43.681Z,99019.77
2018-04-12T07:56:49.453Z,99028.59
2018-04-12T07:57:54.995Z,99033.58
2018-04-12T07:59:00.784Z,99035.34
2018-04-12T08:00:06.597Z,99033.02
2018-04-12T08:01:12.368Z,99036.18
2018-04-12T08:02:18.030Z,99034.86
2018-04-12T08:03:24.564Z,99035.84
2018-04-12T08:04:30.351Z,99037.17
2018-04-12T08:05:36.896Z,99034.44
2018-04-12T08:06:43.203Z,99034.86
2018-04-12T08:07:49.734Z,99035.26
2018-04-12T08:08:55.507Z,99028.77
2018-04-12T08:10:01.366Z,99028.13
2018-04-12T08:11:07.140Z,99021.42
2018-04-12T08:12:13.503Z,99024.58
2018-04-12T08:13:20.059Z,99023.52
2018-04-12T08:14:26.628Z,99017.44
2018-04-12T08:15:32.953Z,99017.94
2018-04-12T08:16:38.503Z,99014.94
2018-04-12T08:17:45.042Z,99011.27
2018-04-12T08:18:50.807Z,99014.52
2018-04-12T08:19:57.111Z,99015.77
2018-04-12T08:21:02.927Z,99017.09
2018-04-12T08:22:08.697Z,99022.36
2018-04-12T08:23:14.514Z,99016.91
2018-04-12T08:24:20.282Z,99015.29
2018-04-12T08:25:26.095Z,99008.86
2018-04-12T08:26:32.640Z,98999.69
2018-04-12T08:27:39.200Z,98994.95
2018-04-12T08:28:45.741Z,98995.30
2018-04-12T08:29:52.279Z,98982.13
2018-04-12T08:30:58.053Z,98984.05
2018-04-12T08:32:04.279Z,98986.48
2018-04-12T08:33:10.051Z,98993.47
2018-04-12T08:34:16.588Z,98979.44
2018-04-12T08:35:22.349Z,98991.52
2018-04-12T08:36:28.889Z,98982.12
2018-04-12T08:37:34.720Z,98972.58
2018-04-12T08:38:40.489Z,98980.00
2018-04-12T08:39:47.023Z,98968.43
2018-04-12T08:40:52.805Z,98960.98
2018-04-12T08:41:59.331Z,98966.78
2018-04-12T08:43:05.123Z,98967.48
2018-04-12T08:44:10.929Z,98966.91
2018-04-12T08:45:16.699Z,98974.90
2018-04-12T08:46:22.481Z,98972.51
2018-04-12T08:47:28.248Z,98970.28
2018-04-12T08:48:34.055Z,98976.12
2018-04-12T08:49:39.591Z,98972.00
2018-04-12T08:50:45.363Z,98969.55
2018-04-12T08:51:51.129Z,98965.39
2018-04-12T08:52:57.668Z,98962.09
2018-04-12T08:54:03.450Z,98960.04
2018-04-12T08:55:09.231Z,98957.73
2018-04-12T08:56:15.018Z,98959.73
2018-04-12T08:57:21.558Z,98966.73
2018-04-12T08:58:27.378Z,98971.82
2018-04-12T08:59:33.193Z,98960.05
2018-04-12T09:00:39.031Z,98957.73
2018-04-12T09:01:44.791Z,98955.58
2018-04-12T09:02:50.564Z,98950.56
2018-04-12T09:03:56.092Z,98957.53
2018-04-12T09:05:01.879Z,98960.27
2018-04-12T09:06:08.406Z,98961.57
2018-04-12T09:07:14.188Z,98961.23
2018-04-12T09:08:20.732Z,98958.08
2018-04-12T09:09:27.270Z,98946.55
2018-04-12T09:10:33.046Z,98952.09
2018-04-12T09:11:38.822Z,98953.39
2018-04-12T09:12:44.603Z,98959.05
2018-04-12T09:13:50.364Z,98967.56
2018-04-12T09:14:56.887Z,98976.16
2018-04-12T09:16:02.688Z,98974.48
2018-04-12T09:17:08.470Z,98968.16
2018-04-12T09:18:14.244Z,98968.38
2018-04-12T09:19:20.791Z,98971.09
2018-04-12T09:20:26.564Z,98970.92
2018-04-12T09:21:33.132Z,98974.44
2018-04-12T09:22:38.950Z,98985.60
2018-04-12T09:23:44.906Z,98969.11
2018-04-12T09:24:50.680Z,98956.97
2018-04-12T09:25:56.679Z,98969.66
2018-04-12T09:27:03.235Z,98969.48
2018-04-12T09:28:09.157Z,98973.63
2018-04-12T09:29:14.915Z,98982.11
2018-04-12T09:30:21.460Z,98975.67
2018-04-12T09:31:26.910Z,98980.84
2018-04-12T09:32:33.491Z,98986.48
2018-04-12T09:33:39.284Z,98978.78
2018-04-12T09:34:45.089Z,98977.50
2018-04-12T09:35:50.937Z,98973.33
2018-04-12T09:36:56.717Z,98972.33
2018-04-12T09:38:02.513Z,98974.66
2018-04-12T09:39:07.147Z,98974.81
2018-04-12T09:40:12.924Z,98978.32
2018-04-12T09:41:18.753Z,98982.02
2018-04-12T09:42:25.183Z,98983.41
2018-04-12T09:43:30.973Z,98977.77
2018-04-12T09:44:36.761Z,98981.69
2018-04-12T09:45:42.520Z,98977.62
2018-04-12T09:46:48.309Z,98976.58
2018-04-12T09:47:54.085Z,98964.98
2018-04-12T09:48:59.939Z,98977.47
2018-04-12T09:50:05.521Z,98978.67
2018-04-12T09:51:11.284Z,98969.19
2018-04-12T09:52:17.820Z,98969.65
2018-04-12T09:53:23.582Z,98964.11
2018-04-12T09:54:30.131Z,98961.27
2018-04-12T09:55:35.891Z,98953.83
2018-04-12T09:56:42.419Z,98960.41
2018-04-12T09:57:48.175Z,98956.39
2018-04-12T09:58:53.956Z,98955.92
2018-04-12T09:59:59.764Z,98944.22
2018-04-12T10:01:11.089Z,98947.78
2018-04-12T10:02:16.612Z,98950.20
2018-04-12T10:03:22.354Z,98945.80
2018-04-12T10:04:27.876Z,98946.91
2018-04-12T10:05:34.190Z,98954.01
2018-04-12T10:06:39.932Z,98956.70
2018-04-12T10:07:50.945Z,98959.40
2018-04-12T10:09:01.935Z,98949.66
2018-04-12T10:10:07.895Z,98937.53
2018-04-12T10:11:13.667Z,98935.23
2018-04-12T10:12:19.418Z,98937.23
2018-04-12T10:13:25.976Z,98932.30
2018-04-12T10:14:32.515Z,98936.06
2018-04-12T10:15:38.293Z,98937.34
2018-04-12T10:16:44.836Z,98935.13
2018-04-12T10:17:51.420Z,98941.47
2018-04-12T10:18:57.979Z,98941.01
2018-04-12T10:20:03.921Z,98938.81
2018-04-12T10:21:10.444Z,98940.27
2018-04-12T10:22:16.213Z,98947.00
2018-04-12T10:23:22.407Z,98949.69
2018-04-12T10:24:28.180Z,98949.98
2018-04-12T10:25:33.983Z,98950.50
2018-04-12T10:26:39.893Z,98961.00
2018-04-12T10:27:46.435Z,98960.18
2018-04-12T10:28:52.196Z,98964.77
2018-04-12T10:29:58.492Z,98961.61
2018-04-12T10:31:04.015Z,98950.75
2018-04-12T10:32:09.528Z,98961.69
2018-04-12T10:33:16.079Z,98961.42
2018-04-12T10:34:22.588Z,98964.61
2018-04-12T10:35:28.333Z,98967.67
2018-04-12T10:36:34.080Z,98971.22
2018-04-12T10:37:39.833Z,98971.41
2018-04-12T10:38:45.673Z,98970.25
2018-04-12T10:39:52.343Z,98977.55
2018-04-12T10:40:58.129Z,98969.33
2018-04-12T10:42:04.649Z,98975.80
2018-04-12T10:43:11.178Z,98974.50
2018-04-12T10:44:16.709Z,98976.25
2018-04-12T10:45:21.891Z,98978.45
2018-04-12T10:46:28.167Z,98972.84
2018-04-12T10:47:33.912Z,98973.61
2018-04-12T10:48:39.660Z,98958.50
2018-04-12T10:49:45.442Z,98955.45
2018-04-12T10:50:51.195Z,98956.66
2018-04-12T10:51:56.976Z,98963.13
2018-04-12T10:53:03.671Z,98957.17
2018-04-12T10:54:09.431Z,98951.98
2018-04-12T10:55:15.206Z,98952.77
2018-04-12T10:56:21.500Z,98956.52
2018-04-12T10:57:27.793Z,98951.42
2018-04-12T10:58:33.556Z,98951.48
2018-04-12T10:59:39.839Z,98952.16
2018-04-12T11:00:45.616Z,98946.24
2018-04-12T11:01:51.144Z,98947.02
2018-04-12T11:02:57.044Z,98944.45
2018-04-12T11:04:03.560Z,98947.27
2018-04-12T11:05:09.372Z,98946.75
2018-04-12T11:06:15.144Z,98939.81
2018-04-12T11:07:20.903Z,98935.94
2018-04-12T11:08:26.426Z,98935.28
2018-04-12T11:09:32.265Z,98935.20
2018-04-12T11:10:38.049Z,98943.61
2018-04-12T11:11:44.592Z,98937.55
2018-04-12T11:12:51.119Z,98949.81
2018-04-12T11:13:56.911Z,98952.62
2018-04-12T11:15:03.470Z,98954.35
2018-04-12T11:16:09.984Z,98949.96
2018-04-12T11:17:15.763Z,98955.69
2018-04-12T11:18:22.354Z,98949.11
2018-04-12T11:19:28.264Z,98938.48
2018-04-12T11:20:34.839Z,98941.58
2018-04-12T11:21:40.400Z,98929.41
2018-04-12T11:22:46.195Z,98927.75
2018-04-12T11:23:51.952Z,98924.95
2018-04-12T11:24:58.490Z,98925.99
2018-04-12T11:26:04.444Z,98922.91
2018-04-12T11:27:11.078Z,98915.31
2018-04-12T11:28:17.028Z,98915.38
2018-04-12T11:29:22.783Z,98920.67
2018-04-12T11:30:28.547Z,98923.89
2018-04-12T11:31:35.079Z,98912.14
2018-04-12T11:32:41.840Z,98915.65
2018-04-12T11:33:47.622Z,98918.47
2018-04-12T11:34:53.381Z,98917.57
2018-04-12T11:35:59.293Z,98912.98
2018-04-12T11:37:05.824Z,98917.26
2018-04-12T11:38:11.608Z,98915.27
2018-04-12T11:39:17.604Z,98912.05
2018-04-12T11:40:23.378Z,98920.23
2018-04-12T11:41:29.964Z,98915.77
2018-04-12T11:42:35.295Z,98918.91
2018-04-12T11:43:41.070Z,98913.03
2018-04-12T11:44:46.853Z,98915.17
2018-04-12T11:45:53.372Z,98908.08
2018-04-12T11:46:59.150Z,98913.87
2018-04-12T11:48:04.910Z,98916.48
2018-04-12T11:49:11.276Z,98904.37
2018-04-12T11:50:17.055Z,98907.22
2018-04-12T11:51:22.836Z,98904.02
2018-04-12T11:52:29.368Z,98907.02
2018-04-12T11:53:35.129Z,98888.78
2018-04-12T11:54:40.896Z,98904.96
2018-04-12T11:55:47.439Z,98898.55
2018-04-12T11:56:53.971Z,98905.47
2018-04-12T11:57:59.754Z,98894.54
2018-04-12T11:59:06.271Z,98893.91
2018-04-12T12:00:12.031Z,98888.95
2018-04-12T12:01:17.821Z,98900.19
2018-04-12T12:02:23.594Z,98886.80
2018-04-12T12:03:29.540Z,98888.97
2018-04-12T12:04:35.298Z,98882.91
2018-04-12T12:05:41.055Z,98884.69
2018-04-12T12:06:47.638Z,98884.86
2018-04-12T12:07:54.151Z,98876.95
2018-04-12T12:08:59.911Z,98886.47
2018-04-12T12:10:05.343Z,98877.84
2018-04-12T12:11:12.617Z,98893.05
2018-04-12T12:12:18.167Z,98886.08
2018-04-12T12:13:23.935Z,98898.11
2018-04-12T12:14:29.684Z,98891.73
2018-04-12T12:15:36.387Z,98892.92
2018-04-12T12:16:42.145Z,98892.81
2018-04-12T12:17:47.935Z,98889.58
2018-04-12T12:18:53.741Z,98884.98
2018-04-12T12:19:59.918Z,98891.48
2018-04-12T12:21:05.680Z,98885.17
2018-04-12T12:22:11.427Z,98886.20
2018-04-12T12:23:17.216Z,98887.59
2018-04-12T12:24:23.742Z,98890.34
2018-04-12T12:25:29.495Z,98889.56
2018-04-12T12:26:36.011Z,98890.55
2018-04-12T12:27:41.764Z,98886.71
2018-04-12T12:28:47.348Z,98885.50
2018-04-12T12:29:53.096Z,98888.41
2018-04-12T12:30:58.834Z,98895.87
2018-04-12T12:32:04.602Z,98891.58
2018-04-12T12:33:11.111Z,98894.45
2018-04-12T12:34:16.917Z,98902.70
2018-04-12T12:35:22.671Z,98903.63
2018-04-12T12:36:28.424Z,98912.63
2018-04-12T12:37:34.174Z,98893.17
2018-04-12T12:38:39.931Z,98897.06
2018-04-12T12:39:45.707Z,98893.36
2018-04-12T12:40:52.230Z,98894.89
2018-04-12T12:41:58.186Z,98893.78
2018-04-12T12:43:03.943Z,98899.01
2018-04-12T12:44:10.137Z,98895.31
2018-04-12T12:45:15.938Z,98892.72
2018-04-12T12:46:22.465Z,98898.59
2018-04-12T12:47:29.940Z,98900.86
2018-04-12T12:48:35.974Z,98896.87
2018-04-12T12:49:41.734Z,98891.00
2018-04-12T12:50:47.558Z,98895.84
2018-04-12T12:51:54.244Z,98891.66
2018-04-12T12:53:00.021Z,98890.86
2018-04-12T12:54:06.591Z,98888.81
2018-04-12T12:55:12.343Z,98887.30
2018-04-12T12:56:18.123Z,98888.30