createdAt,value
2018-12-01T00:01:09.117Z,22.90
2018-12-01T00:03:39.898Z,25.17
2018-12-01T00:06:10.437Z,17.07
2018-12-01T00:08:39.207Z,18.82
2018-12-01T00:11:09.486Z,18.20
2018-12-01T00:13:38.333Z,19.57
2018-12-01T00:16:07.801Z,14.35
2018-12-01T00:18:38.137Z,15.48
2018-12-01T00:21:07.134Z,14.47
2018-12-01T00:23:37.377Z,17.17
2018-12-01T00:26:06.609Z,19.75
2018-12-01T00:28:35.668Z,17.37
2018-12-01T00:31:07.644Z,20.82
2018-12-01T00:33:37.224Z,16.70
2018-12-01T00:36:08.515Z,17.85
2018-12-01T00:38:38.416Z,19.48
2018-12-01T00:41:08.070Z,16.20
2018-12-01T00:43:37.486Z,20.48
2018-12-01T00:46:07.441Z,22.37
2018-12-01T00:48:37.103Z,16.73
2018-12-01T00:51:06.588Z,18.42
2018-12-01T00:53:39.116Z,22.95
2018-12-01T00:56:08.499Z,17.27
2018-12-01T00:58:37.315Z,16.15
2018-12-01T01:01:06.978Z,17.40
2018-12-01T01:03:35.863Z,19.82
2018-12-01T01:06:04.830Z,20.15
2018-12-01T01:08:33.653Z,21.80
2018-12-01T01:11:02.929Z,15.08
2018-12-01T01:13:31.741Z,17.95
2018-12-01T01:16:00.697Z,20.02
2018-12-01T01:18:29.592Z,16.77
2018-12-01T01:20:58.822Z,19.85
2018-12-01T01:23:27.707Z,15.63
2018-12-01T01:25:56.584Z,20.05
2018-12-01T01:28:25.510Z,17.50
2018-12-01T01:30:55.030Z,16.77
2018-12-01T01:33:29.033Z,19.20
2018-12-01T01:35:57.993Z,20.05
2018-12-01T01:38:26.897Z,22.70
2018-12-01T01:41:01.237Z,19.62
2018-12-01T01:43:30.316Z,21.15
2018-12-01T01:45:59.373Z,20.85
2018-12-01T01:48:28.604Z,19.55
2018-12-01T01:50:57.501Z,20.57
2018-12-01T01:53:26.914Z,31.57
2018-12-01T01:55:55.796Z,21.37
2018-12-01T01:58:24.675Z,25.97
2018-12-01T02:00:53.916Z,20.32
2018-12-01T02:03:22.754Z,23.32
2018-12-01T02:05:51.572Z,28.47
2018-12-01T02:08:20.377Z,26.97
2018-12-01T02:10:49.481Z,27.82
2018-12-01T02:13:18.295Z,19.15
2018-12-01T02:15:47.654Z,26.12
2018-12-01T02:18:23.115Z,22.85
2018-12-01T02:20:51.918Z,23.83
2018-12-01T02:23:20.719Z,22.62
2018-12-01T02:25:49.946Z,25.90
2018-12-01T02:28:18.761Z,26.05
2018-12-01T02:30:47.600Z,30.50
2018-12-01T02:33:16.459Z,30.92
2018-12-01T02:35:45.284Z,32.33
2018-12-01T02:38:14.142Z,32.38
2018-12-01T02:40:42.975Z,34.15
2018-12-01T02:43:11.787Z,36.03
2018-12-01T02:45:51.706Z,39.73
2018-12-01T02:48:20.654Z,40.08
2018-12-01T02:50:49.507Z,28.50
2018-12-01T02:53:18.291Z,34.08
2018-12-01T02:55:47.077Z,38.38
2018-12-01T02:58:15.948Z,32.95
2018-12-01T03:00:44.775Z,36.00
2018-12-01T03:03:13.618Z,39.53
2018-12-01T03:05:42.442Z,38.30
2018-12-01T03:08:11.262Z,38.83
2018-12-01T03:10:40.540Z,40.33
2018-12-01T03:13:09.705Z,33.35
2018-12-01T03:15:38.554Z,44.55
2018-12-01T03:18:07.527Z,36.10
2018-12-01T03:20:36.322Z,39.00
2018-12-01T03:23:05.448Z,40.52
2018-12-01T03:25:34.339Z,46.37
2018-12-01T03:28:03.154Z,43.48
2018-12-01T03:30:38.502Z,45.25
2018-12-01T03:33:07.343Z,44.15
2018-12-01T03:35:36.594Z,45.45
2018-12-01T03:38:05.522Z,41.10
2018-12-01T03:40:39.635Z,42.10
2018-12-01T03:43:08.493Z,40.80
2018-12-01T03:45:37.476Z,40.85
2018-12-01T03:48:06.728Z,35.80
2018-12-01T03:50:35.605Z,33.13
2018-12-01T03:53:04.387Z,36.30
2018-12-01T03:55:34.063Z,35.13
2018-12-01T03:58:03.497Z,35.35
2018-12-01T04:00:33.200Z,40.08
2018-12-01T04:03:02.660Z,41.70
2018-12-01T04:05:31.720Z,38.98
2018-12-01T04:08:00.481Z,44.27
2018-12-01T04:10:29.317Z,38.85
2018-12-01T04:12:58.184Z,48.17
2018-12-01T04:15:27.514Z,41.90
2018-12-01T04:17:56.319Z,54.30
2018-12-01T04:20:25.150Z,45.08
2018-12-01T04:22:53.957Z,39.67
2018-12-01T04:25:22.703Z,41.23
2018-12-01T04:27:51.471Z,43.10
2018-12-01T04:30:21.885Z,38.95
2018-12-01T04:32:50.722Z,45.15
2018-12-01T04:35:21.242Z,46.18
2018-12-01T04:37:50.855Z,35.92
2018-12-01T04:40:19.713Z,39.30
2018-12-01T04:42:48.890Z,44.05
2018-12-01T04:45:18.085Z,42.25
2018-12-01T04:47:46.998Z,43.70
2018-12-01T04:50:16.639Z,41.63
2018-12-01T04:52:46.244Z,36.60
2018-12-01T04:55:16.133Z,37.25
2018-12-01T04:57:44.927Z,35.35
2018-12-01T05:00:15.582Z,30.77
2018-12-01T05:02:44.436Z,32.25
2018-12-01T05:05:15.187Z,38.25
2018-12-01T05:07:44.024Z,33.67
2018-12-01T05:10:13.764Z,30.05
2018-12-01T05:12:42.507Z,29.55
2018-12-01T05:15:13.892Z,28.17
2018-12-01T05:17:42.670Z,31.55
2018-12-01T05:20:15.595Z,27.25
2018-12-01T05:22:44.365Z,28.55
2018-12-01T05:25:13.288Z,31.62
2018-12-01T05:27:42.354Z,31.37
2018-12-01T05:30:11.154Z,23.92
2018-12-01T05:32:39.987Z,25.27
2018-12-01T05:35:14.682Z,26.40
2018-12-01T05:37:43.493Z,32.45
2018-12-01T05:40:13.042Z,29.05
2018-12-01T05:42:41.893Z,29.00
2018-12-01T05:45:13.817Z,19.32
2018-12-01T05:47:42.684Z,28.07
2018-12-01T05:50:12.214Z,21.90
2018-12-01T05:52:41.052Z,23.87
2018-12-01T05:55:11.162Z,25.60
2018-12-01T05:57:40.024Z,27.90
2018-12-01T06:00:13.933Z,33.20
2018-12-01T06:02:42.769Z,34.23
2018-12-01T06:05:12.188Z,34.25
2018-12-01T06:07:41.708Z,34.75
2018-12-01T06:10:13.500Z,32.45
2018-12-01T06:12:42.380Z,41.30
2018-12-01T06:15:12.068Z,26.17
2018-12-01T06:17:40.888Z,32.98
2018-12-01T06:20:19.510Z,32.05
2018-12-01T06:22:48.540Z,33.92
2018-12-01T06:25:18.291Z,29.02
2018-12-01T06:27:47.045Z,29.10
2018-12-01T06:30:17.526Z,28.92
2018-12-01T06:32:46.874Z,35.15
2018-12-01T06:35:15.889Z,23.02
2018-12-01T06:37:44.679Z,35.48
2018-12-01T06:40:14.472Z,32.38
2018-12-01T06:42:43.385Z,34.18
2018-12-01T06:45:13.691Z,34.55
2018-12-01T06:47:42.889Z,30.92
2018-12-01T06:50:15.538Z,25.80
2018-12-01T06:52:44.699Z,36.80
2018-12-01T06:55:15.627Z,32.78
2018-12-01T06:57:46.061Z,29.42
2018-12-01T07:00:16.403Z,31.70
2018-12-01T07:02:46.668Z,30.10
2018-12-01T07:05:16.164Z,29.65
2018-12-01T07:07:45.010Z,28.38
2018-12-01T07:10:14.822Z,30.08
2018-12-01T07:13:00.809Z,28.05
2018-12-01T07:15:34.949Z,30.32
2018-12-01T07:18:14.074Z,28.17
2018-12-01T07:20:42.903Z,27.85
2018-12-01T07:23:11.706Z,25.75
2018-12-01T07:25:40.602Z,31.07
2018-12-01T07:28:10.005Z,29.45
2018-12-01T07:30:39.710Z,28.02
2018-12-01T07:33:09.318Z,24.80
2018-12-01T07:35:42.880Z,26.87
2018-12-01T07:38:13.341Z,27.20
2018-12-01T07:40:43.010Z,24.43
2018-12-01T07:43:12.201Z,25.25
2018-12-01T07:45:43.434Z,29.02
2018-12-01T07:48:14.642Z,27.73
2018-12-01T07:50:43.754Z,23.98
2018-12-01T07:53:17.550Z,21.75
2018-12-01T07:55:45.630Z,27.27
2018-12-01T07:58:15.092Z,21.57
2018-12-01T08:00:44.068Z,23.92
2018-12-01T08:03:13.017Z,23.85
2018-12-01T08:05:46.572Z,26.07
2018-12-01T08:08:15.462Z,24.20
2018-12-01T08:10:44.280Z,27.22
2018-12-01T08:13:16.625Z,35.33
2018-12-01T08:15:47.804Z,31.10
2018-12-01T08:18:17.209Z,31.40
2018-12-01T08:20:45.985Z,22.93
2018-12-01T08:23:15.528Z,24.87
2018-12-01T08:25:44.412Z,17.37
2018-12-01T08:28:15.289Z,16.17
2018-12-01T08:30:45.052Z,15.23
2018-12-01T08:33:14.030Z,14.18
2018-12-01T08:35:43.154Z,15.48
2018-12-01T08:38:14.292Z,14.05
2018-12-01T08:40:43.958Z,16.77
2018-12-01T08:43:13.821Z,13.95
2018-12-01T08:45:43.101Z,12.78
2018-12-01T08:48:12.698Z,19.15
2018-12-01T08:50:43.258Z,16.52
2018-12-01T08:53:12.973Z,14.50
2018-12-01T08:55:41.768Z,13.40
2018-12-01T08:58:13.575Z,14.35
2018-12-01T09:00:44.274Z,13.60
2018-12-01T09:03:29.565Z,13.22
2018-12-01T09:05:59.276Z,13.33
2018-12-01T09:08:29.390Z,12.45
2018-12-01T09:11:00.120Z,13.03
2018-12-01T09:13:30.059Z,14.00
2018-12-01T09:15:59.120Z,14.17
2018-12-01T09:18:27.849Z,15.48
2018-12-01T09:20:58.951Z,14.03
2018-12-01T09:23:27.840Z,12.10
2018-12-01T09:25:57.653Z,13.23
2018-12-01T09:28:27.388Z,13.05
2018-12-01T09:30:56.612Z,11.55
2018-12-01T09:33:25.722Z,16.07
2018-12-01T09:35:55.041Z,13.33
2018-12-01T09:38:24.196Z,14.03
2018-12-01T09:40:52.844Z,15.15
2018-12-01T09:43:23.359Z,13.73
2018-12-01T09:45:52.783Z,11.63
2018-12-01T09:48:22.284Z,13.85
2018-12-01T09:50:51.310Z,12.80
2018-12-01T09:53:20.903Z,13.62
2018-12-01T09:55:50.888Z,12.57
2018-12-01T09:58:20.126Z,16.40
2018-12-01T10:00:49.323Z,12.67
2018-12-01T10:03:18.777Z,13.43
2018-12-01T10:05:48.067Z,12.00
2018-12-01T10:08:17.148Z,11.43
2018-12-01T10:10:46.503Z,11.73
2018-12-01T10:13:16.211Z,12.17
2018-12-01T10:15:46.177Z,11.47
2018-12-01T10:18:15.722Z,11.60
2018-12-01T10:20:46.229Z,11.30
2018-12-01T10:23:15.182Z,11.47
2018-12-01T10:25:45.605Z,11.03
2018-12-01T10:28:15.577Z,10.55
2018-12-01T10:30:45.215Z,9.77
2018-12-01T10:33:14.690Z,10.33
2018-12-01T10:35:43.955Z,10.47
2018-12-01T10:38:17.260Z,10.40
2018-12-01T10:40:47.150Z,9.13
2018-12-01T10:43:16.560Z,8.77
2018-12-01T10:45:45.503Z,9.57
2018-12-01T10:48:16.117Z,8.80
2018-12-01T10:50:45.508Z,9.30
2018-12-01T10:53:14.633Z,9.47
2018-12-01T10:55:44.295Z,9.45
2018-12-01T10:58:19.946Z,9.40
2018-12-01T11:00:55.161Z,9.80
2018-12-01T11:03:33.224Z,9.30
2018-12-01T11:06:04.003Z,9.37
2018-12-01T11:08:32.823Z,8.37
2018-12-01T11:11:01.735Z,9.30
2018-12-01T11:13:31.576Z,8.50
2018-12-01T11:16:01.397Z,8.43
2018-12-01T11:18:30.788Z,11.25
2018-12-01T11:21:01.412Z,8.23
2018-12-01T11:23:31.415Z,8.80
2018-12-01T11:26:02.368Z,7.70
2018-12-01T11:28:31.339Z,7.57
2018-12-01T11:31:00.131Z,8.37
2018-12-01T11:33:30.451Z,7.87
2018-12-01T11:35:59.254Z,7.97
2018-12-01T11:38:29.227Z,7.30
2018-12-01T11:40:58.290Z,8.63
2018-12-01T11:43:28.222Z,8.50
2018-12-01T11:45:59.673Z,9.20
2018-12-01T11:48:31.455Z,7.53
2018-12-01T11:51:01.386Z,7.55
2018-12-01T11:53:31.028Z,6.90
2018-12-01T11:56:03.130Z,10.13
2018-12-01T11:58:32.882Z,7.17
2018-12-01T12:01:02.733Z,7.33
2018-12-01T12:03:33.294Z,7.67
2018-12-01T12:06:02.945Z,7.87
2018-12-01T12:08:33.090Z,8.37
2018-12-01T12:11:02.920Z,6.77
2018-12-01T12:13:31.774Z,7.40
2018-12-01T12:16:00.658Z,7.07
2018-12-01T12:18:29.505Z,7.70
2018-12-01T12:20:58.378Z,6.97
2018-12-01T12:23:27.184Z,7.23
2018-12-01T12:25:56.313Z,7.13
2018-12-01T12:28:26.051Z,7.27
2018-12-01T12:30:54.875Z,6.47
2018-12-01T12:33:23.792Z,6.90
2018-12-01T12:35:52.774Z,7.27
2018-12-01T12:38:21.662Z,8.40
2018-12-01T12:40:50.517Z,8.20
2018-12-01T12:43:19.325Z,7.53
2018-12-01T12:45:48.164Z,7.83
2018-12-01T12:48:16.973Z,7.20
2018-12-01T12:50:45.741Z,8.10
2018-12-01T12:53:14.575Z,7.73
2018-12-01T12:55:43.413Z,8.43
2018-12-01T12:58:12.236Z,8.03
2018-12-01T13:00:41.097Z,7.40
2018-12-01T13:03:11.214Z,8.13
2018-12-01T13:05:42.069Z,7.07
2018-12-01T13:08:12.116Z,8.30
2018-12-01T13:10:40.889Z,8.10
2018-12-01T13:13:09.721Z,10.93
2018-12-01T13:15:39.209Z,8.97
2018-12-01T13:18:10.462Z,6.73
2018-12-01T13:20:39.517Z,7.37
2018-12-01T13:23:08.740Z,7.23
2018-12-01T13:25:38.109Z,7.30
2018-12-01T13:28:10.503Z,8.00
2018-12-01T13:30:44.561Z,7.47
2018-12-01T13:33:13.380Z,6.80
2018-12-01T13:35:42.225Z,7.50
2018-12-01T13:38:10.957Z,7.20
2018-12-01T13:40:39.761Z,6.93
2018-12-01T13:43:08.620Z,7.47
2018-12-01T13:45:37.850Z,12.23
2018-12-01T13:48:07.246Z,7.87
2018-12-01T13:50:36.069Z,8.83
2018-12-01T13:53:06.621Z,8.60
2018-12-01T13:55:35.476Z,8.03
2018-12-01T13:58:04.312Z,7.63
2018-12-01T14:00:33.182Z,7.77
2018-12-01T14:03:01.967Z,7.27
2018-12-01T14:05:31.780Z,7.93
2018-12-01T14:08:00.592Z,8.37
2018-12-01T14:10:30.456Z,6.80
2018-12-01T14:13:04.010Z,7.30
2018-12-01T14:15:32.832Z,7.27
2018-12-01T14:18:02.208Z,6.80
2018-12-01T14:20:31.078Z,7.00
2018-12-01T14:22:59.805Z,7.70
2018-12-01T14:25:28.971Z,7.70
2018-12-01T14:28:00.523Z,7.47
2018-12-01T14:30:30.221Z,7.50
2018-12-01T14:32:59.507Z,7.10
2018-12-01T14:35:30.458Z,7.27
2018-12-01T14:38:03.777Z,6.93
2018-12-01T14:40:32.637Z,6.40
2018-12-01T14:43:01.648Z,7.03
2018-12-01T14:45:30.498Z,7.23
2018-12-01T14:47:59.540Z,6.97
2018-12-01T14:50:28.617Z,7.33
2018-12-01T14:52:58.124Z,7.87
2018-12-01T14:55:27.176Z,6.57
2018-12-01T14:57:55.989Z,6.93
2018-12-01T15:00:25.700Z,6.40
2018-12-01T15:02:56.476Z,6.83
2018-12-01T15:05:26.353Z,7.10
2018-12-01T15:07:55.236Z,7.13
2018-12-01T15:10:25.505Z,7.60
2018-12-01T15:12:54.340Z,7.00
2018-12-01T15:15:25.254Z,7.07
2018-12-01T15:17:54.093Z,6.80
2018-12-01T15:20:23.758Z,6.37
2018-12-01T15:22:56.231Z,7.50
2018-12-01T15:25:27.052Z,7.23
2018-12-01T15:27:56.085Z,8.55
2018-12-01T15:30:26.611Z,8.15
2018-12-01T15:32:58.908Z,7.80
2018-12-01T15:35:27.689Z,7.37
2018-12-01T15:37:56.833Z,8.58
2018-12-01T15:40:25.758Z,9.60
2018-12-01T15:42:54.571Z,8.20
2018-12-01T15:45:24.177Z,9.70
2018-12-01T15:47:54.115Z,8.63
2018-12-01T15:50:22.274Z,7.97
2018-12-01T15:52:52.910Z,12.50
2018-12-01T15:55:22.358Z,14.85
2018-12-01T15:57:51.207Z,12.70
2018-12-01T16:00:22.045Z,11.65
2018-12-01T16:02:50.909Z,13.40
2018-12-01T16:05:20.629Z,10.95
2018-12-01T16:07:50.648Z,11.28
2018-12-01T16:10:22.264Z,11.70
2018-12-01T16:12:53.958Z,11.93
2018-12-01T16:15:25.610Z,12.73
2018-12-01T16:17:55.608Z,12.90
2018-12-01T16:20:25.164Z,17.40
2018-12-01T16:22:55.602Z,12.70
2018-12-01T16:25:25.718Z,13.55
2018-12-01T16:27:55.235Z,7.30
2018-12-01T16:30:30.694Z,10.58
2018-12-01T16:33:01.139Z,13.22
2018-12-01T16:35:29.921Z,11.70
2018-12-01T16:37:58.824Z,10.55
2018-12-01T16:40:35.202Z,7.85
2018-12-01T16:43:06.325Z,11.25
2018-12-01T16:45:36.512Z,11.60
2018-12-01T16:48:06.103Z,11.22
2018-12-01T16:50:37.959Z,10.10
2018-12-01T16:53:11.514Z,12.07
2018-12-01T16:55:42.117Z,16.52
2018-12-01T16:58:13.926Z,14.68
2018-12-01T17:00:46.213Z,19.32
2018-12-01T17:03:17.096Z,20.50
2018-12-01T17:05:48.742Z,19.73
2018-12-01T17:08:17.494Z,18.15
2018-12-01T17:10:46.882Z,16.97
2018-12-01T17:13:15.893Z,22.95
2018-12-01T17:15:45.433Z,16.42
2018-12-01T17:18:15.635Z,20.00
2018-12-01T17:20:53.764Z,21.70
2018-12-01T17:23:22.493Z,15.05
2018-12-01T17:25:51.721Z,18.60
2018-12-01T17:28:20.763Z,20.00
2018-12-01T17:30:50.116Z,15.78
2018-12-01T17:33:18.968Z,17.27
2018-12-01T17:35:49.201Z,20.70
2018-12-01T17:38:19.502Z,18.35
2018-12-01T17:40:55.508Z,15.75
2018-12-01T17:43:44.393Z,16.17
2018-12-01T17:46:13.420Z,14.35
2018-12-01T17:48:42.344Z,15.75
2018-12-01T17:51:11.412Z,16.67
2018-12-01T17:53:40.366Z,18.50
2018-12-01T17:56:09.192Z,20.37
2018-12-01T17:58:38.138Z,25.90
2018-12-01T18:01:07.315Z,18.35
2018-12-01T18:03:36.286Z,21.75
2018-12-01T18:06:08.226Z,21.90
2018-12-01T18:08:37.223Z,19.20
2018-12-01T18:11:06.671Z,16.45
2018-12-01T18:13:35.909Z,22.62
2018-12-01T18:16:04.877Z,21.25
2018-12-01T18:18:33.616Z,21.35
2018-12-01T18:21:02.338Z,20.10
2018-12-01T18:23:31.095Z,16.57
2018-12-01T18:25:59.833Z,18.62
2018-12-01T18:28:33.461Z,22.37
2018-12-01T18:31:03.620Z,16.90
2018-12-01T18:33:35.373Z,19.90
2018-12-01T18:36:04.187Z,22.17
2018-12-01T18:38:33.007Z,22.07
2018-12-01T18:41:01.897Z,21.60
2018-12-01T18:43:30.649Z,23.00
2018-12-01T18:46:01.215Z,16.15
2018-12-01T18:48:29.960Z,19.30
2018-12-01T18:50:58.739Z,25.48
2018-12-01T18:53:27.473Z,21.23
2018-12-01T18:56:03.987Z,22.73
2018-12-01T18:58:32.722Z,21.90
2018-12-01T19:01:01.832Z,19.75
2018-12-01T19:03:33.521Z,18.73
2018-12-01T19:06:02.281Z,18.67
2018-12-01T19:08:31.382Z,16.93
2018-12-01T19:11:00.490Z,17.52
2018-12-01T19:13:29.235Z,19.45
2018-12-01T19:15:57.864Z,21.20
2018-12-01T19:18:26.947Z,19.20
2018-12-01T19:20:55.966Z,18.57
2018-12-01T19:23:25.215Z,14.80
2018-12-01T19:25:59.726Z,20.05
2018-12-01T19:28:28.536Z,19.37
2018-12-01T19:30:59.317Z,22.22
2018-12-01T19:33:28.099Z,15.80
2018-12-01T19:35:57.581Z,17.12
2018-12-01T19:38:29.523Z,16.52
2018-12-01T19:40:59.870Z,15.55
2018-12-01T19:43:29.151Z,17.92
2018-12-01T19:45:57.936Z,16.93
2018-12-01T19:48:26.698Z,15.48
2018-12-01T19:50:55.715Z,19.50
2018-12-01T19:53:24.595Z,17.82
2018-12-01T19:55:54.169Z,18.50
2018-12-01T19:58:26.428Z,14.50
2018-12-01T20:00:56.442Z,15.20
2018-12-01T20:03:27.251Z,18.55
2018-12-01T20:05:56.154Z,23.80
2018-12-01T20:11:15.406Z,18.05
2018-12-01T20:13:45.640Z,17.73
2018-12-01T20:16:27.435Z,21.65
2018-12-01T20:18:56.623Z,21.02
2018-12-01T20:21:25.439Z,21.80
2018-12-01T20:23:54.688Z,16.70
2018-12-01T20:26:24.330Z,21.42
2018-12-01T20:28:53.162Z,21.05
2018-12-01T20:31:22.592Z,19.27
2018-12-01T20:33:53.325Z,14.60
2018-12-01T20:36:26.672Z,20.95
2018-12-01T20:39:02.528Z,23.83
2018-12-01T20:41:31.290Z,19.92
2018-12-01T20:44:00.090Z,19.17
2018-12-01T20:46:29.093Z,21.37
2018-12-01T20:48:59.737Z,19.12
2018-12-01T20:51:29.785Z,20.43
2018-12-01T20:53:59.842Z,24.12
2018-12-01T20:56:32.282Z,21.90
2018-12-01T20:59:01.406Z,15.23
2018-12-01T21:01:30.354Z,20.40
2018-12-01T21:03:59.246Z,20.82
2018-12-01T21:06:28.395Z,17.40
2018-12-01T21:08:57.121Z,20.65
2018-12-01T21:11:26.298Z,16.65
2018-12-01T21:13:55.211Z,15.30
2018-12-01T21:16:24.617Z,25.37
2018-12-01T21:18:53.444Z,19.80
2018-12-01T21:21:22.946Z,19.82
2018-12-01T21:23:52.689Z,16.10
2018-12-01T21:26:22.546Z,17.75
2018-12-01T21:28:51.391Z,19.07
2018-12-01T21:31:20.146Z,18.12
2018-12-01T21:33:51.954Z,17.23
2018-12-01T21:36:20.922Z,22.25
2018-12-01T21:38:50.037Z,16.70
2018-12-01T21:41:18.783Z,19.10
2018-12-01T21:43:48.299Z,14.87
2018-12-01T21:46:17.979Z,20.82
2018-12-01T21:48:46.794Z,19.82
2018-12-01T21:51:15.660Z,22.90
2018-12-01T21:53:45.075Z,18.27
2018-12-01T21:56:14.439Z,22.87
2018-12-01T21:58:43.868Z,18.25
2018-12-01T22:01:13.402Z,17.82
2018-12-01T22:03:42.251Z,20.68
2018-12-01T22:06:12.154Z,21.35
2018-12-01T22:08:41.478Z,18.82
2018-12-01T22:11:10.555Z,16.55
2018-12-01T22:13:39.434Z,22.25
2018-12-01T22:16:09.406Z,20.75
2018-12-01T22:18:38.518Z,16.87
2018-12-01T22:21:07.755Z,25.45
2018-12-01T22:23:36.610Z,19.40
2018-12-01T22:26:06.791Z,24.32
2018-12-01T22:28:36.488Z,17.98
2018-12-01T22:31:05.498Z,22.17
2018-12-01T22:33:34.510Z,16.27
2018-12-01T22:36:03.206Z,19.32
2018-12-01T22:38:38.723Z,16.55
2018-12-01T22:41:07.577Z,18.92
2018-12-01T22:43:36.606Z,14.05
2018-12-01T22:46:05.433Z,18.70
2018-12-01T22:48:34.381Z,18.32
2018-12-01T22:51:03.112Z,18.20
2018-12-01T22:53:32.194Z,13.60
2018-12-01T22:56:01.165Z,18.77
2018-12-01T22:58:29.882Z,16.02
2018-12-01T23:00:59.490Z,19.90
2018-12-01T23:03:29.427Z,17.20
2018-12-01T23:05:58.255Z,14.58
2018-12-01T23:08:27.986Z,15.55
2018-12-01T23:10:56.750Z,18.90
2018-12-01T23:13:25.534Z,14.75
2018-12-01T23:15:54.278Z,14.35
2018-12-01T23:18:24.088Z,15.38
2018-12-01T23:20:52.850Z,12.78
2018-12-01T23:23:22.003Z,16.90
2018-12-01T23:25:51.183Z,17.48
2018-12-01T23:28:20.349Z,18.80
2018-12-01T23:30:51.840Z,13.88
2018-12-01T23:33:23.203Z,13.85
2018-12-01T23:35:51.980Z,16.05
2018-12-01T23:38:20.695Z,13.00
2018-12-01T23:40:49.511Z,16.12
2018-12-01T23:43:18.314Z,14.15
2018-12-01T23:45:47.248Z,17.50
2018-12-01T23:48:17.088Z,16.57
2018-12-01T23:50:47.998Z,16.23
2018-12-01T23:53:17.700Z,23.85
2018-12-01T23:55:46.467Z,14.38
2018-12-01T23:58:15.685Z,14.65
