createdAt,value
2019-03-30T00:00:26.082Z,7.90
2019-03-30T00:02:56.007Z,8.00
2019-03-30T00:05:28.300Z,7.90
2019-03-30T00:07:58.162Z,7.90
2019-03-30T00:10:27.783Z,7.90
2019-03-30T00:12:58.066Z,8.00
2019-03-30T00:15:29.562Z,8.00
2019-03-30T00:17:59.399Z,8.00
2019-03-30T00:20:29.291Z,8.00
2019-03-30T00:22:59.042Z,8.00
2019-03-30T00:25:28.904Z,8.00
2019-03-30T00:27:58.659Z,8.00
2019-03-30T00:30:30.800Z,8.00
2019-03-30T00:33:03.892Z,8.00
2019-03-30T00:35:36.679Z,8.00
2019-03-30T00:38:06.478Z,8.00
2019-03-30T00:40:36.174Z,8.00
2019-03-30T00:43:06.122Z,8.00
2019-03-30T00:45:38.699Z,8.00
2019-03-30T00:48:11.099Z,8.00
2019-03-30T00:50:40.967Z,8.00
2019-03-30T00:53:13.687Z,8.00
2019-03-30T00:55:44.029Z,8.00
2019-03-30T00:58:14.657Z,8.00
2019-03-30T01:00:47.310Z,7.90
2019-03-30T01:03:20.426Z,8.00
2019-03-30T01:05:50.825Z,8.00
2019-03-30T01:08:24.635Z,8.00
2019-03-30T01:10:55.039Z,8.00
2019-03-30T01:13:25.080Z,8.00
2019-03-30T01:15:56.322Z,8.00
2019-03-30T01:18:26.529Z,7.90
2019-03-30T01:20:57.778Z,7.90
2019-03-30T01:23:30.890Z,7.90
2019-03-30T01:26:03.681Z,7.80
2019-03-30T01:28:34.007Z,7.90
2019-03-30T01:31:06.866Z,7.90
2019-03-30T01:33:37.832Z,8.00
2019-03-30T01:36:08.487Z,8.00
2019-03-30T01:38:38.562Z,7.90
2019-03-30T01:41:09.379Z,8.00
2019-03-30T01:43:40.067Z,7.90
2019-03-30T01:46:13.413Z,7.90
2019-03-30T01:48:43.230Z,7.90
2019-03-30T01:51:13.562Z,7.90
2019-03-30T01:53:44.777Z,7.90
2019-03-30T01:56:14.777Z,7.80
2019-03-30T01:58:44.643Z,7.90
2019-03-30T02:04:08.213Z,7.90
2019-03-30T02:06:38.741Z,7.80
2019-03-30T02:09:08.704Z,7.90
2019-03-30T02:11:38.266Z,7.90
2019-03-30T02:14:08.613Z,8.00
2019-03-30T02:16:38.172Z,7.90
2019-03-30T02:19:07.983Z,8.00
2019-03-30T02:21:38.069Z,8.00
2019-03-30T02:24:08.203Z,8.00
2019-03-30T02:26:37.928Z,7.90
2019-03-30T02:29:08.010Z,7.90
2019-03-30T02:31:37.721Z,7.90
2019-03-30T02:34:07.599Z,7.90
2019-03-30T02:36:37.623Z,7.80
2019-03-30T02:39:09.926Z,7.90
2019-03-30T02:41:39.801Z,7.90
2019-03-30T02:44:09.745Z,7.90
2019-03-30T02:46:39.477Z,7.90
2019-03-30T02:49:09.934Z,8.00
2019-03-30T02:51:39.857Z,7.90
2019-03-30T02:54:09.959Z,7.90
2019-03-30T02:56:39.658Z,7.90
2019-03-30T02:59:09.554Z,7.90
2019-03-30T03:01:39.198Z,7.90
2019-03-30T03:04:09.177Z,7.90
2019-03-30T03:06:38.884Z,7.90
2019-03-30T03:09:10.473Z,7.90
2019-03-30T03:11:40.293Z,7.90
2019-03-30T03:14:13.529Z,7.90
2019-03-30T03:16:43.099Z,7.90
2019-03-30T03:19:12.918Z,7.90
2019-03-30T03:21:42.800Z,7.90
2019-03-30T03:24:12.593Z,7.90
2019-03-30T03:26:42.266Z,7.90
2019-03-30T03:29:13.163Z,7.90
2019-03-30T03:31:44.623Z,7.90
2019-03-30T03:34:14.356Z,7.90
2019-03-30T03:36:43.919Z,7.90
2019-03-30T03:39:13.457Z,7.90
2019-03-30T03:41:46.434Z,7.90
2019-03-30T03:44:16.114Z,7.90
2019-03-30T03:46:45.687Z,7.90
2019-03-30T03:49:16.691Z,7.90
2019-03-30T03:51:46.310Z,7.80
2019-03-30T03:54:18.946Z,7.90
2019-03-30T03:56:49.102Z,7.90
2019-03-30T03:59:20.134Z,7.80
2019-03-30T04:01:51.522Z,7.80
2019-03-30T04:04:22.607Z,7.80
2019-03-30T04:06:52.451Z,7.90
2019-03-30T04:09:23.720Z,7.90
2019-03-30T04:11:53.488Z,7.90
2019-03-30T04:14:25.506Z,7.90
2019-03-30T04:16:55.071Z,7.90
2019-03-30T04:19:24.738Z,7.80
2019-03-30T04:21:54.569Z,7.80
2019-03-30T04:24:24.216Z,7.80
2019-03-30T04:26:53.755Z,7.80
2019-03-30T04:29:25.902Z,7.70
2019-03-30T04:31:55.722Z,7.80
2019-03-30T04:34:25.422Z,7.70
2019-03-30T04:36:55.091Z,7.60
2019-03-30T04:39:24.917Z,7.70
2019-03-30T04:41:54.597Z,7.70
2019-03-30T04:44:24.425Z,7.70
2019-03-30T04:46:54.101Z,7.70
2019-03-30T04:49:23.626Z,7.60
2019-03-30T04:51:57.904Z,7.70
2019-03-30T04:54:24.554Z,7.70
2019-03-30T04:56:54.227Z,7.70
2019-03-30T04:59:23.785Z,7.70
2019-03-30T05:01:53.286Z,7.80
2019-03-30T05:04:23.156Z,7.80
2019-03-30T05:06:52.759Z,7.70
2019-03-30T05:09:22.340Z,7.70
2019-03-30T05:11:51.972Z,7.70
2019-03-30T05:14:21.511Z,7.70
2019-03-30T05:16:51.042Z,7.70
2019-03-30T05:19:20.629Z,7.80
2019-03-30T05:21:53.302Z,7.70
2019-03-30T05:27:28.087Z,7.70
2019-03-30T05:30:00.198Z,7.70
2019-03-30T05:32:30.066Z,7.80
2019-03-30T05:35:01.635Z,7.80
2019-03-30T05:37:31.433Z,7.70
2019-03-30T05:40:02.167Z,7.80
2019-03-30T05:42:31.670Z,7.90
2019-03-30T05:45:02.314Z,7.90
2019-03-30T05:47:31.877Z,8.00
2019-03-30T05:50:03.341Z,7.90
2019-03-30T05:52:35.485Z,8.00
2019-03-30T05:55:04.248Z,8.00
2019-03-30T06:04:06.778Z,8.00
2019-03-30T06:06:36.541Z,8.00
2019-03-30T06:09:07.184Z,8.10
2019-03-30T06:11:37.103Z,8.10
2019-03-30T06:14:10.833Z,8.10
2019-03-30T06:16:40.633Z,8.00
2019-03-30T06:19:10.241Z,8.10
2019-03-30T06:21:39.699Z,8.10
2019-03-30T06:24:09.498Z,8.20
2019-03-30T06:26:39.008Z,8.20
2019-03-30T06:29:08.616Z,8.20
2019-03-30T06:31:38.224Z,8.20
2019-03-30T06:34:07.717Z,8.20
2019-03-30T06:36:37.360Z,8.20
2019-03-30T06:39:07.709Z,8.30
2019-03-30T06:41:37.212Z,8.30
2019-03-30T06:44:06.905Z,8.30
2019-03-30T06:46:39.353Z,8.30
2019-03-30T06:49:08.052Z,8.20
2019-03-30T06:51:37.610Z,8.30
2019-03-30T06:54:07.408Z,8.30
2019-03-30T06:56:37.209Z,8.30
2019-03-30T06:59:06.786Z,8.30
2019-03-30T07:01:36.508Z,8.30
2019-03-30T07:04:06.076Z,8.30
2019-03-30T07:06:35.720Z,8.30
2019-03-30T07:09:06.461Z,8.40
2019-03-30T07:11:38.440Z,8.40
2019-03-30T07:14:08.352Z,8.30
2019-03-30T07:16:39.233Z,8.30
2019-03-30T07:19:10.644Z,8.40
2019-03-30T07:21:40.105Z,8.50
2019-03-30T07:24:09.751Z,8.60
2019-03-30T07:26:39.266Z,8.50
2019-03-30T07:29:08.837Z,8.70
2019-03-30T07:31:38.548Z,8.80
2019-03-30T07:34:08.285Z,8.70
2019-03-30T07:36:37.837Z,8.70
2019-03-30T07:39:07.640Z,8.90
2019-03-30T07:41:37.565Z,8.80
2019-03-30T07:44:07.141Z,8.90
2019-03-30T07:46:36.701Z,9.00
2019-03-30T07:49:06.520Z,9.00
2019-03-30T07:51:36.172Z,9.00
2019-03-30T07:54:05.762Z,8.70
2019-03-30T07:56:35.284Z,8.80
2019-03-30T07:59:04.820Z,9.00
2019-03-30T08:01:34.333Z,9.00
2019-03-30T08:04:04.004Z,9.00
2019-03-30T08:06:33.605Z,9.10
2019-03-30T08:09:06.308Z,9.10
2019-03-30T08:11:35.882Z,8.90
2019-03-30T08:14:07.051Z,9.10
2019-03-30T08:16:36.552Z,9.20
2019-03-30T08:19:06.116Z,9.00
2019-03-30T08:21:35.632Z,9.00
2019-03-30T08:24:05.136Z,9.20
2019-03-30T08:26:35.707Z,9.00
2019-03-30T08:29:05.604Z,9.00
2019-03-30T08:31:35.292Z,9.10
2019-03-30T08:34:05.085Z,9.00
2019-03-30T08:36:34.860Z,9.00
2019-03-30T08:39:06.283Z,8.80
2019-03-30T08:41:36.196Z,8.70
2019-03-30T08:44:05.932Z,8.50
2019-03-30T08:46:35.774Z,8.70
2019-03-30T08:49:05.716Z,8.70
2019-03-30T08:51:35.449Z,8.70
2019-03-30T08:54:05.060Z,8.50
2019-03-30T08:56:34.750Z,8.40
2019-03-30T08:59:04.381Z,8.50
2019-03-30T09:01:34.137Z,8.40
2019-03-30T09:04:03.802Z,8.50
2019-03-30T09:06:33.421Z,8.40
2019-03-30T09:09:03.161Z,8.40
2019-03-30T09:11:33.969Z,8.50
2019-03-30T09:14:03.931Z,8.40
2019-03-30T09:16:33.484Z,8.50
2019-03-30T09:19:03.167Z,8.50
2019-03-30T09:21:32.751Z,8.40
2019-03-30T09:24:09.669Z,8.50
2019-03-30T09:26:33.557Z,8.20
2019-03-30T09:29:03.237Z,8.50
2019-03-30T09:31:32.865Z,8.40
2019-03-30T09:34:02.448Z,8.70
2019-03-30T09:36:32.448Z,8.70
2019-03-30T09:39:02.133Z,8.50
2019-03-30T09:41:32.929Z,8.80
2019-03-30T09:44:02.705Z,8.60
2019-03-30T09:46:32.204Z,8.70
2019-03-30T09:49:01.904Z,8.70
2019-03-30T09:51:31.469Z,8.90
2019-03-30T09:54:01.020Z,8.80
2019-03-30T09:56:30.709Z,8.90
2019-03-30T09:59:00.419Z,8.70
2019-03-30T10:01:30.069Z,8.60
2019-03-30T10:03:59.657Z,8.50
2019-03-30T10:06:34.656Z,8.50
2019-03-30T10:09:03.942Z,8.50
2019-03-30T10:11:33.595Z,8.60
2019-03-30T10:14:03.148Z,8.50
2019-03-30T10:16:32.856Z,8.60
2019-03-30T10:19:02.561Z,8.70
2019-03-30T10:21:32.114Z,8.80
2019-03-30T10:24:01.777Z,9.00
2019-03-30T10:26:31.497Z,9.00
2019-03-30T10:29:00.944Z,9.00
2019-03-30T10:31:30.851Z,9.00
2019-03-30T10:34:01.552Z,8.90
2019-03-30T10:36:31.293Z,8.70
2019-03-30T10:39:00.973Z,8.90
2019-03-30T10:41:31.948Z,8.90
2019-03-30T10:44:01.549Z,8.90
2019-03-30T10:46:31.540Z,8.80
2019-03-30T10:49:01.122Z,8.80
2019-03-30T10:51:30.946Z,9.10
2019-03-30T10:54:00.504Z,9.20
2019-03-30T10:56:33.111Z,9.10
2019-03-30T10:59:02.745Z,9.30
2019-03-30T11:01:32.843Z,9.80
2019-03-30T11:04:02.377Z,9.90
2019-03-30T11:06:32.484Z,9.90
2019-03-30T11:09:02.070Z,9.90
2019-03-30T11:11:33.275Z,9.50
2019-03-30T11:14:02.779Z,9.40
2019-03-30T11:16:32.804Z,9.20
2019-03-30T11:19:02.403Z,9.60
2019-03-30T11:21:34.107Z,9.90
2019-03-30T11:24:06.562Z,9.70
2019-03-30T11:26:34.992Z,9.70
2019-03-30T11:29:04.784Z,9.70
2019-03-30T11:31:34.309Z,9.70
2019-03-30T11:34:05.442Z,9.60
2019-03-30T11:36:35.343Z,9.80
2019-03-30T11:39:05.548Z,10.10
2019-03-30T11:41:35.125Z,10.00
2019-03-30T11:44:04.910Z,10.30
2019-03-30T11:46:34.520Z,10.20
2019-03-30T11:49:04.160Z,10.30
2019-03-30T11:51:34.205Z,10.20
2019-03-30T11:54:05.457Z,10.10
2019-03-30T11:56:35.500Z,10.30
2019-03-30T11:59:05.341Z,10.30
2019-03-30T12:01:35.247Z,10.20
2019-03-30T12:04:04.912Z,9.80
2019-03-30T12:06:34.813Z,9.90
2019-03-30T12:09:04.817Z,9.80
2019-03-30T12:11:34.917Z,9.80
2019-03-30T12:14:04.701Z,9.90
2019-03-30T12:16:40.569Z,10.00
2019-03-30T12:22:25.862Z,10.30
2019-03-30T12:28:11.934Z,10.30
2019-03-30T12:30:42.076Z,10.10
2019-03-30T12:33:11.665Z,10.20
2019-03-30T12:35:41.452Z,10.00
2019-03-30T12:38:11.043Z,9.90
2019-03-30T12:40:40.751Z,9.90
2019-03-30T12:43:10.441Z,10.20
2019-03-30T12:45:40.254Z,10.30
2019-03-30T12:48:09.790Z,10.30
2019-03-30T12:50:39.394Z,9.90
2019-03-30T12:53:09.042Z,9.90
2019-03-30T12:55:48.784Z,10.00
2019-03-30T12:58:09.975Z,9.90
2019-03-30T13:00:39.586Z,9.80
2019-03-30T13:03:09.377Z,9.60
2019-03-30T13:05:38.969Z,9.50
2019-03-30T13:08:08.508Z,9.40
2019-03-30T13:10:38.168Z,9.50
2019-03-30T13:13:07.782Z,9.50
2019-03-30T13:15:37.340Z,9.80
2019-03-30T13:18:06.916Z,9.90
2019-03-30T13:20:36.625Z,9.80
2019-03-30T13:26:03.882Z,9.40
2019-03-30T13:28:30.517Z,9.00
2019-03-30T13:31:14.741Z,8.90
2019-03-30T13:33:54.057Z,9.10
2019-03-30T13:36:55.811Z,9.10
2019-03-30T13:39:53.800Z,9.10
2019-03-30T13:42:27.963Z,8.90
2019-03-30T13:45:03.951Z,8.80
2019-03-30T13:47:34.137Z,8.80
2019-03-30T13:50:05.927Z,8.80
2019-03-30T13:52:39.859Z,8.70
2019-03-30T13:55:09.814Z,8.80
2019-03-30T13:57:40.667Z,8.60
2019-03-30T14:00:11.074Z,8.70
2019-03-30T14:02:44.180Z,8.60
2019-03-30T14:05:14.422Z,8.70
2019-03-30T14:07:45.334Z,8.60
2019-03-30T14:10:18.126Z,8.60
2019-03-30T14:12:48.314Z,8.60
2019-03-30T14:15:18.286Z,8.50
2019-03-30T14:17:48.348Z,8.50
2019-03-30T14:20:19.437Z,8.70
2019-03-30T14:22:50.782Z,8.70
2019-03-30T14:25:23.657Z,8.70
2019-03-30T14:27:54.547Z,8.80
2019-03-30T14:36:57.570Z,8.90
2019-03-30T14:39:29.010Z,9.00
2019-03-30T14:41:59.742Z,9.00
2019-03-30T14:44:31.960Z,9.00
2019-03-30T14:47:04.722Z,9.10
2019-03-30T14:49:35.314Z,8.90
2019-03-30T14:52:07.635Z,9.00
2019-03-30T14:54:52.118Z,9.00
2019-03-30T14:57:11.248Z,8.90
2019-03-30T14:59:47.207Z,8.90
2019-03-30T15:02:32.890Z,9.00
2019-03-30T15:05:05.077Z,8.90
2019-03-30T15:07:38.861Z,8.90
2019-03-30T15:10:11.590Z,9.00
2019-03-30T15:12:42.376Z,8.90
2019-03-30T15:15:14.075Z,8.90
2019-03-30T15:17:48.664Z,9.00
2019-03-30T15:20:43.046Z,9.00
2019-03-30T15:23:14.043Z,8.90
2019-03-30T15:25:47.222Z,8.90
2019-03-30T15:28:18.165Z,9.00
2019-03-30T15:30:48.119Z,9.00
2019-03-30T15:33:18.101Z,8.90
2019-03-30T15:35:47.792Z,9.10
2019-03-30T15:38:17.781Z,9.20
2019-03-30T15:40:47.886Z,9.30
2019-03-30T15:43:19.110Z,9.40
2019-03-30T15:45:49.092Z,9.40
2019-03-30T15:48:23.420Z,9.50
2019-03-30T15:50:55.380Z,9.60
2019-03-30T15:53:30.672Z,9.50
2019-03-30T15:56:11.141Z,9.60
2019-03-30T15:59:10.429Z,10.00
2019-03-30T16:01:47.515Z,9.90
2019-03-30T16:04:20.452Z,9.70
2019-03-30T16:06:51.153Z,9.70
2019-03-30T16:12:22.680Z,9.50
2019-03-30T16:14:54.316Z,9.40
2019-03-30T16:17:24.250Z,9.30
2019-03-30T16:19:55.319Z,9.20
2019-03-30T16:22:25.041Z,9.10
2019-03-30T16:24:54.752Z,9.10
2019-03-30T16:27:29.130Z,9.10
2019-03-30T16:29:58.584Z,9.10
2019-03-30T16:32:27.439Z,9.00
2019-03-30T16:34:57.330Z,9.00
2019-03-30T16:37:27.395Z,9.10
2019-03-30T16:39:57.552Z,9.20
2019-03-30T16:42:29.538Z,9.20
2019-03-30T16:45:01.892Z,9.20
2019-03-30T16:47:32.908Z,9.10
2019-03-30T16:50:05.030Z,9.10
2019-03-30T16:52:39.206Z,9.10
2019-03-30T16:55:08.401Z,9.20
2019-03-30T16:57:43.684Z,9.20
2019-03-30T17:00:10.917Z,9.20
2019-03-30T17:02:40.842Z,9.30
2019-03-30T17:05:13.651Z,9.30
2019-03-30T17:07:49.427Z,9.30
2019-03-30T17:10:18.714Z,9.30
2019-03-30T17:12:49.906Z,9.30
2019-03-30T17:15:22.779Z,9.40
2019-03-30T17:17:55.647Z,9.40
2019-03-30T17:20:44.261Z,9.40
2019-03-30T17:23:25.981Z,9.40
2019-03-30T17:25:56.254Z,9.30
2019-03-30T17:28:27.352Z,9.20
2019-03-30T17:30:57.859Z,9.20
2019-03-30T17:33:27.802Z,9.10
2019-03-30T17:35:58.697Z,9.10
2019-03-30T17:38:29.284Z,9.10
2019-03-30T17:40:59.340Z,9.10
2019-03-30T17:43:30.921Z,9.00
2019-03-30T17:46:01.340Z,8.90
2019-03-30T17:48:31.482Z,8.80
2019-03-30T17:51:01.578Z,8.70
2019-03-30T17:53:32.206Z,8.50
2019-03-30T17:56:02.398Z,8.50
2019-03-30T17:58:34.534Z,8.40
2019-03-30T18:04:21.408Z,8.40
2019-03-30T18:06:57.525Z,8.40
2019-03-30T18:09:27.406Z,8.40
2019-03-30T18:11:57.160Z,8.50
2019-03-30T18:14:27.070Z,8.40
2019-03-30T18:16:56.609Z,8.50
2019-03-30T18:19:26.437Z,8.50
2019-03-30T18:21:57.485Z,8.50
2019-03-30T18:24:27.205Z,8.40
2019-03-30T18:26:56.822Z,8.50
2019-03-30T18:29:28.536Z,8.50
2019-03-30T18:31:58.313Z,8.50
2019-03-30T18:34:28.216Z,8.50
2019-03-30T18:36:58.596Z,8.50
2019-03-30T18:39:28.710Z,8.50
2019-03-30T18:41:58.286Z,8.50
2019-03-30T18:44:28.157Z,8.50
2019-03-30T18:46:57.731Z,8.50
2019-03-30T18:49:27.429Z,8.50
2019-03-30T18:51:57.225Z,8.40
2019-03-30T18:54:26.973Z,8.50
2019-03-30T18:56:56.557Z,8.50
2019-03-30T18:59:30.878Z,8.50
2019-03-30T19:02:00.464Z,8.40
2019-03-30T19:04:30.092Z,8.40
2019-03-30T19:07:05.042Z,8.40
2019-03-30T19:09:34.599Z,8.40
2019-03-30T19:12:04.309Z,8.40
2019-03-30T19:14:33.997Z,8.40
2019-03-30T19:17:03.658Z,8.40
2019-03-30T19:19:33.264Z,8.40
2019-03-30T19:22:02.975Z,8.40
2019-03-30T19:24:32.448Z,8.30
2019-03-30T19:27:02.073Z,8.30
2019-03-30T19:29:31.845Z,8.30
2019-03-30T19:32:01.293Z,8.30
2019-03-30T19:34:30.842Z,8.20
2019-03-30T19:37:00.424Z,8.20
2019-03-30T19:39:32.054Z,8.10
2019-03-30T19:42:01.731Z,8.10
2019-03-30T19:44:31.350Z,8.00
2019-03-30T19:47:00.900Z,7.90
2019-03-30T19:49:30.590Z,7.80
2019-03-30T19:52:00.194Z,7.80
2019-03-30T19:54:29.820Z,7.70
2019-03-30T19:56:59.376Z,7.70
2019-03-30T20:02:11.398Z,7.60
2019-03-30T20:04:40.892Z,7.50
2019-03-30T20:07:10.501Z,7.50
2019-03-30T20:09:41.280Z,7.40
2019-03-30T20:12:10.977Z,7.40
2019-03-30T20:14:41.401Z,7.40
2019-03-30T20:17:11.318Z,7.30
2019-03-30T20:19:40.936Z,7.30
2019-03-30T20:22:10.460Z,7.30
2019-03-30T20:24:40.079Z,7.20
2019-03-30T20:27:09.758Z,7.10
2019-03-30T20:29:39.584Z,7.00
2019-03-30T20:32:09.292Z,7.00
2019-03-30T20:34:38.989Z,6.90
2019-03-30T20:37:08.640Z,6.90
2019-03-30T20:39:38.295Z,6.80
2019-03-30T20:42:12.224Z,6.80
2019-03-30T20:44:42.184Z,6.70
2019-03-30T20:47:11.789Z,6.70
2019-03-30T20:49:42.161Z,6.70
2019-03-30T20:52:12.075Z,6.60
2019-03-30T20:54:41.606Z,6.60
2019-03-30T20:57:11.317Z,6.60
2019-03-30T20:59:41.332Z,6.60
2019-03-30T21:02:10.988Z,6.60
2019-03-30T21:04:40.596Z,6.60
2019-03-30T21:07:10.404Z,6.60
2019-03-30T21:09:40.004Z,6.50
2019-03-30T21:12:09.624Z,6.40
2019-03-30T21:14:41.686Z,6.40
2019-03-30T21:17:11.395Z,6.30
2019-03-30T21:19:42.067Z,6.20
2019-03-30T21:22:11.643Z,6.20
2019-03-30T21:24:41.479Z,6.20
2019-03-30T21:27:11.060Z,6.10
2019-03-30T21:29:54.047Z,6.10
2019-03-30T21:32:13.417Z,6.10
2019-03-30T21:34:43.150Z,6.10
2019-03-30T21:37:12.709Z,6.00
2019-03-30T21:39:44.301Z,6.00
2019-03-30T21:42:13.917Z,6.00
2019-03-30T21:44:45.705Z,6.00
2019-03-30T21:47:15.816Z,5.90
2019-03-30T21:49:45.436Z,5.90
2019-03-30T21:52:15.012Z,5.90
2019-03-30T21:54:44.908Z,5.90
2019-03-30T21:57:14.584Z,5.90
2019-03-30T21:59:44.236Z,5.90
2019-03-30T22:02:13.994Z,5.80
2019-03-30T22:04:43.573Z,5.80
2019-03-30T22:07:13.323Z,5.80
2019-03-30T22:09:42.973Z,5.80
2019-03-30T22:12:12.600Z,5.70
2019-03-30T22:14:42.216Z,5.70
2019-03-30T22:17:11.787Z,5.70
2019-03-30T22:19:41.300Z,5.70
2019-03-30T22:22:11.045Z,5.70
2019-03-30T22:24:40.800Z,5.70
2019-03-30T22:27:10.416Z,5.80
2019-03-30T22:29:40.015Z,5.70
2019-03-30T22:32:09.773Z,5.60
2019-03-30T22:34:39.287Z,5.80
2019-03-30T22:37:08.933Z,5.70
2019-03-30T22:39:38.792Z,5.70
2019-03-30T22:42:08.405Z,5.70
2019-03-30T22:44:39.214Z,5.80
2019-03-30T22:47:09.176Z,5.80
2019-03-30T22:49:38.835Z,5.70
2019-03-30T22:52:08.615Z,5.70
2019-03-30T22:54:38.300Z,5.80
2019-03-30T22:57:07.906Z,5.70
2019-03-30T22:59:37.744Z,5.60
2019-03-30T23:02:07.433Z,5.70
2019-03-30T23:04:37.094Z,5.70
2019-03-30T23:07:08.004Z,5.70
2019-03-30T23:09:37.735Z,5.70
2019-03-30T23:12:07.418Z,5.70
2019-03-30T23:14:37.240Z,5.60
2019-03-30T23:17:07.131Z,5.70
2019-03-30T23:19:37.061Z,5.70
2019-03-30T23:22:07.099Z,5.70
2019-03-30T23:24:36.653Z,5.70
2019-03-30T23:27:07.492Z,5.80
2019-03-30T23:29:37.473Z,5.70
2019-03-30T23:32:08.890Z,5.70
2019-03-30T23:34:38.845Z,5.70
2019-03-30T23:37:08.401Z,5.70
2019-03-30T23:39:37.997Z,5.60
2019-03-30T23:42:09.280Z,5.60
2019-03-30T23:44:38.745Z,5.70
2019-03-30T23:47:09.309Z,5.60
2019-03-30T23:49:39.016Z,5.60
2019-03-30T23:52:08.488Z,5.60
2019-03-30T23:54:38.180Z,5.60
2019-03-30T23:57:08.150Z,5.60
2019-03-30T23:59:37.798Z,5.60
