createdAt,value
2018-01-07T00:00:53.002Z,20.23
2018-01-07T00:03:25.722Z,19.00
2018-01-07T00:06:02.778Z,22.87
2018-01-07T00:08:31.834Z,20.62
2018-01-07T00:11:11.942Z,25.08
2018-01-07T00:13:40.984Z,15.13
2018-01-07T00:16:10.045Z,14.80
2018-01-07T00:18:39.095Z,21.30
2018-01-07T00:21:11.525Z,18.80
2018-01-07T00:23:40.570Z,18.30
2018-01-07T00:26:09.615Z,13.60
2018-01-07T00:28:38.646Z,21.87
2018-01-07T00:31:15.178Z,19.58
2018-01-07T00:33:44.217Z,19.93
2018-01-07T00:36:13.265Z,17.40
2018-01-07T00:38:42.325Z,24.55
2018-01-07T00:41:11.405Z,20.90
2018-01-07T00:43:40.433Z,37.40
2018-01-07T00:48:45.655Z,31.05
2018-01-07T00:51:16.673Z,23.47
2018-01-07T00:53:45.722Z,26.37
2018-01-07T00:58:55.825Z,52.65
2018-01-07T01:01:25.858Z,36.97
2018-01-07T01:03:56.914Z,22.20
2018-01-07T01:06:26.861Z,25.93
2018-01-07T01:08:58.998Z,42.55
2018-01-07T01:11:28.056Z,46.63
2018-01-07T01:14:01.909Z,60.25
2018-01-07T01:16:30.954Z,37.80
2018-01-07T01:19:08.800Z,35.40
2018-01-07T01:21:37.842Z,29.37
2018-01-07T01:24:06.889Z,37.17
2018-01-07T01:26:35.954Z,42.75
2018-01-07T01:29:04.998Z,31.30
2018-01-07T01:31:34.050Z,50.88
2018-01-07T01:34:03.186Z,29.40
2018-01-07T01:36:32.211Z,32.53
2018-01-07T01:39:07.223Z,26.17
2018-01-07T01:41:36.242Z,29.85
2018-01-07T01:44:05.277Z,33.45
2018-01-07T01:46:34.374Z,27.67
2018-01-07T01:49:21.333Z,21.30
2018-01-07T01:52:05.568Z,31.70
2018-01-07T01:54:34.706Z,29.58
2018-01-07T01:57:03.767Z,19.53
2018-01-07T01:59:32.814Z,23.02
2018-01-07T02:02:01.855Z,18.27
2018-01-07T02:04:30.899Z,22.17
2018-01-07T02:07:14.930Z,16.90
2018-01-07T02:09:43.980Z,24.35
2018-01-07T02:12:13.050Z,13.77
2018-01-07T02:14:42.106Z,17.73
2018-01-07T02:19:49.299Z,22.37
2018-01-07T02:24:59.516Z,24.10
2018-01-07T02:27:28.635Z,24.45
2018-01-07T02:29:57.676Z,16.57
2018-01-07T02:32:32.494Z,18.33
2018-01-07T02:35:01.533Z,21.43
2018-01-07T02:37:31.530Z,46.78
2018-01-07T02:40:00.592Z,37.03
2018-01-07T02:42:29.675Z,50.47
2018-01-07T02:44:58.717Z,30.90
2018-01-07T02:47:28.737Z,28.73
2018-01-07T02:49:57.786Z,24.03
2018-01-07T02:52:33.089Z,40.80
2018-01-07T02:55:02.107Z,26.93
2018-01-07T02:57:34.458Z,36.53
2018-01-07T03:00:03.508Z,44.53
2018-01-07T03:02:36.860Z,68.10
2018-01-07T03:05:06.218Z,66.53
2018-01-07T03:07:38.951Z,60.97
2018-01-07T03:10:08.019Z,32.57
2018-01-07T03:12:37.079Z,47.83
2018-01-07T03:15:06.134Z,37.77
2018-01-07T03:17:35.164Z,60.88
2018-01-07T03:20:04.207Z,31.23
2018-01-07T03:22:33.276Z,48.40
2018-01-07T03:25:02.358Z,31.43
2018-01-07T03:30:06.585Z,39.25
2018-01-07T03:32:35.618Z,34.40
2018-01-07T03:35:04.662Z,35.88
2018-01-07T03:37:39.192Z,33.67
2018-01-07T03:40:08.247Z,26.60
2018-01-07T03:42:37.286Z,35.90
2018-01-07T03:47:45.422Z,55.00
2018-01-07T03:50:14.490Z,39.43
2018-01-07T03:52:49.267Z,46.67
2018-01-07T03:55:18.310Z,31.53
2018-01-07T04:00:27.210Z,55.65
2018-01-07T04:03:13.134Z,44.10
2018-01-07T04:05:47.797Z,26.13
2018-01-07T04:08:16.813Z,39.73
2018-01-07T04:13:24.003Z,51.78
2018-01-07T04:16:12.782Z,51.30
2018-01-07T04:18:41.832Z,29.53
2018-01-07T04:21:12.785Z,31.05
2018-01-07T04:23:45.967Z,29.23
2018-01-07T04:26:15.915Z,41.47
2018-01-07T04:31:24.035Z,56.67
2018-01-07T04:33:57.011Z,26.97
2018-01-07T04:36:26.098Z,47.08
2018-01-07T04:39:00.385Z,24.80
2018-01-07T04:41:29.429Z,59.85
2018-01-07T04:44:02.366Z,37.70
2018-01-07T04:46:31.414Z,51.88
2018-01-07T04:49:13.534Z,63.72
2018-01-07T04:51:50.085Z,40.87
2018-01-07T04:54:19.122Z,52.03
2018-01-07T04:56:49.078Z,55.25
2018-01-07T04:59:18.192Z,37.40
2018-01-07T05:01:51.186Z,65.20
2018-01-07T05:04:21.127Z,34.03
2018-01-07T05:06:53.900Z,54.95
2018-01-07T05:09:23.850Z,57.80
2018-01-07T05:11:52.909Z,31.33
2018-01-07T05:14:21.949Z,54.58
2018-01-07T05:16:51.045Z,40.00
2018-01-07T05:19:20.066Z,46.92
2018-01-07T05:21:49.131Z,62.42
2018-01-07T05:24:30.645Z,42.75
2018-01-07T05:26:59.709Z,50.12
2018-01-07T05:29:32.759Z,26.60
2018-01-07T05:32:12.519Z,38.97
2018-01-07T05:34:41.574Z,26.03
2018-01-07T05:37:12.584Z,46.37
2018-01-07T05:39:41.657Z,55.12
2018-01-07T05:42:11.673Z,25.40
2018-01-07T05:44:40.721Z,36.97
2018-01-07T05:47:09.834Z,28.67
2018-01-07T05:49:38.874Z,21.33
2018-01-07T05:54:43.134Z,43.75
2018-01-07T05:57:12.338Z,22.13
2018-01-07T05:59:41.394Z,37.55
2018-01-07T06:04:45.695Z,26.90
2018-01-07T06:07:15.666Z,21.27
2018-01-07T06:09:44.710Z,41.10
2018-01-07T06:12:15.348Z,20.37
2018-01-07T06:14:44.473Z,31.33
2018-01-07T06:19:52.932Z,34.05
2018-01-07T06:22:21.982Z,23.10
2018-01-07T06:24:51.034Z,34.20
2018-01-07T06:27:20.133Z,40.10
2018-01-07T06:29:49.146Z,21.10
2018-01-07T06:32:23.370Z,27.87
2018-01-07T06:34:53.314Z,19.00
2018-01-07T06:37:44.759Z,25.40
2018-01-07T06:42:51.998Z,31.85
2018-01-07T06:45:21.053Z,27.50
2018-01-07T06:47:50.129Z,30.90
2018-01-07T06:50:20.083Z,21.20
2018-01-07T06:52:53.342Z,32.00
2018-01-07T06:58:01.585Z,31.80
2018-01-07T07:00:30.705Z,27.85
2018-01-07T07:02:59.688Z,16.53
2018-01-07T07:05:28.723Z,26.62
2018-01-07T07:07:57.766Z,18.47
2018-01-07T07:10:28.769Z,31.12
2018-01-07T07:12:57.825Z,19.07
2018-01-07T07:15:32.297Z,25.90
2018-01-07T07:18:01.327Z,17.00
2018-01-07T07:20:30.370Z,19.90
2018-01-07T07:22:59.412Z,16.00
2018-01-07T07:25:29.367Z,23.65
2018-01-07T07:27:58.402Z,18.73
2018-01-07T07:30:32.353Z,32.00
2018-01-07T07:33:01.406Z,16.80
2018-01-07T07:35:31.422Z,29.33
2018-01-07T07:38:00.480Z,19.00
2018-01-07T07:40:29.530Z,26.87
2018-01-07T07:42:58.569Z,18.90
2018-01-07T07:45:27.618Z,26.30
2018-01-07T07:47:57.562Z,19.03
2018-01-07T07:50:44.172Z,25.40
2018-01-07T07:53:21.544Z,20.57
2018-01-07T07:55:53.535Z,33.72
2018-01-07T07:58:33.419Z,22.83
2018-01-07T08:01:02.475Z,31.08
2018-01-07T08:03:31.517Z,20.40
2018-01-07T08:06:00.572Z,28.60
2018-01-07T08:08:29.605Z,24.83
2018-01-07T08:10:58.642Z,28.10
2018-01-07T08:13:27.686Z,35.10
2018-01-07T08:15:56.726Z,20.83
2018-01-07T08:18:31.108Z,28.48
2018-01-07T08:21:08.033Z,20.87
2018-01-07T08:23:49.969Z,20.27
2018-01-07T08:26:19.025Z,15.43
2018-01-07T08:29:04.272Z,24.63
2018-01-07T08:31:33.289Z,20.20
2018-01-07T08:34:03.275Z,25.73
2018-01-07T08:36:32.333Z,19.27
2018-01-07T08:39:05.726Z,26.10
2018-01-07T08:41:35.740Z,22.17
2018-01-07T08:44:12.214Z,20.10
2018-01-07T08:46:42.217Z,17.17
2018-01-07T08:49:14.890Z,18.27
2018-01-07T08:51:43.950Z,18.73
2018-01-07T08:54:12.996Z,17.50
2018-01-07T08:56:42.153Z,16.73
2018-01-07T08:59:14.362Z,17.33
2018-01-07T09:01:49.432Z,17.10
2018-01-07T09:04:18.453Z,15.07
2018-01-07T09:06:47.510Z,22.48
2018-01-07T09:09:16.538Z,17.77
2018-01-07T09:11:48.782Z,15.97
2018-01-07T09:14:17.836Z,17.17
2018-01-07T09:16:46.862Z,17.10
2018-01-07T09:19:15.928Z,15.93
2018-01-07T09:21:44.942Z,17.90
2018-01-07T09:24:17.215Z,18.17
2018-01-07T09:26:46.238Z,17.67
2018-01-07T09:29:19.002Z,17.67
2018-01-07T09:31:48.957Z,20.20
2018-01-07T09:34:21.302Z,19.20
2018-01-07T09:36:50.383Z,17.33
2018-01-07T09:39:19.393Z,19.00
2018-01-07T09:41:48.450Z,23.80
2018-01-07T09:44:19.429Z,22.27
2018-01-07T09:46:48.477Z,19.20
2018-01-07T09:49:31.524Z,20.87
2018-01-07T09:54:40.670Z,23.87
2018-01-07T09:57:10.613Z,18.93
2018-01-07T09:59:39.667Z,20.77
2018-01-07T10:04:44.389Z,18.50
2018-01-07T10:07:15.351Z,15.10
2018-01-07T10:09:45.305Z,13.43
2018-01-07T10:14:50.646Z,15.65
2018-01-07T10:17:38.710Z,14.67
2018-01-07T10:20:08.754Z,14.03
2018-01-07T10:22:37.794Z,13.70
2018-01-07T10:25:15.527Z,13.77
2018-01-07T10:27:44.589Z,14.27
2018-01-07T10:30:13.624Z,12.60
2018-01-07T10:37:53.178Z,19.60
2018-01-07T10:40:30.315Z,19.15
2018-01-07T10:42:59.364Z,14.93
2018-01-07T10:45:28.423Z,13.40
2018-01-07T10:47:57.458Z,14.40
2018-01-07T10:53:15.763Z,19.60
2018-01-07T10:55:44.803Z,15.10
2018-01-07T10:58:15.804Z,14.30
2018-01-07T11:00:50.327Z,15.60
2018-01-07T11:03:19.390Z,20.57
2018-01-07T11:05:53.842Z,20.00
2018-01-07T11:08:22.890Z,20.52
2018-01-07T11:11:00.433Z,25.20
2018-01-07T11:13:37.181Z,21.70
2018-01-07T11:16:06.254Z,20.10
2018-01-07T11:18:37.222Z,22.58
2018-01-07T11:21:06.275Z,21.87
2018-01-07T11:23:35.345Z,37.90
2018-01-07T11:26:04.378Z,18.83
2018-01-07T11:28:33.438Z,17.50
2018-01-07T11:31:03.432Z,18.80
2018-01-07T11:33:32.469Z,17.20
2018-01-07T11:36:03.410Z,18.63
2018-01-07T11:38:32.450Z,19.37
2018-01-07T11:41:03.444Z,19.83
2018-01-07T11:43:37.064Z,20.57
2018-01-07T11:46:06.093Z,20.03
2018-01-07T11:48:52.671Z,18.10
2018-01-07T11:51:21.718Z,16.77
2018-01-07T11:56:27.437Z,22.93
2018-01-07T11:59:03.891Z,20.58
2018-01-07T12:01:33.936Z,19.80
2018-01-07T12:04:03.011Z,15.97
2018-01-07T12:06:35.374Z,18.70
2018-01-07T12:09:04.414Z,16.73
2018-01-07T12:14:08.638Z,21.10
2018-01-07T12:19:12.965Z,21.70
2018-01-07T12:21:41.978Z,16.73
2018-01-07T12:24:11.028Z,16.77
2018-01-07T12:29:15.306Z,19.70
2018-01-07T12:31:47.653Z,17.20
2018-01-07T12:34:16.702Z,16.43
2018-01-07T12:36:45.775Z,15.77
2018-01-07T12:39:16.837Z,14.83
2018-01-07T12:41:45.869Z,15.30
2018-01-07T12:44:14.921Z,14.83
2018-01-07T12:46:43.958Z,18.33
2018-01-07T12:49:21.282Z,17.43
2018-01-07T12:51:55.103Z,19.80
2018-01-07T12:54:28.864Z,17.50
2018-01-07T12:59:33.070Z,23.08
2018-01-07T13:04:37.803Z,19.67
2018-01-07T13:07:14.383Z,19.17
2018-01-07T13:09:43.423Z,18.30
2018-01-07T13:12:12.494Z,15.27
2018-01-07T13:14:42.626Z,14.77
2018-01-07T13:17:14.847Z,15.53
2018-01-07T13:19:43.898Z,15.60
2018-01-07T13:22:17.356Z,16.30
2018-01-07T13:24:50.146Z,16.93
2018-01-07T13:27:25.038Z,16.00
2018-01-07T13:32:31.381Z,20.60
2018-01-07T13:35:04.126Z,20.70
2018-01-07T13:37:34.483Z,16.53
2018-01-07T13:40:26.515Z,17.53
2018-01-07T13:42:59.663Z,16.97
2018-01-07T13:45:28.747Z,15.63
2018-01-07T13:48:02.882Z,14.80
2018-01-07T13:50:32.430Z,19.52
2018-01-07T13:53:13.153Z,17.30
2018-01-07T13:55:46.701Z,17.60
2018-01-07T13:58:18.340Z,15.87
2018-01-07T14:00:55.620Z,15.57
2018-01-07T14:03:26.569Z,16.37
2018-01-07T14:05:58.639Z,14.20
2018-01-07T14:08:39.398Z,14.13
2018-01-07T14:11:08.438Z,13.60
2018-01-07T14:13:37.473Z,13.27
2018-01-07T14:16:07.284Z,14.93
2018-01-07T14:18:42.335Z,15.37
2018-01-07T14:23:46.659Z,17.70
2018-01-07T14:26:16.605Z,14.03
2018-01-07T14:28:45.650Z,13.17
2018-01-07T14:31:15.198Z,13.83
2018-01-07T14:33:44.285Z,16.40
2018-01-07T14:36:13.423Z,15.47
2018-01-07T14:38:43.111Z,13.60
2018-01-07T14:41:12.292Z,12.93
2018-01-07T14:43:41.334Z,12.50
2018-01-07T14:46:20.102Z,15.25
2018-01-07T14:48:53.494Z,13.50
2018-01-07T14:51:24.652Z,12.63
2018-01-07T14:53:57.656Z,16.05
2018-01-07T14:56:26.773Z,13.93
2018-01-07T14:58:55.863Z,12.97
2018-01-07T15:01:25.126Z,15.32
2018-01-07T15:03:54.173Z,17.55
2018-01-07T15:06:34.140Z,13.83
2018-01-07T15:09:07.604Z,14.00
2018-01-07T15:11:36.712Z,14.00
2018-01-07T15:14:14.303Z,14.23
2018-01-07T15:16:44.287Z,13.67
2018-01-07T15:21:49.026Z,15.48
2018-01-07T15:24:18.874Z,13.83
2018-01-07T15:26:47.886Z,12.33
2018-01-07T15:29:17.038Z,12.30
2018-01-07T15:34:21.468Z,15.30
2018-01-07T15:36:55.969Z,16.13
2018-01-07T15:39:25.124Z,14.97
2018-01-07T15:41:55.182Z,22.70
2018-01-07T15:44:29.453Z,17.13
2018-01-07T15:46:58.589Z,12.87
2018-01-07T15:49:27.716Z,14.53
2018-01-07T15:51:59.619Z,12.63
2018-01-07T15:54:28.663Z,12.67
2018-01-07T15:56:57.713Z,14.63
2018-01-07T15:59:29.212Z,13.67
2018-01-07T16:04:37.445Z,24.15
2018-01-07T16:07:07.416Z,20.30
2018-01-07T16:12:12.806Z,21.60
2018-01-07T16:14:53.251Z,23.17
2018-01-07T16:17:24.344Z,17.20
2018-01-07T16:19:55.284Z,17.17
2018-01-07T16:22:27.323Z,17.43
2018-01-07T16:24:56.356Z,16.07
2018-01-07T16:27:25.404Z,17.13
2018-01-07T16:32:30.655Z,20.90
2018-01-07T16:35:07.477Z,20.83
2018-01-07T16:37:50.250Z,22.62
2018-01-07T16:40:19.658Z,16.13
2018-01-07T16:43:10.874Z,18.50
2018-01-07T16:45:39.971Z,16.00
2018-01-07T16:48:11.046Z,16.27
2018-01-07T16:50:40.673Z,15.70
2018-01-07T16:53:09.712Z,14.10
2018-01-07T16:55:38.750Z,14.47
2018-01-07T16:58:12.383Z,14.60
2018-01-07T17:00:41.510Z,15.93
2018-01-07T17:05:48.067Z,20.08
2018-01-07T17:08:20.354Z,21.50
2018-01-07T17:10:49.833Z,21.75
2018-01-07T17:13:19.401Z,16.90
2018-01-07T17:15:48.938Z,17.23
2018-01-07T17:28:44.648Z,21.90
2018-01-07T17:31:20.842Z,21.10
2018-01-07T17:33:50.392Z,19.27
2018-01-07T17:36:27.730Z,21.50
2018-01-07T17:38:56.773Z,20.37
2018-01-07T17:41:28.790Z,16.60
2018-01-07T17:43:57.900Z,20.10
2018-01-07T17:51:40.249Z,24.35
2018-01-07T17:54:09.306Z,19.10
2018-01-07T17:56:38.372Z,19.47
2018-01-07T17:59:08.302Z,20.10
2018-01-07T18:04:15.676Z,26.12
2018-01-07T18:09:33.822Z,26.25
2018-01-07T18:12:02.875Z,20.17
2018-01-07T18:14:36.267Z,20.73
2018-01-07T18:17:05.522Z,21.00
2018-01-07T18:19:35.487Z,21.50
2018-01-07T18:22:04.925Z,25.67
2018-01-07T18:24:34.865Z,20.80
2018-01-07T18:27:03.932Z,21.90
2018-01-07T18:29:43.564Z,24.00
2018-01-07T18:32:13.078Z,22.27
2018-01-07T18:34:43.461Z,27.80
2018-01-07T18:37:13.526Z,23.00
2018-01-07T18:39:43.605Z,26.80
2018-01-07T18:42:13.810Z,23.87
2018-01-07T18:44:52.723Z,22.83
2018-01-07T18:47:27.133Z,23.20
2018-01-07T18:49:57.166Z,22.70
2018-01-07T18:55:01.948Z,28.15
2018-01-07T19:00:07.484Z,28.70
2018-01-07T19:02:48.479Z,23.80
2018-01-07T19:05:19.270Z,22.20
2018-01-07T19:07:51.809Z,22.43
2018-01-07T19:15:38.656Z,30.25
2018-01-07T19:18:08.384Z,24.73
2018-01-07T19:20:41.152Z,22.33
2018-01-07T19:23:10.252Z,28.63
2018-01-07T19:25:39.384Z,24.60
2018-01-07T19:28:08.577Z,23.80
2018-01-07T19:30:39.148Z,21.80
2018-01-07T19:33:08.690Z,24.10
2018-01-07T19:35:37.971Z,27.75
2018-01-07T19:38:17.187Z,25.80
2018-01-07T19:40:47.634Z,25.00
2018-01-07T19:43:17.702Z,24.73
2018-01-07T19:45:48.120Z,23.70
2018-01-07T19:48:17.194Z,23.37
2018-01-07T19:50:53.717Z,24.40
2018-01-07T19:53:22.758Z,26.67
2018-01-07T19:55:57.528Z,23.67
2018-01-07T19:58:26.806Z,29.13
2018-01-07T20:03:31.264Z,29.60
2018-01-07T20:08:35.746Z,29.10
2018-01-07T20:11:10.363Z,23.77
2018-01-07T20:13:39.640Z,24.97
2018-01-07T20:16:20.100Z,23.70
2018-01-07T20:18:51.525Z,23.17
2018-01-07T20:21:21.070Z,22.27
2018-01-07T20:23:51.594Z,22.43
2018-01-07T20:26:20.861Z,22.33
2018-01-07T20:28:51.991Z,23.07
2018-01-07T20:31:22.089Z,21.80
2018-01-07T20:33:53.318Z,22.03
2018-01-07T20:36:30.214Z,22.50
2018-01-07T20:39:00.521Z,24.00
2018-01-07T20:41:31.868Z,22.23
2018-01-07T20:44:07.872Z,22.97
2018-01-07T20:46:37.038Z,23.30
2018-01-07T20:49:08.468Z,28.52
2018-01-07T20:51:40.057Z,23.70
2018-01-07T20:59:26.668Z,28.95
2018-01-07T21:04:32.411Z,27.60
2018-01-07T21:07:04.260Z,25.93
2018-01-07T21:09:35.484Z,23.43
2018-01-07T21:14:42.169Z,27.40
2018-01-07T21:17:11.485Z,27.77
2018-01-07T21:19:42.825Z,27.80
2018-01-07T21:22:22.738Z,23.50
2018-01-07T21:24:51.792Z,22.80
2018-01-07T21:27:20.818Z,28.65
2018-01-07T21:29:50.894Z,23.97
2018-01-07T21:32:19.959Z,28.30
2018-01-07T21:34:48.998Z,23.50
2018-01-07T21:37:18.943Z,21.30
2018-01-07T21:39:47.974Z,21.43
2018-01-07T21:42:17.227Z,24.47
2018-01-07T21:44:47.494Z,27.00
2018-01-07T21:47:30.552Z,24.97
2018-01-07T21:50:00.983Z,23.90
2018-01-07T21:55:05.812Z,28.65
2018-01-07T22:03:24.045Z,29.85
2018-01-07T22:06:02.115Z,26.03
2018-01-07T22:08:31.191Z,26.17
2018-01-07T22:11:00.388Z,21.33
2018-01-07T22:13:32.986Z,21.23
2018-01-07T22:16:02.241Z,28.50
2018-01-07T22:18:39.334Z,29.08
2018-01-07T22:21:22.796Z,25.63
2018-01-07T22:23:52.945Z,23.57
2018-01-07T22:26:32.760Z,24.50
2018-01-07T22:29:01.804Z,22.57
2018-01-07T22:31:35.250Z,22.57
2018-01-07T22:34:04.458Z,23.83
2018-01-07T22:36:47.627Z,24.90
2018-01-07T22:39:16.802Z,24.70
2018-01-07T22:42:01.230Z,25.27
2018-01-07T22:44:35.586Z,24.80
2018-01-07T22:47:04.636Z,24.73
2018-01-07T22:49:33.667Z,24.37
2018-01-07T22:52:03.674Z,23.80
2018-01-07T22:54:33.710Z,22.97
2018-01-07T22:57:02.748Z,23.57
2018-01-07T22:59:31.816Z,23.40
2018-01-07T23:02:00.843Z,25.20
2018-01-07T23:04:35.071Z,23.50
2018-01-07T23:07:04.102Z,28.12
2018-01-07T23:09:46.528Z,24.80
2018-01-07T23:12:15.546Z,25.67
2018-01-07T23:14:47.663Z,22.97
2018-01-07T23:17:24.469Z,24.43
2018-01-07T23:19:57.298Z,24.30
2018-01-07T23:22:26.343Z,23.10
2018-01-07T23:24:55.405Z,30.27
2018-01-07T23:27:30.041Z,26.70
2018-01-07T23:29:59.095Z,23.73
2018-01-07T23:32:41.142Z,23.17
2018-01-07T23:35:10.211Z,24.30
2018-01-07T23:37:39.253Z,29.52
2018-01-07T23:40:08.896Z,30.17
2018-01-07T23:42:37.907Z,24.27
2018-01-07T23:45:06.952Z,23.60
2018-01-07T23:47:36.067Z,30.50
2018-01-07T23:50:05.086Z,25.37
2018-01-07T23:52:34.120Z,27.17
2018-01-07T23:55:08.171Z,31.05
2018-01-07T23:57:37.310Z,31.50
