createdAt,value
2018-06-27T00:00:25.060Z,17.43
2018-06-27T00:02:52.642Z,16.57
2018-06-27T00:05:20.278Z,17.70
2018-06-27T00:07:47.917Z,17.00
2018-06-27T00:10:15.566Z,17.27
2018-06-27T00:12:43.146Z,16.83
2018-06-27T00:15:10.791Z,17.00
2018-06-27T00:17:38.368Z,17.07
2018-06-27T00:20:06.298Z,18.70
2018-06-27T00:22:33.921Z,17.60
2018-06-27T00:25:01.521Z,17.93
2018-06-27T00:27:29.273Z,17.67
2018-06-27T00:29:56.989Z,16.97
2018-06-27T00:32:24.661Z,17.60
2018-06-27T00:34:52.265Z,17.97
2018-06-27T00:37:20.038Z,16.70
2018-06-27T00:39:47.642Z,16.37
2018-06-27T00:42:15.247Z,17.07
2018-06-27T00:44:42.852Z,17.10
2018-06-27T00:47:10.438Z,17.70
2018-06-27T00:49:38.023Z,16.40
2018-06-27T00:52:05.646Z,16.80
2018-06-27T00:54:33.226Z,15.87
2018-06-27T00:57:01.002Z,16.60
2018-06-27T00:59:28.592Z,16.50
2018-06-27T01:01:56.202Z,15.63
2018-06-27T01:04:23.942Z,15.83
2018-06-27T01:06:51.542Z,16.30
2018-06-27T01:09:19.222Z,16.30
2018-06-27T01:11:47.029Z,16.90
2018-06-27T01:14:14.578Z,16.97
2018-06-27T01:16:42.190Z,17.60
2018-06-27T01:19:09.824Z,17.93
2018-06-27T01:21:37.462Z,17.83
2018-06-27T01:24:05.081Z,19.33
2018-06-27T01:26:32.698Z,17.53
2018-06-27T01:29:00.279Z,17.97
2018-06-27T01:31:27.900Z,18.33
2018-06-27T01:33:55.785Z,17.67
2018-06-27T01:36:23.399Z,18.47
2018-06-27T01:38:57.769Z,17.87
2018-06-27T01:41:25.373Z,17.17
2018-06-27T01:43:53.088Z,17.97
2018-06-27T01:46:20.981Z,17.63
2018-06-27T01:48:48.545Z,18.63
2018-06-27T01:51:16.444Z,17.70
2018-06-27T01:53:44.026Z,17.50
2018-06-27T01:56:11.698Z,17.80
2018-06-27T01:58:39.302Z,17.33
2018-06-27T02:01:06.967Z,17.67
2018-06-27T02:03:34.712Z,17.10
2018-06-27T02:06:02.337Z,18.17
2018-06-27T02:08:29.921Z,18.73
2018-06-27T02:10:57.529Z,17.90
2018-06-27T02:13:25.156Z,18.93
2018-06-27T02:15:58.346Z,17.03
2018-06-27T02:18:25.957Z,18.33
2018-06-27T02:20:54.008Z,17.87
2018-06-27T02:23:21.679Z,18.23
2018-06-27T02:25:49.273Z,17.90
2018-06-27T02:28:16.889Z,18.10
2018-06-27T02:30:44.765Z,17.83
2018-06-27T02:33:17.976Z,18.17
2018-06-27T02:35:45.622Z,17.60
2018-06-27T02:38:13.334Z,16.93
2018-06-27T02:40:40.978Z,16.93
2018-06-27T02:43:08.678Z,16.97
2018-06-27T02:45:36.394Z,16.43
2018-06-27T02:48:04.070Z,16.80
2018-06-27T02:50:31.667Z,16.70
2018-06-27T02:52:59.282Z,16.97
2018-06-27T02:55:26.918Z,17.50
2018-06-27T02:57:54.589Z,17.43
2018-06-27T03:00:22.175Z,16.77
2018-06-27T03:02:49.781Z,17.60
2018-06-27T03:05:17.378Z,17.17
2018-06-27T03:07:44.965Z,17.27
2018-06-27T03:10:12.587Z,16.30
2018-06-27T03:12:40.189Z,16.43
2018-06-27T03:15:08.864Z,17.33
2018-06-27T03:17:36.473Z,17.13
2018-06-27T03:20:04.198Z,17.40
2018-06-27T03:22:31.844Z,17.40
2018-06-27T03:24:59.426Z,16.77
2018-06-27T03:27:27.117Z,17.63
2018-06-27T03:29:54.786Z,17.07
2018-06-27T03:32:22.457Z,17.53
2018-06-27T03:34:50.309Z,18.40
2018-06-27T03:37:17.927Z,17.03
2018-06-27T03:39:45.501Z,17.77
2018-06-27T03:42:13.150Z,18.07
2018-06-27T03:44:40.771Z,17.57
2018-06-27T03:47:09.678Z,17.63
2018-06-27T03:49:37.495Z,16.33
2018-06-27T03:52:05.185Z,17.03
2018-06-27T03:54:32.785Z,16.67
2018-06-27T03:57:00.402Z,17.10
2018-06-27T03:59:27.978Z,16.23
2018-06-27T04:01:55.554Z,17.90
2018-06-27T04:04:23.162Z,17.07
2018-06-27T04:06:50.733Z,17.07
2018-06-27T04:09:18.358Z,16.73
2018-06-27T04:11:45.969Z,16.77
2018-06-27T04:14:13.625Z,40.50
2018-06-27T04:16:41.369Z,25.17
2018-06-27T04:19:08.971Z,17.30
2018-06-27T04:21:36.622Z,18.03
2018-06-27T04:24:04.357Z,17.60
2018-06-27T04:26:31.921Z,16.90
2018-06-27T04:28:59.681Z,17.67
2018-06-27T04:31:27.286Z,18.43
2018-06-27T04:33:54.945Z,17.77
2018-06-27T04:36:22.533Z,18.63
2018-06-27T04:38:50.365Z,22.50
2018-06-27T04:41:17.952Z,45.17
2018-06-27T04:43:45.733Z,18.53
2018-06-27T04:46:13.317Z,18.20
2018-06-27T04:48:40.946Z,18.47
2018-06-27T04:51:08.523Z,18.50
2018-06-27T04:53:36.151Z,18.07
2018-06-27T04:58:29.024Z,18.73
2018-06-27T05:00:57.253Z,18.13
2018-06-27T05:03:24.860Z,19.10
2018-06-27T05:05:52.473Z,20.63
2018-06-27T05:08:20.069Z,18.47
2018-06-27T05:10:47.642Z,19.07
2018-06-27T05:13:15.303Z,18.47
2018-06-27T05:15:42.903Z,18.27
2018-06-27T05:18:10.594Z,32.83
2018-06-27T05:20:38.487Z,24.37
2018-06-27T05:23:06.093Z,20.20
2018-06-27T05:25:33.833Z,21.87
2018-06-27T05:28:01.425Z,41.03
2018-06-27T05:30:29.031Z,60.33
2018-06-27T05:32:56.626Z,29.07
2018-06-27T05:35:24.488Z,21.07
2018-06-27T05:37:52.317Z,19.33
2018-06-27T05:40:20.017Z,21.20
2018-06-27T05:42:47.770Z,20.50
2018-06-27T05:45:15.422Z,19.80
2018-06-27T05:47:43.010Z,19.37
2018-06-27T05:50:10.679Z,18.97
2018-06-27T05:52:38.584Z,19.30
2018-06-27T05:55:08.401Z,20.40
2018-06-27T05:57:37.854Z,19.60
2018-06-27T06:00:06.000Z,20.10
2018-06-27T06:02:33.622Z,42.80
2018-06-27T06:05:01.270Z,57.07
2018-06-27T06:07:28.917Z,23.57
2018-06-27T06:09:56.802Z,20.27
2018-06-27T06:12:24.382Z,20.90
2018-06-27T06:14:52.241Z,20.57
2018-06-27T06:17:20.053Z,19.50
2018-06-27T06:19:47.676Z,20.27
2018-06-27T06:22:15.330Z,20.13
2018-06-27T06:24:44.039Z,19.17
2018-06-27T06:27:13.037Z,20.40
2018-06-27T06:29:41.017Z,19.37
2018-06-27T06:32:08.701Z,20.30
2018-06-27T06:34:36.386Z,21.83
2018-06-27T06:37:04.305Z,20.73
2018-06-27T06:39:32.014Z,21.27
2018-06-27T06:41:59.590Z,20.17
2018-06-27T06:44:27.205Z,20.00
2018-06-27T06:46:54.812Z,24.97
2018-06-27T06:49:22.434Z,21.47
2018-06-27T06:51:50.097Z,21.03
2018-06-27T06:54:17.731Z,20.23
2018-06-27T06:56:51.372Z,19.73
2018-06-27T06:59:19.762Z,20.03
2018-06-27T07:01:47.961Z,18.30
2018-06-27T07:04:15.725Z,19.67
2018-06-27T07:06:43.277Z,19.20
2018-06-27T07:09:12.498Z,18.90
2018-06-27T07:11:40.488Z,19.33
2018-06-27T07:14:08.350Z,19.27
2018-06-27T07:16:36.097Z,18.57
2018-06-27T07:19:03.894Z,36.90
2018-06-27T07:21:31.592Z,39.37
2018-06-27T07:23:59.169Z,23.00
2018-06-27T07:26:27.277Z,26.17
2018-06-27T07:28:54.890Z,22.23
2018-06-27T07:31:22.792Z,22.37
2018-06-27T07:33:50.414Z,63.03
2018-06-27T07:36:18.065Z,21.93
2018-06-27T07:38:45.650Z,18.27
2018-06-27T07:41:13.289Z,18.53
2018-06-27T07:43:41.042Z,17.70
2018-06-27T07:46:08.718Z,17.13
2018-06-27T07:48:36.454Z,17.67
2018-06-27T07:51:04.158Z,18.30
2018-06-27T07:53:31.798Z,17.80
2018-06-27T07:55:59.393Z,17.03
2018-06-27T07:58:26.991Z,17.07
2018-06-27T08:00:54.592Z,16.77
2018-06-27T08:03:22.334Z,17.53
2018-06-27T08:05:49.981Z,16.00
2018-06-27T08:08:17.634Z,16.37
2018-06-27T08:10:45.243Z,14.23
2018-06-27T08:13:12.877Z,14.97
2018-06-27T08:15:40.557Z,14.67
2018-06-27T08:18:08.167Z,14.27
2018-06-27T08:20:36.710Z,14.00
2018-06-27T08:23:04.490Z,13.13
2018-06-27T08:25:32.069Z,14.57
2018-06-27T08:27:59.666Z,13.00
2018-06-27T08:30:27.272Z,13.60
2018-06-27T08:32:54.960Z,13.17
2018-06-27T08:35:22.595Z,11.93
2018-06-27T08:37:50.193Z,12.57
2018-06-27T08:40:17.797Z,12.30
2018-06-27T08:42:45.401Z,12.50
2018-06-27T08:45:13.429Z,12.53
2018-06-27T08:47:41.002Z,11.87
2018-06-27T08:50:08.626Z,12.50
2018-06-27T08:52:36.242Z,13.47
2018-06-27T08:55:03.883Z,12.63
2018-06-27T08:57:31.580Z,12.93
2018-06-27T08:59:59.167Z,12.47
2018-06-27T09:02:26.738Z,11.57
2018-06-27T09:04:54.701Z,10.60
2018-06-27T09:07:26.222Z,11.97
2018-06-27T09:09:53.801Z,12.90
2018-06-27T09:12:21.563Z,12.33
2018-06-27T09:14:49.192Z,10.20
2018-06-27T09:17:16.822Z,7.07
2018-06-27T09:19:44.437Z,6.57
2018-06-27T09:22:12.079Z,6.27
2018-06-27T09:24:40.130Z,6.27
2018-06-27T09:27:07.728Z,6.70
2018-06-27T09:29:35.378Z,5.80
2018-06-27T09:32:03.055Z,5.23
2018-06-27T09:34:30.681Z,4.67
2018-06-27T09:36:58.306Z,18.43
2018-06-27T09:39:26.383Z,5.60
2018-06-27T09:41:54.065Z,6.80
2018-06-27T09:44:21.693Z,7.10
2018-06-27T09:46:49.918Z,8.00
2018-06-27T09:49:17.565Z,7.10
2018-06-27T09:51:45.181Z,8.10
2018-06-27T09:54:13.546Z,8.83
2018-06-27T09:56:41.287Z,9.53
2018-06-27T09:59:09.620Z,10.77
2018-06-27T10:01:37.309Z,11.40
2018-06-27T10:04:05.433Z,11.40
2018-06-27T10:06:33.422Z,10.67
2018-06-27T10:09:00.985Z,10.97
2018-06-27T10:11:28.602Z,11.67
2018-06-27T10:13:56.190Z,11.70
2018-06-27T10:16:23.845Z,13.77
2018-06-27T10:18:51.793Z,9.87
2018-06-27T10:21:19.664Z,9.77
2018-06-27T10:23:47.220Z,9.10
2018-06-27T10:26:14.813Z,10.13
2018-06-27T10:28:42.511Z,7.60
2018-06-27T10:31:10.755Z,7.07
2018-06-27T10:33:42.141Z,6.83
2018-06-27T10:36:09.720Z,7.63
2018-06-27T10:38:37.422Z,6.10
2018-06-27T10:41:05.049Z,4.50
2018-06-27T10:43:32.649Z,3.97
2018-06-27T10:46:00.522Z,4.00
2018-06-27T10:48:28.213Z,3.90
2018-06-27T10:50:55.863Z,5.03
2018-06-27T10:53:23.489Z,13.77
2018-06-27T10:55:51.138Z,6.87
2018-06-27T10:58:18.742Z,5.00
2018-06-27T11:00:46.365Z,4.90
2018-06-27T11:03:14.005Z,6.47
2018-06-27T11:05:42.268Z,5.90
2018-06-27T11:08:09.887Z,6.63
2018-06-27T11:10:37.499Z,5.43
2018-06-27T11:13:05.142Z,5.20
2018-06-27T11:15:32.765Z,8.60
2018-06-27T11:18:00.434Z,6.37
2018-06-27T11:20:28.052Z,4.97
2018-06-27T11:22:56.528Z,4.60
2018-06-27T11:25:24.762Z,5.10
2018-06-27T11:27:52.414Z,4.83
2018-06-27T11:30:20.642Z,4.73
2018-06-27T11:32:48.383Z,4.67
2018-06-27T11:35:16.281Z,4.77
2018-06-27T11:37:44.331Z,3.80
2018-06-27T11:40:11.970Z,4.23
2018-06-27T11:42:39.636Z,4.00
2018-06-27T11:45:08.567Z,4.30
2018-06-27T11:47:36.197Z,3.80
2018-06-27T11:50:04.120Z,3.63
2018-06-27T11:52:32.490Z,3.77
2018-06-27T11:55:05.714Z,3.00
2018-06-27T11:57:33.387Z,3.70
2018-06-27T12:00:01.002Z,3.83
2018-06-27T12:02:31.655Z,3.87
2018-06-27T12:04:59.246Z,3.17
2018-06-27T12:07:26.841Z,3.50
2018-06-27T12:09:54.675Z,7.50
2018-06-27T12:12:22.906Z,9.50
2018-06-27T12:14:50.620Z,7.70
2018-06-27T12:17:18.198Z,3.10
2018-06-27T12:19:46.003Z,3.10
2018-06-27T12:22:13.677Z,2.97
2018-06-27T12:24:41.366Z,2.77
2018-06-27T12:27:09.270Z,2.80
2018-06-27T12:29:36.870Z,2.77
2018-06-27T12:32:04.500Z,2.97
2018-06-27T12:34:32.194Z,2.90
2018-06-27T12:36:59.985Z,3.10
2018-06-27T12:39:27.609Z,3.27
2018-06-27T12:41:55.655Z,3.10
2018-06-27T12:44:23.894Z,3.40
2018-06-27T12:46:51.509Z,2.97
2018-06-27T12:49:19.164Z,2.83
2018-06-27T12:51:46.785Z,2.60
2018-06-27T12:54:14.382Z,2.50
2018-06-27T12:56:42.264Z,2.53
2018-06-27T12:59:11.068Z,2.60
2018-06-27T13:01:39.006Z,2.67
2018-06-27T13:04:06.829Z,2.70
2018-06-27T13:06:34.710Z,2.37
2018-06-27T13:09:03.583Z,2.60
2018-06-27T13:11:31.135Z,3.00
2018-06-27T13:13:58.989Z,2.90
2018-06-27T13:16:26.634Z,18.93
2018-06-27T13:18:54.566Z,4.13
2018-06-27T13:21:22.197Z,2.13
2018-06-27T13:23:50.773Z,13.47
2018-06-27T13:26:18.682Z,8.47
2018-06-27T13:28:46.370Z,2.30
2018-06-27T13:31:14.257Z,1.73
2018-06-27T13:33:41.873Z,1.60
2018-06-27T13:36:09.498Z,1.80
2018-06-27T13:38:37.725Z,1.80
2018-06-27T13:41:05.467Z,1.77
2018-06-27T13:43:33.118Z,1.80
2018-06-27T13:46:00.874Z,1.77
2018-06-27T13:48:28.441Z,1.70
2018-06-27T13:50:56.958Z,1.60
2018-06-27T13:53:24.545Z,1.80
2018-06-27T13:55:52.166Z,1.80
2018-06-27T13:58:19.742Z,1.40
2018-06-27T14:00:48.458Z,1.47
2018-06-27T14:03:16.054Z,1.40
2018-06-27T14:05:43.678Z,1.40
2018-06-27T14:08:11.282Z,1.35
2018-06-27T14:10:38.906Z,1.32
2018-06-27T14:13:06.495Z,1.57
2018-06-27T14:15:34.238Z,1.65
2018-06-27T14:18:01.965Z,1.27
2018-06-27T14:20:29.585Z,19.82
2018-06-27T14:22:57.326Z,6.25
2018-06-27T14:25:25.005Z,1.62
2018-06-27T14:27:52.844Z,1.50
2018-06-27T14:30:20.550Z,1.75
2018-06-27T14:32:48.127Z,1.60
2018-06-27T14:35:15.770Z,1.62
2018-06-27T14:37:43.356Z,1.85
2018-06-27T14:40:11.034Z,1.65
2018-06-27T14:42:38.670Z,1.50
2018-06-27T14:45:06.352Z,1.52
2018-06-27T14:47:34.690Z,1.30
2018-06-27T14:50:02.685Z,11.12
2018-06-27T14:52:30.662Z,2.00
2018-06-27T14:54:58.286Z,1.90
2018-06-27T14:57:25.890Z,1.77
2018-06-27T14:59:53.526Z,2.80
2018-06-27T15:02:21.718Z,13.28
2018-06-27T15:04:49.469Z,6.33
2018-06-27T15:07:17.073Z,2.65
2018-06-27T15:09:45.810Z,2.60
2018-06-27T15:12:13.402Z,2.00
2018-06-27T15:14:41.018Z,2.00
2018-06-27T15:17:09.106Z,1.90
2018-06-27T15:19:36.694Z,1.90
2018-06-27T15:22:04.618Z,6.55
2018-06-27T15:24:32.269Z,7.92
2018-06-27T15:26:59.865Z,2.02
2018-06-27T15:29:28.035Z,2.55
2018-06-27T15:31:55.671Z,3.45
2018-06-27T15:34:23.274Z,2.67
2018-06-27T15:36:51.060Z,3.70
2018-06-27T15:39:19.598Z,5.78
2018-06-27T15:41:47.322Z,2.35
2018-06-27T15:44:14.925Z,2.50
2018-06-27T15:46:42.562Z,2.75
2018-06-27T15:49:10.309Z,2.20
2018-06-27T15:51:38.398Z,2.00
2018-06-27T15:54:06.195Z,2.33
2018-06-27T15:56:33.869Z,2.00
2018-06-27T15:59:01.514Z,2.50
2018-06-27T16:01:29.217Z,45.55
2018-06-27T16:03:56.872Z,26.33
2018-06-27T16:06:24.509Z,3.70
2018-06-27T16:08:52.085Z,2.50
2018-06-27T16:11:21.719Z,1.98
2018-06-27T16:13:52.112Z,2.12
2018-06-27T16:16:20.357Z,3.05
2018-06-27T16:18:47.930Z,2.10
2018-06-27T16:21:15.505Z,7.83
2018-06-27T16:23:43.109Z,19.50
2018-06-27T16:26:10.726Z,19.55
2018-06-27T16:28:38.310Z,3.92
2018-06-27T16:31:06.084Z,6.47
2018-06-27T16:33:33.850Z,5.65
2018-06-27T16:36:01.498Z,3.98
2018-06-27T16:38:29.218Z,3.55
2018-06-27T16:40:56.875Z,5.10
2018-06-27T16:43:24.538Z,2.15
2018-06-27T16:45:52.346Z,3.00
2018-06-27T16:48:20.121Z,2.92
2018-06-27T16:50:52.935Z,2.50
2018-06-27T16:53:20.770Z,2.00
2018-06-27T16:55:48.405Z,4.65
2018-06-27T16:58:16.006Z,2.08
2018-06-27T17:00:43.623Z,7.00
2018-06-27T17:03:11.285Z,11.38
2018-06-27T17:05:38.870Z,3.20
2018-06-27T17:08:06.645Z,4.83
2018-06-27T17:10:34.313Z,9.53
2018-06-27T17:13:02.054Z,2.37
2018-06-27T17:15:29.757Z,1.80
2018-06-27T17:17:57.374Z,2.10
2018-06-27T17:20:28.917Z,2.13
2018-06-27T17:22:56.890Z,2.40
2018-06-27T17:25:24.481Z,5.17
2018-06-27T17:27:52.178Z,3.43
2018-06-27T17:30:19.777Z,3.30
2018-06-27T17:32:47.654Z,2.50
2018-06-27T17:38:07.616Z,9.60
2018-06-27T17:40:35.212Z,3.10
2018-06-27T17:43:02.911Z,2.30
2018-06-27T17:45:30.685Z,2.40
2018-06-27T17:47:58.985Z,2.23
2018-06-27T17:50:26.585Z,4.03
2018-06-27T17:52:54.285Z,5.50
2018-06-27T17:55:21.916Z,2.80
2018-06-27T17:57:49.530Z,2.30
2018-06-27T18:00:17.350Z,2.10
2018-06-27T18:02:44.938Z,2.30
2018-06-27T18:05:12.538Z,2.10
2018-06-27T18:07:40.266Z,2.10
2018-06-27T18:10:08.023Z,2.40
2018-06-27T18:12:35.625Z,2.67
2018-06-27T18:15:04.056Z,2.60
2018-06-27T18:17:32.046Z,2.07
2018-06-27T18:19:59.626Z,2.00
2018-06-27T18:22:27.273Z,2.37
2018-06-27T18:24:54.911Z,2.30
2018-06-27T18:27:22.927Z,2.23
2018-06-27T18:29:50.622Z,2.10
2018-06-27T18:32:18.437Z,18.90
2018-06-27T18:34:46.022Z,9.97
2018-06-27T18:37:13.624Z,4.87
2018-06-27T18:39:41.897Z,2.47
2018-06-27T18:42:09.449Z,3.23
2018-06-27T18:44:37.033Z,2.20
2018-06-27T18:47:04.897Z,2.43
2018-06-27T18:49:32.513Z,1.80
2018-06-27T18:52:00.074Z,2.77
2018-06-27T18:54:28.028Z,1.97
2018-06-27T18:56:55.583Z,2.27
2018-06-27T18:59:23.197Z,1.93
2018-06-27T19:01:50.909Z,2.20
2018-06-27T19:04:18.489Z,2.30
2018-06-27T19:06:46.013Z,2.20
2018-06-27T19:09:13.598Z,2.20
2018-06-27T19:11:42.237Z,2.10
2018-06-27T19:14:09.833Z,2.10
2018-06-27T19:16:37.443Z,2.30
2018-06-27T19:19:05.193Z,2.00
2018-06-27T19:21:32.714Z,2.00
2018-06-27T19:24:00.318Z,2.10
2018-06-27T19:26:27.885Z,2.13
2018-06-27T19:28:55.475Z,2.00
2018-06-27T19:31:23.202Z,2.30
2018-06-27T19:33:50.855Z,2.17
2018-06-27T19:36:18.377Z,2.80
2018-06-27T19:38:50.890Z,2.80
2018-06-27T19:41:18.641Z,2.47
2018-06-27T19:43:46.126Z,2.97
2018-06-27T19:46:13.665Z,9.90
2018-06-27T19:48:43.173Z,6.20
2018-06-27T19:51:10.745Z,3.03
2018-06-27T19:53:40.402Z,4.27
2018-06-27T19:56:08.030Z,13.07
2018-06-27T19:58:39.485Z,3.77
2018-06-27T20:01:07.134Z,3.00
2018-06-27T20:03:35.022Z,2.53
2018-06-27T20:06:03.592Z,2.27
2018-06-27T20:08:31.333Z,2.50
2018-06-27T20:10:59.149Z,2.20
2018-06-27T20:13:26.811Z,2.30
2018-06-27T20:15:54.685Z,2.50
2018-06-27T20:18:22.633Z,2.40
2018-06-27T20:20:50.185Z,2.40
2018-06-27T20:23:18.458Z,2.33
2018-06-27T20:25:48.519Z,2.10
2018-06-27T20:28:16.102Z,2.40
2018-06-27T20:30:54.733Z,2.10
2018-06-27T20:33:22.598Z,1.97
2018-06-27T20:35:50.145Z,2.37
2018-06-27T20:38:18.315Z,2.27
2018-06-27T20:40:46.597Z,2.10
2018-06-27T20:43:15.351Z,2.07
2018-06-27T20:45:43.583Z,2.10
2018-06-27T20:48:11.638Z,2.57
2018-06-27T20:50:39.716Z,4.20
2018-06-27T20:53:07.322Z,2.83
2018-06-27T20:55:35.032Z,2.40
2018-06-27T20:58:02.568Z,2.43
2018-06-27T21:00:30.350Z,2.27
2018-06-27T21:02:57.925Z,2.17
2018-06-27T21:05:25.507Z,2.00
2018-06-27T21:07:53.143Z,2.20
2018-06-27T21:10:20.773Z,2.33
2018-06-27T21:12:48.346Z,2.37
2018-06-27T21:15:15.925Z,2.27
2018-06-27T21:18:14.731Z,2.33
2018-06-27T21:20:43.218Z,2.10
2018-06-27T21:23:10.782Z,2.47
2018-06-27T21:25:38.350Z,2.43
2018-06-27T21:28:06.325Z,2.30
2018-06-27T21:30:33.883Z,2.47
2018-06-27T21:33:01.531Z,2.40
2018-06-27T21:35:29.170Z,2.30
2018-06-27T21:37:56.842Z,2.40
2018-06-27T21:40:24.402Z,2.20
2018-06-27T21:42:51.972Z,2.40
2018-06-27T21:45:19.601Z,2.57
2018-06-27T21:47:47.110Z,2.40
2018-06-27T21:50:14.742Z,2.20
2018-06-27T21:52:42.274Z,2.13
2018-06-27T21:55:10.365Z,2.10
2018-06-27T21:57:37.981Z,2.30
2018-06-27T22:00:07.465Z,2.03
2018-06-27T22:02:35.020Z,2.00
2018-06-27T22:05:02.890Z,2.10
2018-06-27T22:07:30.573Z,2.03
2018-06-27T22:09:58.185Z,2.20
2018-06-27T22:12:25.754Z,2.33
2018-06-27T22:14:53.335Z,2.10
2018-06-27T22:17:20.926Z,2.40
2018-06-27T22:19:48.641Z,2.20
2018-06-27T22:22:16.274Z,1.90
2018-06-27T22:24:43.873Z,2.40
2018-06-27T22:27:11.422Z,2.20
2018-06-27T22:29:39.295Z,2.30
2018-06-27T22:32:06.925Z,2.30
2018-06-27T22:34:34.678Z,2.33
2018-06-27T22:37:02.261Z,2.60
2018-06-27T22:39:29.826Z,2.50
2018-06-27T22:41:57.390Z,2.57
2018-06-27T22:44:24.917Z,2.63
2018-06-27T22:46:52.539Z,2.73
2018-06-27T22:49:20.426Z,2.67
2018-06-27T22:51:47.995Z,2.80
2018-06-27T22:54:15.645Z,2.73
2018-06-27T22:56:43.199Z,2.67
2018-06-27T22:59:10.742Z,2.93
2018-06-27T23:01:38.309Z,2.97
2018-06-27T23:04:05.877Z,2.70
2018-06-27T23:06:33.458Z,2.90
2018-06-27T23:09:01.234Z,2.67
2018-06-27T23:11:28.789Z,3.20
2018-06-27T23:13:56.334Z,2.77
2018-06-27T23:16:23.934Z,3.07
2018-06-27T23:18:51.497Z,2.77
2018-06-27T23:21:19.073Z,2.87
2018-06-27T23:23:46.817Z,3.03
2018-06-27T23:26:14.386Z,2.77
2018-06-27T23:28:41.941Z,2.97
2018-06-27T23:31:09.530Z,2.90
2018-06-27T23:33:37.096Z,3.13
2018-06-27T23:36:04.714Z,2.87
2018-06-27T23:38:32.277Z,2.50
2018-06-27T23:40:59.938Z,3.00
2018-06-27T23:43:27.521Z,2.73
2018-06-27T23:45:59.046Z,2.63
2018-06-27T23:48:26.589Z,2.80
2018-06-27T23:50:54.562Z,2.70
2018-06-27T23:53:22.828Z,2.70
2018-06-27T23:55:50.374Z,2.90
2018-06-27T23:58:17.981Z,2.80
