createdAt,value
2019-05-23T00:02:33.567Z,12.70
2019-05-23T00:16:21.353Z,12.80
2019-05-23T00:21:21.916Z,12.90
2019-05-23T00:26:22.686Z,13.10
2019-05-23T00:34:15.272Z,13.10
2019-05-23T00:49:16.083Z,13.10
2019-05-23T00:51:46.361Z,12.40
2019-05-23T00:59:26.668Z,12.90
2019-05-23T01:04:19.067Z,12.50
2019-05-23T01:06:49.726Z,12.50
2019-05-23T01:16:51.039Z,12.40
2019-05-23T01:24:34.344Z,12.80
2019-05-23T01:27:05.997Z,12.60
2019-05-23T01:29:49.705Z,12.10
2019-05-23T01:32:31.493Z,12.70
2019-05-23T01:35:03.784Z,12.40
2019-05-23T01:40:07.011Z,12.00
2019-05-23T01:47:38.575Z,12.10
2019-05-23T02:00:12.137Z,11.80
2019-05-23T02:02:42.239Z,12.30
2019-05-23T02:20:17.023Z,11.50
2019-05-23T02:27:48.351Z,11.50
2019-05-23T02:30:34.281Z,11.40
2019-05-23T02:43:24.563Z,11.80
2019-05-23T02:45:58.906Z,11.90
2019-05-23T02:51:07.283Z,11.60
2019-05-23T02:53:39.570Z,11.30
2019-05-23T03:24:58.888Z,11.20
2019-05-23T03:27:30.326Z,11.20
2019-05-23T03:35:36.351Z,11.50
2019-05-23T03:40:36.309Z,12.00
2019-05-23T03:43:08.380Z,12.30
2019-05-23T03:45:40.500Z,12.80
2019-05-23T03:48:11.651Z,12.80
2019-05-23T03:58:12.758Z,20.80
2019-05-23T04:10:51.655Z,29.40
2019-05-23T04:18:19.104Z,30.90
2019-05-23T04:23:19.859Z,31.60
2019-05-23T04:25:50.536Z,31.80
2019-05-23T04:30:50.214Z,33.70
2019-05-23T04:33:20.276Z,34.00
2019-05-23T04:43:19.168Z,35.90
2019-05-23T04:45:49.977Z,36.70
2019-05-23T04:48:20.649Z,36.80
2019-05-23T04:53:20.027Z,38.80
2019-05-23T04:55:50.445Z,37.70
2019-05-23T04:58:20.251Z,37.10
2019-05-23T05:00:50.037Z,36.70
2019-05-23T05:03:20.961Z,34.90
2019-05-23T05:08:21.980Z,35.50
2019-05-23T05:10:51.820Z,35.70
2019-05-23T05:13:22.610Z,36.70
2019-05-23T05:25:53.360Z,36.60
2019-05-23T05:28:23.167Z,36.60
2019-05-23T05:33:22.392Z,36.20
2019-05-23T05:40:50.766Z,38.30
2019-05-23T05:43:21.234Z,36.90
2019-05-23T05:48:20.130Z,36.30
2019-05-23T05:50:49.954Z,36.40
2019-05-23T05:53:19.858Z,36.30
2019-05-23T05:55:49.962Z,35.10
2019-05-23T05:58:19.791Z,35.00
2019-05-23T06:03:30.013Z,35.20
2019-05-23T06:06:18.331Z,35.80
2019-05-23T06:11:20.785Z,35.60
2019-05-23T06:13:50.532Z,36.20
2019-05-23T06:16:20.575Z,37.00
2019-05-23T06:21:25.948Z,34.70
2019-05-23T06:23:55.868Z,34.40
2019-05-23T06:31:25.197Z,35.10
2019-05-23T06:33:55.465Z,35.90
2019-05-23T06:51:25.906Z,35.40
2019-05-23T06:58:54.324Z,33.30
2019-05-23T07:01:24.211Z,33.10
2019-05-23T07:03:54.257Z,34.90
2019-05-23T07:06:25.091Z,33.70
2019-05-23T07:08:55.133Z,31.90
2019-05-23T07:13:54.366Z,27.20
2019-05-23T07:23:53.188Z,28.80
2019-05-23T07:26:22.946Z,29.60
2019-05-23T07:28:53.134Z,30.20
2019-05-23T07:31:23.073Z,28.80
2019-05-23T07:34:01.714Z,27.00
2019-05-23T07:48:51.994Z,29.10
2019-05-23T07:51:22.173Z,29.70
2019-05-23T07:54:08.805Z,29.80
2019-05-23T07:56:38.934Z,27.70
2019-05-23T07:59:10.407Z,25.70
2019-05-23T08:01:42.248Z,25.20
2019-05-23T08:09:13.276Z,27.60
2019-05-23T08:16:42.490Z,27.00
2019-05-23T08:21:41.447Z,28.10
2019-05-23T08:26:45.234Z,27.90
2019-05-23T08:34:15.805Z,27.90
2019-05-23T08:36:45.748Z,27.40
2019-05-23T08:41:45.746Z,27.10
2019-05-23T08:49:14.668Z,25.30
2019-05-23T08:51:44.528Z,25.20
2019-05-23T08:54:14.283Z,25.40
2019-05-23T08:59:14.498Z,25.60
2019-05-23T09:04:13.744Z,25.10
2019-05-23T09:09:28.478Z,24.30
2019-05-23T09:11:45.410Z,24.00
2019-05-23T09:19:13.993Z,23.30
2019-05-23T09:21:43.811Z,22.50
2019-05-23T09:24:13.579Z,22.90
2019-05-23T09:26:43.455Z,22.40
2019-05-23T09:29:13.525Z,22.40
2019-05-23T09:31:43.542Z,22.70
2019-05-23T09:34:13.365Z,22.70
2019-05-23T09:39:15.163Z,22.10
2019-05-23T09:51:42.460Z,22.40
2019-05-23T09:54:12.933Z,21.90
2019-05-23T09:56:43.022Z,21.70
2019-05-23T10:04:11.792Z,22.10
2019-05-23T10:16:42.339Z,23.10
2019-05-23T10:21:41.692Z,23.30
2019-05-23T10:26:40.800Z,23.40
2019-05-23T10:29:10.547Z,22.80
2019-05-23T10:34:09.757Z,22.90
2019-05-23T10:36:39.472Z,22.90
2019-05-23T10:39:12.822Z,23.90
2019-05-23T10:44:12.234Z,23.20
2019-05-23T10:46:44.565Z,23.70
2019-05-23T10:51:44.318Z,23.20
2019-05-23T10:56:43.607Z,23.40
2019-05-23T10:59:13.499Z,23.60
2019-05-23T11:01:47.199Z,23.40
2019-05-23T11:04:16.995Z,22.70
2019-05-23T11:11:46.296Z,23.10
2019-05-23T11:19:14.881Z,23.00
2019-05-23T11:21:44.641Z,23.10
2019-05-23T11:26:44.893Z,24.10
2019-05-23T11:31:43.943Z,23.50
2019-05-23T11:34:13.665Z,23.80
2019-05-23T11:39:13.999Z,23.30
2019-05-23T11:51:41.799Z,22.50
2019-05-23T11:54:11.644Z,22.10
2019-05-23T11:56:42.328Z,22.00
2019-05-23T12:01:59.484Z,22.10
2019-05-23T12:12:21.038Z,23.10
2019-05-23T12:14:50.827Z,22.20
2019-05-23T12:29:48.318Z,22.20
2019-05-23T12:32:18.400Z,22.10
2019-05-23T12:35:08.651Z,21.60
2019-05-23T12:39:51.081Z,22.20
2019-05-23T12:47:37.835Z,22.40
2019-05-23T12:57:39.814Z,22.50
2019-05-23T13:10:15.492Z,22.30
2019-05-23T13:17:44.146Z,22.40
2019-05-23T13:22:43.461Z,22.00
2019-05-23T13:30:13.065Z,21.60
2019-05-23T13:40:12.381Z,21.50
2019-05-23T13:50:10.433Z,21.70
2019-05-23T13:55:10.723Z,21.20
2019-05-23T13:57:40.512Z,21.60
2019-05-23T14:15:11.177Z,21.20
2019-05-23T14:17:43.007Z,21.40
2019-05-23T14:20:14.728Z,21.60
2019-05-23T14:25:28.750Z,21.10
2019-05-23T14:28:03.512Z,21.30
2019-05-23T14:30:51.214Z,20.90
2019-05-23T14:36:17.006Z,21.20
2019-05-23T14:41:16.735Z,21.20
2019-05-23T14:43:47.920Z,22.10
2019-05-23T14:51:47.791Z,21.70
2019-05-23T14:56:50.745Z,21.80
2019-05-23T14:59:20.579Z,22.70
2019-05-23T15:01:51.275Z,22.20
2019-05-23T15:04:21.089Z,22.20
2019-05-23T15:09:21.424Z,21.90
2019-05-23T15:11:51.697Z,22.10
2019-05-23T15:16:52.383Z,22.60
2019-05-23T15:21:53.068Z,22.10
2019-05-23T15:26:52.248Z,21.80
2019-05-23T15:29:22.000Z,22.10
2019-05-23T15:34:22.788Z,21.50
2019-05-23T15:39:22.926Z,21.50
2019-05-23T15:41:52.761Z,21.10
2019-05-23T15:44:27.865Z,21.80
2019-05-23T15:46:54.203Z,21.30
2019-05-23T15:49:24.068Z,21.40
2019-05-23T15:52:01.096Z,21.80
2019-05-23T15:57:15.842Z,21.90
2019-05-23T16:02:25.244Z,21.70
2019-05-23T16:04:58.768Z,22.10
2019-05-23T16:07:30.416Z,21.80
2019-05-23T16:10:01.212Z,21.60
2019-05-23T16:17:30.013Z,22.40
2019-05-23T16:27:28.291Z,21.60
2019-05-23T16:29:58.281Z,21.70
2019-05-23T16:34:57.917Z,21.40
2019-05-23T16:37:27.897Z,21.90
2019-05-23T16:52:26.465Z,21.50
2019-05-23T16:54:57.087Z,21.60
2019-05-23T17:00:42.325Z,21.70
2019-05-23T17:06:11.597Z,21.30
2019-05-23T17:11:50.921Z,21.00
2019-05-23T17:41:06.041Z,20.10
2019-05-23T17:43:35.886Z,20.10
2019-05-23T17:53:33.678Z,19.50
2019-05-23T17:56:04.195Z,19.30
2019-05-23T17:58:34.847Z,19.10
2019-05-23T18:33:39.294Z,18.80
2019-05-23T18:38:39.438Z,18.70
2019-05-23T18:43:45.184Z,17.90
2019-05-23T18:46:23.087Z,18.60
2019-05-23T18:48:53.802Z,17.90
2019-05-23T18:53:59.881Z,18.40
2019-05-23T18:56:31.070Z,17.70
2019-05-23T18:59:02.635Z,17.90
2019-05-23T19:11:30.287Z,17.30
2019-05-23T19:14:00.302Z,17.60
2019-05-23T19:19:00.252Z,17.50
2019-05-23T19:23:59.985Z,16.70
2019-05-23T19:26:31.578Z,17.10
2019-05-23T19:29:01.809Z,17.20
2019-05-23T19:36:31.070Z,17.30
2019-05-23T19:41:37.686Z,17.10
2019-05-23T19:44:02.476Z,17.20
2019-05-23T20:14:10.813Z,16.60
2019-05-23T20:21:39.666Z,16.00
2019-05-23T20:24:09.595Z,15.80
2019-05-23T20:26:40.633Z,16.00
2019-05-23T20:51:37.320Z,15.60
2019-05-23T20:54:07.195Z,15.60
2019-05-23T20:56:36.963Z,15.60
2019-05-23T21:01:40.321Z,16.00
2019-05-23T21:04:10.176Z,15.40
2019-05-23T21:11:38.487Z,15.40
2019-05-23T21:14:08.405Z,16.10
2019-05-23T21:21:37.085Z,15.10
2019-05-23T21:24:07.007Z,15.00
2019-05-23T21:31:35.486Z,15.70
2019-05-23T21:51:32.895Z,15.50
2019-05-23T22:09:27.545Z,15.50
2019-05-23T22:14:26.809Z,15.40
2019-05-23T22:19:28.281Z,15.20
2019-05-23T22:21:58.186Z,14.90
2019-05-23T22:26:57.574Z,15.00
2019-05-23T22:37:27.579Z,14.60
2019-05-23T22:47:28.304Z,14.90
2019-05-23T22:52:28.270Z,14.40
2019-05-23T22:57:27.463Z,14.50
2019-05-23T23:12:23.980Z,14.70
2019-05-23T23:17:23.009Z,14.80
2019-05-23T23:19:53.045Z,14.40
2019-05-23T23:22:22.913Z,14.40
2019-05-23T23:27:25.351Z,14.50
2019-05-23T23:29:54.349Z,14.80
2019-05-23T23:34:56.871Z,14.20
2019-05-23T23:39:55.864Z,14.50
2019-05-23T23:50:28.509Z,14.20
2019-05-23T23:53:16.268Z,14.40
2019-05-23T23:56:04.252Z,14.60
2019-05-23T23:58:33.468Z,13.80
