createdAt,value
2023-05-23T00:00:50.028Z,12.4
2023-05-23T00:01:50.066Z,12.4
2023-05-23T00:02:50.170Z,12.4
2023-05-23T00:03:50.090Z,12.4
2023-05-23T00:04:50.085Z,12.4
2023-05-23T00:05:50.060Z,12.3
2023-05-23T00:06:49.994Z,12.3
2023-05-23T00:07:49.984Z,12.3
2023-05-23T00:08:50.038Z,12.3
2023-05-23T00:09:50.094Z,12.3
2023-05-23T00:10:50.159Z,12.3
2023-05-23T00:11:50.013Z,12.3
2023-05-23T00:12:50.015Z,12.3
2023-05-23T00:13:50.071Z,12.3
2023-05-23T00:14:50.035Z,12.3
2023-05-23T00:15:50.090Z,12.2
2023-05-23T00:16:50.075Z,12.2
2023-05-23T00:17:50.196Z,12.2
2023-05-23T00:18:50.075Z,12.2
2023-05-23T00:19:50.049Z,12.2
2023-05-23T00:20:50.125Z,12.2
2023-05-23T00:21:50.262Z,12.2
2023-05-23T00:22:50.212Z,12.1
2023-05-23T00:23:49.994Z,12.1
2023-05-23T00:24:50.010Z,12.1
2023-05-23T00:25:50.193Z,12.1
2023-05-23T00:26:50.034Z,12.1
2023-05-23T00:27:50.177Z,12.1
2023-05-23T00:28:50.237Z,12.0
2023-05-23T00:29:50.133Z,12.0
2023-05-23T00:30:50.211Z,12.0
2023-05-23T00:31:49.983Z,12.0
2023-05-23T00:32:50.106Z,12.0
2023-05-23T00:33:50.045Z,12.0
2023-05-23T00:34:50.192Z,11.9
2023-05-23T00:35:50.050Z,11.9
2023-05-23T00:36:49.965Z,11.9
2023-05-23T00:37:49.967Z,11.9
2023-05-23T00:38:50.109Z,11.9
2023-05-23T00:39:50.109Z,11.9
2023-05-23T00:40:50.053Z,11.9
2023-05-23T00:41:52.363Z,11.9
2023-05-23T00:42:50.304Z,11.9
2023-05-23T00:43:50.021Z,11.9
2023-05-23T00:44:49.929Z,11.9
2023-05-23T00:45:50.101Z,11.9
2023-05-23T00:46:50.114Z,11.8
2023-05-23T00:47:50.079Z,11.8
2023-05-23T00:48:50.024Z,11.8
2023-05-23T00:49:49.966Z,11.8
2023-05-23T00:50:49.979Z,11.8
2023-05-23T00:51:50.091Z,11.8
2023-05-23T00:52:49.987Z,11.8
2023-05-23T00:53:50.109Z,11.8
2023-05-23T00:54:49.959Z,11.8
2023-05-23T00:55:49.968Z,11.8
2023-05-23T00:56:49.949Z,11.8
2023-05-23T00:57:49.971Z,11.8
2023-05-23T00:58:49.974Z,11.7
2023-05-23T00:59:49.950Z,11.7
2023-05-23T01:00:49.958Z,11.7
2023-05-23T01:01:50.056Z,11.7
2023-05-23T01:02:49.979Z,11.7
2023-05-23T01:03:50.072Z,11.6
2023-05-23T01:04:50.084Z,11.6
2023-05-23T01:05:49.976Z,11.6
2023-05-23T01:06:49.957Z,11.6
2023-05-23T01:07:49.916Z,11.6
2023-05-23T01:08:49.944Z,11.5
2023-05-23T01:09:49.912Z,11.5
2023-05-23T01:10:49.922Z,11.5
2023-05-23T01:11:49.913Z,11.5
2023-05-23T01:12:49.962Z,11.5
2023-05-23T01:13:49.910Z,11.4
2023-05-23T01:14:49.942Z,11.4
2023-05-23T01:15:50.090Z,11.4
2023-05-23T01:16:49.944Z,11.4
2023-05-23T01:17:49.934Z,11.3
2023-05-23T01:18:49.969Z,11.3
2023-05-23T01:19:49.887Z,11.3
2023-05-23T01:20:49.931Z,11.2
2023-05-23T01:21:49.863Z,11.2
2023-05-23T01:22:49.877Z,11.1
2023-05-23T01:23:50.097Z,11.1
2023-05-23T01:24:49.870Z,11.1
2023-05-23T01:25:49.923Z,11.1
2023-05-23T01:26:50.028Z,11.0
2023-05-23T01:27:49.891Z,11.0
2023-05-23T01:28:49.884Z,10.9
2023-05-23T01:29:49.915Z,10.9
2023-05-23T01:30:49.885Z,10.8
2023-05-23T01:31:49.944Z,10.8
2023-05-23T01:32:49.956Z,10.8
2023-05-23T01:33:49.896Z,10.7
2023-05-23T01:34:49.857Z,10.7
2023-05-23T01:35:49.934Z,10.6
2023-05-23T01:36:49.874Z,10.6
2023-05-23T01:37:50.007Z,10.6
2023-05-23T01:38:49.857Z,10.6
2023-05-23T01:39:49.846Z,10.6
2023-05-23T01:40:49.945Z,10.6
2023-05-23T01:41:49.846Z,10.6
2023-05-23T01:42:49.875Z,10.6
2023-05-23T01:43:49.857Z,10.6
2023-05-23T01:44:49.873Z,10.6
2023-05-23T01:45:49.839Z,10.6
2023-05-23T01:46:49.947Z,10.6
2023-05-23T01:47:49.889Z,10.5
2023-05-23T01:48:49.978Z,10.5
2023-05-23T01:49:49.876Z,10.5
2023-05-23T01:50:49.882Z,10.5
2023-05-23T01:51:49.850Z,10.5
2023-05-23T01:52:49.828Z,10.5
2023-05-23T01:53:49.833Z,10.5
2023-05-23T01:54:49.880Z,10.5
2023-05-23T01:55:49.861Z,10.5
2023-05-23T01:56:49.887Z,10.5
2023-05-23T01:57:49.913Z,10.5
2023-05-23T01:58:49.843Z,10.5
2023-05-23T01:59:50.119Z,10.5
2023-05-23T02:00:49.861Z,10.5
2023-05-23T02:01:49.857Z,10.5
2023-05-23T02:02:50.023Z,10.5
2023-05-23T02:03:49.828Z,10.5
2023-05-23T02:04:49.859Z,10.4
2023-05-23T02:05:49.926Z,10.4
2023-05-23T02:06:50.086Z,10.4
2023-05-23T02:07:50.072Z,10.4
2023-05-23T02:08:49.835Z,10.4
2023-05-23T02:09:49.850Z,10.3
2023-05-23T02:10:50.035Z,10.3
2023-05-23T02:11:49.811Z,10.2
2023-05-23T02:12:49.801Z,10.2
2023-05-23T02:13:49.843Z,10.1
2023-05-23T02:14:49.858Z,10.1
2023-05-23T02:15:49.822Z,10.1
2023-05-23T02:16:49.856Z,10.0
2023-05-23T02:17:49.915Z,10.0
2023-05-23T02:18:49.840Z,10.0
2023-05-23T02:19:49.860Z,10.0
2023-05-23T02:20:49.812Z,10.0
2023-05-23T02:21:49.949Z,10.0
2023-05-23T02:22:49.823Z,10.0
2023-05-23T02:23:49.794Z,10.0
2023-05-23T02:24:50.066Z,10.0
2023-05-23T02:25:49.764Z,10.0
2023-05-23T02:26:49.797Z,10.0
2023-05-23T02:27:49.814Z,10.0
2023-05-23T02:28:49.809Z,10.1
2023-05-23T02:29:49.836Z,10.1
2023-05-23T02:30:49.931Z,10.1
2023-05-23T02:31:49.888Z,10.1
2023-05-23T02:32:50.019Z,10.1
2023-05-23T02:33:49.872Z,10.1
2023-05-23T02:34:49.824Z,10.1
2023-05-23T02:35:49.777Z,10.1
2023-05-23T02:36:49.759Z,10.2
2023-05-23T02:37:49.735Z,10.2
2023-05-23T02:38:49.830Z,10.2
2023-05-23T02:39:49.783Z,10.2
2023-05-23T02:40:49.768Z,10.3
2023-05-23T02:41:49.790Z,10.3
2023-05-23T02:42:49.763Z,10.3
2023-05-23T02:43:49.800Z,10.3
2023-05-23T02:44:49.921Z,10.3
2023-05-23T02:45:49.788Z,10.3
2023-05-23T02:46:49.866Z,10.3
2023-05-23T02:47:49.788Z,10.3
2023-05-23T02:48:49.749Z,10.3
2023-05-23T02:49:49.793Z,10.3
2023-05-23T02:50:49.753Z,10.3
2023-05-23T02:51:49.762Z,10.3
2023-05-23T02:52:49.778Z,10.3
2023-05-23T02:53:49.750Z,10.3
2023-05-23T02:54:49.759Z,10.3
2023-05-23T02:55:49.910Z,10.3
2023-05-23T02:56:49.773Z,10.3
2023-05-23T02:57:49.783Z,10.3
2023-05-23T02:58:49.701Z,10.3
2023-05-23T02:59:49.749Z,10.3
2023-05-23T03:00:49.718Z,10.3
2023-05-23T03:01:49.799Z,10.3
2023-05-23T03:02:49.882Z,10.3
2023-05-23T03:03:49.874Z,10.3
2023-05-23T03:04:49.766Z,10.3
2023-05-23T03:05:49.782Z,10.3
2023-05-23T03:06:49.890Z,10.3
2023-05-23T03:07:49.757Z,10.3
2023-05-23T03:08:49.757Z,10.3
2023-05-23T03:09:49.777Z,10.3
2023-05-23T03:10:49.772Z,10.3
2023-05-23T03:11:49.773Z,10.3
2023-05-23T03:12:49.753Z,10.3
2023-05-23T03:13:49.732Z,10.3
2023-05-23T03:14:49.764Z,10.2
2023-05-23T03:15:49.762Z,10.2
2023-05-23T03:16:49.761Z,10.2
2023-05-23T03:17:49.977Z,10.2
2023-05-23T03:18:49.749Z,10.2
2023-05-23T03:19:49.765Z,10.2
2023-05-23T03:20:49.761Z,10.2
2023-05-23T03:21:49.755Z,10.2
2023-05-23T03:22:49.806Z,10.2
2023-05-23T03:23:49.730Z,10.2
2023-05-23T03:24:49.732Z,10.2
2023-05-23T03:25:49.745Z,10.2
2023-05-23T03:26:49.745Z,10.2
2023-05-23T03:27:49.722Z,10.2
2023-05-23T03:28:49.926Z,10.3
2023-05-23T03:29:49.800Z,10.3
2023-05-23T03:30:49.757Z,10.3
2023-05-23T03:31:49.902Z,10.3
2023-05-23T03:32:49.733Z,10.3
2023-05-23T03:33:49.712Z,10.3
2023-05-23T03:34:49.702Z,10.3
2023-05-23T03:35:49.734Z,10.3
2023-05-23T03:36:49.709Z,10.4
2023-05-23T03:37:49.718Z,10.4
2023-05-23T03:38:49.878Z,10.4
2023-05-23T03:39:49.695Z,10.4
2023-05-23T03:40:49.775Z,10.4
2023-05-23T03:41:49.742Z,10.4
2023-05-23T03:42:49.707Z,10.4
2023-05-23T03:43:49.696Z,10.4
2023-05-23T03:44:49.742Z,10.4
2023-05-23T03:45:49.865Z,10.4
2023-05-23T03:46:49.721Z,10.4
2023-05-23T03:47:49.761Z,10.4
2023-05-23T03:48:49.711Z,10.4
2023-05-23T03:49:49.711Z,10.4
2023-05-23T03:50:50.035Z,10.4
2023-05-23T03:51:49.752Z,10.4
2023-05-23T03:52:49.869Z,10.4
2023-05-23T03:53:49.663Z,10.4
2023-05-23T03:54:49.728Z,10.5
2023-05-23T03:55:49.717Z,10.5
2023-05-23T03:56:49.669Z,10.5
2023-05-23T03:57:49.703Z,10.6
2023-05-23T03:58:49.678Z,10.6
2023-05-23T03:59:49.680Z,10.6
2023-05-23T04:00:49.692Z,10.7
2023-05-23T04:01:49.845Z,10.7
2023-05-23T04:02:49.766Z,10.7
2023-05-23T04:03:49.801Z,10.7
2023-05-23T04:04:49.707Z,10.8
2023-05-23T04:05:49.666Z,10.8
2023-05-23T04:06:49.635Z,10.8
2023-05-23T04:07:49.737Z,10.8
2023-05-23T04:08:49.651Z,10.8
2023-05-23T04:09:49.655Z,10.8
2023-05-23T04:10:49.734Z,10.9
2023-05-23T04:11:49.656Z,10.9
2023-05-23T04:12:49.827Z,10.9
2023-05-23T04:13:49.658Z,10.9
2023-05-23T04:14:49.686Z,10.9
2023-05-23T04:15:49.699Z,10.9
2023-05-23T04:16:49.676Z,10.9
2023-05-23T04:17:49.733Z,11.0
2023-05-23T04:18:49.645Z,11.0
2023-05-23T04:19:49.647Z,11.0
2023-05-23T04:20:49.630Z,11.0
2023-05-23T04:21:49.583Z,11.1
2023-05-23T04:22:49.600Z,11.1
2023-05-23T04:23:49.766Z,11.1
2023-05-23T04:24:49.599Z,11.1
2023-05-23T04:25:49.603Z,11.1
2023-05-23T04:26:49.574Z,11.2
2023-05-23T04:27:49.626Z,11.2
2023-05-23T04:28:49.599Z,11.2
2023-05-23T04:29:49.602Z,11.3
2023-05-23T04:30:49.603Z,11.3
2023-05-23T04:31:49.675Z,11.3
2023-05-23T04:32:49.629Z,11.4
2023-05-23T04:33:49.608Z,11.4
2023-05-23T04:34:49.694Z,11.4
2023-05-23T04:35:49.571Z,11.4
2023-05-23T04:36:49.555Z,11.5
2023-05-23T04:37:49.630Z,11.5
2023-05-23T04:38:49.580Z,11.6
2023-05-23T04:39:49.578Z,11.6
2023-05-23T04:40:49.547Z,11.6
2023-05-23T04:41:49.610Z,11.7
2023-05-23T04:42:49.581Z,11.7
2023-05-23T04:43:49.542Z,11.7
2023-05-23T04:44:49.582Z,11.8
2023-05-23T04:45:49.747Z,11.8
2023-05-23T04:46:49.575Z,11.9
2023-05-23T04:47:49.606Z,11.9
2023-05-23T04:48:49.549Z,11.9
2023-05-23T04:49:49.610Z,12.0
2023-05-23T04:50:49.544Z,12.0
2023-05-23T04:51:49.567Z,12.0
2023-05-23T04:52:49.538Z,12.1
2023-05-23T04:53:49.587Z,12.1
2023-05-23T04:54:49.563Z,12.1
2023-05-23T04:55:49.520Z,12.2
2023-05-23T04:56:49.724Z,12.2
2023-05-23T04:57:49.583Z,12.3
2023-05-23T04:58:49.539Z,12.3
2023-05-23T04:59:49.621Z,12.3
2023-05-23T05:00:49.730Z,12.4
2023-05-23T05:01:49.533Z,12.4
2023-05-23T05:02:49.628Z,12.4
2023-05-23T05:03:49.576Z,12.5
2023-05-23T05:04:49.600Z,12.5
2023-05-23T05:05:49.502Z,12.6
2023-05-23T05:06:49.534Z,12.6
2023-05-23T05:07:49.662Z,12.6
2023-05-23T05:08:49.539Z,12.7
2023-05-23T05:09:49.936Z,12.7
2023-05-23T05:10:49.520Z,12.8
2023-05-23T05:11:49.515Z,12.8
2023-05-23T05:12:49.593Z,12.8
2023-05-23T05:13:49.514Z,12.8
2023-05-23T05:14:49.498Z,12.9
2023-05-23T05:15:49.584Z,12.9
2023-05-23T05:16:49.555Z,13.0
2023-05-23T05:17:50.123Z,13.0
2023-05-23T05:18:49.663Z,13.0
2023-05-23T05:19:49.503Z,13.1
2023-05-23T05:20:49.528Z,13.1
2023-05-23T05:21:49.530Z,13.1
2023-05-23T05:22:49.519Z,13.2
2023-05-23T05:23:49.518Z,13.2
2023-05-23T05:24:49.524Z,13.2
2023-05-23T05:25:49.616Z,13.3
2023-05-23T05:26:49.492Z,13.3
2023-05-23T05:27:49.505Z,13.3
2023-05-23T05:28:49.718Z,13.4
2023-05-23T05:29:49.572Z,13.4
2023-05-23T05:30:49.540Z,13.4
2023-05-23T05:31:49.527Z,13.5
2023-05-23T05:32:49.520Z,13.5
2023-05-23T05:33:49.449Z,13.6
2023-05-23T05:34:49.744Z,13.6
2023-05-23T05:35:49.500Z,13.6
2023-05-23T05:36:49.474Z,13.7
2023-05-23T05:37:49.497Z,13.7
2023-05-23T05:38:49.509Z,13.7
2023-05-23T05:39:49.562Z,13.8
2023-05-23T05:40:49.559Z,13.8
2023-05-23T05:41:49.470Z,13.9
2023-05-23T05:42:49.468Z,13.9
2023-05-23T05:43:49.559Z,13.9
2023-05-23T05:44:49.512Z,14.0
2023-05-23T05:45:49.445Z,14.0
2023-05-23T05:46:49.492Z,14.1
2023-05-23T05:47:49.547Z,14.1
2023-05-23T05:48:49.524Z,14.2
2023-05-23T05:49:49.459Z,14.2
2023-05-23T05:50:49.444Z,14.3
2023-05-23T05:51:49.578Z,14.3
2023-05-23T05:52:49.497Z,14.4
2023-05-23T05:53:49.495Z,14.4
2023-05-23T05:54:49.456Z,14.5
2023-05-23T05:55:49.501Z,14.5
2023-05-23T05:56:49.456Z,14.6
2023-05-23T05:57:49.450Z,14.6
2023-05-23T05:58:49.468Z,14.7
2023-05-23T05:59:49.420Z,14.7
2023-05-23T06:00:50.500Z,14.8
2023-05-23T06:01:49.437Z,14.8
2023-05-23T06:02:49.735Z,14.9
2023-05-23T06:03:49.728Z,14.9
2023-05-23T06:04:49.545Z,15.0
2023-05-23T06:05:49.444Z,15.1
2023-05-23T06:06:49.491Z,15.1
2023-05-23T06:07:49.426Z,15.2
2023-05-23T06:08:49.393Z,15.2
2023-05-23T06:09:49.476Z,15.3
2023-05-23T06:10:49.422Z,15.3
2023-05-23T06:11:49.437Z,15.4
2023-05-23T06:12:49.417Z,15.4
2023-05-23T06:13:49.437Z,15.5
2023-05-23T06:14:49.457Z,15.5
2023-05-23T06:15:49.453Z,15.6
2023-05-23T06:16:49.447Z,15.6
2023-05-23T06:17:49.526Z,15.7
2023-05-23T06:18:49.458Z,15.7
2023-05-23T06:19:49.406Z,15.8
2023-05-23T06:20:49.378Z,15.8
2023-05-23T06:21:49.491Z,15.9
2023-05-23T06:22:49.482Z,15.9
2023-05-23T06:23:49.401Z,15.9
2023-05-23T06:24:51.248Z,16.0
2023-05-23T06:25:49.465Z,16.0
2023-05-23T06:26:49.426Z,16.1
2023-05-23T06:27:49.433Z,16.1
2023-05-23T06:28:49.417Z,16.2
2023-05-23T06:29:49.415Z,16.2
2023-05-23T06:30:49.390Z,16.3
2023-05-23T06:31:49.418Z,16.3
2023-05-23T06:32:49.470Z,16.4
2023-05-23T06:33:49.446Z,16.4
2023-05-23T06:34:49.504Z,16.5
2023-05-23T06:35:49.845Z,16.6
2023-05-23T06:36:49.779Z,16.6
2023-05-23T06:37:49.459Z,16.7
2023-05-23T06:38:49.374Z,16.8
2023-05-23T06:39:49.544Z,16.8
2023-05-23T06:40:49.369Z,16.9
2023-05-23T06:41:49.359Z,17.0
2023-05-23T06:42:49.410Z,17.1
2023-05-23T06:43:49.393Z,17.1
2023-05-23T06:44:49.390Z,17.2
2023-05-23T06:45:49.459Z,17.3
2023-05-23T06:46:49.359Z,17.4
2023-05-23T06:47:49.455Z,17.4
2023-05-23T06:48:54.281Z,17.5
2023-05-23T06:49:49.416Z,17.6
2023-05-23T06:50:49.394Z,17.6
2023-05-23T06:51:49.435Z,17.7
2023-05-23T06:52:49.398Z,17.8
2023-05-23T06:53:49.350Z,17.9
2023-05-23T06:54:49.387Z,18.0
2023-05-23T06:55:49.393Z,18.0
2023-05-23T06:56:49.336Z,18.1
2023-05-23T06:57:49.536Z,18.2
2023-05-23T06:58:49.365Z,18.3
2023-05-23T06:59:49.440Z,18.4
2023-05-23T07:00:49.403Z,18.4
2023-05-23T07:01:49.369Z,18.5
2023-05-23T07:02:49.417Z,18.6
2023-05-23T07:03:49.437Z,18.7
2023-05-23T07:04:49.350Z,18.7
2023-05-23T07:05:49.423Z,18.8
2023-05-23T07:06:49.407Z,18.9
2023-05-23T07:07:49.379Z,19.0
2023-05-23T07:08:49.517Z,19.1
2023-05-23T07:09:49.348Z,19.1
2023-05-23T07:10:49.350Z,19.2
2023-05-23T07:11:49.409Z,19.3
2023-05-23T07:12:49.337Z,19.3
2023-05-23T07:13:49.317Z,19.4
2023-05-23T07:14:49.410Z,19.4
2023-05-23T07:15:49.326Z,19.5
2023-05-23T07:16:49.437Z,19.5
2023-05-23T07:17:49.371Z,19.5
2023-05-23T07:18:49.449Z,19.6
2023-05-23T07:19:49.472Z,19.7
2023-05-23T07:20:49.313Z,19.7
2023-05-23T07:21:49.384Z,19.8
2023-05-23T07:22:49.336Z,19.9
2023-05-23T07:23:49.375Z,19.9
2023-05-23T07:24:49.304Z,20.0
2023-05-23T07:26:01.112Z,20.0
2023-05-23T07:26:49.352Z,20.1
2023-05-23T07:27:49.331Z,20.1
2023-05-23T07:28:49.328Z,20.2
2023-05-23T07:29:49.388Z,20.2
2023-05-23T07:30:49.686Z,20.3
2023-05-23T07:31:49.333Z,20.4
2023-05-23T07:32:49.341Z,20.5
2023-05-23T07:33:49.320Z,20.5
2023-05-23T07:34:49.415Z,20.6
2023-05-23T07:35:49.359Z,20.6
2023-05-23T07:36:49.303Z,20.6
2023-05-23T07:37:50.348Z,20.7
2023-05-23T07:38:49.292Z,20.7
2023-05-23T07:39:49.424Z,20.7
2023-05-23T07:40:58.805Z,20.8
2023-05-23T07:41:49.405Z,20.8
2023-05-23T07:42:49.293Z,20.9
2023-05-23T07:43:49.354Z,20.9
2023-05-23T07:44:49.307Z,20.9
2023-05-23T07:45:49.330Z,21.0
2023-05-23T07:46:49.298Z,21.0
2023-05-23T07:47:49.342Z,21.1
2023-05-23T07:48:49.301Z,21.1
2023-05-23T07:49:49.263Z,21.1
2023-05-23T07:50:49.339Z,21.2
2023-05-23T07:51:49.350Z,21.3
2023-05-23T07:52:49.371Z,21.3
2023-05-23T07:53:49.292Z,21.4
2023-05-23T07:54:49.287Z,21.4
2023-05-23T07:55:50.330Z,21.5
2023-05-23T07:56:49.300Z,21.6
2023-05-23T07:57:49.265Z,21.6
2023-05-23T07:58:49.363Z,21.7
2023-05-23T07:59:49.264Z,21.8
2023-05-23T08:00:51.096Z,21.8
2023-05-23T08:01:49.323Z,21.9
2023-05-23T08:02:49.341Z,21.9
2023-05-23T08:03:49.514Z,21.9
2023-05-23T08:04:49.309Z,22.0
2023-05-23T08:05:49.308Z,22.0
2023-05-23T08:07:04.275Z,22.0
2023-05-23T08:07:49.261Z,22.0
2023-05-23T08:08:49.325Z,21.9
2023-05-23T08:09:49.270Z,22.0
2023-05-23T08:10:49.261Z,22.0
2023-05-23T08:11:49.338Z,22.0
2023-05-23T08:12:49.301Z,21.9
2023-05-23T08:13:49.305Z,21.9
2023-05-23T08:14:52.212Z,21.9
2023-05-23T08:15:49.327Z,21.9
2023-05-23T08:16:49.443Z,21.9
2023-05-23T08:17:49.362Z,21.9
2023-05-23T08:18:49.267Z,22.0
2023-05-23T08:19:49.265Z,22.0
2023-05-23T08:20:49.307Z,22.1
2023-05-23T08:21:49.217Z,22.1
2023-05-23T08:22:49.255Z,22.1
2023-05-23T08:23:49.237Z,22.2
2023-05-23T08:24:49.252Z,22.2
2023-05-23T08:25:49.237Z,22.3
2023-05-23T08:26:49.254Z,22.3
2023-05-23T08:27:49.241Z,22.4
2023-05-23T08:28:49.283Z,22.4
2023-05-23T08:29:49.219Z,22.4
2023-05-23T08:30:49.257Z,22.5
2023-05-23T08:31:49.258Z,22.5
2023-05-23T08:32:49.288Z,22.5
2023-05-23T08:33:49.257Z,22.6
2023-05-23T08:34:49.225Z,22.6
2023-05-23T08:35:49.241Z,22.6
2023-05-23T08:36:49.359Z,22.6
2023-05-23T08:37:49.209Z,22.6
2023-05-23T08:38:49.236Z,22.7
2023-05-23T08:39:49.249Z,22.7
2023-05-23T08:40:49.275Z,22.7
2023-05-23T08:41:49.252Z,22.8
2023-05-23T08:42:49.368Z,22.8
2023-05-23T08:43:49.233Z,22.8
2023-05-23T08:44:51.397Z,22.8
2023-05-23T08:45:49.282Z,22.8
2023-05-23T08:46:49.306Z,22.8
2023-05-23T08:47:49.418Z,22.9
2023-05-23T08:48:49.209Z,22.9
2023-05-23T08:49:49.238Z,22.9
2023-05-23T08:50:49.307Z,23.0
2023-05-23T08:51:49.209Z,23.0
2023-05-23T08:52:49.231Z,23.0
2023-05-23T08:53:50.026Z,23.0
2023-05-23T08:54:49.241Z,23.0
2023-05-23T08:55:49.200Z,23.1
2023-05-23T08:56:49.326Z,23.1
2023-05-23T08:57:49.230Z,23.1
2023-05-23T08:58:49.315Z,23.1
2023-05-23T08:59:49.241Z,23.1
2023-05-23T09:00:49.234Z,23.2
2023-05-23T09:01:49.520Z,23.2
2023-05-23T09:02:49.228Z,23.2
2023-05-23T09:03:49.178Z,23.2
2023-05-23T09:04:49.248Z,23.2
2023-05-23T09:05:49.214Z,23.2
2023-05-23T09:06:49.203Z,23.2
2023-05-23T09:07:49.234Z,23.2
2023-05-23T09:08:49.226Z,23.3
2023-05-23T09:09:49.325Z,23.3
2023-05-23T09:10:49.226Z,23.4
2023-05-23T09:11:49.204Z,23.4
2023-05-23T09:12:49.198Z,23.5
2023-05-23T09:13:49.202Z,23.5
2023-05-23T09:14:49.235Z,23.6
2023-05-23T09:15:49.237Z,23.7
2023-05-23T09:16:49.178Z,23.7
2023-05-23T09:17:49.233Z,23.8
2023-05-23T09:18:49.227Z,23.9
2023-05-23T09:19:49.201Z,23.9
2023-05-23T09:20:49.319Z,24.0
2023-05-23T09:21:49.163Z,24.0
2023-05-23T09:22:49.196Z,24.1
2023-05-23T09:23:49.221Z,24.1
2023-05-23T09:24:49.170Z,24.2
2023-05-23T09:25:49.212Z,24.1
2023-05-23T09:26:49.189Z,24.2
2023-05-23T09:27:49.171Z,24.2
2023-05-23T09:28:49.159Z,24.2
2023-05-23T09:29:49.173Z,24.2
2023-05-23T09:30:49.199Z,24.2
2023-05-23T09:31:49.402Z,24.3
2023-05-23T09:32:49.244Z,24.3
2023-05-23T09:33:49.191Z,24.4
2023-05-23T09:34:49.160Z,24.4
2023-05-23T09:35:49.198Z,24.5
2023-05-23T09:36:49.216Z,24.5
2023-05-23T09:37:49.159Z,24.5
2023-05-23T09:38:49.271Z,24.4
2023-05-23T09:39:49.240Z,24.5
2023-05-23T09:40:49.200Z,24.5
2023-05-23T09:41:49.173Z,24.5
2023-05-23T09:42:49.327Z,24.6
2023-05-23T09:43:49.218Z,24.6
2023-05-23T09:44:49.191Z,24.7
2023-05-23T09:45:49.178Z,24.7
2023-05-23T09:46:49.179Z,24.8
2023-05-23T09:47:49.242Z,24.9
2023-05-23T09:48:49.170Z,24.9
2023-05-23T09:49:49.177Z,25.0
2023-05-23T09:50:49.150Z,25.0
2023-05-23T09:51:49.169Z,25.1
2023-05-23T09:52:49.241Z,25.1
2023-05-23T09:53:49.292Z,25.2
2023-05-23T09:54:49.161Z,25.1
2023-05-23T09:55:49.162Z,25.1
2023-05-23T09:56:49.165Z,25.1
2023-05-23T09:57:49.164Z,25.1
2023-05-23T09:58:49.176Z,25.2
2023-05-23T09:59:49.232Z,25.2
2023-05-23T10:00:49.133Z,25.3
2023-05-23T10:01:49.144Z,25.3
2023-05-23T10:02:49.157Z,25.3
2023-05-23T10:03:49.187Z,25.3
2023-05-23T10:04:49.381Z,25.3
2023-05-23T10:05:49.218Z,25.3
2023-05-23T10:06:49.153Z,25.3
2023-05-23T10:07:49.142Z,25.3
2023-05-23T10:08:49.135Z,25.2
2023-05-23T10:09:49.190Z,25.2
2023-05-23T10:10:49.241Z,25.1
2023-05-23T10:11:49.164Z,25.1
2023-05-23T10:12:49.126Z,25.0
2023-05-23T10:13:49.127Z,25.0
2023-05-23T10:14:49.147Z,25.0
2023-05-23T10:15:49.436Z,25.0
2023-05-23T10:16:49.174Z,24.9
2023-05-23T10:17:49.189Z,24.9
2023-05-23T10:18:49.181Z,24.9
2023-05-23T10:19:49.175Z,24.9
2023-05-23T10:20:49.103Z,25.0
2023-05-23T10:21:49.156Z,25.0
2023-05-23T10:22:49.147Z,25.0
