createdAt,value
2018-08-10T00:01:27.687Z,23.00
2018-08-10T00:03:56.399Z,23.00
2018-08-10T00:06:25.020Z,23.00
2018-08-10T00:08:53.531Z,23.00
2018-08-10T00:11:22.076Z,23.00
2018-08-10T00:13:50.551Z,23.00
2018-08-10T00:16:19.041Z,22.90
2018-08-10T00:18:47.672Z,22.90
2018-08-10T00:21:16.138Z,22.90
2018-08-10T00:23:44.590Z,22.90
2018-08-10T00:26:13.057Z,22.90
2018-08-10T00:28:41.542Z,22.90
2018-08-10T00:31:09.975Z,22.90
2018-08-10T00:33:38.733Z,22.90
2018-08-10T00:36:07.240Z,22.90
2018-08-10T00:38:35.795Z,22.90
2018-08-10T00:41:04.242Z,22.90
2018-08-10T00:43:32.826Z,22.90
2018-08-10T00:46:01.306Z,22.90
2018-08-10T00:48:29.804Z,22.80
2018-08-10T00:50:58.494Z,22.80
2018-08-10T00:53:26.946Z,22.70
2018-08-10T00:55:55.834Z,22.70
2018-08-10T00:58:24.750Z,22.70
2018-08-10T01:00:53.293Z,22.70
2018-08-10T01:03:21.787Z,22.60
2018-08-10T01:05:50.300Z,22.60
2018-08-10T01:08:18.753Z,22.60
2018-08-10T01:10:47.226Z,22.60
2018-08-10T01:13:15.804Z,22.60
2018-08-10T01:15:44.314Z,22.60
2018-08-10T01:18:12.785Z,22.60
2018-08-10T01:20:41.315Z,22.60
2018-08-10T01:23:09.770Z,22.60
2018-08-10T01:25:38.294Z,22.50
2018-08-10T01:28:06.746Z,22.50
2018-08-10T01:30:36.136Z,22.50
2018-08-10T01:33:04.679Z,22.50
2018-08-10T01:35:33.218Z,22.50
2018-08-10T01:38:02.641Z,22.40
2018-08-10T01:40:31.186Z,22.40
2018-08-10T01:42:59.706Z,22.30
2018-08-10T01:45:28.206Z,22.30
2018-08-10T01:47:56.613Z,22.30
2018-08-10T01:50:25.072Z,22.20
2018-08-10T01:52:53.449Z,22.10
2018-08-10T01:55:21.825Z,22.10
2018-08-10T01:57:50.166Z,22.10
2018-08-10T02:00:18.562Z,22.00
2018-08-10T02:02:46.946Z,22.00
2018-08-10T02:05:16.071Z,21.90
2018-08-10T02:07:44.545Z,21.80
2018-08-10T02:10:17.487Z,21.80
2018-08-10T02:12:50.325Z,21.70
2018-08-10T02:15:18.695Z,21.70
2018-08-10T02:17:47.013Z,21.60
2018-08-10T02:20:16.969Z,21.60
2018-08-10T02:22:45.563Z,21.60
2018-08-10T02:25:15.231Z,21.60
2018-08-10T02:27:44.571Z,21.50
2018-08-10T02:30:14.228Z,21.50
2018-08-10T02:32:43.421Z,21.50
2018-08-10T02:35:11.890Z,21.50
2018-08-10T02:37:40.731Z,21.50
2018-08-10T02:40:18.151Z,21.40
2018-08-10T02:42:47.560Z,21.40
2018-08-10T02:45:16.347Z,21.40
2018-08-10T02:47:45.050Z,21.40
2018-08-10T02:50:13.477Z,21.40
2018-08-10T02:52:41.827Z,21.40
2018-08-10T02:55:10.792Z,21.40
2018-08-10T02:57:39.286Z,21.30
2018-08-10T03:00:09.777Z,21.30
2018-08-10T03:02:38.113Z,21.30
2018-08-10T03:05:07.074Z,21.30
2018-08-10T03:07:35.421Z,21.30
2018-08-10T03:10:04.226Z,21.30
2018-08-10T03:12:32.623Z,21.30
2018-08-10T03:15:00.993Z,21.30
2018-08-10T03:17:29.383Z,21.30
2018-08-10T03:19:57.746Z,21.30
2018-08-10T03:22:26.115Z,21.30
2018-08-10T03:24:54.469Z,21.30
2018-08-10T03:27:23.136Z,21.30
2018-08-10T03:29:51.588Z,21.30
2018-08-10T03:32:19.948Z,21.30
2018-08-10T03:34:50.145Z,21.20
2018-08-10T03:37:18.508Z,21.10
2018-08-10T03:39:47.121Z,21.10
2018-08-10T03:42:15.492Z,21.00
2018-08-10T03:44:43.834Z,20.90
2018-08-10T03:47:12.599Z,20.80
2018-08-10T03:49:41.001Z,20.80
2018-08-10T03:52:09.383Z,20.60
2018-08-10T03:54:37.941Z,20.60
2018-08-10T03:57:06.394Z,20.50
2018-08-10T03:59:34.725Z,20.40
2018-08-10T04:02:03.093Z,20.30
2018-08-10T04:04:31.426Z,20.20
2018-08-10T04:06:59.824Z,20.20
2018-08-10T04:09:28.266Z,20.10
2018-08-10T04:11:56.600Z,20.10
2018-08-10T04:14:24.942Z,20.00
2018-08-10T04:16:53.310Z,19.90
2018-08-10T04:19:21.649Z,19.90
2018-08-10T04:21:50.010Z,19.90
2018-08-10T04:24:18.402Z,19.90
2018-08-10T04:26:47.733Z,19.90
2018-08-10T04:29:16.080Z,19.80
2018-08-10T04:31:44.418Z,19.90
2018-08-10T04:34:12.745Z,19.90
2018-08-10T04:36:41.109Z,19.80
2018-08-10T04:39:11.768Z,19.80
2018-08-10T04:41:40.108Z,19.80
2018-08-10T04:44:08.436Z,19.70
2018-08-10T04:46:37.611Z,19.60
2018-08-10T04:49:06.361Z,19.60
2018-08-10T04:51:34.945Z,19.50
2018-08-10T04:54:03.292Z,19.50
2018-08-10T04:56:32.809Z,19.50
2018-08-10T04:59:01.154Z,19.50
2018-08-10T05:01:29.648Z,19.50
2018-08-10T05:03:57.981Z,19.50
2018-08-10T05:06:26.325Z,19.50
2018-08-10T05:08:54.705Z,19.50
2018-08-10T05:11:23.021Z,19.50
2018-08-10T05:13:51.483Z,19.40
2018-08-10T05:16:20.004Z,19.40
2018-08-10T05:18:48.444Z,19.40
2018-08-10T05:21:16.767Z,19.40
2018-08-10T05:23:45.188Z,19.40
2018-08-10T05:26:13.961Z,19.40
2018-08-10T05:28:42.372Z,19.40
2018-08-10T05:31:10.697Z,19.40
2018-08-10T05:33:39.050Z,19.40
2018-08-10T05:36:07.640Z,19.40
2018-08-10T05:38:37.572Z,19.40
2018-08-10T05:41:05.942Z,19.40
2018-08-10T05:43:34.482Z,19.40
2018-08-10T05:46:03.065Z,19.40
2018-08-10T05:48:36.820Z,19.40
2018-08-10T05:51:05.386Z,19.40
2018-08-10T05:53:33.629Z,19.40
2018-08-10T05:56:01.945Z,19.40
2018-08-10T05:58:30.671Z,19.30
2018-08-10T06:00:58.983Z,19.30
2018-08-10T06:03:28.329Z,19.20
2018-08-10T06:05:56.496Z,19.20
2018-08-10T06:08:24.884Z,19.20
2018-08-10T06:10:53.242Z,19.20
2018-08-10T06:13:21.665Z,19.10
2018-08-10T06:15:49.977Z,19.20
2018-08-10T06:18:18.374Z,19.20
2018-08-10T06:20:46.738Z,19.30
2018-08-10T06:23:15.094Z,19.30
2018-08-10T06:25:43.621Z,19.30
2018-08-10T06:28:12.040Z,19.30
2018-08-10T06:30:40.500Z,19.40
2018-08-10T06:33:08.900Z,19.30
2018-08-10T06:35:37.488Z,19.40
2018-08-10T06:38:06.186Z,19.40
2018-08-10T06:40:34.519Z,19.30
2018-08-10T06:43:02.878Z,19.30
2018-08-10T06:45:31.203Z,19.30
2018-08-10T06:47:59.576Z,19.30
2018-08-10T06:50:27.909Z,19.30
2018-08-10T06:52:56.253Z,19.40
2018-08-10T06:55:24.818Z,19.30
2018-08-10T06:57:53.198Z,19.30
2018-08-10T07:00:21.550Z,19.30
2018-08-10T07:02:49.919Z,19.30
2018-08-10T07:05:18.245Z,19.30
2018-08-10T07:07:46.626Z,19.30
2018-08-10T07:10:14.931Z,19.40
2018-08-10T07:13:20.429Z,19.40
2018-08-10T07:15:48.742Z,19.50
2018-08-10T07:18:17.100Z,19.50
2018-08-10T07:20:45.448Z,19.60
2018-08-10T07:23:13.820Z,19.60
2018-08-10T07:25:42.480Z,19.60
2018-08-10T07:28:10.816Z,19.70
2018-08-10T07:30:39.193Z,19.70
2018-08-10T07:33:07.527Z,19.70
2018-08-10T07:35:35.956Z,19.80
2018-08-10T07:38:04.429Z,19.80
2018-08-10T07:40:32.802Z,19.90
2018-08-10T07:43:01.144Z,19.90
2018-08-10T07:45:29.561Z,19.90
2018-08-10T07:47:57.936Z,19.90
2018-08-10T07:50:26.265Z,20.00
2018-08-10T07:52:54.590Z,20.00
2018-08-10T07:55:22.945Z,20.00
2018-08-10T07:57:51.342Z,20.10
2018-08-10T08:00:19.684Z,20.10
2018-08-10T08:02:48.051Z,20.10
2018-08-10T08:05:16.414Z,20.10
2018-08-10T08:07:44.786Z,20.20
2018-08-10T08:10:13.409Z,20.30
2018-08-10T08:12:41.804Z,20.30
2018-08-10T08:15:10.400Z,20.40
2018-08-10T08:17:38.761Z,20.40
2018-08-10T08:20:08.225Z,20.40
2018-08-10T08:22:36.556Z,20.40
2018-08-10T08:25:05.532Z,20.50
2018-08-10T08:27:33.939Z,20.50
2018-08-10T08:30:03.073Z,20.60
2018-08-10T08:32:31.556Z,20.60
2018-08-10T08:35:00.032Z,20.70
2018-08-10T08:37:28.319Z,20.70
2018-08-10T08:40:09.078Z,20.80
2018-08-10T08:42:38.034Z,20.80
2018-08-10T08:45:45.141Z,20.90
2018-08-10T08:48:13.333Z,20.90
2018-08-10T08:50:45.072Z,20.90
2018-08-10T08:53:13.470Z,20.90
2018-08-10T08:55:47.028Z,21.00
2018-08-10T08:58:15.445Z,21.00
2018-08-10T09:00:43.813Z,21.00
2018-08-10T09:03:24.512Z,21.10
2018-08-10T09:05:52.933Z,21.20
2018-08-10T09:08:21.400Z,21.30
2018-08-10T09:10:49.917Z,21.40
2018-08-10T09:13:18.376Z,21.40
2018-08-10T09:15:46.785Z,21.50
2018-08-10T09:18:15.166Z,21.60
2018-08-10T09:20:43.863Z,21.70
2018-08-10T09:23:12.277Z,21.70
2018-08-10T09:25:41.582Z,21.80
2018-08-10T09:28:10.063Z,21.90
2018-08-10T09:30:38.440Z,21.90
2018-08-10T09:33:07.289Z,22.00
2018-08-10T09:35:35.777Z,22.10
2018-08-10T09:38:04.176Z,22.20
2018-08-10T09:40:32.507Z,22.20
2018-08-10T09:43:01.090Z,22.30
2018-08-10T09:45:29.556Z,22.30
2018-08-10T09:47:57.918Z,22.40
2018-08-10T09:50:26.263Z,22.50
2018-08-10T09:52:57.682Z,22.50
2018-08-10T09:55:36.696Z,22.60
2018-08-10T09:58:08.704Z,22.60
2018-08-10T10:00:42.612Z,22.60
2018-08-10T10:03:17.457Z,22.70
2018-08-10T10:05:46.397Z,22.80
2018-08-10T10:08:17.613Z,22.80
2018-08-10T10:10:45.983Z,22.90
2018-08-10T10:13:14.847Z,22.90
2018-08-10T10:15:43.566Z,23.00
2018-08-10T10:18:13.184Z,23.10
2018-08-10T10:20:41.728Z,23.20
2018-08-10T10:23:10.153Z,23.20
2018-08-10T10:25:38.495Z,23.30
2018-08-10T10:28:07.021Z,23.40
2018-08-10T10:30:35.677Z,23.40
2018-08-10T10:33:04.102Z,23.50
2018-08-10T10:35:32.493Z,23.50
2018-08-10T10:38:00.871Z,23.50
2018-08-10T10:40:29.202Z,23.50
2018-08-10T10:42:57.593Z,23.50
2018-08-10T10:45:25.912Z,23.50
2018-08-10T10:47:54.298Z,23.60
2018-08-10T10:50:22.617Z,23.60
2018-08-10T10:52:50.986Z,23.70
2018-08-10T10:55:19.368Z,23.90
2018-08-10T10:57:47.676Z,24.00
2018-08-10T11:00:18.008Z,24.10
2018-08-10T11:02:46.876Z,24.10
2018-08-10T11:05:15.253Z,24.20
2018-08-10T11:07:43.640Z,24.20
2018-08-10T11:10:13.521Z,24.20
2018-08-10T11:12:41.858Z,24.30
2018-08-10T11:15:10.993Z,24.40
2018-08-10T11:17:39.322Z,24.50
2018-08-10T11:20:09.335Z,24.60
2018-08-10T11:22:38.321Z,24.70
2018-08-10T11:25:07.597Z,24.80
2018-08-10T11:27:35.946Z,24.90
2018-08-10T11:30:05.685Z,25.10
2018-08-10T11:32:34.015Z,25.20
2018-08-10T11:38:04.992Z,25.40
2018-08-10T11:40:33.316Z,25.60
2018-08-10T11:43:01.641Z,25.70
2018-08-10T11:45:30.001Z,25.70
2018-08-10T11:47:58.340Z,25.90
2018-08-10T11:50:26.761Z,26.00
2018-08-10T11:52:55.048Z,26.20
2018-08-10T11:55:23.374Z,26.40
2018-08-10T11:57:51.682Z,26.60
2018-08-10T12:00:20.129Z,26.80
2018-08-10T12:02:48.439Z,27.00
2018-08-10T12:05:16.765Z,27.10
2018-08-10T12:07:45.098Z,27.20
2018-08-10T12:10:13.461Z,27.30
2018-08-10T12:12:41.792Z,27.40
2018-08-10T12:15:12.097Z,27.50
2018-08-10T12:17:40.404Z,27.60
2018-08-10T12:20:09.337Z,27.60
2018-08-10T12:22:37.730Z,27.70
2018-08-10T12:25:06.160Z,27.80
2018-08-10T12:27:34.488Z,28.00
2018-08-10T12:30:02.903Z,28.20
2018-08-10T12:32:31.206Z,28.20
2018-08-10T12:34:59.560Z,28.30
2018-08-10T12:37:27.890Z,28.50
2018-08-10T12:39:56.892Z,28.60
2018-08-10T12:42:25.193Z,28.70
2018-08-10T12:44:53.532Z,28.80
2018-08-10T12:47:21.845Z,28.80
2018-08-10T12:49:50.181Z,28.80
2018-08-10T12:52:18.509Z,28.80
2018-08-10T12:54:46.844Z,28.80
2018-08-10T12:57:15.184Z,28.80
2018-08-10T12:59:45.344Z,28.80
2018-08-10T13:02:13.677Z,28.80
2018-08-10T13:04:42.008Z,28.80
2018-08-10T13:07:10.332Z,28.90
2018-08-10T13:09:38.660Z,29.00
2018-08-10T13:12:07.020Z,29.00
2018-08-10T13:14:35.411Z,29.10
2018-08-10T13:17:03.779Z,29.10
2018-08-10T13:19:38.760Z,29.30
2018-08-10T13:22:07.071Z,29.50
2018-08-10T13:24:35.396Z,29.60
2018-08-10T13:27:03.744Z,29.80
2018-08-10T13:29:32.106Z,30.00
2018-08-10T13:32:00.414Z,30.10
2018-08-10T13:34:28.757Z,30.20
2018-08-10T13:36:57.125Z,30.30
2018-08-10T13:39:25.430Z,30.40
2018-08-10T13:41:53.756Z,30.30
2018-08-10T13:44:22.067Z,30.30
2018-08-10T13:46:50.459Z,30.30
2018-08-10T13:49:18.780Z,30.40
2018-08-10T13:51:47.137Z,30.50
2018-08-10T13:54:15.450Z,30.70
2018-08-10T13:56:43.812Z,30.80
2018-08-10T13:59:12.204Z,30.80
2018-08-10T14:01:41.507Z,30.80
2018-08-10T14:04:10.042Z,30.70
2018-08-10T14:06:38.627Z,30.60
2018-08-10T14:09:09.414Z,30.40
2018-08-10T14:11:38.159Z,30.30
2018-08-10T14:14:07.679Z,30.20
2018-08-10T14:16:37.118Z,30.00
2018-08-10T14:19:05.557Z,29.80
2018-08-10T14:21:34.344Z,29.70
2018-08-10T14:24:02.937Z,29.70
2018-08-10T14:26:31.290Z,29.60
2018-08-10T14:28:59.756Z,29.50
2018-08-10T14:31:28.099Z,29.40
2018-08-10T14:33:56.751Z,29.30
2018-08-10T14:36:25.072Z,29.20
2018-08-10T14:38:53.551Z,29.10
2018-08-10T14:41:23.055Z,29.00
2018-08-10T14:43:51.624Z,28.90
2018-08-10T14:46:19.985Z,28.80
2018-08-10T14:48:48.380Z,28.90
2018-08-10T14:51:16.704Z,28.90
2018-08-10T14:53:45.308Z,28.90
2018-08-10T14:56:13.579Z,28.80
2018-08-10T14:58:41.931Z,28.80
2018-08-10T15:01:10.281Z,28.70
2018-08-10T15:03:38.607Z,28.80
2018-08-10T15:06:06.913Z,28.80
2018-08-10T15:08:35.248Z,28.70
2018-08-10T15:11:03.676Z,28.80
2018-08-10T15:13:31.998Z,28.90
2018-08-10T15:16:00.432Z,28.90
2018-08-10T15:18:28.763Z,28.90
2018-08-10T15:20:57.059Z,28.90
2018-08-10T15:23:25.382Z,28.90
2018-08-10T15:25:53.724Z,28.90
2018-08-10T15:28:22.212Z,28.90
2018-08-10T15:30:50.588Z,29.00
2018-08-10T15:33:19.010Z,28.90
2018-08-10T15:35:47.319Z,28.90
2018-08-10T15:38:15.677Z,28.90
2018-08-10T15:40:44.120Z,28.70
2018-08-10T15:43:12.448Z,28.70
2018-08-10T15:45:40.736Z,28.60
2018-08-10T15:48:09.097Z,28.60
2018-08-10T15:50:37.420Z,28.60
2018-08-10T15:53:05.768Z,28.50
2018-08-10T15:55:34.108Z,28.40
2018-08-10T15:58:02.456Z,28.30
2018-08-10T16:00:30.957Z,28.20
2018-08-10T16:02:59.653Z,28.10
2018-08-10T16:05:27.979Z,27.90
2018-08-10T16:07:56.281Z,27.80
2018-08-10T16:10:24.872Z,27.80
2018-08-10T16:12:53.192Z,27.60
2018-08-10T16:15:21.517Z,27.50
2018-08-10T16:17:50.033Z,27.40
2018-08-10T16:20:21.868Z,27.30
2018-08-10T16:22:50.560Z,27.20
2018-08-10T16:25:19.032Z,27.20
2018-08-10T16:27:47.599Z,27.10
2018-08-10T16:30:16.824Z,27.00
2018-08-10T16:32:46.151Z,26.90
2018-08-10T16:35:15.566Z,26.80
2018-08-10T16:37:45.583Z,26.70
2018-08-10T16:40:17.942Z,26.60
2018-08-10T16:42:46.341Z,26.50
2018-08-10T16:45:14.883Z,26.50
2018-08-10T16:47:43.788Z,26.40
2018-08-10T16:50:16.269Z,26.40
2018-08-10T16:52:45.031Z,26.30
2018-08-10T16:55:17.000Z,26.20
2018-08-10T16:57:46.035Z,26.20
2018-08-10T17:00:17.127Z,26.10
2018-08-10T17:02:45.817Z,26.00
2018-08-10T17:05:14.757Z,26.00
2018-08-10T17:07:43.197Z,25.90
2018-08-10T17:10:11.712Z,25.80
2018-08-10T17:12:41.181Z,25.80
2018-08-10T17:15:13.328Z,25.70
2018-08-10T17:17:42.483Z,25.70
2018-08-10T17:20:11.113Z,25.60
2018-08-10T17:22:39.592Z,25.50
2018-08-10T17:25:08.768Z,25.50
2018-08-10T17:27:37.192Z,25.40
2018-08-10T17:30:07.324Z,25.40
2018-08-10T17:32:35.663Z,25.30
2018-08-10T17:35:04.144Z,25.20
2018-08-10T17:37:32.552Z,25.20
2018-08-10T17:40:01.734Z,25.10
2018-08-10T17:42:30.061Z,25.10
2018-08-10T17:44:58.407Z,25.00
2018-08-10T17:47:26.736Z,24.90
2018-08-10T17:49:55.069Z,24.90
2018-08-10T17:52:23.795Z,24.80
2018-08-10T17:54:52.165Z,24.80
2018-08-10T17:57:20.540Z,24.70
2018-08-10T17:59:48.960Z,24.60
2018-08-10T18:02:17.290Z,24.50
2018-08-10T18:04:45.604Z,24.50
2018-08-10T18:07:13.911Z,24.40
2018-08-10T18:09:42.224Z,24.30
2018-08-10T18:12:10.586Z,24.20
2018-08-10T18:14:38.957Z,24.10
2018-08-10T18:17:07.444Z,24.00
2018-08-10T18:19:35.880Z,24.00
2018-08-10T18:22:04.301Z,23.90
2018-08-10T18:24:32.656Z,23.80
2018-08-10T18:27:01.003Z,23.80
2018-08-10T18:29:29.356Z,23.70
2018-08-10T18:31:57.679Z,23.60
2018-08-10T18:34:26.097Z,23.50
2018-08-10T18:36:54.423Z,23.50
2018-08-10T18:39:22.772Z,23.40
2018-08-10T18:41:51.085Z,23.30
2018-08-10T18:44:19.408Z,23.30
2018-08-10T18:46:47.752Z,23.20
2018-08-10T18:49:16.068Z,23.10
2018-08-10T18:51:44.400Z,23.00
2018-08-10T18:54:15.120Z,22.90
2018-08-10T18:56:43.473Z,22.80
2018-08-10T18:59:11.772Z,22.70
2018-08-10T19:01:40.132Z,22.70
2018-08-10T19:04:08.431Z,22.60
2018-08-10T19:06:36.787Z,22.50
2018-08-10T19:09:07.732Z,22.40
2018-08-10T19:11:36.071Z,22.30
2018-08-10T19:14:04.468Z,22.30
2018-08-10T19:16:32.846Z,22.20
2018-08-10T19:19:01.258Z,22.10
2018-08-10T19:21:29.612Z,22.10
2018-08-10T19:23:57.942Z,22.00
2018-08-10T19:26:26.352Z,21.90
2018-08-10T19:28:54.660Z,21.90
2018-08-10T19:31:23.009Z,21.80
2018-08-10T19:33:51.320Z,21.70
2018-08-10T19:36:19.703Z,21.70
2018-08-10T19:38:48.084Z,21.60
2018-08-10T19:41:16.432Z,21.50
2018-08-10T19:43:44.735Z,21.40
2018-08-10T19:46:13.080Z,21.40
2018-08-10T19:48:41.465Z,21.30
2018-08-10T19:51:09.796Z,21.30
2018-08-10T19:53:38.151Z,21.20
2018-08-10T19:56:06.907Z,21.10
2018-08-10T19:58:35.248Z,21.00
2018-08-10T20:01:03.640Z,21.00
2018-08-10T20:03:32.129Z,20.90
2018-08-10T20:06:00.524Z,20.80
2018-08-10T20:08:28.905Z,20.80
2018-08-10T20:10:57.232Z,20.70
2018-08-10T20:13:25.532Z,20.70
2018-08-10T20:15:53.915Z,20.60
2018-08-10T20:18:22.208Z,20.60
2018-08-10T20:20:50.543Z,20.50
2018-08-10T20:23:18.907Z,20.50
2018-08-10T20:25:47.261Z,20.40
2018-08-10T20:28:15.573Z,20.40
2018-08-10T20:30:43.915Z,20.40
2018-08-10T20:33:12.233Z,20.30
2018-08-10T20:35:40.596Z,20.30
2018-08-10T20:38:08.980Z,20.20
2018-08-10T20:40:37.328Z,20.20
2018-08-10T20:43:05.692Z,20.10
2018-08-10T20:45:34.234Z,20.00
2018-08-10T20:48:02.689Z,20.00
2018-08-10T20:50:31.155Z,19.90
2018-08-10T20:52:59.561Z,19.80
2018-08-10T20:55:27.992Z,19.80
2018-08-10T20:57:56.289Z,19.70
2018-08-10T21:00:24.704Z,19.70
2018-08-10T21:02:53.005Z,19.70
2018-08-10T21:05:21.304Z,19.60
2018-08-10T21:07:49.648Z,19.60
2018-08-10T21:10:18.017Z,19.50
2018-08-10T21:12:47.010Z,19.50
2018-08-10T21:15:15.984Z,19.40
2018-08-10T21:17:45.119Z,19.40
2018-08-10T21:20:14.625Z,19.40
2018-08-10T21:22:42.989Z,19.30
2018-08-10T21:25:12.050Z,19.30
2018-08-10T21:27:41.195Z,19.30
2018-08-10T21:30:14.741Z,19.20
2018-08-10T21:32:43.055Z,19.20
2018-08-10T21:35:11.376Z,19.20
2018-08-10T21:37:39.899Z,19.10
2018-08-10T21:40:09.256Z,19.10
2018-08-10T21:42:37.761Z,19.10
2018-08-10T21:45:06.569Z,19.00
2018-08-10T21:47:35.121Z,19.00
2018-08-10T21:50:03.585Z,18.90
2018-08-10T21:52:32.021Z,18.90
2018-08-10T21:55:00.430Z,18.90
2018-08-10T21:57:28.758Z,18.80
2018-08-10T21:59:57.060Z,18.80
2018-08-10T22:02:26.020Z,18.70
2018-08-10T22:04:55.133Z,18.70
2018-08-10T22:07:23.464Z,18.70
2018-08-10T22:09:51.772Z,18.70
2018-08-10T22:12:22.995Z,18.60
2018-08-10T22:14:56.689Z,18.60
2018-08-10T22:17:30.480Z,18.70
2018-08-10T22:19:59.295Z,18.60
2018-08-10T22:22:28.126Z,18.60
2018-08-10T22:24:56.451Z,18.60
2018-08-10T22:27:24.773Z,18.50
2018-08-10T22:29:53.092Z,18.50
2018-08-10T22:32:21.420Z,18.50
2018-08-10T22:34:49.749Z,18.40
2018-08-10T22:37:18.162Z,18.40
2018-08-10T22:39:46.485Z,18.40
2018-08-10T22:42:14.837Z,18.30
2018-08-10T22:44:43.149Z,18.30
2018-08-10T22:47:11.484Z,18.30
2018-08-10T22:49:40.040Z,18.20
2018-08-10T22:52:08.554Z,18.20
2018-08-10T22:54:36.925Z,18.10
2018-08-10T22:57:05.288Z,18.10
2018-08-10T22:59:33.712Z,18.00
2018-08-10T23:02:02.261Z,18.00
2018-08-10T23:04:30.712Z,18.00
2018-08-10T23:06:59.370Z,17.90
2018-08-10T23:09:27.688Z,17.90
2018-08-10T23:11:56.003Z,17.80
2018-08-10T23:14:24.310Z,17.80
2018-08-10T23:16:52.661Z,17.80
2018-08-10T23:19:20.996Z,17.80
2018-08-10T23:21:49.342Z,17.70
2018-08-10T23:24:17.708Z,17.70
2018-08-10T23:26:46.062Z,17.70
2018-08-10T23:29:14.372Z,17.60
2018-08-10T23:31:42.720Z,17.60
2018-08-10T23:34:11.085Z,17.50
2018-08-10T23:36:39.968Z,17.50
2018-08-10T23:39:10.280Z,17.50
2018-08-10T23:41:39.937Z,17.50
2018-08-10T23:44:08.636Z,17.50
2018-08-10T23:46:36.985Z,17.50
2018-08-10T23:49:05.616Z,17.50
2018-08-10T23:51:33.925Z,17.40
2018-08-10T23:54:02.328Z,17.40
2018-08-10T23:56:30.764Z,17.40
2018-08-10T23:58:59.394Z,17.40
