createdAt,value
2022-12-26T00:00:27.859Z,62.63
2022-12-26T00:03:32.647Z,63.86
2022-12-26T00:06:37.508Z,63.37
2022-12-26T00:09:42.142Z,62.82
2022-12-26T00:12:46.680Z,62.29
2022-12-26T00:15:51.407Z,62.72
2022-12-26T00:18:56.978Z,61.93
2022-12-26T00:22:01.161Z,61.28
2022-12-26T00:25:05.948Z,58.92
2022-12-26T00:28:10.497Z,59.01
2022-12-26T00:31:18.512Z,57.88
2022-12-26T00:34:23.158Z,58.80
2022-12-26T00:37:27.721Z,56.58
2022-12-26T00:40:34.647Z,56.41
2022-12-26T00:43:40.579Z,56.45
2022-12-26T00:46:45.182Z,56.91
2022-12-26T00:50:12.355Z,57.73
2022-12-26T00:53:14.749Z,56.60
2022-12-26T00:56:19.673Z,54.36
2022-12-26T00:59:24.129Z,54.58
2022-12-26T01:02:41.082Z,51.99
2022-12-26T01:05:51.491Z,52.26
2022-12-26T01:09:00.478Z,54.07
2022-12-26T01:12:05.322Z,54.30
2022-12-26T01:15:10.800Z,52.03
2022-12-26T01:18:15.432Z,51.61
2022-12-26T01:21:19.710Z,50.48
2022-12-26T01:24:24.434Z,49.44
2022-12-26T01:27:29.160Z,51.12
2022-12-26T01:30:33.626Z,54.58
2022-12-26T01:33:38.358Z,54.14
2022-12-26T01:36:42.719Z,54.88
2022-12-26T01:39:47.383Z,52.53
2022-12-26T01:42:52.324Z,51.22
2022-12-26T01:45:57.055Z,51.14
2022-12-26T01:49:14.785Z,47.46
2022-12-26T01:52:29.606Z,48.56
2022-12-26T01:55:34.798Z,50.57
2022-12-26T01:58:51.630Z,47.67
2022-12-26T02:01:56.847Z,49.69
2022-12-26T02:05:20.514Z,50.10
2022-12-26T02:08:30.627Z,51.45
2022-12-26T02:11:39.993Z,52.94
2022-12-26T02:14:45.651Z,54.07
2022-12-26T02:17:50.209Z,54.15
2022-12-26T02:21:05.044Z,51.63
2022-12-26T02:24:44.170Z,50.30
2022-12-26T02:28:03.447Z,48.88
2022-12-26T02:31:10.896Z,51.38
2022-12-26T02:34:25.012Z,50.24
2022-12-26T02:37:55.703Z,49.18
2022-12-26T02:41:07.330Z,50.51
2022-12-26T02:44:44.349Z,51.76
2022-12-26T02:48:08.089Z,49.69
2022-12-26T02:51:50.640Z,51.34
2022-12-26T02:55:57.696Z,53.05
2022-12-26T02:59:55.842Z,53.48
2022-12-26T03:03:37.273Z,53.89
2022-12-26T03:07:26.533Z,52.66
2022-12-26T03:10:54.014Z,53.77
2022-12-26T03:14:08.368Z,54.30
2022-12-26T03:17:20.607Z,53.85
2022-12-26T03:20:30.880Z,54.84
2022-12-26T03:23:37.986Z,52.56
2022-12-26T03:26:49.896Z,55.66
2022-12-26T03:30:12.794Z,55.83
2022-12-26T03:33:47.804Z,53.88
2022-12-26T03:37:22.689Z,54.29
2022-12-26T03:41:06.633Z,53.89
2022-12-26T03:44:53.936Z,56.03
2022-12-26T03:48:27.387Z,55.44
2022-12-26T03:52:03.434Z,54.81
2022-12-26T03:55:35.806Z,55.86
2022-12-26T03:59:03.813Z,55.21
2022-12-26T04:02:29.875Z,54.83
2022-12-26T04:05:55.228Z,54.84
2022-12-26T04:09:31.209Z,53.85
2022-12-26T04:12:57.530Z,53.87
2022-12-26T04:16:40.962Z,54.25
2022-12-26T04:20:12.138Z,54.10
2022-12-26T04:23:47.433Z,54.15
2022-12-26T04:27:14.718Z,53.19
2022-12-26T04:30:38.153Z,53.22
2022-12-26T04:34:17.912Z,55.99
2022-12-26T04:37:45.583Z,55.89
2022-12-26T04:41:14.136Z,53.98
2022-12-26T04:44:24.156Z,55.90
2022-12-26T04:47:31.053Z,55.55
2022-12-26T04:50:35.696Z,56.51
2022-12-26T04:53:40.329Z,57.21
2022-12-26T04:56:44.946Z,56.38
2022-12-26T04:59:50.452Z,55.05
2022-12-26T05:03:19.097Z,55.98
2022-12-26T05:06:42.326Z,55.36
2022-12-26T05:09:50.732Z,55.92
2022-12-26T05:12:56.296Z,55.09
2022-12-26T05:16:19.198Z,55.97
2022-12-26T05:19:42.337Z,56.06
2022-12-26T05:23:07.730Z,55.13
2022-12-26T05:26:41.865Z,55.73
2022-12-26T05:29:46.504Z,54.94
2022-12-26T05:33:09.693Z,54.04
2022-12-26T05:36:15.796Z,56.16
2022-12-26T05:39:20.813Z,55.83
2022-12-26T05:42:25.455Z,56.67
2022-12-26T05:45:29.998Z,56.50
2022-12-26T05:48:34.677Z,55.13
2022-12-26T05:51:39.299Z,55.31
2022-12-26T05:54:43.665Z,54.54
2022-12-26T05:57:48.274Z,55.67
2022-12-26T06:00:53.142Z,55.26
2022-12-26T06:04:00.294Z,54.79
2022-12-26T06:07:06.034Z,55.07
2022-12-26T06:10:11.146Z,55.14
2022-12-26T06:13:16.579Z,54.83
2022-12-26T06:16:21.327Z,53.54
2022-12-26T06:19:25.927Z,55.53
2022-12-26T06:22:31.271Z,55.93
2022-12-26T06:25:35.845Z,57.06
2022-12-26T06:28:42.074Z,58.14
2022-12-26T06:31:46.644Z,58.02
2022-12-26T06:34:51.224Z,58.20
2022-12-26T06:37:55.857Z,57.36
2022-12-26T06:41:00.450Z,57.84
2022-12-26T06:44:05.791Z,57.35
2022-12-26T06:47:11.011Z,57.72
2022-12-26T06:50:15.555Z,58.04
2022-12-26T06:53:20.550Z,57.52
2022-12-26T06:56:28.675Z,58.30
2022-12-26T06:59:33.194Z,57.65
2022-12-26T07:02:38.357Z,57.63
2022-12-26T07:05:42.823Z,58.84
2022-12-26T07:08:47.460Z,58.82
2022-12-26T07:11:52.542Z,58.34
2022-12-26T07:15:01.546Z,58.04
2022-12-26T07:18:07.874Z,59.21
2022-12-26T07:21:15.313Z,59.18
2022-12-26T07:24:21.805Z,59.12
2022-12-26T07:27:26.668Z,58.62
2022-12-26T07:30:31.297Z,59.34
2022-12-26T07:33:35.729Z,60.34
2022-12-26T07:36:41.234Z,61.08
2022-12-26T07:39:45.603Z,60.56
2022-12-26T07:42:50.062Z,61.33
2022-12-26T07:45:59.355Z,60.48
2022-12-26T07:49:04.891Z,61.16
2022-12-26T07:52:09.401Z,60.43
2022-12-26T07:55:14.138Z,60.53
2022-12-26T07:58:18.503Z,60.64
2022-12-26T08:01:23.333Z,60.11
2022-12-26T08:04:28.359Z,60.23
2022-12-26T08:07:32.812Z,61.37
2022-12-26T08:10:37.240Z,60.78
2022-12-26T08:13:41.847Z,61.75
2022-12-26T08:16:51.331Z,61.04
2022-12-26T08:19:57.634Z,60.69
2022-12-26T08:23:02.201Z,60.66
2022-12-26T08:26:14.486Z,61.23
2022-12-26T08:29:19.369Z,60.70
2022-12-26T08:32:24.031Z,60.98
2022-12-26T08:35:30.883Z,60.76
2022-12-26T08:38:35.519Z,60.94
2022-12-26T08:41:40.617Z,61.95
2022-12-26T08:44:45.906Z,61.46
2022-12-26T08:47:50.453Z,61.96
2022-12-26T08:51:03.208Z,62.27
2022-12-26T08:54:08.016Z,62.94
2022-12-26T08:57:12.488Z,62.90
2022-12-26T09:00:17.813Z,62.22
2022-12-26T09:03:22.581Z,62.62
2022-12-26T09:06:27.609Z,62.92
2022-12-26T09:09:32.258Z,61.79
2022-12-26T09:12:36.937Z,62.19
2022-12-26T09:15:41.303Z,62.30
2022-12-26T09:18:47.736Z,61.77
2022-12-26T09:22:15.030Z,62.13
2022-12-26T09:25:24.365Z,61.87
2022-12-26T09:28:28.852Z,62.35
2022-12-26T09:31:36.025Z,62.34
2022-12-26T09:34:40.517Z,61.92
2022-12-26T09:37:46.588Z,62.35
2022-12-26T09:41:03.306Z,62.33
2022-12-26T09:44:24.648Z,61.70
2022-12-26T09:47:36.506Z,61.66
2022-12-26T09:50:43.403Z,60.43
2022-12-26T09:53:49.082Z,61.06
2022-12-26T09:57:02.988Z,62.83
2022-12-26T10:00:09.075Z,61.92
2022-12-26T10:03:16.695Z,61.33
2022-12-26T10:06:22.716Z,61.22
2022-12-26T10:09:45.555Z,61.06
2022-12-26T10:13:12.437Z,60.23
2022-12-26T10:16:35.030Z,60.24
2022-12-26T10:20:07.773Z,60.27
2022-12-26T10:23:35.320Z,61.88
2022-12-26T10:26:50.788Z,62.73
2022-12-26T10:30:08.467Z,63.58
2022-12-26T10:33:31.825Z,63.66
2022-12-26T10:36:56.387Z,62.74
2022-12-26T10:40:24.780Z,61.79
2022-12-26T10:43:35.796Z,62.30
2022-12-26T10:46:40.841Z,61.38
2022-12-26T10:49:49.791Z,61.15
2022-12-26T10:52:54.584Z,61.70
2022-12-26T10:56:02.002Z,61.18
2022-12-26T10:59:07.525Z,61.31
2022-12-26T11:02:17.230Z,61.38
2022-12-26T11:05:57.061Z,63.04
2022-12-26T11:08:52.595Z,61.95
2022-12-26T11:11:57.404Z,62.15
2022-12-26T11:15:06.557Z,63.15
2022-12-26T11:18:35.747Z,64.32
2022-12-26T11:21:40.622Z,62.84
2022-12-26T11:24:45.307Z,63.51
2022-12-26T11:27:56.230Z,64.23
2022-12-26T11:31:06.252Z,64.90
2022-12-26T11:34:20.099Z,65.64
2022-12-26T11:37:35.424Z,65.36
2022-12-26T11:41:10.875Z,66.36
2022-12-26T11:44:41.883Z,65.26
2022-12-26T11:47:47.755Z,64.91
2022-12-26T11:50:53.887Z,66.31
2022-12-26T11:54:29.147Z,65.57
2022-12-26T11:57:34.883Z,65.46
2022-12-26T12:01:04.017Z,64.56
2022-12-26T12:04:09.862Z,64.51
2022-12-26T12:07:29.172Z,63.56
2022-12-26T12:11:08.996Z,63.19
2022-12-26T12:14:31.967Z,63.00
2022-12-26T12:17:48.638Z,62.53
2022-12-26T12:21:11.624Z,64.05
2022-12-26T12:24:53.096Z,64.25
2022-12-26T12:28:33.008Z,62.67
2022-12-26T12:32:05.856Z,62.24
2022-12-26T12:35:24.199Z,64.09
2022-12-26T12:39:12.034Z,64.42
2022-12-26T12:42:34.704Z,62.97
2022-12-26T12:46:11.843Z,62.13
2022-12-26T12:49:33.028Z,61.26
2022-12-26T12:53:20.554Z,61.66
2022-12-26T12:56:46.415Z,61.34
2022-12-26T13:00:15.261Z,62.69
2022-12-26T13:03:29.276Z,64.01
2022-12-26T13:06:59.497Z,63.12
2022-12-26T13:10:08.143Z,65.33
2022-12-26T13:13:31.411Z,66.98
2022-12-26T13:16:44.422Z,65.60
2022-12-26T13:19:55.158Z,62.92
2022-12-26T13:23:50.054Z,62.86
2022-12-26T13:27:02.138Z,64.60
2022-12-26T13:30:17.323Z,64.81
2022-12-26T13:33:22.347Z,64.51
2022-12-26T13:36:39.473Z,64.27
2022-12-26T13:39:44.210Z,63.87
2022-12-26T13:43:38.849Z,63.37
2022-12-26T13:46:43.242Z,62.40
2022-12-26T13:49:47.676Z,64.56
2022-12-26T13:52:53.497Z,65.88
2022-12-26T13:56:12.540Z,65.08
2022-12-26T13:59:33.622Z,65.79
2022-12-26T14:03:19.076Z,65.16
2022-12-26T14:06:40.448Z,65.22
2022-12-26T14:10:15.585Z,64.83
2022-12-26T14:13:58.580Z,65.55
2022-12-26T14:17:50.295Z,66.29
2022-12-26T14:21:03.100Z,66.74
2022-12-26T14:24:43.281Z,66.02
2022-12-26T14:28:06.000Z,66.36
2022-12-26T14:31:27.519Z,66.53
2022-12-26T14:34:32.046Z,65.55
2022-12-26T14:37:36.407Z,64.88
2022-12-26T14:41:32.024Z,65.30
2022-12-26T14:44:39.660Z,64.61
2022-12-26T14:47:47.385Z,65.85
2022-12-26T14:50:55.871Z,67.01
2022-12-26T14:54:37.666Z,66.08
2022-12-26T14:57:48.706Z,66.51
2022-12-26T15:00:54.636Z,66.58
2022-12-26T15:04:10.899Z,67.15
2022-12-26T15:07:43.774Z,66.19
2022-12-26T15:11:23.066Z,66.23
2022-12-26T15:14:54.484Z,65.84
2022-12-26T15:18:29.642Z,65.96
2022-12-26T15:22:12.537Z,65.84
2022-12-26T15:25:34.769Z,65.81
2022-12-26T15:29:21.098Z,66.40
2022-12-26T15:32:55.826Z,67.54
2022-12-26T15:36:04.583Z,66.26
2022-12-26T15:39:34.063Z,65.70
2022-12-26T15:43:03.312Z,66.35
2022-12-26T15:46:16.551Z,65.42
2022-12-26T15:49:31.655Z,66.29
2022-12-26T15:52:41.950Z,66.37
2022-12-26T15:56:05.277Z,66.72
2022-12-26T15:59:28.373Z,66.61
2022-12-26T16:03:04.555Z,66.39
2022-12-26T16:06:27.831Z,67.56
2022-12-26T16:09:45.595Z,66.14
2022-12-26T16:13:21.393Z,67.50
2022-12-26T16:16:34.282Z,67.95
2022-12-26T16:19:38.929Z,67.34
2022-12-26T16:22:49.725Z,67.29
2022-12-26T16:25:56.893Z,68.04
2022-12-26T16:29:02.624Z,68.11
2022-12-26T16:32:08.917Z,68.41
2022-12-26T16:35:29.919Z,68.42
2022-12-26T16:38:36.209Z,68.61
2022-12-26T16:42:01.318Z,69.12
2022-12-26T16:45:06.772Z,67.70
2022-12-26T16:48:16.602Z,68.23
2022-12-26T16:51:43.882Z,69.16
2022-12-26T16:54:50.871Z,69.27
2022-12-26T16:57:58.714Z,68.39
2022-12-26T17:01:10.929Z,69.17
2022-12-26T17:04:24.884Z,69.21
2022-12-26T17:07:30.587Z,69.80
2022-12-26T17:10:36.516Z,69.80
2022-12-26T17:13:42.201Z,69.32
2022-12-26T17:16:46.127Z,69.48
2022-12-26T17:19:54.321Z,69.06
2022-12-26T17:23:00.108Z,69.55
2022-12-26T17:26:25.662Z,69.63
2022-12-26T17:29:55.921Z,69.31
2022-12-26T17:33:20.034Z,69.16
2022-12-26T17:40:02.460Z,68.26
2022-12-26T17:43:12.773Z,68.08
2022-12-26T17:46:19.435Z,68.38
2022-12-26T17:49:23.991Z,69.30
2022-12-26T17:52:30.724Z,69.51
2022-12-26T17:55:38.380Z,69.12
2022-12-26T17:58:43.443Z,69.53
2022-12-26T18:01:47.982Z,69.08
2022-12-26T18:04:53.091Z,68.90
2022-12-26T18:07:57.807Z,69.03
2022-12-26T18:11:04.295Z,68.73
2022-12-26T18:14:13.645Z,67.20
2022-12-26T18:17:19.679Z,66.95
2022-12-26T18:20:27.607Z,67.47
2022-12-26T18:23:32.273Z,66.96
2022-12-26T18:26:37.930Z,68.63
2022-12-26T18:29:43.782Z,69.30
2022-12-26T18:32:50.166Z,68.07
2022-12-26T18:35:56.127Z,68.17
2022-12-26T18:39:01.105Z,68.52
2022-12-26T18:42:07.202Z,68.79
2022-12-26T18:45:12.005Z,68.95
2022-12-26T18:48:18.161Z,69.62
2022-12-26T18:51:22.930Z,69.56
2022-12-26T18:54:27.399Z,69.73
2022-12-26T18:57:32.133Z,70.24
2022-12-26T19:00:37.292Z,68.76
2022-12-26T19:03:43.260Z,69.27
2022-12-26T19:06:48.039Z,68.84
2022-12-26T19:09:58.914Z,67.90
2022-12-26T19:13:07.709Z,67.65
2022-12-26T19:16:12.382Z,68.16
2022-12-26T19:19:16.846Z,67.01
2022-12-26T19:22:21.297Z,67.87
2022-12-26T19:25:27.369Z,67.07
2022-12-26T19:28:31.845Z,67.48
2022-12-26T19:31:36.261Z,68.00
2022-12-26T19:34:40.781Z,67.88
2022-12-26T19:37:45.641Z,66.91
2022-12-26T19:40:50.071Z,67.96
2022-12-26T19:43:59.587Z,68.48
2022-12-26T19:47:11.645Z,68.64
2022-12-26T19:50:17.555Z,69.04
2022-12-26T19:53:22.284Z,68.54
2022-12-26T19:56:28.788Z,68.27
2022-12-26T19:59:34.000Z,68.01
2022-12-26T20:02:38.368Z,68.32
2022-12-26T20:05:45.832Z,69.52
2022-12-26T20:08:51.463Z,70.05
2022-12-26T20:11:56.709Z,67.85
2022-12-26T20:15:01.306Z,68.27
2022-12-26T20:18:10.922Z,68.87
2022-12-26T20:21:19.778Z,69.05
2022-12-26T20:24:24.312Z,69.22
2022-12-26T20:27:28.841Z,69.97
2022-12-26T20:30:33.345Z,70.00
2022-12-26T20:33:39.913Z,69.50
2022-12-26T20:36:44.489Z,69.55
2022-12-26T20:39:49.121Z,68.56
2022-12-26T20:42:53.636Z,68.36
2022-12-26T20:46:02.992Z,67.89
2022-12-26T20:49:10.755Z,67.41
2022-12-26T20:52:15.453Z,68.63
2022-12-26T20:55:19.865Z,69.75
2022-12-26T20:58:25.742Z,69.25
2022-12-26T21:01:30.432Z,68.26
2022-12-26T21:04:35.060Z,69.06
2022-12-26T21:07:40.421Z,68.90
2022-12-26T21:10:45.071Z,68.42
2022-12-26T21:13:51.248Z,68.25
2022-12-26T21:16:58.089Z,68.44
2022-12-26T21:20:02.593Z,67.38
2022-12-26T21:23:07.212Z,67.93
2022-12-26T21:26:12.183Z,67.05
2022-12-26T21:29:21.233Z,67.08
2022-12-26T21:32:25.616Z,66.03
2022-12-26T21:35:30.112Z,66.82
2022-12-26T21:38:34.460Z,67.78
2022-12-26T21:41:39.296Z,67.50
2022-12-26T21:44:43.977Z,66.52
2022-12-26T21:47:48.483Z,66.54
2022-12-26T21:50:52.901Z,68.26
2022-12-26T21:54:17.319Z,68.98
2022-12-26T21:57:22.762Z,69.23
2022-12-26T22:00:28.125Z,69.10
2022-12-26T22:03:51.075Z,69.56
2022-12-26T22:06:55.729Z,70.03
2022-12-26T22:10:00.570Z,68.83
2022-12-26T22:13:06.457Z,69.38
2022-12-26T22:16:13.325Z,68.83
2022-12-26T22:19:17.825Z,68.72
2022-12-26T22:22:22.262Z,69.21
2022-12-26T22:25:27.016Z,69.36
2022-12-26T22:28:31.580Z,69.74
2022-12-26T22:31:38.698Z,70.59
2022-12-26T22:34:43.842Z,70.09
2022-12-26T22:37:48.322Z,70.01
2022-12-26T22:40:55.911Z,69.59
2022-12-26T22:44:00.550Z,69.61
2022-12-26T22:47:04.913Z,68.39
2022-12-26T22:50:11.338Z,69.05
2022-12-26T22:53:16.049Z,70.75
2022-12-26T22:56:20.577Z,69.37
2022-12-26T22:59:58.013Z,68.86
2022-12-26T23:02:49.941Z,68.84
2022-12-26T23:05:54.941Z,68.13
2022-12-26T23:09:03.005Z,67.56
2022-12-26T23:12:26.135Z,66.75
2022-12-26T23:15:31.090Z,67.97
2022-12-26T23:19:12.638Z,68.51
2022-12-26T23:22:17.367Z,69.50
2022-12-26T23:25:21.822Z,68.82
2022-12-26T23:28:45.052Z,68.69
2022-12-26T23:31:49.586Z,67.89
2022-12-26T23:34:53.881Z,68.17
2022-12-26T23:37:58.555Z,69.26
2022-12-26T23:41:03.148Z,69.55
2022-12-26T23:44:08.302Z,70.24
2022-12-26T23:47:13.135Z,70.14
2022-12-26T23:50:22.739Z,70.43
2022-12-26T23:53:26.937Z,68.07
2022-12-26T23:56:34.513Z,67.09
2022-12-26T23:59:39.033Z,66.25
