createdAt,value
2022-12-11T15:05:21.283Z,1.00
2022-12-11T15:06:23.471Z,0.90
2022-12-11T15:07:21.757Z,0.80
2022-12-11T15:08:23.982Z,0.90
2022-12-11T15:09:22.352Z,1.00
2022-12-11T15:10:24.571Z,1.20
2022-12-11T15:11:24.727Z,1.10
2022-12-11T15:12:23.147Z,1.10
2022-12-11T15:13:25.324Z,1.30
2022-12-11T15:14:25.528Z,1.20
2022-12-11T15:15:24.077Z,1.40
2022-12-11T15:16:24.471Z,1.30
2022-12-11T15:17:24.750Z,1.30
2022-12-11T15:18:26.916Z,1.40
2022-12-11T15:19:25.327Z,1.30
2022-12-11T15:20:25.645Z,1.20
2022-12-11T15:21:27.823Z,1.30
2022-12-11T15:22:26.225Z,1.20
2022-12-11T15:23:26.574Z,1.20
2022-12-11T15:24:26.900Z,1.50
2022-12-11T15:25:27.245Z,1.50
2022-12-11T15:26:29.430Z,1.40
2022-12-11T15:27:27.846Z,1.50
2022-12-11T15:28:28.185Z,1.30
2022-12-11T15:29:28.521Z,1.70
2022-12-11T15:30:28.982Z,1.40
2022-12-11T15:31:31.033Z,1.40
2022-12-11T15:32:31.222Z,1.40
2022-12-11T15:33:34.096Z,1.40
2022-12-11T15:34:29.985Z,1.60
2022-12-11T15:35:30.321Z,1.50
2022-12-11T15:36:30.638Z,1.50
2022-12-11T15:37:32.883Z,1.70
2022-12-11T15:38:31.305Z,1.80
2022-12-11T15:39:31.623Z,1.60
2022-12-11T15:40:31.943Z,1.50
2022-12-11T15:41:32.267Z,1.60
2022-12-11T15:42:34.477Z,1.60
2022-12-11T15:43:32.833Z,1.40
2022-12-11T15:44:33.175Z,1.80
2022-12-11T15:45:33.497Z,1.60
2022-12-11T15:46:33.865Z,1.80
2022-12-11T15:47:36.014Z,1.80
2022-12-11T15:48:34.283Z,1.70
2022-12-11T15:49:34.600Z,1.60
2022-12-11T15:50:34.932Z,1.90
2022-12-11T15:51:39.699Z,1.90
2022-12-11T15:52:39.915Z,1.80
2022-12-11T15:53:35.735Z,2.00
2022-12-11T15:54:36.061Z,2.00
2022-12-11T15:55:38.249Z,2.10
2022-12-11T15:56:36.650Z,2.00
2022-12-11T15:57:38.835Z,1.90
2022-12-11T15:58:37.224Z,2.00
2022-12-11T15:59:37.556Z,1.60
2022-12-11T16:00:37.880Z,1.80
2022-12-11T16:01:38.226Z,2.00
2022-12-11T16:02:39.486Z,1.80
2022-12-11T16:03:41.635Z,1.70
2022-12-11T16:04:40.013Z,1.80
2022-12-11T16:05:41.363Z,1.80
2022-12-11T16:06:40.829Z,1.80
2022-12-11T16:07:41.007Z,2.00
2022-12-11T16:08:42.386Z,1.80
2022-12-11T16:09:40.785Z,2.20
2022-12-11T16:10:42.966Z,2.00
2022-12-11T16:11:41.346Z,1.90
2022-12-11T16:12:41.658Z,1.90
2022-12-11T16:13:44.787Z,1.70
2022-12-11T16:14:45.465Z,2.10
2022-12-11T16:15:43.467Z,1.90
2022-12-11T16:16:43.714Z,2.10
2022-12-11T16:17:43.894Z,2.10
2022-12-11T16:18:44.305Z,2.00
2022-12-11T16:19:45.624Z,2.10
2022-12-11T16:20:45.822Z,2.00
2022-12-11T16:21:45.291Z,2.10
2022-12-11T16:22:45.648Z,2.00
2022-12-11T16:23:44.925Z,2.00
2022-12-11T16:24:47.104Z,2.20
2022-12-11T16:25:45.504Z,2.10
2022-12-11T16:26:45.836Z,2.00
2022-12-11T16:27:46.173Z,2.00
2022-12-11T16:28:46.499Z,2.00
2022-12-11T16:29:47.692Z,2.20
2022-12-11T16:30:48.927Z,2.00
2022-12-11T16:31:47.307Z,2.10
2022-12-11T16:32:49.492Z,2.10
2022-12-11T16:33:49.693Z,2.20
2022-12-11T16:34:49.859Z,1.90
2022-12-11T16:35:50.013Z,1.80
2022-12-11T16:36:50.700Z,1.90
2022-12-11T16:37:50.876Z,2.00
2022-12-11T16:38:53.959Z,1.80
2022-12-11T16:39:49.700Z,2.00
2022-12-11T16:40:50.004Z,2.00
2022-12-11T16:41:52.189Z,1.90
2022-12-11T16:42:52.372Z,1.70
2022-12-11T16:43:50.906Z,2.00
2022-12-11T16:44:53.112Z,2.10
2022-12-11T16:45:53.335Z,2.00
2022-12-11T16:46:53.460Z,2.00
2022-12-11T16:47:53.643Z,2.40
2022-12-11T16:48:54.307Z,2.20
2022-12-11T16:49:52.706Z,2.40
2022-12-11T16:50:54.900Z,2.40
2022-12-11T16:51:53.281Z,2.20
2022-12-11T16:52:55.474Z,2.40
2022-12-11T16:53:53.859Z,2.50
2022-12-11T16:54:56.054Z,2.40
2022-12-11T16:55:54.441Z,2.60
2022-12-11T16:56:56.612Z,2.60
2022-12-11T16:57:56.797Z,2.50
2022-12-11T16:58:55.306Z,2.30
2022-12-11T16:59:55.635Z,2.30
2022-12-11T17:00:55.967Z,2.20
2022-12-11T17:01:58.192Z,2.30
2022-12-11T17:02:58.399Z,2.50
2022-12-11T17:03:56.904Z,2.40
2022-12-11T17:04:57.231Z,2.50
2022-12-11T17:05:57.557Z,2.40
2022-12-11T17:06:57.869Z,2.40
2022-12-11T17:08:00.104Z,2.50
2022-12-11T17:08:58.484Z,2.30
2022-12-11T17:09:58.864Z,2.40
2022-12-11T17:10:59.129Z,2.30
2022-12-11T17:11:59.450Z,2.30
2022-12-11T17:13:01.638Z,2.70
2022-12-11T17:14:00.028Z,2.30
2022-12-11T17:15:00.352Z,2.30
2022-12-11T17:16:00.748Z,2.30
2022-12-11T17:17:00.907Z,2.10
2022-12-11T17:18:03.083Z,2.40
2022-12-11T17:19:01.485Z,2.70
2022-12-11T17:20:01.840Z,2.30
2022-12-11T17:21:02.159Z,2.30
2022-12-11T17:22:02.369Z,2.60
2022-12-11T17:23:04.560Z,2.60
2022-12-11T17:24:02.970Z,2.70
2022-12-11T17:25:03.301Z,2.60
2022-12-11T17:26:03.641Z,2.50
2022-12-11T17:27:03.884Z,2.50
2022-12-11T17:28:06.070Z,2.30
2022-12-11T17:29:04.353Z,2.50
2022-12-11T17:30:04.706Z,2.50
2022-12-11T17:31:04.960Z,2.30
2022-12-11T17:32:05.221Z,2.40
2022-12-11T17:33:07.444Z,2.60
2022-12-11T17:34:05.812Z,2.40
2022-12-11T17:35:06.135Z,2.50
2022-12-11T17:36:08.322Z,2.50
2022-12-11T17:37:06.777Z,2.50
2022-12-11T17:38:06.975Z,2.20
2022-12-11T17:39:10.121Z,1.90
2022-12-11T17:40:07.577Z,2.10
2022-12-11T17:41:14.265Z,2.10
2022-12-11T17:42:10.904Z,2.20
2022-12-11T17:43:08.643Z,2.10
2022-12-11T17:44:09.674Z,2.40
2022-12-11T17:45:10.272Z,2.20
2022-12-11T17:46:10.341Z,2.40
2022-12-11T17:47:12.357Z,2.10
2022-12-11T17:48:10.582Z,2.30
2022-12-11T17:49:11.844Z,2.30
2022-12-11T17:50:10.369Z,2.20
2022-12-11T17:51:10.689Z,2.20
2022-12-11T17:52:11.010Z,2.30
2022-12-11T17:53:11.324Z,2.20
2022-12-11T17:54:13.507Z,2.50
2022-12-11T17:55:13.000Z,2.80
2022-12-11T17:56:13.115Z,2.90
2022-12-11T17:57:13.313Z,2.80
2022-12-11T17:58:15.655Z,2.60
2022-12-11T17:59:13.170Z,2.60
2022-12-11T18:00:16.183Z,2.70
2022-12-11T18:01:15.481Z,2.90
2022-12-11T18:02:14.902Z,2.90
2022-12-11T18:03:15.126Z,2.70
2022-12-11T18:04:16.360Z,2.60
2022-12-11T18:05:14.881Z,2.80
2022-12-11T18:06:16.943Z,2.70
2022-12-11T18:07:16.174Z,2.80
2022-12-11T18:08:16.598Z,2.80
2022-12-11T18:09:15.973Z,2.70
2022-12-11T18:10:16.294Z,2.60
2022-12-11T18:11:18.484Z,2.60
2022-12-11T18:12:16.870Z,3.00
2022-12-11T18:13:19.086Z,2.80
2022-12-11T18:14:17.839Z,2.80
2022-12-11T18:15:17.699Z,3.10
2022-12-11T18:16:19.949Z,3.00
2022-12-11T18:17:20.108Z,2.90
2022-12-11T18:18:18.504Z,2.90
2022-12-11T18:19:20.705Z,2.90
2022-12-11T18:20:19.103Z,3.10
2022-12-11T18:21:19.412Z,3.30
2022-12-11T18:22:21.598Z,3.40
2022-12-11T18:23:19.994Z,3.50
2022-12-11T18:24:20.320Z,3.10
2022-12-11T18:25:20.656Z,3.10
2022-12-11T18:26:20.936Z,3.20
2022-12-11T18:27:21.262Z,3.10
2022-12-11T18:28:23.437Z,3.50
2022-12-11T18:29:23.622Z,2.90
2022-12-11T18:30:22.141Z,3.00
2022-12-11T18:31:24.382Z,3.10
2022-12-11T18:32:22.785Z,3.10
2022-12-11T18:33:24.953Z,3.10
2022-12-11T18:34:25.143Z,3.10
2022-12-11T18:35:25.330Z,3.30
2022-12-11T18:36:23.977Z,3.20
2022-12-11T18:37:28.097Z,3.10
2022-12-11T18:38:26.364Z,2.80
2022-12-11T18:39:26.550Z,3.10
2022-12-11T18:40:26.758Z,3.30
2022-12-11T18:41:27.455Z,3.00
2022-12-11T18:42:33.861Z,2.80
2022-12-11T18:43:29.036Z,3.10
2022-12-11T18:44:28.213Z,2.90
2022-12-11T18:45:26.725Z,2.90
2022-12-11T18:46:27.080Z,3.00
2022-12-11T18:47:27.373Z,2.90
2022-12-11T18:48:29.548Z,2.90
2022-12-11T18:49:27.953Z,2.70
2022-12-11T18:50:30.138Z,3.00
2022-12-11T18:51:28.531Z,2.90
2022-12-11T18:52:28.863Z,3.00
2022-12-11T18:53:29.168Z,3.00
2022-12-11T18:54:29.491Z,2.90
2022-12-11T18:55:31.675Z,3.00
2022-12-11T18:56:30.071Z,3.00
2022-12-11T18:57:30.383Z,3.00
2022-12-11T18:58:30.713Z,3.10
2022-12-11T18:59:32.888Z,3.20
2022-12-11T19:00:33.131Z,3.00
2022-12-11T19:01:31.633Z,2.90
2022-12-11T19:02:32.053Z,2.90
2022-12-11T19:03:32.244Z,2.90
2022-12-11T19:04:34.422Z,3.00
2022-12-11T19:05:32.809Z,2.90
2022-12-11T19:06:34.999Z,3.10
2022-12-11T19:07:33.395Z,2.90
2022-12-11T19:08:33.779Z,3.00
2022-12-11T19:09:38.273Z,2.90
2022-12-11T19:10:34.210Z,2.60
2022-12-11T19:11:34.590Z,2.70
2022-12-11T19:12:34.826Z,2.80
2022-12-11T19:13:35.131Z,2.70
2022-12-11T19:14:37.321Z,2.80
2022-12-11T19:15:35.705Z,2.80
2022-12-11T19:16:37.936Z,2.70
2022-12-11T19:17:36.303Z,3.10
2022-12-11T19:18:36.641Z,2.70
2022-12-11T19:19:36.844Z,2.30
2022-12-11T19:21:03.304Z,2.70
2022-12-11T19:21:40.241Z,2.50
2022-12-11T19:22:37.784Z,2.30
2022-12-11T19:23:38.108Z,3.10
2022-12-11T19:24:38.432Z,2.80
2022-12-11T19:25:40.611Z,2.50
2022-12-11T19:26:40.819Z,2.80
2022-12-11T19:27:40.998Z,2.70
2022-12-11T19:28:39.662Z,2.50
2022-12-11T19:29:39.968Z,2.70
2022-12-11T19:30:40.293Z,2.10
2022-12-11T19:31:42.500Z,2.50
2022-12-11T19:32:40.864Z,2.30
2022-12-11T19:33:43.082Z,2.60
2022-12-11T19:34:41.622Z,2.70
2022-12-11T19:35:41.776Z,2.50
2022-12-11T19:36:42.107Z,2.60
2022-12-11T19:37:42.429Z,2.80
2022-12-11T19:38:45.571Z,2.80
2022-12-11T19:39:43.096Z,2.90
2022-12-11T19:40:46.212Z,2.80
2022-12-11T19:41:44.779Z,2.70
2022-12-11T19:42:44.944Z,2.80
2022-12-11T19:43:46.282Z,2.80
2022-12-11T19:44:46.412Z,3.10
2022-12-11T19:45:45.940Z,2.80
2022-12-11T19:46:46.160Z,2.70
2022-12-11T19:47:47.440Z,3.10
2022-12-11T19:48:46.671Z,2.80
2022-12-11T19:49:46.862Z,3.00
2022-12-11T19:50:47.211Z,2.80
2022-12-11T19:51:46.619Z,2.80
2022-12-11T19:52:48.781Z,2.70
2022-12-11T19:53:47.179Z,3.10
2022-12-11T19:54:47.508Z,3.00
2022-12-11T19:55:49.688Z,2.60
2022-12-11T19:56:48.070Z,2.80
2022-12-11T19:57:50.273Z,2.80
2022-12-11T19:58:48.662Z,2.70
2022-12-11T19:59:53.892Z,2.80
2022-12-11T20:00:50.365Z,2.80
2022-12-11T20:01:51.494Z,2.50
2022-12-11T20:02:49.755Z,2.90
2022-12-11T20:03:50.102Z,2.90
2022-12-11T20:04:52.298Z,2.70
2022-12-11T20:05:50.706Z,2.80
2022-12-11T20:06:51.031Z,2.80
2022-12-11T20:07:53.291Z,2.80
2022-12-11T20:08:51.706Z,2.90
2022-12-11T20:09:53.828Z,2.90
2022-12-11T20:10:53.185Z,2.80
2022-12-11T20:11:54.450Z,2.80
2022-12-11T20:12:54.641Z,2.80
2022-12-11T20:13:53.169Z,2.70
2022-12-11T20:14:55.381Z,2.90
2022-12-11T20:15:54.619Z,2.70
2022-12-11T20:17:11.072Z,3.00
2022-12-11T20:17:55.377Z,2.90
2022-12-11T20:18:54.635Z,2.90
2022-12-11T20:19:54.948Z,2.80
2022-12-11T20:20:57.181Z,2.90
2022-12-11T20:21:55.570Z,2.90
2022-12-11T20:22:55.910Z,2.70
2022-12-11T20:23:56.138Z,2.80
2022-12-11T20:24:56.454Z,2.80
2022-12-11T20:25:59.155Z,2.90
2022-12-11T20:26:58.829Z,3.00
2022-12-11T20:27:59.052Z,3.00
2022-12-11T20:28:59.230Z,2.80
2022-12-11T20:29:59.938Z,2.90
2022-12-11T20:31:00.124Z,2.70
2022-12-11T20:31:58.567Z,2.80
2022-12-11T20:33:00.708Z,2.90
2022-12-11T20:33:58.968Z,2.70
2022-12-11T20:35:01.182Z,2.70
2022-12-11T20:36:01.380Z,2.80
2022-12-11T20:36:59.875Z,2.80
2022-12-11T20:38:01.058Z,2.80
2022-12-11T20:39:02.229Z,2.80
2022-12-11T20:40:00.748Z,2.90
2022-12-11T20:41:01.093Z,3.00
2022-12-11T20:42:01.411Z,2.90
2022-12-11T20:43:01.718Z,3.20
2022-12-11T20:44:03.916Z,3.20
2022-12-11T20:45:02.362Z,3.30
2022-12-11T20:46:02.607Z,3.10
2022-12-11T20:47:02.877Z,2.90
2022-12-11T20:48:05.063Z,3.10
2022-12-11T20:49:03.467Z,3.00
2022-12-11T20:50:05.683Z,3.10
2022-12-11T20:51:04.060Z,2.90
2022-12-11T20:52:04.387Z,3.00
2022-12-11T20:53:06.573Z,2.90
2022-12-11T20:54:06.745Z,2.90
2022-12-11T20:55:05.295Z,3.00
2022-12-11T20:56:05.611Z,3.30
2022-12-11T20:57:05.944Z,3.00
2022-12-11T20:58:08.135Z,3.00
2022-12-11T20:59:08.325Z,3.20
2022-12-11T21:00:06.846Z,3.00
2022-12-11T21:01:07.249Z,3.40
2022-12-11T21:02:07.450Z,3.10
2022-12-11T21:03:07.703Z,3.00
2022-12-11T21:04:09.891Z,3.30
2022-12-11T21:05:08.276Z,3.10
2022-12-11T21:06:10.458Z,2.90
2022-12-11T21:07:08.872Z,3.00
2022-12-11T21:08:11.089Z,3.10
2022-12-11T21:09:09.455Z,3.10
2022-12-11T21:10:09.782Z,3.30
2022-12-11T21:11:10.119Z,3.10
2022-12-11T21:12:12.318Z,3.00
2022-12-11T21:13:10.716Z,2.90
2022-12-11T21:14:12.914Z,3.00
2022-12-11T21:15:11.570Z,2.60
2022-12-11T21:16:11.714Z,2.70
2022-12-11T21:17:11.899Z,2.70
2022-12-11T21:18:12.230Z,2.70
2022-12-11T21:19:16.898Z,3.10
2022-12-11T21:20:12.906Z,2.90
2022-12-11T21:21:16.053Z,2.90
2022-12-11T21:22:13.502Z,2.90
2022-12-11T21:23:14.510Z,3.20
2022-12-11T21:24:16.858Z,3.10
2022-12-11T21:25:16.107Z,3.30
2022-12-11T21:26:14.608Z,3.20
2022-12-11T21:27:14.927Z,3.30
2022-12-11T21:28:15.238Z,3.40
2022-12-11T21:29:17.432Z,3.50
2022-12-11T21:30:15.820Z,3.40
2022-12-11T21:31:18.061Z,3.20
2022-12-11T21:32:16.382Z,3.20
2022-12-11T21:33:18.567Z,3.00
2022-12-11T21:34:25.063Z,3.00
2022-12-11T21:35:19.949Z,3.40
2022-12-11T21:36:17.493Z,3.30
2022-12-11T21:37:18.784Z,3.30
2022-12-11T21:38:18.954Z,3.30
2022-12-11T21:39:19.292Z,3.30
2022-12-11T21:40:20.516Z,3.30
2022-12-11T21:41:19.881Z,3.20
2022-12-11T21:42:19.302Z,3.40
2022-12-11T21:43:20.455Z,3.00
2022-12-11T21:46:21.422Z,2.80
2022-12-11T21:47:20.687Z,3.20
2022-12-11T21:48:22.866Z,3.00
2022-12-11T21:49:21.270Z,3.30
2022-12-11T21:50:21.602Z,3.20
2022-12-11T21:51:21.953Z,3.20
2022-12-11T21:52:22.259Z,3.30
2022-12-11T21:53:24.454Z,3.10
2022-12-11T21:54:23.807Z,3.30
2022-12-11T21:55:23.189Z,3.20
2022-12-11T21:56:24.393Z,3.30
2022-12-11T21:57:26.555Z,3.00
2022-12-11T21:58:25.959Z,3.30
2022-12-11T21:59:24.357Z,3.30
2022-12-11T22:00:24.698Z,3.40
2022-12-11T22:01:25.093Z,3.40
2022-12-11T22:02:25.417Z,3.50
2022-12-11T22:03:27.554Z,3.50
2022-12-11T22:04:26.750Z,3.60
2022-12-11T22:05:26.127Z,3.60
2022-12-11T22:06:28.307Z,3.30
2022-12-11T22:07:28.445Z,3.60
2022-12-11T22:08:28.647Z,3.60
2022-12-11T22:09:29.348Z,3.30
2022-12-11T22:10:29.521Z,3.70
2022-12-11T22:11:29.703Z,3.70
2022-12-11T22:12:29.918Z,3.60
2022-12-11T22:13:30.088Z,3.40
2022-12-11T22:14:30.767Z,3.70
2022-12-11T22:15:31.025Z,3.40
2022-12-11T22:16:31.261Z,3.30
2022-12-11T22:17:31.366Z,3.30
2022-12-11T22:18:31.601Z,3.30
2022-12-11T22:19:32.792Z,3.20
2022-12-11T22:20:30.568Z,3.10
2022-12-11T22:21:32.831Z,3.00
2022-12-11T22:22:31.218Z,3.30
2022-12-11T22:23:33.432Z,3.00
2022-12-11T22:24:33.686Z,3.20
2022-12-11T22:25:32.035Z,3.30
2022-12-11T22:26:34.214Z,3.50
2022-12-11T22:27:32.638Z,3.30
2022-12-11T22:28:32.907Z,3.20
2022-12-11T22:29:33.106Z,3.50
2022-12-11T22:30:35.367Z,4.00
2022-12-11T22:31:33.738Z,3.90
2022-12-11T22:32:34.063Z,3.60
2022-12-11T22:33:34.391Z,3.90
2022-12-11T22:34:34.703Z,4.00
2022-12-11T22:35:36.906Z,3.70
2022-12-11T22:36:37.087Z,3.50
2022-12-11T22:37:35.591Z,3.80
2022-12-11T22:38:35.918Z,3.40
2022-12-11T22:39:36.223Z,3.20
2022-12-11T22:40:36.543Z,3.30
2022-12-11T22:41:38.732Z,3.40
2022-12-11T22:42:37.134Z,3.30
2022-12-11T22:43:37.460Z,3.10
2022-12-11T22:44:37.783Z,3.40
2022-12-11T22:45:40.024Z,3.60
2022-12-11T22:46:38.392Z,4.10
2022-12-11T22:47:38.721Z,4.10
2022-12-11T22:48:39.037Z,4.00
2022-12-11T22:49:39.376Z,3.90
2022-12-11T22:50:41.541Z,3.50
2022-12-11T22:51:41.772Z,3.30
2022-12-11T22:52:40.177Z,3.50
2022-12-11T22:53:40.503Z,3.50
2022-12-11T22:54:40.822Z,3.20
2022-12-11T22:55:43.017Z,3.10
2022-12-11T22:56:41.419Z,3.00
2022-12-11T22:57:41.740Z,3.20
2022-12-11T22:58:42.062Z,2.90
2022-12-11T22:59:44.251Z,3.10
2022-12-11T23:00:42.654Z,2.90
2022-12-11T23:01:44.839Z,3.20
2022-12-11T23:03:58.857Z,3.30
2022-12-11T23:05:01.047Z,3.40
2022-12-11T23:06:04.818Z,3.20
2022-12-11T23:07:00.680Z,2.90
2022-12-11T23:08:00.139Z,3.30
2022-12-11T23:09:00.262Z,2.90
2022-12-11T23:10:02.396Z,3.10
2022-12-11T23:11:00.796Z,3.20
2022-12-11T23:12:02.967Z,3.00
2022-12-11T23:13:02.821Z,3.00
2022-12-11T23:14:01.605Z,3.20
2022-12-11T23:15:01.940Z,3.00
2022-12-11T23:16:04.114Z,2.90
2022-12-11T23:17:02.627Z,3.20
2022-12-11T23:18:02.804Z,3.10
2022-12-11T23:19:05.022Z,2.90
2022-12-11T23:20:03.410Z,3.20
2022-12-11T23:21:06.540Z,3.00
2022-12-11T23:22:04.086Z,3.20
2022-12-11T23:23:07.229Z,3.10
2022-12-11T23:24:05.450Z,3.20
2022-12-11T23:25:05.869Z,3.00
2022-12-11T23:26:06.215Z,3.40
2022-12-11T23:27:07.426Z,3.20
2022-12-11T23:28:06.798Z,3.20
2022-12-11T23:29:08.013Z,3.50
2022-12-11T23:30:07.183Z,3.50
2022-12-11T23:31:07.564Z,3.70
2022-12-11T23:32:08.774Z,3.50
2022-12-11T23:33:07.052Z,3.30
2022-12-11T23:34:09.309Z,3.50
2022-12-11T23:35:07.703Z,3.40
2022-12-11T23:36:10.849Z,3.30
2022-12-11T23:37:10.084Z,3.50
2022-12-11T23:38:09.484Z,3.20
2022-12-11T23:39:10.829Z,3.20
2022-12-11T23:40:10.055Z,3.10
2022-12-11T23:41:10.399Z,3.20
2022-12-11T23:43:27.226Z,3.50
2022-12-11T23:44:27.392Z,3.50
2022-12-11T23:45:26.034Z,3.20
2022-12-11T23:46:26.395Z,3.20
2022-12-11T23:47:26.712Z,3.50
2022-12-11T23:48:27.035Z,3.80
2022-12-11T23:49:29.219Z,3.40
2022-12-11T23:50:27.618Z,3.20
2022-12-11T23:51:27.948Z,3.00
2022-12-11T23:52:30.145Z,3.30
2022-12-11T23:53:28.533Z,3.30
2022-12-11T23:54:30.678Z,3.40
2022-12-11T23:55:30.863Z,3.30
2022-12-11T23:56:31.036Z,3.60
2022-12-11T23:57:31.729Z,3.50
2022-12-11T23:58:30.124Z,4.20
2022-12-11T23:59:31.318Z,4.20
