createdAt,value
2019-06-20T00:26:17.211Z,87.50
2019-06-20T00:28:47.322Z,86.80
2019-06-20T00:31:16.486Z,86.60
2019-06-20T00:33:45.613Z,87.10
2019-06-20T00:36:14.775Z,87.10
2019-06-20T00:38:43.930Z,86.70
2019-06-20T00:41:13.070Z,86.40
2019-06-20T00:43:42.200Z,87.10
2019-06-20T00:46:11.351Z,87.20
2019-06-20T00:48:40.989Z,87.40
2019-06-20T00:51:10.137Z,87.60
2019-06-20T00:53:39.303Z,87.50
2019-06-20T00:56:09.422Z,87.50
2019-06-20T00:58:38.559Z,87.40
2019-06-20T01:01:07.708Z,87.90
2019-06-20T01:03:36.864Z,87.50
2019-06-20T01:06:06.070Z,87.40
2019-06-20T01:08:35.249Z,87.80
2019-06-20T01:11:04.426Z,88.00
2019-06-20T01:13:34.492Z,88.10
2019-06-20T01:16:03.881Z,87.90
2019-06-20T01:18:33.011Z,87.40
2019-06-20T01:21:02.865Z,87.80
2019-06-20T01:23:32.019Z,87.40
2019-06-20T01:26:01.141Z,87.60
2019-06-20T01:28:30.306Z,87.40
2019-06-20T01:30:59.425Z,87.20
2019-06-20T01:33:28.578Z,87.30
2019-06-20T01:35:58.093Z,87.90
2019-06-20T01:38:27.479Z,87.90
2019-06-20T01:40:56.602Z,88.00
2019-06-20T01:43:25.810Z,88.10
2019-06-20T01:45:55.070Z,88.30
2019-06-20T01:48:24.216Z,88.30
2019-06-20T01:50:53.341Z,89.10
2019-06-20T01:53:22.572Z,89.00
2019-06-20T01:55:52.031Z,89.30
2019-06-20T01:58:21.176Z,89.20
2019-06-20T02:00:50.379Z,89.30
2019-06-20T02:03:19.538Z,88.80
2019-06-20T02:05:48.666Z,89.70
2019-06-20T02:08:17.811Z,89.70
2019-06-20T02:10:46.932Z,89.40
2019-06-20T02:13:16.091Z,88.70
2019-06-20T02:15:45.244Z,88.20
2019-06-20T02:18:14.399Z,87.90
2019-06-20T02:20:51.898Z,88.10
2019-06-20T02:23:22.033Z,87.70
2019-06-20T02:25:51.160Z,88.00
2019-06-20T02:28:20.756Z,88.80
2019-06-20T02:30:49.951Z,88.90
2019-06-20T02:33:19.090Z,88.50
2019-06-20T02:35:49.065Z,88.70
2019-06-20T02:38:18.217Z,88.00
2019-06-20T02:40:47.947Z,88.40
2019-06-20T02:43:17.078Z,88.10
2019-06-20T02:45:46.195Z,88.10
2019-06-20T02:48:15.349Z,88.10
2019-06-20T02:50:44.478Z,88.80
2019-06-20T02:53:13.609Z,89.20
2019-06-20T02:55:42.772Z,88.70
2019-06-20T02:58:11.935Z,89.20
2019-06-20T03:00:57.535Z,88.50
2019-06-20T03:03:27.220Z,89.30
2019-06-20T03:05:56.511Z,89.20
2019-06-20T03:08:25.661Z,89.30
2019-06-20T03:10:54.785Z,88.30
2019-06-20T03:13:23.934Z,88.40
2019-06-20T03:15:53.068Z,88.10
2019-06-20T03:18:22.196Z,88.50
2019-06-20T03:20:51.354Z,88.80
2019-06-20T03:23:20.477Z,88.80
2019-06-20T03:25:49.628Z,88.40
2019-06-20T03:28:19.253Z,89.00
2019-06-20T03:30:48.456Z,89.60
2019-06-20T03:33:17.725Z,90.70
2019-06-20T03:35:46.954Z,91.40
2019-06-20T03:38:16.081Z,91.70
2019-06-20T03:40:45.237Z,91.80
2019-06-20T03:43:14.398Z,92.30
2019-06-20T03:45:43.533Z,91.70
2019-06-20T03:48:12.665Z,92.00
2019-06-20T03:50:41.815Z,92.50
2019-06-20T03:53:11.316Z,92.50
2019-06-20T03:55:40.472Z,92.00
2019-06-20T03:58:09.628Z,92.10
2019-06-20T04:00:38.744Z,92.00
2019-06-20T04:03:07.910Z,91.90
2019-06-20T04:05:37.027Z,91.50
2019-06-20T04:08:07.185Z,91.60
2019-06-20T04:10:36.361Z,91.80
2019-06-20T04:13:05.517Z,91.90
2019-06-20T04:15:34.640Z,92.00
2019-06-20T04:18:03.801Z,92.10
2019-06-20T04:20:32.923Z,92.20
2019-06-20T04:23:04.221Z,92.30
2019-06-20T04:25:33.368Z,91.90
2019-06-20T04:28:02.616Z,91.30
2019-06-20T04:30:32.989Z,91.40
2019-06-20T04:33:02.231Z,91.50
2019-06-20T04:35:31.929Z,91.70
2019-06-20T04:38:01.862Z,91.80
2019-06-20T04:40:30.994Z,91.80
2019-06-20T04:43:00.115Z,92.20
2019-06-20T04:45:35.486Z,92.30
2019-06-20T04:48:04.945Z,92.10
2019-06-20T04:50:34.833Z,92.30
2019-06-20T04:53:04.795Z,92.30
2019-06-20T04:55:33.936Z,92.10
2019-06-20T04:58:03.430Z,92.40
2019-06-20T05:00:32.571Z,92.30
2019-06-20T05:03:02.995Z,92.60
2019-06-20T05:05:32.149Z,92.70
2019-06-20T05:08:01.268Z,92.90
2019-06-20T05:10:31.389Z,92.70
2019-06-20T05:13:00.524Z,92.90
2019-06-20T05:15:31.220Z,92.80
2019-06-20T05:18:00.381Z,92.70
2019-06-20T05:20:31.413Z,93.00
2019-06-20T05:23:00.917Z,93.00
2019-06-20T05:25:30.353Z,93.00
2019-06-20T05:27:59.505Z,93.10
2019-06-20T05:30:28.627Z,93.50
2019-06-20T05:32:58.021Z,93.70
2019-06-20T05:35:27.333Z,93.80
2019-06-20T05:37:56.454Z,94.10
2019-06-20T05:40:26.849Z,94.20
2019-06-20T05:42:56.008Z,93.90
2019-06-20T05:45:25.154Z,93.10
2019-06-20T05:47:54.279Z,93.00
2019-06-20T05:50:23.429Z,92.60
2019-06-20T05:52:52.943Z,92.20
2019-06-20T05:55:22.867Z,92.70
2019-06-20T05:57:52.014Z,93.10
2019-06-20T06:00:21.167Z,93.00
2019-06-20T06:02:50.895Z,92.70
2019-06-20T06:05:20.041Z,92.60
2019-06-20T06:07:49.164Z,92.20
2019-06-20T06:10:19.365Z,92.40
2019-06-20T06:12:48.516Z,92.60
2019-06-20T06:15:17.668Z,92.40
2019-06-20T06:17:46.796Z,92.40
2019-06-20T06:20:15.925Z,92.20
2019-06-20T06:22:45.320Z,92.30
2019-06-20T06:25:14.735Z,91.80
2019-06-20T06:27:44.188Z,91.70
2019-06-20T06:30:14.317Z,92.00
2019-06-20T06:32:43.465Z,92.00
2019-06-20T06:35:12.916Z,91.90
2019-06-20T06:37:42.067Z,92.30
2019-06-20T06:40:12.356Z,91.80
2019-06-20T06:42:41.503Z,90.90
2019-06-20T06:45:10.961Z,90.80
2019-06-20T06:47:40.112Z,90.90
2019-06-20T06:50:09.306Z,90.30
2019-06-20T06:52:38.457Z,90.80
2019-06-20T06:55:07.604Z,90.50
2019-06-20T06:57:36.765Z,90.70
2019-06-20T07:00:10.453Z,91.10
2019-06-20T07:02:39.620Z,90.90
2019-06-20T07:05:09.140Z,91.10
2019-06-20T07:07:38.542Z,90.60
2019-06-20T07:10:07.743Z,91.50
2019-06-20T07:12:37.147Z,90.40
2019-06-20T07:15:06.769Z,90.30
2019-06-20T07:17:36.469Z,90.50
2019-06-20T07:20:08.376Z,91.10
2019-06-20T07:22:37.528Z,90.40
2019-06-20T07:25:07.022Z,90.20
2019-06-20T07:27:36.261Z,90.20
2019-06-20T07:30:07.077Z,89.80
2019-06-20T07:32:36.234Z,89.80
2019-06-20T07:35:08.340Z,88.60
2019-06-20T07:37:38.565Z,90.00
2019-06-20T07:40:08.060Z,89.10
2019-06-20T07:42:37.663Z,89.30
2019-06-20T07:45:07.845Z,87.80
2019-06-20T07:47:36.996Z,88.40
2019-06-20T07:50:07.246Z,86.60
2019-06-20T07:52:36.433Z,87.70
2019-06-20T07:55:08.354Z,88.60
2019-06-20T07:57:37.491Z,88.00
2019-06-20T08:00:09.909Z,87.20
2019-06-20T08:02:40.184Z,87.40
2019-06-20T08:05:09.317Z,87.50
2019-06-20T08:07:38.481Z,86.30
2019-06-20T08:10:11.563Z,83.80
2019-06-20T08:12:40.708Z,84.70
2019-06-20T08:15:14.898Z,85.10
2019-06-20T08:17:40.685Z,85.80
2019-06-20T08:20:10.685Z,86.20
2019-06-20T08:22:39.850Z,85.90
2019-06-20T08:25:09.040Z,86.00
2019-06-20T08:27:51.458Z,85.50
2019-06-20T08:30:22.962Z,82.20
2019-06-20T08:32:52.110Z,82.90
2019-06-20T08:35:23.250Z,81.60
2019-06-20T08:37:52.878Z,81.00
2019-06-20T08:40:23.305Z,82.40
2019-06-20T08:42:52.528Z,81.60
2019-06-20T08:45:23.125Z,81.80
2019-06-20T08:47:52.595Z,81.20
2019-06-20T08:50:21.936Z,81.10
2019-06-20T08:52:52.234Z,80.00
2019-06-20T08:55:21.396Z,78.10
2019-06-20T08:57:50.516Z,77.40
2019-06-20T09:00:19.723Z,76.60
2019-06-20T09:02:48.980Z,77.60
2019-06-20T09:05:18.167Z,76.30
2019-06-20T09:07:47.330Z,78.20
2019-06-20T09:10:16.709Z,77.30
2019-06-20T09:12:45.958Z,76.90
2019-06-20T09:15:15.123Z,78.30
2019-06-20T09:17:44.329Z,77.20
2019-06-20T09:20:13.952Z,76.30
2019-06-20T09:22:43.648Z,77.50
2019-06-20T09:25:13.548Z,76.40
2019-06-20T09:27:42.748Z,78.00
2019-06-20T09:30:11.899Z,76.10
2019-06-20T09:32:41.025Z,76.70
2019-06-20T09:35:10.244Z,76.00
2019-06-20T09:37:39.402Z,76.50
2019-06-20T09:40:08.991Z,75.50
2019-06-20T09:42:38.112Z,74.80
2019-06-20T09:45:12.168Z,74.20
2019-06-20T09:47:41.320Z,75.10
2019-06-20T09:50:14.336Z,73.80
2019-06-20T09:52:43.511Z,72.90
2019-06-20T09:55:12.628Z,73.80
2019-06-20T09:57:41.788Z,73.00
2019-06-20T10:00:14.208Z,73.70
2019-06-20T10:02:43.338Z,72.70
2019-06-20T10:05:12.568Z,73.60
2019-06-20T10:07:41.734Z,73.40
2019-06-20T10:10:11.721Z,73.60
2019-06-20T10:12:40.846Z,74.50
2019-06-20T10:15:22.045Z,73.50
2019-06-20T10:17:51.381Z,73.70
2019-06-20T10:20:21.078Z,72.20
2019-06-20T10:22:50.968Z,71.60
2019-06-20T10:25:20.500Z,70.90
2019-06-20T10:27:49.825Z,71.70
2019-06-20T10:30:21.707Z,72.90
2019-06-20T10:32:51.051Z,70.80
2019-06-20T10:35:21.136Z,70.10
2019-06-20T10:37:50.450Z,70.60
2019-06-20T10:40:19.790Z,68.70
2019-06-20T10:42:50.158Z,69.50
2019-06-20T10:45:20.959Z,67.90
2019-06-20T10:47:52.898Z,67.10
2019-06-20T10:50:42.611Z,65.60
2019-06-20T10:53:12.683Z,66.00
2019-06-20T10:55:43.228Z,66.00
2019-06-20T10:58:12.649Z,65.50
2019-06-20T11:00:43.084Z,64.70
2019-06-20T11:03:13.699Z,66.20
2019-06-20T11:05:43.822Z,65.80
2019-06-20T11:08:13.060Z,66.40
2019-06-20T11:10:43.469Z,66.30
2019-06-20T11:13:13.025Z,65.30
2019-06-20T11:15:42.337Z,68.20
2019-06-20T11:18:11.524Z,65.60
2019-06-20T11:20:42.737Z,66.10
2019-06-20T11:23:12.126Z,65.00
2019-06-20T11:25:42.216Z,62.70
2019-06-20T11:28:11.630Z,63.10
2019-06-20T11:30:52.928Z,62.90
2019-06-20T11:33:11.944Z,63.20
2019-06-20T11:35:41.882Z,62.90
2019-06-20T11:38:11.701Z,63.50
2019-06-20T11:40:41.645Z,62.70
2019-06-20T11:43:11.141Z,63.80
2019-06-20T11:45:40.924Z,63.30
2019-06-20T11:48:10.153Z,64.00
2019-06-20T11:50:40.022Z,62.90
2019-06-20T11:53:09.330Z,61.30
2019-06-20T11:55:38.459Z,60.20
2019-06-20T11:58:07.688Z,60.90
2019-06-20T12:00:36.812Z,59.60
2019-06-20T12:03:06.041Z,60.70
2019-06-20T12:05:35.167Z,60.50
2019-06-20T12:08:04.297Z,61.10
2019-06-20T12:10:33.797Z,61.10
2019-06-20T12:13:04.519Z,59.60
2019-06-20T12:15:35.068Z,60.00
2019-06-20T12:18:04.206Z,59.00
2019-06-20T12:20:33.329Z,57.50
2019-06-20T12:23:02.494Z,58.30
2019-06-20T12:25:31.688Z,58.20
2019-06-20T12:28:02.738Z,57.80
2019-06-20T12:30:31.899Z,57.30
2019-06-20T12:33:01.788Z,58.80
2019-06-20T12:35:31.153Z,57.70
2019-06-20T12:38:02.219Z,58.30
2019-06-20T12:40:32.456Z,57.20
2019-06-20T12:43:02.607Z,57.90
2019-06-20T12:45:31.759Z,57.80
2019-06-20T12:48:00.884Z,58.60
2019-06-20T12:50:30.046Z,58.90
2019-06-20T12:52:59.169Z,59.10
2019-06-20T12:55:28.348Z,59.20
2019-06-20T12:57:57.815Z,59.30
2019-06-20T13:00:27.122Z,60.60
2019-06-20T13:02:56.604Z,59.40
2019-06-20T13:05:25.841Z,59.70
2019-06-20T13:07:55.018Z,60.20
2019-06-20T13:10:24.209Z,58.60
2019-06-20T13:12:53.844Z,58.30
2019-06-20T13:15:22.975Z,59.00
2019-06-20T13:17:52.149Z,60.30
2019-06-20T13:20:21.262Z,61.00
2019-06-20T13:22:50.708Z,60.80
2019-06-20T13:25:21.237Z,60.40
2019-06-20T13:27:50.794Z,61.90
2019-06-20T13:30:20.100Z,58.60
2019-06-20T13:32:49.263Z,58.50
2019-06-20T13:35:18.388Z,57.40
2019-06-20T13:37:49.201Z,56.90
2019-06-20T13:40:19.208Z,57.10
2019-06-20T13:42:50.293Z,57.00
2019-06-20T13:45:21.709Z,57.10
2019-06-20T13:47:50.828Z,56.10
2019-06-20T13:50:20.520Z,56.10
2019-06-20T13:52:51.273Z,56.10
2019-06-20T13:55:20.850Z,57.60
2019-06-20T13:57:51.071Z,55.70
2019-06-20T14:00:22.773Z,56.20
2019-06-20T14:02:51.915Z,56.10
2019-06-20T14:05:22.404Z,55.10
2019-06-20T14:07:54.383Z,56.00
2019-06-20T14:10:22.684Z,56.10
2019-06-20T14:12:51.835Z,56.40
2019-06-20T14:15:20.963Z,56.40
2019-06-20T14:17:50.157Z,56.10
2019-06-20T14:20:19.437Z,55.70
2019-06-20T14:22:49.524Z,55.80
2019-06-20T14:25:20.048Z,55.70
2019-06-20T14:27:49.875Z,55.90
2019-06-20T14:30:20.745Z,56.10
2019-06-20T14:32:51.282Z,56.40
2019-06-20T14:35:20.713Z,57.10
2019-06-20T14:37:51.565Z,57.00
2019-06-20T14:40:20.681Z,56.60
2019-06-20T14:42:50.265Z,57.50
2019-06-20T14:45:19.565Z,58.70
2019-06-20T14:47:48.784Z,64.80
2019-06-20T14:50:17.919Z,72.00
2019-06-20T14:52:49.996Z,78.90
2019-06-20T14:55:19.310Z,77.70
2019-06-20T14:57:50.049Z,77.10
2019-06-20T15:00:19.509Z,79.50
2019-06-20T15:02:52.984Z,78.80
2019-06-20T15:05:19.733Z,79.60
2019-06-20T15:07:51.213Z,80.40
2019-06-20T15:10:19.968Z,80.50
2019-06-20T15:12:50.262Z,77.80
2019-06-20T15:15:19.945Z,78.40
2019-06-20T15:17:51.411Z,78.70
2019-06-20T15:20:19.972Z,78.60
2019-06-20T15:22:50.887Z,77.70
2019-06-20T15:25:20.520Z,77.50
2019-06-20T15:27:51.416Z,78.00
2019-06-20T15:30:20.980Z,78.70
2019-06-20T15:33:01.946Z,77.10
2019-06-20T15:35:21.569Z,78.40
2019-06-20T15:37:51.683Z,78.30
2019-06-20T15:40:22.551Z,78.80
2019-06-20T15:42:55.344Z,78.00
2019-06-20T15:45:26.411Z,80.60
2019-06-20T15:47:55.564Z,76.90
2019-06-20T15:50:24.727Z,78.00
2019-06-20T15:52:53.854Z,80.30
2019-06-20T15:55:23.913Z,80.70
2019-06-20T15:57:54.198Z,73.70
2019-06-20T16:00:24.017Z,71.90
2019-06-20T16:03:05.921Z,70.40
2019-06-20T16:05:24.030Z,77.30
2019-06-20T16:07:53.158Z,74.40
2019-06-20T16:10:22.312Z,76.50
2019-06-20T16:12:51.437Z,75.20
2019-06-20T16:15:21.236Z,74.00
2019-06-20T16:17:50.363Z,69.80
2019-06-20T16:20:19.518Z,67.50
2019-06-20T16:22:48.645Z,72.40
2019-06-20T16:25:17.801Z,74.50
2019-06-20T16:27:46.950Z,72.30
2019-06-20T16:30:16.441Z,71.10
2019-06-20T16:32:47.223Z,65.70
2019-06-20T16:35:16.715Z,66.70
2019-06-20T16:37:45.843Z,65.60
2019-06-20T16:40:15.001Z,62.90
2019-06-20T16:42:44.129Z,62.20
2019-06-20T16:45:13.521Z,61.60
2019-06-20T16:47:42.656Z,61.70
2019-06-20T16:50:11.776Z,60.00
2019-06-20T16:52:40.944Z,60.30
2019-06-20T16:55:10.076Z,65.30
2019-06-20T16:57:39.230Z,64.70
2019-06-20T17:00:09.288Z,63.10
2019-06-20T17:02:39.345Z,61.80
2019-06-20T17:05:08.479Z,60.30
2019-06-20T17:07:37.913Z,61.20
2019-06-20T17:10:08.945Z,63.50
2019-06-20T17:12:38.281Z,63.60
2019-06-20T17:15:07.512Z,69.70
2019-06-20T17:17:36.646Z,67.30
2019-06-20T17:20:07.425Z,69.90
2019-06-20T17:22:36.893Z,71.50
2019-06-20T17:25:06.505Z,72.60
2019-06-20T17:27:36.016Z,74.10
2019-06-20T17:30:13.335Z,74.00
2019-06-20T17:32:42.468Z,73.90
2019-06-20T17:35:11.632Z,74.30
2019-06-20T17:37:40.791Z,75.20
2019-06-20T17:40:11.116Z,73.90
2019-06-20T17:42:40.522Z,72.70
2019-06-20T17:45:09.708Z,72.90
2019-06-20T17:47:38.875Z,69.40
2019-06-20T17:50:09.240Z,72.70
2019-06-20T17:52:38.383Z,79.40
2019-06-20T17:55:07.730Z,84.30
2019-06-20T17:57:37.070Z,86.80
2019-06-20T18:00:10.638Z,89.10
2019-06-20T18:02:40.595Z,87.10
2019-06-20T18:05:09.705Z,86.50
2019-06-20T18:07:39.174Z,86.20
2019-06-20T18:10:09.590Z,89.60
2019-06-20T18:12:38.764Z,94.80
2019-06-20T18:15:08.171Z,96.80
2019-06-20T18:17:37.336Z,95.50
2019-06-20T18:20:07.233Z,95.20
2019-06-20T18:22:36.453Z,95.90
2019-06-20T18:25:05.851Z,93.90
2019-06-20T18:27:35.025Z,94.60
2019-06-20T18:30:08.614Z,94.60
2019-06-20T18:32:37.776Z,93.50
2019-06-20T18:35:07.864Z,93.20
2019-06-20T18:37:36.992Z,92.00
2019-06-20T18:40:10.608Z,92.30
2019-06-20T18:42:40.506Z,92.30
2019-06-20T18:45:10.359Z,92.60
2019-06-20T18:47:39.524Z,93.10
2019-06-20T18:50:09.717Z,92.60
2019-06-20T18:52:51.536Z,92.30
2019-06-20T18:55:10.995Z,91.60
2019-06-20T18:57:40.883Z,91.90
2019-06-20T19:00:13.609Z,91.70
2019-06-20T19:02:43.595Z,91.30
2019-06-20T19:05:13.330Z,91.10
2019-06-20T19:07:42.448Z,91.00
2019-06-20T19:10:11.601Z,91.20
2019-06-20T19:12:41.300Z,92.10
2019-06-20T19:15:12.300Z,92.20
2019-06-20T19:17:42.008Z,92.50
2019-06-20T19:20:11.174Z,92.50
2019-06-20T19:22:40.299Z,92.70
2019-06-20T19:25:10.494Z,92.60
2019-06-20T19:27:45.998Z,92.80
2019-06-20T19:30:13.210Z,92.80
2019-06-20T19:32:42.541Z,92.70
2019-06-20T19:35:11.956Z,92.60
2019-06-20T19:37:41.076Z,92.80
2019-06-20T19:40:10.241Z,93.00
2019-06-20T19:42:39.364Z,93.40
2019-06-20T19:45:10.162Z,93.20
2019-06-20T19:47:39.651Z,93.00
2019-06-20T19:50:08.822Z,92.80
2019-06-20T19:52:38.055Z,92.70
2019-06-20T19:55:07.260Z,92.80
2019-06-20T19:57:36.393Z,92.90
2019-06-20T20:00:07.477Z,93.30
2019-06-20T20:02:36.887Z,93.70
2019-06-20T20:05:19.259Z,93.10
2019-06-20T20:07:40.589Z,92.60
2019-06-20T20:10:09.752Z,93.10
2019-06-20T20:12:38.876Z,93.00
2019-06-20T20:15:08.485Z,93.00
2019-06-20T20:17:38.174Z,93.00
2019-06-20T20:20:07.665Z,93.00
2019-06-20T20:22:37.693Z,93.20
2019-06-20T20:25:09.495Z,93.00
2019-06-20T20:27:38.716Z,92.80
2019-06-20T20:30:09.226Z,92.50
2019-06-20T20:32:38.355Z,92.70
2019-06-20T20:35:07.521Z,92.70
2019-06-20T20:37:36.670Z,93.10
2019-06-20T20:40:09.035Z,93.60
2019-06-20T20:42:38.168Z,93.30
2019-06-20T20:45:07.596Z,93.00
2019-06-20T20:47:36.725Z,93.30
2019-06-20T20:50:09.280Z,93.20
2019-06-20T20:52:38.417Z,93.70
2019-06-20T20:55:09.501Z,93.20
2019-06-20T20:57:38.872Z,93.00
2019-06-20T21:00:20.036Z,93.30
2019-06-20T21:02:49.178Z,93.10
2019-06-20T21:05:18.880Z,93.00
2019-06-20T21:07:48.318Z,93.00
2019-06-20T21:10:17.493Z,93.20
2019-06-20T21:12:47.891Z,92.80
2019-06-20T21:15:17.435Z,93.00
2019-06-20T21:17:46.613Z,92.80
2019-06-20T21:20:15.769Z,92.60
2019-06-20T21:22:44.896Z,93.40
2019-06-20T21:25:14.063Z,93.40
2019-06-20T21:27:43.187Z,93.30
2019-06-20T21:30:12.331Z,93.40
2019-06-20T21:32:41.552Z,93.60
2019-06-20T21:35:11.777Z,93.20
2019-06-20T21:37:41.573Z,92.90
2019-06-20T21:40:10.721Z,93.10
2019-06-20T21:42:39.878Z,93.00
2019-06-20T21:45:09.174Z,92.70
2019-06-20T21:47:38.331Z,92.90
2019-06-20T21:50:07.592Z,92.60
2019-06-20T21:52:37.221Z,92.50
2019-06-20T21:55:06.610Z,92.50
2019-06-20T21:57:35.775Z,92.70
2019-06-20T22:00:10.194Z,93.20
2019-06-20T22:02:40.492Z,93.00
2019-06-20T22:05:10.188Z,92.80
2019-06-20T22:07:39.406Z,92.50
2019-06-20T22:10:08.532Z,92.50
2019-06-20T22:12:37.688Z,92.40
