createdAt,value
2024-05-09T00:00:40.344Z,74.88
2024-05-09T00:03:09.942Z,74.59
2024-05-09T00:05:38.822Z,74.37
2024-05-09T00:08:06.635Z,74.49
2024-05-09T00:10:37.383Z,74.81
2024-05-09T00:13:07.227Z,74.78
2024-05-09T00:15:35.446Z,74.52
2024-05-09T00:18:04.274Z,74.46
2024-05-09T00:20:37.974Z,74.25
2024-05-09T00:23:12.672Z,74.33
2024-05-09T00:25:43.205Z,74.15
2024-05-09T00:28:11.849Z,74.35
2024-05-09T00:30:38.877Z,74.68
2024-05-09T00:33:07.679Z,74.38
2024-05-09T00:35:36.295Z,74.26
2024-05-09T00:38:03.863Z,74.19
2024-05-09T00:40:41.502Z,74.01
2024-05-09T00:43:12.752Z,73.85
2024-05-09T00:45:40.989Z,74.15
2024-05-09T00:48:13.401Z,74.57
2024-05-09T00:50:45.993Z,74.73
2024-05-09T00:53:15.544Z,74.72
2024-05-09T00:55:44.493Z,74.61
2024-05-09T00:58:16.024Z,74.63
2024-05-09T01:00:43.342Z,74.50
2024-05-09T01:03:12.495Z,74.89
2024-05-09T01:05:42.158Z,75.40
2024-05-09T01:08:10.592Z,75.57
2024-05-09T01:10:38.500Z,74.85
2024-05-09T01:13:06.930Z,74.65
2024-05-09T01:15:34.751Z,74.89
2024-05-09T01:18:10.381Z,74.80
2024-05-09T01:20:42.325Z,74.79
2024-05-09T01:23:13.946Z,74.73
2024-05-09T01:25:42.776Z,75.09
2024-05-09T01:28:10.027Z,75.45
2024-05-09T01:30:37.967Z,75.13
2024-05-09T01:33:08.556Z,75.25
2024-05-09T01:35:38.601Z,75.09
2024-05-09T01:38:06.036Z,74.88
2024-05-09T01:40:37.953Z,74.94
2024-05-09T01:43:08.144Z,75.46
2024-05-09T01:45:35.897Z,75.15
2024-05-09T01:48:03.621Z,75.43
2024-05-09T01:53:00.987Z,75.45
2024-05-09T01:55:28.054Z,75.26
2024-05-09T01:57:55.021Z,74.92
2024-05-09T02:00:33.761Z,74.69
2024-05-09T02:03:09.674Z,74.28
2024-05-09T02:05:37.443Z,74.39
2024-05-09T02:08:05.577Z,74.39
2024-05-09T02:10:33.454Z,74.47
2024-05-09T02:13:01.032Z,74.43
2024-05-09T02:15:28.068Z,75.02
2024-05-09T02:17:57.469Z,74.70
2024-05-09T02:20:33.461Z,74.38
2024-05-09T02:23:05.041Z,74.55
2024-05-09T02:25:32.679Z,74.40
2024-05-09T02:27:59.938Z,74.62
2024-05-09T02:30:37.774Z,74.35
2024-05-09T02:33:09.137Z,74.30
2024-05-09T02:35:37.202Z,74.06
2024-05-09T02:38:04.499Z,74.26
2024-05-09T02:40:37.626Z,74.48
2024-05-09T02:43:07.343Z,74.39
2024-05-09T02:45:34.688Z,74.43
2024-05-09T02:48:02.307Z,74.32
2024-05-09T02:50:36.944Z,74.78
2024-05-09T02:53:10.679Z,74.37
2024-05-09T02:55:38.519Z,74.43
2024-05-09T02:58:08.315Z,74.20
2024-05-09T03:00:39.715Z,74.08
2024-05-09T03:03:14.626Z,74.12
2024-05-09T03:05:44.145Z,74.57
2024-05-09T03:08:11.741Z,74.67
2024-05-09T03:10:39.670Z,74.96
2024-05-09T03:13:15.487Z,74.59
2024-05-09T03:15:44.945Z,74.67
2024-05-09T03:18:12.779Z,74.57
2024-05-09T03:20:40.388Z,74.92
2024-05-09T03:23:09.395Z,75.05
2024-05-09T03:25:37.804Z,75.32
2024-05-09T03:28:05.115Z,75.43
2024-05-09T03:30:39.946Z,74.94
2024-05-09T03:33:10.882Z,74.54
2024-05-09T03:35:38.213Z,74.75
2024-05-09T03:38:05.263Z,75.16
2024-05-09T03:40:32.291Z,74.99
2024-05-09T03:42:59.316Z,75.07
2024-05-09T03:45:26.314Z,75.16
2024-05-09T03:47:53.629Z,75.04
2024-05-09T03:50:29.542Z,74.52
2024-05-09T03:53:03.663Z,75.25
2024-05-09T03:55:31.088Z,75.03
2024-05-09T03:57:58.396Z,74.89
2024-05-09T04:00:31.748Z,74.71
2024-05-09T04:03:07.294Z,74.66
2024-05-09T04:05:37.756Z,75.04
2024-05-09T04:08:05.645Z,74.43
2024-05-09T04:10:34.316Z,74.67
2024-05-09T04:13:03.560Z,74.67
2024-05-09T04:15:31.062Z,74.79
2024-05-09T04:17:58.399Z,74.89
2024-05-09T04:20:35.967Z,74.78
2024-05-09T04:23:08.294Z,74.87
2024-05-09T04:25:36.811Z,75.19
2024-05-09T04:28:03.970Z,75.56
2024-05-09T04:30:37.548Z,75.18
2024-05-09T04:33:10.300Z,75.07
2024-05-09T04:35:42.972Z,75.63
2024-05-09T04:38:11.107Z,75.96
2024-05-09T04:40:38.521Z,75.85
2024-05-09T04:43:06.792Z,75.67
2024-05-09T04:45:35.133Z,76.19
2024-05-09T04:48:03.027Z,76.26
2024-05-09T04:50:36.732Z,76.58
2024-05-09T04:53:10.590Z,76.86
2024-05-09T04:55:40.307Z,76.90
2024-05-09T04:58:09.085Z,77.14
2024-05-09T05:00:38.726Z,77.37
2024-05-09T05:03:13.904Z,77.60
2024-05-09T05:05:44.842Z,77.64
2024-05-09T05:08:17.985Z,77.75
2024-05-09T05:10:46.884Z,78.00
2024-05-09T05:13:22.586Z,77.97
2024-05-09T05:15:53.310Z,78.35
2024-05-09T05:18:21.829Z,78.91
2024-05-09T05:20:49.561Z,79.01
2024-05-09T05:23:19.358Z,78.78
2024-05-09T05:25:48.277Z,78.81
2024-05-09T05:28:16.720Z,78.35
2024-05-09T05:30:44.055Z,78.39
2024-05-09T05:33:13.322Z,77.81
2024-05-09T05:35:41.531Z,77.71
2024-05-09T05:38:10.202Z,77.78
2024-05-09T05:40:39.089Z,77.78
2024-05-09T05:43:09.107Z,77.51
2024-05-09T05:45:36.508Z,77.99
2024-05-09T05:48:05.894Z,77.54
2024-05-09T05:50:36.754Z,78.09
2024-05-09T05:53:07.686Z,78.17
2024-05-09T05:55:42.026Z,78.13
2024-05-09T05:58:10.467Z,78.02
2024-05-09T06:00:39.733Z,77.43
2024-05-09T06:03:09.608Z,76.99
2024-05-09T06:05:39.642Z,76.42
2024-05-09T06:08:07.373Z,76.42
2024-05-09T06:10:38.594Z,76.41
2024-05-09T06:13:10.322Z,75.93
2024-05-09T06:15:37.397Z,75.61
2024-05-09T06:18:09.565Z,75.44
2024-05-09T06:20:39.486Z,74.85
2024-05-09T06:23:07.341Z,74.89
2024-05-09T06:25:35.555Z,74.85
2024-05-09T06:28:03.010Z,74.63
2024-05-09T06:30:37.551Z,74.60
2024-05-09T06:33:08.969Z,74.28
2024-05-09T06:35:37.213Z,73.86
2024-05-09T06:38:04.860Z,73.89
2024-05-09T06:40:38.179Z,74.17
2024-05-09T06:43:13.348Z,74.05
2024-05-09T06:45:40.605Z,73.57
2024-05-09T06:48:09.232Z,73.64
2024-05-09T06:50:38.511Z,73.25
2024-05-09T06:53:07.895Z,75.53
2024-05-09T06:55:36.594Z,73.00
2024-05-09T06:58:06.405Z,71.75
2024-05-09T07:00:38.947Z,70.81
2024-05-09T07:03:14.750Z,70.79
2024-05-09T07:05:44.617Z,71.19
2024-05-09T07:08:13.931Z,70.82
2024-05-09T07:10:41.411Z,71.30
2024-05-09T07:13:12.837Z,70.61
2024-05-09T07:15:41.088Z,70.00
2024-05-09T07:18:20.193Z,68.47
2024-05-09T07:20:49.321Z,69.23
2024-05-09T07:23:17.781Z,68.83
2024-05-09T07:25:45.090Z,69.03
2024-05-09T07:28:18.803Z,69.04
2024-05-09T07:30:46.376Z,68.73
2024-05-09T07:33:22.194Z,68.74
2024-05-09T07:35:50.685Z,68.67
2024-05-09T07:38:17.820Z,66.54
2024-05-09T07:40:44.993Z,67.15
2024-05-09T07:43:12.844Z,67.47
2024-05-09T07:45:49.584Z,67.59
2024-05-09T07:52:38.433Z,67.72
2024-05-09T07:53:49.505Z,66.72
2024-05-09T07:56:22.113Z,66.92
2024-05-09T07:58:51.993Z,66.47
2024-05-09T08:01:19.934Z,64.26
2024-05-09T08:03:49.794Z,64.27
2024-05-09T08:06:17.140Z,63.20
2024-05-09T08:08:46.756Z,65.13
2024-05-09T08:11:13.863Z,65.25
2024-05-09T08:13:40.938Z,64.79
2024-05-09T08:16:09.610Z,62.81
2024-05-09T08:18:36.914Z,62.67
2024-05-09T08:21:04.211Z,63.03
2024-05-09T08:23:31.368Z,61.42
2024-05-09T08:25:58.401Z,61.07
2024-05-09T08:28:25.442Z,60.77
2024-05-09T08:30:52.750Z,61.30
2024-05-09T08:33:20.101Z,61.19
2024-05-09T08:35:47.228Z,61.14
2024-05-09T08:38:14.323Z,61.17
2024-05-09T08:40:41.551Z,61.99
2024-05-09T08:43:11.573Z,61.06
2024-05-09T08:45:44.756Z,62.50
2024-05-09T08:48:15.294Z,60.40
2024-05-09T08:50:44.998Z,60.96
2024-05-09T08:53:14.651Z,61.03
2024-05-09T08:55:43.786Z,60.53
2024-05-09T08:58:19.223Z,60.78
2024-05-09T09:00:47.380Z,59.18
2024-05-09T09:03:19.539Z,58.70
2024-05-09T09:06:05.719Z,58.41
2024-05-09T09:08:32.902Z,58.38
2024-05-09T09:11:00.003Z,57.35
2024-05-09T09:13:27.616Z,57.90
2024-05-09T09:15:58.480Z,57.45
2024-05-09T09:18:27.137Z,55.92
2024-05-09T09:20:55.313Z,56.78
2024-05-09T09:23:22.715Z,57.08
2024-05-09T09:25:50.122Z,57.03
2024-05-09T09:28:17.725Z,57.36
2024-05-09T09:30:45.883Z,57.43
2024-05-09T09:33:13.118Z,55.35
2024-05-09T09:35:42.341Z,56.34
2024-05-09T09:38:10.672Z,54.31
2024-05-09T09:40:49.538Z,54.21
2024-05-09T09:43:22.126Z,53.92
2024-05-09T09:45:52.985Z,54.59
2024-05-09T09:48:21.756Z,54.30
2024-05-09T09:50:51.347Z,53.83
2024-05-09T09:53:19.771Z,54.23
2024-05-09T09:55:48.213Z,53.93
2024-05-09T09:58:17.315Z,54.12
2024-05-09T10:00:45.148Z,53.91
2024-05-09T10:03:12.660Z,54.33
2024-05-09T10:05:43.046Z,54.08
2024-05-09T10:08:14.562Z,53.33
2024-05-09T10:10:47.315Z,54.44
2024-05-09T10:13:15.330Z,54.19
2024-05-09T10:15:46.458Z,54.40
2024-05-09T10:18:14.582Z,54.08
2024-05-09T10:20:46.324Z,53.39
2024-05-09T10:23:30.647Z,53.20
2024-05-09T10:26:01.802Z,52.19
2024-05-09T10:28:33.518Z,52.55
2024-05-09T10:31:11.530Z,52.32
2024-05-09T10:33:52.676Z,51.41
2024-05-09T10:36:22.382Z,51.00
2024-05-09T10:38:50.450Z,50.40
2024-05-09T10:41:18.672Z,51.21
2024-05-09T10:43:46.531Z,51.05
2024-05-09T10:46:14.735Z,49.48
2024-05-09T10:48:43.997Z,50.27
2024-05-09T10:51:11.580Z,50.77
2024-05-09T10:53:46.203Z,50.22
2024-05-09T10:56:14.727Z,50.05
2024-05-09T10:58:42.059Z,50.14
2024-05-09T11:01:09.781Z,49.10
2024-05-09T11:03:38.777Z,48.86
2024-05-09T11:06:07.155Z,50.14
2024-05-09T11:08:36.278Z,49.93
2024-05-09T11:11:07.168Z,50.21
2024-05-09T11:13:36.177Z,48.91
2024-05-09T11:16:05.199Z,49.03
2024-05-09T11:18:36.625Z,49.51
2024-05-09T11:21:13.425Z,48.40
2024-05-09T11:23:41.452Z,48.74
2024-05-09T11:26:10.300Z,49.05
2024-05-09T11:28:37.296Z,47.66
2024-05-09T11:31:09.664Z,48.53
2024-05-09T11:33:43.489Z,47.74
2024-05-09T11:36:10.855Z,47.87
2024-05-09T11:38:37.903Z,48.13
2024-05-09T11:41:05.488Z,48.72
2024-05-09T11:43:33.048Z,49.10
2024-05-09T11:46:01.125Z,48.96
2024-05-09T11:48:28.659Z,48.82
2024-05-09T11:50:56.723Z,49.34
2024-05-09T11:53:23.957Z,50.09
2024-05-09T11:55:50.947Z,49.73
2024-05-09T11:58:18.945Z,49.33
2024-05-09T12:00:47.120Z,49.87
2024-05-09T12:03:14.671Z,49.52
2024-05-09T12:05:42.304Z,49.30
2024-05-09T12:08:09.606Z,49.49
2024-05-09T12:10:37.385Z,49.09
2024-05-09T12:13:06.502Z,49.71
2024-05-09T12:15:38.277Z,50.15
2024-05-09T12:18:07.750Z,49.74
2024-05-09T12:20:38.858Z,50.20
2024-05-09T12:23:09.837Z,50.74
2024-05-09T12:25:39.287Z,51.32
2024-05-09T12:28:07.861Z,50.81
2024-05-09T12:30:38.771Z,51.29
2024-05-09T12:33:12.576Z,51.84
2024-05-09T12:35:44.010Z,53.00
2024-05-09T12:38:14.086Z,51.81
2024-05-09T12:40:41.592Z,52.01
2024-05-09T12:43:10.356Z,50.55
2024-05-09T12:45:38.743Z,50.73
2024-05-09T12:48:10.876Z,51.34
2024-05-09T12:50:41.522Z,51.74
2024-05-09T12:53:08.899Z,52.05
2024-05-09T12:55:44.135Z,52.19
2024-05-09T12:58:21.709Z,51.37
2024-05-09T13:00:48.861Z,50.80
2024-05-09T13:03:16.082Z,51.09
2024-05-09T13:05:46.276Z,51.32
2024-05-09T13:08:13.776Z,51.59
2024-05-09T13:10:41.147Z,51.59
2024-05-09T13:13:11.202Z,51.20
2024-05-09T13:15:38.973Z,51.36
2024-05-09T13:18:07.092Z,51.20
2024-05-09T13:20:36.585Z,51.36
2024-05-09T13:23:06.485Z,50.85
2024-05-09T13:25:35.111Z,51.09
2024-05-09T13:28:03.471Z,51.23
2024-05-09T13:30:39.096Z,50.58
2024-05-09T13:33:13.751Z,50.85
2024-05-09T13:35:46.943Z,50.81
2024-05-09T13:38:18.043Z,51.30
2024-05-09T13:40:45.451Z,51.56
2024-05-09T13:43:12.748Z,51.32
2024-05-09T13:45:39.919Z,51.84
2024-05-09T13:48:09.542Z,50.72
2024-05-09T13:50:37.275Z,51.08
2024-05-09T13:53:06.495Z,51.78
2024-05-09T13:55:35.368Z,51.08
2024-05-09T13:58:03.022Z,51.39
2024-05-09T14:00:42.088Z,51.25
2024-05-09T14:03:16.116Z,51.70
2024-05-09T14:05:44.200Z,51.26
2024-05-09T14:08:11.735Z,51.79
2024-05-09T14:10:44.005Z,52.24
2024-05-09T14:13:11.904Z,52.12
2024-05-09T14:15:39.019Z,52.49
2024-05-09T14:18:11.158Z,52.35
2024-05-09T14:20:40.208Z,52.45
2024-05-09T14:23:07.226Z,52.30
2024-05-09T14:25:38.700Z,52.87
2024-05-09T14:28:09.593Z,52.48
2024-05-09T14:30:38.373Z,52.57
2024-05-09T14:33:07.994Z,52.96
2024-05-09T14:35:37.180Z,52.75
2024-05-09T14:38:04.837Z,52.99
2024-05-09T14:40:40.441Z,52.22
2024-05-09T14:43:12.061Z,51.65
2024-05-09T14:45:39.772Z,51.97
2024-05-09T14:48:07.842Z,51.19
2024-05-09T14:50:38.520Z,51.30
2024-05-09T14:53:08.381Z,51.25
2024-05-09T14:55:37.351Z,52.49
2024-05-09T14:58:09.831Z,52.51
2024-05-09T15:00:41.496Z,52.44
2024-05-09T15:03:11.865Z,51.75
2024-05-09T15:05:39.261Z,51.19
2024-05-09T15:08:07.893Z,50.86
2024-05-09T15:10:36.648Z,50.86
2024-05-09T15:13:06.584Z,50.75
2024-05-09T15:15:35.340Z,51.38
2024-05-09T15:18:04.023Z,51.82
2024-05-09T15:20:35.402Z,51.77
2024-05-09T15:23:05.175Z,52.10
2024-05-09T15:25:36.261Z,51.83
2024-05-09T15:28:04.752Z,52.25
2024-05-09T15:30:33.736Z,52.43
2024-05-09T15:33:06.402Z,52.54
2024-05-09T15:35:34.675Z,53.02
2024-05-09T15:38:03.229Z,53.42
2024-05-09T15:40:37.818Z,51.61
2024-05-09T15:43:09.549Z,52.28
2024-05-09T15:45:38.385Z,52.36
2024-05-09T15:48:07.368Z,51.93
2024-05-09T15:50:39.078Z,53.75
2024-05-09T15:53:09.587Z,54.27
2024-05-09T15:55:38.270Z,54.32
2024-05-09T15:58:06.390Z,53.78
2024-05-09T16:00:38.742Z,53.66
2024-05-09T16:03:13.706Z,54.23
2024-05-09T16:05:45.753Z,53.38
2024-05-09T16:08:14.728Z,53.32
2024-05-09T16:10:48.280Z,52.80
2024-05-09T16:13:16.508Z,53.14
2024-05-09T16:15:44.191Z,54.01
2024-05-09T16:18:12.635Z,54.03
2024-05-09T16:20:42.137Z,53.97
2024-05-09T16:23:11.027Z,54.31
2024-05-09T16:25:39.320Z,54.22
2024-05-09T16:28:09.875Z,54.97
2024-05-09T16:30:38.865Z,54.82
2024-05-09T16:33:06.527Z,54.67
2024-05-09T16:35:34.588Z,55.14
2024-05-09T16:38:02.996Z,55.49
2024-05-09T16:40:37.431Z,55.18
2024-05-09T16:43:12.731Z,54.90
2024-05-09T16:45:43.846Z,53.84
2024-05-09T16:48:12.877Z,54.62
2024-05-09T16:50:40.083Z,54.82
2024-05-09T16:53:07.546Z,55.34
2024-05-09T16:55:35.559Z,55.04
2024-05-09T16:58:04.259Z,54.49
2024-05-09T17:00:39.784Z,54.36
2024-05-09T17:03:12.501Z,54.38
2024-05-09T17:05:40.750Z,54.32
2024-05-09T17:08:08.536Z,55.44
2024-05-09T17:10:36.524Z,56.30
2024-05-09T17:13:05.792Z,56.27
2024-05-09T17:15:34.585Z,56.47
2024-05-09T17:18:02.187Z,57.05
2024-05-09T17:20:33.894Z,56.48
2024-05-09T17:23:06.075Z,56.84
2024-05-09T17:25:33.938Z,56.53
2024-05-09T17:28:07.269Z,55.89
2024-05-09T17:30:38.162Z,55.48
2024-05-09T17:33:08.914Z,55.47
2024-05-09T17:35:37.556Z,55.00
2024-05-09T17:38:05.991Z,55.40
2024-05-09T17:40:36.201Z,55.74
2024-05-09T17:43:06.420Z,55.61
2024-05-09T17:45:35.007Z,55.57
2024-05-09T17:48:02.716Z,55.70
2024-05-09T17:50:35.656Z,55.47
2024-05-09T17:53:06.080Z,55.75
2024-05-09T17:55:33.514Z,55.89
2024-05-09T17:58:01.067Z,55.63
2024-05-09T18:00:36.582Z,55.74
2024-05-09T18:03:08.940Z,56.07
2024-05-09T18:05:37.236Z,56.48
2024-05-09T18:08:06.087Z,56.71
2024-05-09T18:10:37.228Z,56.30
2024-05-09T18:13:08.030Z,56.32
2024-05-09T18:15:36.336Z,56.79
2024-05-09T18:18:04.515Z,56.63
2024-05-09T18:20:40.410Z,56.95
2024-05-09T18:23:13.105Z,57.28
2024-05-09T18:25:40.256Z,57.49
2024-05-09T18:28:08.110Z,57.77
2024-05-09T18:30:36.832Z,57.96
2024-05-09T18:33:10.358Z,58.35
2024-05-09T18:35:38.019Z,58.99
2024-05-09T18:38:05.702Z,59.25
2024-05-09T18:40:36.351Z,59.57
2024-05-09T18:43:07.162Z,59.59
2024-05-09T18:45:37.501Z,59.78
2024-05-09T18:48:06.494Z,60.08
2024-05-09T18:50:37.836Z,60.26
2024-05-09T18:53:08.270Z,60.35
2024-05-09T18:55:35.941Z,60.60
2024-05-09T18:58:05.838Z,61.49
2024-05-09T19:00:36.862Z,60.87
2024-05-09T19:03:09.416Z,60.91
2024-05-09T19:05:39.007Z,61.12
2024-05-09T19:08:07.255Z,60.69
2024-05-09T19:10:35.769Z,61.00
2024-05-09T19:13:09.242Z,61.15
2024-05-09T19:15:40.480Z,61.50
2024-05-09T19:18:08.482Z,61.43
2024-05-09T19:20:36.715Z,61.36
2024-05-09T19:23:06.194Z,61.73
2024-05-09T19:25:34.314Z,62.11
2024-05-09T19:28:01.637Z,62.28
2024-05-09T19:30:37.244Z,62.79
2024-05-09T19:33:09.847Z,62.99
2024-05-09T19:35:38.012Z,62.95
2024-05-09T19:38:05.437Z,63.36
2024-05-09T19:40:34.184Z,63.31
2024-05-09T19:43:03.318Z,63.33
2024-05-09T19:45:32.664Z,63.22
2024-05-09T19:48:00.173Z,63.25
2024-05-09T19:50:36.811Z,63.31
2024-05-09T19:53:10.258Z,63.29
2024-05-09T19:55:37.783Z,63.33
2024-05-09T19:58:08.724Z,63.35
2024-05-09T20:00:40.315Z,63.10
2024-05-09T20:03:10.704Z,63.58
2024-05-09T20:05:38.505Z,63.36
2024-05-09T20:08:06.556Z,63.30
2024-05-09T20:10:35.659Z,63.60
2024-05-09T20:13:06.000Z,63.68
2024-05-09T20:15:35.682Z,63.91
2024-05-09T20:18:03.825Z,63.95
2024-05-09T20:20:37.685Z,64.25
2024-05-09T20:23:09.180Z,63.56
2024-05-09T20:25:36.632Z,63.57
2024-05-09T20:28:04.697Z,63.66
2024-05-09T20:30:35.748Z,63.88
2024-05-09T20:33:04.875Z,64.32
2024-05-09T20:35:33.486Z,64.67
2024-05-09T20:38:01.805Z,64.90
2024-05-09T20:40:34.015Z,64.66
2024-05-09T20:43:05.471Z,64.65
2024-05-09T20:45:32.998Z,64.97
2024-05-09T20:48:00.538Z,64.92
2024-05-09T20:50:36.379Z,65.16
2024-05-09T20:53:09.364Z,65.71
2024-05-09T20:55:36.627Z,65.91
2024-05-09T20:58:03.812Z,65.94
2024-05-09T21:00:39.240Z,66.28
2024-05-09T21:03:10.144Z,66.14
2024-05-09T21:05:37.526Z,66.27
2024-05-09T21:08:04.939Z,66.32
2024-05-09T21:10:33.732Z,66.34
2024-05-09T21:13:02.912Z,66.43
2024-05-09T21:15:31.074Z,66.41
2024-05-09T21:17:58.354Z,66.30
2024-05-09T21:20:31.124Z,66.09
2024-05-09T21:23:01.294Z,66.62
2024-05-09T21:25:28.762Z,66.96
2024-05-09T21:27:55.867Z,67.03
2024-05-09T21:30:32.509Z,66.85
2024-05-09T21:33:09.392Z,66.99
2024-05-09T21:35:37.800Z,67.15
2024-05-09T21:38:05.017Z,67.10
2024-05-09T21:40:35.144Z,67.03
2024-05-09T21:43:04.737Z,67.18
2024-05-09T21:45:32.472Z,67.61
2024-05-09T21:47:59.780Z,67.29
2024-05-09T21:50:35.789Z,67.72
2024-05-09T21:53:07.131Z,68.01
2024-05-09T21:55:34.503Z,68.08
2024-05-09T21:58:01.743Z,68.00
2024-05-09T22:00:35.770Z,67.93
2024-05-09T22:03:09.948Z,68.24
2024-05-09T22:05:39.149Z,68.32
2024-05-09T22:08:06.946Z,68.44
2024-05-09T22:10:36.171Z,68.40
2024-05-09T22:13:08.010Z,68.75
2024-05-09T22:15:37.569Z,69.05
2024-05-09T22:18:06.045Z,69.11
2024-05-09T22:20:37.552Z,69.14
2024-05-09T22:23:07.818Z,68.92
2024-05-09T22:25:35.735Z,69.22
2024-05-09T22:28:03.457Z,69.59
2024-05-09T22:30:36.060Z,69.48
2024-05-09T22:33:08.466Z,69.67
2024-05-09T22:35:36.533Z,69.57
2024-05-09T22:38:04.048Z,69.61
2024-05-09T22:40:41.714Z,69.59
2024-05-09T22:43:17.943Z,70.04
2024-05-09T22:45:46.113Z,70.19
2024-05-09T22:48:13.566Z,70.36
2024-05-09T22:50:40.880Z,70.40
2024-05-09T22:53:08.008Z,70.34
2024-05-09T22:55:35.080Z,70.52
2024-05-09T22:58:03.077Z,70.82
2024-05-09T23:00:32.326Z,71.08
2024-05-09T23:03:01.619Z,71.15
2024-05-09T23:05:29.464Z,71.29
2024-05-09T23:07:56.781Z,71.64
2024-05-09T23:10:31.580Z,71.71
2024-05-09T23:13:03.253Z,71.82
2024-05-09T23:15:30.503Z,71.69
2024-05-09T23:17:58.218Z,71.60
2024-05-09T23:20:35.842Z,71.92
2024-05-09T23:23:06.788Z,71.65
2024-05-09T23:25:34.185Z,71.39
2024-05-09T23:28:01.335Z,71.49
2024-05-09T23:30:36.043Z,71.55
2024-05-09T23:33:07.412Z,71.81
2024-05-09T23:35:34.760Z,72.04
2024-05-09T23:38:01.839Z,71.92
2024-05-09T23:42:58.777Z,72.43
2024-05-09T23:45:25.805Z,72.48
2024-05-09T23:47:53.206Z,72.20
2024-05-09T23:50:26.500Z,72.39
2024-05-09T23:53:00.174Z,72.64
2024-05-09T23:55:28.020Z,72.36
2024-05-09T23:57:55.371Z,72.25
