createdAt,value
2018-12-20T00:00:24.345Z,91.51
2018-12-20T00:01:24.461Z,91.82
2018-12-20T00:02:24.351Z,91.61
2018-12-20T00:03:24.434Z,92.03
2018-12-20T00:04:24.319Z,92.34
2018-12-20T00:05:24.287Z,92.24
2018-12-20T00:06:24.371Z,92.44
2018-12-20T00:07:24.297Z,92.34
2018-12-20T00:08:24.340Z,92.34
2018-12-20T00:09:24.292Z,92.13
2018-12-20T00:10:24.264Z,92.07
2018-12-20T00:11:24.354Z,92.49
2018-12-20T00:12:24.205Z,92.38
2018-12-20T00:13:24.205Z,92.90
2018-12-20T00:14:29.931Z,93.00
2018-12-20T00:15:25.168Z,92.90
2018-12-20T00:16:24.184Z,93.48
2018-12-20T00:17:24.159Z,93.62
2018-12-20T00:18:24.153Z,93.06
2018-12-20T00:19:24.131Z,93.21
2018-12-20T00:20:24.225Z,93.06
2018-12-20T00:21:24.217Z,93.41
2018-12-20T00:22:24.153Z,92.80
2018-12-20T00:23:24.088Z,92.44
2018-12-20T00:24:24.074Z,92.65
2018-12-20T00:25:24.079Z,92.90
2018-12-20T00:26:24.154Z,93.37
2018-12-20T00:27:24.073Z,92.65
2018-12-20T00:28:24.017Z,92.13
2018-12-20T00:29:24.084Z,92.69
2018-12-20T00:30:24.170Z,92.85
2018-12-20T00:31:24.162Z,93.41
2018-12-20T00:32:23.981Z,93.21
2018-12-20T00:33:24.012Z,92.85
2018-12-20T00:34:24.137Z,92.65
2018-12-20T00:35:24.031Z,92.90
2018-12-20T00:36:24.003Z,93.31
2018-12-20T00:37:23.937Z,93.16
2018-12-20T00:38:23.913Z,93.06
2018-12-20T00:39:23.988Z,93.37
2018-12-20T00:40:23.994Z,93.37
2018-12-20T00:41:24.063Z,93.10
2018-12-20T00:42:23.995Z,93.31
2018-12-20T00:43:23.865Z,93.48
2018-12-20T00:44:23.845Z,93.31
2018-12-20T00:45:23.945Z,93.10
2018-12-20T00:46:23.832Z,93.31
2018-12-20T00:47:23.923Z,93.31
2018-12-20T00:48:24.044Z,93.41
2018-12-20T00:49:23.803Z,93.21
2018-12-20T00:50:23.775Z,93.62
2018-12-20T00:51:23.801Z,93.58
2018-12-20T00:52:23.873Z,93.73
2018-12-20T00:53:23.764Z,94.14
2018-12-20T00:54:23.953Z,93.83
2018-12-20T00:55:23.726Z,93.89
2018-12-20T00:56:23.874Z,93.83
2018-12-20T00:57:23.729Z,93.73
2018-12-20T00:58:23.753Z,93.41
2018-12-20T00:59:23.683Z,93.31
2018-12-20T01:00:23.802Z,93.62
2018-12-20T01:01:23.773Z,94.24
2018-12-20T01:02:23.737Z,93.73
2018-12-20T01:03:23.724Z,93.83
2018-12-20T01:04:23.748Z,93.99
2018-12-20T01:05:23.844Z,93.48
2018-12-20T01:06:23.614Z,93.58
2018-12-20T01:07:23.643Z,95.18
2018-12-20T01:08:23.731Z,95.03
2018-12-20T01:09:23.585Z,95.28
2018-12-20T01:10:23.558Z,94.72
2018-12-20T01:11:23.557Z,95.03
2018-12-20T01:12:23.665Z,94.76
2018-12-20T01:13:23.557Z,95.03
2018-12-20T01:14:23.542Z,94.20
2018-12-20T01:15:23.512Z,94.51
2018-12-20T01:16:23.507Z,95.14
2018-12-20T01:17:23.567Z,95.14
2018-12-20T01:18:23.473Z,94.72
2018-12-20T01:19:23.591Z,94.82
2018-12-20T01:20:23.435Z,94.62
2018-12-20T01:21:23.508Z,94.62
2018-12-20T01:22:23.444Z,94.31
2018-12-20T01:23:23.441Z,95.14
2018-12-20T01:24:23.499Z,94.31
2018-12-20T01:25:23.544Z,95.14
2018-12-20T01:26:23.421Z,95.03
2018-12-20T01:27:23.449Z,94.82
2018-12-20T01:28:23.489Z,95.03
2018-12-20T01:29:23.389Z,95.07
2018-12-20T01:30:23.371Z,95.03
2018-12-20T01:31:23.331Z,94.62
2018-12-20T01:32:23.422Z,94.76
2018-12-20T01:33:23.338Z,94.93
2018-12-20T01:34:23.287Z,94.51
2018-12-20T01:35:23.393Z,94.72
2018-12-20T01:36:23.538Z,95.03
2018-12-20T01:37:23.251Z,94.72
2018-12-20T01:38:23.397Z,94.72
2018-12-20T01:39:23.412Z,95.03
2018-12-20T01:40:23.217Z,94.72
2018-12-20T01:41:23.271Z,95.03
2018-12-20T01:42:23.273Z,94.93
2018-12-20T01:43:23.213Z,94.51
2018-12-20T01:44:23.191Z,94.93
2018-12-20T01:45:23.162Z,95.14
2018-12-20T01:46:23.307Z,94.20
2018-12-20T01:47:23.138Z,94.82
2018-12-20T01:48:23.310Z,94.31
2018-12-20T01:49:23.122Z,94.93
2018-12-20T01:50:23.280Z,94.68
2018-12-20T01:51:23.092Z,94.57
2018-12-20T01:52:23.100Z,94.78
2018-12-20T01:53:23.083Z,94.78
2018-12-20T01:54:23.108Z,94.57
2018-12-20T01:55:23.215Z,94.57
2018-12-20T01:56:23.057Z,94.72
2018-12-20T01:57:23.204Z,94.31
2018-12-20T01:58:23.188Z,94.26
2018-12-20T01:59:23.061Z,94.72
2018-12-20T02:00:23.065Z,93.74
2018-12-20T02:01:22.992Z,94.93
2018-12-20T02:02:23.004Z,95.14
2018-12-20T02:03:23.005Z,93.85
2018-12-20T02:04:23.139Z,94.20
2018-12-20T02:05:22.954Z,94.82
2018-12-20T02:06:22.973Z,94.72
2018-12-20T02:07:23.022Z,94.37
2018-12-20T02:08:22.922Z,94.26
2018-12-20T02:09:23.025Z,94.78
2018-12-20T02:10:23.072Z,94.68
2018-12-20T02:11:22.930Z,94.78
2018-12-20T02:12:23.023Z,94.93
2018-12-20T02:13:22.971Z,94.41
2018-12-20T02:14:22.843Z,94.72
2018-12-20T02:15:22.969Z,94.47
2018-12-20T02:16:22.889Z,94.78
2018-12-20T02:17:22.812Z,94.37
2018-12-20T02:18:22.817Z,94.78
2018-12-20T02:19:22.808Z,94.47
2018-12-20T02:20:22.886Z,94.89
2018-12-20T02:21:22.832Z,94.47
2018-12-20T02:22:22.997Z,94.57
2018-12-20T02:23:22.849Z,94.78
2018-12-20T02:24:22.748Z,94.47
2018-12-20T02:25:22.789Z,95.03
2018-12-20T02:26:22.887Z,94.89
2018-12-20T02:27:22.702Z,94.37
2018-12-20T02:28:22.681Z,94.68
2018-12-20T02:29:22.673Z,94.57
2018-12-20T02:30:22.718Z,95.14
2018-12-20T02:31:22.649Z,94.68
2018-12-20T02:32:22.658Z,94.16
2018-12-20T02:33:22.819Z,94.26
2018-12-20T02:34:22.694Z,94.26
2018-12-20T02:35:22.601Z,94.78
2018-12-20T02:36:22.610Z,94.47
2018-12-20T02:37:22.855Z,94.78
2018-12-20T02:38:22.565Z,94.31
2018-12-20T02:39:22.548Z,94.31
2018-12-20T02:40:22.654Z,94.68
2018-12-20T02:41:22.779Z,94.41
2018-12-20T02:42:22.525Z,94.47
2018-12-20T02:43:22.532Z,94.72
2018-12-20T02:44:22.682Z,94.98
2018-12-20T02:45:22.684Z,94.51
2018-12-20T02:46:22.629Z,95.19
2018-12-20T02:47:22.460Z,94.78
2018-12-20T02:48:22.613Z,94.78
2018-12-20T02:49:22.439Z,94.98
2018-12-20T02:50:22.474Z,94.47
2018-12-20T02:51:22.758Z,94.57
2018-12-20T02:52:22.405Z,94.68
2018-12-20T02:53:22.452Z,94.47
2018-12-20T02:54:22.381Z,95.03
2018-12-20T02:55:22.568Z,94.82
2018-12-20T02:56:22.615Z,94.82
2018-12-20T02:57:22.565Z,94.93
2018-12-20T02:58:22.571Z,94.72
2018-12-20T02:59:22.463Z,94.51
2018-12-20T03:00:22.432Z,94.72
2018-12-20T03:01:22.408Z,94.51
2018-12-20T03:02:22.291Z,94.72
2018-12-20T03:03:22.412Z,94.26
2018-12-20T03:04:22.458Z,94.31
2018-12-20T03:05:22.272Z,94.51
2018-12-20T03:06:22.455Z,94.47
2018-12-20T03:07:22.248Z,94.62
2018-12-20T03:08:22.263Z,94.51
2018-12-20T03:09:22.388Z,94.47
2018-12-20T03:10:22.399Z,94.78
2018-12-20T03:11:22.229Z,94.47
2018-12-20T03:12:22.327Z,94.51
2018-12-20T03:13:22.184Z,94.41
2018-12-20T03:14:22.355Z,94.68
2018-12-20T03:15:22.150Z,94.31
2018-12-20T03:16:22.366Z,94.82
2018-12-20T03:17:22.169Z,94.82
2018-12-20T03:18:22.299Z,94.72
2018-12-20T03:19:22.409Z,94.20
2018-12-20T03:20:22.101Z,94.68
2018-12-20T03:21:22.167Z,94.89
2018-12-20T03:22:22.188Z,95.19
2018-12-20T03:23:22.063Z,93.64
2018-12-20T03:24:22.332Z,93.74
2018-12-20T03:25:22.205Z,93.54
2018-12-20T03:26:22.044Z,94.72
2018-12-20T03:27:22.063Z,94.89
2018-12-20T03:28:22.033Z,94.82
2018-12-20T03:29:22.230Z,94.82
2018-12-20T03:30:22.141Z,94.51
2018-12-20T03:31:21.988Z,94.41
2018-12-20T03:32:22.190Z,94.57
2018-12-20T03:33:22.004Z,94.78
2018-12-20T03:34:22.095Z,94.47
2018-12-20T03:35:22.048Z,94.51
2018-12-20T03:36:22.035Z,94.68
2018-12-20T03:37:22.009Z,94.89
2018-12-20T03:38:21.916Z,94.20
2018-12-20T03:39:22.151Z,94.31
2018-12-20T03:40:21.876Z,94.26
2018-12-20T03:41:21.882Z,95.03
2018-12-20T03:42:21.846Z,94.93
2018-12-20T03:43:21.904Z,94.31
2018-12-20T03:44:21.850Z,94.78
2018-12-20T03:45:28.637Z,94.89
2018-12-20T03:46:23.126Z,94.47
2018-12-20T03:47:21.820Z,94.57
2018-12-20T03:48:21.810Z,94.47
2018-12-20T03:49:21.890Z,94.41
2018-12-20T03:50:21.807Z,94.47
2018-12-20T03:51:21.900Z,95.24
2018-12-20T03:52:21.974Z,93.64
2018-12-20T03:53:21.939Z,94.16
2018-12-20T03:54:21.720Z,93.85
2018-12-20T03:55:21.853Z,94.62
2018-12-20T03:56:21.694Z,94.31
2018-12-20T03:57:21.915Z,93.89
2018-12-20T03:58:21.751Z,93.58
2018-12-20T03:59:22.023Z,93.95
2018-12-20T04:00:21.904Z,93.85
2018-12-20T04:01:21.630Z,93.48
2018-12-20T04:02:21.628Z,93.58
2018-12-20T04:03:21.645Z,93.16
2018-12-20T04:04:21.599Z,93.16
2018-12-20T04:05:21.858Z,93.27
2018-12-20T04:06:21.619Z,93.37
2018-12-20T04:07:21.662Z,93.27
2018-12-20T04:08:21.625Z,93.21
2018-12-20T04:09:21.813Z,93.27
2018-12-20T04:10:21.596Z,93.68
2018-12-20T04:11:21.768Z,93.62
2018-12-20T04:12:21.512Z,93.37
2018-12-20T04:13:21.637Z,93.58
2018-12-20T04:14:21.548Z,93.00
2018-12-20T04:15:21.724Z,93.06
2018-12-20T04:16:21.785Z,93.79
2018-12-20T04:17:21.461Z,94.45
2018-12-20T04:18:21.525Z,95.39
2018-12-20T04:19:21.728Z,95.14
2018-12-20T04:20:21.569Z,94.56
2018-12-20T04:21:21.405Z,93.73
2018-12-20T04:22:21.461Z,93.89
2018-12-20T04:23:21.390Z,95.14
2018-12-20T04:24:21.405Z,94.35
2018-12-20T04:25:21.415Z,93.68
2018-12-20T04:26:21.353Z,95.24
2018-12-20T04:27:21.358Z,95.18
2018-12-20T04:28:21.678Z,94.97
2018-12-20T04:29:21.363Z,95.14
2018-12-20T04:30:21.316Z,95.24
2018-12-20T04:31:21.312Z,95.34
2018-12-20T04:32:21.302Z,95.24
2018-12-20T04:33:21.680Z,95.14
2018-12-20T04:34:21.318Z,94.93
2018-12-20T04:35:21.269Z,94.93
2018-12-20T04:36:21.423Z,95.34
2018-12-20T04:37:21.381Z,95.14
2018-12-20T04:38:21.237Z,94.93
2018-12-20T04:39:21.288Z,94.62
2018-12-20T04:40:21.214Z,94.51
2018-12-20T04:41:21.184Z,94.41
2018-12-20T04:42:21.362Z,94.62
2018-12-20T04:43:21.168Z,95.03
2018-12-20T04:44:21.398Z,94.41
2018-12-20T04:45:21.204Z,94.41
2018-12-20T04:46:21.133Z,94.82
2018-12-20T04:47:21.376Z,94.93
2018-12-20T04:48:21.318Z,94.10
2018-12-20T04:49:21.098Z,95.03
2018-12-20T04:50:21.133Z,94.93
2018-12-20T04:51:21.124Z,95.03
2018-12-20T04:52:21.148Z,94.76
2018-12-20T04:53:21.057Z,94.82
2018-12-20T04:54:21.041Z,95.65
2018-12-20T04:55:21.046Z,96.69
2018-12-20T04:56:21.054Z,96.17
2018-12-20T04:57:21.016Z,96.27
2018-12-20T04:58:21.185Z,95.54
2018-12-20T04:59:21.200Z,95.44
2018-12-20T05:00:21.170Z,96.58
2018-12-20T05:01:20.979Z,96.58
2018-12-20T05:02:21.296Z,96.58
2018-12-20T05:03:20.976Z,96.69
2018-12-20T05:04:20.938Z,96.69
2018-12-20T05:05:21.195Z,96.85
2018-12-20T05:06:20.911Z,97.06
2018-12-20T05:07:21.182Z,96.75
2018-12-20T05:08:20.905Z,96.85
2018-12-20T05:09:20.931Z,96.54
2018-12-20T05:10:20.894Z,96.75
2018-12-20T05:11:20.867Z,96.75
2018-12-20T05:12:20.842Z,96.85
2018-12-20T05:13:21.035Z,96.75
2018-12-20T05:14:21.003Z,97.01
2018-12-20T05:15:20.856Z,96.33
2018-12-20T05:16:20.971Z,96.85
2018-12-20T05:17:20.798Z,96.95
2018-12-20T05:18:20.771Z,96.70
2018-12-20T05:19:21.134Z,97.16
2018-12-20T05:20:21.008Z,96.59
2018-12-20T05:21:20.793Z,96.91
2018-12-20T05:22:20.875Z,96.70
2018-12-20T05:23:20.743Z,96.59
2018-12-20T05:24:20.708Z,96.49
2018-12-20T05:25:20.702Z,96.59
2018-12-20T05:26:20.768Z,97.01
2018-12-20T05:27:20.865Z,96.70
2018-12-20T05:28:20.791Z,96.91
2018-12-20T05:29:20.685Z,97.01
2018-12-20T05:30:20.789Z,97.01
2018-12-20T05:31:20.818Z,96.91
2018-12-20T05:32:20.621Z,97.01
2018-12-20T05:33:20.773Z,97.42
2018-12-20T05:34:20.596Z,96.91
2018-12-20T05:35:20.690Z,96.70
2018-12-20T05:36:20.753Z,96.39
2018-12-20T05:37:20.714Z,96.59
2018-12-20T05:38:20.619Z,96.55
2018-12-20T05:39:20.771Z,96.39
2018-12-20T05:40:20.537Z,96.49
2018-12-20T05:41:20.512Z,96.39
2018-12-20T05:42:20.753Z,96.55
2018-12-20T05:43:20.498Z,96.59
2018-12-20T05:44:20.552Z,96.59
2018-12-20T05:45:20.480Z,96.80
2018-12-20T05:46:20.641Z,96.39
2018-12-20T05:47:20.588Z,96.55
2018-12-20T05:48:20.509Z,96.49
2018-12-20T05:49:20.437Z,96.91
2018-12-20T05:50:20.419Z,96.55
2018-12-20T05:51:20.409Z,96.39
2018-12-20T05:52:20.543Z,96.70
2018-12-20T05:53:20.418Z,96.39
2018-12-20T05:54:20.440Z,96.29
2018-12-20T05:55:20.542Z,96.59
2018-12-20T05:56:20.349Z,96.45
2018-12-20T05:57:20.352Z,95.67
2018-12-20T05:58:20.391Z,95.83
2018-12-20T05:59:20.355Z,96.55
2018-12-20T06:00:20.538Z,96.39
2018-12-20T06:01:20.300Z,96.39
2018-12-20T06:02:20.308Z,96.49
2018-12-20T06:03:20.273Z,96.34
2018-12-20T06:04:20.556Z,96.39
2018-12-20T06:05:20.313Z,96.34
2018-12-20T06:06:20.458Z,95.83
2018-12-20T06:07:20.256Z,95.77
2018-12-20T06:08:20.493Z,96.80
2018-12-20T06:09:20.273Z,96.59
2018-12-20T06:10:20.204Z,95.31
2018-12-20T06:11:20.206Z,95.62
2018-12-20T06:12:20.478Z,96.76
2018-12-20T06:13:20.183Z,96.80
2018-12-20T06:14:20.148Z,96.70
2018-12-20T06:15:20.154Z,96.39
2018-12-20T06:16:20.144Z,96.49
2018-12-20T06:17:20.480Z,96.45
2018-12-20T06:18:20.150Z,96.59
2018-12-20T06:19:20.358Z,96.34
2018-12-20T06:20:20.288Z,96.59
2018-12-20T06:21:20.157Z,96.49
2018-12-20T06:22:20.180Z,96.59
2018-12-20T06:23:20.140Z,96.70
2018-12-20T06:24:20.064Z,96.70
2018-12-20T06:25:21.395Z,96.59
2018-12-20T06:26:20.060Z,96.70
2018-12-20T06:27:19.998Z,96.80
2018-12-20T06:28:19.991Z,96.45
2018-12-20T06:29:19.976Z,97.28
2018-12-20T06:30:19.971Z,97.49
2018-12-20T06:31:19.964Z,97.11
2018-12-20T06:32:19.987Z,97.63
2018-12-20T06:33:19.932Z,97.11
2018-12-20T06:34:19.937Z,97.11
2018-12-20T06:35:19.915Z,97.22
2018-12-20T06:36:19.907Z,96.97
2018-12-20T06:37:20.009Z,96.70
2018-12-20T06:38:19.882Z,97.11
2018-12-20T06:39:19.888Z,97.22
2018-12-20T06:40:19.889Z,97.17
2018-12-20T06:41:19.847Z,97.17
2018-12-20T06:42:19.844Z,97.07
2018-12-20T06:43:19.826Z,97.94
2018-12-20T06:44:19.829Z,97.53
2018-12-20T06:45:19.808Z,97.69
2018-12-20T06:46:21.290Z,97.49
2018-12-20T06:47:19.780Z,97.74
2018-12-20T06:48:19.770Z,97.53
2018-12-20T06:49:19.769Z,97.28
2018-12-20T06:50:19.783Z,97.53
2018-12-20T06:51:19.762Z,97.74
2018-12-20T06:52:19.728Z,97.59
2018-12-20T06:53:19.729Z,97.89
2018-12-20T06:54:19.710Z,97.59
2018-12-20T06:55:19.729Z,97.69
2018-12-20T06:56:19.679Z,98.05
2018-12-20T06:57:19.670Z,97.94
2018-12-20T06:58:19.670Z,98.05
2018-12-20T06:59:19.646Z,97.11
2018-12-20T07:00:19.659Z,97.84
2018-12-20T07:01:19.631Z,97.69
2018-12-20T07:02:19.613Z,98.05
2018-12-20T07:03:19.605Z,97.69
2018-12-20T07:04:19.594Z,97.28
2018-12-20T07:05:19.588Z,97.17
2018-12-20T07:06:19.592Z,97.49
2018-12-20T07:07:19.563Z,97.69
2018-12-20T07:08:19.581Z,97.59
2018-12-20T07:09:19.540Z,97.59
2018-12-20T07:10:19.557Z,97.49
2018-12-20T07:11:19.636Z,97.07
2018-12-20T07:12:19.549Z,97.59
2018-12-20T07:13:19.508Z,97.59
2018-12-20T07:14:19.499Z,97.69
2018-12-20T07:15:19.487Z,97.07
2018-12-20T07:16:19.496Z,97.07
2018-12-20T07:17:19.472Z,96.66
2018-12-20T07:18:19.453Z,97.38
2018-12-20T07:19:19.433Z,96.97
2018-12-20T07:20:19.421Z,96.66
2018-12-20T07:21:19.417Z,96.97
2018-12-20T07:22:21.525Z,96.66
2018-12-20T07:23:19.385Z,96.76
2018-12-20T07:24:19.379Z,96.86
2018-12-20T07:25:19.356Z,97.07
2018-12-20T07:26:19.371Z,96.76
2018-12-20T07:27:19.334Z,96.76
2018-12-20T07:28:19.347Z,96.55
2018-12-20T07:29:19.312Z,96.55
2018-12-20T07:30:19.320Z,96.55
2018-12-20T07:31:19.312Z,96.55
2018-12-20T07:32:25.132Z,96.34
2018-12-20T07:33:20.290Z,96.66
2018-12-20T07:34:19.261Z,96.76
2018-12-20T07:35:19.243Z,96.55
2018-12-20T07:36:19.232Z,96.34
2018-12-20T07:37:19.227Z,96.55
2018-12-20T07:38:19.243Z,96.66
2018-12-20T07:39:19.201Z,96.34
2018-12-20T07:40:19.187Z,96.55
2018-12-20T07:41:19.195Z,96.66
2018-12-20T07:42:19.166Z,96.55
2018-12-20T07:43:19.188Z,96.66
2018-12-20T07:44:19.174Z,96.76
2018-12-20T07:45:19.161Z,96.76
2018-12-20T07:46:19.134Z,96.55
2018-12-20T07:47:19.122Z,96.82
2018-12-20T07:48:19.114Z,96.76
2018-12-20T07:49:19.154Z,96.66
2018-12-20T07:50:19.087Z,96.76
2018-12-20T07:51:19.086Z,96.76
2018-12-20T07:52:19.056Z,96.55
2018-12-20T07:53:19.070Z,96.34
2018-12-20T07:54:19.033Z,96.66
2018-12-20T07:55:19.024Z,96.45
2018-12-20T07:56:19.014Z,96.45
2018-12-20T07:57:19.005Z,96.55
2018-12-20T07:58:19.030Z,96.34
2018-12-20T07:59:23.561Z,96.55
2018-12-20T08:00:18.976Z,96.55
2018-12-20T08:01:18.960Z,96.34
2018-12-20T08:02:18.957Z,96.34
2018-12-20T08:03:18.937Z,96.55
2018-12-20T08:04:18.947Z,96.45
2018-12-20T08:05:18.946Z,96.51
2018-12-20T08:06:18.902Z,96.51
2018-12-20T08:07:18.891Z,96.72
2018-12-20T08:08:18.885Z,96.45
2018-12-20T08:09:18.905Z,96.41
2018-12-20T08:10:18.866Z,96.45
2018-12-20T08:11:18.877Z,96.34
2018-12-20T08:12:18.843Z,96.41
2018-12-20T08:13:18.831Z,96.20
2018-12-20T08:14:18.839Z,96.34
2018-12-20T08:15:18.835Z,96.41
2018-12-20T08:16:18.792Z,96.41
2018-12-20T08:17:18.780Z,96.24
2018-12-20T08:18:18.780Z,96.41
2018-12-20T08:19:18.838Z,96.41
2018-12-20T08:20:18.762Z,96.41
2018-12-20T08:21:18.738Z,96.30
2018-12-20T08:22:18.730Z,96.41
2018-12-20T08:23:18.723Z,96.51
2018-12-20T08:24:18.708Z,96.41
2018-12-20T08:25:18.750Z,96.30
2018-12-20T08:26:18.696Z,96.51
2018-12-20T08:27:18.681Z,95.57
2018-12-20T08:28:18.680Z,96.51
2018-12-20T08:29:18.692Z,95.89
2018-12-20T08:30:18.676Z,95.68
2018-12-20T08:31:18.635Z,95.57
2018-12-20T08:32:18.622Z,96.20
2018-12-20T08:33:18.625Z,96.41
2018-12-20T08:34:18.601Z,96.41
2018-12-20T08:35:18.617Z,96.56
2018-12-20T08:36:18.601Z,96.47
2018-12-20T08:37:18.556Z,96.61
2018-12-20T08:38:18.562Z,95.53
2018-12-20T08:39:18.559Z,95.27
2018-12-20T08:40:18.572Z,96.41
2018-12-20T08:41:18.546Z,96.41
2018-12-20T08:42:18.514Z,95.27
2018-12-20T08:43:18.502Z,95.89
2018-12-20T08:44:18.497Z,95.84
2018-12-20T08:45:18.486Z,96.05
2018-12-20T08:46:18.495Z,95.57
2018-12-20T08:47:18.449Z,95.06
2018-12-20T08:48:18.440Z,94.96
2018-12-20T08:49:18.431Z,95.12
2018-12-20T08:50:18.422Z,94.50
2018-12-20T08:51:18.450Z,95.02
2018-12-20T08:52:18.395Z,94.71
2018-12-20T08:53:18.389Z,94.50
2018-12-20T08:54:18.383Z,95.22
2018-12-20T08:55:18.362Z,94.71
2018-12-20T08:56:18.414Z,94.92
2018-12-20T08:57:18.338Z,94.29
2018-12-20T08:58:18.337Z,94.50
2018-12-20T08:59:18.323Z,94.29
2018-12-20T09:00:18.336Z,94.92
2018-12-20T09:01:18.315Z,94.29
2018-12-20T09:02:18.321Z,94.09
2018-12-20T09:03:18.273Z,94.29
2018-12-20T09:04:18.297Z,94.60
2018-12-20T09:05:18.272Z,94.29
2018-12-20T09:06:18.255Z,95.02
2018-12-20T09:07:18.256Z,94.71
2018-12-20T09:08:18.222Z,94.50
2018-12-20T09:09:18.210Z,94.40
2018-12-20T09:10:18.194Z,94.71
2018-12-20T09:11:18.195Z,93.53
2018-12-20T09:12:18.207Z,94.92
2018-12-20T09:13:18.162Z,94.81
2018-12-20T09:14:18.173Z,94.71
2018-12-20T09:15:18.142Z,93.37
2018-12-20T09:16:18.127Z,93.53
2018-12-20T09:17:18.133Z,93.57
2018-12-20T09:18:18.117Z,94.35
2018-12-20T09:19:18.108Z,93.73
2018-12-20T09:20:18.089Z,93.63
2018-12-20T09:21:18.073Z,93.01
2018-12-20T09:22:18.094Z,93.53
2018-12-20T09:23:18.061Z,93.01
2018-12-20T09:24:18.049Z,93.22
2018-12-20T09:25:18.035Z,93.63
2018-12-20T09:26:18.036Z,93.43
2018-12-20T09:27:18.029Z,94.67
2018-12-20T09:28:18.016Z,94.25
2018-12-20T09:29:17.992Z,94.56
2018-12-20T09:30:17.990Z,94.67
2018-12-20T09:31:17.967Z,94.67
2018-12-20T09:32:17.985Z,94.77
2018-12-20T09:33:17.967Z,94.25
2018-12-20T09:34:17.947Z,94.56
2018-12-20T09:35:17.926Z,94.25
2018-12-20T09:36:17.913Z,94.56
2018-12-20T09:37:17.910Z,93.53
2018-12-20T09:38:17.916Z,93.63
2018-12-20T09:39:17.904Z,94.77
2018-12-20T09:40:17.894Z,93.63
2018-12-20T09:41:17.881Z,93.53
2018-12-20T09:42:17.861Z,94.56
2018-12-20T09:43:17.864Z,94.35
2018-12-20T09:44:17.842Z,94.04
2018-12-20T09:45:17.824Z,94.77
2018-12-20T09:46:17.837Z,94.77
2018-12-20T09:47:17.795Z,94.46
2018-12-20T09:48:17.814Z,94.56
2018-12-20T09:49:17.787Z,94.56
2018-12-20T09:50:17.772Z,94.97
2018-12-20T09:51:17.754Z,94.04
2018-12-20T09:52:17.743Z,94.87
2018-12-20T09:53:17.758Z,94.04
2018-12-20T09:54:17.751Z,94.46
2018-12-20T09:55:17.710Z,94.81
2018-12-20T09:56:17.686Z,94.09
2018-12-20T09:57:17.680Z,94.67
2018-12-20T09:58:17.672Z,94.60
2018-12-20T09:59:17.691Z,94.81
2018-12-20T10:00:17.646Z,95.07
2018-12-20T10:01:17.645Z,95.22
2018-12-20T10:02:17.628Z,94.60
2018-12-20T10:03:17.610Z,94.40
2018-12-20T10:04:17.623Z,94.35
2018-12-20T10:05:17.649Z,94.97
2018-12-20T10:06:17.583Z,95.39
2018-12-20T10:07:17.577Z,96.62
2018-12-20T10:08:17.554Z,94.97
2018-12-20T10:09:17.567Z,95.39
2018-12-20T10:10:17.589Z,95.07
2018-12-20T10:11:17.541Z,95.39
2018-12-20T10:12:17.516Z,94.25
2018-12-20T10:13:17.508Z,94.77
2018-12-20T10:14:17.518Z,94.77
2018-12-20T10:15:17.483Z,94.25
2018-12-20T10:16:17.478Z,94.87
2018-12-20T10:17:19.921Z,94.25
2018-12-20T10:18:17.479Z,95.07
2018-12-20T10:19:17.462Z,94.77
2018-12-20T10:20:17.450Z,94.77
2018-12-20T10:21:17.437Z,94.87
2018-12-20T10:22:17.417Z,95.07
2018-12-20T10:23:17.398Z,95.49
2018-12-20T10:24:17.391Z,94.56
2018-12-20T10:25:17.403Z,93.94
2018-12-20T10:26:17.376Z,95.18
2018-12-20T10:27:17.375Z,95.59
2018-12-20T10:28:17.353Z,96.31
2018-12-20T10:29:17.346Z,96.42
2018-12-20T10:30:17.340Z,96.31
2018-12-20T10:31:17.315Z,96.31
2018-12-20T10:32:17.305Z,96.21
2018-12-20T10:33:17.812Z,95.49
2018-12-20T10:34:17.273Z,96.31
2018-12-20T10:35:17.295Z,95.39
2018-12-20T10:36:17.306Z,95.49
2018-12-20T10:37:17.246Z,94.97
2018-12-20T10:38:17.229Z,94.87
2018-12-20T10:39:17.230Z,95.49
2018-12-20T10:40:17.232Z,94.46
2018-12-20T10:41:17.199Z,94.77
2018-12-20T10:42:17.180Z,95.28
2018-12-20T10:43:17.174Z,95.28
2018-12-20T10:44:17.161Z,96.42
2018-12-20T10:45:17.213Z,96.31
2018-12-20T10:46:17.177Z,95.18
2018-12-20T10:47:17.129Z,95.59
2018-12-20T10:48:17.120Z,96.37
2018-12-20T10:49:17.114Z,95.49
2018-12-20T10:50:17.111Z,96.42
2018-12-20T10:51:17.101Z,95.34
2018-12-20T10:52:17.311Z,95.18
2018-12-20T10:53:17.067Z,95.65
2018-12-20T10:54:17.054Z,95.18
2018-12-20T10:55:17.055Z,95.24
2018-12-20T10:56:17.063Z,96.31
2018-12-20T10:57:17.018Z,94.82
2018-12-20T10:58:17.007Z,95.28
2018-12-20T10:59:16.996Z,94.56
2018-12-20T11:00:16.991Z,94.87
2018-12-20T11:01:16.997Z,95.39
2018-12-20T11:02:16.965Z,95.80
2018-12-20T11:03:16.961Z,95.39
2018-12-20T11:04:16.937Z,95.39
2018-12-20T11:05:16.937Z,95.59
2018-12-20T11:06:16.915Z,96.42
2018-12-20T11:07:16.923Z,96.52
2018-12-20T11:08:16.895Z,95.39
2018-12-20T11:09:16.883Z,95.39
2018-12-20T11:10:16.875Z,96.42
2018-12-20T11:11:16.868Z,96.31
2018-12-20T11:12:16.880Z,96.31
2018-12-20T11:13:16.844Z,96.21
2018-12-20T11:14:16.836Z,96.11
2018-12-20T11:15:16.819Z,96.52
2018-12-20T11:16:16.814Z,96.52
2018-12-20T11:17:16.824Z,96.42
2018-12-20T11:18:16.786Z,96.21
2018-12-20T11:19:16.772Z,96.42
2018-12-20T11:20:16.755Z,96.52
2018-12-20T11:21:16.752Z,95.49
2018-12-20T11:22:16.814Z,96.42
2018-12-20T11:23:16.732Z,96.52
2018-12-20T11:24:16.721Z,96.42
2018-12-20T11:25:16.739Z,96.42
2018-12-20T11:26:16.737Z,96.21
2018-12-20T11:27:16.705Z,96.52
2018-12-20T11:28:16.679Z,95.18
2018-12-20T11:29:16.663Z,95.07
2018-12-20T11:30:16.662Z,96.11
2018-12-20T11:31:16.650Z,96.62
2018-12-20T11:32:16.658Z,96.21
2018-12-20T11:33:16.616Z,96.42
2018-12-20T11:34:16.624Z,96.01
2018-12-20T11:35:16.611Z,95.80
2018-12-20T11:36:16.592Z,96.42
2018-12-20T11:37:16.610Z,95.07
2018-12-20T11:38:16.594Z,95.18
2018-12-20T11:39:16.553Z,95.18
2018-12-20T11:40:16.549Z,96.42
2018-12-20T11:41:16.541Z,95.49
2018-12-20T11:42:16.526Z,96.31
2018-12-20T11:43:16.549Z,96.27
2018-12-20T11:44:16.514Z,96.62
2018-12-20T11:45:16.498Z,96.01
2018-12-20T11:46:16.484Z,95.34
2018-12-20T11:47:16.501Z,95.59
2018-12-20T11:48:16.484Z,95.55
2018-12-20T11:49:16.446Z,96.58
2018-12-20T11:50:16.430Z,95.14
2018-12-20T11:51:16.465Z,94.67
2018-12-20T11:52:16.418Z,94.15
2018-12-20T11:53:16.507Z,94.87
2018-12-20T11:54:16.406Z,94.82
2018-12-20T11:55:16.396Z,94.56
2018-12-20T11:56:16.384Z,94.25
2018-12-20T11:57:16.363Z,94.35
2018-12-20T11:58:16.373Z,94.21
2018-12-20T11:59:16.332Z,93.90
2018-12-20T12:00:16.344Z,94.82
2018-12-20T12:01:16.314Z,94.25
2018-12-20T12:02:24.251Z,93.53
2018-12-20T12:03:17.351Z,94.62
2018-12-20T12:04:16.274Z,94.15
2018-12-20T12:05:16.275Z,93.43
2018-12-20T12:06:16.255Z,92.97
2018-12-20T12:07:16.248Z,93.28
2018-12-20T12:08:16.235Z,92.97
2018-12-20T12:09:16.249Z,93.07
2018-12-20T12:10:16.214Z,94.21
2018-12-20T12:11:16.205Z,94.52
2018-12-20T12:12:16.196Z,94.31
2018-12-20T12:13:16.181Z,93.28
2018-12-20T12:14:16.187Z,94.56
2018-12-20T12:15:16.156Z,94.56
2018-12-20T12:16:16.147Z,93.43
2018-12-20T12:17:16.138Z,93.79
2018-12-20T12:18:16.127Z,93.38
2018-12-20T12:19:16.136Z,92.97
2018-12-20T12:20:16.113Z,92.86
2018-12-20T12:21:16.087Z,93.07
2018-12-20T12:22:16.081Z,93.59
2018-12-20T12:23:16.072Z,94.42
2018-12-20T12:24:16.094Z,92.86
2018-12-20T12:25:16.044Z,93.59
2018-12-20T12:26:16.031Z,93.07
2018-12-20T12:27:16.131Z,92.86
2018-12-20T12:28:16.013Z,92.97
2018-12-20T12:29:16.036Z,92.66
2018-12-20T12:30:16.020Z,92.86
2018-12-20T12:31:15.989Z,92.76
2018-12-20T12:32:15.963Z,92.55
2018-12-20T12:33:15.963Z,91.94
2018-12-20T12:34:15.962Z,91.83
2018-12-20T12:35:15.977Z,92.35
2018-12-20T12:36:15.923Z,91.94
2018-12-20T12:37:15.918Z,92.35
2018-12-20T12:38:15.901Z,92.66
2018-12-20T12:39:15.903Z,93.07
2018-12-20T12:40:15.892Z,92.55
2018-12-20T12:41:15.869Z,92.55
2018-12-20T12:42:15.860Z,92.66
2018-12-20T12:43:15.854Z,93.07
2018-12-20T12:44:15.860Z,93.07
2018-12-20T12:45:15.860Z,92.72
2018-12-20T12:46:15.818Z,91.63
2018-12-20T12:47:15.802Z,92.25
2018-12-20T12:48:15.793Z,92.04
2018-12-20T12:49:15.783Z,91.79
2018-12-20T12:50:15.822Z,92.25
2018-12-20T12:51:15.775Z,91.73
2018-12-20T12:52:15.763Z,91.58