createdAt,value
2023-01-29T00:00:40.717Z,25.13
2023-01-29T00:01:40.709Z,25.10
2023-01-29T00:02:40.680Z,25.13
2023-01-29T00:03:40.708Z,25.08
2023-01-29T00:04:40.653Z,25.07
2023-01-29T00:05:40.655Z,25.10
2023-01-29T00:06:40.638Z,25.07
2023-01-29T00:07:40.632Z,25.08
2023-01-29T00:08:40.609Z,25.08
2023-01-29T00:09:40.605Z,25.08
2023-01-29T00:10:40.588Z,25.08
2023-01-29T00:11:40.598Z,25.13
2023-01-29T00:12:40.545Z,25.13
2023-01-29T00:13:40.545Z,25.11
2023-01-29T00:14:40.544Z,25.08
2023-01-29T00:15:40.519Z,25.11
2023-01-29T00:16:40.569Z,25.10
2023-01-29T00:17:40.488Z,25.14
2023-01-29T00:18:40.481Z,25.11
2023-01-29T00:19:40.484Z,25.11
2023-01-29T00:20:40.457Z,25.07
2023-01-29T00:21:40.491Z,25.10
2023-01-29T00:22:40.459Z,25.08
2023-01-29T00:23:40.444Z,25.07
2023-01-29T00:24:40.434Z,25.08
2023-01-29T00:25:40.425Z,25.10
2023-01-29T00:26:40.876Z,25.10
2023-01-29T00:27:40.419Z,25.08
2023-01-29T00:28:40.383Z,25.04
2023-01-29T00:29:40.357Z,25.10
2023-01-29T00:30:40.343Z,25.10
2023-01-29T00:31:40.465Z,25.08
2023-01-29T00:32:40.326Z,25.10
2023-01-29T00:33:40.327Z,25.08
2023-01-29T00:34:40.340Z,25.10
2023-01-29T00:35:40.295Z,25.10
2023-01-29T00:36:40.285Z,25.10
2023-01-29T00:37:40.278Z,25.11
2023-01-29T00:38:40.238Z,25.08
2023-01-29T00:39:47.758Z,25.11
2023-01-29T00:40:41.202Z,25.10
2023-01-29T00:41:40.188Z,25.07
2023-01-29T00:42:40.207Z,25.13
2023-01-29T00:43:40.168Z,25.07
2023-01-29T00:44:40.137Z,25.07
2023-01-29T00:45:40.128Z,25.08
2023-01-29T00:46:40.141Z,25.05
2023-01-29T00:47:40.117Z,25.05
2023-01-29T00:48:40.086Z,25.08
2023-01-29T00:49:40.064Z,25.07
2023-01-29T00:50:40.097Z,25.10
2023-01-29T00:51:40.047Z,25.07
2023-01-29T00:52:40.039Z,25.07
2023-01-29T00:53:40.025Z,25.05
2023-01-29T00:54:40.012Z,25.07
2023-01-29T00:55:39.988Z,25.05
2023-01-29T00:56:39.963Z,25.10
2023-01-29T00:57:39.983Z,25.07
2023-01-29T00:58:39.954Z,25.08
2023-01-29T00:59:39.911Z,25.04
2023-01-29T01:00:39.908Z,25.08
2023-01-29T01:01:39.930Z,25.05
2023-01-29T01:02:39.895Z,25.05
2023-01-29T01:03:39.846Z,25.07
2023-01-29T01:04:39.880Z,25.04
2023-01-29T01:05:39.827Z,25.04
2023-01-29T01:06:39.827Z,25.05
2023-01-29T01:07:39.786Z,25.03
2023-01-29T01:08:39.760Z,25.01
2023-01-29T01:09:39.750Z,25.05
2023-01-29T01:10:39.767Z,25.03
2023-01-29T01:11:39.722Z,25.04
2023-01-29T01:12:39.708Z,24.99
2023-01-29T01:13:39.684Z,25.07
2023-01-29T01:14:39.655Z,25.01
2023-01-29T01:15:39.652Z,24.99
2023-01-29T01:16:39.672Z,25.01
2023-01-29T01:17:39.602Z,25.01
2023-01-29T01:18:39.538Z,25.05
2023-01-29T01:19:39.563Z,25.04
2023-01-29T01:20:39.520Z,25.04
2023-01-29T01:21:39.511Z,24.99
2023-01-29T01:22:39.517Z,24.98
2023-01-29T01:23:39.473Z,25.04
2023-01-29T01:24:39.445Z,25.03
2023-01-29T01:25:39.457Z,25.07
2023-01-29T01:26:39.427Z,25.04
2023-01-29T01:27:39.425Z,25.01
2023-01-29T01:28:39.394Z,24.99
2023-01-29T01:29:39.382Z,25.01
2023-01-29T01:30:39.394Z,25.03
2023-01-29T01:31:39.409Z,25.04
2023-01-29T01:32:39.353Z,25.04
2023-01-29T01:33:39.330Z,25.03
2023-01-29T01:34:39.333Z,25.03
2023-01-29T01:35:40.164Z,25.05
2023-01-29T01:36:39.281Z,25.07
2023-01-29T01:37:39.305Z,25.07
2023-01-29T01:38:39.255Z,25.08
2023-01-29T01:39:39.217Z,25.05
2023-01-29T01:40:39.202Z,25.04
2023-01-29T01:41:39.215Z,25.01
2023-01-29T01:42:39.254Z,24.99
2023-01-29T01:43:39.165Z,25.03
2023-01-29T01:44:39.172Z,24.99
2023-01-29T01:45:39.211Z,24.95
2023-01-29T01:46:39.117Z,24.98
2023-01-29T01:47:39.117Z,25.01
2023-01-29T01:48:39.115Z,24.97
2023-01-29T01:49:39.098Z,24.99
2023-01-29T01:50:39.078Z,24.99
2023-01-29T01:51:39.094Z,25.04
2023-01-29T01:52:39.098Z,24.98
2023-01-29T01:53:39.059Z,24.98
2023-01-29T01:54:39.018Z,25.03
2023-01-29T01:55:38.995Z,24.97
2023-01-29T01:56:38.993Z,25.01
2023-01-29T01:57:38.980Z,24.99
2023-01-29T01:58:39.004Z,24.99
2023-01-29T01:59:38.968Z,24.99
2023-01-29T02:00:38.997Z,24.97
2023-01-29T02:01:38.933Z,24.97
2023-01-29T02:02:38.902Z,24.94
2023-01-29T03:06:38.267Z,24.91
2023-01-29T03:07:38.025Z,24.93
2023-01-29T03:08:38.004Z,24.93
2023-01-29T03:09:38.011Z,24.94
2023-01-29T03:10:38.020Z,24.91
2023-01-29T03:11:37.980Z,24.90
2023-01-29T03:12:37.953Z,24.90
2023-01-29T03:13:37.944Z,24.88
2023-01-29T03:14:37.953Z,24.90
2023-01-29T03:15:37.916Z,24.90
2023-01-29T03:16:37.945Z,24.91
2023-01-29T03:17:37.903Z,24.87
2023-01-29T03:18:37.909Z,24.87
2023-01-29T03:19:37.898Z,24.93
2023-01-29T03:20:37.857Z,24.88
2023-01-29T03:21:37.832Z,24.90
2023-01-29T03:22:37.828Z,24.88
2023-01-29T03:23:37.808Z,24.87
2023-01-29T03:24:37.830Z,24.91
2023-01-29T03:25:37.804Z,24.87
2023-01-29T03:26:37.762Z,24.90
2023-01-29T03:27:37.802Z,24.88
2023-01-29T03:28:37.746Z,24.90
2023-01-29T03:29:37.739Z,24.88
2023-01-29T03:30:37.740Z,24.90
2023-01-29T03:31:37.790Z,24.90
2023-01-29T03:32:37.712Z,24.90
2023-01-29T03:33:37.689Z,24.90
2023-01-29T03:34:37.649Z,24.90
2023-01-29T03:35:37.670Z,24.90
2023-01-29T03:36:37.624Z,24.84
2023-01-29T03:37:37.641Z,24.87
2023-01-29T03:38:37.632Z,24.84
2023-01-29T03:39:37.593Z,24.88
2023-01-29T03:40:37.598Z,24.84
2023-01-29T03:41:37.601Z,24.81
2023-01-29T03:42:37.554Z,24.87
2023-01-29T03:43:37.558Z,24.83
2023-01-29T03:44:37.528Z,24.86
2023-01-29T03:45:37.578Z,24.87
2023-01-29T03:46:37.494Z,24.83
2023-01-29T03:47:37.495Z,24.84
2023-01-29T03:48:37.487Z,24.86
2023-01-29T03:49:37.452Z,24.84
2023-01-29T03:50:37.472Z,24.84
2023-01-29T03:51:37.434Z,24.88
2023-01-29T03:52:37.413Z,24.88
2023-01-29T03:53:37.421Z,24.87
2023-01-29T03:54:37.381Z,24.88
2023-01-29T03:55:37.388Z,24.88
2023-01-29T03:56:37.392Z,24.84
2023-01-29T03:57:37.352Z,24.86
2023-01-29T03:58:37.314Z,24.84
2023-01-29T03:59:37.282Z,24.84
2023-01-29T04:00:37.274Z,24.84
2023-01-29T04:01:37.320Z,24.81
2023-01-29T04:02:37.225Z,24.79
2023-01-29T04:03:37.196Z,24.81
2023-01-29T04:04:37.197Z,24.80
2023-01-29T04:05:37.218Z,24.81
2023-01-29T04:06:37.161Z,24.81
2023-01-29T04:07:37.132Z,24.83
2023-01-29T04:08:37.109Z,24.81
2023-01-29T04:09:37.082Z,24.80
2023-01-29T04:10:37.170Z,24.83
2023-01-29T04:11:37.082Z,24.84
2023-01-29T04:12:37.030Z,24.88
2023-01-29T04:13:37.029Z,24.86
2023-01-29T04:14:36.998Z,24.81
2023-01-29T04:15:36.969Z,24.86
2023-01-29T04:16:37.037Z,24.84
2023-01-29T04:17:36.956Z,24.86
2023-01-29T04:18:36.932Z,24.83
2023-01-29T04:19:36.919Z,24.84
2023-01-29T04:20:36.876Z,24.83
2023-01-29T04:21:36.905Z,24.81
2023-01-29T04:22:36.861Z,24.80
2023-01-29T04:23:36.854Z,24.84
2023-01-29T04:24:36.821Z,24.84
2023-01-29T04:25:36.805Z,24.84
2023-01-29T04:26:36.812Z,24.81
2023-01-29T04:27:36.775Z,24.84
2023-01-29T04:28:36.741Z,24.81
2023-01-29T04:29:36.745Z,24.86
2023-01-29T04:30:36.739Z,24.81
2023-01-29T04:31:36.832Z,24.83
2023-01-29T04:32:36.689Z,24.80
2023-01-29T04:33:36.674Z,24.80
2023-01-29T04:34:36.641Z,24.81
2023-01-29T04:35:36.667Z,24.79
2023-01-29T04:36:36.624Z,24.79
2023-01-29T04:37:36.589Z,24.79
2023-01-29T04:38:36.584Z,24.80
2023-01-29T04:39:36.551Z,24.80
2023-01-29T04:40:36.535Z,24.76
2023-01-29T04:41:36.557Z,24.79
2023-01-29T04:42:36.527Z,24.79
2023-01-29T04:43:36.511Z,24.83
2023-01-29T04:44:36.522Z,24.79
2023-01-29T04:45:36.487Z,24.81
2023-01-29T04:46:36.496Z,24.80
2023-01-29T04:47:36.496Z,24.77
2023-01-29T04:48:36.447Z,24.79
2023-01-29T04:49:36.421Z,24.80
2023-01-29T04:50:36.409Z,24.79
2023-01-29T04:51:36.406Z,24.80
2023-01-29T04:52:36.390Z,24.77
2023-01-29T04:53:36.497Z,24.80
2023-01-29T04:54:36.354Z,24.77
2023-01-29T04:55:36.331Z,24.76
2023-01-29T04:56:36.339Z,24.76
2023-01-29T04:57:36.307Z,24.77
2023-01-29T04:58:36.298Z,24.76
2023-01-29T04:59:36.273Z,24.76
2023-01-29T05:00:36.273Z,24.76
2023-01-29T05:01:36.313Z,24.77
2023-01-29T05:02:36.257Z,24.74
2023-01-29T05:03:36.242Z,24.77
2023-01-29T05:04:36.212Z,24.79
2023-01-29T05:05:36.194Z,24.76
2023-01-29T05:06:36.197Z,24.76
2023-01-29T05:07:36.153Z,24.77
2023-01-29T05:08:36.163Z,24.79
2023-01-29T05:09:36.132Z,24.79
2023-01-29T05:10:36.118Z,24.76
2023-01-29T05:11:36.124Z,24.76
2023-01-29T05:12:36.095Z,24.73
2023-01-29T05:13:37.937Z,24.76
2023-01-29T05:14:36.109Z,24.73
2023-01-29T05:15:36.065Z,24.74
2023-01-29T05:16:36.061Z,24.76
2023-01-29T05:17:36.026Z,24.77
2023-01-29T05:18:36.045Z,24.77
2023-01-29T05:19:36.042Z,24.77
2023-01-29T05:20:36.004Z,24.70
2023-01-29T05:21:36.029Z,24.71
2023-01-29T05:22:35.957Z,24.74
2023-01-29T05:23:35.970Z,24.74
2023-01-29T05:24:35.950Z,24.71
2023-01-29T05:25:35.919Z,24.71
2023-01-29T05:26:35.916Z,24.76
2023-01-29T05:27:35.891Z,24.73
2023-01-29T05:28:35.886Z,24.76
2023-01-29T05:29:35.896Z,24.73
2023-01-29T05:30:35.910Z,24.74
2023-01-29T05:31:35.860Z,24.76
2023-01-29T05:32:35.873Z,24.77
2023-01-29T05:33:35.829Z,24.76
2023-01-29T05:34:35.808Z,24.77
2023-01-29T05:35:35.847Z,24.76
2023-01-29T05:36:35.789Z,24.74
2023-01-29T05:37:35.810Z,24.74
2023-01-29T05:38:35.785Z,24.74
2023-01-29T05:39:35.751Z,24.73
2023-01-29T05:40:35.753Z,24.70
2023-01-29T05:41:35.722Z,24.74
2023-01-29T05:42:35.725Z,24.73
2023-01-29T05:43:35.724Z,24.73
2023-01-29T05:44:35.726Z,24.74
2023-01-29T05:45:35.688Z,24.71
2023-01-29T05:46:35.736Z,24.70
2023-01-29T05:47:35.703Z,24.71
2023-01-29T05:48:35.668Z,24.71
2023-01-29T05:49:37.283Z,24.71
2023-01-29T05:50:35.637Z,24.69
2023-01-29T05:51:35.650Z,24.69
2023-01-29T05:52:35.626Z,24.73
2023-01-29T05:53:35.625Z,24.73
2023-01-29T05:54:35.583Z,24.73
2023-01-29T05:55:35.592Z,24.76
2023-01-29T05:56:35.557Z,24.73
2023-01-29T05:57:35.561Z,24.70
2023-01-29T05:58:35.564Z,24.71
2023-01-29T05:59:35.533Z,24.69
2023-01-29T06:00:35.532Z,24.73
2023-01-29T06:01:35.559Z,24.73
2023-01-29T06:02:35.557Z,24.71
2023-01-29T06:03:35.488Z,24.73
2023-01-29T06:04:35.498Z,24.70
2023-01-29T06:05:35.461Z,24.74
2023-01-29T06:06:35.446Z,24.71
2023-01-29T06:07:35.459Z,24.76
2023-01-29T06:08:35.464Z,24.74
2023-01-29T06:09:35.430Z,24.74
2023-01-29T06:10:35.428Z,24.74
2023-01-29T06:37:35.872Z,24.69
2023-01-29T07:28:34.638Z,24.67
2023-01-29T07:29:34.610Z,24.71
2023-01-29T07:30:34.578Z,24.69
2023-01-29T07:31:34.692Z,24.67
2023-01-29T07:32:34.584Z,24.67
2023-01-29T07:33:34.570Z,24.67
2023-01-29T07:34:34.548Z,24.67
2023-01-29T07:35:34.503Z,24.64
2023-01-29T07:36:34.515Z,24.73
2023-01-29T07:37:34.490Z,24.66
2023-01-29T07:38:34.492Z,24.71
2023-01-29T07:39:34.503Z,24.67
2023-01-29T07:40:34.504Z,24.67
2023-01-29T07:41:34.469Z,24.69
2023-01-29T07:42:34.482Z,24.64
2023-01-29T07:43:34.439Z,24.69
2023-01-29T07:44:34.439Z,24.69
2023-01-29T07:45:34.488Z,24.70
2023-01-29T07:46:34.406Z,24.69
2023-01-29T07:47:34.408Z,24.70
2023-01-29T07:48:34.389Z,24.69
2023-01-29T07:49:34.387Z,24.69
2023-01-29T07:50:34.371Z,24.69
2023-01-29T07:51:34.383Z,24.66
2023-01-29T07:52:34.365Z,24.66
2023-01-29T07:53:34.352Z,24.67
2023-01-29T07:54:34.381Z,24.70
2023-01-29T07:55:34.303Z,24.67
2023-01-29T07:56:34.315Z,24.66
2023-01-29T07:57:34.306Z,24.66
2023-01-29T07:58:36.593Z,24.69
2023-01-29T07:59:34.338Z,24.67
2023-01-29T08:00:34.333Z,24.63
2023-01-29T08:01:34.305Z,24.67
2023-01-29T08:02:34.385Z,24.69
2023-01-29T08:03:34.294Z,24.67
2023-01-29T08:25:34.068Z,24.84
2023-01-29T11:07:28.689Z,28.32
2023-01-29T11:08:28.208Z,28.38
2023-01-29T11:09:28.151Z,28.45
2023-01-29T11:10:28.055Z,28.48
2023-01-29T11:11:28.043Z,28.51
2023-01-29T11:12:27.967Z,28.56
2023-01-29T11:13:27.880Z,28.59
2023-01-29T11:14:27.832Z,28.59
2023-01-29T11:15:27.761Z,28.66
2023-01-29T11:16:27.686Z,28.70
2023-01-29T11:17:27.646Z,28.72
2023-01-29T11:18:27.556Z,28.76
2023-01-29T11:19:27.515Z,28.79
2023-01-29T11:20:27.451Z,28.80
2023-01-29T11:21:27.384Z,28.83
2023-01-29T11:22:27.357Z,28.87
2023-01-29T11:23:27.244Z,28.92
2023-01-29T11:24:27.167Z,28.89
2023-01-29T11:25:27.127Z,28.89
2023-01-29T11:26:27.110Z,28.89
2023-01-29T11:27:26.997Z,28.94
2023-01-29T11:28:26.909Z,28.94
2023-01-29T11:29:26.849Z,28.96
2023-01-29T11:30:26.799Z,28.94
2023-01-29T11:31:26.840Z,28.94
2023-01-29T11:32:26.667Z,28.94
2023-01-29T11:33:26.614Z,28.93
2023-01-29T11:34:26.554Z,28.94
2023-01-29T11:35:26.473Z,28.97
2023-01-29T11:36:28.389Z,29.00
2023-01-29T11:37:26.363Z,29.01
2023-01-29T11:38:26.291Z,29.00
2023-01-29T11:39:26.214Z,29.09
2023-01-29T11:40:26.151Z,29.11
2023-01-29T11:41:26.092Z,29.11
2023-01-29T11:42:26.057Z,29.18
2023-01-29T11:43:25.983Z,29.21
2023-01-29T11:44:25.909Z,29.24
2023-01-29T11:45:25.852Z,29.22
2023-01-29T11:46:25.851Z,29.22
2023-01-29T11:47:25.724Z,29.27
2023-01-29T11:48:25.670Z,29.29
2023-01-29T11:49:25.601Z,29.31
2023-01-29T11:50:25.514Z,29.32
2023-01-29T11:51:25.450Z,29.32
2023-01-29T12:54:21.075Z,29.39
2023-01-29T12:55:20.994Z,29.44
2023-01-29T12:56:20.955Z,29.44
2023-01-29T12:57:20.857Z,29.44
2023-01-29T12:58:20.794Z,29.42
2023-01-29T12:59:20.753Z,29.44
2023-01-29T13:00:20.659Z,29.45
2023-01-29T13:02:20.512Z,29.45
2023-01-29T13:03:20.591Z,29.46
2023-01-29T13:04:20.383Z,29.45
2023-01-29T13:05:20.303Z,29.44
2023-01-29T13:06:20.222Z,29.44
2023-01-29T13:07:20.167Z,29.45
2023-01-29T13:08:20.100Z,29.44
2023-01-29T13:09:20.026Z,29.44
2023-01-29T13:10:20.148Z,29.44
2023-01-29T13:11:19.857Z,29.44
2023-01-29T13:12:19.779Z,29.42
2023-01-29T13:13:19.724Z,29.45
2023-01-29T13:14:19.688Z,29.41
2023-01-29T13:15:19.582Z,29.46
2023-01-29T13:16:19.563Z,29.44
2023-01-29T13:17:19.443Z,29.44
2023-01-29T13:18:19.366Z,29.45
2023-01-29T13:19:19.317Z,29.45
2023-01-29T13:20:19.511Z,29.46
2023-01-29T13:21:19.164Z,29.48
2023-01-29T13:22:19.092Z,29.51
2023-01-29T13:23:19.032Z,29.46
2023-01-29T13:24:18.949Z,29.44
2023-01-29T13:25:18.882Z,29.46
2023-01-29T13:26:18.892Z,29.42
2023-01-29T13:27:18.740Z,29.46
2023-01-29T13:28:18.693Z,29.49
2023-01-29T13:29:18.644Z,29.46
2023-01-29T13:30:18.654Z,29.48
2023-01-29T13:31:18.487Z,29.48
2023-01-29T13:32:18.407Z,29.48
2023-01-29T13:33:18.340Z,29.48
2023-01-29T13:34:18.274Z,29.51
2023-01-29T13:35:18.499Z,29.51
2023-01-29T13:36:18.139Z,29.51
2023-01-29T13:37:18.090Z,29.51
2023-01-29T13:38:17.996Z,29.49
2023-01-29T13:39:17.944Z,29.51
2023-01-29T13:40:17.860Z,29.48
2023-01-29T13:41:17.816Z,29.52
2023-01-29T13:42:17.725Z,29.52
2023-01-29T13:43:17.672Z,29.49
2023-01-29T13:44:17.627Z,29.49
2023-01-29T13:45:17.860Z,29.51
2023-01-29T13:46:17.510Z,29.51
2023-01-29T13:47:17.389Z,29.52
2023-01-29T13:48:17.306Z,29.51
2023-01-29T13:49:17.250Z,29.48
2023-01-29T13:50:17.192Z,29.48
2023-01-29T13:51:17.109Z,29.48
2023-01-29T13:52:17.058Z,29.49
2023-01-29T13:53:17.007Z,29.48
2023-01-29T13:54:16.945Z,29.45
2023-01-29T13:55:17.158Z,29.44
2023-01-29T13:56:16.786Z,29.44
2023-01-29T13:57:16.724Z,29.44
2023-01-29T13:58:16.652Z,29.39
2023-01-29T13:59:16.582Z,29.39
2023-01-29T14:00:16.518Z,29.41
2023-01-29T14:01:16.465Z,29.41
2023-01-29T14:02:16.435Z,29.38
2023-01-29T14:03:16.320Z,29.38
2023-01-29T14:04:16.277Z,29.34
2023-01-29T14:05:16.549Z,29.35
2023-01-29T14:06:16.121Z,29.32
2023-01-29T14:07:16.073Z,29.31
2023-01-29T14:08:16.013Z,29.31
2023-01-29T14:09:15.982Z,29.27
2023-01-29T14:10:15.880Z,29.25
2023-01-29T14:11:15.822Z,29.24
2023-01-29T14:12:15.768Z,29.21
2023-01-29T14:13:15.664Z,29.25
2023-01-29T14:14:15.614Z,29.16
2023-01-29T14:15:17.241Z,29.17
2023-01-29T14:16:15.514Z,29.18
2023-01-29T14:17:15.450Z,29.17
2023-01-29T15:18:11.963Z,28.22
2023-01-29T15:19:11.930Z,28.22
2023-01-29T15:20:11.854Z,28.15
2023-01-29T15:21:11.837Z,28.17
2023-01-29T15:22:11.806Z,28.17
2023-01-29T15:23:11.732Z,28.12
2023-01-29T15:24:11.682Z,28.14
2023-01-29T15:25:11.614Z,28.10
2023-01-29T15:26:11.675Z,28.11
2023-01-29T15:27:11.549Z,28.10
2023-01-29T15:28:11.495Z,28.07
2023-01-29T15:29:11.450Z,28.07
2023-01-29T15:30:11.408Z,28.01
2023-01-29T15:31:11.453Z,28.04
2023-01-29T15:32:11.330Z,28.03
2023-01-29T15:33:11.252Z,28.03
2023-01-29T15:34:11.209Z,28.01
2023-01-29T15:35:11.168Z,27.99
2023-01-29T15:36:11.139Z,27.96
2023-01-29T15:37:11.085Z,27.94
2023-01-29T15:38:11.044Z,27.93
2023-01-29T15:39:10.999Z,27.94
2023-01-29T15:40:10.945Z,27.92
2023-01-29T15:41:10.923Z,27.89
2023-01-29T15:42:10.850Z,27.90
2023-01-29T15:43:10.801Z,27.89
2023-01-29T15:44:10.761Z,27.90
2023-01-29T15:45:10.714Z,27.90
2023-01-29T15:46:10.685Z,27.89
2023-01-29T15:47:10.670Z,27.83
2023-01-29T15:48:10.577Z,27.83
2023-01-29T15:49:10.545Z,27.83
2023-01-29T15:50:10.477Z,27.84
2023-01-29T15:51:10.459Z,27.80
2023-01-29T15:52:10.417Z,27.82
2023-01-29T15:53:10.381Z,27.77
2023-01-29T15:54:10.323Z,27.79
2023-01-29T15:55:10.264Z,27.80
2023-01-29T15:56:10.274Z,27.76
2023-01-29T15:57:10.173Z,27.79
2023-01-29T15:58:10.137Z,27.79
2023-01-29T15:59:10.154Z,27.77
2023-01-29T16:00:10.066Z,27.75
2023-01-29T16:01:10.043Z,27.73
2023-01-29T16:02:10.009Z,27.73
2023-01-29T16:03:09.986Z,27.75
2023-01-29T16:04:09.888Z,27.67
2023-01-29T16:05:09.851Z,27.70
2023-01-29T16:06:09.831Z,27.67
2023-01-29T16:07:09.778Z,27.67
2023-01-29T16:08:09.762Z,27.65
2023-01-29T16:09:09.686Z,27.63
2023-01-29T16:10:09.648Z,27.60
2023-01-29T16:11:09.625Z,27.60
2023-01-29T16:12:09.600Z,27.60
2023-01-29T16:13:09.547Z,27.58
2023-01-29T16:14:09.482Z,27.59
2023-01-29T16:15:09.430Z,27.59
2023-01-29T16:16:09.553Z,27.56
2023-01-29T16:17:09.347Z,27.55
2023-01-29T16:18:09.357Z,27.52
2023-01-29T16:19:09.266Z,27.53
2023-01-29T16:20:09.227Z,27.52
2023-01-29T16:21:09.180Z,27.53
2023-01-29T16:22:09.175Z,27.50
2023-01-29T16:23:09.118Z,27.52
2023-01-29T16:24:09.078Z,27.50
2023-01-29T16:25:09.035Z,27.49
2023-01-29T16:26:09.052Z,27.49
2023-01-29T16:27:08.981Z,27.50
2023-01-29T16:28:08.900Z,27.50
2023-01-29T16:29:08.862Z,27.46
2023-01-29T16:30:08.833Z,27.44
2023-01-29T16:31:08.870Z,27.42
2023-01-29T16:32:08.797Z,27.44
2023-01-29T16:33:08.712Z,27.44
2023-01-29T16:34:08.700Z,27.42
2023-01-29T16:35:08.650Z,27.44
2023-01-29T16:36:08.665Z,27.41
2023-01-29T16:37:08.593Z,27.41
2023-01-29T16:38:08.537Z,27.38
2023-01-29T16:39:08.493Z,27.35
2023-01-29T16:40:08.457Z,27.38
2023-01-29T16:41:08.414Z,27.37
2023-01-29T16:42:08.390Z,27.39
2023-01-29T16:43:08.333Z,27.34
2023-01-29T16:44:08.295Z,27.34
2023-01-29T16:45:08.248Z,27.32
2023-01-29T16:46:08.266Z,27.34
2023-01-29T16:47:08.193Z,27.32
2023-01-29T16:48:08.145Z,27.34
2023-01-29T16:49:08.105Z,27.34
2023-01-29T16:50:08.051Z,27.32
2023-01-29T16:51:08.010Z,27.32
2023-01-29T16:52:08.023Z,27.31
2023-01-29T16:53:07.950Z,27.32
2023-01-29T16:54:07.906Z,27.27
2023-01-29T16:55:07.859Z,27.31
2023-01-29T16:56:07.825Z,27.28
2023-01-29T16:57:07.818Z,27.30
2023-01-29T16:58:07.776Z,27.27
2023-01-29T16:59:07.700Z,27.27
2023-01-29T17:00:07.659Z,27.22
2023-01-29T17:01:07.646Z,27.24
2023-01-29T17:02:07.588Z,27.22
2023-01-29T17:03:07.596Z,27.24
2023-01-29T17:04:07.606Z,27.22
2023-01-29T17:05:07.469Z,27.21
2023-01-29T17:06:07.419Z,27.17
2023-01-29T17:07:07.415Z,27.20
2023-01-29T17:08:09.536Z,27.22
2023-01-29T17:09:07.295Z,27.18
2023-01-29T17:10:07.292Z,27.17
2023-01-29T17:11:07.249Z,27.15
2023-01-29T17:12:07.212Z,27.18
2023-01-29T17:13:07.189Z,27.18
2023-01-29T17:14:07.143Z,27.17
2023-01-29T17:15:07.085Z,27.17
2023-01-29T17:16:07.079Z,27.15
2023-01-29T17:17:07.014Z,27.20
2023-01-29T17:18:06.999Z,27.15
2023-01-29T17:19:06.947Z,27.13
2023-01-29T17:20:06.915Z,27.14
2023-01-29T17:21:06.888Z,27.11
2023-01-29T17:22:06.841Z,27.15
2023-01-29T17:23:06.811Z,27.14
2023-01-29T17:24:06.764Z,27.11
2023-01-29T17:25:06.731Z,27.10
2023-01-29T17:26:06.669Z,27.11
2023-01-29T17:27:06.633Z,27.10
2023-01-29T17:28:06.603Z,27.08
2023-01-29T17:29:06.561Z,27.05
2023-01-29T17:30:06.520Z,27.08
2023-01-29T17:31:07.353Z,27.05
2023-01-29T17:32:06.493Z,27.05
2023-01-29T17:33:06.388Z,27.05
2023-01-29T17:34:06.352Z,27.05
2023-01-29T17:35:06.306Z,27.08
2023-01-29T17:36:06.281Z,27.07
2023-01-29T17:37:06.233Z,27.05
2023-01-29T17:38:09.406Z,27.04
2023-01-29T17:39:07.144Z,27.04
2023-01-29T17:40:06.089Z,27.01
2023-01-29T17:41:06.063Z,27.00
2023-01-29T17:42:06.039Z,27.00
2023-01-29T17:43:05.995Z,27.01
2023-01-29T17:44:05.967Z,27.00
2023-01-29T17:45:05.920Z,27.00
2023-01-29T17:46:05.983Z,26.97
2023-01-29T17:47:05.840Z,26.98
2023-01-29T17:48:05.837Z,26.98
2023-01-29T17:49:05.777Z,26.96
2023-01-29T17:50:05.755Z,26.97
2023-01-29T17:51:05.717Z,26.97
2023-01-29T17:52:05.682Z,26.97
2023-01-29T17:53:05.638Z,26.98
2023-01-29T17:54:05.613Z,26.96
2023-01-29T17:55:05.561Z,26.94
2023-01-29T17:56:05.516Z,26.93
2023-01-29T17:57:05.483Z,26.93
2023-01-29T17:58:05.441Z,26.91
2023-01-29T17:59:05.462Z,26.93
2023-01-29T18:00:05.371Z,26.91
2023-01-29T18:01:05.325Z,26.90
2023-01-29T18:02:05.361Z,26.93
2023-01-29T18:03:05.296Z,26.89
2023-01-29T18:04:05.355Z,26.89
2023-01-29T18:05:05.223Z,26.90
2023-01-29T18:06:05.162Z,26.91
2023-01-29T18:07:05.126Z,26.86
2023-01-29T18:08:05.098Z,26.84
2023-01-29T18:09:05.092Z,26.86
2023-01-29T18:10:05.025Z,26.84
2023-01-29T18:11:04.962Z,26.86
2023-01-29T18:12:04.900Z,26.83
2023-01-29T18:13:04.888Z,26.84
2023-01-29T18:14:13.805Z,26.83
2023-01-29T18:15:05.760Z,26.79
2023-01-29T18:16:04.776Z,26.80
2023-01-29T18:17:04.675Z,26.83
2023-01-29T18:18:04.669Z,26.82
2023-01-29T18:19:04.662Z,26.83
2023-01-29T18:20:04.578Z,26.79
2023-01-29T18:21:04.554Z,26.77
2023-01-29T18:22:04.502Z,26.80
2023-01-29T18:23:04.452Z,26.77
2023-01-29T18:24:04.421Z,26.76
2023-01-29T18:25:04.365Z,26.77
2023-01-29T18:26:04.341Z,26.75
2023-01-29T18:27:04.321Z,26.75
2023-01-29T18:28:04.285Z,26.76
2023-01-29T18:29:04.265Z,26.75
2023-01-29T18:30:04.210Z,26.75
2023-01-29T18:31:04.332Z,26.75
2023-01-29T18:32:04.101Z,26.73
2023-01-29T18:33:04.065Z,26.72
2023-01-29T18:34:04.033Z,26.70
2023-01-29T18:35:03.980Z,26.70
2023-01-29T18:36:03.940Z,26.69
2023-01-29T18:37:03.893Z,26.67
2023-01-29T18:38:03.863Z,26.70
2023-01-29T18:39:03.864Z,26.69
2023-01-29T18:40:03.788Z,26.64
2023-01-29T18:41:03.775Z,26.69
2023-01-29T18:42:03.730Z,26.63
2023-01-29T18:43:03.756Z,26.66
2023-01-29T18:44:03.672Z,26.64
2023-01-29T18:45:03.627Z,26.67
2023-01-29T18:46:03.629Z,26.64
2023-01-29T18:47:03.553Z,26.67
2023-01-29T18:48:03.518Z,26.67
2023-01-29T18:49:03.512Z,26.62
2023-01-29T18:50:03.458Z,26.64
2023-01-29T18:51:03.408Z,26.60
2023-01-29T18:52:03.384Z,26.62
2023-01-29T18:53:03.346Z,26.60
2023-01-29T18:54:03.324Z,26.63
2023-01-29T18:55:03.296Z,26.58
2023-01-29T18:56:03.247Z,26.62
2023-01-29T18:57:08.258Z,26.60
2023-01-29T18:58:27.702Z,26.62
2023-01-29T18:59:05.704Z,26.60
2023-01-29T19:00:03.150Z,26.59
2023-01-29T19:01:03.180Z,26.59
2023-01-29T19:02:03.143Z,26.58
2023-01-29T19:03:03.036Z,26.59
2023-01-29T19:04:03.039Z,26.58
2023-01-29T19:05:02.995Z,26.56
2023-01-29T19:06:02.953Z,26.58
2023-01-29T19:07:02.916Z,26.58
2023-01-29T19:08:02.869Z,26.55
2023-01-29T19:09:02.837Z,26.62
2023-01-29T19:10:02.843Z,26.58
2023-01-29T19:11:02.773Z,26.55
2023-01-29T19:12:02.766Z,26.59
2023-01-29T19:13:03.282Z,26.58
2023-01-29T19:14:02.711Z,26.55
2023-01-29T19:15:02.699Z,26.56
2023-01-29T19:16:02.644Z,26.53
2023-01-29T19:17:02.629Z,26.52
2023-01-29T19:18:02.568Z,26.50
2023-01-29T19:19:02.535Z,26.50
2023-01-29T19:20:02.529Z,26.52
2023-01-29T19:21:02.458Z,26.52
2023-01-29T19:22:02.450Z,26.52
2023-01-29T19:23:02.415Z,26.43
2023-01-29T19:24:02.392Z,26.49
2023-01-29T19:25:02.404Z,26.48
2023-01-29T19:26:02.349Z,26.49
2023-01-29T19:27:02.305Z,26.49
2023-01-29T19:28:02.261Z,26.46
2023-01-29T19:29:02.238Z,26.46
2023-01-29T19:30:02.230Z,26.46
2023-01-29T19:31:02.337Z,26.42
2023-01-29T19:32:02.148Z,26.41
2023-01-29T19:33:02.128Z,26.46
2023-01-29T19:34:02.084Z,26.46
2023-01-29T19:35:02.082Z,26.46
2023-01-29T19:36:02.031Z,26.45
2023-01-29T19:37:01.987Z,26.48
2023-01-29T19:38:01.953Z,26.43
2023-01-29T19:39:01.932Z,26.42
2023-01-29T19:40:01.925Z,26.41
2023-01-29T19:41:01.883Z,26.42
2023-01-29T19:42:01.873Z,26.41
2023-01-29T19:43:01.823Z,26.43
2023-01-29T19:44:01.836Z,26.39
2023-01-29T19:45:01.815Z,26.41
2023-01-29T19:46:01.735Z,26.38
2023-01-29T19:47:02.249Z,26.42
2023-01-29T19:48:01.717Z,26.38
2023-01-29T19:49:01.649Z,26.36
2023-01-29T19:50:01.615Z,26.36
2023-01-29T19:51:01.651Z,26.35
2023-01-29T19:52:01.586Z,26.38
2023-01-29T19:53:01.569Z,26.36
2023-01-29T19:54:01.550Z,26.39
2023-01-29T19:55:01.497Z,26.35
2023-01-29T19:56:01.522Z,26.35
2023-01-29T19:57:01.489Z,26.35
2023-01-29T19:58:01.439Z,26.36
2023-01-29T19:59:01.402Z,26.31
2023-01-29T20:00:01.409Z,26.35
2023-01-29T20:01:01.458Z,26.35
2023-01-29T20:02:01.503Z,26.35
2023-01-29T20:03:01.331Z,26.35
2023-01-29T20:04:01.308Z,26.32
2023-01-29T20:05:01.304Z,26.30
2023-01-29T20:06:01.250Z,26.35
2023-01-29T20:07:01.218Z,26.31
2023-01-29T20:08:01.229Z,26.28
2023-01-29T20:09:01.204Z,26.30
2023-01-29T20:10:01.167Z,26.32
2023-01-29T20:11:01.145Z,26.30
2023-01-29T20:12:01.122Z,26.30
2023-01-29T20:13:01.087Z,26.31
2023-01-29T20:14:01.077Z,26.34
2023-01-29T20:15:01.041Z,26.28
2023-01-29T20:16:01.034Z,26.31