createdAt,value
2018-12-29T00:02:20.715Z,15.43
2018-12-29T00:04:49.949Z,16.77
2018-12-29T00:07:19.151Z,16.07
2018-12-29T00:09:48.381Z,16.00
2018-12-29T00:12:17.934Z,15.20
2018-12-29T00:14:47.451Z,15.03
2018-12-29T00:17:16.970Z,16.10
2018-12-29T00:19:46.165Z,16.57
2018-12-29T00:22:15.399Z,17.07
2018-12-29T00:24:44.587Z,16.43
2018-12-29T00:27:13.805Z,16.33
2018-12-29T00:29:42.998Z,16.40
2018-12-29T00:32:12.545Z,15.40
2018-12-29T00:34:42.090Z,17.13
2018-12-29T00:37:11.692Z,15.33
2018-12-29T00:39:40.908Z,16.37
2018-12-29T00:42:10.447Z,17.20
2018-12-29T00:44:39.676Z,16.73
2018-12-29T00:47:09.217Z,16.53
2018-12-29T00:49:38.416Z,17.37
2018-12-29T00:52:07.638Z,15.73
2018-12-29T00:54:36.834Z,17.33
2018-12-29T00:57:06.077Z,16.37
2018-12-29T00:59:35.288Z,16.07
2018-12-29T01:02:04.616Z,16.67
2018-12-29T01:04:33.812Z,16.17
2018-12-29T01:07:03.019Z,14.97
2018-12-29T01:09:32.240Z,15.77
2018-12-29T01:12:01.445Z,16.20
2018-12-29T01:14:30.659Z,15.97
2018-12-29T01:16:59.866Z,16.47
2018-12-29T01:19:29.108Z,16.63
2018-12-29T01:24:48.188Z,16.43
2018-12-29T01:27:17.664Z,15.87
2018-12-29T01:29:46.881Z,15.73
2018-12-29T01:32:16.083Z,16.37
2018-12-29T01:34:45.317Z,15.53
2018-12-29T01:37:14.786Z,16.77
2018-12-29T01:39:44.271Z,17.07
2018-12-29T01:42:13.465Z,16.47
2018-12-29T01:44:42.954Z,16.67
2018-12-29T01:47:12.171Z,16.53
2018-12-29T01:49:41.758Z,15.80
2018-12-29T01:52:10.951Z,17.07
2018-12-29T01:54:40.268Z,15.43
2018-12-29T01:57:09.471Z,15.23
2018-12-29T01:59:38.695Z,15.53
2018-12-29T02:02:07.969Z,16.10
2018-12-29T02:04:37.203Z,16.40
2018-12-29T02:07:06.466Z,16.77
2018-12-29T02:09:35.665Z,15.43
2018-12-29T02:12:04.918Z,16.43
2018-12-29T02:14:34.125Z,15.17
2018-12-29T02:17:03.352Z,15.13
2018-12-29T02:19:32.591Z,16.43
2018-12-29T02:22:01.850Z,15.87
2018-12-29T02:24:31.016Z,15.37
2018-12-29T02:27:00.261Z,16.13
2018-12-29T02:29:29.486Z,15.57
2018-12-29T02:31:58.724Z,15.03
2018-12-29T02:34:28.217Z,15.10
2018-12-29T02:36:57.611Z,15.13
2018-12-29T02:39:26.838Z,15.50
2018-12-29T02:41:56.147Z,15.43
2018-12-29T02:44:25.395Z,15.53
2018-12-29T02:46:54.583Z,17.10
2018-12-29T02:49:23.810Z,16.63
2018-12-29T02:51:53.034Z,16.00
2018-12-29T02:54:22.530Z,15.73
2018-12-29T02:56:51.716Z,17.63
2018-12-29T02:59:20.934Z,16.53
2018-12-29T03:01:50.127Z,15.93
2018-12-29T03:04:19.376Z,15.53
2018-12-29T03:06:48.574Z,16.30
2018-12-29T03:09:17.794Z,16.23
2018-12-29T03:11:46.994Z,15.83
2018-12-29T03:14:16.605Z,16.33
2018-12-29T03:16:45.757Z,15.80
2018-12-29T03:19:15.029Z,16.33
2018-12-29T03:21:44.214Z,16.00
2018-12-29T03:24:13.502Z,15.97
2018-12-29T03:26:42.706Z,16.03
2018-12-29T03:29:11.946Z,15.57
2018-12-29T03:31:41.181Z,14.60
2018-12-29T03:34:10.379Z,15.30
2018-12-29T03:36:39.605Z,16.00
2018-12-29T03:42:06.088Z,16.63
2018-12-29T03:44:35.618Z,16.30
2018-12-29T03:47:05.038Z,16.23
2018-12-29T03:49:34.294Z,17.07
2018-12-29T03:52:03.533Z,17.10
2018-12-29T03:54:32.732Z,16.50
2018-12-29T03:57:01.956Z,16.13
2018-12-29T03:59:31.157Z,18.03
2018-12-29T04:02:00.397Z,18.50
2018-12-29T04:04:29.852Z,18.83
2018-12-29T04:06:59.073Z,19.03
2018-12-29T04:09:47.336Z,17.93
2018-12-29T04:12:36.787Z,17.63
2018-12-29T04:15:06.009Z,17.43
2018-12-29T04:17:35.253Z,17.40
2018-12-29T04:20:04.457Z,19.43
2018-12-29T04:22:33.687Z,18.73
2018-12-29T04:25:02.886Z,17.77
2018-12-29T04:27:32.093Z,17.97
2018-12-29T04:30:01.587Z,18.33
2018-12-29T04:32:30.834Z,17.90
2018-12-29T04:35:00.085Z,19.00
2018-12-29T04:37:29.387Z,18.00
2018-12-29T04:39:58.557Z,19.33
2018-12-29T04:42:27.776Z,17.90
2018-12-29T04:44:57.241Z,19.73
2018-12-29T04:50:00.919Z,21.27
2018-12-29T04:52:30.152Z,21.57
2018-12-29T04:54:59.373Z,22.23
2018-12-29T04:57:28.579Z,19.53
2018-12-29T04:59:58.088Z,19.60
2018-12-29T05:02:27.276Z,19.27
2018-12-29T05:04:56.514Z,19.60
2018-12-29T05:07:25.707Z,20.30
2018-12-29T05:09:54.928Z,19.17
2018-12-29T05:12:24.139Z,21.20
2018-12-29T05:14:53.621Z,20.17
2018-12-29T05:17:22.817Z,20.93
2018-12-29T05:19:52.042Z,21.00
2018-12-29T05:22:21.250Z,22.73
2018-12-29T05:24:50.475Z,22.57
2018-12-29T05:27:19.668Z,19.57
2018-12-29T05:29:48.939Z,21.07
2018-12-29T05:32:18.126Z,21.93
2018-12-29T05:34:47.609Z,20.50
2018-12-29T05:37:16.805Z,21.27
2018-12-29T05:39:46.026Z,21.37
2018-12-29T05:42:15.220Z,22.43
2018-12-29T05:44:44.477Z,22.57
2018-12-29T05:47:13.650Z,23.57
2018-12-29T05:49:42.879Z,23.53
2018-12-29T05:52:12.115Z,22.43
2018-12-29T05:54:41.344Z,23.30
2018-12-29T05:57:10.572Z,22.97
2018-12-29T05:59:40.044Z,23.40
2018-12-29T06:02:09.632Z,23.70
2018-12-29T06:04:39.096Z,23.47
2018-12-29T06:07:08.582Z,22.00
2018-12-29T06:09:38.048Z,23.63
2018-12-29T06:12:07.312Z,23.30
2018-12-29T06:14:36.774Z,23.40
2018-12-29T06:17:06.025Z,22.83
2018-12-29T06:22:23.513Z,23.13
2018-12-29T06:24:52.697Z,22.30
2018-12-29T06:27:21.924Z,24.17
2018-12-29T06:29:51.486Z,23.77
2018-12-29T06:32:20.778Z,22.13
2018-12-29T06:34:50.792Z,22.10
2018-12-29T06:37:20.010Z,22.53
2018-12-29T06:39:49.219Z,22.00
2018-12-29T06:42:18.435Z,21.70
2018-12-29T06:44:47.894Z,22.07
2018-12-29T06:47:17.363Z,20.80
2018-12-29T06:49:46.548Z,20.70
2018-12-29T06:52:15.778Z,20.67
2018-12-29T06:54:45.023Z,20.33
2018-12-29T06:57:14.500Z,21.37
2018-12-29T06:59:43.711Z,22.13
2018-12-29T07:02:13.485Z,21.67
2018-12-29T07:04:42.693Z,21.63
2018-12-29T07:07:11.919Z,22.73
2018-12-29T07:09:41.122Z,22.33
2018-12-29T07:12:10.352Z,22.10
2018-12-29T07:14:39.546Z,22.07
2018-12-29T07:17:08.767Z,21.40
2018-12-29T07:19:37.973Z,20.97
2018-12-29T07:22:07.224Z,22.13
2018-12-29T07:24:36.425Z,20.67
2018-12-29T07:27:05.670Z,20.87
2018-12-29T07:29:38.420Z,21.10
2018-12-29T07:32:17.785Z,21.47
2018-12-29T07:34:46.979Z,22.03
2018-12-29T07:37:16.642Z,20.63
2018-12-29T07:39:45.844Z,21.37
2018-12-29T07:42:15.346Z,20.17
2018-12-29T07:44:44.540Z,22.17
2018-12-29T07:47:13.769Z,21.07
2018-12-29T07:49:42.970Z,21.03
2018-12-29T07:52:12.192Z,21.47
2018-12-29T07:54:41.388Z,20.10
2018-12-29T07:57:10.599Z,19.63
2018-12-29T07:59:39.795Z,20.13
2018-12-29T08:02:09.022Z,21.43
2018-12-29T08:04:38.232Z,20.13
2018-12-29T08:07:07.440Z,20.50
2018-12-29T08:09:36.919Z,20.13
2018-12-29T08:12:06.149Z,19.43
2018-12-29T08:14:35.350Z,18.60
2018-12-29T08:17:04.555Z,21.33
2018-12-29T08:19:33.767Z,19.77
2018-12-29T08:24:57.842Z,18.83
2018-12-29T08:27:27.078Z,18.33
2018-12-29T08:29:56.553Z,18.10
2018-12-29T08:32:26.169Z,17.30
2018-12-29T08:34:55.380Z,16.63
2018-12-29T08:37:24.591Z,16.77
2018-12-29T08:39:53.800Z,17.73
2018-12-29T08:42:22.994Z,16.63
2018-12-29T08:44:52.236Z,15.40
2018-12-29T08:58:18.748Z,15.80
2018-12-29T09:00:47.934Z,15.37
2018-12-29T09:03:17.164Z,14.83
2018-12-29T09:05:46.634Z,14.70
2018-12-29T09:08:15.866Z,11.77
2018-12-29T09:10:45.063Z,13.27
2018-12-29T09:13:14.601Z,11.27
2018-12-29T09:15:43.829Z,10.07
2018-12-29T09:18:13.054Z,10.00
2018-12-29T09:20:47.081Z,8.03
2018-12-29T09:46:16.107Z,9.20
2018-12-29T10:00:04.888Z,9.63
2018-12-29T10:16:14.528Z,7.47
2018-12-29T10:18:49.652Z,6.80
2018-12-29T10:21:18.729Z,7.60
2018-12-29T10:23:47.998Z,8.33
2018-12-29T10:26:17.238Z,8.13
2018-12-29T10:28:46.468Z,7.73
2018-12-29T10:31:15.687Z,7.10
2018-12-29T10:33:44.950Z,6.90
2018-12-29T10:36:14.220Z,7.33
2018-12-29T10:38:43.433Z,7.17
2018-12-29T10:41:12.669Z,6.23
2018-12-29T10:43:41.984Z,7.47
2018-12-29T10:46:11.198Z,6.57
2018-12-29T10:48:40.653Z,6.63
2018-12-29T10:51:09.879Z,7.60
2018-12-29T10:53:39.090Z,7.40
2018-12-29T10:56:08.294Z,7.07
2018-12-29T10:58:37.563Z,7.13
2018-12-29T11:01:06.973Z,7.27
2018-12-29T11:03:36.167Z,7.00
2018-12-29T11:06:05.651Z,7.27
2018-12-29T11:08:35.129Z,7.97
2018-12-29T11:11:04.597Z,7.50
2018-12-29T11:13:33.792Z,6.97
2018-12-29T11:16:03.303Z,7.53
2018-12-29T11:18:32.547Z,7.50
2018-12-29T11:21:02.566Z,7.57
2018-12-29T11:23:32.144Z,7.90
2018-12-29T11:26:01.750Z,7.63
2018-12-29T11:28:50.262Z,8.07
2018-12-29T11:31:19.790Z,8.37
2018-12-29T11:34:07.960Z,9.87
2018-12-29T11:36:37.196Z,8.60
2018-12-29T11:39:07.574Z,9.07
2018-12-29T11:41:36.804Z,8.10
2018-12-29T11:44:05.994Z,8.17
2018-12-29T11:46:35.347Z,7.93
2018-12-29T11:49:04.813Z,7.30
2018-12-29T11:51:34.438Z,8.37
2018-12-29T11:54:04.017Z,7.87
2018-12-29T11:56:33.829Z,8.27
2018-12-29T11:59:03.103Z,8.43
2018-12-29T12:01:32.346Z,8.27
2018-12-29T12:04:01.584Z,8.53
2018-12-29T12:06:30.815Z,7.97
2018-12-29T12:09:00.045Z,7.97
2018-12-29T12:11:29.544Z,8.30
2018-12-29T12:13:58.810Z,9.47
2018-12-29T12:16:28.042Z,9.40
2018-12-29T12:18:57.230Z,9.20
2018-12-29T12:21:26.794Z,9.73
2018-12-29T12:23:56.056Z,9.80
2018-12-29T12:26:25.358Z,8.87
2018-12-29T12:28:54.658Z,9.57
2018-12-29T12:31:25.631Z,8.97
2018-12-29T12:33:54.902Z,9.23
2018-12-29T12:36:24.117Z,10.03
2018-12-29T12:38:53.380Z,9.33
2018-12-29T12:41:24.717Z,10.47
2018-12-29T12:43:54.658Z,8.80
2018-12-29T12:46:24.142Z,9.80
2018-12-29T12:48:55.119Z,11.50
2018-12-29T12:51:24.654Z,9.33
2018-12-29T12:53:55.617Z,10.53
2018-12-29T12:56:24.850Z,10.13
2018-12-29T12:58:54.471Z,10.60
2018-12-29T13:01:24.204Z,9.23
2018-12-29T13:03:53.427Z,8.73
2018-12-29T13:06:22.645Z,10.20
2018-12-29T13:08:52.131Z,9.60
2018-12-29T13:11:21.348Z,10.00
2018-12-29T13:13:50.571Z,8.03
2018-12-29T13:16:20.045Z,9.27
2018-12-29T13:18:49.528Z,9.67
2018-12-29T13:21:18.727Z,9.70
2018-12-29T13:23:50.678Z,8.83
2018-12-29T13:26:20.143Z,9.73
2018-12-29T13:28:49.692Z,8.47
2018-12-29T13:31:19.145Z,8.23
2018-12-29T13:33:48.380Z,8.10
2018-12-29T13:36:17.579Z,8.70
2018-12-29T13:38:47.413Z,8.13
2018-12-29T13:41:16.615Z,7.60
2018-12-29T13:43:45.832Z,8.17
2018-12-29T13:46:15.396Z,9.27
2018-12-29T13:48:44.637Z,9.33
2018-12-29T13:51:13.826Z,7.90
2018-12-29T13:53:43.064Z,8.50
2018-12-29T13:56:13.109Z,7.53
2018-12-29T13:58:44.635Z,7.77
2018-12-29T14:01:13.845Z,5.97
2018-12-29T14:03:43.075Z,7.83
2018-12-29T14:06:12.544Z,8.63
2018-12-29T14:08:42.099Z,8.13
2018-12-29T14:11:11.297Z,7.20
2018-12-29T14:13:40.568Z,7.03
2018-12-29T14:16:09.751Z,7.63
2018-12-29T14:18:38.961Z,7.53
2018-12-29T14:21:09.942Z,7.27
2018-12-29T14:23:39.121Z,7.43
2018-12-29T14:26:08.635Z,7.80
2018-12-29T14:28:37.831Z,7.83
2018-12-29T14:31:07.450Z,7.37
2018-12-29T14:33:36.681Z,7.77
2018-12-29T14:36:05.912Z,7.00
2018-12-29T14:38:35.222Z,7.40
2018-12-29T14:41:04.448Z,6.83
2018-12-29T14:43:33.657Z,6.93
2018-12-29T14:46:02.877Z,6.63
2018-12-29T14:48:35.904Z,6.17
2018-12-29T14:51:03.371Z,8.00
2018-12-29T14:53:32.879Z,6.33
2018-12-29T14:56:02.291Z,6.27
2018-12-29T14:58:31.496Z,6.63
2018-12-29T15:01:01.161Z,5.17
2018-12-29T15:03:30.629Z,5.47
2018-12-29T15:05:59.861Z,6.03
2018-12-29T15:08:29.062Z,5.93
2018-12-29T15:10:58.564Z,5.63
2018-12-29T15:13:29.480Z,5.27
2018-12-29T15:15:58.725Z,5.23
2018-12-29T15:18:27.917Z,4.40
2018-12-29T15:20:58.906Z,4.70
2018-12-29T15:23:28.137Z,4.40
2018-12-29T15:25:58.174Z,4.47
2018-12-29T15:28:27.395Z,6.03
2018-12-29T15:30:56.654Z,6.37
2018-12-29T15:33:25.812Z,9.10
2018-12-29T15:35:55.039Z,5.50
2018-12-29T15:41:32.827Z,5.60
2018-12-29T15:44:02.299Z,4.60
2018-12-29T15:46:31.592Z,4.23
2018-12-29T15:49:01.042Z,3.87
2018-12-29T15:51:30.338Z,3.77
2018-12-29T15:53:59.870Z,3.50
2018-12-29T15:56:29.374Z,4.67
2018-12-29T15:58:58.663Z,7.27
2018-12-29T16:01:27.893Z,4.17
2018-12-29T16:03:57.409Z,7.53
2018-12-29T16:06:26.615Z,5.87
2018-12-29T16:08:55.843Z,4.63
2018-12-29T16:11:27.134Z,5.00
2018-12-29T16:13:57.710Z,3.60
2018-12-29T16:16:26.964Z,5.50
2018-12-29T16:18:58.890Z,19.30
2018-12-29T16:21:27.151Z,16.33
2018-12-29T16:23:56.400Z,9.80
2018-12-29T16:26:25.702Z,13.37
2018-12-29T16:28:54.921Z,6.27
2018-12-29T16:31:24.115Z,7.47
2018-12-29T16:33:54.006Z,6.03
2018-12-29T16:36:24.345Z,5.30
2018-12-29T16:38:53.603Z,5.37
2018-12-29T16:41:23.076Z,7.50
2018-12-29T16:43:54.023Z,5.50
2018-12-29T16:46:23.517Z,5.37
2018-12-29T16:48:53.329Z,5.13
2018-12-29T16:51:22.565Z,6.97
2018-12-29T16:53:52.082Z,6.03
2018-12-29T16:56:21.265Z,5.30
2018-12-29T16:58:50.559Z,4.67
2018-12-29T17:01:38.696Z,5.17
2018-12-29T17:04:07.921Z,5.00
2018-12-29T17:06:37.378Z,4.27
2018-12-29T17:09:07.571Z,4.10
2018-12-29T17:11:36.870Z,4.80
2018-12-29T17:14:06.096Z,4.20
2018-12-29T17:16:37.044Z,3.80
2018-12-29T17:19:14.452Z,3.67
2018-12-29T17:59:24.104Z,2.27
2018-12-29T18:01:55.099Z,2.07
2018-12-29T18:04:24.313Z,2.20
2018-12-29T18:15:13.215Z,3.13
2018-12-29T18:17:42.706Z,2.97
2018-12-29T18:20:11.890Z,3.90
2018-12-29T18:22:41.112Z,3.10
2018-12-29T18:25:10.743Z,3.53
2018-12-29T18:27:40.559Z,3.70
2018-12-29T19:08:10.005Z,7.13
2018-12-29T19:16:59.715Z,6.73
2018-12-29T19:19:29.228Z,8.20
2018-12-29T19:21:58.685Z,8.57
2018-12-29T19:24:27.929Z,7.67
2018-12-29T19:26:57.477Z,7.50
2018-12-29T19:29:26.688Z,7.43
2018-12-29T19:31:57.645Z,7.70
2018-12-29T19:34:28.600Z,6.63
2018-12-29T19:36:58.446Z,8.80
2018-12-29T19:39:29.399Z,9.17
2018-12-29T19:41:58.581Z,9.40
2018-12-29T19:44:29.548Z,8.03
2018-12-29T19:46:59.517Z,8.47
2018-12-29T19:52:05.961Z,10.17
2018-12-29T19:57:33.357Z,9.17
2018-12-29T20:00:02.666Z,8.83
2018-12-29T20:02:33.592Z,9.33
2018-12-29T20:05:04.910Z,9.33
2018-12-29T20:07:34.146Z,10.87
2018-12-29T20:10:03.414Z,10.50
2018-12-29T20:12:32.687Z,11.27
2018-12-29T20:15:02.560Z,11.30
2018-12-29T20:17:35.067Z,12.83
2018-12-29T20:22:37.896Z,11.13
2018-12-29T20:25:07.398Z,12.07
2018-12-29T20:27:36.652Z,10.80
2018-12-29T20:30:07.051Z,13.47
2018-12-29T20:32:36.590Z,12.33
2018-12-29T20:35:05.827Z,12.07
2018-12-29T20:37:35.012Z,13.30
2018-12-29T20:40:04.523Z,12.70
2018-12-29T20:42:34.004Z,10.77
2018-12-29T20:45:03.803Z,14.00
2018-12-29T20:47:33.034Z,12.03
2018-12-29T20:50:09.451Z,13.33
2018-12-29T20:52:52.228Z,13.23
2018-12-29T20:55:21.442Z,11.30
2018-12-29T20:57:51.254Z,11.43
2018-12-29T21:00:20.530Z,14.97
2018-12-29T21:02:49.719Z,9.37
2018-12-29T21:05:18.948Z,12.30
2018-12-29T21:07:48.176Z,12.67
2018-12-29T21:10:17.422Z,10.43
2018-12-29T21:13:05.554Z,10.53
2018-12-29T21:15:35.071Z,14.00
2018-12-29T21:18:04.271Z,10.87
2018-12-29T21:20:33.506Z,12.93
2018-12-29T21:23:02.751Z,12.13
2018-12-29T21:25:51.301Z,11.40
2018-12-29T21:28:20.514Z,10.00
2018-12-29T21:30:50.121Z,8.37
2018-12-29T21:33:19.700Z,10.97
2018-12-29T21:35:48.960Z,14.07
2018-12-29T21:38:18.485Z,12.47
2018-12-29T21:40:47.739Z,12.43
2018-12-29T21:43:17.177Z,12.53
2018-12-29T21:46:05.463Z,9.50
2018-12-29T21:48:34.641Z,9.20
2018-12-29T21:51:04.124Z,9.70
2018-12-29T21:53:33.327Z,9.60
2018-12-29T21:56:21.829Z,11.33
2018-12-29T21:58:51.026Z,9.30
2018-12-29T22:01:20.251Z,10.93
2018-12-29T22:03:49.461Z,10.97
2018-12-29T22:06:18.686Z,9.03
2018-12-29T22:08:48.171Z,8.30
2018-12-29T22:11:36.408Z,7.20
2018-12-29T22:14:05.936Z,7.53
2018-12-29T22:16:35.185Z,7.43
2018-12-29T22:19:04.653Z,6.57
2018-12-29T22:21:34.132Z,7.87
2018-12-29T22:27:15.426Z,7.23
2018-12-29T22:29:44.922Z,8.43
2018-12-29T22:32:14.175Z,9.40
2018-12-29T22:34:43.656Z,7.93
2018-12-29T22:37:13.435Z,8.67
2018-12-29T22:39:42.991Z,7.43
2018-12-29T22:42:12.504Z,7.80
2018-12-29T22:44:41.708Z,6.47
2018-12-29T22:47:10.955Z,5.80
2018-12-29T22:49:41.897Z,6.23
2018-12-29T22:52:11.124Z,7.10
2018-12-29T22:54:40.320Z,6.60
2018-12-29T22:57:09.543Z,6.30
2018-12-29T22:59:38.748Z,5.93
2018-12-29T23:02:08.368Z,8.03
2018-12-29T23:04:37.582Z,6.50
2018-12-29T23:07:08.569Z,6.33
2018-12-29T23:09:37.755Z,5.70
2018-12-29T23:12:06.994Z,6.30
2018-12-29T23:14:36.637Z,7.30
2018-12-29T23:17:06.010Z,7.57
2018-12-29T23:19:35.549Z,8.20
2018-12-29T23:22:04.814Z,8.83
2018-12-29T23:24:34.336Z,9.63
2018-12-29T23:27:03.802Z,9.87
2018-12-29T23:29:33.046Z,10.07
2018-12-29T23:32:02.256Z,8.70
2018-12-29T23:34:31.768Z,9.87
2018-12-29T23:37:00.957Z,8.43
2018-12-29T23:39:30.176Z,9.23
2018-12-29T23:41:59.563Z,9.00
2018-12-29T23:44:29.064Z,6.53
2018-12-29T23:46:58.277Z,6.67
2018-12-29T23:49:29.502Z,5.83
2018-12-29T23:52:00.700Z,5.47
2018-12-29T23:54:29.922Z,6.33
2018-12-29T23:57:00.839Z,6.63
2018-12-29T23:59:30.057Z,5.00
