createdAt,value
2018-05-01T00:00:47.798Z,99.90
2018-05-01T00:03:21.242Z,99.90
2018-05-01T00:05:54.425Z,99.90
2018-05-01T00:08:26.918Z,99.90
2018-05-01T00:10:59.281Z,99.90
2018-05-01T00:13:42.049Z,99.90
2018-05-01T00:16:15.388Z,99.90
2018-05-01T00:18:48.640Z,99.90
2018-05-01T00:21:20.996Z,99.90
2018-05-01T00:23:54.349Z,99.90
2018-05-01T00:26:26.814Z,99.90
2018-05-01T00:29:08.832Z,99.90
2018-05-01T00:31:41.164Z,99.90
2018-05-01T00:34:15.457Z,99.90
2018-05-01T00:36:49.984Z,99.90
2018-05-01T00:39:22.364Z,99.90
2018-05-01T00:41:56.801Z,99.90
2018-05-01T00:44:37.996Z,99.90
2018-05-01T00:47:23.596Z,99.90
2018-05-01T00:50:02.036Z,99.90
2018-05-01T00:52:43.538Z,99.90
2018-05-01T00:55:27.072Z,99.90
2018-05-01T00:58:03.452Z,99.90
2018-05-01T01:01:00.033Z,99.90
2018-05-01T01:03:33.284Z,99.90
2018-05-01T01:06:10.521Z,99.90
2018-05-01T01:08:50.252Z,99.90
2018-05-01T01:11:23.465Z,99.90
2018-05-01T01:13:55.853Z,99.90
2018-05-01T01:16:36.772Z,99.90
2018-05-01T01:19:11.161Z,99.90
2018-05-01T01:21:54.502Z,99.90
2018-05-01T01:24:28.674Z,99.90
2018-05-01T01:27:06.648Z,99.90
2018-05-01T01:29:42.816Z,99.90
2018-05-01T01:32:15.416Z,99.90
2018-05-01T01:34:51.066Z,99.90
2018-05-01T01:37:23.240Z,99.90
2018-05-01T01:39:55.545Z,99.90
2018-05-01T01:42:33.671Z,99.90
2018-05-01T01:45:06.872Z,99.90
2018-05-01T01:47:39.057Z,99.90
2018-05-01T01:50:12.264Z,99.90
2018-05-01T01:52:48.934Z,99.90
2018-05-01T01:55:22.336Z,99.90
2018-05-01T01:57:54.721Z,99.90
2018-05-01T02:00:27.005Z,99.90
2018-05-01T02:03:00.313Z,99.90
2018-05-01T02:05:38.543Z,99.90
2018-05-01T02:08:11.501Z,99.90
2018-05-01T02:10:44.845Z,99.90
2018-05-01T02:13:17.245Z,99.90
2018-05-01T02:15:50.744Z,99.90
2018-05-01T02:18:23.692Z,99.90
2018-05-01T02:21:00.521Z,99.90
2018-05-01T02:23:32.718Z,99.90
2018-05-01T02:26:06.177Z,99.90
2018-05-01T02:28:46.434Z,99.90
2018-05-01T02:31:19.593Z,99.90
2018-05-01T02:33:52.596Z,99.90
2018-05-01T02:36:35.129Z,99.90
2018-05-01T02:39:07.418Z,99.90
2018-05-01T02:41:39.688Z,99.90
2018-05-01T02:44:23.033Z,99.90
2018-05-01T02:46:56.453Z,99.90
2018-05-01T02:49:31.693Z,99.90
2018-05-01T02:52:14.628Z,99.90
2018-05-01T02:54:46.968Z,99.90
2018-05-01T02:57:28.919Z,99.90
2018-05-01T03:00:05.606Z,99.90
2018-05-01T03:02:38.943Z,99.90
2018-05-01T03:05:19.490Z,99.90
2018-05-01T03:08:09.016Z,99.90
2018-05-01T03:10:48.681Z,99.90
2018-05-01T03:13:30.128Z,99.90
2018-05-01T03:16:02.270Z,99.90
2018-05-01T03:18:35.625Z,99.90
2018-05-01T03:21:08.872Z,99.90
2018-05-01T03:23:45.203Z,99.90
2018-05-01T03:26:20.653Z,99.90
2018-05-01T03:28:53.554Z,99.90
2018-05-01T03:31:27.039Z,99.90
2018-05-01T03:34:09.085Z,99.90
2018-05-01T03:36:41.563Z,99.90
2018-05-01T03:39:14.001Z,99.90
2018-05-01T03:41:48.188Z,99.90
2018-05-01T03:44:30.397Z,99.90
2018-05-01T03:47:02.572Z,99.90
2018-05-01T03:49:35.795Z,99.90
2018-05-01T03:52:08.180Z,99.90
2018-05-01T03:54:45.157Z,99.90
2018-05-01T03:57:20.617Z,99.90
2018-05-01T03:59:59.050Z,99.90
2018-05-01T04:02:31.328Z,99.90
2018-05-01T04:05:04.641Z,99.90
2018-05-01T04:07:40.607Z,99.90
2018-05-01T04:10:41.250Z,99.90
2018-05-01T04:13:14.556Z,99.90
2018-05-01T04:15:51.142Z,99.90
2018-05-01T04:18:34.588Z,99.90
2018-05-01T04:21:06.740Z,99.90
2018-05-01T04:23:39.664Z,99.90
2018-05-01T04:26:20.657Z,99.90
2018-05-01T04:29:02.449Z,99.90
2018-05-01T04:31:35.888Z,99.90
2018-05-01T04:34:20.637Z,99.90
2018-05-01T04:37:04.604Z,99.90
2018-05-01T04:39:40.058Z,99.90
2018-05-01T04:42:12.319Z,99.90
2018-05-01T04:45:03.310Z,99.90
2018-05-01T04:47:36.580Z,99.90
2018-05-01T04:50:22.303Z,99.90
2018-05-01T04:52:54.652Z,99.90
2018-05-01T04:55:26.796Z,99.90
2018-05-01T04:58:02.182Z,99.90
2018-05-01T05:00:37.745Z,99.90
2018-05-01T05:03:21.289Z,99.90
2018-05-01T05:05:58.898Z,99.90
2018-05-01T05:08:32.324Z,99.90
2018-05-01T05:11:12.061Z,99.90
2018-05-01T05:13:47.831Z,99.90
2018-05-01T05:16:25.538Z,99.90
2018-05-01T05:18:57.717Z,99.90
2018-05-01T05:21:29.881Z,99.90
2018-05-01T05:24:04.228Z,99.90
2018-05-01T05:26:36.521Z,99.90
2018-05-01T05:29:08.820Z,99.90
2018-05-01T05:31:41.256Z,99.90
2018-05-01T05:34:13.677Z,99.90
2018-05-01T05:36:45.972Z,99.90
2018-05-01T05:39:18.141Z,99.90
2018-05-01T05:41:53.197Z,99.90
2018-05-01T05:44:37.339Z,99.90
2018-05-01T05:47:10.752Z,99.90
2018-05-01T05:49:43.104Z,99.90
2018-05-01T05:52:21.153Z,99.90
2018-05-01T05:54:55.390Z,99.90
2018-05-01T05:57:28.377Z,99.90
2018-05-01T06:00:00.574Z,99.90
2018-05-01T06:02:48.122Z,99.90
2018-05-01T06:05:31.756Z,99.90
2018-05-01T06:08:03.948Z,99.90
2018-05-01T06:10:36.510Z,99.90
2018-05-01T06:13:10.774Z,99.90
2018-05-01T06:15:43.862Z,99.90
2018-05-01T06:18:17.888Z,99.90
2018-05-01T06:20:52.000Z,99.90
2018-05-01T06:23:33.404Z,99.90
2018-05-01T06:26:09.206Z,99.90
2018-05-01T06:28:41.655Z,99.90
2018-05-01T06:31:13.863Z,99.90
2018-05-01T06:33:46.316Z,99.90
2018-05-01T06:36:19.716Z,99.90
2018-05-01T06:38:53.134Z,99.90
2018-05-01T06:41:27.577Z,99.90
2018-05-01T06:44:00.966Z,99.90
2018-05-01T06:46:36.957Z,99.90
2018-05-01T06:49:23.611Z,99.90
2018-05-01T06:51:55.760Z,99.90
2018-05-01T06:54:28.058Z,99.90
2018-05-01T06:57:02.056Z,99.90
2018-05-01T06:59:38.953Z,99.90
2018-05-01T07:02:28.578Z,99.90
2018-05-01T07:05:02.809Z,99.90
2018-05-01T07:07:35.042Z,99.90
2018-05-01T07:10:09.491Z,99.90
2018-05-01T07:12:41.757Z,99.90
2018-05-01T07:15:15.886Z,99.90
2018-05-01T07:17:51.440Z,99.90
2018-05-01T07:20:23.777Z,99.90
2018-05-01T07:22:56.016Z,99.90
2018-05-01T07:25:46.368Z,99.90
2018-05-01T07:28:21.984Z,99.90
2018-05-01T07:30:57.121Z,99.90
2018-05-01T07:33:29.520Z,99.90
2018-05-01T07:36:01.859Z,99.90
2018-05-01T07:38:34.188Z,99.90
2018-05-01T07:41:06.469Z,99.90
2018-05-01T07:43:39.816Z,99.90
2018-05-01T07:46:12.169Z,99.90
2018-05-01T07:48:44.657Z,99.90
2018-05-01T07:51:17.721Z,99.90
2018-05-01T07:53:54.160Z,99.90
2018-05-01T07:56:26.452Z,99.90
2018-05-01T07:59:00.741Z,99.90
2018-05-01T08:01:33.125Z,99.90
2018-05-01T08:04:05.589Z,99.90
2018-05-01T08:06:38.944Z,99.90
2018-05-01T08:09:11.089Z,99.90
2018-05-01T08:11:44.093Z,99.90
2018-05-01T08:14:16.593Z,99.90
2018-05-01T08:17:08.480Z,99.90
2018-05-01T08:20:06.056Z,99.90
2018-05-01T08:22:40.381Z,99.90
2018-05-01T08:25:12.737Z,99.90
2018-05-01T08:27:49.819Z,99.90
2018-05-01T08:30:47.670Z,99.90
2018-05-01T08:33:35.610Z,99.90
2018-05-01T08:36:08.868Z,99.90
2018-05-01T08:38:41.160Z,99.90
2018-05-01T08:41:14.208Z,99.90
2018-05-01T08:43:46.625Z,99.90
2018-05-01T08:46:26.203Z,99.90
2018-05-01T08:48:59.409Z,99.90
2018-05-01T08:51:32.804Z,99.90
2018-05-01T08:54:10.825Z,99.90
2018-05-01T08:56:43.232Z,99.90
2018-05-01T08:59:15.690Z,99.90
2018-05-01T09:01:52.263Z,99.90
2018-05-01T09:04:37.970Z,99.90
2018-05-01T09:07:12.417Z,99.90
2018-05-01T09:09:46.635Z,99.90
2018-05-01T09:12:19.020Z,99.90
2018-05-01T09:14:51.433Z,99.90
2018-05-01T09:17:25.629Z,99.90
2018-05-01T09:19:57.952Z,99.90
2018-05-01T09:22:39.708Z,99.90
2018-05-01T09:25:14.162Z,99.90
2018-05-01T09:27:48.401Z,99.90
2018-05-01T09:30:21.498Z,99.90
2018-05-01T09:32:57.462Z,99.90
2018-05-01T09:35:30.893Z,99.90
2018-05-01T09:38:03.273Z,99.90
2018-05-01T09:40:45.176Z,99.90
2018-05-01T09:43:18.471Z,99.90
2018-05-01T09:45:55.980Z,99.90
2018-05-01T09:48:28.172Z,99.90
2018-05-01T09:51:10.985Z,99.90
2018-05-01T09:53:45.728Z,99.90
2018-05-01T09:56:29.490Z,99.90
2018-05-01T09:59:01.877Z,99.90
2018-05-01T10:01:34.348Z,99.90
2018-05-01T10:04:06.849Z,99.90
2018-05-01T10:06:39.463Z,99.90
2018-05-01T10:09:11.924Z,99.90
2018-05-01T10:11:44.406Z,99.90
2018-05-01T10:14:16.884Z,99.90
2018-05-01T10:16:53.684Z,99.90
2018-05-01T10:19:26.028Z,99.90
2018-05-01T10:21:58.551Z,99.90
2018-05-01T10:24:30.932Z,99.90
2018-05-01T10:27:24.094Z,99.90
2018-05-01T10:29:56.610Z,99.90
2018-05-01T10:32:30.133Z,99.90
2018-05-01T10:35:03.540Z,99.90
2018-05-01T10:37:36.108Z,99.90
2018-05-01T10:40:08.599Z,99.90
2018-05-01T10:42:41.024Z,99.90
2018-05-01T10:45:13.719Z,99.90
2018-05-01T10:47:49.949Z,99.90
2018-05-01T10:50:29.510Z,99.90
2018-05-01T10:53:01.894Z,99.90
2018-05-01T10:55:34.588Z,99.60
2018-05-01T10:58:07.679Z,99.90
2018-05-01T11:00:40.300Z,99.90
2018-05-01T11:03:13.746Z,99.90
2018-05-01T11:05:46.873Z,99.90
2018-05-01T11:08:20.196Z,99.90
2018-05-01T11:11:02.720Z,99.90
2018-05-01T11:13:35.224Z,98.80
2018-05-01T11:16:11.909Z,99.40
2018-05-01T11:18:46.423Z,99.90
2018-05-01T11:21:19.740Z,98.90
2018-05-01T11:24:04.618Z,98.80
2018-05-01T11:26:37.486Z,98.30
2018-05-01T11:29:09.988Z,99.40
2018-05-01T11:31:42.685Z,98.00
2018-05-01T11:34:15.074Z,96.20
2018-05-01T11:36:48.687Z,96.60
2018-05-01T11:39:39.150Z,97.90
2018-05-01T11:42:11.788Z,97.80
2018-05-01T11:44:44.276Z,99.10
2018-05-01T11:47:17.901Z,96.20
2018-05-01T11:49:56.205Z,97.80
2018-05-01T11:52:32.697Z,96.70
2018-05-01T11:55:10.337Z,98.10
2018-05-01T11:57:42.793Z,98.50
2018-05-01T12:00:17.420Z,97.60
2018-05-01T12:02:50.013Z,98.00
2018-05-01T12:05:31.354Z,99.10
2018-05-01T12:08:04.927Z,97.70
2018-05-01T12:10:38.574Z,96.80
2018-05-01T12:13:11.072Z,95.80
2018-05-01T12:15:59.233Z,95.40
2018-05-01T12:18:32.559Z,96.40
2018-05-01T12:21:06.976Z,94.00
2018-05-01T12:23:43.996Z,94.00
2018-05-01T12:26:16.496Z,94.20
2018-05-01T12:28:48.992Z,93.70
2018-05-01T12:31:22.101Z,94.70
2018-05-01T12:33:54.593Z,94.70
2018-05-01T12:36:31.035Z,95.70
2018-05-01T12:39:05.429Z,95.70
2018-05-01T12:41:44.845Z,95.10
2018-05-01T12:44:20.532Z,95.30
2018-05-01T12:46:54.032Z,94.40
2018-05-01T12:49:27.520Z,94.40
2018-05-01T12:52:00.956Z,95.50
2018-05-01T12:54:33.593Z,95.00
2018-05-01T12:57:08.278Z,95.40
2018-05-01T12:59:48.344Z,94.50
2018-05-01T13:02:20.836Z,98.00
2018-05-01T13:04:56.933Z,95.60
2018-05-01T13:07:34.627Z,95.30
2018-05-01T13:10:35.147Z,95.80
2018-05-01T13:13:08.792Z,95.90
2018-05-01T13:15:41.136Z,94.50
2018-05-01T13:18:13.628Z,93.80
2018-05-01T13:20:47.141Z,95.90
2018-05-01T13:23:19.620Z,96.50
2018-05-01T13:25:52.120Z,97.80
2018-05-01T13:28:26.457Z,94.30
2018-05-01T13:30:58.980Z,94.30
2018-05-01T13:33:32.455Z,95.10
2018-05-01T13:36:04.851Z,93.40
2018-05-01T13:38:37.428Z,92.80
2018-05-01T13:41:09.920Z,94.70
2018-05-01T13:43:49.469Z,93.50
2018-05-01T13:46:21.896Z,94.70
2018-05-01T13:48:57.368Z,92.40
2018-05-01T13:51:29.707Z,92.30
2018-05-01T13:54:02.176Z,92.60
2018-05-01T13:56:35.238Z,93.10
2018-05-01T13:59:17.925Z,92.90
2018-05-01T14:01:56.441Z,91.90
2018-05-01T14:04:29.406Z,91.90
2018-05-01T14:07:03.165Z,92.10
2018-05-01T14:09:35.836Z,91.50
2018-05-01T14:12:08.353Z,92.20
2018-05-01T14:14:42.872Z,95.40
2018-05-01T14:17:15.367Z,93.00
2018-05-01T14:19:47.697Z,94.50
2018-05-01T14:22:21.252Z,92.50
2018-05-01T14:24:56.773Z,93.10
2018-05-01T14:27:29.112Z,93.70
2018-05-01T14:30:02.881Z,93.60
2018-05-01T14:32:36.132Z,93.90
2018-05-01T14:35:10.666Z,94.00
2018-05-01T14:37:43.144Z,94.80
2018-05-01T14:40:15.638Z,94.10
2018-05-01T14:42:47.936Z,93.40
2018-05-01T14:45:22.452Z,92.60
2018-05-01T14:47:55.051Z,91.70
2018-05-01T14:50:27.633Z,92.00
2018-05-01T14:53:00.125Z,95.00
2018-05-01T14:55:43.768Z,91.80
2018-05-01T14:58:22.197Z,93.30
2018-05-01T15:00:54.684Z,93.30
2018-05-01T15:03:27.012Z,93.80
2018-05-01T15:05:59.556Z,93.20
2018-05-01T15:08:32.048Z,90.90
2018-05-01T15:11:04.542Z,90.60
2018-05-01T15:13:37.133Z,90.60
2018-05-01T15:16:10.536Z,90.60
2018-05-01T15:18:45.067Z,91.90
2018-05-01T15:21:17.485Z,91.70
2018-05-01T15:23:50.446Z,91.30
2018-05-01T15:26:24.064Z,90.00
2018-05-01T15:28:56.577Z,90.10
2018-05-01T15:31:29.150Z,90.90
2018-05-01T15:34:01.624Z,88.60
2018-05-01T15:36:34.435Z,90.40
2018-05-01T15:39:07.616Z,84.30
2018-05-01T15:41:40.833Z,85.40
2018-05-01T15:44:13.431Z,85.40
2018-05-01T15:46:46.538Z,81.60
2018-05-01T15:49:20.965Z,81.60
2018-05-01T15:51:53.340Z,79.30
2018-05-01T15:54:33.960Z,76.10
2018-05-01T15:57:06.332Z,79.70
2018-05-01T15:59:40.766Z,81.30
2018-05-01T16:02:13.244Z,78.90
2018-05-01T16:04:46.447Z,78.50
2018-05-01T16:07:19.949Z,78.30
2018-05-01T16:09:52.345Z,81.60
2018-05-01T16:12:24.916Z,87.90
2018-05-01T16:14:57.301Z,83.50
2018-05-01T16:17:29.945Z,81.70
2018-05-01T16:20:04.472Z,87.30
2018-05-01T16:22:38.870Z,85.00
2018-05-01T16:25:11.250Z,86.80
2018-05-01T16:27:47.012Z,81.10
2018-05-01T16:30:19.351Z,81.40
2018-05-01T16:32:51.812Z,76.90
2018-05-01T16:35:25.052Z,77.30
2018-05-01T16:37:57.485Z,77.30
2018-05-01T16:40:30.075Z,76.50
2018-05-01T16:43:02.561Z,70.40
2018-05-01T16:45:35.176Z,69.40
2018-05-01T16:48:08.352Z,77.50
2018-05-01T16:50:41.046Z,77.50
2018-05-01T16:53:13.625Z,76.00
2018-05-01T16:55:46.028Z,76.70
2018-05-01T16:58:18.608Z,77.00
2018-05-01T17:00:50.992Z,77.00
2018-05-01T17:03:24.295Z,79.00
2018-05-01T17:05:57.507Z,79.20
2018-05-01T17:08:29.980Z,79.10
2018-05-01T17:11:05.364Z,80.40
2018-05-01T17:13:39.178Z,80.20
2018-05-01T17:16:16.260Z,77.80
2018-05-01T17:18:48.732Z,79.10
2018-05-01T17:21:23.386Z,78.90
2018-05-01T17:23:55.878Z,78.50
2018-05-01T17:26:32.766Z,84.50
2018-05-01T17:29:05.258Z,83.80
2018-05-01T17:31:38.664Z,85.10
2018-05-01T17:34:15.461Z,80.80
2018-05-01T17:36:48.051Z,80.90
2018-05-01T17:39:21.445Z,81.00
2018-05-01T17:41:53.833Z,82.30
2018-05-01T17:44:31.808Z,86.00
2018-05-01T17:47:04.460Z,83.50
2018-05-01T17:49:37.776Z,90.70
2018-05-01T17:52:11.989Z,90.40
2018-05-01T17:54:44.392Z,90.40
2018-05-01T17:57:17.672Z,92.70
2018-05-01T17:59:58.875Z,92.40
2018-05-01T18:02:31.364Z,93.00
2018-05-01T18:05:09.997Z,93.30
2018-05-01T18:07:42.505Z,93.30
2018-05-01T18:10:18.587Z,93.60
2018-05-01T18:12:51.756Z,94.60
2018-05-01T18:15:27.639Z,93.10
2018-05-01T18:18:02.281Z,93.70
2018-05-01T18:20:38.121Z,94.30
2018-05-01T18:23:11.681Z,94.90
2018-05-01T18:25:44.169Z,95.80
2018-05-01T18:28:16.682Z,96.60
2018-05-01T18:30:49.073Z,96.20
2018-05-01T18:33:22.209Z,96.90
2018-05-01T18:35:54.644Z,97.00
2018-05-01T18:38:27.307Z,98.20
2018-05-01T18:41:00.901Z,99.90
2018-05-01T18:43:35.397Z,99.90
2018-05-01T18:46:08.489Z,99.90
2018-05-01T18:48:41.264Z,99.90
2018-05-01T18:51:21.505Z,99.90
2018-05-01T18:53:57.933Z,99.90
2018-05-01T18:56:30.270Z,99.90
2018-05-01T18:59:02.773Z,99.90
2018-05-01T19:01:35.224Z,99.90
2018-05-01T19:04:07.720Z,99.90
2018-05-01T19:06:51.669Z,99.90
2018-05-01T19:09:25.909Z,99.90
2018-05-01T19:12:01.833Z,99.90
2018-05-01T19:14:36.561Z,99.90
2018-05-01T19:17:10.905Z,99.90
2018-05-01T19:19:43.486Z,99.90
2018-05-01T19:22:16.021Z,99.90
2018-05-01T19:24:49.543Z,99.90
2018-05-01T19:27:22.082Z,99.90
2018-05-01T19:29:54.512Z,99.90
2018-05-01T19:32:36.343Z,99.90
2018-05-01T19:35:08.754Z,99.90
2018-05-01T19:37:43.147Z,99.90
2018-05-01T19:40:16.034Z,99.90
2018-05-01T19:42:50.708Z,99.90
2018-05-01T19:45:31.056Z,99.90
2018-05-01T19:48:06.977Z,99.90
2018-05-01T19:50:39.807Z,99.90
2018-05-01T19:53:12.200Z,99.90
2018-05-01T19:55:44.783Z,99.90
2018-05-01T19:58:20.477Z,99.90
2018-05-01T20:00:54.160Z,99.90
2018-05-01T20:03:26.659Z,99.90
2018-05-01T20:06:02.005Z,99.90
2018-05-01T20:08:36.461Z,99.90
2018-05-01T20:11:08.840Z,99.90
2018-05-01T20:13:42.457Z,99.90
2018-05-01T20:16:37.304Z,99.90
2018-05-01T20:19:29.857Z,99.90
2018-05-01T20:22:06.713Z,99.90
2018-05-01T20:24:39.227Z,99.90
2018-05-01T20:27:11.541Z,99.90
2018-05-01T20:29:47.441Z,99.90
2018-05-01T20:32:30.883Z,99.90
2018-05-01T20:35:05.537Z,99.90
2018-05-01T20:37:37.918Z,99.90
2018-05-01T20:40:16.448Z,99.90
2018-05-01T20:42:48.799Z,99.90
2018-05-01T20:45:23.362Z,99.90
2018-05-01T20:48:07.073Z,99.90
2018-05-01T20:50:50.674Z,99.90
2018-05-01T20:53:29.086Z,99.90
2018-05-01T20:56:03.738Z,99.90
2018-05-01T20:58:36.109Z,99.90
2018-05-01T21:01:11.484Z,99.90
2018-05-01T21:03:44.029Z,99.90
2018-05-01T21:06:16.641Z,99.90
2018-05-01T21:08:48.976Z,99.90
2018-05-01T21:11:22.257Z,99.90
2018-05-01T21:14:05.978Z,99.90
2018-05-01T21:16:39.512Z,99.90
2018-05-01T21:19:11.848Z,99.90
2018-05-01T21:22:12.698Z,99.90
2018-05-01T21:24:45.031Z,99.90
2018-05-01T21:27:19.450Z,99.90
2018-05-01T21:29:51.829Z,99.90
2018-05-01T21:32:38.392Z,99.90
2018-05-01T21:35:14.434Z,99.90
2018-05-01T21:37:48.697Z,99.90
2018-05-01T21:40:32.326Z,99.90
2018-05-01T21:43:05.763Z,99.90
2018-05-01T21:45:38.157Z,99.90
2018-05-01T21:48:12.747Z,99.90
2018-05-01T21:50:52.928Z,99.90
2018-05-01T21:53:28.183Z,99.90
2018-05-01T21:56:01.459Z,99.90
2018-05-01T21:58:34.985Z,99.90
2018-05-01T22:01:11.738Z,99.90
2018-05-01T22:03:44.352Z,99.90
2018-05-01T22:06:16.880Z,99.90
2018-05-01T22:08:49.463Z,99.90
2018-05-01T22:11:23.685Z,99.90
2018-05-01T22:13:56.060Z,99.90
2018-05-01T22:16:33.471Z,99.90
2018-05-01T22:19:10.026Z,99.90
2018-05-01T22:21:55.485Z,99.90
2018-05-01T22:24:28.057Z,99.90
2018-05-01T22:27:00.697Z,99.90
2018-05-01T22:29:33.130Z,99.90
2018-05-01T22:32:06.397Z,99.90
2018-05-01T22:34:38.785Z,99.90
2018-05-01T22:37:12.348Z,99.90
2018-05-01T22:39:48.368Z,99.90
2018-05-01T22:42:22.830Z,99.90
2018-05-01T22:44:58.116Z,99.90
2018-05-01T22:47:30.531Z,99.90
2018-05-01T22:50:04.069Z,99.90
2018-05-01T22:52:36.426Z,99.90
2018-05-01T22:55:08.807Z,99.90
2018-05-01T22:57:42.229Z,99.90
2018-05-01T23:00:15.791Z,99.90
2018-05-01T23:02:49.191Z,99.90
2018-05-01T23:05:23.856Z,99.90
2018-05-01T23:08:19.259Z,99.90
2018-05-01T23:10:53.876Z,99.90
2018-05-01T23:13:26.269Z,99.90
2018-05-01T23:15:59.436Z,99.90
2018-05-01T23:18:31.956Z,99.90
2018-05-01T23:21:06.452Z,99.90
2018-05-01T23:23:42.840Z,99.90
2018-05-01T23:26:17.293Z,99.90
2018-05-01T23:28:49.735Z,99.90
2018-05-01T23:31:22.462Z,99.90
2018-05-01T23:33:54.992Z,99.90
2018-05-01T23:36:28.549Z,99.90
2018-05-01T23:39:02.025Z,99.90
2018-05-01T23:41:35.477Z,99.90
2018-05-01T23:44:09.844Z,99.90
2018-05-01T23:46:42.292Z,99.90
2018-05-01T23:49:23.088Z,99.90
2018-05-01T23:51:55.628Z,99.90
2018-05-01T23:54:28.069Z,99.90
2018-05-01T23:57:00.537Z,99.90
2018-05-01T23:59:34.050Z,99.90
