createdAt,value
2018-11-01T00:00:02.152Z,928.60
2018-11-01T00:01:02.242Z,928.62
2018-11-01T00:02:02.517Z,928.67
2018-11-01T00:03:02.281Z,928.69
2018-11-01T00:04:02.301Z,928.69
2018-11-01T00:05:02.359Z,928.63
2018-11-01T00:06:02.406Z,928.62
2018-11-01T00:07:02.455Z,928.59
2018-11-01T00:08:02.621Z,928.59
2018-11-01T00:09:02.567Z,928.61
2018-11-01T00:10:02.635Z,928.59
2018-11-01T00:11:02.678Z,928.56
2018-11-01T00:12:02.719Z,928.59
2018-11-01T00:13:03.019Z,928.62
2018-11-01T00:14:02.772Z,928.64
2018-11-01T00:15:02.803Z,928.61
2018-11-01T00:16:02.877Z,928.62
2018-11-01T00:17:02.911Z,928.60
2018-11-01T00:18:03.105Z,928.56
2018-11-01T00:19:04.439Z,928.52
2018-11-01T00:20:03.033Z,928.54
2018-11-01T00:21:03.096Z,928.54
2018-11-01T00:22:03.134Z,928.55
2018-11-01T00:23:03.162Z,928.53
2018-11-01T00:24:03.330Z,928.51
2018-11-01T00:25:03.271Z,928.54
2018-11-01T00:26:03.336Z,928.57
2018-11-01T00:27:03.351Z,928.65
2018-11-01T00:28:03.398Z,928.64
2018-11-01T00:29:03.461Z,928.65
2018-11-01T00:30:03.481Z,928.65
2018-11-01T00:31:03.561Z,928.61
2018-11-01T00:32:03.627Z,928.61
2018-11-01T00:33:03.681Z,928.64
2018-11-01T00:34:03.774Z,928.65
2018-11-01T00:35:03.717Z,928.63
2018-11-01T00:36:03.760Z,928.67
2018-11-01T00:37:03.860Z,928.65
2018-11-01T00:38:03.861Z,928.65
2018-11-01T00:39:03.915Z,928.69
2018-11-01T00:40:04.055Z,928.70
2018-11-01T00:41:04.009Z,928.66
2018-11-01T00:42:04.088Z,928.74
2018-11-01T00:43:04.087Z,928.71
2018-11-01T00:44:04.108Z,928.73
2018-11-01T00:45:04.209Z,928.71
2018-11-01T00:46:04.305Z,928.67
2018-11-01T00:47:04.240Z,928.71
2018-11-01T00:48:04.312Z,928.62
2018-11-01T00:49:04.344Z,928.61
2018-11-01T00:50:04.373Z,928.54
2018-11-01T00:51:04.442Z,928.54
2018-11-01T00:52:04.580Z,928.57
2018-11-01T00:53:04.571Z,928.54
2018-11-01T00:54:04.582Z,928.47
2018-11-01T00:55:04.618Z,928.44
2018-11-01T00:56:04.665Z,928.43
2018-11-01T00:57:04.955Z,928.40
2018-11-01T00:58:04.737Z,928.40
2018-11-01T00:59:04.809Z,928.40
2018-11-01T01:00:04.843Z,928.40
2018-11-01T01:01:04.875Z,928.34
2018-11-01T01:02:04.939Z,928.35
2018-11-01T01:03:05.059Z,928.31
2018-11-01T01:04:05.010Z,928.28
2018-11-01T01:05:05.080Z,928.28
2018-11-01T01:06:05.108Z,928.23
2018-11-01T01:07:05.188Z,928.23
2018-11-01T01:08:05.185Z,928.20
2018-11-01T01:09:05.237Z,928.21
2018-11-01T01:10:05.307Z,928.21
2018-11-01T01:11:05.370Z,928.25
2018-11-01T01:12:05.389Z,928.22
2018-11-01T01:13:05.535Z,928.21
2018-11-01T01:14:05.513Z,928.22
2018-11-01T01:15:05.503Z,928.23
2018-11-01T01:16:05.549Z,928.20
2018-11-01T01:17:05.610Z,928.21
2018-11-01T01:18:05.941Z,928.24
2018-11-01T01:19:05.794Z,928.20
2018-11-01T01:20:05.732Z,928.26
2018-11-01T01:21:05.800Z,928.25
2018-11-01T01:22:05.825Z,928.38
2018-11-01T01:23:05.986Z,928.35
2018-11-01T01:24:05.925Z,928.35
2018-11-01T01:25:06.012Z,928.32
2018-11-01T01:26:06.043Z,928.28
2018-11-01T01:27:06.059Z,928.25
2018-11-01T01:28:06.355Z,928.23
2018-11-01T01:29:06.258Z,928.18
2018-11-01T01:30:06.185Z,928.15
2018-11-01T01:31:06.222Z,928.10
2018-11-01T01:32:06.282Z,928.10
2018-11-01T01:33:06.328Z,928.07
2018-11-01T01:34:06.395Z,928.03
2018-11-01T01:35:06.655Z,927.99
2018-11-01T01:36:06.455Z,927.98
2018-11-01T01:37:06.572Z,927.98
2018-11-01T01:38:06.561Z,927.94
2018-11-01T01:39:06.604Z,927.95
2018-11-01T01:40:06.781Z,927.99
2018-11-01T01:41:06.987Z,927.94
2018-11-01T01:42:06.743Z,927.90
2018-11-01T01:43:06.772Z,927.88
2018-11-01T01:44:06.830Z,927.83
2018-11-01T01:45:06.864Z,927.77
2018-11-01T01:46:07.007Z,927.71
2018-11-01T01:47:07.185Z,927.68
2018-11-01T01:48:06.979Z,927.65
2018-11-01T01:49:07.030Z,927.58
2018-11-01T01:50:07.101Z,927.55
2018-11-01T01:51:07.200Z,927.51
2018-11-01T01:52:07.277Z,927.50
2018-11-01T01:53:07.476Z,927.43
2018-11-01T01:54:07.293Z,927.47
2018-11-01T01:55:07.312Z,927.42
2018-11-01T01:56:07.361Z,927.41
2018-11-01T01:57:07.452Z,927.38
2018-11-01T01:58:07.555Z,927.43
2018-11-01T01:59:07.737Z,927.44
2018-11-01T02:00:07.522Z,927.42
2018-11-01T02:01:07.550Z,927.48
2018-11-01T02:02:07.615Z,927.44
2018-11-01T02:03:07.664Z,927.43
2018-11-01T02:04:07.924Z,927.44
2018-11-01T02:05:07.845Z,927.34
2018-11-01T02:06:07.846Z,927.34
2018-11-01T02:07:07.900Z,927.33
2018-11-01T02:08:07.945Z,927.30
2018-11-01T02:09:08.299Z,927.28
2018-11-01T02:10:08.217Z,927.27
2018-11-01T02:11:08.029Z,927.30
2018-11-01T02:12:08.067Z,927.31
2018-11-01T02:13:08.172Z,927.25
2018-11-01T02:14:08.156Z,927.25
2018-11-01T02:15:08.512Z,927.22
2018-11-01T02:16:08.293Z,927.21
2018-11-01T02:17:08.338Z,927.20
2018-11-01T02:18:08.332Z,927.22
2018-11-01T02:19:08.449Z,927.20
2018-11-01T02:20:08.659Z,927.24
2018-11-01T02:21:08.478Z,927.22
2018-11-01T02:22:08.537Z,927.26
2018-11-01T02:23:08.650Z,927.30
2018-11-01T02:24:08.651Z,927.31
2018-11-01T02:25:08.949Z,927.25
2018-11-01T02:26:09.025Z,927.25
2018-11-01T02:27:08.753Z,927.21
2018-11-01T02:28:08.834Z,927.24
2018-11-01T02:29:08.843Z,927.23
2018-11-01T02:30:08.891Z,927.22
2018-11-01T02:31:09.264Z,927.20
2018-11-01T02:32:09.218Z,927.19
2018-11-01T02:33:09.056Z,927.15
2018-11-01T02:34:09.106Z,927.09
2018-11-01T02:35:09.150Z,927.09
2018-11-01T02:36:09.195Z,927.08
2018-11-01T02:37:09.658Z,927.06
2018-11-01T02:38:09.323Z,927.05
2018-11-01T02:39:09.319Z,926.96
2018-11-01T02:40:09.325Z,926.91
2018-11-01T02:41:09.432Z,926.84
2018-11-01T02:42:09.409Z,926.85
2018-11-01T02:43:09.607Z,926.75
2018-11-01T02:44:09.516Z,926.72
2018-11-01T02:45:09.562Z,926.67
2018-11-01T02:46:09.601Z,926.60
2018-11-01T02:47:09.704Z,926.68
2018-11-01T02:48:09.932Z,926.60
2018-11-01T02:49:09.752Z,926.61
2018-11-01T02:50:09.765Z,926.52
2018-11-01T02:51:09.830Z,926.52
2018-11-01T02:52:09.853Z,926.48
2018-11-01T02:53:10.043Z,926.42
2018-11-01T02:54:10.208Z,926.41
2018-11-01T02:55:10.019Z,926.40
2018-11-01T02:56:10.043Z,926.46
2018-11-01T02:57:10.080Z,926.42
2018-11-01T02:58:10.141Z,926.39
2018-11-01T02:59:10.268Z,926.34
2018-11-01T03:00:10.494Z,926.31
2018-11-01T03:01:10.279Z,926.33
2018-11-01T03:02:10.310Z,926.34
2018-11-01T03:03:10.366Z,926.36
2018-11-01T03:04:10.418Z,926.36
2018-11-01T03:05:10.607Z,926.33
2018-11-01T03:06:10.754Z,926.38
2018-11-01T03:07:10.590Z,926.41
2018-11-01T03:08:10.585Z,926.41
2018-11-01T03:09:10.649Z,926.42
2018-11-01T03:10:10.671Z,926.41
2018-11-01T03:11:10.821Z,926.39
2018-11-01T03:12:11.026Z,926.41
2018-11-01T03:13:10.803Z,926.42
2018-11-01T03:14:10.857Z,926.40
2018-11-01T03:15:10.890Z,926.43
2018-11-01T03:16:10.945Z,926.43
2018-11-01T03:17:11.397Z,926.44
2018-11-01T03:18:11.123Z,926.40
2018-11-01T03:19:11.082Z,926.39
2018-11-01T03:20:11.162Z,926.43
2018-11-01T03:21:11.205Z,926.40
2018-11-01T03:22:11.196Z,926.42
2018-11-01T03:23:11.521Z,926.42
2018-11-01T03:24:11.384Z,926.39
2018-11-01T03:25:11.350Z,926.37
2018-11-01T03:26:11.443Z,926.34
2018-11-01T03:27:11.483Z,926.36
2018-11-01T03:28:11.494Z,926.33
2018-11-01T03:29:11.764Z,926.32
2018-11-01T03:30:11.817Z,926.30
2018-11-01T03:31:11.610Z,926.31
2018-11-01T03:32:11.644Z,926.34
2018-11-01T03:33:11.697Z,926.35
2018-11-01T03:34:11.755Z,926.33
2018-11-01T03:35:12.024Z,926.30
2018-11-01T03:36:11.834Z,926.27
2018-11-01T03:37:11.891Z,926.24
2018-11-01T03:38:11.971Z,926.26
2018-11-01T03:39:11.979Z,926.22
2018-11-01T03:40:12.024Z,926.25
2018-11-01T03:41:12.291Z,926.27
2018-11-01T03:42:12.217Z,926.26
2018-11-01T03:43:12.190Z,926.22
2018-11-01T03:44:12.190Z,926.20
2018-11-01T03:45:12.237Z,926.17
2018-11-01T03:46:12.290Z,926.17
2018-11-01T03:47:12.594Z,926.10
2018-11-01T03:48:12.633Z,926.00
2018-11-01T03:49:12.437Z,925.97
2018-11-01T03:50:12.521Z,925.88
2018-11-01T03:51:12.514Z,925.80
2018-11-01T03:52:12.585Z,925.77
2018-11-01T03:53:12.709Z,925.78
2018-11-01T03:54:12.920Z,925.78
2018-11-01T03:55:12.710Z,925.80
2018-11-01T03:56:12.781Z,925.83
2018-11-01T03:57:12.796Z,925.85
2018-11-01T03:58:12.823Z,925.78
2018-11-01T03:59:13.201Z,925.78
2018-11-01T04:00:13.033Z,925.77
2018-11-01T04:01:12.952Z,925.70
2018-11-01T04:02:13.008Z,925.67
2018-11-01T04:03:13.053Z,925.62
2018-11-01T04:04:13.128Z,925.54
2018-11-01T04:05:13.458Z,925.50
2018-11-01T04:06:13.171Z,925.49
2018-11-01T04:07:13.213Z,925.47
2018-11-01T04:08:13.278Z,925.44
2018-11-01T04:09:13.315Z,925.43
2018-11-01T04:10:13.487Z,925.35
2018-11-01T04:11:13.432Z,925.39
2018-11-01T04:12:13.503Z,925.35
2018-11-01T04:13:13.492Z,925.43
2018-11-01T04:14:13.587Z,925.46
2018-11-01T04:15:13.950Z,925.46
2018-11-01T04:16:13.645Z,925.49
2018-11-01T04:17:13.666Z,925.52
2018-11-01T04:18:13.743Z,925.52
2018-11-01T04:19:13.817Z,925.58
2018-11-01T04:20:13.917Z,925.60
2018-11-01T04:21:14.153Z,925.56
2018-11-01T04:22:13.907Z,925.59
2018-11-01T04:23:13.977Z,925.57
2018-11-01T04:24:13.992Z,925.58
2018-11-01T04:25:14.052Z,925.63
2018-11-01T04:26:14.188Z,925.65
2018-11-01T04:27:14.131Z,925.63
2018-11-01T04:28:14.190Z,925.62
2018-11-01T04:29:14.232Z,925.58
2018-11-01T04:30:14.270Z,925.54
2018-11-01T04:31:14.564Z,925.55
2018-11-01T04:32:14.358Z,925.51
2018-11-01T04:33:14.465Z,925.52
2018-11-01T04:34:14.452Z,925.51
2018-11-01T04:35:14.509Z,925.51
2018-11-01T04:36:14.670Z,925.52
2018-11-01T04:37:14.848Z,925.52
2018-11-01T04:38:14.651Z,925.50
2018-11-01T04:39:14.695Z,925.53
2018-11-01T04:40:14.730Z,925.50
2018-11-01T04:41:14.775Z,925.50
2018-11-01T04:42:14.918Z,925.53
2018-11-01T04:43:14.925Z,925.57
2018-11-01T04:44:14.976Z,925.56
2018-11-01T04:45:14.970Z,925.58
2018-11-01T04:46:15.041Z,925.59
2018-11-01T04:47:15.056Z,925.62
2018-11-01T04:48:15.195Z,925.65
2018-11-01T04:49:15.145Z,925.61
2018-11-01T04:50:15.181Z,925.59
2018-11-01T04:51:15.206Z,925.58
2018-11-01T04:52:15.285Z,925.60
2018-11-01T04:53:15.319Z,925.62
2018-11-01T04:54:15.645Z,925.65
2018-11-01T04:55:15.385Z,925.69
2018-11-01T04:56:15.458Z,925.66
2018-11-01T04:57:15.538Z,925.67
2018-11-01T04:58:15.549Z,925.68
2018-11-01T04:59:15.706Z,925.73
2018-11-01T05:00:15.630Z,925.73
2018-11-01T05:01:15.665Z,925.73
2018-11-01T05:02:15.731Z,925.73
2018-11-01T05:03:15.756Z,925.80
2018-11-01T05:04:16.113Z,925.80
2018-11-01T05:05:16.089Z,925.78
2018-11-01T05:06:15.900Z,925.83
2018-11-01T05:07:15.943Z,925.75
2018-11-01T05:08:16.029Z,925.73
2018-11-01T05:09:16.036Z,925.68
2018-11-01T05:10:16.386Z,925.65
2018-11-01T05:11:16.224Z,925.62
2018-11-01T05:12:16.178Z,925.68
2018-11-01T05:13:16.221Z,925.67
2018-11-01T05:14:16.257Z,925.65
2018-11-01T05:15:16.346Z,925.67
2018-11-01T05:16:16.665Z,925.72
2018-11-01T05:17:16.484Z,925.72
2018-11-01T05:18:16.450Z,925.73
2018-11-01T05:19:16.496Z,925.74
2018-11-01T05:20:16.541Z,925.67
2018-11-01T05:21:16.585Z,925.66
2018-11-01T05:22:16.905Z,925.70
2018-11-01T05:23:16.988Z,925.71
2018-11-01T05:24:16.712Z,925.72
2018-11-01T05:25:16.761Z,925.71
2018-11-01T05:26:16.816Z,925.73
2018-11-01T05:27:16.862Z,925.72
2018-11-01T05:28:16.893Z,925.70
2018-11-01T05:29:17.046Z,925.70
2018-11-01T05:30:17.280Z,925.67
2018-11-01T05:31:17.030Z,925.67
2018-11-01T05:32:17.072Z,925.73
2018-11-01T05:33:17.123Z,925.72
2018-11-01T05:34:17.195Z,925.76
2018-11-01T05:35:17.439Z,925.76
2018-11-01T05:36:17.389Z,925.73
2018-11-01T05:37:17.290Z,925.76
2018-11-01T05:38:17.356Z,925.72
2018-11-01T05:39:17.385Z,925.71
2018-11-01T05:40:17.454Z,925.65
2018-11-01T05:41:17.480Z,925.61
2018-11-01T05:42:17.786Z,925.58
2018-11-01T05:43:17.573Z,925.56
2018-11-01T05:44:17.606Z,925.54
2018-11-01T05:45:17.689Z,925.53
2018-11-01T05:46:17.757Z,925.53
2018-11-01T05:47:17.852Z,925.51
2018-11-01T05:48:18.051Z,925.48
2018-11-01T05:49:17.910Z,925.49
2018-11-01T05:50:17.890Z,925.48
2018-11-01T05:51:17.936Z,925.47
2018-11-01T05:52:17.996Z,925.51
2018-11-01T05:53:18.312Z,925.47
2018-11-01T05:54:18.089Z,925.49
2018-11-01T05:55:18.131Z,925.52
2018-11-01T05:56:18.183Z,925.48
2018-11-01T05:57:18.277Z,925.42
2018-11-01T05:58:18.362Z,925.39
2018-11-01T05:59:18.350Z,925.40
2018-11-01T06:00:18.349Z,925.38
2018-11-01T06:01:18.381Z,925.40
2018-11-01T06:02:18.428Z,925.41
2018-11-01T06:03:18.723Z,925.40
2018-11-01T06:04:18.532Z,925.43
2018-11-01T06:05:18.566Z,925.39
2018-11-01T06:06:18.614Z,925.33
2018-11-01T06:07:18.669Z,925.30
2018-11-01T06:08:19.007Z,925.27
2018-11-01T06:09:18.842Z,925.21
2018-11-01T06:10:18.808Z,925.22
2018-11-01T06:11:18.834Z,925.19
2018-11-01T06:12:19.061Z,925.17
2018-11-01T06:13:18.921Z,925.14
2018-11-01T06:14:19.232Z,925.21
2018-11-01T06:15:19.060Z,925.19
2018-11-01T06:16:19.058Z,925.17
2018-11-01T06:17:19.126Z,925.23
2018-11-01T06:18:19.152Z,925.21
2018-11-01T06:19:19.495Z,925.23
2018-11-01T06:20:19.235Z,925.22
2018-11-01T06:21:19.325Z,925.25
2018-11-01T06:22:19.339Z,925.19
2018-11-01T06:23:19.368Z,925.17
2018-11-01T06:24:19.540Z,925.11
2018-11-01T06:25:19.448Z,925.13
2018-11-01T06:26:19.503Z,925.12
2018-11-01T06:27:19.559Z,925.16
2018-11-01T06:28:19.614Z,925.16
2018-11-01T06:29:19.679Z,925.18
2018-11-01T06:30:20.058Z,925.19
2018-11-01T06:31:19.832Z,925.19
2018-11-01T06:32:19.824Z,925.15
2018-11-01T06:33:19.819Z,925.14
2018-11-01T06:34:19.917Z,925.14
2018-11-01T06:35:19.954Z,925.09
2018-11-01T06:36:20.255Z,925.13
2018-11-01T06:37:20.435Z,925.09
2018-11-01T06:38:20.046Z,925.04
2018-11-01T06:39:20.091Z,925.01
2018-11-01T06:40:20.158Z,925.03
2018-11-01T06:41:20.246Z,925.12
2018-11-01T06:42:20.330Z,925.13
2018-11-01T06:43:20.527Z,925.15
2018-11-01T06:44:20.372Z,925.16
2018-11-01T06:45:20.408Z,925.16
2018-11-01T06:46:20.396Z,925.19
2018-11-01T06:47:20.481Z,925.16
2018-11-01T06:48:20.588Z,925.12
2018-11-01T06:49:20.861Z,925.15
2018-11-01T06:50:20.591Z,925.16
2018-11-01T06:51:20.655Z,925.11
2018-11-01T06:52:20.691Z,925.11
2018-11-01T06:53:20.709Z,925.10
2018-11-01T06:54:21.060Z,925.09
2018-11-01T06:55:20.860Z,925.15
2018-11-01T06:56:20.858Z,925.17
2018-11-01T06:57:20.905Z,925.18
2018-11-01T06:58:21.060Z,925.11
2018-11-01T06:59:21.200Z,925.11
2018-11-01T07:00:21.171Z,925.06
2018-11-01T07:01:21.323Z,925.10
2018-11-01T07:02:21.131Z,925.15
2018-11-01T07:03:21.177Z,925.21
2018-11-01T07:04:21.227Z,925.24
2018-11-01T07:05:21.255Z,925.22
2018-11-01T07:06:21.565Z,925.24
2018-11-01T07:07:21.453Z,925.21
2018-11-01T07:08:21.440Z,925.23
2018-11-01T07:09:21.435Z,925.25
2018-11-01T07:10:21.532Z,925.23
2018-11-01T07:11:21.566Z,925.20
2018-11-01T07:12:21.878Z,925.20
2018-11-01T07:13:21.635Z,925.18
2018-11-01T07:14:21.657Z,925.16
2018-11-01T07:15:21.703Z,925.13
2018-11-01T07:16:21.744Z,925.16
2018-11-01T07:17:22.026Z,925.09
2018-11-01T07:18:22.120Z,925.11
2018-11-01T07:19:21.904Z,925.15
2018-11-01T07:20:21.939Z,925.17
2018-11-01T07:21:21.973Z,925.17
2018-11-01T07:22:22.028Z,925.19
2018-11-01T07:23:22.328Z,925.20
2018-11-01T07:24:22.206Z,925.20
2018-11-01T07:25:22.291Z,925.21
2018-11-01T07:26:22.271Z,925.25
2018-11-01T07:27:22.267Z,925.31
2018-11-01T07:28:22.301Z,925.29
2018-11-01T07:29:22.594Z,925.29
2018-11-01T07:30:22.731Z,925.37
2018-11-01T07:31:22.415Z,925.36
2018-11-01T07:32:22.515Z,925.36
2018-11-01T07:33:22.525Z,925.37
2018-11-01T07:34:22.561Z,925.40
2018-11-01T07:35:22.703Z,925.42
2018-11-01T07:36:22.968Z,925.47
2018-11-01T07:37:22.715Z,925.53
2018-11-01T07:38:22.760Z,925.64
2018-11-01T07:39:22.795Z,925.67
2018-11-01T07:40:22.852Z,925.69
2018-11-01T07:41:23.181Z,925.77
2018-11-01T07:42:23.036Z,925.78
2018-11-01T07:43:22.985Z,925.76
2018-11-01T07:44:23.063Z,925.74
2018-11-01T07:45:23.064Z,925.74
2018-11-01T07:46:23.115Z,925.69
2018-11-01T07:47:23.383Z,925.72
2018-11-01T07:48:23.287Z,925.69
2018-11-01T07:49:23.252Z,925.73
2018-11-01T07:50:23.331Z,925.72
2018-11-01T07:51:23.337Z,925.69
2018-11-01T07:52:23.376Z,925.64
2018-11-01T07:53:23.671Z,925.74
2018-11-01T07:54:23.711Z,925.70
2018-11-01T07:55:23.507Z,925.73
2018-11-01T07:56:23.578Z,925.73
2018-11-01T07:57:23.605Z,925.73
2018-11-01T07:58:23.730Z,925.75
2018-11-01T07:59:23.782Z,925.76
2018-11-01T08:00:23.721Z,925.81
2018-11-01T08:01:23.766Z,925.85
2018-11-01T08:02:23.840Z,925.84
2018-11-01T08:03:23.886Z,925.86
2018-11-01T08:04:24.175Z,925.85
2018-11-01T08:05:23.978Z,925.86
2018-11-01T08:06:24.001Z,925.81
2018-11-01T08:07:24.041Z,925.82
2018-11-01T08:08:24.086Z,925.85
2018-11-01T08:09:24.243Z,925.88
2018-11-01T08:10:24.229Z,925.89
2018-11-01T08:11:24.203Z,925.93
2018-11-01T08:12:24.275Z,925.91
2018-11-01T08:13:24.307Z,925.96
2018-11-01T08:14:24.638Z,925.98
2018-11-01T08:15:24.398Z,926.03
2018-11-01T08:16:24.442Z,926.06
2018-11-01T08:17:24.500Z,926.09
2018-11-01T08:18:24.536Z,926.18
2018-11-01T08:19:24.751Z,926.23
2018-11-01T08:20:25.072Z,926.28
2018-11-01T08:21:24.690Z,926.35
2018-11-01T08:22:24.756Z,926.37
2018-11-01T08:23:24.757Z,926.41
2018-11-01T08:24:24.808Z,926.45
2018-11-01T08:25:25.014Z,926.45
2018-11-01T08:26:24.909Z,926.44
2018-11-01T08:27:24.936Z,926.49
2018-11-01T08:28:24.992Z,926.53
2018-11-01T08:29:25.075Z,926.51
2018-11-01T08:30:25.066Z,926.55
2018-11-01T08:31:25.377Z,926.58
2018-11-01T08:32:25.176Z,926.61
2018-11-01T08:33:25.229Z,926.65
2018-11-01T08:34:25.283Z,926.68
2018-11-01T08:35:25.283Z,926.75
2018-11-01T08:36:25.356Z,926.78
2018-11-01T08:37:25.535Z,926.82
2018-11-01T08:38:25.483Z,926.85
2018-11-01T08:39:25.563Z,926.83
2018-11-01T08:40:25.513Z,926.79
2018-11-01T08:41:25.571Z,926.77
2018-11-01T08:42:25.911Z,926.73
2018-11-01T08:43:25.910Z,926.66
2018-11-01T08:44:25.709Z,926.64
2018-11-01T08:45:25.755Z,926.64
2018-11-01T08:46:25.797Z,926.57
2018-11-01T08:47:25.889Z,926.58
2018-11-01T08:48:25.994Z,926.55
2018-11-01T08:49:26.105Z,926.54
2018-11-01T08:50:25.986Z,926.58
2018-11-01T08:51:26.023Z,926.64
2018-11-01T08:52:26.062Z,926.70
2018-11-01T08:53:26.351Z,926.71
2018-11-01T08:54:26.297Z,926.78
2018-11-01T08:55:26.197Z,926.75
2018-11-01T08:56:26.225Z,926.73
2018-11-01T08:57:26.299Z,926.74
2018-11-01T08:58:26.325Z,926.78
2018-11-01T08:59:26.377Z,926.85
2018-11-01T09:00:26.709Z,926.92
2018-11-01T09:01:26.523Z,926.96
2018-11-01T09:02:26.588Z,926.99
2018-11-01T09:03:26.546Z,927.00
2018-11-01T09:04:26.609Z,926.97
2018-11-01T09:05:26.796Z,926.98
2018-11-01T09:06:26.705Z,926.99
2018-11-01T09:07:26.772Z,927.08
2018-11-01T09:08:26.786Z,927.10
2018-11-01T09:09:26.836Z,927.15
2018-11-01T09:10:26.967Z,927.22
2018-11-01T09:11:27.191Z,927.26
2018-11-01T09:12:27.073Z,927.33
2018-11-01T09:13:27.022Z,927.41
2018-11-01T09:14:27.126Z,927.44
2018-11-01T09:15:27.110Z,927.52
2018-11-01T09:16:27.177Z,927.52
2018-11-01T09:17:27.445Z,927.56
2018-11-01T09:18:27.242Z,927.61
2018-11-01T09:19:27.309Z,927.66
2018-11-01T09:20:27.335Z,927.66
2018-11-01T09:21:27.403Z,927.66
2018-11-01T09:22:27.421Z,927.63
2018-11-01T09:23:27.586Z,927.66
2018-11-01T09:24:27.524Z,927.59
2018-11-01T09:25:27.574Z,927.56
2018-11-01T09:26:27.610Z,927.60
2018-11-01T09:27:27.676Z,927.56
2018-11-01T09:28:27.754Z,927.52
2018-11-01T09:29:28.070Z,927.50
2018-11-01T09:30:27.794Z,927.54
2018-11-01T09:31:27.847Z,927.49
2018-11-01T09:32:27.897Z,927.51
2018-11-01T09:33:27.940Z,927.51
2018-11-01T09:34:28.080Z,927.52
2018-11-01T09:35:28.136Z,927.46
2018-11-01T09:36:28.124Z,927.46
2018-11-01T09:37:28.149Z,927.47
2018-11-01T09:38:28.177Z,927.51
2018-11-01T09:39:28.477Z,927.54
2018-11-01T09:40:28.374Z,927.55
2018-11-01T09:41:28.371Z,927.53
2018-11-01T09:42:28.373Z,927.55
2018-11-01T09:43:28.412Z,927.60
2018-11-01T09:44:28.435Z,927.57
2018-11-01T09:45:28.799Z,927.62
2018-11-01T09:46:28.755Z,927.61
2018-11-01T09:47:28.958Z,927.59
2018-11-01T09:48:28.634Z,927.61
2018-11-01T09:49:28.711Z,927.60
2018-11-01T09:50:28.759Z,927.56
2018-11-01T09:51:28.880Z,927.54
2018-11-01T09:52:28.850Z,927.49
2018-11-01T09:53:28.878Z,927.46
2018-11-01T09:54:28.954Z,927.43
2018-11-01T09:55:29.007Z,927.37
2018-11-01T09:56:29.058Z,927.31
2018-11-01T09:57:29.163Z,927.36
2018-11-01T09:58:29.113Z,927.35
2018-11-01T09:59:29.155Z,927.46
2018-11-01T10:00:29.217Z,927.47
2018-11-01T10:01:29.253Z,927.53
2018-11-01T10:02:29.315Z,927.56
2018-11-01T10:03:29.477Z,927.57
2018-11-01T10:04:29.464Z,927.50
2018-11-01T10:05:29.451Z,927.55
2018-11-01T10:06:29.530Z,927.54
2018-11-01T10:07:29.604Z,927.57
2018-11-01T10:08:29.610Z,927.59
2018-11-01T10:09:29.768Z,927.66
2018-11-01T10:10:29.677Z,927.70
2018-11-01T10:11:29.795Z,927.68
2018-11-01T10:12:29.821Z,927.69
2018-11-01T10:13:29.846Z,927.61
2018-11-01T10:14:30.031Z,927.63
2018-11-01T10:15:30.330Z,927.57
2018-11-01T10:16:30.051Z,927.57
2018-11-01T10:17:30.597Z,927.53
2018-11-01T10:18:30.548Z,927.57
2018-11-01T10:19:30.242Z,927.63
2018-11-01T10:20:30.165Z,927.70
2018-11-01T10:21:30.411Z,927.73
2018-11-01T10:22:30.435Z,927.80
2018-11-01T10:23:30.338Z,927.83
2018-11-01T10:24:30.486Z,927.89
2018-11-01T10:25:30.519Z,927.94
2018-11-01T10:26:30.495Z,927.98
2018-11-01T10:27:30.598Z,928.01
2018-11-01T10:28:30.596Z,928.04
2018-11-01T10:29:30.644Z,928.05
2018-11-01T10:30:30.815Z,928.07
2018-11-01T10:31:30.751Z,927.97
2018-11-01T10:32:30.803Z,927.97
2018-11-01T10:33:30.857Z,927.95
2018-11-01T10:34:30.945Z,927.89
2018-11-01T10:35:30.965Z,927.88
2018-11-01T10:36:31.111Z,927.89
2018-11-01T10:37:31.090Z,927.92
2018-11-01T10:38:31.103Z,927.83
2018-11-01T10:39:31.203Z,927.83
2018-11-01T10:40:31.231Z,927.81
2018-11-01T10:41:31.375Z,927.86
2018-11-01T10:42:31.332Z,927.90
2018-11-01T10:43:31.393Z,927.89
2018-11-01T10:44:31.464Z,927.92
2018-11-01T10:45:31.509Z,927.92
2018-11-01T10:46:31.702Z,927.90
2018-11-01T10:47:31.657Z,927.85
2018-11-01T10:48:31.665Z,927.86
2018-11-01T10:49:31.715Z,927.76
2018-11-01T10:50:31.769Z,927.87
2018-11-01T10:51:31.794Z,927.87
2018-11-01T10:52:31.971Z,927.92
2018-11-01T10:53:32.244Z,927.94
2018-11-01T10:54:31.989Z,927.94
2018-11-01T10:55:32.020Z,927.98
2018-11-01T10:56:32.131Z,927.85
2018-11-01T10:57:32.153Z,927.83
2018-11-01T10:58:32.302Z,927.77
2018-11-01T10:59:32.510Z,927.75
2018-11-01T11:00:32.499Z,927.73
2018-11-01T11:01:32.375Z,927.74
2018-11-01T11:02:32.403Z,927.75
2018-11-01T11:03:32.475Z,927.74
2018-11-01T11:04:32.629Z,927.75
2018-11-01T11:05:32.561Z,927.75
2018-11-01T11:06:32.734Z,927.78
2018-11-01T11:07:32.692Z,927.78
2018-11-01T11:08:32.751Z,927.75
2018-11-01T11:09:32.836Z,927.77
2018-11-01T11:10:32.837Z,927.75
2018-11-01T11:11:33.019Z,927.77
2018-11-01T11:12:32.942Z,927.76
2018-11-01T11:13:33.012Z,927.76
2018-11-01T11:14:33.086Z,927.76
2018-11-01T11:15:33.133Z,927.79
2018-11-01T11:16:33.260Z,927.83
2018-11-01T11:17:33.215Z,927.84
2018-11-01T11:18:33.304Z,927.83
2018-11-01T11:19:33.323Z,927.92
2018-11-01T11:20:33.740Z,927.92
2018-11-01T11:21:33.431Z,927.95
2018-11-01T11:22:33.591Z,927.93
2018-11-01T11:23:33.847Z,927.98
2018-11-01T11:24:33.637Z,927.99
2018-11-01T11:25:33.664Z,928.00
2018-11-01T11:26:33.738Z,927.95
2018-11-01T11:27:33.778Z,927.97
2018-11-01T11:28:33.934Z,927.95
2018-11-01T11:29:33.942Z,927.93
2018-11-01T11:30:34.258Z,927.81
2018-11-01T11:31:33.998Z,927.80
2018-11-01T11:32:34.053Z,927.79
2018-11-01T11:33:34.324Z,927.74
2018-11-01T11:34:34.501Z,927.74
2018-11-01T11:35:34.561Z,927.74
2018-11-01T11:36:34.293Z,927.77
2018-11-01T11:37:34.334Z,927.79
2018-11-01T11:38:34.408Z,927.81
2018-11-01T11:39:34.494Z,927.82
2018-11-01T11:40:34.614Z,927.84
2018-11-01T11:41:34.582Z,927.86
2018-11-01T11:42:34.623Z,927.88
2018-11-01T11:43:34.727Z,927.94
2018-11-01T11:44:34.752Z,927.95
2018-11-01T11:45:34.805Z,927.93
2018-11-01T11:46:34.863Z,927.90
2018-11-01T11:47:34.969Z,927.87
2018-11-01T11:48:34.998Z,927.82
2018-11-01T11:49:35.057Z,927.77
2018-11-01T11:50:35.104Z,927.76
2018-11-01T11:51:35.347Z,927.75
2018-11-01T11:52:35.207Z,927.70
2018-11-01T11:53:35.279Z,927.80
2018-11-01T11:54:35.324Z,927.79
2018-11-01T11:55:35.436Z,927.77
2018-11-01T11:56:35.539Z,927.74
2018-11-01T11:57:35.514Z,927.70
2018-11-01T11:58:35.557Z,927.65
2018-11-01T11:59:35.618Z,927.68
2018-11-01T12:00:35.675Z,927.70
2018-11-01T12:01:35.736Z,927.75
2018-11-01T12:02:35.925Z,927.79
2018-11-01T12:03:35.826Z,927.82
2018-11-01T12:04:35.930Z,927.83
2018-11-01T12:05:36.117Z,927.85
2018-11-01T12:06:36.068Z,927.90
2018-11-01T12:07:36.078Z,927.95
2018-11-01T12:08:36.144Z,927.91
2018-11-01T12:09:36.211Z,927.90
2018-11-01T12:10:36.273Z,927.87
2018-11-01T12:11:36.330Z,927.88
2018-11-01T12:12:36.358Z,927.87
2018-11-01T12:13:36.444Z,927.88
2018-11-01T12:14:36.495Z,927.91
2018-11-01T12:15:36.571Z,927.96
2018-11-01T12:16:36.610Z,927.96
2018-11-01T12:17:36.720Z,927.97
2018-11-01T12:18:36.835Z,928.00
2018-11-01T12:19:36.806Z,927.98
2018-11-01T12:20:36.840Z,927.96
2018-11-01T12:21:36.904Z,927.88
2018-11-01T12:22:36.959Z,927.90
2018-11-01T12:23:37.010Z,927.84
2018-11-01T12:24:37.167Z,927.87
2018-11-01T12:25:37.129Z,927.89
2018-11-01T12:26:37.185Z,927.89
2018-11-01T12:27:37.308Z,927.94
2018-11-01T12:28:37.501Z,928.00