createdAt,value
2019-02-17T00:01:47.133Z,8.10
2019-02-17T00:04:17.118Z,8.10
2019-02-17T00:06:46.744Z,8.00
2019-02-17T00:09:16.258Z,8.00
2019-02-17T00:11:45.910Z,7.90
2019-02-17T00:14:15.547Z,7.90
2019-02-17T00:16:44.920Z,7.90
2019-02-17T00:19:14.599Z,7.80
2019-02-17T00:21:43.968Z,7.70
2019-02-17T00:24:13.363Z,7.70
2019-02-17T00:26:42.736Z,7.60
2019-02-17T00:29:12.129Z,7.50
2019-02-17T00:31:41.493Z,7.50
2019-02-17T00:34:10.875Z,7.50
2019-02-17T00:36:40.243Z,7.50
2019-02-17T00:39:10.121Z,7.40
2019-02-17T00:41:39.496Z,7.40
2019-02-17T00:44:08.865Z,7.40
2019-02-17T00:46:38.241Z,7.40
2019-02-17T00:49:07.627Z,7.40
2019-02-17T00:51:37.067Z,7.40
2019-02-17T00:54:06.438Z,7.30
2019-02-17T00:56:35.803Z,7.30
2019-02-17T00:59:10.072Z,7.30
2019-02-17T01:01:36.282Z,7.20
2019-02-17T01:04:05.659Z,7.20
2019-02-17T01:06:35.368Z,7.20
2019-02-17T01:09:06.307Z,7.20
2019-02-17T01:11:35.667Z,7.20
2019-02-17T01:14:05.147Z,7.20
2019-02-17T01:16:34.478Z,7.10
2019-02-17T01:19:03.858Z,7.10
2019-02-17T01:21:33.235Z,7.10
2019-02-17T01:24:02.625Z,7.00
2019-02-17T01:26:31.984Z,7.00
2019-02-17T01:29:01.558Z,7.00
2019-02-17T01:31:31.556Z,7.00
2019-02-17T01:34:06.533Z,7.00
2019-02-17T01:36:35.892Z,7.00
2019-02-17T01:39:08.250Z,7.00
2019-02-17T01:41:38.000Z,7.10
2019-02-17T01:44:07.367Z,7.20
2019-02-17T01:46:38.542Z,7.20
2019-02-17T01:49:08.070Z,7.20
2019-02-17T01:51:37.446Z,7.30
2019-02-17T01:54:07.030Z,7.40
2019-02-17T01:56:36.963Z,7.40
2019-02-17T01:59:07.113Z,7.40
2019-02-17T02:01:37.501Z,7.40
2019-02-17T02:04:06.863Z,7.40
2019-02-17T02:06:36.242Z,7.40
2019-02-17T02:09:09.366Z,7.30
2019-02-17T02:11:38.972Z,7.30
2019-02-17T02:14:08.345Z,7.20
2019-02-17T02:16:37.723Z,7.20
2019-02-17T02:19:07.091Z,7.20
2019-02-17T02:21:36.487Z,7.20
2019-02-17T02:24:05.848Z,7.10
2019-02-17T02:26:35.215Z,7.10
2019-02-17T02:29:04.891Z,7.10
2019-02-17T02:31:34.269Z,7.00
2019-02-17T02:34:03.668Z,7.00
2019-02-17T02:36:33.261Z,7.00
2019-02-17T02:39:02.630Z,7.00
2019-02-17T02:41:34.714Z,7.00
2019-02-17T02:44:03.175Z,6.90
2019-02-17T02:46:32.552Z,6.90
2019-02-17T02:49:01.931Z,6.90
2019-02-17T02:51:31.315Z,6.80
2019-02-17T02:54:00.697Z,6.80
2019-02-17T02:56:30.054Z,6.80
2019-02-17T02:58:59.662Z,6.70
2019-02-17T03:01:29.040Z,6.70
2019-02-17T03:03:58.704Z,6.60
2019-02-17T03:06:32.673Z,6.60
2019-02-17T03:09:02.034Z,6.60
2019-02-17T03:11:31.408Z,6.60
2019-02-17T03:14:00.773Z,6.60
2019-02-17T03:16:30.150Z,6.60
2019-02-17T03:18:59.530Z,6.60
2019-02-17T03:21:28.880Z,6.60
2019-02-17T03:23:58.264Z,6.50
2019-02-17T03:26:27.636Z,6.60
2019-02-17T03:28:57.285Z,6.60
2019-02-17T03:31:26.662Z,6.60
2019-02-17T03:33:56.103Z,6.60
2019-02-17T03:36:25.436Z,6.60
2019-02-17T03:38:54.813Z,6.60
2019-02-17T03:41:24.187Z,6.60
2019-02-17T03:43:53.557Z,6.50
2019-02-17T03:46:23.170Z,6.50
2019-02-17T03:48:52.552Z,6.50
2019-02-17T03:51:22.066Z,6.50
2019-02-17T03:53:51.764Z,6.40
2019-02-17T03:56:21.384Z,6.40
2019-02-17T03:58:50.753Z,6.40
2019-02-17T04:01:20.138Z,6.30
2019-02-17T04:03:49.503Z,6.30
2019-02-17T04:06:18.946Z,6.30
2019-02-17T04:08:48.554Z,6.30
2019-02-17T04:11:17.928Z,6.30
2019-02-17T04:13:47.290Z,6.30
2019-02-17T04:16:16.664Z,6.30
2019-02-17T04:18:46.035Z,6.30
2019-02-17T04:21:15.765Z,6.30
2019-02-17T04:23:45.131Z,6.30
2019-02-17T04:26:14.503Z,6.20
2019-02-17T04:28:43.881Z,6.20
2019-02-17T04:31:13.264Z,6.20
2019-02-17T04:33:42.912Z,6.20
2019-02-17T04:36:12.291Z,6.10
2019-02-17T04:38:41.704Z,6.10
2019-02-17T04:41:11.328Z,6.10
2019-02-17T04:43:40.688Z,6.00
2019-02-17T04:46:10.091Z,6.00
2019-02-17T04:48:39.454Z,6.00
2019-02-17T04:51:08.812Z,6.00
2019-02-17T04:53:38.183Z,6.00
2019-02-17T04:56:07.848Z,6.00
2019-02-17T04:58:37.221Z,6.00
2019-02-17T05:01:06.589Z,6.00
2019-02-17T05:03:36.226Z,6.10
2019-02-17T05:06:05.736Z,6.10
2019-02-17T05:08:35.776Z,6.10
2019-02-17T05:11:05.807Z,6.10
2019-02-17T05:13:35.201Z,6.10
2019-02-17T05:16:04.561Z,6.10
2019-02-17T05:18:33.934Z,6.10
2019-02-17T05:21:03.301Z,6.20
2019-02-17T05:23:32.680Z,6.20
2019-02-17T05:26:02.039Z,6.20
2019-02-17T05:28:31.420Z,6.30
2019-02-17T05:31:00.792Z,6.30
2019-02-17T05:33:30.397Z,6.30
2019-02-17T05:35:59.764Z,6.20
2019-02-17T05:38:29.442Z,6.30
2019-02-17T05:40:58.821Z,6.30
2019-02-17T05:43:28.190Z,6.30
2019-02-17T05:45:57.559Z,6.30
2019-02-17T05:48:29.296Z,6.30
2019-02-17T05:50:58.040Z,6.30
2019-02-17T05:53:27.540Z,6.30
2019-02-17T05:55:56.908Z,6.40
2019-02-17T05:58:26.559Z,6.30
2019-02-17T06:01:03.394Z,6.30
2019-02-17T06:03:27.346Z,6.40
2019-02-17T06:05:56.702Z,6.30
2019-02-17T06:08:26.098Z,6.40
2019-02-17T06:10:55.477Z,6.40
2019-02-17T06:13:24.850Z,6.30
2019-02-17T06:15:54.216Z,6.30
2019-02-17T06:18:23.596Z,6.30
2019-02-17T06:20:53.009Z,6.30
2019-02-17T06:23:22.396Z,6.30
2019-02-17T06:25:51.768Z,6.30
2019-02-17T06:28:21.149Z,6.30
2019-02-17T06:30:50.517Z,6.30
2019-02-17T06:33:19.886Z,6.30
2019-02-17T06:35:49.270Z,6.30
2019-02-17T06:38:18.654Z,6.30
2019-02-17T06:40:48.035Z,6.30
2019-02-17T06:43:17.400Z,6.20
2019-02-17T06:45:46.799Z,6.30
2019-02-17T06:48:16.190Z,6.20
2019-02-17T06:50:45.578Z,6.20
2019-02-17T06:53:14.996Z,6.20
2019-02-17T06:55:51.986Z,6.20
2019-02-17T06:58:21.383Z,6.30
2019-02-17T07:00:50.738Z,6.30
2019-02-17T07:03:20.128Z,6.30
2019-02-17T07:05:53.832Z,6.40
2019-02-17T07:08:23.209Z,6.40
2019-02-17T07:10:52.898Z,6.50
2019-02-17T07:13:22.279Z,6.60
2019-02-17T07:15:51.651Z,6.70
2019-02-17T07:18:21.044Z,6.90
2019-02-17T07:20:50.417Z,7.10
2019-02-17T07:23:19.797Z,7.30
2019-02-17T07:25:49.181Z,7.60
2019-02-17T07:28:18.904Z,7.90
2019-02-17T07:30:51.022Z,8.10
2019-02-17T07:33:20.099Z,8.40
2019-02-17T07:35:49.510Z,8.60
2019-02-17T07:38:18.873Z,8.90
2019-02-17T07:40:48.243Z,9.20
2019-02-17T07:43:17.781Z,9.50
2019-02-17T07:45:47.192Z,9.80
2019-02-17T07:48:16.576Z,10.10
2019-02-17T07:50:46.026Z,10.50
2019-02-17T07:53:15.407Z,10.80
2019-02-17T07:55:44.790Z,11.10
2019-02-17T07:58:14.206Z,11.40
2019-02-17T08:00:43.578Z,11.70
2019-02-17T08:03:12.969Z,12.10
2019-02-17T08:05:42.348Z,12.50
2019-02-17T08:08:11.752Z,12.90
2019-02-17T08:10:41.123Z,13.30
2019-02-17T08:13:10.526Z,13.70
2019-02-17T08:15:39.913Z,14.10
2019-02-17T08:18:09.288Z,14.60
2019-02-17T08:20:38.709Z,14.90
2019-02-17T08:23:08.088Z,15.30
2019-02-17T08:25:37.467Z,15.60
2019-02-17T08:28:06.849Z,15.90
2019-02-17T08:30:36.247Z,16.10
2019-02-17T08:33:05.905Z,16.30
2019-02-17T08:35:35.432Z,16.50
2019-02-17T08:38:04.788Z,16.70
2019-02-17T08:40:34.177Z,16.90
2019-02-17T08:43:03.562Z,17.20
2019-02-17T08:45:32.941Z,17.50
2019-02-17T08:48:02.341Z,17.90
2019-02-17T08:50:31.735Z,18.20
2019-02-17T08:53:01.113Z,18.40
2019-02-17T08:55:34.529Z,18.60
2019-02-17T08:58:03.840Z,18.70
2019-02-17T09:00:33.399Z,18.80
2019-02-17T09:03:02.784Z,18.80
2019-02-17T09:05:32.180Z,18.90
2019-02-17T09:08:03.956Z,18.90
2019-02-17T09:10:33.004Z,18.90
2019-02-17T09:13:02.406Z,19.00
2019-02-17T09:15:32.154Z,19.00
2019-02-17T09:18:01.837Z,19.00
2019-02-17T09:20:31.243Z,18.90
2019-02-17T09:23:00.671Z,19.00
2019-02-17T09:25:30.061Z,19.10
2019-02-17T09:27:59.699Z,19.20
2019-02-17T09:30:29.165Z,19.40
2019-02-17T09:32:58.862Z,19.60
2019-02-17T09:35:28.263Z,19.90
2019-02-17T09:37:57.646Z,20.20
2019-02-17T09:40:27.051Z,20.40
2019-02-17T09:42:59.094Z,20.70
2019-02-17T09:45:28.478Z,20.80
2019-02-17T09:47:58.109Z,21.00
2019-02-17T09:50:27.506Z,21.20
2019-02-17T09:52:56.963Z,21.40
2019-02-17T09:55:26.400Z,21.50
2019-02-17T09:57:55.880Z,21.70
2019-02-17T10:00:25.283Z,21.90
2019-02-17T10:02:54.684Z,22.10
2019-02-17T10:05:24.331Z,22.20
2019-02-17T10:07:54.892Z,22.40
2019-02-17T10:10:24.288Z,22.50
2019-02-17T10:12:53.677Z,22.70
2019-02-17T10:15:23.076Z,22.80
2019-02-17T10:17:52.464Z,22.80
2019-02-17T10:20:21.862Z,22.90
2019-02-17T10:22:51.243Z,22.90
2019-02-17T10:25:20.646Z,22.80
2019-02-17T10:27:50.027Z,22.80
2019-02-17T10:30:20.046Z,22.80
2019-02-17T10:32:49.451Z,22.70
2019-02-17T10:35:19.083Z,22.70
2019-02-17T10:37:48.735Z,22.60
2019-02-17T10:40:23.551Z,22.50
2019-02-17T10:42:55.421Z,22.40
2019-02-17T10:45:30.299Z,22.20
2019-02-17T10:47:59.742Z,22.10
2019-02-17T10:50:30.847Z,22.00
2019-02-17T10:53:01.787Z,21.80
2019-02-17T10:55:31.211Z,21.70
2019-02-17T10:58:02.634Z,21.50
2019-02-17T11:00:32.051Z,21.40
2019-02-17T11:03:08.777Z,21.30
2019-02-17T11:05:38.329Z,21.20
2019-02-17T11:08:07.797Z,21.20
2019-02-17T11:10:37.290Z,21.10
2019-02-17T11:13:07.041Z,21.20
2019-02-17T11:15:36.520Z,21.20
2019-02-17T11:18:06.141Z,21.30
2019-02-17T11:20:38.603Z,21.30
2019-02-17T11:23:08.232Z,21.40
2019-02-17T11:25:37.742Z,21.40
2019-02-17T11:28:07.472Z,21.50
2019-02-17T11:30:36.940Z,21.60
2019-02-17T11:33:09.146Z,21.70
2019-02-17T11:35:38.684Z,21.70
2019-02-17T11:38:08.541Z,21.80
2019-02-17T11:40:38.075Z,21.80
2019-02-17T11:43:10.353Z,21.80
2019-02-17T11:45:40.852Z,21.90
2019-02-17T11:48:11.986Z,21.90
2019-02-17T11:50:41.770Z,21.90
2019-02-17T11:53:11.198Z,22.00
2019-02-17T11:55:42.320Z,22.00
2019-02-17T11:58:13.120Z,22.10
2019-02-17T12:00:42.682Z,22.10
2019-02-17T12:03:12.806Z,22.00
2019-02-17T12:05:42.463Z,21.90
2019-02-17T12:08:13.287Z,21.80
2019-02-17T12:10:45.729Z,21.80
2019-02-17T12:13:15.300Z,21.70
2019-02-17T12:15:44.878Z,21.60
2019-02-17T12:18:20.073Z,21.60
2019-02-17T12:20:58.114Z,21.40
2019-02-17T12:23:36.751Z,21.30
2019-02-17T12:26:11.043Z,21.00
2019-02-17T12:28:48.156Z,20.70
2019-02-17T12:31:20.652Z,20.40
2019-02-17T12:33:50.268Z,20.10
2019-02-17T12:36:19.655Z,19.90
2019-02-17T12:38:49.038Z,19.60
2019-02-17T12:41:18.439Z,19.50
2019-02-17T12:43:48.005Z,19.30
2019-02-17T12:46:17.401Z,19.20
2019-02-17T12:48:46.762Z,19.10
2019-02-17T12:51:16.154Z,19.00
2019-02-17T12:53:47.719Z,19.00
2019-02-17T12:56:16.679Z,19.00
2019-02-17T12:58:46.045Z,19.00
2019-02-17T13:01:15.458Z,19.00
2019-02-17T13:03:44.846Z,18.90
2019-02-17T13:06:14.243Z,19.00
2019-02-17T13:08:43.861Z,18.80
2019-02-17T13:11:13.285Z,18.90
2019-02-17T13:13:43.447Z,19.00
2019-02-17T13:16:12.849Z,19.00
2019-02-17T13:18:42.295Z,19.00
2019-02-17T13:21:11.673Z,19.00
2019-02-17T13:23:48.319Z,19.00
2019-02-17T13:26:18.023Z,19.00
2019-02-17T13:28:47.467Z,19.00
2019-02-17T13:31:16.922Z,19.00
2019-02-17T13:33:46.346Z,19.00
2019-02-17T13:36:15.753Z,19.00
2019-02-17T13:38:45.119Z,19.00
2019-02-17T13:41:14.798Z,18.90
2019-02-17T13:43:44.183Z,18.90
2019-02-17T13:46:13.607Z,18.90
2019-02-17T13:48:42.967Z,18.90
2019-02-17T13:51:12.390Z,18.90
2019-02-17T13:53:41.771Z,19.00
2019-02-17T13:56:11.134Z,19.00
2019-02-17T13:58:40.562Z,19.00
2019-02-17T14:01:10.156Z,19.00
2019-02-17T14:03:48.282Z,19.00
2019-02-17T14:06:10.656Z,19.00
2019-02-17T14:08:40.036Z,19.00
2019-02-17T14:11:09.450Z,19.00
2019-02-17T14:13:39.097Z,19.10
2019-02-17T14:16:08.469Z,19.10
2019-02-17T14:18:37.872Z,19.10
2019-02-17T14:21:07.254Z,19.10
2019-02-17T14:23:36.655Z,19.10
2019-02-17T14:26:06.039Z,19.10
2019-02-17T14:28:35.670Z,19.10
2019-02-17T14:31:05.110Z,19.10
2019-02-17T14:33:34.740Z,19.10
2019-02-17T14:36:05.964Z,19.10
2019-02-17T14:38:35.412Z,19.10
2019-02-17T14:41:05.084Z,19.00
2019-02-17T14:43:34.476Z,19.00
2019-02-17T14:46:03.912Z,19.00
2019-02-17T14:48:33.331Z,19.00
2019-02-17T14:51:02.734Z,19.00
2019-02-17T14:53:32.120Z,19.00
2019-02-17T14:56:01.534Z,19.00
2019-02-17T14:58:30.889Z,19.00
2019-02-17T15:01:00.283Z,19.00
2019-02-17T15:03:29.662Z,19.00
2019-02-17T15:05:59.037Z,19.00
2019-02-17T15:08:28.671Z,19.00
2019-02-17T15:10:58.067Z,19.00
2019-02-17T15:13:27.430Z,19.00
2019-02-17T15:15:56.802Z,19.00
2019-02-17T15:18:26.433Z,19.00
2019-02-17T15:20:55.809Z,19.00
2019-02-17T15:23:25.214Z,19.00
2019-02-17T15:25:54.579Z,19.00
2019-02-17T15:28:24.209Z,19.00
2019-02-17T15:30:53.585Z,19.00
2019-02-17T15:33:23.211Z,19.00
2019-02-17T15:35:52.588Z,19.00
2019-02-17T15:38:21.965Z,19.00
2019-02-17T15:40:53.004Z,19.00
2019-02-17T15:43:22.547Z,19.00
2019-02-17T15:45:51.924Z,19.00
2019-02-17T15:48:23.652Z,18.90
2019-02-17T15:50:53.030Z,18.90
2019-02-17T15:53:22.481Z,18.80
2019-02-17T15:55:52.089Z,18.70
2019-02-17T15:58:21.759Z,18.70
2019-02-17T16:00:51.161Z,18.60
2019-02-17T16:03:20.560Z,18.60
2019-02-17T16:05:50.172Z,18.50
2019-02-17T16:08:19.790Z,18.40
2019-02-17T16:10:49.174Z,18.40
2019-02-17T16:13:18.829Z,18.30
2019-02-17T16:15:48.204Z,18.20
2019-02-17T16:18:17.854Z,18.10
2019-02-17T16:20:47.239Z,18.10
2019-02-17T16:23:16.878Z,18.00
2019-02-17T16:25:46.252Z,18.10
2019-02-17T16:28:16.004Z,17.80
2019-02-17T16:30:45.623Z,17.70
2019-02-17T16:33:15.839Z,17.60
2019-02-17T16:35:45.227Z,17.50
2019-02-17T16:38:14.614Z,17.50
2019-02-17T16:40:43.984Z,17.30
2019-02-17T16:43:13.375Z,17.30
2019-02-17T16:45:42.741Z,17.20
2019-02-17T16:48:12.286Z,17.10
2019-02-17T16:50:42.022Z,17.00
2019-02-17T16:53:14.767Z,16.90
2019-02-17T16:55:44.179Z,16.90
2019-02-17T16:58:25.834Z,16.80
2019-02-17T17:00:55.216Z,16.70
2019-02-17T17:03:25.053Z,16.60
2019-02-17T17:06:06.438Z,16.60
2019-02-17T17:08:36.234Z,16.50
2019-02-17T17:11:10.029Z,16.40
2019-02-17T17:13:40.064Z,16.30
2019-02-17T17:16:18.177Z,16.30
2019-02-17T17:18:47.985Z,16.10
2019-02-17T17:21:17.758Z,16.10
2019-02-17T17:23:48.005Z,16.00
2019-02-17T17:26:18.002Z,15.90
2019-02-17T17:28:49.978Z,15.80
2019-02-17T17:31:19.666Z,15.80
2019-02-17T17:33:49.477Z,15.70
2019-02-17T17:36:19.155Z,15.60
2019-02-17T17:38:48.728Z,15.50
2019-02-17T17:41:19.630Z,15.60
2019-02-17T17:43:50.951Z,15.50
2019-02-17T17:46:20.842Z,15.50
2019-02-17T17:48:53.237Z,15.40
2019-02-17T17:51:24.948Z,15.30
2019-02-17T17:53:57.937Z,15.10
2019-02-17T17:56:27.613Z,15.00
2019-02-17T17:58:57.086Z,15.00
2019-02-17T18:01:26.646Z,14.90
2019-02-17T18:03:56.095Z,14.80
2019-02-17T18:06:25.659Z,14.70
2019-02-17T18:08:55.290Z,14.50
2019-02-17T18:11:24.627Z,14.50
2019-02-17T18:13:54.117Z,14.40
2019-02-17T18:16:23.592Z,14.30
2019-02-17T18:18:53.003Z,14.20
2019-02-17T18:21:22.545Z,14.10
2019-02-17T18:23:51.924Z,14.10
2019-02-17T18:26:21.716Z,14.00
2019-02-17T18:28:51.361Z,13.90
2019-02-17T18:31:21.139Z,13.80
2019-02-17T18:33:50.713Z,13.70
2019-02-17T18:36:20.193Z,13.60
2019-02-17T18:38:49.622Z,13.50
2019-02-17T18:41:19.235Z,13.40
2019-02-17T18:43:48.700Z,13.30
2019-02-17T18:46:18.153Z,13.20
2019-02-17T18:48:47.679Z,13.10
2019-02-17T18:51:17.234Z,13.00
2019-02-17T18:53:47.056Z,12.80
2019-02-17T18:56:16.409Z,12.70
2019-02-17T18:58:45.894Z,12.60
2019-02-17T19:01:15.665Z,12.50
2019-02-17T19:03:45.193Z,12.40
2019-02-17T19:06:14.906Z,12.20
2019-02-17T19:08:44.718Z,12.20
2019-02-17T19:11:14.345Z,12.00
2019-02-17T19:13:50.965Z,11.90
2019-02-17T19:16:23.494Z,11.80
2019-02-17T19:18:59.432Z,11.70
2019-02-17T19:21:27.392Z,11.60
2019-02-17T19:23:58.930Z,11.40
2019-02-17T19:26:39.943Z,11.30
2019-02-17T19:29:21.320Z,11.20
2019-02-17T19:31:59.062Z,11.10
2019-02-17T19:34:36.908Z,11.00
2019-02-17T19:37:20.210Z,11.00
2019-02-17T19:39:57.212Z,10.90
2019-02-17T19:42:39.664Z,10.90
2019-02-17T19:45:31.283Z,10.80
2019-02-17T19:48:03.900Z,10.80
2019-02-17T19:50:47.291Z,10.80
2019-02-17T19:53:23.830Z,10.70
2019-02-17T19:55:55.199Z,10.70
2019-02-17T19:58:30.914Z,10.70
2019-02-17T20:01:12.132Z,10.70
2019-02-17T20:04:14.444Z,10.80
2019-02-17T20:06:44.865Z,10.80
2019-02-17T20:09:22.608Z,10.90
2019-02-17T20:12:06.083Z,10.90
2019-02-17T20:14:45.741Z,11.00
2019-02-17T20:17:20.876Z,11.00
2019-02-17T20:19:57.168Z,11.10
2019-02-17T20:22:33.557Z,11.10
2019-02-17T20:25:43.575Z,11.10
2019-02-17T20:28:03.848Z,11.10
2019-02-17T20:30:48.290Z,11.00
2019-02-17T20:33:34.514Z,10.90
2019-02-17T20:36:03.202Z,10.80
2019-02-17T20:38:40.503Z,10.70
2019-02-17T20:41:25.509Z,10.60
2019-02-17T20:43:59.004Z,10.50
2019-02-17T20:46:40.891Z,10.40
2019-02-17T20:49:14.064Z,10.30
2019-02-17T20:51:51.458Z,10.20
2019-02-17T20:54:24.199Z,10.20
2019-02-17T20:57:12.015Z,10.10
2019-02-17T20:59:44.835Z,10.10
2019-02-17T21:02:17.691Z,10.10
2019-02-17T21:04:59.132Z,10.10
2019-02-17T21:07:34.707Z,10.00
2019-02-17T21:10:11.009Z,10.00
2019-02-17T21:12:53.797Z,10.10
2019-02-17T21:15:30.195Z,9.90
2019-02-17T21:18:10.780Z,9.90
2019-02-17T21:20:47.110Z,9.90
2019-02-17T21:23:20.498Z,9.90
2019-02-17T21:25:56.383Z,10.30
2019-02-17T21:28:26.432Z,9.90
2019-02-17T21:31:15.012Z,9.90
2019-02-17T21:33:52.888Z,10.00
2019-02-17T21:36:33.804Z,10.00
2019-02-17T21:39:16.445Z,10.00
2019-02-17T21:41:49.781Z,10.10
2019-02-17T21:44:19.574Z,10.20
2019-02-17T21:47:12.143Z,10.30
2019-02-17T21:49:39.622Z,10.40
2019-02-17T21:52:09.129Z,10.40
2019-02-17T21:54:38.607Z,10.40
2019-02-17T21:57:08.273Z,10.50
2019-02-17T21:59:37.729Z,10.40
2019-02-17T22:02:07.242Z,10.50
2019-02-17T22:04:39.784Z,10.50
2019-02-17T22:07:09.322Z,10.50
2019-02-17T22:09:41.486Z,10.50
2019-02-17T22:12:10.946Z,10.50
2019-02-17T22:14:40.383Z,10.50
2019-02-17T22:17:09.808Z,10.90
2019-02-17T22:19:39.196Z,10.50
2019-02-17T22:22:09.091Z,10.50
2019-02-17T22:24:38.724Z,10.50
2019-02-17T22:27:08.158Z,10.50
2019-02-17T22:29:37.592Z,10.50
2019-02-17T22:32:07.121Z,10.50
2019-02-17T22:34:36.509Z,10.50
2019-02-17T22:37:05.935Z,10.50
2019-02-17T22:39:35.318Z,10.50
2019-02-17T22:42:04.787Z,10.50
2019-02-17T22:44:34.171Z,10.40
2019-02-17T22:47:03.661Z,10.40
2019-02-17T22:49:33.042Z,10.40
2019-02-17T22:52:02.546Z,10.40
2019-02-17T22:54:31.990Z,10.40
2019-02-17T22:57:01.413Z,10.40
2019-02-17T22:59:31.077Z,10.30
2019-02-17T23:02:00.532Z,10.30
2019-02-17T23:04:29.931Z,10.30
2019-02-17T23:07:02.387Z,10.30
2019-02-17T23:09:31.913Z,10.30
2019-02-17T23:12:01.280Z,10.30
2019-02-17T23:14:31.320Z,10.40
2019-02-17T23:17:00.686Z,10.40
2019-02-17T23:19:32.056Z,10.40
2019-02-17T23:22:03.035Z,10.40
2019-02-17T23:24:32.676Z,10.40
2019-02-17T23:27:04.113Z,10.40
2019-02-17T23:29:33.591Z,10.40
2019-02-17T23:32:03.050Z,10.40
2019-02-17T23:34:32.793Z,10.50
2019-02-17T23:37:04.299Z,10.40
2019-02-17T23:39:34.059Z,10.40
2019-02-17T23:42:03.803Z,10.40
2019-02-17T23:44:33.212Z,10.40
2019-02-17T23:47:02.853Z,10.40
2019-02-17T23:49:32.519Z,10.30
2019-02-17T23:52:01.954Z,10.20
2019-02-17T23:54:31.363Z,10.20
2019-02-17T23:57:00.758Z,10.20
2019-02-17T23:59:30.486Z,10.20
