createdAt,value
2022-12-17T00:01:17.068Z,25.65
2022-12-17T00:03:35.369Z,23.15
2022-12-17T00:05:53.455Z,23.30
2022-12-17T00:08:14.534Z,24.08
2022-12-17T00:10:32.204Z,25.70
2022-12-17T00:12:52.302Z,26.27
2022-12-17T00:15:09.794Z,26.55
2022-12-17T00:17:27.243Z,25.15
2022-12-17T00:19:44.708Z,25.33
2022-12-17T00:22:02.114Z,19.95
2022-12-17T00:24:20.407Z,29.38
2022-12-17T00:26:39.154Z,24.58
2022-12-17T00:29:00.170Z,20.33
2022-12-17T00:31:20.562Z,20.45
2022-12-17T00:33:38.364Z,20.63
2022-12-17T00:35:55.963Z,23.48
2022-12-17T00:38:14.419Z,24.48
2022-12-17T00:40:32.059Z,21.98
2022-12-17T00:42:49.515Z,21.20
2022-12-17T00:45:09.322Z,21.00
2022-12-17T00:47:27.268Z,26.67
2022-12-17T00:49:45.508Z,23.35
2022-12-17T00:52:02.960Z,24.50
2022-12-17T00:54:20.761Z,25.17
2022-12-17T00:56:38.243Z,22.42
2022-12-17T00:58:56.368Z,22.33
2022-12-17T01:01:17.184Z,20.50
2022-12-17T01:03:35.122Z,22.33
2022-12-17T01:05:52.898Z,24.42
2022-12-17T01:08:12.066Z,26.25
2022-12-17T01:10:39.030Z,24.00
2022-12-17T01:13:05.111Z,21.20
2022-12-17T01:15:23.890Z,30.70
2022-12-17T01:17:44.791Z,27.98
2022-12-17T01:20:02.230Z,25.73
2022-12-17T01:22:21.341Z,25.65
2022-12-17T01:24:39.720Z,27.27
2022-12-17T01:26:57.174Z,20.67
2022-12-17T01:29:15.036Z,23.98
2022-12-17T01:31:35.334Z,22.00
2022-12-17T01:33:56.571Z,21.05
2022-12-17T01:36:14.514Z,23.17
2022-12-17T01:38:34.388Z,20.45
2022-12-17T01:41:00.590Z,26.30
2022-12-17T01:43:18.002Z,22.65
2022-12-17T01:45:35.623Z,21.50
2022-12-17T01:48:00.236Z,32.75
2022-12-17T01:50:23.651Z,23.52
2022-12-17T01:52:41.519Z,22.02
2022-12-17T01:55:00.563Z,24.63
2022-12-17T01:57:19.626Z,24.13
2022-12-17T01:59:44.967Z,22.65
2022-12-17T02:02:02.658Z,29.20
2022-12-17T02:04:21.333Z,19.88
2022-12-17T02:06:45.347Z,17.92
2022-12-17T02:09:14.601Z,30.00
2022-12-17T02:11:44.227Z,27.58
2022-12-17T02:14:13.007Z,24.48
2022-12-17T02:16:37.104Z,17.38
2022-12-17T02:19:06.711Z,21.40
2022-12-17T02:21:27.867Z,24.15
2022-12-17T02:24:02.891Z,19.38
2022-12-17T02:26:30.820Z,19.38
2022-12-17T02:28:54.158Z,19.60
2022-12-17T02:31:12.479Z,22.02
2022-12-17T02:33:31.023Z,20.60
2022-12-17T02:35:53.096Z,20.83
2022-12-17T02:38:10.569Z,18.42
2022-12-17T02:40:28.756Z,14.80
2022-12-17T02:42:48.112Z,17.80
2022-12-17T02:45:08.888Z,19.50
2022-12-17T02:47:28.354Z,18.85
2022-12-17T02:49:46.681Z,20.00
2022-12-17T02:52:05.463Z,28.55
2022-12-17T02:54:24.314Z,25.63
2022-12-17T02:56:41.798Z,21.73
2022-12-17T02:59:04.921Z,24.17
2022-12-17T03:01:26.904Z,19.15
2022-12-17T03:03:50.063Z,21.95
2022-12-17T03:06:07.930Z,26.67
2022-12-17T03:08:25.411Z,26.10
2022-12-17T03:10:42.852Z,27.20
2022-12-17T03:13:00.324Z,27.55
2022-12-17T03:15:17.936Z,23.50
2022-12-17T03:17:37.949Z,23.75
2022-12-17T03:19:55.650Z,22.83
2022-12-17T03:22:13.106Z,26.75
2022-12-17T03:24:30.536Z,24.40
2022-12-17T03:26:48.020Z,21.67
2022-12-17T03:29:17.317Z,24.33
2022-12-17T03:31:34.846Z,28.80
2022-12-17T03:33:54.870Z,27.55
2022-12-17T03:36:12.364Z,26.92
2022-12-17T03:38:30.115Z,26.02
2022-12-17T03:40:47.555Z,30.83
2022-12-17T03:43:05.365Z,23.70
2022-12-17T03:45:24.059Z,23.80
2022-12-17T03:47:42.474Z,24.48
2022-12-17T03:50:02.499Z,24.55
2022-12-17T03:52:20.000Z,27.20
2022-12-17T03:54:37.427Z,33.10
2022-12-17T03:56:54.844Z,27.92
2022-12-17T03:59:12.779Z,23.80
2022-12-17T04:01:30.364Z,25.27
2022-12-17T04:03:47.969Z,28.15
2022-12-17T04:06:08.230Z,24.25
2022-12-17T04:08:25.700Z,30.63
2022-12-17T04:10:43.364Z,26.67
2022-12-17T04:13:00.871Z,27.38
2022-12-17T04:15:18.812Z,26.20
2022-12-17T04:17:36.283Z,22.90
2022-12-17T04:19:54.075Z,28.45
2022-12-17T04:22:14.701Z,27.33
2022-12-17T04:24:32.702Z,26.92
2022-12-17T04:26:50.168Z,28.05
2022-12-17T04:29:07.860Z,25.00
2022-12-17T04:31:31.198Z,25.80
2022-12-17T04:33:48.695Z,28.35
2022-12-17T04:36:06.109Z,26.27
2022-12-17T04:38:26.080Z,30.05
2022-12-17T04:40:43.584Z,22.20
2022-12-17T04:43:12.650Z,24.65
2022-12-17T04:45:30.315Z,25.45
2022-12-17T04:47:47.785Z,26.80
2022-12-17T04:50:05.213Z,24.80
2022-12-17T04:52:22.659Z,23.77
2022-12-17T04:54:43.167Z,24.27
2022-12-17T04:57:00.606Z,22.38
2022-12-17T04:59:18.036Z,27.20
2022-12-17T05:01:35.899Z,24.90
2022-12-17T05:03:54.014Z,21.23
2022-12-17T05:06:11.523Z,20.10
2022-12-17T05:08:28.957Z,21.58
2022-12-17T05:10:48.942Z,23.33
2022-12-17T05:13:12.695Z,22.67
2022-12-17T05:15:30.359Z,22.83
2022-12-17T05:17:47.858Z,23.63
2022-12-17T05:20:05.327Z,21.70
2022-12-17T05:22:22.766Z,21.67
2022-12-17T05:24:40.016Z,20.00
2022-12-17T05:27:00.001Z,24.48
2022-12-17T05:29:17.820Z,23.50
2022-12-17T05:31:35.295Z,23.25
2022-12-17T05:33:52.820Z,21.88
2022-12-17T05:36:13.943Z,25.75
2022-12-17T05:38:31.346Z,21.33
2022-12-17T05:40:49.042Z,25.10
2022-12-17T05:43:17.367Z,24.52
2022-12-17T05:45:34.812Z,25.58
2022-12-17T05:47:52.724Z,27.48
2022-12-17T05:50:10.143Z,24.77
2022-12-17T05:52:27.564Z,24.75
2022-12-17T05:54:45.018Z,25.33
2022-12-17T05:57:02.443Z,29.08
2022-12-17T05:59:22.435Z,26.02
2022-12-17T06:01:41.038Z,27.48
2022-12-17T06:03:58.561Z,25.63
2022-12-17T06:06:16.013Z,28.52
2022-12-17T06:08:33.439Z,22.83
2022-12-17T06:10:50.894Z,25.13
2022-12-17T06:13:11.769Z,29.25
2022-12-17T06:15:32.350Z,26.52
2022-12-17T06:17:49.772Z,29.85
2022-12-17T06:20:07.505Z,30.92
2022-12-17T06:22:25.648Z,29.58
2022-12-17T06:24:46.073Z,26.88
2022-12-17T06:27:03.976Z,27.48
2022-12-17T06:29:22.151Z,24.63
2022-12-17T06:31:42.278Z,25.92
2022-12-17T06:34:00.047Z,28.77
2022-12-17T06:36:22.398Z,29.40
2022-12-17T06:38:41.112Z,26.85
2022-12-17T06:40:58.800Z,29.55
2022-12-17T06:43:16.224Z,24.42
2022-12-17T06:45:34.285Z,32.67
2022-12-17T06:47:54.636Z,24.67
2022-12-17T06:50:12.426Z,19.90
2022-12-17T06:52:29.906Z,29.30
2022-12-17T06:54:47.692Z,24.38
2022-12-17T06:57:05.130Z,27.75
2022-12-17T06:59:22.546Z,27.60
2022-12-17T07:01:40.276Z,23.75
2022-12-17T07:04:00.695Z,32.65
2022-12-17T07:06:18.215Z,28.83
2022-12-17T07:08:36.593Z,28.65
2022-12-17T07:10:54.027Z,27.77
2022-12-17T07:13:11.481Z,26.17
2022-12-17T07:15:29.283Z,25.88
2022-12-17T07:17:46.703Z,28.70
2022-12-17T07:20:10.085Z,29.60
2022-12-17T07:24:45.009Z,25.25
2022-12-17T07:27:02.831Z,32.15
2022-12-17T07:29:20.668Z,30.10
2022-12-17T07:31:38.982Z,36.53
2022-12-17T07:33:56.608Z,32.72
2022-12-17T07:36:19.785Z,36.80
2022-12-17T07:38:37.231Z,36.60
2022-12-17T07:40:54.711Z,27.77
2022-12-17T07:43:12.157Z,28.58
2022-12-17T07:45:30.461Z,27.63
2022-12-17T07:47:47.916Z,32.72
2022-12-17T07:50:05.446Z,24.27
2022-12-17T07:52:25.533Z,30.45
2022-12-17T07:54:43.239Z,31.90
2022-12-17T07:57:00.915Z,26.20
2022-12-17T07:59:18.284Z,29.00
2022-12-17T08:01:36.778Z,26.75
2022-12-17T08:03:54.295Z,25.27
2022-12-17T08:06:13.524Z,24.27
2022-12-17T08:08:33.346Z,30.00
2022-12-17T08:10:51.057Z,33.35
2022-12-17T08:13:14.315Z,37.15
2022-12-17T08:15:32.110Z,30.85
2022-12-17T08:17:49.838Z,31.10
2022-12-17T08:20:07.310Z,25.83
2022-12-17T08:22:25.254Z,29.00
2022-12-17T08:24:45.344Z,31.85
2022-12-17T08:27:03.131Z,29.45
2022-12-17T08:29:20.966Z,30.70
2022-12-17T08:31:39.706Z,31.88
2022-12-17T08:33:57.246Z,34.65
2022-12-17T08:36:15.063Z,34.97
2022-12-17T08:38:32.504Z,32.42
2022-12-17T08:40:52.517Z,38.88
2022-12-17T08:43:13.182Z,41.08
2022-12-17T08:45:31.272Z,39.47
2022-12-17T08:47:49.408Z,41.30
2022-12-17T08:50:07.222Z,30.98
2022-12-17T08:52:24.627Z,45.40
2022-12-17T08:54:42.482Z,36.08
2022-12-17T08:57:03.011Z,30.80
2022-12-17T08:59:26.701Z,41.08
2022-12-17T09:01:45.317Z,42.53
2022-12-17T09:04:02.968Z,37.00
2022-12-17T09:06:21.224Z,52.47
2022-12-17T09:08:39.015Z,48.22
2022-12-17T09:10:56.447Z,49.63
2022-12-17T09:13:19.842Z,31.45
2022-12-17T09:15:37.468Z,42.15
2022-12-17T09:17:55.118Z,53.97
2022-12-17T09:20:12.981Z,37.35
2022-12-17T09:22:30.767Z,45.10
2022-12-17T09:24:48.272Z,41.28
2022-12-17T09:27:05.710Z,40.33
2022-12-17T09:29:25.968Z,35.88
2022-12-17T09:31:43.415Z,27.90
2022-12-17T09:34:01.723Z,34.35
2022-12-17T09:36:21.004Z,45.25
2022-12-17T09:38:38.561Z,22.60
2022-12-17T09:41:00.772Z,32.28
2022-12-17T09:43:31.471Z,30.75
2022-12-17T09:46:02.028Z,24.55
2022-12-17T09:48:32.762Z,33.83
2022-12-17T09:50:50.553Z,25.27
2022-12-17T09:53:08.587Z,23.27
2022-12-17T09:55:36.669Z,25.48
2022-12-17T09:57:54.140Z,23.52
2022-12-17T10:00:11.771Z,23.45
2022-12-17T10:02:34.831Z,22.70
2022-12-17T10:04:57.696Z,31.98
2022-12-17T10:07:16.546Z,26.27
2022-12-17T10:09:35.532Z,57.95
2022-12-17T10:11:53.219Z,26.38
2022-12-17T10:14:10.991Z,24.40
2022-12-17T10:16:42.794Z,28.15
2022-12-17T10:19:03.041Z,27.45
2022-12-17T10:21:22.488Z,24.58
2022-12-17T10:23:41.791Z,24.73
2022-12-17T10:26:07.134Z,32.05
2022-12-17T10:28:28.742Z,28.50
2022-12-17T10:30:47.784Z,25.25
2022-12-17T10:33:11.679Z,26.90
2022-12-17T10:35:36.371Z,24.65
2022-12-17T10:37:54.037Z,20.70
2022-12-17T10:40:15.116Z,24.77
2022-12-17T10:42:38.549Z,31.17
2022-12-17T10:44:56.112Z,31.02
2022-12-17T10:47:14.326Z,32.50
2022-12-17T10:49:35.732Z,32.30
2022-12-17T10:51:55.771Z,25.23
2022-12-17T10:54:14.108Z,26.67
2022-12-17T10:56:40.628Z,26.27
2022-12-17T10:59:01.911Z,27.00
2022-12-17T11:01:22.002Z,22.83
2022-12-17T11:03:43.669Z,25.90
2022-12-17T11:06:01.761Z,23.75
2022-12-17T11:08:22.345Z,24.40
2022-12-17T11:10:42.047Z,25.95
2022-12-17T11:13:03.854Z,25.05
2022-12-17T11:15:37.341Z,26.13
2022-12-17T11:17:56.950Z,27.63
2022-12-17T11:20:21.308Z,25.10
2022-12-17T11:22:46.332Z,27.23
2022-12-17T11:25:32.123Z,28.40
2022-12-17T11:27:58.040Z,24.48
2022-12-17T11:30:15.527Z,25.02
2022-12-17T11:33:14.639Z,29.35
2022-12-17T11:35:41.026Z,28.88
2022-12-17T11:38:06.010Z,27.45
2022-12-17T11:40:43.839Z,24.92
2022-12-17T11:43:12.675Z,29.63
2022-12-17T11:45:41.976Z,26.30
2022-12-17T11:48:09.433Z,32.60
2022-12-17T11:50:40.539Z,26.42
2022-12-17T11:53:05.274Z,25.55
2022-12-17T11:55:34.703Z,26.67
2022-12-17T11:58:04.770Z,25.55
2022-12-17T12:00:32.032Z,28.55
2022-12-17T12:03:05.592Z,31.15
2022-12-17T12:05:54.877Z,23.42
2022-12-17T12:08:26.183Z,24.65
2022-12-17T12:10:56.470Z,24.30
2022-12-17T12:13:26.847Z,24.50
2022-12-17T12:15:57.286Z,23.88
2022-12-17T12:18:22.312Z,24.88
2022-12-17T12:21:28.440Z,25.40
2022-12-17T12:24:01.190Z,22.70
2022-12-17T12:26:29.799Z,26.23
2022-12-17T12:28:55.859Z,24.23
2022-12-17T12:31:24.127Z,24.77
2022-12-17T12:33:49.413Z,26.23
2022-12-17T12:36:12.988Z,28.08
2022-12-17T12:38:41.664Z,25.73
2022-12-17T12:41:24.777Z,23.52
2022-12-17T12:43:49.287Z,26.73
2022-12-17T12:46:15.089Z,22.63
2022-12-17T12:48:47.531Z,24.48
2022-12-17T12:51:12.839Z,25.92
2022-12-17T12:53:30.824Z,22.27
2022-12-17T12:55:54.183Z,24.75
2022-12-17T13:00:50.025Z,23.25
2022-12-17T13:03:07.670Z,27.33
2022-12-17T13:05:35.627Z,35.17
2022-12-17T13:07:40.823Z,25.77
2022-12-17T13:09:52.896Z,23.23
2022-12-17T13:12:12.594Z,21.38
2022-12-17T13:14:23.802Z,23.70
2022-12-17T13:16:43.529Z,24.13
2022-12-17T13:18:48.952Z,23.15
2022-12-17T13:21:06.232Z,24.27
2022-12-17T13:23:30.945Z,23.08
2022-12-17T13:25:35.965Z,26.73
2022-12-17T13:27:43.601Z,24.77
2022-12-17T13:29:48.662Z,26.20
2022-12-17T13:32:11.125Z,25.75
2022-12-17T13:34:27.106Z,29.42
2022-12-17T13:36:40.148Z,25.25
2022-12-17T13:41:10.982Z,27.52
2022-12-17T13:43:21.392Z,28.40
2022-12-17T13:45:28.946Z,28.95
2022-12-17T13:47:38.614Z,25.45
2022-12-17T13:49:43.630Z,23.67
2022-12-17T13:51:49.489Z,23.75
2022-12-17T13:53:57.850Z,25.23
2022-12-17T13:56:04.972Z,24.23
2022-12-17T13:58:28.365Z,23.52
2022-12-17T14:02:42.776Z,22.98
2022-12-17T14:04:54.376Z,42.00
2022-12-17T14:07:02.747Z,24.25
2022-12-17T14:09:09.034Z,25.35
2022-12-17T14:11:27.975Z,27.83
2022-12-17T14:13:33.457Z,24.10
2022-12-17T14:15:39.100Z,23.70
2022-12-17T14:17:50.064Z,23.75
2022-12-17T14:20:05.038Z,24.38
2022-12-17T14:22:12.972Z,22.80
2022-12-17T14:24:23.210Z,24.55
2022-12-17T14:26:28.403Z,37.22
2022-12-17T14:28:36.844Z,22.65
2022-12-17T14:31:24.392Z,24.02
2022-12-17T14:33:32.173Z,23.85
2022-12-17T14:35:42.870Z,25.67
2022-12-17T14:37:50.141Z,23.45
2022-12-17T14:40:01.274Z,24.15
2022-12-17T14:42:26.181Z,30.65
2022-12-17T14:44:33.812Z,31.27
2022-12-17T14:46:39.228Z,31.00
2022-12-17T14:48:59.539Z,27.45
2022-12-17T14:51:05.136Z,28.30
2022-12-17T14:53:27.879Z,30.88
2022-12-17T14:55:39.449Z,26.17
2022-12-17T14:57:45.032Z,27.10
2022-12-17T14:59:50.362Z,29.50
2022-12-17T15:01:56.719Z,30.08
2022-12-17T15:04:06.309Z,30.10
2022-12-17T15:06:16.269Z,32.60
2022-12-17T15:08:21.875Z,28.20
2022-12-17T15:10:27.395Z,34.13
2022-12-17T15:12:32.685Z,31.52
2022-12-17T15:20:23.932Z,31.60
2022-12-17T15:22:29.683Z,33.05
2022-12-17T15:24:34.826Z,35.45
2022-12-17T15:26:39.926Z,34.75
2022-12-17T15:28:45.496Z,39.05
2022-12-17T15:30:51.845Z,35.13
2022-12-17T15:32:56.768Z,34.50
2022-12-17T15:35:02.814Z,34.45
2022-12-17T15:37:10.300Z,35.25
2022-12-17T15:39:16.145Z,34.47
2022-12-17T15:41:33.682Z,35.15
2022-12-17T15:43:39.915Z,30.80
2022-12-17T15:45:48.346Z,33.80
2022-12-17T15:47:53.731Z,32.65
2022-12-17T15:49:58.640Z,35.28
2022-12-17T15:52:04.052Z,29.77
2022-12-17T15:54:11.574Z,31.80
2022-12-17T15:56:21.717Z,32.17
2022-12-17T15:58:26.893Z,27.63
2022-12-17T16:00:32.059Z,29.25
2022-12-17T16:02:37.314Z,21.85
2022-12-17T16:04:42.408Z,27.50
2022-12-17T16:06:47.525Z,32.58
2022-12-17T16:08:52.710Z,26.38
2022-12-17T16:11:00.254Z,23.42
2022-12-17T16:13:05.239Z,25.92
2022-12-17T16:15:13.076Z,31.40
2022-12-17T16:17:17.994Z,32.65
2022-12-17T16:19:23.365Z,28.40
2022-12-17T16:21:28.716Z,33.25
2022-12-17T16:23:33.777Z,30.38
2022-12-17T16:25:38.742Z,32.15
2022-12-17T16:27:46.531Z,30.60
2022-12-17T16:29:51.480Z,25.95
2022-12-17T16:31:56.386Z,30.63
2022-12-17T16:34:01.320Z,30.40
2022-12-17T16:36:08.348Z,35.50
2022-12-17T16:38:13.263Z,33.08
2022-12-17T16:40:18.691Z,31.00
2022-12-17T16:42:23.636Z,32.33
2022-12-17T16:44:31.159Z,32.53
2022-12-17T16:46:39.340Z,30.17
2022-12-17T16:48:44.338Z,29.02
2022-12-17T16:50:50.955Z,29.45
2022-12-17T16:52:56.025Z,25.75
2022-12-17T16:55:01.702Z,32.53
2022-12-17T16:57:06.651Z,28.42
2022-12-17T16:59:13.138Z,31.27
2022-12-17T17:01:24.766Z,33.03
2022-12-17T17:03:30.229Z,29.02
2022-12-17T17:05:36.449Z,32.05
2022-12-17T17:07:41.388Z,28.35
2022-12-17T17:09:47.031Z,27.98
2022-12-17T17:11:52.828Z,30.85
2022-12-17T17:13:58.067Z,27.60
2022-12-17T17:16:02.991Z,32.80
2022-12-17T17:18:11.019Z,27.17
2022-12-17T17:20:16.499Z,33.92
2022-12-17T17:22:21.957Z,34.80
2022-12-17T17:24:27.837Z,33.17
2022-12-17T17:26:35.372Z,34.80
2022-12-17T17:28:41.078Z,31.63
2022-12-17T17:30:46.017Z,32.53
2022-12-17T17:32:51.615Z,32.95
2022-12-17T17:34:59.106Z,39.08
2022-12-17T17:37:05.016Z,35.08
2022-12-17T17:39:10.313Z,37.70
2022-12-17T17:41:18.229Z,38.42
2022-12-17T17:43:23.167Z,40.88
2022-12-17T17:45:28.116Z,32.90
2022-12-17T17:47:33.032Z,34.42
2022-12-17T17:49:37.948Z,41.90
2022-12-17T17:54:14.526Z,33.25
2022-12-17T17:56:23.899Z,39.75
2022-12-17T17:58:29.193Z,31.52
2022-12-17T18:00:34.164Z,29.83
2022-12-17T18:02:39.431Z,33.10
2022-12-17T18:04:44.479Z,31.70
2022-12-17T18:07:23.690Z,29.25
2022-12-17T18:09:18.192Z,26.20
2022-12-17T18:11:24.499Z,24.83
2022-12-17T18:13:42.907Z,27.17
2022-12-17T18:15:48.018Z,24.80
2022-12-17T18:17:55.310Z,30.73
2022-12-17T18:20:00.319Z,32.25
2022-12-17T18:22:07.814Z,24.30
2022-12-17T18:24:16.077Z,33.25
2022-12-17T18:26:25.169Z,30.58
2022-12-17T18:28:32.957Z,32.60
2022-12-17T18:30:41.292Z,30.80
2022-12-17T18:32:46.324Z,25.15
2022-12-17T18:34:51.283Z,27.80
2022-12-17T18:36:56.536Z,34.92
2022-12-17T18:39:07.908Z,30.40
2022-12-17T18:41:29.590Z,37.22
2022-12-17T18:43:34.561Z,38.10
2022-12-17T18:45:41.309Z,31.02
2022-12-17T18:47:47.076Z,31.85
2022-12-17T18:49:51.993Z,33.42
2022-12-17T18:51:57.497Z,29.67
2022-12-17T18:54:07.501Z,33.35
2022-12-17T18:56:22.865Z,35.28
2022-12-17T18:58:37.775Z,31.23
2022-12-17T19:00:43.084Z,35.97
2022-12-17T19:02:48.808Z,39.55
2022-12-17T19:04:54.113Z,47.78
2022-12-17T19:06:59.015Z,45.35
2022-12-17T19:09:09.162Z,59.45
2022-12-17T19:11:16.267Z,70.95
2022-12-17T19:13:21.192Z,38.00
2022-12-17T19:15:26.332Z,39.70
2022-12-17T19:17:31.530Z,40.15
2022-12-17T19:19:37.036Z,28.55
2022-12-17T19:21:41.992Z,28.05
2022-12-17T19:23:47.312Z,31.73
2022-12-17T19:25:55.626Z,25.20
2022-12-17T19:28:01.305Z,28.35
2022-12-17T19:30:08.075Z,27.00
2022-12-17T19:32:13.033Z,29.55
2022-12-17T19:34:20.750Z,26.95
2022-12-17T19:36:28.695Z,28.52
2022-12-17T19:38:34.557Z,28.55
2022-12-17T19:40:39.463Z,30.13
2022-12-17T19:42:47.368Z,24.00
2022-12-17T19:44:52.836Z,27.95
2022-12-17T19:46:58.285Z,23.23
2022-12-17T19:49:03.808Z,28.58
2022-12-17T19:51:12.843Z,24.58
2022-12-17T19:53:19.103Z,31.13
2022-12-17T19:55:24.054Z,27.23
2022-12-17T19:57:29.709Z,32.22
2022-12-17T19:59:37.399Z,30.90
2022-12-17T20:01:46.440Z,33.70
2022-12-17T20:03:52.239Z,26.05
2022-12-17T20:05:57.164Z,27.35
2022-12-17T20:08:02.072Z,32.95
2022-12-17T20:10:09.456Z,24.98
2022-12-17T20:12:15.580Z,27.30
2022-12-17T20:14:24.093Z,26.88
2022-12-17T20:16:34.170Z,32.78
2022-12-17T20:18:39.508Z,30.67
2022-12-17T20:20:44.796Z,26.65
2022-12-17T20:22:49.740Z,28.58
2022-12-17T20:24:56.464Z,20.98
2022-12-17T20:27:01.766Z,27.33
2022-12-17T20:29:07.408Z,30.60
2022-12-17T20:31:13.448Z,33.58
2022-12-17T20:33:20.943Z,28.58
2022-12-17T20:35:26.241Z,32.53
2022-12-17T20:37:32.161Z,25.80
2022-12-17T20:39:37.224Z,25.42
2022-12-17T20:41:43.499Z,26.15
2022-12-17T20:43:49.587Z,31.13
2022-12-17T20:45:56.482Z,29.45
2022-12-17T20:48:01.408Z,31.02
2022-12-17T20:50:10.907Z,27.80
2022-12-17T20:52:16.261Z,28.85
2022-12-17T20:54:21.334Z,27.90
2022-12-17T20:56:29.813Z,28.67
2022-12-17T20:58:35.199Z,26.77
2022-12-17T21:00:40.230Z,30.67
2022-12-17T21:02:45.427Z,26.92
2022-12-17T21:04:51.329Z,25.95
2022-12-17T21:06:59.078Z,28.95
2022-12-17T21:09:04.840Z,27.83
2022-12-17T21:11:10.924Z,25.52
2022-12-17T21:13:28.363Z,22.80
2022-12-17T21:15:33.443Z,26.08
2022-12-17T21:17:39.251Z,24.58
2022-12-17T21:19:44.285Z,34.60
2022-12-17T21:21:49.706Z,28.25
2022-12-17T21:23:58.562Z,28.52
2022-12-17T21:26:08.876Z,37.42
2022-12-17T21:28:15.514Z,20.80
2022-12-17T21:30:20.903Z,29.13
2022-12-17T21:32:33.397Z,24.30
2022-12-17T21:34:39.152Z,27.45
2022-12-17T21:36:45.105Z,30.13
2022-12-17T21:38:51.097Z,25.60
2022-12-17T21:40:59.114Z,26.60
2022-12-17T21:43:01.867Z,28.52
2022-12-17T21:45:08.020Z,26.38
2022-12-17T21:47:13.589Z,29.67
2022-12-17T21:49:18.570Z,29.95
2022-12-17T21:51:24.293Z,24.42
2022-12-17T21:53:29.932Z,29.60
2022-12-17T21:55:35.013Z,28.83
2022-12-17T21:57:42.678Z,23.05
2022-12-17T21:59:47.739Z,26.95
2022-12-17T22:01:54.353Z,28.13
2022-12-17T22:04:01.884Z,22.08
2022-12-17T22:06:10.775Z,26.88
2022-12-17T22:08:15.812Z,29.15
2022-12-17T22:10:25.461Z,26.85
2022-12-17T22:13:01.990Z,24.92
2022-12-17T22:15:09.763Z,29.33
2022-12-17T22:17:16.136Z,30.58
2022-12-17T22:19:23.900Z,25.80
2022-12-17T22:21:29.125Z,28.45
2022-12-17T22:23:34.092Z,31.02
2022-12-17T22:25:40.507Z,24.48
2022-12-17T22:27:48.399Z,23.40
2022-12-17T22:30:06.191Z,24.30
2022-12-17T22:32:25.283Z,27.27
2022-12-17T22:36:11.143Z,22.73
2022-12-17T22:38:59.841Z,24.73
2022-12-17T22:44:28.378Z,29.80
2022-12-17T22:44:31.458Z,35.78
2022-12-17T22:44:36.968Z,39.42
2022-12-17T22:46:51.981Z,34.88
2022-12-17T22:48:58.535Z,37.22
2022-12-17T22:51:20.545Z,36.92
2022-12-17T22:53:37.640Z,36.75
2022-12-17T22:55:44.110Z,26.88
2022-12-17T22:57:49.248Z,31.65
2022-12-17T22:59:56.774Z,38.50
2022-12-17T23:02:01.763Z,42.75
2022-12-17T23:04:07.386Z,35.13
2022-12-17T23:06:15.142Z,30.80
2022-12-17T23:08:20.039Z,37.75
2022-12-17T23:10:25.825Z,33.08
2022-12-17T23:12:43.352Z,35.08
2022-12-17T23:14:49.254Z,37.72
2022-12-17T23:16:56.737Z,29.67
2022-12-17T23:19:04.961Z,28.73
2022-12-17T23:21:12.266Z,32.78
2022-12-17T23:23:17.232Z,27.35
2022-12-17T23:25:24.280Z,32.35
2022-12-17T23:27:29.289Z,31.92
2022-12-17T23:29:34.320Z,30.15
2022-12-17T23:31:41.989Z,29.05
2022-12-17T23:33:50.176Z,29.92
2022-12-17T23:36:06.554Z,29.83
2022-12-17T23:38:11.532Z,24.52
2022-12-17T23:40:17.067Z,22.05
2022-12-17T23:42:22.147Z,22.02
2022-12-17T23:44:27.710Z,29.63
2022-12-17T23:46:34.024Z,28.15
2022-12-17T23:48:45.290Z,23.77
2022-12-17T23:50:53.378Z,25.70
2022-12-17T23:52:58.336Z,25.27
2022-12-17T23:55:03.468Z,31.30
2022-12-17T23:57:08.519Z,25.05
2022-12-17T23:59:13.935Z,25.13
