createdAt,value
2019-06-11T00:00:15.670Z,0.00
2019-06-11T00:01:17.282Z,0.00
2019-06-11T00:02:29.975Z,0.00
2019-06-11T00:03:28.303Z,0.00
2019-06-11T00:04:33.822Z,0.00
2019-06-11T00:05:39.341Z,0.00
2019-06-11T00:06:44.866Z,0.00
2019-06-11T00:07:53.275Z,0.00
2019-06-11T00:08:56.724Z,0.00
2019-06-11T00:10:06.430Z,0.00
2019-06-11T00:11:09.154Z,0.00
2019-06-11T00:12:12.712Z,0.00
2019-06-11T00:13:17.949Z,0.00
2019-06-11T00:14:23.468Z,0.00
2019-06-11T00:15:28.997Z,0.00
2019-06-11T00:16:34.508Z,0.00
2019-06-11T00:17:42.028Z,0.00
2019-06-11T00:18:45.524Z,0.00
2019-06-11T00:19:53.299Z,0.00
2019-06-11T00:20:56.629Z,0.00
2019-06-11T00:22:04.771Z,0.00
2019-06-11T00:23:07.595Z,0.00
2019-06-11T00:24:13.102Z,0.00
2019-06-11T00:25:18.629Z,0.00
2019-06-11T00:26:24.134Z,0.00
2019-06-11T00:27:29.659Z,0.00
2019-06-11T00:28:35.168Z,0.00
2019-06-11T00:29:42.904Z,0.00
2019-06-11T00:30:46.204Z,0.00
2019-06-11T00:31:53.226Z,0.00
2019-06-11T00:32:57.415Z,0.00
2019-06-11T00:34:04.753Z,0.00
2019-06-11T00:35:08.258Z,0.00
2019-06-11T00:36:13.771Z,0.00
2019-06-11T00:37:19.294Z,0.00
2019-06-11T00:38:24.810Z,0.00
2019-06-11T00:39:32.746Z,0.00
2019-06-11T00:40:35.837Z,0.00
2019-06-11T00:41:42.608Z,0.00
2019-06-11T00:42:46.871Z,0.00
2019-06-11T00:43:53.443Z,0.00
2019-06-11T00:44:58.134Z,0.00
2019-06-11T00:46:06.603Z,0.00
2019-06-11T00:47:09.318Z,0.00
2019-06-11T00:48:14.449Z,0.00
2019-06-11T00:49:19.972Z,0.00
2019-06-11T00:50:25.482Z,0.00
2019-06-11T00:51:32.572Z,0.00
2019-06-11T00:52:36.519Z,0.00
2019-06-11T00:53:43.252Z,0.00
2019-06-11T00:54:47.547Z,0.00
2019-06-11T00:55:53.180Z,0.00
2019-06-11T00:56:59.348Z,0.00
2019-06-11T00:58:05.564Z,0.00
2019-06-11T00:59:12.315Z,0.00
2019-06-11T01:00:21.445Z,0.00
2019-06-11T01:01:22.481Z,0.00
2019-06-11T01:02:39.475Z,0.00
2019-06-11T01:03:32.795Z,0.00
2019-06-11T01:04:37.214Z,0.00
2019-06-11T01:05:43.507Z,0.00
2019-06-11T01:06:48.224Z,0.00
2019-06-11T01:07:53.734Z,0.00
2019-06-11T01:09:00.737Z,0.00
2019-06-11T01:10:06.858Z,0.00
2019-06-11T01:11:13.421Z,0.00
2019-06-11T01:12:15.795Z,0.00
2019-06-11T01:13:22.983Z,0.00
2019-06-11T01:14:26.833Z,0.00
2019-06-11T01:15:32.348Z,0.00
2019-06-11T01:16:37.861Z,0.00
2019-06-11T01:17:43.381Z,0.00
2019-06-11T01:18:48.889Z,0.00
2019-06-11T01:19:54.408Z,0.00
2019-06-11T01:21:03.031Z,0.00
2019-06-11T01:22:07.489Z,0.00
2019-06-11T01:23:13.154Z,0.00
2019-06-11T01:24:16.477Z,0.00
2019-06-11T01:25:23.790Z,0.00
2019-06-11T01:26:27.498Z,0.00
2019-06-11T01:27:33.021Z,0.00
2019-06-11T01:28:38.538Z,0.00
2019-06-11T01:29:44.048Z,0.00
2019-06-11T01:30:49.574Z,0.00
2019-06-11T01:31:55.079Z,0.00
2019-06-11T01:33:04.699Z,0.00
2019-06-11T01:34:08.854Z,0.00
2019-06-11T01:35:14.315Z,0.00
2019-06-11T01:36:17.138Z,0.00
2019-06-11T01:37:22.867Z,0.00
2019-06-11T01:38:28.168Z,0.00
2019-06-11T01:39:33.685Z,0.00
2019-06-11T01:40:39.202Z,0.00
2019-06-11T01:41:44.719Z,0.00
2019-06-11T01:42:52.494Z,0.00
2019-06-11T01:43:55.749Z,0.00
2019-06-11T01:45:03.208Z,0.00
2019-06-11T01:46:06.900Z,0.00
2019-06-11T01:47:13.722Z,0.00
2019-06-11T01:48:17.815Z,0.00
2019-06-11T01:49:23.331Z,0.00
2019-06-11T01:50:28.852Z,0.00
2019-06-11T01:51:34.355Z,0.00
2019-06-11T01:52:39.884Z,0.00
2019-06-11T01:53:45.391Z,0.00
2019-06-11T01:54:52.446Z,0.00
2019-06-11T01:55:56.421Z,0.00
2019-06-11T01:57:03.143Z,0.00
2019-06-11T01:58:08.166Z,0.00
2019-06-11T01:59:15.805Z,0.00
2019-06-11T02:00:25.329Z,20.00
2019-06-11T02:01:26.901Z,0.00
2019-06-11T02:02:29.514Z,0.00
2019-06-11T02:03:41.158Z,0.00
2019-06-11T02:04:42.445Z,0.00
2019-06-11T02:05:46.060Z,0.00
2019-06-11T02:06:53.192Z,0.00
2019-06-11T02:07:57.085Z,0.00
2019-06-11T02:09:03.108Z,0.00
2019-06-11T02:10:08.128Z,0.00
2019-06-11T02:11:15.965Z,0.00
2019-06-11T02:12:19.155Z,0.00
2019-06-11T02:13:24.673Z,0.00
2019-06-11T02:14:32.649Z,0.00
2019-06-11T02:15:35.709Z,0.00
2019-06-11T02:16:42.678Z,0.00
2019-06-11T02:17:46.725Z,0.00
2019-06-11T02:18:53.002Z,0.00
2019-06-11T02:19:57.758Z,0.00
2019-06-11T02:21:04.632Z,0.00
2019-06-11T02:22:08.796Z,0.00
2019-06-11T02:23:16.945Z,0.00
2019-06-11T02:24:19.820Z,0.00
2019-06-11T02:25:25.332Z,0.00
2019-06-11T02:26:32.673Z,0.00
2019-06-11T02:27:36.365Z,0.00
2019-06-11T02:28:42.289Z,0.00
2019-06-11T02:29:47.414Z,0.00
2019-06-11T02:31:00.733Z,0.00
2019-06-11T02:31:58.427Z,0.00
2019-06-11T02:33:03.943Z,0.00
2019-06-11T02:35:42.582Z,0.00
2019-06-11T02:36:30.392Z,0.00
2019-06-11T02:37:28.941Z,0.00
2019-06-11T02:38:32.868Z,0.00
2019-06-11T02:39:37.051Z,0.00
2019-06-11T02:40:42.563Z,0.00
2019-06-11T02:41:51.513Z,0.00
2019-06-11T02:42:53.576Z,0.00
2019-06-11T02:44:02.547Z,0.00
2019-06-11T02:45:04.613Z,0.00
2019-06-11T02:46:14.627Z,0.00
2019-06-11T02:47:23.378Z,0.00
2019-06-11T02:48:27.615Z,0.00
2019-06-11T02:49:28.247Z,0.00
2019-06-11T02:50:34.052Z,0.00
2019-06-11T02:51:37.704Z,0.00
2019-06-11T02:52:43.220Z,0.00
2019-06-11T02:53:51.263Z,0.00
2019-06-11T02:54:54.260Z,0.00
2019-06-11T02:56:01.764Z,0.00
2019-06-11T02:57:05.278Z,20.00
2019-06-11T02:58:15.231Z,20.00
2019-06-11T02:59:23.042Z,20.00
2019-06-11T03:00:33.345Z,20.00
2019-06-11T03:01:32.857Z,0.00
2019-06-11T03:02:35.121Z,0.00
2019-06-11T03:03:42.326Z,0.00
2019-06-11T03:04:54.532Z,0.00
2019-06-11T03:05:52.051Z,0.00
2019-06-11T03:06:54.925Z,0.00
2019-06-11T03:08:01.828Z,0.00
2019-06-11T03:09:05.943Z,0.00
2019-06-11T03:10:16.068Z,0.00
2019-06-11T03:11:22.284Z,0.00
2019-06-11T03:12:27.393Z,0.00
2019-06-11T03:13:32.382Z,0.00
2019-06-11T03:14:36.764Z,0.00
2019-06-11T03:15:42.167Z,0.00
2019-06-11T03:16:44.892Z,0.00
2019-06-11T03:17:51.870Z,0.00
2019-06-11T03:18:55.637Z,0.00
2019-06-11T03:20:01.836Z,0.00
2019-06-11T03:21:06.619Z,0.00
2019-06-11T03:22:14.793Z,0.00
2019-06-11T03:23:19.277Z,0.00
2019-06-11T03:24:28.971Z,0.00
2019-06-11T03:25:34.440Z,0.00
2019-06-11T03:26:35.567Z,0.00
2019-06-11T03:27:42.324Z,0.00
2019-06-11T03:28:45.215Z,0.00
2019-06-11T03:29:52.445Z,0.00
2019-06-11T03:31:43.297Z,0.00
2019-06-11T03:34:39.462Z,0.00
2019-06-11T03:36:59.884Z,0.00
2019-06-11T03:38:06.170Z,0.00
2019-06-11T03:38:58.134Z,0.00
2019-06-11T03:39:50.771Z,0.00
2019-06-11T03:40:45.878Z,0.00
2019-06-11T03:41:52.398Z,0.00
2019-06-11T03:42:56.904Z,4.00
2019-06-11T03:44:02.436Z,4.00
2019-06-11T03:45:11.085Z,4.00
2019-06-11T03:46:15.521Z,4.00
2019-06-11T03:47:25.156Z,4.00
2019-06-11T03:48:29.372Z,0.00
2019-06-11T03:49:35.200Z,0.00
2019-06-11T03:50:35.521Z,0.00
2019-06-11T03:51:42.298Z,0.00
2019-06-11T03:52:46.544Z,4.00
2019-06-11T03:53:52.067Z,4.00
2019-06-11T03:54:57.580Z,4.00
2019-06-11T03:56:03.109Z,4.00
2019-06-11T03:57:11.690Z,4.00
2019-06-11T03:58:15.141Z,4.00
2019-06-11T03:59:25.866Z,4.00
2019-06-11T04:00:39.629Z,4.00
2019-06-11T04:01:37.312Z,0.00
2019-06-11T04:02:36.312Z,0.00
2019-06-11T04:03:42.906Z,4.00
2019-06-11T04:04:47.210Z,4.00
2019-06-11T04:05:52.733Z,4.00
2019-06-11T04:07:10.907Z,4.00
2019-06-11T04:08:03.778Z,4.00
2019-06-11T04:09:11.581Z,8.00
2019-06-11T04:10:16.271Z,8.00
2019-06-11T04:11:24.705Z,4.00
2019-06-11T04:12:29.764Z,8.00
2019-06-11T04:13:34.960Z,8.00
2019-06-11T04:14:36.850Z,8.00
2019-06-11T04:15:42.363Z,12.00
2019-06-11T04:17:07.254Z,12.00
2019-06-11T04:17:59.224Z,12.00
2019-06-11T04:19:01.478Z,12.00
2019-06-11T04:20:04.421Z,16.00
2019-06-11T04:21:11.986Z,16.00
2019-06-11T04:22:16.920Z,12.00
2019-06-11T04:23:27.588Z,12.00
2019-06-11T04:24:31.859Z,16.00
2019-06-11T04:25:34.950Z,16.00
2019-06-11T04:26:38.691Z,20.00
2019-06-11T04:27:43.019Z,20.00
2019-06-11T04:28:51.708Z,20.00
2019-06-11T04:29:54.061Z,20.00
2019-06-11T04:31:03.162Z,16.00
2019-06-11T04:32:05.105Z,16.00
2019-06-11T04:33:11.643Z,20.00
2019-06-11T04:34:19.521Z,16.00
2019-06-11T04:35:25.243Z,20.00
2019-06-11T04:36:31.988Z,16.00
2019-06-11T04:37:55.634Z,20.00
2019-06-11T04:38:45.990Z,16.00
2019-06-11T04:39:43.694Z,12.00
2019-06-11T04:40:52.279Z,16.00
2019-06-11T04:41:54.729Z,16.00
2019-06-11T04:43:01.987Z,12.00
2019-06-11T04:44:05.759Z,16.00
2019-06-11T04:45:11.263Z,20.00
2019-06-11T04:46:18.388Z,20.00
2019-06-11T04:47:35.787Z,16.00
2019-06-11T04:48:33.892Z,20.00
2019-06-11T04:49:38.035Z,20.00
2019-06-11T04:50:41.682Z,16.00
2019-06-11T04:51:44.357Z,24.00
2019-06-11T04:52:51.597Z,28.00
2019-06-11T04:53:55.383Z,28.00
2019-06-11T04:55:01.769Z,24.00
2019-06-11T04:56:06.427Z,28.00
2019-06-11T04:57:12.530Z,32.00
2019-06-11T04:58:19.900Z,24.00
2019-06-11T04:59:28.457Z,24.00
2019-06-11T05:01:06.940Z,28.00
2019-06-11T05:04:21.137Z,28.00
2019-06-11T05:04:44.300Z,28.00
2019-06-11T05:05:02.984Z,32.00
2019-06-11T05:05:56.045Z,32.00
2019-06-11T05:07:01.566Z,36.00
2019-06-11T05:08:11.866Z,40.00
2019-06-11T05:09:12.597Z,44.00
2019-06-11T05:10:20.532Z,48.00
2019-06-11T05:11:31.887Z,48.00
2019-06-11T05:12:34.534Z,48.00
2019-06-11T05:13:36.694Z,48.00
2019-06-11T05:14:51.404Z,48.00
2019-06-11T05:15:45.674Z,48.00
2019-06-11T05:16:52.396Z,48.00
2019-06-11T05:17:56.700Z,48.00
2019-06-11T05:19:02.473Z,52.00
2019-06-11T05:20:07.733Z,56.00
2019-06-11T05:21:13.568Z,56.00
2019-06-11T05:22:25.422Z,44.00
2019-06-11T05:23:30.138Z,56.00
2019-06-11T05:24:33.685Z,48.00
2019-06-11T05:25:52.183Z,48.00
2019-06-11T05:26:42.468Z,64.00
2019-06-11T05:27:46.343Z,60.00
2019-06-11T05:28:51.865Z,88.00
2019-06-11T05:29:57.384Z,96.00
2019-06-11T05:31:02.886Z,100.00
2019-06-11T05:32:11.211Z,120.00
2019-06-11T05:33:13.911Z,124.00
2019-06-11T05:34:21.048Z,132.00
2019-06-11T05:35:28.369Z,136.00
2019-06-11T05:36:35.087Z,140.00
2019-06-11T05:37:59.999Z,144.00
2019-06-11T05:38:46.811Z,152.00
2019-06-11T05:39:47.005Z,156.00
2019-06-11T05:40:52.517Z,156.00
2019-06-11T05:41:58.028Z,160.00
2019-06-11T05:43:03.544Z,160.00
2019-06-11T05:44:11.319Z,160.00
2019-06-11T05:45:14.573Z,156.00
2019-06-11T05:46:25.878Z,152.00
2019-06-11T05:47:26.963Z,148.00
2019-06-11T05:48:34.963Z,152.00
2019-06-11T05:49:36.629Z,152.00
2019-06-11T05:50:42.147Z,148.00
2019-06-11T05:51:47.665Z,144.00
2019-06-11T05:52:53.178Z,140.00
2019-06-11T05:54:00.760Z,140.00
2019-06-11T05:55:04.216Z,136.00
2019-06-11T05:56:11.181Z,136.00
2019-06-11T05:57:15.238Z,124.00
2019-06-11T05:58:22.452Z,120.00
2019-06-11T05:59:27.794Z,120.00
2019-06-11T06:00:40.550Z,108.00
2019-06-11T06:01:51.402Z,84.00
2019-06-11T06:02:42.809Z,80.00
2019-06-11T06:03:50.878Z,76.00
2019-06-11T06:04:53.839Z,84.00
2019-06-11T06:06:02.334Z,88.00
2019-06-11T06:07:04.874Z,96.00
2019-06-11T06:08:18.609Z,104.00
2019-06-11T06:09:15.907Z,112.00
2019-06-11T06:10:22.064Z,112.00
2019-06-11T06:11:28.517Z,108.00
2019-06-11T06:12:32.565Z,108.00
2019-06-11T06:13:37.966Z,96.00
2019-06-11T06:14:43.471Z,80.00
2019-06-11T06:15:51.494Z,64.00
2019-06-11T06:16:54.491Z,60.00
2019-06-11T06:18:01.088Z,60.00
2019-06-11T06:19:05.523Z,60.00
2019-06-11T06:20:11.068Z,60.00
2019-06-11T06:21:16.558Z,60.00
2019-06-11T06:22:22.077Z,64.00
2019-06-11T06:23:28.382Z,48.00
2019-06-11T06:24:40.333Z,44.00
2019-06-11T06:25:42.106Z,40.00
2019-06-11T06:26:44.126Z,48.00
2019-06-11T06:27:51.196Z,68.00
2019-06-11T06:28:55.166Z,96.00
2019-06-11T06:30:01.156Z,96.00
2019-06-11T06:31:06.185Z,100.00
2019-06-11T06:32:11.696Z,116.00
2019-06-11T06:33:17.234Z,140.00
2019-06-11T06:34:23.256Z,144.00
2019-06-11T06:35:29.143Z,128.00
2019-06-11T06:36:35.321Z,120.00
2019-06-11T06:37:40.166Z,108.00
2019-06-11T06:38:48.952Z,112.00
2019-06-11T06:39:50.743Z,116.00
2019-06-11T06:40:55.837Z,124.00
2019-06-11T06:42:01.346Z,132.00
2019-06-11T06:43:06.852Z,144.00
2019-06-11T06:44:12.361Z,140.00
2019-06-11T06:45:20.311Z,128.00
2019-06-11T06:46:23.659Z,120.00
2019-06-11T06:47:31.907Z,124.00
2019-06-11T06:48:36.703Z,136.00
2019-06-11T06:49:40.262Z,120.00
2019-06-11T06:50:45.448Z,92.00
2019-06-11T06:51:51.059Z,100.00
2019-06-11T06:52:56.472Z,120.00
2019-06-11T06:54:01.992Z,140.00
2019-06-11T06:55:07.511Z,156.00
2019-06-11T06:56:13.022Z,172.00
2019-06-11T06:57:20.771Z,184.00
2019-06-11T06:58:25.098Z,184.00
2019-06-11T06:59:33.227Z,188.00
2019-06-11T07:00:37.953Z,192.00
2019-06-11T07:01:41.875Z,192.00
2019-06-11T07:02:46.132Z,196.00
2019-06-11T07:03:52.569Z,192.00
2019-06-11T07:04:57.141Z,160.00
2019-06-11T07:06:02.653Z,152.00
2019-06-11T07:07:08.181Z,156.00
2019-06-11T07:08:13.689Z,148.00
2019-06-11T07:09:21.385Z,140.00
2019-06-11T07:10:24.728Z,152.00
2019-06-11T07:11:32.089Z,160.00
2019-06-11T07:12:36.914Z,144.00
2019-06-11T07:13:42.664Z,144.00
2019-06-11T07:14:46.779Z,116.00
2019-06-11T07:15:52.286Z,148.00
2019-06-11T07:17:04.071Z,168.00
2019-06-11T07:18:03.315Z,192.00
2019-06-11T07:19:10.993Z,168.00
2019-06-11T07:20:14.343Z,180.00
2019-06-11T07:21:21.586Z,172.00
2019-06-11T07:22:25.373Z,168.00
2019-06-11T07:23:36.051Z,128.00
2019-06-11T07:24:39.072Z,144.00
2019-06-11T07:25:44.443Z,176.00
2019-06-11T07:26:47.436Z,220.00
2019-06-11T07:27:52.948Z,204.00
2019-06-11T07:28:58.475Z,196.00
2019-06-11T07:30:06.130Z,192.00
2019-06-11T07:31:12.086Z,208.00
2019-06-11T07:32:15.013Z,224.00
2019-06-11T07:33:20.622Z,228.00
2019-06-11T07:34:26.050Z,232.00
2019-06-11T07:35:34.134Z,272.00
2019-06-11T07:36:40.690Z,296.00
2019-06-11T07:37:44.275Z,292.00
2019-06-11T07:39:00.175Z,244.00
2019-06-11T07:39:53.607Z,256.00
2019-06-11T07:41:01.694Z,280.00
2019-06-11T07:42:04.641Z,312.00
2019-06-11T07:43:11.120Z,316.00
2019-06-11T07:44:15.686Z,308.00
2019-06-11T07:45:21.401Z,280.00
2019-06-11T07:46:36.093Z,288.00
2019-06-11T07:47:34.105Z,320.00
2019-06-11T07:48:47.773Z,328.00
2019-06-11T07:49:46.698Z,336.00
2019-06-11T07:50:52.157Z,336.00
2019-06-11T07:51:54.272Z,336.00
2019-06-11T07:53:01.569Z,296.00
2019-06-11T07:54:05.305Z,264.00
2019-06-11T07:55:11.813Z,260.00
2019-06-11T07:56:16.342Z,260.00
2019-06-11T07:57:21.894Z,252.00
2019-06-11T07:58:27.375Z,256.00
2019-06-11T07:59:34.732Z,252.00
2019-06-11T08:00:42.053Z,272.00
2019-06-11T08:01:50.788Z,280.00
2019-06-11T08:02:52.299Z,312.00
2019-06-11T08:03:54.934Z,304.00
2019-06-11T08:05:01.490Z,268.00
2019-06-11T08:06:05.969Z,264.00
2019-06-11T08:07:12.275Z,256.00
2019-06-11T08:08:16.997Z,252.00
2019-06-11T08:09:45.843Z,244.00
2019-06-11T08:10:34.876Z,244.00
2019-06-11T08:12:48.910Z,228.00
2019-06-11T08:14:55.865Z,204.00
2019-06-11T08:17:03.246Z,220.00
2019-06-11T08:18:06.647Z,268.00
2019-06-11T08:19:15.516Z,328.00
2019-06-11T08:19:33.075Z,216.00
2019-06-11T08:20:54.610Z,312.00
2019-06-11T08:21:47.848Z,276.00
2019-06-11T08:22:33.717Z,276.00
2019-06-11T08:24:06.720Z,260.00
2019-06-11T08:24:56.136Z,272.00
2019-06-11T08:26:34.836Z,240.00
2019-06-11T08:26:45.635Z,164.00
2019-06-11T08:26:57.757Z,288.00
2019-06-11T08:27:28.416Z,288.00
2019-06-11T08:28:08.263Z,260.00
2019-06-11T08:29:01.797Z,260.00
2019-06-11T08:30:07.325Z,280.00
2019-06-11T08:31:12.820Z,284.00
2019-06-11T08:32:20.467Z,280.00
2019-06-11T08:33:23.847Z,264.00
2019-06-11T08:34:31.042Z,256.00
2019-06-11T08:35:36.022Z,264.00
2019-06-11T08:36:41.779Z,228.00
2019-06-11T08:37:47.683Z,296.00
2019-06-11T08:38:51.420Z,340.00
2019-06-11T08:40:14.453Z,316.00
2019-06-11T08:41:02.448Z,332.00
2019-06-11T08:42:07.975Z,376.00
2019-06-11T08:43:13.498Z,264.00
2019-06-11T08:44:20.886Z,288.00
2019-06-11T08:45:24.521Z,372.00
2019-06-11T08:46:31.173Z,368.00
2019-06-11T08:47:35.541Z,380.00
2019-06-11T08:48:44.414Z,344.00
2019-06-11T08:49:48.235Z,252.00
2019-06-11T08:50:53.148Z,192.00
2019-06-11T08:52:00.143Z,268.00
2019-06-11T08:53:03.126Z,260.00
2019-06-11T08:54:10.774Z,264.00
2019-06-11T08:55:14.172Z,268.00
2019-06-11T08:56:21.189Z,280.00
2019-06-11T08:57:25.186Z,252.00
2019-06-11T08:58:30.784Z,220.00
2019-06-11T08:59:41.590Z,208.00
2019-06-11T09:00:53.879Z,236.00
2019-06-11T09:01:48.759Z,304.00
2019-06-11T09:02:52.764Z,288.00
2019-06-11T09:04:00.594Z,248.00
2019-06-11T09:05:03.775Z,224.00
2019-06-11T09:06:13.408Z,176.00
2019-06-11T09:07:14.811Z,212.00
2019-06-11T09:08:20.458Z,272.00
2019-06-11T09:09:25.845Z,252.00
2019-06-11T09:10:34.617Z,244.00
2019-06-11T09:11:38.054Z,204.00
2019-06-11T09:12:43.962Z,248.00
2019-06-11T09:13:51.473Z,272.00
2019-06-11T09:14:54.004Z,208.00
2019-06-11T09:16:01.397Z,188.00
2019-06-11T09:17:04.444Z,260.00
2019-06-11T09:18:13.919Z,264.00
2019-06-11T09:19:15.511Z,312.00
2019-06-11T09:20:20.993Z,380.00
2019-06-11T09:21:26.512Z,384.00
2019-06-11T09:22:32.037Z,392.00
2019-06-11T09:23:37.562Z,412.00
2019-06-11T09:24:44.255Z,376.00
2019-06-11T09:25:53.113Z,376.00
2019-06-11T09:26:54.941Z,364.00
2019-06-11T09:28:00.119Z,256.00
2019-06-11T09:29:05.131Z,252.00
2019-06-11T09:30:13.517Z,260.00
2019-06-11T09:31:16.150Z,244.00
2019-06-11T09:32:21.675Z,240.00
2019-06-11T09:33:27.187Z,244.00
2019-06-11T09:34:32.702Z,284.00
2019-06-11T09:35:40.746Z,336.00
2019-06-11T09:36:45.551Z,348.00
2019-06-11T09:37:51.398Z,360.00
2019-06-11T09:38:54.805Z,380.00
2019-06-11T09:40:01.344Z,372.00
2019-06-11T09:41:05.960Z,376.00
2019-06-11T09:42:11.305Z,404.00
2019-06-11T09:43:16.830Z,388.00
2019-06-11T09:44:22.358Z,392.00
2019-06-11T09:45:27.844Z,364.00
2019-06-11T09:46:33.367Z,348.00
2019-06-11T09:47:46.286Z,340.00
2019-06-11T09:48:46.742Z,328.00
2019-06-11T09:49:54.288Z,316.00
2019-06-11T09:50:57.067Z,320.00
2019-06-11T09:52:01.455Z,328.00
2019-06-11T09:53:06.468Z,384.00
2019-06-11T09:54:11.983Z,372.00
2019-06-11T09:55:17.496Z,376.00
2019-06-11T09:56:23.012Z,380.00
2019-06-11T09:57:30.734Z,412.00
2019-06-11T09:58:34.043Z,380.00
2019-06-11T09:59:40.214Z,356.00
2019-06-11T10:00:45.616Z,412.00
2019-06-11T10:01:53.731Z,388.00
2019-06-11T10:02:56.104Z,440.00
2019-06-11T10:04:01.620Z,360.00
2019-06-11T10:05:07.140Z,344.00
2019-06-11T10:06:12.650Z,312.00
2019-06-11T10:07:18.177Z,320.00
2019-06-11T10:08:23.700Z,328.00
2019-06-11T10:09:30.027Z,328.00
2019-06-11T10:10:47.805Z,328.00
2019-06-11T10:11:47.648Z,340.00
2019-06-11T10:12:47.005Z,340.00
2019-06-11T10:13:55.632Z,348.00
2019-06-11T10:14:56.783Z,348.00
2019-06-11T10:16:03.562Z,344.00
2019-06-11T10:17:11.145Z,336.00
2019-06-11T10:18:13.342Z,332.00
2019-06-11T10:19:20.775Z,336.00
2019-06-11T10:20:24.360Z,320.00
2019-06-11T10:21:30.586Z,352.00
2019-06-11T10:22:35.400Z,352.00
2019-06-11T10:23:40.957Z,348.00
2019-06-11T10:24:46.951Z,344.00
2019-06-11T10:25:53.912Z,348.00
2019-06-11T10:26:57.465Z,344.00
2019-06-11T10:28:17.184Z,352.00
2019-06-11T10:29:10.629Z,356.00
2019-06-11T10:30:14.032Z,364.00
2019-06-11T10:31:20.811Z,368.00
2019-06-11T10:32:25.044Z,376.00
2019-06-11T10:33:34.444Z,384.00
2019-06-11T10:34:36.091Z,400.00
2019-06-11T10:35:41.596Z,408.00
2019-06-11T10:36:47.903Z,412.00
2019-06-11T10:37:54.382Z,432.00
2019-06-11T10:39:01.104Z,444.00
2019-06-11T10:40:03.658Z,464.00
2019-06-11T10:41:11.099Z,468.00
2019-06-11T10:42:14.699Z,468.00
2019-06-11T10:43:20.732Z,440.00
2019-06-11T10:44:25.724Z,412.00
2019-06-11T10:45:31.241Z,412.00
2019-06-11T10:46:36.765Z,444.00
2019-06-11T10:47:42.281Z,392.00
2019-06-11T10:48:49.427Z,420.00
2019-06-11T10:49:53.325Z,356.00
2019-06-11T10:51:00.810Z,308.00
2019-06-11T10:52:04.353Z,292.00
2019-06-11T10:53:11.179Z,360.00
2019-06-11T10:54:15.397Z,320.00
2019-06-11T10:55:20.900Z,320.00
2019-06-11T10:56:26.431Z,336.00
2019-06-11T10:57:31.931Z,372.00
2019-06-11T10:58:37.452Z,376.00
2019-06-11T10:59:42.965Z,408.00
2019-06-11T11:00:49.231Z,376.00
2019-06-11T11:01:56.824Z,372.00
2019-06-11T11:03:00.673Z,400.00
2019-06-11T11:04:05.031Z,472.00
2019-06-11T11:05:10.839Z,476.00
2019-06-11T11:06:16.069Z,468.00
2019-06-11T11:07:21.590Z,476.00
2019-06-11T11:08:27.099Z,492.00
2019-06-11T11:09:32.618Z,396.00
2019-06-11T11:10:40.519Z,492.00
2019-06-11T11:11:45.110Z,488.00
2019-06-11T11:12:51.944Z,500.00
2019-06-11T11:13:58.129Z,504.00
2019-06-11T11:15:01.148Z,504.00
2019-06-11T11:16:05.719Z,508.00
2019-06-11T11:17:11.340Z,512.00
2019-06-11T11:18:16.760Z,396.00
2019-06-11T11:19:22.273Z,296.00
2019-06-11T11:20:30.277Z,504.00
2019-06-11T11:21:33.345Z,528.00
2019-06-11T11:22:40.838Z,516.00
2019-06-11T11:23:45.574Z,516.00
2019-06-11T11:24:52.237Z,520.00
2019-06-11T11:25:58.717Z,520.00
2019-06-11T11:27:00.991Z,504.00
2019-06-11T11:28:18.928Z,568.00
2019-06-11T11:29:11.946Z,620.00
2019-06-11T11:30:17.476Z,648.00
2019-06-11T11:31:22.966Z,680.00
2019-06-11T11:32:28.484Z,724.00
2019-06-11T11:33:34.025Z,720.00
2019-06-11T11:34:39.519Z,728.00
2019-06-11T11:35:46.570Z,676.00
2019-06-11T11:36:54.155Z,696.00
2019-06-11T11:37:57.616Z,688.00
2019-06-11T11:39:01.603Z,612.00
2019-06-11T11:40:07.124Z,624.00
2019-06-11T11:41:12.618Z,632.00
2019-06-11T11:42:30.457Z,636.00
2019-06-11T11:43:23.657Z,652.00
2019-06-11T11:44:29.265Z,640.00
2019-06-11T11:45:34.694Z,712.00
2019-06-11T11:46:40.723Z,744.00
2019-06-11T11:47:46.952Z,756.00
2019-06-11T11:48:53.460Z,724.00
2019-06-11T11:49:57.280Z,716.00
2019-06-11T11:51:02.423Z,656.00
2019-06-11T11:52:10.106Z,632.00
2019-06-11T11:53:13.316Z,656.00
2019-06-11T11:54:20.026Z,692.00
2019-06-11T11:55:24.353Z,396.00
2019-06-11T11:56:30.912Z,348.00
2019-06-11T11:57:35.406Z,296.00
2019-06-11T11:58:42.047Z,292.00
2019-06-11T11:59:47.542Z,320.00
2019-06-11T12:00:54.509Z,328.00
2019-06-11T12:02:01.653Z,440.00
2019-06-11T12:03:04.971Z,624.00
2019-06-11T12:04:11.864Z,620.00
2019-06-11T12:05:14.016Z,624.00
2019-06-11T12:06:20.698Z,400.00
2019-06-11T12:07:25.053Z,392.00
2019-06-11T12:08:31.110Z,692.00
2019-06-11T12:09:36.087Z,368.00
2019-06-11T12:10:41.893Z,368.00
2019-06-11T12:11:47.507Z,356.00
2019-06-11T12:12:57.008Z,688.00
2019-06-11T12:13:59.824Z,652.00
2019-06-11T12:15:07.772Z,448.00
2019-06-11T12:16:18.223Z,368.00
2019-06-11T12:17:14.715Z,544.00
2019-06-11T12:18:21.125Z,544.00
2019-06-11T12:19:25.748Z,652.00
2019-06-11T12:20:31.763Z,644.00
2019-06-11T12:21:36.800Z,640.00
2019-06-11T12:22:42.301Z,652.00
2019-06-11T12:23:48.194Z,660.00
2019-06-11T12:24:57.953Z,640.00
2019-06-11T12:26:01.581Z,504.00
2019-06-11T12:27:04.395Z,600.00
2019-06-11T12:28:11.005Z,524.00
2019-06-11T12:29:15.415Z,536.00
2019-06-11T12:30:21.117Z,624.00
2019-06-11T12:31:26.458Z,592.00
2019-06-11T12:32:31.969Z,648.00
2019-06-11T12:33:37.498Z,172.00
2019-06-11T12:34:45.053Z,380.00
2019-06-11T12:35:51.354Z,324.00
2019-06-11T12:36:56.939Z,324.00
2019-06-11T12:38:01.768Z,372.00
2019-06-11T12:39:05.096Z,332.00
2019-06-11T12:40:11.513Z,420.00
2019-06-11T12:41:16.126Z,540.00
2019-06-11T12:42:21.699Z,580.00
2019-06-11T12:43:35.787Z,560.00
2019-06-11T12:44:32.669Z,464.00
2019-06-11T12:45:38.194Z,376.00
2019-06-11T12:46:43.709Z,412.00
2019-06-11T12:47:49.592Z,460.00
2019-06-11T12:48:58.979Z,508.00
2019-06-11T12:50:03.504Z,544.00
2019-06-11T12:51:10.926Z,580.00
2019-06-11T12:52:11.345Z,504.00
2019-06-11T12:53:16.821Z,428.00
2019-06-11T12:54:22.353Z,404.00
2019-06-11T12:55:29.878Z,380.00
2019-06-11T12:56:33.396Z,376.00
2019-06-11T12:57:43.030Z,384.00
2019-06-11T12:58:44.397Z,340.00
2019-06-11T12:59:51.176Z,384.00
2019-06-11T13:00:55.515Z,372.00
2019-06-11T13:02:00.974Z,364.00
2019-06-11T13:03:06.572Z,364.00
2019-06-11T13:04:12.089Z,352.00
2019-06-11T13:05:18.138Z,340.00
2019-06-11T13:06:23.043Z,324.00
2019-06-11T13:07:32.166Z,324.00
2019-06-11T13:08:34.080Z,336.00
2019-06-11T13:09:40.399Z,352.00
2019-06-11T13:10:45.141Z,368.00
2019-06-11T13:11:53.236Z,420.00
2019-06-11T13:12:57.088Z,452.00
2019-06-11T13:14:03.953Z,468.00
2019-06-11T13:15:11.440Z,480.00
2019-06-11T13:16:12.713Z,472.00
2019-06-11T13:17:21.096Z,460.00
2019-06-11T13:18:23.732Z,412.00
2019-06-11T13:19:30.589Z,432.00
2019-06-11T13:20:34.780Z,440.00
2019-06-11T13:21:41.195Z,488.00
2019-06-11T13:22:45.817Z,496.00
2019-06-11T13:23:53.880Z,520.00
2019-06-11T13:24:57.815Z,540.00
2019-06-11T13:26:03.926Z,516.00
2019-06-11T13:27:07.892Z,496.00
2019-06-11T13:28:13.413Z,456.00
2019-06-11T13:29:21.179Z,372.00
2019-06-11T13:30:24.445Z,416.00
2019-06-11T13:31:29.957Z,408.00
2019-06-11T13:32:35.477Z,408.00
2019-06-11T13:33:41.374Z,404.00
2019-06-11T13:34:46.525Z,392.00
2019-06-11T13:35:52.041Z,408.00
2019-06-11T13:36:58.074Z,404.00
2019-06-11T13:38:12.869Z,424.00
2019-06-11T13:39:11.146Z,432.00
2019-06-11T13:40:14.194Z,396.00
2019-06-11T13:41:21.159Z,404.00
2019-06-11T13:42:25.154Z,440.00
2019-06-11T13:43:32.510Z,476.00
2019-06-11T13:44:39.596Z,448.00
2019-06-11T13:45:41.773Z,424.00
2019-06-11T13:46:47.229Z,408.00
2019-06-11T13:47:53.147Z,428.00
2019-06-11T13:49:03.289Z,460.00
2019-06-11T13:50:07.594Z,480.00
2019-06-11T13:51:11.540Z,472.00
2019-06-11T13:52:14.812Z,464.00
2019-06-11T13:53:21.270Z,452.00
2019-06-11T13:54:25.848Z,408.00
2019-06-11T13:55:31.490Z,396.00
2019-06-11T13:56:36.891Z,412.00
2019-06-11T13:57:42.545Z,428.00
2019-06-11T13:58:47.934Z,440.00
2019-06-11T13:59:54.313Z,436.00
2019-06-11T14:01:02.271Z,444.00