createdAt,value
2023-02-13T00:03:11.749Z,55.60
2023-02-13T00:08:26.663Z,55.70
2023-02-13T00:13:41.727Z,55.50
2023-02-13T00:18:56.683Z,55.70
2023-02-13T00:24:11.720Z,55.50
2023-02-13T00:29:26.711Z,55.30
2023-02-13T00:34:41.660Z,55.50
2023-02-13T00:39:57.073Z,55.70
2023-02-13T00:45:13.044Z,55.80
2023-02-13T00:50:28.705Z,55.60
2023-02-13T00:55:45.070Z,55.60
2023-02-13T01:01:00.735Z,55.40
2023-02-13T01:06:16.674Z,55.70
2023-02-13T01:11:32.122Z,55.30
2023-02-13T01:16:48.002Z,55.30
2023-02-13T01:22:04.057Z,55.30
2023-02-13T01:27:19.751Z,55.30
2023-02-13T01:32:34.670Z,55.50
2023-02-13T01:37:49.699Z,55.60
2023-02-13T01:43:05.706Z,55.80
2023-02-13T01:48:20.964Z,56.00
2023-02-13T01:53:36.734Z,56.30
2023-02-13T01:58:52.709Z,56.30
2023-02-13T02:04:07.717Z,56.60
2023-02-13T02:09:22.820Z,56.30
2023-02-13T02:14:37.710Z,56.60
2023-02-13T02:19:52.733Z,56.10
2023-02-13T02:25:09.661Z,55.90
2023-02-13T02:30:24.739Z,55.30
2023-02-13T02:35:40.004Z,55.60
2023-02-13T02:40:55.935Z,55.60
2023-02-13T02:46:14.539Z,55.80
2023-02-13T02:51:29.771Z,55.60
2023-02-13T02:56:44.732Z,55.30
2023-02-13T03:02:00.046Z,55.30
2023-02-13T03:07:15.734Z,55.40
2023-02-13T03:12:30.752Z,55.50
2023-02-13T03:17:45.719Z,55.60
2023-02-13T03:23:00.782Z,55.60
2023-02-13T03:28:15.835Z,55.80
2023-02-13T03:33:30.759Z,56.10
2023-02-13T03:38:45.768Z,56.10
2023-02-13T03:44:01.047Z,55.80
2023-02-13T03:49:16.719Z,55.70
2023-02-13T03:54:31.676Z,55.30
2023-02-13T03:59:46.729Z,55.60
2023-02-13T04:05:01.727Z,55.20
2023-02-13T04:10:17.487Z,55.10
2023-02-13T04:15:33.045Z,55.10
2023-02-13T04:20:48.690Z,55.20
2023-02-13T04:26:03.772Z,55.30
2023-02-13T04:31:18.732Z,55.90
2023-02-13T04:36:33.681Z,56.30
2023-02-13T04:41:48.745Z,56.50
2023-02-13T04:47:04.700Z,55.90
2023-02-13T04:52:19.969Z,55.60
2023-02-13T04:57:35.741Z,55.30
2023-02-13T05:02:51.013Z,55.30
2023-02-13T05:08:06.668Z,55.20
2023-02-13T05:13:21.708Z,55.10
2023-02-13T05:18:36.674Z,55.00
2023-02-13T05:23:51.739Z,55.00
2023-02-13T05:29:06.695Z,54.80
2023-02-13T05:34:21.680Z,54.80
2023-02-13T05:39:36.741Z,54.80
2023-02-13T05:44:51.810Z,54.70
2023-02-13T05:50:06.775Z,54.60
2023-02-13T05:55:22.079Z,54.60
2023-02-13T06:00:37.786Z,54.60
2023-02-13T06:05:52.726Z,54.60
2023-02-13T06:11:07.766Z,54.50
2023-02-13T06:16:22.555Z,54.50
2023-02-13T06:21:37.754Z,54.50
2023-02-13T06:26:52.718Z,54.40
2023-02-13T06:32:07.727Z,54.40
2023-02-13T06:37:22.478Z,54.40
2023-02-13T06:42:37.757Z,54.40
2023-02-13T06:47:52.693Z,54.30
2023-02-13T06:53:07.815Z,54.30
2023-02-13T06:58:23.012Z,54.30
2023-02-13T07:03:38.712Z,54.20
2023-02-13T07:08:54.049Z,53.90
2023-02-13T07:14:09.785Z,53.60
2023-02-13T07:19:24.506Z,53.40
2023-02-13T07:24:39.690Z,53.40
2023-02-13T07:29:54.803Z,53.30
2023-02-13T07:35:09.984Z,53.20
2023-02-13T07:40:25.738Z,53.20
2023-02-13T07:45:41.056Z,53.20
2023-02-13T07:50:56.969Z,53.20
2023-02-13T07:56:12.763Z,53.20
2023-02-13T08:01:27.863Z,53.30
2023-02-13T08:06:42.874Z,53.30
2023-02-13T08:11:57.754Z,53.30
2023-02-13T08:17:12.771Z,53.30
2023-02-13T08:22:27.705Z,53.30
2023-02-13T08:27:43.082Z,53.40
2023-02-13T08:32:58.783Z,53.40
2023-02-13T08:38:13.768Z,53.40
2023-02-13T08:43:28.718Z,53.40
2023-02-13T08:48:43.763Z,53.40
2023-02-13T08:53:58.703Z,53.40
2023-02-13T08:59:13.776Z,53.40
2023-02-13T09:04:28.710Z,53.50
2023-02-13T09:09:44.034Z,53.40
2023-02-13T09:14:59.755Z,53.40
2023-02-13T09:20:14.755Z,53.40
2023-02-13T09:25:29.523Z,53.30
2023-02-13T09:30:45.188Z,53.30
2023-02-13T09:36:01.094Z,53.30
2023-02-13T09:41:17.428Z,53.20
2023-02-13T09:46:32.833Z,53.20
2023-02-13T09:51:47.778Z,53.10
2023-02-13T09:57:02.796Z,53.10
2023-02-13T10:02:17.759Z,53.10
2023-02-13T10:07:32.763Z,53.00
2023-02-13T10:12:47.826Z,53.00
2023-02-13T10:18:02.774Z,52.90
2023-02-13T10:23:17.722Z,52.90
2023-02-13T10:28:32.814Z,52.90
2023-02-13T10:33:47.763Z,52.90
2023-02-13T10:39:02.781Z,52.90
2023-02-13T10:44:18.042Z,52.90
2023-02-13T10:49:33.729Z,52.90
2023-02-13T10:54:49.129Z,52.90
2023-02-13T11:00:04.767Z,52.90
2023-02-13T11:05:19.480Z,52.80
2023-02-13T11:10:34.794Z,52.80
2023-02-13T11:15:50.079Z,52.80
2023-02-13T11:21:05.724Z,52.90
2023-02-13T11:26:21.063Z,52.90
2023-02-13T11:31:36.882Z,52.90
2023-02-13T11:36:52.775Z,52.90
2023-02-13T11:42:07.867Z,53.00
2023-02-13T11:47:22.818Z,52.90
2023-02-13T11:52:37.545Z,52.90
2023-02-13T11:57:53.107Z,53.00
2023-02-13T12:03:08.845Z,53.00
2023-02-13T12:08:23.753Z,52.90
2023-02-13T12:13:38.784Z,52.90
2023-02-13T12:18:53.836Z,53.00
2023-02-13T12:24:08.754Z,53.10
2023-02-13T12:29:23.808Z,53.10
2023-02-13T12:34:38.766Z,53.10
2023-02-13T12:39:53.810Z,53.20
2023-02-13T12:45:09.095Z,53.30
2023-02-13T12:50:25.109Z,53.30
2023-02-13T12:55:40.765Z,53.30
2023-02-13T13:00:55.927Z,53.30
2023-02-13T13:06:12.517Z,53.30
2023-02-13T13:11:27.741Z,53.30
2023-02-13T13:16:42.816Z,53.40
2023-02-13T13:21:59.027Z,53.40
2023-02-13T13:27:14.525Z,53.40
2023-02-13T13:32:29.730Z,53.40
2023-02-13T13:37:44.770Z,53.40
2023-02-13T13:42:59.849Z,53.40
2023-02-13T13:48:15.080Z,53.40
2023-02-13T13:53:30.490Z,53.40
2023-02-13T13:58:45.562Z,53.50
2023-02-13T14:04:00.783Z,53.40
2023-02-13T14:09:17.202Z,53.50
2023-02-13T14:14:32.809Z,53.60
2023-02-13T14:19:47.762Z,53.50
2023-02-13T14:25:03.090Z,53.50
2023-02-13T14:30:18.870Z,53.70
2023-02-13T14:35:33.787Z,53.70
2023-02-13T14:40:48.722Z,53.70
2023-02-13T14:46:03.777Z,53.70
2023-02-13T14:51:18.798Z,53.60
2023-02-13T14:56:33.747Z,53.50
2023-02-13T15:01:49.754Z,53.60
2023-02-13T15:07:05.506Z,53.60
2023-02-13T15:12:20.756Z,53.50
2023-02-13T15:17:36.239Z,53.50
2023-02-13T15:22:51.745Z,53.60
2023-02-13T15:28:06.762Z,53.70
2023-02-13T15:33:21.777Z,53.80
2023-02-13T15:38:36.861Z,53.70
2023-02-13T15:43:51.769Z,53.80
2023-02-13T15:49:07.111Z,53.90
2023-02-13T15:54:22.594Z,53.80
2023-02-13T15:59:37.713Z,53.80
2023-02-13T16:04:53.044Z,53.80
2023-02-13T16:10:08.776Z,53.90
2023-02-13T16:15:23.777Z,53.90
2023-02-13T16:20:38.832Z,53.80
2023-02-13T16:25:54.131Z,53.90
2023-02-13T16:31:10.240Z,53.80
2023-02-13T16:36:25.534Z,53.80
2023-02-13T16:41:40.770Z,53.90
2023-02-13T16:46:55.815Z,53.90
2023-02-13T16:52:10.799Z,53.90
2023-02-13T16:57:25.887Z,54.00
2023-02-13T17:02:40.840Z,53.90
2023-02-13T17:07:55.785Z,53.70
2023-02-13T17:13:10.789Z,53.50
2023-02-13T17:18:26.129Z,53.40
2023-02-13T17:23:41.818Z,53.40
2023-02-13T17:28:56.739Z,53.50
2023-02-13T17:34:11.794Z,53.50
2023-02-13T17:39:26.754Z,53.70
2023-02-13T17:44:42.091Z,54.10
2023-02-13T17:50:08.496Z,54.50
2023-02-13T17:55:24.859Z,55.00
2023-02-13T18:00:39.534Z,55.40
2023-02-13T18:05:55.748Z,56.00
2023-02-13T18:11:10.802Z,56.40
2023-02-13T18:16:25.821Z,56.70
2023-02-13T18:21:40.508Z,56.80
2023-02-13T18:26:56.151Z,56.90
2023-02-13T18:32:12.119Z,57.10
2023-02-13T18:37:27.836Z,57.20
2023-02-13T18:42:43.108Z,57.20
2023-02-13T18:47:58.803Z,57.30
2023-02-13T18:53:13.768Z,57.40
2023-02-13T18:58:28.732Z,57.40
2023-02-13T19:03:43.591Z,57.40
2023-02-13T19:08:58.781Z,57.40
2023-02-13T19:14:13.788Z,57.40
2023-02-13T19:19:28.775Z,57.30
2023-02-13T19:24:43.763Z,57.30
2023-02-13T19:29:58.807Z,57.20
2023-02-13T19:35:13.806Z,57.10
2023-02-13T19:40:28.752Z,57.00
2023-02-13T19:45:44.076Z,56.80
2023-02-13T19:51:00.380Z,57.20
2023-02-13T19:56:15.553Z,56.50
2023-02-13T20:01:30.571Z,56.30
2023-02-13T20:06:46.191Z,56.30
2023-02-13T20:12:02.144Z,56.10
2023-02-13T20:17:17.825Z,55.90
2023-02-13T20:22:32.802Z,56.40
2023-02-13T20:27:48.146Z,55.60
2023-02-13T20:33:03.771Z,55.50
2023-02-13T20:38:18.880Z,57.70
2023-02-13T20:43:33.587Z,58.70
2023-02-13T20:48:48.798Z,59.50
2023-02-13T20:54:04.089Z,59.40
2023-02-13T20:59:19.592Z,59.10
2023-02-13T21:04:35.239Z,59.10
2023-02-13T21:09:50.761Z,58.70
2023-02-13T21:15:05.822Z,58.50
2023-02-13T21:20:20.810Z,58.30
2023-02-13T21:25:35.807Z,58.00
2023-02-13T21:30:51.147Z,57.80
2023-02-13T21:36:07.237Z,57.60
2023-02-13T21:41:23.113Z,57.40
2023-02-13T21:46:38.841Z,57.30
2023-02-13T21:52:32.097Z,57.30
2023-02-13T21:57:47.777Z,57.10
2023-02-13T22:03:03.231Z,57.10
2023-02-13T22:08:19.159Z,57.10
2023-02-13T22:13:35.884Z,57.00
2023-02-13T22:18:50.772Z,57.00
2023-02-13T22:24:05.652Z,56.90
2023-02-13T22:29:20.810Z,56.70
2023-02-13T22:34:35.810Z,56.50
2023-02-13T22:39:50.910Z,56.40
2023-02-13T22:45:05.848Z,56.30
2023-02-13T22:50:21.067Z,56.40
2023-02-13T22:55:36.828Z,56.30
2023-02-13T23:00:51.762Z,56.30
2023-02-13T23:06:06.808Z,56.10
2023-02-13T23:11:22.169Z,56.20
2023-02-13T23:16:37.789Z,56.20
2023-02-13T23:21:52.765Z,56.70
2023-02-13T23:27:07.853Z,57.00
2023-02-13T23:32:23.113Z,57.50
2023-02-13T23:37:38.764Z,57.60
2023-02-13T23:42:53.851Z,57.70
2023-02-13T23:48:08.739Z,57.70
2023-02-13T23:53:23.860Z,57.80
2023-02-13T23:58:39.783Z,57.80
