createdAt,value
2022-08-25T00:02:35.420Z,47.97
2022-08-25T00:06:07.550Z,40.30
2022-08-25T00:09:21.468Z,34.22
2022-08-25T00:12:41.474Z,37.92
2022-08-25T00:15:49.394Z,33.60
2022-08-25T00:18:59.388Z,31.60
2022-08-25T00:22:05.913Z,51.35
2022-08-25T00:25:14.402Z,21.83
2022-08-25T00:28:19.927Z,25.08
2022-08-25T00:31:37.532Z,42.97
2022-08-25T00:34:44.386Z,72.90
2022-08-25T00:37:50.173Z,57.60
2022-08-25T00:41:06.870Z,75.43
2022-08-25T00:44:18.452Z,57.88
2022-08-25T00:47:23.926Z,45.60
2022-08-25T00:50:31.189Z,39.85
2022-08-25T00:53:37.627Z,36.33
2022-08-25T00:56:45.341Z,41.55
2022-08-25T00:59:51.078Z,54.58
2022-08-25T01:02:57.942Z,37.33
2022-08-25T01:06:04.936Z,28.90
2022-08-25T01:09:13.184Z,24.60
2022-08-25T01:12:20.775Z,34.40
2022-08-25T01:15:27.028Z,30.33
2022-08-25T01:18:45.898Z,38.78
2022-08-25T01:21:54.909Z,30.67
2022-08-25T01:25:05.486Z,33.53
2022-08-25T01:28:21.567Z,34.67
2022-08-25T01:31:39.092Z,38.63
2022-08-25T01:34:49.362Z,32.92
2022-08-25T01:37:59.547Z,23.25
2022-08-25T01:41:06.041Z,29.33
2022-08-25T01:44:15.996Z,29.35
2022-08-25T01:47:24.388Z,20.35
2022-08-25T01:50:30.233Z,17.00
2022-08-25T01:53:37.575Z,19.02
2022-08-25T01:56:43.347Z,25.77
2022-08-25T01:59:49.325Z,24.50
2022-08-25T02:02:55.665Z,40.70
2022-08-25T02:06:04.223Z,23.02
2022-08-25T02:09:14.799Z,25.33
2022-08-25T02:12:20.867Z,24.38
2022-08-25T02:15:26.309Z,29.85
2022-08-25T02:18:32.435Z,20.15
2022-08-25T02:21:38.442Z,19.30
2022-08-25T02:24:45.775Z,19.58
2022-08-25T02:27:51.121Z,25.83
2022-08-25T02:31:01.340Z,29.73
2022-08-25T02:34:07.803Z,20.08
2022-08-25T02:37:14.370Z,19.15
2022-08-25T02:40:22.423Z,25.50
2022-08-25T02:43:29.630Z,25.70
2022-08-25T02:46:34.917Z,21.40
2022-08-25T02:49:40.661Z,31.15
2022-08-25T02:52:48.738Z,24.75
2022-08-25T02:55:56.351Z,19.90
2022-08-25T02:59:02.041Z,21.38
2022-08-25T03:02:08.215Z,22.00
2022-08-25T03:05:16.462Z,30.95
2022-08-25T03:08:23.191Z,19.83
2022-08-25T03:11:31.421Z,12.45
2022-08-25T03:14:37.015Z,18.30
2022-08-25T03:17:45.638Z,8.25
2022-08-25T03:20:51.842Z,8.07
2022-08-25T03:23:58.587Z,9.27
2022-08-25T03:27:05.451Z,20.48
2022-08-25T03:30:14.830Z,6.43
2022-08-25T03:33:21.114Z,5.72
2022-08-25T03:36:27.451Z,19.88
2022-08-25T03:39:32.941Z,11.23
2022-08-25T03:42:44.973Z,20.25
2022-08-25T03:45:51.635Z,14.35
2022-08-25T03:48:57.600Z,14.98
2022-08-25T03:52:05.238Z,10.23
2022-08-25T03:55:14.909Z,7.10
2022-08-25T03:58:22.533Z,22.00
2022-08-25T04:01:28.732Z,10.32
2022-08-25T04:04:35.144Z,20.90
2022-08-25T04:07:40.898Z,11.00
2022-08-25T04:10:46.973Z,11.65
2022-08-25T04:13:54.332Z,8.25
2022-08-25T04:16:59.971Z,12.07
2022-08-25T04:20:06.883Z,7.53
2022-08-25T04:23:15.514Z,13.60
2022-08-25T04:26:28.128Z,7.85
2022-08-25T04:29:35.539Z,7.88
2022-08-25T04:32:41.046Z,4.22
2022-08-25T04:35:50.112Z,5.72
2022-08-25T04:38:55.450Z,6.43
2022-08-25T04:42:01.925Z,2.45
2022-08-25T04:45:10.347Z,7.03
2022-08-25T04:48:17.715Z,7.32
2022-08-25T04:51:25.904Z,4.82
2022-08-25T04:54:37.179Z,7.65
2022-08-25T04:57:42.569Z,7.95
2022-08-25T05:00:50.017Z,3.83
2022-08-25T05:03:59.503Z,2.63
2022-08-25T05:07:05.971Z,4.38
2022-08-25T05:10:11.720Z,2.78
2022-08-25T05:13:19.316Z,4.72
2022-08-25T05:16:28.112Z,5.20
2022-08-25T05:19:33.763Z,2.00
2022-08-25T05:22:39.126Z,2.20
2022-08-25T05:25:45.310Z,1.98
2022-08-25T05:28:52.979Z,2.20
2022-08-25T05:31:59.820Z,1.70
2022-08-25T05:35:06.470Z,2.67
2022-08-25T05:38:15.233Z,2.10
2022-08-25T05:41:23.819Z,5.93
2022-08-25T05:44:30.257Z,3.60
2022-08-25T05:47:37.228Z,2.05
2022-08-25T05:50:43.118Z,1.58
2022-08-25T05:53:51.939Z,4.95
2022-08-25T05:56:57.898Z,2.25
2022-08-25T06:00:07.309Z,2.22
2022-08-25T06:03:20.374Z,2.50
2022-08-25T06:06:26.386Z,5.13
2022-08-25T06:09:31.843Z,1.75
2022-08-25T06:12:37.582Z,2.08
2022-08-25T06:15:44.250Z,1.60
2022-08-25T06:18:53.137Z,3.50
2022-08-25T06:21:59.562Z,1.30
2022-08-25T06:25:05.328Z,1.40
2022-08-25T06:28:13.570Z,1.90
2022-08-25T06:31:20.550Z,2.25
2022-08-25T06:34:27.648Z,3.78
2022-08-25T06:37:33.679Z,1.70
2022-08-25T06:40:39.881Z,1.63
2022-08-25T06:43:49.894Z,1.80
2022-08-25T06:47:26.681Z,1.27
2022-08-25T06:50:48.519Z,1.65
2022-08-25T06:53:54.250Z,1.95
2022-08-25T06:56:59.739Z,1.98
2022-08-25T07:00:07.663Z,1.70
2022-08-25T07:03:18.006Z,2.10
2022-08-25T07:06:25.162Z,1.60
2022-08-25T07:09:31.267Z,1.77
2022-08-25T07:12:37.080Z,6.07
2022-08-25T07:15:44.302Z,1.42
2022-08-25T07:18:50.766Z,1.80
2022-08-25T07:22:26.426Z,1.77
2022-08-25T07:25:52.731Z,1.17
2022-08-25T07:28:59.827Z,1.10
2022-08-25T07:32:06.362Z,1.45
2022-08-25T07:35:19.025Z,8.45
2022-08-25T07:38:26.876Z,1.38
2022-08-25T07:41:32.958Z,1.00
2022-08-25T07:44:38.973Z,1.10
2022-08-25T07:47:46.474Z,2.38
2022-08-25T07:50:52.031Z,2.88
2022-08-25T07:53:58.949Z,1.92
2022-08-25T07:57:09.976Z,6.50
2022-08-25T08:00:17.994Z,1.17
2022-08-25T08:03:45.304Z,1.10
2022-08-25T08:06:52.589Z,1.13
2022-08-25T08:10:25.651Z,1.20
2022-08-25T08:13:26.737Z,0.90
2022-08-25T08:16:33.045Z,1.00
2022-08-25T08:19:43.115Z,1.20
2022-08-25T08:22:51.183Z,2.50
2022-08-25T08:25:58.027Z,1.65
2022-08-25T08:29:03.893Z,1.90
2022-08-25T08:32:13.400Z,1.20
2022-08-25T08:35:19.370Z,1.00
2022-08-25T08:38:27.101Z,1.75
2022-08-25T08:42:18.308Z,0.90
2022-08-25T08:45:43.862Z,0.80
2022-08-25T08:49:01.958Z,1.05
2022-08-25T08:52:09.871Z,1.30
2022-08-25T08:55:26.807Z,1.75
2022-08-25T08:58:40.639Z,0.88
2022-08-25T09:01:54.094Z,0.70
2022-08-25T09:05:02.767Z,0.70
2022-08-25T09:08:13.234Z,0.60
2022-08-25T09:11:28.535Z,0.70
2022-08-25T09:14:53.690Z,1.85
2022-08-25T09:18:09.553Z,5.68
2022-08-25T09:21:27.035Z,5.53
2022-08-25T09:24:55.939Z,0.70
2022-08-25T09:28:24.891Z,0.80
2022-08-25T09:31:38.817Z,0.85
2022-08-25T09:34:45.475Z,1.65
2022-08-25T09:37:59.464Z,0.90
2022-08-25T09:41:06.518Z,0.60
2022-08-25T09:44:24.590Z,1.67
2022-08-25T09:47:48.145Z,1.98
2022-08-25T09:51:22.007Z,1.65
2022-08-25T09:54:43.869Z,1.50
2022-08-25T09:57:52.822Z,0.90
2022-08-25T10:01:14.311Z,2.05
2022-08-25T10:04:32.762Z,1.17
2022-08-25T10:07:41.441Z,1.25
2022-08-25T10:10:47.935Z,1.30
2022-08-25T10:14:06.978Z,1.20
2022-08-25T10:17:30.526Z,2.53
2022-08-25T10:21:11.775Z,1.42
2022-08-25T10:24:24.870Z,1.40
2022-08-25T10:28:12.439Z,0.90
2022-08-25T10:31:24.947Z,2.08
2022-08-25T10:34:51.858Z,1.27
2022-08-25T10:38:36.273Z,1.40
2022-08-25T10:41:53.348Z,1.15
2022-08-25T10:45:38.750Z,1.17
2022-08-25T10:48:59.508Z,1.00
2022-08-25T10:52:09.142Z,3.13
2022-08-25T10:55:21.587Z,0.90
2022-08-25T10:58:43.541Z,1.35
2022-08-25T11:02:11.413Z,1.50
2022-08-25T11:05:27.507Z,1.10
2022-08-25T11:08:37.176Z,1.95
2022-08-25T11:12:02.952Z,6.82
2022-08-25T11:15:22.961Z,0.93
2022-08-25T11:18:55.490Z,0.93
2022-08-25T11:22:28.395Z,0.98
2022-08-25T11:25:38.895Z,2.67
2022-08-25T11:29:06.185Z,0.90
2022-08-25T11:32:20.742Z,3.97
2022-08-25T11:35:30.806Z,1.65
2022-08-25T11:39:15.502Z,1.00
2022-08-25T11:42:31.953Z,1.27
2022-08-25T11:46:05.416Z,1.20
2022-08-25T11:49:41.179Z,1.95
2022-08-25T11:52:56.211Z,1.20
2022-08-25T11:56:05.704Z,1.27
2022-08-25T12:00:09.798Z,1.10
2022-08-25T12:04:15.009Z,1.30
2022-08-25T12:07:30.746Z,1.30
2022-08-25T12:11:11.894Z,0.90
2022-08-25T12:14:44.594Z,1.08
2022-08-25T12:18:12.684Z,1.92
2022-08-25T12:21:34.175Z,3.15
2022-08-25T12:24:51.909Z,1.20
2022-08-25T12:28:09.249Z,3.40
2022-08-25T12:31:30.169Z,0.93
2022-08-25T12:35:29.615Z,1.38
2022-08-25T12:38:43.664Z,1.15
2022-08-25T12:45:18.985Z,5.50
2022-08-25T12:49:00.465Z,1.10
2022-08-25T12:52:09.379Z,1.40
2022-08-25T12:55:18.717Z,13.30
2022-08-25T12:58:38.608Z,11.90
2022-08-25T13:02:39.047Z,1.20
2022-08-25T13:06:38.845Z,1.20
2022-08-25T13:10:13.311Z,1.33
2022-08-25T13:13:32.751Z,2.38
2022-08-25T13:16:38.469Z,2.33
2022-08-25T13:19:43.834Z,1.88
2022-08-25T13:22:56.709Z,1.95
2022-08-25T13:26:02.693Z,1.50
2022-08-25T13:29:18.361Z,1.00
2022-08-25T13:32:32.358Z,2.28
2022-08-25T13:35:40.852Z,0.90
2022-08-25T13:38:49.297Z,2.92
2022-08-25T13:41:58.622Z,2.28
2022-08-25T13:45:17.094Z,1.23
2022-08-25T13:48:37.978Z,1.08
2022-08-25T13:51:54.683Z,1.10
2022-08-25T13:55:01.827Z,1.10
2022-08-25T13:58:17.028Z,4.60
2022-08-25T14:01:48.458Z,1.08
2022-08-25T14:04:55.234Z,0.90
2022-08-25T14:08:16.259Z,2.88
2022-08-25T14:11:32.030Z,0.93
2022-08-25T14:14:37.376Z,1.10
2022-08-25T14:17:48.435Z,1.00
2022-08-25T14:20:56.363Z,5.57
2022-08-25T14:24:01.851Z,2.67
2022-08-25T14:27:07.507Z,1.20
2022-08-25T14:30:17.670Z,1.40
2022-08-25T14:33:40.079Z,2.15
2022-08-25T14:36:46.034Z,1.80
2022-08-25T14:39:52.561Z,1.00
2022-08-25T14:42:59.538Z,2.30
2022-08-25T14:46:15.802Z,1.00
2022-08-25T14:49:27.161Z,1.30
2022-08-25T14:52:33.046Z,0.98
2022-08-25T14:55:40.096Z,1.23
2022-08-25T14:58:51.237Z,1.45
2022-08-25T15:01:58.682Z,1.15
2022-08-25T15:05:08.624Z,2.38
2022-08-25T15:08:33.652Z,1.17
2022-08-25T15:11:42.379Z,1.95
2022-08-25T15:14:47.908Z,1.95
2022-08-25T15:17:54.401Z,1.90
2022-08-25T15:21:04.179Z,1.38
2022-08-25T15:24:11.352Z,1.52
2022-08-25T15:27:19.870Z,3.15
2022-08-25T15:30:30.779Z,1.38
2022-08-25T15:33:37.060Z,0.95
2022-08-25T15:36:44.111Z,1.25
2022-08-25T15:39:49.609Z,6.78
2022-08-25T15:42:55.437Z,0.90
2022-08-25T15:46:01.579Z,1.48
2022-08-25T15:49:07.943Z,2.42
2022-08-25T15:52:15.433Z,1.70
2022-08-25T15:55:21.290Z,2.00
2022-08-25T15:58:27.252Z,0.80
2022-08-25T16:01:32.818Z,1.40
2022-08-25T16:04:38.054Z,1.33
2022-08-25T16:07:51.771Z,2.90
2022-08-25T16:10:58.507Z,2.53
2022-08-25T16:14:04.062Z,2.72
2022-08-25T16:17:10.830Z,1.83
2022-08-25T16:20:18.293Z,1.48
2022-08-25T16:23:25.220Z,2.72
2022-08-25T16:26:31.572Z,2.40
2022-08-25T16:29:37.842Z,1.20
2022-08-25T16:32:43.237Z,9.43
2022-08-25T16:35:49.263Z,1.15
2022-08-25T16:38:57.452Z,1.90
2022-08-25T16:42:03.127Z,1.00
2022-08-25T16:45:12.365Z,1.85
2022-08-25T16:48:18.667Z,1.02
2022-08-25T16:51:25.566Z,1.20
2022-08-25T16:54:53.784Z,1.60
2022-08-25T16:58:01.076Z,1.00
2022-08-25T17:01:13.720Z,2.00
2022-08-25T17:04:19.205Z,1.05
2022-08-25T17:07:24.495Z,1.98
2022-08-25T17:10:31.746Z,5.43
2022-08-25T17:13:38.192Z,1.30
2022-08-25T17:16:44.250Z,1.10
2022-08-25T17:19:53.420Z,6.13
2022-08-25T17:23:00.659Z,5.00
2022-08-25T17:26:12.997Z,1.30
2022-08-25T17:29:20.360Z,1.95
2022-08-25T17:32:28.968Z,1.13
2022-08-25T17:35:40.562Z,2.85
2022-08-25T17:38:46.388Z,1.55
2022-08-25T17:41:53.518Z,0.98
2022-08-25T17:44:59.051Z,0.95
2022-08-25T17:48:06.359Z,0.98
2022-08-25T17:51:16.335Z,1.00
2022-08-25T17:54:21.679Z,2.25
2022-08-25T17:57:28.453Z,4.28
2022-08-25T18:00:34.359Z,1.40
2022-08-25T18:03:40.490Z,1.00
2022-08-25T18:06:48.730Z,1.00
2022-08-25T18:09:54.665Z,0.95
2022-08-25T18:13:02.319Z,0.80
2022-08-25T18:16:09.759Z,0.82
2022-08-25T18:19:16.470Z,0.90
2022-08-25T18:22:22.070Z,0.95
2022-08-25T18:25:28.512Z,1.08
2022-08-25T18:28:36.233Z,2.38
2022-08-25T18:31:42.644Z,1.63
2022-08-25T18:34:48.220Z,0.93
2022-08-25T18:38:11.330Z,1.02
2022-08-25T18:41:18.505Z,1.38
2022-08-25T18:44:26.310Z,1.42
2022-08-25T18:47:31.621Z,3.97
2022-08-25T18:50:41.686Z,2.85
2022-08-25T18:53:50.183Z,2.85
2022-08-25T18:56:56.425Z,3.28
2022-08-25T19:00:06.951Z,1.50
2022-08-25T19:03:18.299Z,1.90
2022-08-25T19:06:24.059Z,2.15
2022-08-25T19:09:30.599Z,1.80
2022-08-25T19:12:36.827Z,2.80
2022-08-25T19:15:45.625Z,2.63
2022-08-25T19:18:52.291Z,1.70
2022-08-25T19:21:58.175Z,1.20
2022-08-25T19:25:05.548Z,1.38
2022-08-25T19:28:14.541Z,1.50
2022-08-25T19:31:27.534Z,1.52
2022-08-25T19:34:42.745Z,1.38
2022-08-25T19:37:48.182Z,4.05
2022-08-25T19:40:56.079Z,1.52
2022-08-25T19:44:02.877Z,1.50
2022-08-25T19:47:13.221Z,1.40
2022-08-25T19:50:19.850Z,1.95
2022-08-25T19:53:25.070Z,1.67
2022-08-25T19:56:32.517Z,4.97
2022-08-25T19:59:43.434Z,1.95
2022-08-25T20:02:51.036Z,1.42
2022-08-25T20:05:56.992Z,2.72
2022-08-25T20:09:07.242Z,1.50
2022-08-25T20:12:28.119Z,1.60
2022-08-25T20:15:34.629Z,2.47
2022-08-25T20:18:45.609Z,2.40
2022-08-25T20:21:51.429Z,6.85
2022-08-25T20:25:00.586Z,3.20
2022-08-25T20:28:05.822Z,1.90
2022-08-25T20:31:18.192Z,4.75
2022-08-25T20:34:26.781Z,6.68
2022-08-25T20:37:33.884Z,5.97
2022-08-25T20:40:42.169Z,4.13
2022-08-25T20:43:49.179Z,4.15
2022-08-25T20:46:54.794Z,6.25
2022-08-25T20:50:06.407Z,3.30
2022-08-25T20:53:13.501Z,4.18
2022-08-25T20:56:20.497Z,3.13
2022-08-25T20:59:28.913Z,3.00
2022-08-25T21:02:34.302Z,3.78
2022-08-25T21:05:42.789Z,1.90
2022-08-25T21:08:48.107Z,2.17
2022-08-25T21:11:55.820Z,11.70
2022-08-25T21:15:02.249Z,12.82
2022-08-25T21:18:08.410Z,19.05
2022-08-25T21:21:18.475Z,8.95
2022-08-25T21:24:24.296Z,7.72
2022-08-25T21:27:29.912Z,16.83
2022-08-25T21:30:35.336Z,37.55
2022-08-25T21:33:41.650Z,22.90
2022-08-25T21:36:49.402Z,24.52
2022-08-25T21:39:54.862Z,16.67
2022-08-25T21:43:00.146Z,25.42
2022-08-25T21:46:07.745Z,29.42
2022-08-25T21:49:13.523Z,20.15
2022-08-25T21:52:21.529Z,20.60
2022-08-25T21:55:27.125Z,23.17
2022-08-25T21:58:33.611Z,14.63
2022-08-25T22:01:39.557Z,28.45
2022-08-25T22:04:47.063Z,17.13
2022-08-25T22:07:55.803Z,10.25
2022-08-25T22:11:01.960Z,10.68
2022-08-25T22:14:07.739Z,11.70
2022-08-25T22:17:16.784Z,11.85
2022-08-25T22:20:22.742Z,15.88
2022-08-25T22:23:29.550Z,16.88
2022-08-25T22:26:39.539Z,12.55
2022-08-25T22:29:44.971Z,7.07
2022-08-25T22:32:50.283Z,6.72
2022-08-25T22:35:59.926Z,11.38
2022-08-25T22:39:09.690Z,11.38
2022-08-25T22:42:15.392Z,16.52
2022-08-25T22:45:21.389Z,15.40
2022-08-25T22:48:26.752Z,19.55
2022-08-25T22:51:32.395Z,11.35
2022-08-25T22:54:41.229Z,13.60
2022-08-25T22:57:46.652Z,16.10
2022-08-25T23:00:51.985Z,14.73
2022-08-25T23:03:58.282Z,19.40
2022-08-25T23:07:04.078Z,12.95
2022-08-25T23:10:14.099Z,10.77
2022-08-25T23:13:33.987Z,12.45
2022-08-25T23:16:41.983Z,11.35
2022-08-25T23:19:47.509Z,11.80
2022-08-25T23:22:53.584Z,6.93
2022-08-25T23:26:00.291Z,7.05
2022-08-25T23:29:07.811Z,5.70
2022-08-25T23:32:25.627Z,5.13
2022-08-25T23:35:33.594Z,8.25
2022-08-25T23:38:39.795Z,4.22
2022-08-25T23:41:47.125Z,7.95
2022-08-25T23:44:52.573Z,5.65
2022-08-25T23:47:57.830Z,2.60
2022-08-25T23:51:03.263Z,2.67
2022-08-25T23:54:11.876Z,4.03
2022-08-25T23:57:18.763Z,6.43
