createdAt,value
2016-10-24T00:00:21.043Z,9.75
2016-10-24T00:01:21.005Z,9.75
2016-10-24T00:02:20.665Z,9.81
2016-10-24T00:03:20.926Z,9.79
2016-10-24T00:04:20.587Z,9.76
2016-10-24T00:05:20.852Z,9.76
2016-10-24T00:06:20.822Z,9.78
2016-10-24T00:07:20.777Z,9.83
2016-10-24T00:08:20.142Z,9.81
2016-10-24T00:09:20.401Z,9.81
2016-10-24T00:10:20.365Z,9.81
2016-10-24T00:11:20.628Z,9.79
2016-10-24T00:12:20.293Z,9.78
2016-10-24T00:13:20.255Z,9.84
2016-10-24T00:14:20.516Z,9.83
2016-10-24T00:15:20.518Z,9.81
2016-10-24T00:16:20.441Z,9.81
2016-10-24T00:17:20.405Z,9.83
2016-10-24T00:18:20.065Z,9.81
2016-10-24T00:19:20.027Z,9.79
2016-10-24T00:20:20.290Z,9.76
2016-10-24T00:21:19.956Z,9.84
2016-10-24T00:22:19.917Z,9.79
2016-10-24T00:23:20.186Z,9.81
2016-10-24T00:24:20.140Z,9.84
2016-10-24T00:25:19.799Z,9.79
2016-10-24T00:26:20.074Z,9.84
2016-10-24T00:27:19.725Z,9.87
2016-10-24T00:28:19.997Z,9.79
2016-10-24T00:29:19.954Z,9.84
2016-10-24T00:30:19.923Z,9.79
2016-10-24T00:31:19.884Z,9.78
2016-10-24T00:32:19.881Z,9.89
2016-10-24T00:33:19.805Z,9.84
2016-10-24T00:34:19.466Z,9.79
2016-10-24T00:35:19.733Z,9.83
2016-10-24T00:36:19.396Z,9.84
2016-10-24T00:37:19.660Z,9.83
2016-10-24T00:38:19.623Z,9.79
2016-10-24T00:39:19.588Z,9.84
2016-10-24T00:40:19.245Z,9.81
2016-10-24T00:41:19.205Z,9.84
2016-10-24T00:42:19.474Z,9.76
2016-10-24T00:43:19.436Z,9.75
2016-10-24T00:44:19.098Z,9.78
2016-10-24T00:45:19.065Z,9.81
2016-10-24T00:46:19.325Z,9.81
2016-10-24T00:47:18.979Z,9.75
2016-10-24T00:48:18.948Z,9.78
2016-10-24T00:49:19.220Z,9.69
2016-10-24T00:50:18.874Z,9.6
2016-10-24T00:51:19.139Z,9.78
2016-10-24T00:52:19.102Z,9.72
2016-10-24T00:53:19.058Z,9.64
2016-10-24T00:54:18.725Z,9.65
2016-10-24T00:55:18.985Z,9.68
2016-10-24T00:56:18.949Z,9.74
2016-10-24T00:57:18.909Z,9.76
2016-10-24T00:58:18.570Z,9.71
2016-10-24T00:59:18.836Z,9.72
2016-10-24T01:00:18.797Z,9.65
2016-10-24T01:01:18.463Z,9.6
2016-10-24T01:02:18.420Z,9.64
2016-10-24T01:03:18.684Z,9.64
2016-10-24T01:04:18.044Z,9.54
2016-10-24T01:05:18.609Z,9.53
2016-10-24T01:06:18.578Z,9.54
2016-10-24T01:07:18.232Z,9.5
2016-10-24T01:08:18.503Z,9.48
2016-10-24T01:09:18.157Z,9.4
2016-10-24T01:10:18.423Z,9.42
2016-10-24T01:11:18.391Z,9.47
2016-10-24T01:12:18.346Z,9.38
2016-10-24T01:13:18.313Z,9.46
2016-10-24T01:14:18.000Z,9.47
2016-10-24T01:15:18.250Z,9.38
2016-10-24T01:16:18.196Z,9.46
2016-10-24T01:17:17.867Z,9.47
2016-10-24T01:18:18.122Z,9.47
2016-10-24T01:19:18.087Z,9.5
2016-10-24T01:20:18.049Z,9.39
2016-10-24T01:21:18.011Z,9.35
2016-10-24T01:22:17.972Z,9.46
2016-10-24T01:23:17.938Z,9.42
2016-10-24T01:24:17.902Z,9.5
2016-10-24T01:25:17.560Z,9.46
2016-10-24T01:26:17.237Z,9.5
2016-10-24T01:27:17.788Z,9.4
2016-10-24T01:28:17.448Z,9.38
2016-10-24T01:29:17.412Z,9.43
2016-10-24T01:30:17.377Z,9.46
2016-10-24T01:31:17.334Z,9.4
2016-10-24T01:32:17.299Z,9.48
2016-10-24T01:33:17.567Z,9.4
2016-10-24T01:34:17.232Z,9.46
2016-10-24T01:35:17.522Z,9.47
2016-10-24T01:36:17.447Z,9.51
2016-10-24T01:37:17.411Z,9.43
2016-10-24T01:38:17.069Z,9.48
2016-10-24T01:39:17.341Z,9.48
2016-10-24T01:40:16.998Z,9.54
2016-10-24T01:41:16.958Z,9.54
2016-10-24T01:42:16.925Z,9.51
2016-10-24T01:43:16.882Z,9.53
2016-10-24T01:44:17.147Z,9.51
2016-10-24T01:45:17.139Z,9.57
2016-10-24T01:46:16.798Z,9.53
2016-10-24T01:47:17.036Z,9.56
2016-10-24T01:48:16.995Z,9.54
2016-10-24T01:49:16.957Z,9.54
2016-10-24T01:50:16.923Z,9.57
2016-10-24T01:51:16.897Z,9.53
2016-10-24T01:52:16.861Z,9.51
2016-10-24T01:53:16.808Z,9.56
2016-10-24T01:54:16.771Z,9.57
2016-10-24T01:55:16.430Z,9.54
2016-10-24T01:56:16.701Z,9.51
2016-10-24T01:57:16.358Z,9.48
2016-10-24T01:58:16.623Z,9.47
2016-10-24T01:59:16.587Z,9.53
2016-10-24T02:00:16.545Z,9.51
2016-10-24T02:01:16.510Z,9.5
2016-10-24T02:02:16.475Z,9.42
2016-10-24T02:03:16.432Z,9.42
2016-10-24T02:04:16.395Z,9.4
2016-10-24T02:05:16.365Z,9.47
2016-10-24T02:06:16.327Z,9.51
2016-10-24T02:07:16.280Z,9.4
2016-10-24T02:08:16.243Z,9.4
2016-10-24T02:09:16.208Z,9.47
2016-10-24T02:10:16.211Z,9.48
2016-10-24T02:11:15.527Z,9.58
2016-10-24T02:12:16.098Z,9.5
2016-10-24T02:13:15.755Z,9.5
2016-10-24T02:14:16.022Z,9.46
2016-10-24T02:15:15.382Z,9.48
2016-10-24T02:16:15.948Z,9.51
2016-10-24T02:17:15.607Z,9.43
2016-10-24T02:18:15.569Z,9.5
2016-10-24T02:19:15.833Z,9.51
2016-10-24T02:20:15.495Z,9.48
2016-10-24T02:21:15.766Z,9.5
2016-10-24T02:22:15.722Z,9.42
2016-10-24T02:23:15.688Z,9.46
2016-10-24T02:24:15.342Z,9.5
2016-10-24T02:25:15.632Z,9.46
2016-10-24T02:26:15.573Z,9.47
2016-10-24T02:27:15.229Z,9.42
2016-10-24T02:28:15.527Z,9.47
2016-10-24T02:29:15.459Z,9.38
2016-10-24T02:30:15.128Z,9.42
2016-10-24T02:31:15.382Z,9.4
2016-10-24T02:32:15.345Z,9.38
2016-10-24T02:33:15.008Z,9.4
2016-10-24T02:34:14.969Z,9.38
2016-10-24T02:35:15.240Z,9.48
2016-10-24T02:36:14.592Z,9.47
2016-10-24T02:37:15.192Z,9.43
2016-10-24T02:38:15.125Z,9.46
2016-10-24T02:39:15.099Z,9.38
2016-10-24T02:40:15.093Z,9.48
2016-10-24T02:41:15.008Z,9.4
2016-10-24T02:42:14.972Z,9.42
2016-10-24T02:43:14.642Z,9.35
2016-10-24T02:44:14.901Z,9.38
2016-10-24T02:45:14.555Z,9.36
2016-10-24T02:46:14.249Z,9.28
2016-10-24T02:47:14.483Z,9.26
2016-10-24T02:48:14.448Z,9.28
2016-10-24T02:49:14.749Z,9.31
2016-10-24T02:50:14.370Z,9.31
2016-10-24T02:51:14.636Z,9.35
2016-10-24T02:52:14.303Z,9.32
2016-10-24T02:53:14.564Z,9.24
2016-10-24T02:54:13.923Z,9.28
2016-10-24T02:55:14.487Z,9.28
2016-10-24T02:56:14.174Z,9.31
2016-10-24T02:57:14.112Z,9.23
2016-10-24T02:58:14.370Z,9.23
2016-10-24T02:59:14.334Z,9.2
2016-10-24T03:00:14.296Z,9.2
2016-10-24T03:01:13.962Z,9.18
2016-10-24T03:02:13.923Z,9.23
2016-10-24T03:03:13.883Z,9.15
2016-10-24T03:04:13.853Z,9.1
2016-10-24T03:05:14.110Z,9.14
2016-10-24T03:06:14.069Z,9.08
2016-10-24T03:07:13.733Z,9.1
2016-10-24T03:08:13.995Z,9.11
2016-10-24T03:09:13.959Z,9.15
2016-10-24T03:10:13.618Z,9.11
2016-10-24T03:11:13.580Z,9.13
2016-10-24T03:12:13.548Z,9.11
2016-10-24T03:13:13.807Z,9.18
2016-10-24T03:14:13.773Z,9.11
2016-10-24T03:15:13.132Z,9.2
2016-10-24T03:16:13.700Z,9.2
2016-10-24T03:17:13.665Z,9.21
2016-10-24T03:18:13.018Z,9.08
2016-10-24T03:19:13.284Z,9.1
2016-10-24T03:20:13.545Z,9.1
2016-10-24T03:21:13.552Z,9.02
2016-10-24T03:22:13.477Z,9.05
2016-10-24T03:23:13.431Z,9.08
2016-10-24T03:24:13.393Z,9.11
2016-10-24T03:25:13.361Z,9.13
2016-10-24T03:26:13.323Z,9.1
2016-10-24T03:27:13.285Z,9.08
2016-10-24T03:28:13.246Z,9.1
2016-10-24T03:29:12.904Z,9.02
2016-10-24T03:30:12.865Z,8.94
2016-10-24T03:31:12.823Z,9.02
2016-10-24T03:32:12.800Z,8.99
2016-10-24T03:33:13.056Z,9.04
2016-10-24T03:34:12.717Z,8.96
2016-10-24T03:35:12.984Z,9.02
2016-10-24T03:36:12.943Z,8.96
2016-10-24T03:37:12.602Z,8.94
2016-10-24T03:38:12.565Z,8.87
2016-10-24T03:39:12.834Z,8.91
2016-10-24T03:40:12.490Z,8.83
2016-10-24T03:41:12.751Z,8.89
2016-10-24T03:42:12.714Z,8.89
2016-10-24T03:43:12.696Z,8.98
2016-10-24T03:44:12.637Z,8.92
2016-10-24T03:45:12.604Z,8.83
2016-10-24T03:46:12.584Z,8.96
2016-10-24T03:47:12.521Z,8.79
2016-10-24T03:48:12.183Z,8.79
2016-10-24T03:49:12.149Z,8.86
2016-10-24T03:50:12.408Z,8.81
2016-10-24T03:51:12.396Z,8.8
2016-10-24T03:52:12.335Z,8.71
2016-10-24T03:53:12.293Z,8.74
2016-10-24T03:54:11.957Z,8.76
2016-10-24T03:55:12.226Z,8.76
2016-10-24T03:56:12.185Z,8.77
2016-10-24T03:57:12.161Z,8.74
2016-10-24T03:58:12.104Z,8.66
2016-10-24T03:59:12.066Z,8.63
2016-10-24T04:00:12.060Z,8.71
2016-10-24T04:01:11.988Z,8.65
2016-10-24T04:02:11.954Z,8.65
2016-10-24T04:03:11.613Z,8.58
2016-10-24T04:04:11.913Z,8.65
2016-10-24T04:05:11.572Z,8.62
2016-10-24T04:06:11.807Z,8.59
2016-10-24T04:07:11.761Z,8.55
2016-10-24T04:08:11.725Z,8.56
2016-10-24T04:09:11.680Z,8.53
2016-10-24T04:10:11.652Z,8.5
2016-10-24T04:11:11.607Z,8.52
2016-10-24T04:12:11.568Z,8.48
2016-10-24T04:13:11.234Z,8.4
2016-10-24T04:14:11.196Z,8.43
2016-10-24T04:15:11.155Z,8.44
2016-10-24T04:16:11.447Z,8.43
2016-10-24T04:17:11.080Z,8.5
2016-10-24T04:18:11.344Z,8.48
2016-10-24T04:19:10.703Z,8.53
2016-10-24T04:20:11.276Z,8.44
2016-10-24T04:21:10.929Z,8.52
2016-10-24T04:22:10.584Z,8.4
2016-10-24T04:23:11.149Z,8.41
2016-10-24T04:24:10.824Z,8.41
2016-10-24T04:25:10.774Z,8.41
2016-10-24T04:26:11.038Z,8.36
2016-10-24T04:27:10.999Z,8.37
2016-10-24T04:28:10.960Z,8.34
2016-10-24T04:29:10.923Z,8.37
2016-10-24T04:30:10.583Z,8.34
2016-10-24T04:31:10.546Z,8.3
2016-10-24T04:32:10.806Z,8.36
2016-10-24T04:33:10.769Z,8.34
2016-10-24T04:34:10.731Z,8.34
2016-10-24T04:35:10.093Z,8.4
2016-10-24T04:36:10.353Z,8.34
2016-10-24T04:37:10.622Z,8.28
2016-10-24T04:38:10.010Z,8.38
2016-10-24T04:39:10.249Z,8.33
2016-10-24T04:40:10.507Z,8.33
2016-10-24T04:41:10.463Z,8.36
2016-10-24T04:42:10.132Z,8.38
2016-10-24T04:43:10.387Z,8.28
2016-10-24T04:44:10.351Z,8.36
2016-10-24T04:45:10.013Z,8.33
2016-10-24T04:46:09.703Z,8.3
2016-10-24T04:47:10.237Z,8.34
2016-10-24T04:48:10.202Z,8.36
2016-10-24T04:49:10.156Z,8.36
2016-10-24T04:50:10.120Z,8.36
2016-10-24T04:51:10.083Z,8.34
2016-10-24T04:52:09.445Z,8.43
2016-10-24T04:53:10.001Z,8.44
2016-10-24T04:54:09.965Z,8.44
2016-10-24T04:55:09.926Z,8.44
2016-10-24T04:56:09.890Z,8.41
2016-10-24T04:57:09.852Z,8.44
2016-10-24T04:58:09.515Z,8.45
2016-10-24T04:59:09.776Z,8.47
2016-10-24T05:00:09.744Z,8.4
2016-10-24T05:01:09.396Z,8.44
2016-10-24T05:02:09.664Z,8.43
2016-10-24T05:03:09.660Z,8.43
2016-10-24T05:04:09.284Z,8.36
2016-10-24T05:05:09.546Z,8.37
2016-10-24T05:06:08.903Z,8.36
2016-10-24T05:07:08.868Z,8.34
2016-10-24T05:08:09.432Z,8.36
2016-10-24T05:09:09.091Z,8.34
2016-10-24T05:10:09.353Z,8.33
2016-10-24T05:11:09.318Z,8.4
2016-10-24T05:12:08.979Z,8.34
2016-10-24T05:13:08.944Z,8.34
2016-10-24T05:14:08.900Z,8.29
2016-10-24T05:15:08.864Z,8.3
2016-10-24T05:16:08.523Z,8.22
2016-10-24T05:17:08.486Z,8.23
2016-10-24T05:18:09.047Z,8.2
2016-10-24T05:19:08.732Z,8.19
2016-10-24T05:20:08.975Z,8.23
2016-10-24T05:21:08.634Z,8.22
2016-10-24T05:22:08.592Z,8.19
2016-10-24T05:23:08.589Z,8.18
2016-10-24T05:24:08.520Z,8.18
2016-10-24T05:25:08.781Z,8.12
2016-10-24T05:26:08.748Z,8.04
2016-10-24T05:27:08.403Z,8.02
2016-10-24T05:28:08.662Z,8.07
2016-10-24T05:29:08.626Z,8.05
2016-10-24T05:30:08.592Z,7.98
2016-10-24T05:31:08.554Z,8.01
2016-10-24T05:32:08.210Z,8.02
2016-10-24T05:33:08.486Z,7.97
2016-10-24T05:34:08.136Z,7.9
2016-10-24T05:35:08.407Z,8.01
2016-10-24T05:36:08.363Z,7.86
2016-10-24T05:37:08.015Z,7.92
2016-10-24T05:38:08.287Z,7.92
2016-10-24T05:39:08.243Z,7.86
2016-10-24T05:40:08.210Z,7.82
2016-10-24T05:41:07.866Z,7.85
2016-10-24T05:42:07.829Z,7.86
2016-10-24T05:43:08.094Z,7.82
2016-10-24T05:44:07.747Z,7.83
2016-10-24T05:45:08.020Z,7.87
2016-10-24T05:46:07.672Z,7.87
2016-10-24T05:47:07.944Z,7.77
2016-10-24T05:48:07.595Z,7.74
2016-10-24T05:49:07.896Z,7.68
2016-10-24T05:50:07.861Z,7.63
2016-10-24T05:51:07.781Z,7.71
2016-10-24T05:52:07.743Z,7.74
2016-10-24T05:53:07.417Z,7.77
2016-10-24T05:54:07.663Z,7.74
2016-10-24T05:55:07.330Z,7.61
2016-10-24T05:56:07.593Z,7.64
2016-10-24T05:57:06.946Z,7.61
2016-10-24T05:58:07.512Z,7.68
2016-10-24T05:59:07.473Z,7.79
2016-10-24T06:00:07.441Z,7.71
2016-10-24T06:01:07.397Z,7.75
2016-10-24T06:02:07.062Z,7.77
2016-10-24T06:03:07.321Z,7.85
2016-10-24T06:04:06.681Z,7.85
2016-10-24T06:05:07.246Z,7.86
2016-10-24T06:06:06.901Z,7.86
2016-10-24T06:07:07.166Z,7.89
2016-10-24T06:08:06.834Z,7.92
2016-10-24T06:09:06.816Z,7.93
2016-10-24T06:10:06.747Z,8.02
2016-10-24T06:11:06.710Z,7.98
2016-10-24T06:12:06.671Z,7.97
2016-10-24T06:13:06.933Z,7.97
2016-10-24T06:14:06.902Z,8.01
2016-10-24T06:15:06.864Z,8.04
2016-10-24T06:16:06.515Z,7.97
2016-10-24T06:17:06.483Z,8.05
2016-10-24T06:18:06.741Z,8.02
2016-10-24T06:19:06.705Z,8.07
2016-10-24T06:20:06.675Z,8
2016-10-24T06:21:06.630Z,8.05
2016-10-24T06:22:06.329Z,8.07
2016-10-24T06:23:06.557Z,8.07
2016-10-24T06:24:06.517Z,8.2
2016-10-24T06:25:06.474Z,8.18
2016-10-24T06:26:06.137Z,8.18
2016-10-24T06:27:06.402Z,8.25
2016-10-24T06:28:06.360Z,8.19
2016-10-24T06:29:06.016Z,8.28
2016-10-24T06:30:05.979Z,8.37
2016-10-24T06:31:05.941Z,8.33
2016-10-24T06:32:06.205Z,8.3
2016-10-24T06:33:06.167Z,8.44
2016-10-24T06:34:06.127Z,8.37
2016-10-24T06:35:06.093Z,8.48
2016-10-24T06:36:06.069Z,8.45
2016-10-24T06:37:06.015Z,8.44
2016-10-24T06:38:05.987Z,8.5
2016-10-24T06:39:05.634Z,8.61
2016-10-24T06:40:05.600Z,8.61
2016-10-24T06:41:05.863Z,8.63
2016-10-24T06:42:05.832Z,8.68
2016-10-24T06:43:05.182Z,8.74
2016-10-24T06:44:05.747Z,8.83
2016-10-24T06:45:05.709Z,8.92
2016-10-24T06:46:05.675Z,9.02
2016-10-24T06:47:05.637Z,9.24
2016-10-24T06:48:05.595Z,9.33
2016-10-24T06:49:05.556Z,9.32
2016-10-24T06:50:05.519Z,9.36
2016-10-24T06:51:05.489Z,9.36
2016-10-24T06:52:05.145Z,9.35
2016-10-24T06:53:05.405Z,9.51
2016-10-24T06:54:05.071Z,9.54
2016-10-24T06:55:05.369Z,9.65
2016-10-24T06:56:05.312Z,9.78
2016-10-24T06:57:05.252Z,9.72
2016-10-24T06:58:04.924Z,9.87
2016-10-24T06:59:05.180Z,9.93
2016-10-24T07:00:04.541Z,9.89
2016-10-24T07:01:04.809Z,9.91
2016-10-24T07:02:04.764Z,9.86
2016-10-24T07:03:05.033Z,9.84
2016-10-24T07:04:04.997Z,9.87
2016-10-24T07:05:04.955Z,9.86
2016-10-24T07:06:04.921Z,9.84
2016-10-24T07:07:04.576Z,9.83
2016-10-24T07:08:04.571Z,9.84
2016-10-24T07:09:04.854Z,9.81
2016-10-24T07:10:04.766Z,9.69
2016-10-24T07:11:04.123Z,9.72
2016-10-24T07:12:04.698Z,9.81
2016-10-24T07:13:04.054Z,9.81
2016-10-24T07:14:04.321Z,9.81
2016-10-24T07:15:04.287Z,9.89
2016-10-24T07:16:04.550Z,9.87
2016-10-24T07:17:04.207Z,9.94
2016-10-24T07:18:04.171Z,9.94
2016-10-24T07:19:04.132Z,9.94
2016-10-24T07:20:04.394Z,9.91
2016-10-24T07:21:04.059Z,9.94
2016-10-24T07:22:04.329Z,9.89
2016-10-24T07:23:03.987Z,9.9
2016-10-24T07:24:04.251Z,9.97
2016-10-24T07:25:03.914Z,9.96
2016-10-24T07:26:04.176Z,9.99
2016-10-24T07:27:04.138Z,10.01
2016-10-24T07:28:04.109Z,10.02
2016-10-24T07:29:03.757Z,10.02
2016-10-24T07:30:03.724Z,10.11
2016-10-24T07:31:03.993Z,10.18
2016-10-24T07:32:03.651Z,10.17
2016-10-24T07:33:03.614Z,10.22
2016-10-24T07:34:03.878Z,10.22
2016-10-24T07:35:03.844Z,10.15
2016-10-24T07:36:03.801Z,10.25
2016-10-24T07:37:03.465Z,10.29
2016-10-24T07:38:03.426Z,10.3
2016-10-24T07:39:03.694Z,10.4
2016-10-24T07:40:03.358Z,10.44
2016-10-24T07:41:03.619Z,10.47
2016-10-24T07:42:03.583Z,10.53
2016-10-24T07:43:03.255Z,10.53
2016-10-24T07:44:03.513Z,10.53
2016-10-24T07:45:03.174Z,10.52
2016-10-24T07:46:03.138Z,10.56
2016-10-24T07:47:02.797Z,10.61
2016-10-24T07:48:03.361Z,10.61
2016-10-24T07:49:03.329Z,10.67
2016-10-24T07:50:03.289Z,10.68
2016-10-24T07:51:03.248Z,10.76
2016-10-24T07:52:03.222Z,10.73
2016-10-24T07:53:02.878Z,10.79
2016-10-24T07:54:02.840Z,10.82
2016-10-24T07:55:02.801Z,10.73
2016-10-24T07:56:02.768Z,10.78
2016-10-24T07:57:03.033Z,10.67
2016-10-24T07:58:02.694Z,10.78
2016-10-24T07:59:02.958Z,10.88
2016-10-24T08:00:02.319Z,10.85
2016-10-24T08:01:02.896Z,10.84
2016-10-24T08:02:02.852Z,10.81
2016-10-24T08:03:02.814Z,10.82
2016-10-24T08:04:02.781Z,10.85
2016-10-24T08:05:02.442Z,10.92
2016-10-24T08:06:02.706Z,10.94
2016-10-24T08:07:02.363Z,11
2016-10-24T08:08:02.329Z,10.94
2016-10-24T08:09:02.594Z,10.97
2016-10-24T08:10:01.958Z,10.97
2016-10-24T08:11:02.221Z,10.96
2016-10-24T08:12:02.487Z,10.97
2016-10-24T08:13:02.448Z,11.07
2016-10-24T08:14:02.419Z,11.19
2016-10-24T08:15:02.075Z,11.29
2016-10-24T08:16:02.338Z,11.24
2016-10-24T08:17:02.000Z,11.4
2016-10-24T08:18:02.263Z,11.27
2016-10-24T08:19:02.231Z,11.28
2016-10-24T08:20:02.198Z,11.37
2016-10-24T08:21:01.855Z,11.24
2016-10-24T08:22:02.124Z,11.28
2016-10-24T08:23:01.784Z,11.4
2016-10-24T08:24:01.776Z,11.42
2016-10-24T08:25:01.720Z,11.44
2016-10-24T08:26:01.983Z,11.36
2016-10-24T08:27:01.976Z,11.36
2016-10-24T08:28:01.605Z,11.4
2016-10-24T08:29:01.570Z,11.35
2016-10-24T08:30:01.535Z,11.4
2016-10-24T08:31:01.496Z,11.37
2016-10-24T08:32:01.761Z,11.39
2016-10-24T08:33:01.725Z,11.36
2016-10-24T08:34:01.392Z,11.37
2016-10-24T08:35:01.653Z,11.47
2016-10-24T08:36:01.620Z,11.47
2016-10-24T08:37:01.582Z,11.44
2016-10-24T08:38:01.545Z,11.52
2016-10-24T08:39:01.206Z,11.49
2016-10-24T08:40:01.474Z,11.47
2016-10-24T08:41:01.445Z,11.61
2016-10-24T08:42:01.102Z,11.58
2016-10-24T08:43:01.365Z,11.57
2016-10-24T08:44:01.061Z,11.61
2016-10-24T08:45:01.300Z,11.58
2016-10-24T08:46:00.650Z,11.75
2016-10-24T08:47:01.221Z,11.73
2016-10-24T08:48:00.891Z,11.79
2016-10-24T08:49:01.147Z,11.75
2016-10-24T08:50:00.814Z,11.8
2016-10-24T08:51:00.775Z,11.83
2016-10-24T08:52:00.779Z,11.85
2016-10-24T08:53:00.405Z,11.83
2016-10-24T08:54:00.977Z,11.8
2016-10-24T08:55:00.943Z,11.9
2016-10-24T08:56:00.600Z,11.96
2016-10-24T08:57:00.570Z,12.01
2016-10-24T08:58:00.531Z,12.12
2016-10-24T08:59:00.798Z,12.2
2016-10-24T09:00:00.757Z,12.17
2016-10-24T09:01:00.757Z,12.21
2016-10-24T09:02:00.388Z,12.29
2016-10-24T09:03:00.692Z,12.32
2016-10-24T09:04:00.313Z,12.31
2016-10-24T09:04:59.980Z,12.29
2016-10-24T09:06:00.252Z,12.31
2016-10-24T09:07:00.519Z,12.27
2016-10-24T09:08:00.176Z,12.13
2016-10-24T09:08:59.837Z,11.99
2016-10-24T09:10:00.445Z,11.94
2016-10-24T09:11:00.370Z,11.82
2016-10-24T09:12:00.337Z,11.79
2016-10-24T09:12:59.997Z,11.76
2016-10-24T09:13:59.964Z,11.76
2016-10-24T09:15:00.227Z,11.78
2016-10-24T09:16:00.193Z,11.69
2016-10-24T09:16:59.555Z,11.67
2016-10-24T09:17:59.819Z,11.83
2016-10-24T09:19:00.087Z,12.02
2016-10-24T09:20:00.052Z,12.05
2016-10-24T09:20:59.715Z,12.09
2016-10-24T09:21:59.981Z,12.05
2016-10-24T09:22:59.648Z,12.07
2016-10-24T09:23:59.908Z,12.13
2016-10-24T09:24:59.570Z,11.98
2016-10-24T09:25:59.850Z,12.07
2016-10-24T09:26:59.507Z,12.04
2016-10-24T09:27:59.944Z,11.99
2016-10-24T09:28:59.738Z,12.12
2016-10-24T09:29:59.094Z,12.19
2016-10-24T09:30:59.364Z,12.16
2016-10-24T09:31:59.629Z,12.17
2016-10-24T09:32:59.595Z,12.19
2016-10-24T09:33:59.559Z,12.16
2016-10-24T09:34:59.525Z,12.13
2016-10-24T09:35:59.188Z,12.12
2016-10-24T09:36:59.461Z,12.07
2016-10-24T09:37:59.423Z,12.07
2016-10-24T09:38:59.380Z,12.1
2016-10-24T09:39:59.348Z,12.1
2016-10-24T09:40:59.012Z,12.19
2016-10-24T09:41:59.276Z,12.16
2016-10-24T09:42:59.249Z,12.17
2016-10-24T09:43:59.207Z,12.23
2016-10-24T09:44:58.869Z,12.12
2016-10-24T09:45:58.848Z,12.04
2016-10-24T09:46:59.100Z,12.02
2016-10-24T09:47:59.063Z,12.01
2016-10-24T09:48:59.027Z,11.86
2016-10-24T09:49:58.695Z,11.95
2016-10-24T09:50:58.996Z,11.94
2016-10-24T09:51:58.319Z,11.86
2016-10-24T09:52:58.591Z,11.83
2016-10-24T09:53:58.552Z,11.95
2016-10-24T09:54:58.819Z,12.01
2016-10-24T09:55:58.185Z,12.07
2016-10-24T09:56:58.746Z,12.13
2016-10-24T09:57:58.710Z,12.24
2016-10-24T09:58:58.778Z,12.5
2016-10-24T09:59:58.338Z,12.83
2016-10-24T10:00:58.305Z,13.03
2016-10-24T10:01:58.262Z,13.2
2016-10-24T10:02:58.532Z,13.45
2016-10-24T10:03:58.499Z,13.59
2016-10-24T10:04:58.475Z,13.71
2016-10-24T10:05:57.825Z,13.92
2016-10-24T10:06:58.087Z,14.12
2016-10-24T10:07:58.059Z,14.36
2016-10-24T10:08:57.720Z,14.47
2016-10-24T10:09:58.288Z,14.58
2016-10-24T10:10:57.954Z,14.58
2016-10-24T10:11:58.226Z,14.64
2016-10-24T10:12:58.194Z,14.55
2016-10-24T10:13:58.154Z,14.42
2016-10-24T10:14:58.122Z,14.51
2016-10-24T10:15:58.119Z,14.61
2016-10-24T10:16:58.052Z,14.69
2016-10-24T10:17:57.715Z,14.58
2016-10-24T10:18:57.687Z,14.61
2016-10-24T10:19:57.952Z,14.54
2016-10-24T10:20:57.915Z,14.7
2016-10-24T10:21:57.879Z,14.92
2016-10-24T10:22:57.849Z,15.2
2016-10-24T10:23:57.822Z,15.32
2016-10-24T10:24:57.484Z,15.65
2016-10-24T10:25:57.449Z,15.8
2016-10-24T10:26:57.715Z,15.9
2016-10-24T10:27:57.683Z,16.02
2016-10-24T10:28:57.349Z,16.24
2016-10-24T10:29:57.652Z,16.35
2016-10-24T10:30:57.282Z,16.81
2016-10-24T10:31:57.546Z,17.07
2016-10-24T10:32:57.520Z,17.16
2016-10-24T10:33:57.486Z,17.16
2016-10-24T10:34:57.455Z,17.38
2016-10-24T10:35:57.158Z,17.59
2016-10-24T10:36:57.392Z,17.74
2016-10-24T10:37:57.356Z,17.82
2016-10-24T10:38:57.323Z,17.97
2016-10-24T10:39:56.993Z,18.14
2016-10-24T10:40:56.966Z,18.37
2016-10-24T10:41:56.970Z,18.66
2016-10-24T10:42:56.941Z,18.7
2016-10-24T10:43:57.215Z,18.8
2016-10-24T10:44:57.139Z,18.8
2016-10-24T10:45:57.115Z,18.76
2016-10-24T10:46:56.776Z,18.85
2016-10-24T10:47:57.044Z,18.88
2016-10-24T10:48:56.713Z,18.81
2016-10-24T10:49:56.683Z,18.7
2016-10-24T10:50:56.693Z,18.63
2016-10-24T10:51:56.323Z,18.54
2016-10-24T10:52:56.598Z,18.55
2016-10-24T10:53:56.568Z,18.65
2016-10-24T10:54:56.836Z,18.69
2016-10-24T10:55:56.504Z,18.82
2016-10-24T10:56:56.475Z,18.9
2016-10-24T10:57:56.751Z,18.85
2016-10-24T10:58:56.744Z,18.8
2016-10-24T10:59:56.686Z,18.69
2016-10-24T11:00:56.352Z,18.73
2016-10-24T11:01:56.629Z,18.57
2016-10-24T11:02:55.991Z,18.69
2016-10-24T11:03:56.262Z,18.66
2016-10-24T11:04:56.538Z,18.67
2016-10-24T11:05:56.507Z,18.67
2016-10-24T11:06:56.477Z,18.57
2016-10-24T11:07:56.187Z,18.58
2016-10-24T11:08:56.117Z,18.58
2016-10-24T11:09:56.382Z,18.7
2016-10-24T11:10:56.070Z,18.7
2016-10-24T11:11:56.322Z,18.91
2016-10-24T11:12:56.294Z,18.91
2016-10-24T11:13:56.263Z,18.91
2016-10-24T11:14:55.932Z,18.88
2016-10-24T11:15:55.903Z,18.78
2016-10-24T11:16:56.183Z,18.88
2016-10-24T11:17:55.841Z,18.92
2016-10-24T11:18:55.811Z,18.92
2016-10-24T11:19:56.085Z,18.91
2016-10-24T11:20:55.757Z,18.8
2016-10-24T11:21:55.722Z,18.76
2016-10-24T11:22:55.999Z,18.7
2016-10-24T11:23:55.664Z,18.78
2016-10-24T11:24:55.637Z,18.75
2016-10-24T11:25:55.903Z,18.76
2016-10-24T11:26:55.573Z,18.94
2016-10-24T11:27:55.841Z,18.94
2016-10-24T11:28:55.810Z,19
2016-10-24T11:29:55.784Z,19
2016-10-24T11:30:55.455Z,18.98
2016-10-24T11:31:55.420Z,18.98
2016-10-24T11:32:55.693Z,18.92
2016-10-24T11:33:55.668Z,18.92
2016-10-24T11:34:55.335Z,18.98
2016-10-24T11:35:55.612Z,18.95
2016-10-24T11:36:55.577Z,19.02
2016-10-24T11:37:55.247Z,18.94
2016-10-24T11:38:55.518Z,18.98
2016-10-24T11:39:55.488Z,18.95
2016-10-24T11:40:55.457Z,19
2016-10-24T11:41:55.124Z,19.1
2016-10-24T11:42:55.395Z,19.13
2016-10-24T11:43:55.070Z,19.22
2016-10-24T11:44:55.037Z,19.28
2016-10-24T11:45:55.308Z,19.22
2016-10-24T11:46:55.274Z,19.25
2016-10-24T11:47:54.945Z,19.21
2016-10-24T11:48:55.256Z,18.92
2016-10-24T11:49:55.189Z,18.88
2016-10-24T11:50:54.855Z,18.84
2016-10-24T11:51:55.126Z,18.72
2016-10-24T11:52:54.795Z,18.6
2016-10-24T11:53:55.069Z,18.51
2016-10-24T11:54:55.034Z,18.35
2016-10-24T11:55:54.703Z,18.2
2016-10-24T11:56:54.979Z,18.05
2016-10-24T11:57:54.643Z,18.05
2016-10-24T11:58:54.916Z,17.99
2016-10-24T11:59:54.883Z,17.82
2016-10-24T12:00:54.855Z,17.84
2016-10-24T12:01:54.824Z,17.71
2016-10-24T12:02:54.489Z,17.68
2016-10-24T12:03:54.768Z,17.62
2016-10-24T12:04:54.436Z,17.7
2016-10-24T12:05:54.399Z,17.59
2016-10-24T12:06:54.670Z,17.71
2016-10-24T12:07:54.644Z,17.63
2016-10-24T12:08:54.625Z,17.54
2016-10-24T12:09:54.276Z,17.52
2016-10-24T12:10:54.550Z,17.4
2016-10-24T12:11:54.523Z,17.51
2016-10-24T12:12:54.183Z,17.52
2016-10-24T12:13:54.457Z,17.55
2016-10-24T12:14:53.818Z,17.52
2016-10-24T12:15:54.089Z,17.54
2016-10-24T12:16:53.760Z,17.43
2016-10-24T12:17:54.027Z,17.56
2016-10-24T12:18:53.996Z,17.56
2016-10-24T12:19:54.267Z,17.44
2016-10-24T12:20:53.932Z,17.51
2016-10-24T12:21:53.904Z,17.43
2016-10-24T12:22:54.174Z,17.4
2016-10-24T12:23:54.144Z,17.43
2016-10-24T12:24:54.112Z,17.43
2016-10-24T12:25:54.080Z,17.41
2016-10-24T12:26:54.050Z,17.44
2016-10-24T12:27:54.018Z,17.43
2016-10-24T12:28:53.984Z,17.56
2016-10-24T12:29:53.959Z,17.54
2016-10-24T12:30:53.658Z,17.54
2016-10-24T12:31:53.589Z,17.51
2016-10-24T12:32:53.868Z,17.56
2016-10-24T12:33:53.829Z,17.54
2016-10-24T12:34:53.800Z,17.62
2016-10-24T12:35:53.767Z,17.68
2016-10-24T12:36:53.772Z,17.68
2016-10-24T12:37:53.715Z,17.72
2016-10-24T12:38:53.670Z,17.72
2016-10-24T12:39:53.644Z,17.72
2016-10-24T12:40:53.622Z,17.74
2016-10-24T12:41:53.284Z,17.74
2016-10-24T12:42:53.558Z,17.7
2016-10-24T12:43:53.519Z,17.7
2016-10-24T12:44:53.490Z,17.72
2016-10-24T12:45:53.153Z,17.75
2016-10-24T12:46:53.419Z,17.74
2016-10-24T12:47:53.393Z,17.75
2016-10-24T12:48:53.058Z,17.74
2016-10-24T12:49:53.328Z,17.66
2016-10-24T12:50:53.294Z,17.64
2016-10-24T12:51:53.273Z,17.56
2016-10-24T12:52:53.231Z,17.66
2016-10-24T12:53:53.200Z,17.54
2016-10-24T12:54:52.870Z,17.54
2016-10-24T12:55:53.140Z,17.51
2016-10-24T12:56:52.804Z,17.51
2016-10-24T12:57:53.074Z,17.49
2016-10-24T12:58:52.749Z,17.52
2016-10-24T12:59:53.014Z,17.38
2016-10-24T13:00:52.683Z,17.4
2016-10-24T13:01:52.654Z,17.46
2016-10-24T13:02:52.924Z,17.34
2016-10-24T13:03:52.588Z,17.36
2016-10-24T13:04:52.866Z,17.33
2016-10-24T13:05:52.224Z,17.43
2016-10-24T13:06:52.800Z,17.36
2016-10-24T13:07:52.461Z,17.41
2016-10-24T13:08:52.735Z,17.34
2016-10-24T13:09:52.402Z,17.34