createdAt,value
2018-01-15T00:01:01.903Z,101323.98
2018-01-15T00:03:29.423Z,101321.23
2018-01-15T00:05:56.944Z,101320.47
2018-01-15T00:08:24.471Z,101315.87
2018-01-15T00:10:51.990Z,101309.16
2018-01-15T00:13:19.506Z,101294.07
2018-01-15T00:15:47.066Z,101286.12
2018-01-15T00:18:14.605Z,101292.05
2018-01-15T00:20:42.134Z,101290.96
2018-01-15T00:23:09.660Z,101289.97
2018-01-15T00:25:37.194Z,101287.66
2018-01-15T00:28:04.723Z,101286.30
2018-01-15T00:30:32.279Z,101282.34
2018-01-15T00:32:59.818Z,101277.02
2018-01-15T00:35:27.330Z,101272.47
2018-01-15T00:37:54.861Z,101270.22
2018-01-15T00:40:22.382Z,101258.98
2018-01-15T00:42:49.943Z,101257.63
2018-01-15T00:45:17.466Z,101248.15
2018-01-15T00:47:45.020Z,101252.17
2018-01-15T00:50:12.575Z,101245.67
2018-01-15T00:52:40.120Z,101241.52
2018-01-15T00:55:07.684Z,101247.25
2018-01-15T00:57:35.247Z,101237.68
2018-01-15T01:00:02.774Z,101232.17
2018-01-15T01:02:30.334Z,101226.47
2018-01-15T01:04:57.838Z,101231.21
2018-01-15T01:07:25.382Z,101236.95
2018-01-15T01:09:52.922Z,101235.27
2018-01-15T01:12:20.433Z,101235.27
2018-01-15T01:14:47.970Z,101221.61
2018-01-15T01:17:15.482Z,101220.00
2018-01-15T01:19:43.344Z,101212.79
2018-01-15T01:22:10.881Z,101199.70
2018-01-15T01:24:38.435Z,101208.92
2018-01-15T01:27:05.950Z,101206.41
2018-01-15T01:29:33.458Z,101196.91
2018-01-15T01:32:00.983Z,101194.28
2018-01-15T01:34:28.494Z,101189.72
2018-01-15T01:36:56.031Z,101190.57
2018-01-15T01:39:23.591Z,101181.90
2018-01-15T01:41:51.110Z,101182.26
2018-01-15T01:44:18.655Z,101168.42
2018-01-15T01:46:46.188Z,101162.12
2018-01-15T01:49:13.700Z,101153.80
2018-01-15T01:51:41.236Z,101157.38
2018-01-15T01:54:08.806Z,101153.25
2018-01-15T01:56:36.315Z,101152.39
2018-01-15T01:59:03.830Z,101152.14
2018-01-15T02:01:31.355Z,101141.73
2018-01-15T02:03:58.875Z,101130.70
2018-01-15T02:06:26.413Z,101126.84
2018-01-15T02:08:53.946Z,101123.14
2018-01-15T02:11:21.471Z,101122.78
2018-01-15T02:13:48.979Z,101121.81
2018-01-15T02:16:16.512Z,101105.95
2018-01-15T02:18:44.848Z,101108.41
2018-01-15T02:21:12.374Z,101105.94
2018-01-15T02:23:39.894Z,101098.05
2018-01-15T02:26:07.403Z,101100.83
2018-01-15T02:28:34.937Z,101084.58
2018-01-15T02:31:02.447Z,101089.08
2018-01-15T02:33:29.974Z,101079.21
2018-01-15T02:35:57.487Z,101070.80
2018-01-15T02:38:25.025Z,101081.03
2018-01-15T02:40:52.550Z,101070.39
2018-01-15T02:43:20.059Z,101060.88
2018-01-15T02:45:47.580Z,101055.96
2018-01-15T02:48:15.096Z,101056.88
2018-01-15T02:50:42.595Z,101050.39
2018-01-15T02:53:10.106Z,101046.80
2018-01-15T02:55:37.606Z,101041.21
2018-01-15T02:58:05.103Z,101040.47
2018-01-15T03:00:32.658Z,101042.64
2018-01-15T03:03:00.162Z,101036.05
2018-01-15T03:05:27.662Z,101044.67
2018-01-15T03:07:55.172Z,101035.31
2018-01-15T03:10:22.674Z,101033.05
2018-01-15T03:12:50.218Z,101024.33
2018-01-15T03:15:17.750Z,101020.98
2018-01-15T03:17:45.288Z,101013.35
2018-01-15T03:20:12.802Z,101004.61
2018-01-15T03:22:40.326Z,100995.72
2018-01-15T03:25:07.865Z,100982.30
2018-01-15T03:27:35.390Z,100982.45
2018-01-15T03:30:02.931Z,100982.37
2018-01-15T03:32:30.483Z,100990.48
2018-01-15T03:34:58.050Z,100987.13
2018-01-15T03:37:25.586Z,100993.61
2018-01-15T03:39:53.120Z,100989.95
2018-01-15T03:42:20.676Z,100985.32
2018-01-15T03:44:48.923Z,100979.16
2018-01-15T03:47:16.438Z,100972.72
2018-01-15T03:49:43.971Z,100968.39
2018-01-15T03:52:11.473Z,100957.28
2018-01-15T03:54:39.002Z,100956.52
2018-01-15T03:57:06.547Z,100951.75
2018-01-15T03:59:34.085Z,100937.28
2018-01-15T04:02:01.588Z,100939.03
2018-01-15T04:04:29.095Z,100940.02
2018-01-15T04:06:56.618Z,100935.30
2018-01-15T04:09:24.117Z,100942.58
2018-01-15T04:11:51.619Z,100939.17
2018-01-15T04:14:19.162Z,100924.84
2018-01-15T04:16:46.674Z,100930.28
2018-01-15T04:19:14.186Z,100920.94
2018-01-15T04:21:41.686Z,100910.02
2018-01-15T04:24:09.183Z,100904.55
2018-01-15T04:26:36.714Z,100892.75
2018-01-15T04:29:04.219Z,100887.84
2018-01-15T04:31:31.763Z,100883.17
2018-01-15T04:33:59.306Z,100880.67
2018-01-15T04:36:26.830Z,100887.95
2018-01-15T04:38:54.346Z,100880.25
2018-01-15T04:41:21.908Z,100881.09
2018-01-15T04:43:49.422Z,100876.25
2018-01-15T04:46:16.926Z,100872.92
2018-01-15T04:48:44.442Z,100867.05
2018-01-15T04:51:11.962Z,100863.27
2018-01-15T04:53:39.493Z,100855.17
2018-01-15T04:56:07.030Z,100859.28
2018-01-15T04:58:34.551Z,100851.88
2018-01-15T05:01:02.080Z,100850.11
2018-01-15T05:03:29.590Z,100839.09
2018-01-15T05:05:57.107Z,100842.93
2018-01-15T05:08:24.619Z,100830.48
2018-01-15T05:10:52.126Z,100829.98
2018-01-15T05:13:19.637Z,100820.09
2018-01-15T05:15:47.193Z,100820.42
2018-01-15T05:18:14.709Z,100811.62
2018-01-15T05:20:42.228Z,100817.51
2018-01-15T05:23:09.766Z,100807.02
2018-01-15T05:25:37.284Z,100813.17
2018-01-15T05:28:04.820Z,100800.71
2018-01-15T05:30:32.343Z,100804.08
2018-01-15T05:32:59.854Z,100806.11
2018-01-15T05:35:27.370Z,100802.67
2018-01-15T05:37:54.890Z,100806.19
2018-01-15T05:40:22.408Z,100799.10
2018-01-15T05:42:49.944Z,100791.51
2018-01-15T05:45:17.503Z,100792.81
2018-01-15T05:47:45.010Z,100789.70
2018-01-15T05:50:12.543Z,100784.67
2018-01-15T05:52:40.074Z,100785.02
2018-01-15T05:55:07.584Z,100775.91
2018-01-15T05:57:35.106Z,100774.19
2018-01-15T06:00:02.610Z,100769.51
2018-01-15T06:02:30.135Z,100769.16
2018-01-15T06:04:58.378Z,100767.91
2018-01-15T06:07:25.886Z,100762.78
2018-01-15T06:09:53.771Z,100756.98
2018-01-15T06:12:21.310Z,100759.59
2018-01-15T06:14:48.826Z,100760.11
2018-01-15T06:17:16.688Z,100758.95
2018-01-15T06:19:44.198Z,100758.22
2018-01-15T06:22:11.723Z,100749.84
2018-01-15T06:24:39.262Z,100745.94
2018-01-15T06:27:06.775Z,100736.72
2018-01-15T06:29:34.318Z,100743.89
2018-01-15T06:32:01.846Z,100735.91
2018-01-15T06:34:29.372Z,100737.16
2018-01-15T06:36:57.511Z,100736.62
2018-01-15T06:39:25.134Z,100731.87
2018-01-15T06:41:52.655Z,100733.01
2018-01-15T06:44:20.249Z,100722.39
2018-01-15T06:46:47.795Z,100719.86
2018-01-15T06:49:15.290Z,100716.45
2018-01-15T06:51:44.400Z,100713.39
2018-01-15T06:54:11.920Z,100710.81
2018-01-15T06:56:40.361Z,100710.39
2018-01-15T06:59:08.055Z,100709.61
2018-01-15T07:01:35.623Z,100705.03
2018-01-15T07:04:05.121Z,100703.05
2018-01-15T07:06:32.686Z,100693.34
2018-01-15T07:09:00.266Z,100686.20
2018-01-15T07:11:27.799Z,100682.55
2018-01-15T07:13:55.307Z,100685.06
2018-01-15T07:16:22.841Z,100682.50
2018-01-15T07:18:50.408Z,100677.53
2018-01-15T07:21:17.930Z,100676.58
2018-01-15T07:23:45.489Z,100670.28
2018-01-15T07:26:13.048Z,100671.18
2018-01-15T07:28:40.582Z,100660.63
2018-01-15T07:31:08.143Z,100656.50
2018-01-15T07:33:35.700Z,100659.69
2018-01-15T07:36:03.218Z,100658.07
2018-01-15T07:38:30.741Z,100652.97
2018-01-15T07:40:58.269Z,100647.92
2018-01-15T07:43:25.782Z,100638.77
2018-01-15T07:45:53.338Z,100637.58
2018-01-15T07:48:20.830Z,100646.45
2018-01-15T07:50:48.387Z,100633.94
2018-01-15T07:53:15.934Z,100633.59
2018-01-15T07:55:44.268Z,100625.50
2018-01-15T07:58:11.775Z,100623.27
2018-01-15T08:00:39.280Z,100612.00
2018-01-15T08:03:06.809Z,100605.07
2018-01-15T08:05:34.322Z,100598.53
2018-01-15T08:08:01.844Z,100600.21
2018-01-15T08:10:29.346Z,100599.47
2018-01-15T08:12:56.880Z,100594.09
2018-01-15T08:15:24.383Z,100592.69
2018-01-15T08:17:51.915Z,100581.46
2018-01-15T08:20:19.436Z,100579.16
2018-01-15T08:22:46.930Z,100571.46
2018-01-15T08:25:14.452Z,100564.88
2018-01-15T08:27:41.980Z,100551.67
2018-01-15T08:30:09.509Z,100543.41
2018-01-15T08:32:37.054Z,100536.34
2018-01-15T08:35:04.579Z,100528.25
2018-01-15T08:37:32.086Z,100532.92
2018-01-15T08:39:59.598Z,100524.13
2018-01-15T08:42:27.127Z,100514.46
2018-01-15T08:44:54.654Z,100513.71
2018-01-15T08:47:22.163Z,100503.66
2018-01-15T08:49:49.689Z,100496.42
2018-01-15T08:52:17.199Z,100488.44
2018-01-15T08:54:44.721Z,100488.11
2018-01-15T08:57:12.243Z,100488.23
2018-01-15T08:59:39.774Z,100488.19
2018-01-15T09:02:07.290Z,100470.66
2018-01-15T09:04:34.794Z,100482.05
2018-01-15T09:07:02.305Z,100475.07
2018-01-15T09:09:29.819Z,100473.09
2018-01-15T09:11:57.382Z,100477.37
2018-01-15T09:14:25.595Z,100461.01
2018-01-15T09:16:53.098Z,100459.86
2018-01-15T09:19:20.610Z,100456.23
2018-01-15T09:21:48.114Z,100459.22
2018-01-15T09:24:15.640Z,100457.19
2018-01-15T09:26:43.154Z,100445.02
2018-01-15T09:29:11.007Z,100442.84
2018-01-15T09:31:38.519Z,100444.17
2018-01-15T09:34:06.031Z,100431.06
2018-01-15T09:36:33.542Z,100438.29
2018-01-15T09:39:01.046Z,100432.43
2018-01-15T09:41:28.618Z,100425.66
2018-01-15T09:43:56.134Z,100421.88
2018-01-15T09:46:23.651Z,100419.39
2018-01-15T09:48:51.182Z,100417.00
2018-01-15T09:51:18.695Z,100415.03
2018-01-15T09:53:46.204Z,100411.45
2018-01-15T09:56:13.717Z,100404.87
2018-01-15T09:58:41.237Z,100409.36
2018-01-15T10:01:08.728Z,100400.98
2018-01-15T10:03:36.228Z,100400.38
2018-01-15T10:06:03.735Z,100395.48
2018-01-15T10:08:31.243Z,100392.58
2018-01-15T10:10:58.751Z,100385.41
2018-01-15T10:13:26.246Z,100382.64
2018-01-15T10:15:53.750Z,100369.27
2018-01-15T10:18:21.278Z,100370.97
2018-01-15T10:20:48.808Z,100366.36
2018-01-15T10:23:16.338Z,100351.44
2018-01-15T10:25:43.851Z,100351.35
2018-01-15T10:28:11.385Z,100359.33
2018-01-15T10:30:38.911Z,100345.00
2018-01-15T10:33:06.431Z,100347.97
2018-01-15T10:35:33.990Z,100350.30
2018-01-15T10:38:02.358Z,100333.93
2018-01-15T10:40:29.865Z,100323.45
2018-01-15T10:42:57.368Z,100315.50
2018-01-15T10:45:24.875Z,100314.14
2018-01-15T10:47:52.368Z,100311.35
2018-01-15T10:50:19.882Z,100288.17
2018-01-15T10:52:47.415Z,100290.76
2018-01-15T10:55:14.946Z,100291.22
2018-01-15T10:57:42.481Z,100284.53
2018-01-15T11:00:09.994Z,100275.23
2018-01-15T11:02:37.539Z,100271.41
2018-01-15T11:05:05.082Z,100268.03
2018-01-15T11:07:32.606Z,100257.89
2018-01-15T11:10:00.122Z,100248.19
2018-01-15T11:12:27.787Z,100249.48
2018-01-15T11:14:55.324Z,100240.66
2018-01-15T11:17:22.853Z,100235.20
2018-01-15T11:19:50.391Z,100226.34
2018-01-15T11:22:17.906Z,100217.48
2018-01-15T11:24:45.410Z,100205.22
2018-01-15T11:27:12.938Z,100200.57
2018-01-15T11:29:40.449Z,100189.17
2018-01-15T11:32:08.038Z,100185.34
2018-01-15T11:34:36.085Z,100178.17
2018-01-15T11:37:03.599Z,100172.25
2018-01-15T11:39:31.126Z,100171.40
2018-01-15T11:41:58.677Z,100163.35
2018-01-15T11:44:26.177Z,100168.86
2018-01-15T11:46:53.688Z,100160.81
2018-01-15T11:49:21.193Z,100155.33
2018-01-15T11:51:48.723Z,100153.63
2018-01-15T11:54:16.277Z,100151.51
2018-01-15T11:56:43.804Z,100140.09
2018-01-15T11:59:11.308Z,100130.76
2018-01-15T12:01:38.829Z,100125.66
2018-01-15T12:04:06.342Z,100115.47
2018-01-15T12:06:33.901Z,100113.80
2018-01-15T12:09:01.428Z,100101.09
2018-01-15T12:11:28.930Z,100094.73
2018-01-15T12:13:56.446Z,100093.04
2018-01-15T12:16:23.942Z,100084.16
2018-01-15T12:18:51.466Z,100080.74
2018-01-15T12:21:18.962Z,100077.39
2018-01-15T12:23:47.454Z,100070.20
2018-01-15T12:26:14.986Z,100067.69
2018-01-15T12:28:42.604Z,100064.73
2018-01-15T12:31:10.128Z,100055.44
2018-01-15T12:33:37.631Z,100052.52
2018-01-15T12:36:05.142Z,100038.98
2018-01-15T12:38:32.670Z,100039.84
2018-01-15T12:41:00.195Z,100033.11
2018-01-15T12:43:27.720Z,100032.69
2018-01-15T12:45:55.254Z,100017.89
2018-01-15T12:48:22.849Z,100024.23
2018-01-15T12:50:50.395Z,100010.29
2018-01-15T12:53:17.911Z,100007.73
2018-01-15T12:55:45.478Z,99999.70
2018-01-15T12:58:12.997Z,100005.20
2018-01-15T13:00:40.541Z,100003.11
2018-01-15T13:03:08.043Z,99993.36
2018-01-15T13:05:55.258Z,99986.58
2018-01-15T13:08:34.802Z,99976.88
2018-01-15T13:11:02.338Z,99975.59
2018-01-15T13:13:29.842Z,99971.34
2018-01-15T13:15:57.355Z,99968.38
2018-01-15T13:18:24.880Z,99968.34
2018-01-15T13:20:52.398Z,99955.28
2018-01-15T13:23:19.939Z,99955.28
2018-01-15T13:25:47.458Z,99946.81
2018-01-15T13:28:14.966Z,99936.23
2018-01-15T13:30:42.573Z,99937.52
2018-01-15T13:33:10.078Z,99923.14
2018-01-15T13:35:37.599Z,99907.48
2018-01-15T13:38:05.122Z,99901.05
2018-01-15T13:40:32.654Z,99904.78
2018-01-15T13:43:00.159Z,99897.15
2018-01-15T13:45:27.670Z,99889.50
2018-01-15T13:47:55.190Z,99890.78
2018-01-15T13:50:22.685Z,99878.55
2018-01-15T13:52:50.208Z,99871.34
2018-01-15T13:55:17.711Z,99862.51
2018-01-15T13:57:45.236Z,99858.75
2018-01-15T14:00:12.734Z,99844.86
2018-01-15T14:02:40.250Z,99847.85
2018-01-15T14:05:07.762Z,99843.61
2018-01-15T14:07:35.266Z,99838.54
2018-01-15T14:10:02.767Z,99828.86
2018-01-15T14:12:30.301Z,99824.63
2018-01-15T14:14:57.802Z,99806.06
2018-01-15T14:17:25.324Z,99802.27
2018-01-15T14:19:52.839Z,99784.11
2018-01-15T14:22:20.343Z,99770.97
2018-01-15T14:24:47.852Z,99758.30
2018-01-15T14:27:15.343Z,99751.98
2018-01-15T14:29:43.414Z,99743.97
2018-01-15T14:32:10.919Z,99727.16
2018-01-15T14:34:38.437Z,99726.80
2018-01-15T14:37:05.955Z,99717.09
2018-01-15T14:39:33.454Z,99702.75
2018-01-15T14:42:00.995Z,99698.09
2018-01-15T14:44:28.514Z,99693.91
2018-01-15T14:46:56.039Z,99683.32
2018-01-15T14:49:24.535Z,99680.00
2018-01-15T14:51:52.080Z,99677.90
2018-01-15T14:54:19.613Z,99681.72
2018-01-15T14:56:47.371Z,99666.95
2018-01-15T14:59:14.881Z,99671.23
2018-01-15T15:01:42.406Z,99650.16
2018-01-15T15:04:09.939Z,99648.89
2018-01-15T15:06:37.456Z,99639.61
2018-01-15T15:09:04.978Z,99629.11
2018-01-15T15:11:32.479Z,99627.84
2018-01-15T15:13:59.999Z,99619.39
2018-01-15T15:16:27.502Z,99616.89
2018-01-15T15:18:55.006Z,99613.07
2018-01-15T15:21:22.539Z,99612.28
2018-01-15T15:23:50.058Z,99611.03
2018-01-15T15:26:17.588Z,99599.22
2018-01-15T15:28:45.093Z,99600.48
2018-01-15T15:31:12.606Z,99594.58
2018-01-15T15:33:40.121Z,99585.33
2018-01-15T15:36:07.646Z,99585.31
2018-01-15T15:38:35.147Z,99588.28
2018-01-15T15:41:02.631Z,99572.70
2018-01-15T15:43:30.114Z,99567.19
2018-01-15T15:45:58.166Z,99564.66
2018-01-15T15:48:25.733Z,99552.44
2018-01-15T15:50:53.240Z,99560.45
2018-01-15T15:53:20.778Z,99555.39
2018-01-15T15:55:48.286Z,99541.87
2018-01-15T15:58:15.794Z,99539.35
2018-01-15T16:00:43.310Z,99544.43
2018-01-15T16:03:10.810Z,99535.97
2018-01-15T16:05:38.322Z,99530.88
2018-01-15T16:08:05.842Z,99534.25
2018-01-15T16:10:33.341Z,99519.53
2018-01-15T16:13:00.846Z,99507.30
2018-01-15T16:15:28.359Z,99509.38
2018-01-15T16:17:55.865Z,99510.65
2018-01-15T16:20:23.370Z,99501.39
2018-01-15T16:23:00.567Z,99502.66
2018-01-15T16:25:28.112Z,99508.12
2018-01-15T16:27:55.630Z,99498.37
2018-01-15T16:30:23.258Z,99499.15
2018-01-15T16:32:50.779Z,99491.53
2018-01-15T16:35:18.305Z,99490.60
2018-01-15T16:37:45.940Z,99491.86
2018-01-15T16:40:13.470Z,99474.48
2018-01-15T16:42:41.318Z,99471.52
2018-01-15T16:45:09.543Z,99463.81
2018-01-15T16:47:37.153Z,99451.50
2018-01-15T16:50:10.187Z,99453.08
2018-01-15T16:52:37.761Z,99430.55
2018-01-15T16:55:05.283Z,99416.98
2018-01-15T16:57:32.812Z,99413.92
2018-01-15T17:00:01.698Z,99409.55
2018-01-15T17:02:29.213Z,99386.75
2018-01-15T17:04:56.734Z,99395.19
2018-01-15T17:07:31.806Z,99379.30
2018-01-15T17:09:59.329Z,99348.88
2018-01-15T17:12:26.861Z,99356.47
2018-01-15T17:15:13.554Z,99333.69
2018-01-15T17:25:59.914Z,99304.07
2018-01-15T17:28:27.434Z,99294.20
2018-01-15T17:30:56.749Z,99283.91
2018-01-15T17:33:24.274Z,99271.93
2018-01-15T17:35:51.777Z,99257.64
2018-01-15T17:38:19.279Z,99261.06
2018-01-15T17:40:46.774Z,99253.03
2018-01-15T17:43:14.294Z,99241.09
2018-01-15T17:45:41.794Z,99230.09
2018-01-15T17:48:09.322Z,99215.68
2018-01-15T17:50:36.827Z,99215.64
2018-01-15T17:53:04.329Z,99207.17
2018-01-15T17:55:31.827Z,99184.23
2018-01-15T17:57:59.338Z,99195.19
2018-01-15T18:00:26.846Z,99186.73
2018-01-15T18:03:13.973Z,99176.88
2018-01-15T18:05:41.507Z,99155.23
2018-01-15T18:08:09.006Z,99147.95
2018-01-15T18:10:36.531Z,99153.54
2018-01-15T18:13:04.043Z,99142.06
2018-01-15T18:15:31.587Z,99136.22
2018-01-15T18:17:59.113Z,99129.14
2018-01-15T18:20:26.636Z,99113.59
2018-01-15T18:22:54.142Z,99100.03
2018-01-15T18:25:21.670Z,99095.71
2018-01-15T18:27:49.174Z,99076.06
2018-01-15T18:30:16.688Z,99089.78
2018-01-15T18:32:44.211Z,99074.56
2018-01-15T18:35:11.718Z,99070.70
2018-01-15T18:37:39.214Z,99074.91
2018-01-15T18:40:06.738Z,99049.56
2018-01-15T18:42:34.234Z,99042.41
2018-01-15T18:45:02.213Z,99046.97
2018-01-15T18:47:29.718Z,99032.77
2018-01-15T18:49:57.256Z,99020.11
2018-01-15T18:52:24.750Z,99017.28
2018-01-15T18:54:52.306Z,99019.25
2018-01-15T18:57:19.822Z,99012.94
2018-01-15T18:59:47.331Z,98997.34
2018-01-15T19:02:14.866Z,99008.00
2018-01-15T19:04:42.599Z,98981.91
2018-01-15T19:07:10.162Z,98988.79
2018-01-15T19:09:37.691Z,98973.52
2018-01-15T19:12:05.226Z,98970.09
2018-01-15T19:14:32.726Z,98966.63
2018-01-15T19:17:00.246Z,98962.74
2018-01-15T19:19:27.780Z,98951.98
2018-01-15T19:21:55.303Z,98941.89
2018-01-15T19:24:22.830Z,98927.91
2018-01-15T19:26:50.389Z,98938.91
2018-01-15T19:29:17.904Z,98928.08
2018-01-15T19:31:45.509Z,98925.94
2018-01-15T19:34:14.510Z,98921.02
2018-01-15T19:36:47.511Z,98911.63
2018-01-15T19:39:24.942Z,98914.03
2018-01-15T19:41:52.930Z,98903.28
2018-01-15T19:44:25.965Z,98892.38
2018-01-15T19:46:59.138Z,98882.81
2018-01-15T19:49:32.198Z,98871.83
2018-01-15T19:52:05.124Z,98854.73
2018-01-15T19:54:38.098Z,98855.95
2018-01-15T19:57:11.943Z,98828.29
2018-01-15T19:59:45.013Z,98836.35
2018-01-15T20:02:18.035Z,98817.71
2018-01-15T20:04:51.206Z,98819.88
2018-01-15T20:07:24.226Z,98798.35
2018-01-15T20:09:57.229Z,98794.14
2018-01-15T20:12:25.391Z,98785.66
2018-01-15T20:14:52.895Z,98781.37
2018-01-15T20:17:20.412Z,98767.45
2018-01-15T20:19:47.928Z,98774.53
2018-01-15T20:22:15.430Z,98760.13
2018-01-15T20:24:42.950Z,98751.59
2018-01-15T20:27:10.864Z,98752.03
2018-01-15T20:29:38.459Z,98736.70
2018-01-15T20:32:05.988Z,98739.23
2018-01-15T20:34:33.495Z,98728.71
2018-01-15T20:37:01.020Z,98724.16
2018-01-15T20:39:28.518Z,98712.34
2018-01-15T20:41:56.026Z,98707.77
2018-01-15T20:44:23.548Z,98694.30
2018-01-15T20:46:51.074Z,98697.20
2018-01-15T20:49:18.570Z,98685.48
2018-01-15T20:51:46.098Z,98683.26
2018-01-15T20:54:13.598Z,98673.15
2018-01-15T20:56:41.213Z,98663.56
2018-01-15T20:59:08.817Z,98645.83
2018-01-15T21:01:36.345Z,98650.38
2018-01-15T21:04:03.870Z,98642.72
2018-01-15T21:06:31.599Z,98639.25
2018-01-15T21:08:59.113Z,98635.53
2018-01-15T21:11:27.146Z,98623.11
2018-01-15T21:13:54.655Z,98628.20
2018-01-15T21:16:22.178Z,98625.67
2018-01-15T21:18:49.679Z,98612.64
2018-01-15T21:21:17.228Z,98615.13
2018-01-15T21:23:47.530Z,98602.98
2018-01-15T21:26:15.066Z,98601.19
2018-01-15T21:28:42.708Z,98601.56
2018-01-15T21:31:10.278Z,98591.95
2018-01-15T21:33:37.780Z,98584.44
2018-01-15T21:36:05.310Z,98578.02
2018-01-15T21:38:32.859Z,98565.50
2018-01-15T21:41:00.353Z,98573.22
2018-01-15T21:43:27.907Z,98554.57
2018-01-15T21:45:55.438Z,98549.09
2018-01-15T21:48:23.383Z,98540.55
2018-01-15T21:50:50.891Z,98537.23
2018-01-15T21:53:18.379Z,98511.31
2018-01-15T21:55:45.891Z,98513.47
2018-01-15T21:58:13.398Z,98501.41
2018-01-15T22:00:40.911Z,98494.89
2018-01-15T22:03:08.425Z,98496.05
2018-01-15T22:05:35.933Z,98500.79
2018-01-15T22:08:03.428Z,98490.05
2018-01-15T22:10:30.914Z,98482.05
2018-01-15T22:12:58.404Z,98481.61
2018-01-15T22:15:25.895Z,98471.63
2018-01-15T22:17:53.386Z,98471.04
2018-01-15T22:20:21.644Z,98489.70
2018-01-15T22:22:49.159Z,98450.12
2018-01-15T22:25:16.706Z,98452.41
2018-01-15T22:27:44.190Z,98448.59
2018-01-15T22:30:11.685Z,98450.17
2018-01-15T22:32:39.204Z,98434.30
2018-01-15T22:35:06.728Z,98422.72
2018-01-15T22:37:34.234Z,98424.70
2018-01-15T22:40:01.729Z,98422.56
2018-01-15T22:42:29.234Z,98411.06
2018-01-15T22:44:56.745Z,98428.58
2018-01-15T22:47:24.257Z,98410.66
2018-01-15T22:49:51.762Z,98414.91
2018-01-15T22:52:19.256Z,98421.59
2018-01-15T22:54:46.774Z,98418.39
2018-01-15T22:57:14.263Z,98410.20
2018-01-15T22:59:41.758Z,98408.68
2018-01-15T23:02:09.275Z,98387.69
2018-01-15T23:04:39.566Z,98391.28
2018-01-15T23:07:07.059Z,98389.45
2018-01-15T23:09:34.552Z,98386.53
2018-01-15T23:12:02.042Z,98380.63
2018-01-15T23:14:29.536Z,98386.16
2018-01-15T23:16:57.030Z,98389.56
2018-01-15T23:19:24.527Z,98365.52
2018-01-15T23:21:52.037Z,98370.34
2018-01-15T23:24:19.522Z,98376.84
2018-01-15T23:26:47.019Z,98367.03
2018-01-15T23:29:14.512Z,98365.86
2018-01-15T23:31:42.017Z,98352.09
2018-01-15T23:34:09.518Z,98347.43
2018-01-15T23:36:37.039Z,98343.73
2018-01-15T23:42:09.986Z,98358.05
2018-01-15T23:44:37.479Z,98352.97
2018-01-15T23:47:04.970Z,98339.72
2018-01-15T23:49:32.462Z,98343.59
2018-01-15T23:51:59.962Z,98326.50
2018-01-15T23:54:33.298Z,98325.11
2018-01-15T23:57:00.855Z,98316.05
2018-01-15T23:59:28.374Z,98318.55
