createdAt,value
2022-11-27T00:00:55.173Z,37.28
2022-11-27T00:03:00.558Z,42.95
2022-11-27T00:05:04.495Z,45.75
2022-11-27T00:07:08.215Z,34.85
2022-11-27T00:09:15.212Z,30.98
2022-11-27T00:11:21.198Z,47.03
2022-11-27T00:13:25.096Z,37.15
2022-11-27T00:15:28.853Z,41.10
2022-11-27T00:17:32.944Z,54.13
2022-11-27T00:19:38.451Z,41.92
2022-11-27T00:21:42.637Z,47.33
2022-11-27T00:23:46.709Z,45.78
2022-11-27T00:25:53.553Z,44.25
2022-11-27T00:27:57.427Z,55.70
2022-11-27T00:30:01.526Z,41.78
2022-11-27T00:32:08.606Z,51.30
2022-11-27T00:34:13.056Z,45.25
2022-11-27T00:36:18.704Z,41.05
2022-11-27T00:38:22.720Z,53.45
2022-11-27T00:40:26.581Z,37.72
2022-11-27T00:42:30.268Z,46.67
2022-11-27T00:44:34.710Z,44.28
2022-11-27T00:46:38.654Z,47.38
2022-11-27T00:48:43.101Z,41.55
2022-11-27T00:50:46.813Z,39.40
2022-11-27T00:52:52.368Z,49.20
2022-11-27T00:54:56.158Z,50.28
2022-11-27T00:56:59.934Z,42.15
2022-11-27T00:59:04.472Z,52.13
2022-11-27T01:01:09.621Z,57.17
2022-11-27T01:03:14.113Z,46.78
2022-11-27T01:05:18.254Z,45.22
2022-11-27T01:07:22.814Z,54.25
2022-11-27T01:09:27.909Z,51.55
2022-11-27T01:11:33.258Z,39.08
2022-11-27T01:13:38.432Z,46.65
2022-11-27T01:15:42.221Z,51.67
2022-11-27T01:17:45.965Z,47.63
2022-11-27T01:19:50.809Z,45.65
2022-11-27T01:21:54.736Z,42.88
2022-11-27T01:23:58.615Z,53.42
2022-11-27T01:26:04.687Z,50.65
2022-11-27T01:28:08.302Z,36.25
2022-11-27T01:30:13.865Z,46.40
2022-11-27T01:32:17.478Z,46.33
2022-11-27T01:34:21.307Z,44.22
2022-11-27T01:36:25.255Z,43.92
2022-11-27T01:38:31.344Z,46.90
2022-11-27T01:40:35.442Z,42.53
2022-11-27T01:42:40.531Z,40.30
2022-11-27T01:44:56.447Z,37.90
2022-11-27T01:47:03.331Z,59.15
2022-11-27T01:49:22.977Z,45.80
2022-11-27T01:51:27.087Z,45.10
2022-11-27T01:53:30.899Z,46.80
2022-11-27T01:55:38.584Z,42.70
2022-11-27T01:57:47.290Z,36.05
2022-11-27T01:59:52.678Z,41.38
2022-11-27T02:01:56.460Z,42.28
2022-11-27T02:04:02.586Z,33.55
2022-11-27T02:06:06.793Z,39.38
2022-11-27T02:08:15.464Z,34.05
2022-11-27T02:10:19.388Z,51.80
2022-11-27T02:12:26.109Z,60.80
2022-11-27T02:14:38.830Z,40.72
2022-11-27T02:16:49.624Z,41.13
2022-11-27T02:19:00.052Z,43.20
2022-11-27T02:21:11.502Z,56.38
2022-11-27T02:23:42.800Z,45.88
2022-11-27T02:25:58.348Z,37.67
2022-11-27T02:28:19.193Z,39.25
2022-11-27T02:30:23.992Z,57.72
2022-11-27T02:32:31.070Z,41.25
2022-11-27T02:34:44.528Z,41.80
2022-11-27T02:39:00.953Z,41.05
2022-11-27T02:41:08.854Z,44.30
2022-11-27T02:43:16.168Z,49.97
2022-11-27T02:45:27.440Z,57.80
2022-11-27T02:47:32.237Z,51.22
2022-11-27T02:49:38.590Z,40.72
2022-11-27T02:51:46.236Z,32.78
2022-11-27T02:53:54.246Z,41.08
2022-11-27T02:55:59.798Z,35.55
2022-11-27T02:58:07.166Z,28.40
2022-11-27T03:00:11.979Z,44.10
2022-11-27T03:02:22.600Z,41.20
2022-11-27T03:04:32.460Z,25.85
2022-11-27T03:06:43.056Z,37.33
2022-11-27T03:08:53.471Z,37.35
2022-11-27T03:11:02.846Z,34.97
2022-11-27T03:13:06.343Z,41.80
2022-11-27T03:15:10.704Z,30.15
2022-11-27T03:17:28.184Z,30.50
2022-11-27T03:19:39.267Z,35.13
2022-11-27T03:21:45.238Z,32.72
2022-11-27T03:23:48.526Z,44.58
2022-11-27T03:25:53.055Z,41.67
2022-11-27T03:27:59.596Z,34.53
2022-11-27T03:30:05.908Z,44.88
2022-11-27T03:32:09.334Z,30.27
2022-11-27T03:34:14.221Z,35.22
2022-11-27T03:36:19.306Z,37.95
2022-11-27T03:38:22.596Z,44.33
2022-11-27T03:40:31.233Z,41.15
2022-11-27T03:42:45.710Z,43.83
2022-11-27T03:44:55.616Z,36.38
2022-11-27T03:47:11.981Z,36.50
2022-11-27T03:49:25.982Z,37.55
2022-11-27T03:51:40.441Z,43.60
2022-11-27T03:53:53.390Z,41.70
2022-11-27T03:56:08.435Z,39.92
2022-11-27T03:58:20.911Z,45.05
2022-11-27T04:00:24.809Z,31.52
2022-11-27T04:02:32.508Z,35.22
2022-11-27T04:04:37.299Z,29.80
2022-11-27T04:06:40.786Z,38.15
2022-11-27T04:08:44.387Z,37.90
2022-11-27T04:10:48.014Z,40.78
2022-11-27T04:12:51.329Z,46.13
2022-11-27T04:14:54.606Z,45.78
2022-11-27T04:16:57.912Z,41.28
2022-11-27T04:19:01.292Z,38.00
2022-11-27T04:21:06.172Z,33.47
2022-11-27T04:23:10.149Z,32.72
2022-11-27T04:25:13.517Z,46.03
2022-11-27T04:27:16.925Z,38.03
2022-11-27T04:29:20.234Z,37.75
2022-11-27T04:31:23.486Z,38.20
2022-11-27T04:33:26.960Z,43.13
2022-11-27T04:35:30.211Z,38.88
2022-11-27T04:37:34.870Z,35.83
2022-11-27T04:39:38.136Z,45.92
2022-11-27T04:41:41.450Z,38.65
2022-11-27T04:43:44.830Z,40.20
2022-11-27T04:45:48.096Z,38.88
2022-11-27T04:47:51.430Z,29.50
2022-11-27T04:49:54.666Z,41.38
2022-11-27T04:51:58.007Z,36.88
2022-11-27T04:54:02.754Z,31.75
2022-11-27T04:56:06.448Z,35.45
2022-11-27T04:58:09.712Z,35.45
2022-11-27T05:00:14.012Z,29.83
2022-11-27T05:02:17.303Z,40.38
2022-11-27T05:04:20.547Z,26.92
2022-11-27T05:06:23.900Z,43.45
2022-11-27T05:08:27.583Z,38.85
2022-11-27T05:10:32.426Z,35.90
2022-11-27T05:12:35.834Z,34.63
2022-11-27T05:14:39.896Z,36.05
2022-11-27T05:16:43.529Z,41.33
2022-11-27T05:18:46.793Z,39.58
2022-11-27T05:20:56.623Z,35.38
2022-11-27T05:22:59.938Z,32.30
2022-11-27T05:25:03.326Z,44.22
2022-11-27T05:27:08.002Z,40.28
2022-11-27T05:29:12.053Z,43.00
2022-11-27T05:31:15.444Z,40.55
2022-11-27T05:33:20.211Z,41.58
2022-11-27T05:35:23.478Z,34.47
2022-11-27T05:37:26.694Z,33.83
2022-11-27T05:39:30.031Z,36.35
2022-11-27T05:41:33.288Z,44.55
2022-11-27T05:43:38.537Z,37.45
2022-11-27T05:45:41.740Z,37.92
2022-11-27T05:47:44.991Z,44.83
2022-11-27T05:49:48.408Z,35.88
2022-11-27T05:51:52.058Z,34.63
2022-11-27T05:53:55.658Z,52.50
2022-11-27T05:56:03.271Z,36.08
2022-11-27T05:58:06.529Z,32.40
2022-11-27T06:00:12.819Z,39.75
2022-11-27T06:02:20.872Z,40.35
2022-11-27T06:04:27.190Z,22.27
2022-11-27T06:06:30.578Z,37.30
2022-11-27T06:08:33.855Z,38.67
2022-11-27T06:10:39.093Z,33.55
2022-11-27T06:12:42.656Z,30.98
2022-11-27T06:14:45.849Z,37.42
2022-11-27T06:16:50.835Z,33.80
2022-11-27T06:18:56.391Z,36.40
2022-11-27T06:20:59.669Z,34.88
2022-11-27T06:23:02.924Z,30.23
2022-11-27T06:25:07.020Z,38.25
2022-11-27T06:27:10.595Z,38.13
2022-11-27T06:29:13.962Z,34.15
2022-11-27T06:31:19.817Z,42.65
2022-11-27T06:33:24.544Z,41.88
2022-11-27T06:35:27.762Z,40.35
2022-11-27T06:37:31.913Z,36.90
2022-11-27T06:39:35.576Z,36.17
2022-11-27T06:41:39.512Z,38.17
2022-11-27T06:43:45.914Z,34.83
2022-11-27T06:45:56.960Z,59.40
2022-11-27T06:48:00.447Z,55.47
2022-11-27T06:50:07.702Z,36.13
2022-11-27T06:52:11.348Z,31.50
2022-11-27T06:54:15.042Z,37.85
2022-11-27T06:56:20.849Z,44.85
2022-11-27T06:58:29.528Z,25.35
2022-11-27T07:00:34.804Z,38.05
2022-11-27T07:02:38.671Z,26.73
2022-11-27T07:04:42.476Z,28.92
2022-11-27T07:06:47.888Z,31.30
2022-11-27T07:08:51.641Z,28.90
2022-11-27T07:10:55.292Z,29.80
2022-11-27T07:12:58.938Z,54.35
2022-11-27T07:15:04.397Z,31.23
2022-11-27T07:17:08.274Z,42.20
2022-11-27T07:19:12.423Z,44.95
2022-11-27T07:21:15.947Z,31.90
2022-11-27T07:23:21.174Z,41.10
2022-11-27T07:25:24.672Z,40.50
2022-11-27T07:27:28.251Z,25.98
2022-11-27T07:29:31.925Z,37.15
2022-11-27T07:31:35.961Z,34.55
2022-11-27T07:33:39.926Z,43.63
2022-11-27T07:35:43.899Z,29.80
2022-11-27T07:37:47.541Z,49.83
2022-11-27T07:40:02.353Z,51.28
2022-11-27T07:42:36.406Z,31.65
2022-11-27T07:44:31.779Z,25.88
2022-11-27T07:46:35.627Z,37.00
2022-11-27T07:48:40.230Z,51.72
2022-11-27T07:50:43.941Z,34.55
2022-11-27T07:52:47.851Z,42.80
2022-11-27T07:54:53.228Z,29.77
2022-11-27T07:56:56.776Z,38.00
2022-11-27T07:59:00.334Z,28.25
2022-11-27T08:01:08.935Z,33.25
2022-11-27T08:03:12.813Z,29.25
2022-11-27T08:05:17.192Z,29.30
2022-11-27T08:07:21.089Z,27.02
2022-11-27T08:09:24.928Z,38.25
2022-11-27T08:11:33.120Z,26.83
2022-11-27T08:13:36.809Z,30.88
2022-11-27T08:15:40.400Z,36.78
2022-11-27T08:17:44.095Z,41.08
2022-11-27T08:19:47.822Z,37.75
2022-11-27T08:21:51.752Z,35.25
2022-11-27T08:23:55.801Z,28.70
2022-11-27T08:25:59.630Z,30.27
2022-11-27T08:28:04.826Z,43.80
2022-11-27T08:30:09.912Z,36.05
2022-11-27T08:32:14.011Z,38.33
2022-11-27T08:34:18.002Z,43.28
2022-11-27T08:36:22.695Z,38.22
2022-11-27T08:38:26.877Z,21.50
2022-11-27T08:40:30.861Z,30.35
2022-11-27T08:42:34.764Z,27.73
2022-11-27T08:44:40.234Z,39.63
2022-11-27T08:46:45.061Z,34.45
2022-11-27T08:48:49.415Z,43.92
2022-11-27T08:50:55.338Z,29.42
2022-11-27T08:52:59.901Z,34.55
2022-11-27T08:55:04.804Z,26.75
2022-11-27T08:57:08.630Z,34.63
2022-11-27T08:59:12.548Z,36.83
2022-11-27T09:01:19.954Z,31.88
2022-11-27T09:03:23.700Z,41.95
2022-11-27T09:05:27.792Z,35.58
2022-11-27T09:07:31.666Z,33.25
2022-11-27T09:09:36.340Z,30.33
2022-11-27T09:11:40.574Z,24.85
2022-11-27T09:13:45.305Z,40.63
2022-11-27T09:15:49.318Z,36.60
2022-11-27T09:17:54.652Z,34.85
2022-11-27T09:19:58.529Z,44.53
2022-11-27T09:22:02.941Z,38.35
2022-11-27T09:24:07.712Z,30.42
2022-11-27T09:26:13.661Z,31.42
2022-11-27T09:28:17.645Z,39.72
2022-11-27T09:30:22.644Z,43.80
2022-11-27T09:32:26.327Z,33.20
2022-11-27T09:34:37.151Z,37.22
2022-11-27T09:36:41.293Z,36.10
2022-11-27T09:38:46.051Z,38.25
2022-11-27T09:40:51.542Z,48.22
2022-11-27T09:42:59.028Z,37.85
2022-11-27T09:45:04.652Z,30.55
2022-11-27T09:47:17.259Z,33.00
2022-11-27T09:49:26.818Z,31.20
2022-11-27T09:51:36.729Z,37.00
2022-11-27T09:53:47.693Z,33.15
2022-11-27T09:55:55.852Z,38.95
2022-11-27T09:58:04.406Z,31.92
2022-11-27T10:00:16.707Z,37.13
2022-11-27T10:02:25.461Z,35.22
2022-11-27T10:04:39.852Z,27.85
2022-11-27T10:07:10.639Z,34.20
2022-11-27T10:09:23.925Z,25.60
2022-11-27T10:13:50.784Z,33.90
2022-11-27T10:15:59.663Z,24.60
2022-11-27T10:18:10.953Z,44.88
2022-11-27T10:20:23.896Z,30.40
2022-11-27T10:22:40.653Z,32.50
2022-11-27T10:24:51.272Z,33.95
2022-11-27T10:27:00.487Z,26.88
2022-11-27T10:29:14.439Z,24.02
2022-11-27T10:31:24.965Z,27.80
2022-11-27T10:33:37.249Z,30.83
2022-11-27T10:35:50.743Z,29.77
2022-11-27T10:38:06.432Z,19.55
2022-11-27T10:40:23.142Z,24.05
2022-11-27T10:42:34.619Z,22.98
2022-11-27T10:44:43.698Z,23.45
2022-11-27T10:46:48.703Z,33.28
2022-11-27T10:48:53.604Z,30.75
2022-11-27T10:50:58.400Z,30.40
2022-11-27T10:53:08.103Z,24.38
2022-11-27T10:55:37.024Z,11.82
2022-11-27T10:58:02.276Z,22.35
2022-11-27T11:00:13.789Z,17.33
2022-11-27T11:02:30.827Z,18.08
2022-11-27T11:04:48.356Z,17.02
2022-11-27T11:07:00.252Z,24.10
2022-11-27T11:09:15.410Z,21.88
2022-11-27T11:11:28.220Z,27.60
2022-11-27T11:13:33.287Z,24.55
2022-11-27T11:15:51.902Z,18.35
2022-11-27T11:17:56.270Z,24.65
2022-11-27T11:20:01.022Z,24.33
2022-11-27T11:22:15.097Z,20.13
2022-11-27T11:24:30.369Z,32.22
2022-11-27T11:26:41.004Z,19.83
2022-11-27T11:28:51.609Z,15.68
2022-11-27T11:31:01.459Z,25.17
2022-11-27T11:33:06.283Z,15.07
2022-11-27T11:35:24.551Z,20.95
2022-11-27T11:37:31.535Z,27.23
2022-11-27T11:39:45.917Z,28.45
2022-11-27T11:41:50.462Z,19.25
2022-11-27T11:43:59.824Z,22.55
2022-11-27T11:46:11.312Z,22.85
2022-11-27T11:48:24.086Z,22.95
2022-11-27T11:50:35.651Z,28.92
2022-11-27T11:52:57.657Z,29.17
2022-11-27T11:55:09.419Z,30.10
2022-11-27T11:57:39.790Z,39.33
2022-11-27T11:59:48.680Z,26.77
2022-11-27T12:02:20.191Z,30.67
2022-11-27T12:04:45.666Z,32.30
2022-11-27T12:06:57.102Z,33.67
2022-11-27T12:09:17.020Z,42.63
2022-11-27T12:11:31.594Z,28.05
2022-11-27T12:13:51.961Z,24.13
2022-11-27T12:16:06.960Z,23.77
2022-11-27T12:18:22.005Z,23.92
2022-11-27T12:20:31.339Z,17.42
2022-11-27T12:22:52.068Z,15.05
2022-11-27T12:25:04.474Z,13.27
2022-11-27T12:27:23.071Z,13.20
2022-11-27T12:29:52.930Z,16.27
2022-11-27T12:32:21.371Z,13.43
2022-11-27T12:34:33.473Z,12.23
2022-11-27T12:37:01.441Z,12.90
2022-11-27T12:39:25.789Z,10.23
2022-11-27T12:41:56.810Z,14.05
2022-11-27T12:44:02.102Z,11.85
2022-11-27T12:46:14.904Z,17.88
2022-11-27T12:48:24.997Z,12.38
2022-11-27T12:50:39.956Z,16.83
2022-11-27T12:52:47.669Z,9.93
2022-11-27T12:54:57.434Z,14.70
2022-11-27T12:57:05.591Z,15.77
2022-11-27T12:59:18.160Z,17.40
2022-11-27T13:01:27.660Z,14.98
2022-11-27T13:03:39.169Z,17.20
2022-11-27T13:05:46.842Z,16.27
2022-11-27T13:07:54.979Z,13.70
2022-11-27T13:10:04.545Z,13.73
2022-11-27T13:12:10.843Z,10.50
2022-11-27T13:14:20.752Z,10.82
2022-11-27T13:16:30.287Z,8.45
2022-11-27T13:18:38.591Z,11.18
2022-11-27T13:20:46.231Z,8.13
2022-11-27T13:22:53.565Z,10.10
2022-11-27T13:25:03.164Z,5.43
2022-11-27T13:27:12.171Z,4.75
2022-11-27T13:29:26.600Z,7.50
2022-11-27T13:31:36.438Z,7.28
2022-11-27T13:33:45.259Z,4.82
2022-11-27T13:35:50.176Z,6.20
2022-11-27T13:38:00.423Z,5.70
2022-11-27T13:40:08.490Z,14.13
2022-11-27T13:42:22.706Z,13.45
2022-11-27T13:44:31.191Z,5.57
2022-11-27T13:46:48.650Z,5.75
2022-11-27T13:48:56.388Z,4.95
2022-11-27T13:51:01.692Z,8.77
2022-11-27T13:53:08.603Z,2.63
2022-11-27T13:55:12.452Z,12.90
2022-11-27T13:57:18.283Z,13.27
2022-11-27T13:59:24.150Z,8.10
2022-11-27T14:01:29.823Z,7.82
2022-11-27T14:03:36.752Z,8.98
2022-11-27T14:05:43.183Z,5.57
2022-11-27T14:07:49.828Z,5.57
2022-11-27T14:09:55.904Z,8.98
2022-11-27T14:12:00.113Z,10.55
2022-11-27T14:14:14.369Z,8.55
2022-11-27T14:16:28.286Z,12.18
2022-11-27T14:18:34.646Z,7.53
2022-11-27T14:20:48.406Z,11.38
2022-11-27T14:23:10.964Z,11.15
2022-11-27T14:25:22.038Z,8.90
2022-11-27T14:27:28.245Z,12.55
2022-11-27T14:29:32.213Z,8.80
2022-11-27T14:31:37.525Z,8.50
2022-11-27T14:34:13.715Z,7.35
2022-11-27T14:36:23.039Z,15.25
2022-11-27T14:38:29.087Z,8.00
2022-11-27T14:40:33.021Z,12.23
2022-11-27T14:42:39.336Z,7.18
2022-11-27T14:44:43.133Z,7.38
2022-11-27T14:46:46.965Z,7.13
2022-11-27T14:48:56.348Z,5.95
2022-11-27T14:51:01.167Z,11.05
2022-11-27T14:53:04.962Z,10.27
2022-11-27T14:55:16.334Z,14.73
2022-11-27T14:57:25.572Z,20.85
2022-11-27T14:59:29.691Z,11.80
2022-11-27T15:01:35.183Z,15.98
2022-11-27T15:03:40.253Z,11.38
2022-11-27T15:05:55.143Z,8.60
2022-11-27T15:08:00.402Z,13.20
2022-11-27T15:10:09.080Z,13.52
2022-11-27T15:12:19.917Z,7.38
2022-11-27T15:14:24.205Z,14.23
2022-11-27T15:16:29.886Z,15.05
2022-11-27T15:18:38.337Z,12.70
2022-11-27T15:20:44.547Z,11.82
2022-11-27T15:22:54.869Z,16.98
2022-11-27T15:25:02.947Z,10.88
2022-11-27T15:27:19.266Z,11.70
2022-11-27T15:29:37.042Z,17.25
2022-11-27T15:31:40.989Z,13.32
2022-11-27T15:33:45.125Z,13.27
2022-11-27T15:35:53.799Z,17.27
2022-11-27T15:38:04.879Z,13.18
2022-11-27T15:40:26.656Z,15.80
2022-11-27T15:42:30.858Z,7.63
2022-11-27T15:44:34.904Z,10.77
2022-11-27T15:46:38.959Z,16.00
2022-11-27T15:48:43.434Z,11.57
2022-11-27T15:50:51.720Z,11.95
2022-11-27T15:52:56.029Z,11.32
2022-11-27T15:55:01.119Z,13.07
2022-11-27T15:57:05.331Z,9.02
2022-11-27T15:59:10.364Z,8.18
2022-11-27T16:01:14.136Z,15.02
2022-11-27T16:03:18.463Z,9.73
2022-11-27T16:05:22.658Z,14.35
2022-11-27T16:07:26.917Z,11.75
2022-11-27T16:09:31.132Z,8.38
2022-11-27T16:11:36.693Z,12.80
2022-11-27T16:13:40.599Z,10.20
2022-11-27T16:15:46.522Z,16.85
2022-11-27T16:17:54.238Z,11.45
2022-11-27T16:19:58.331Z,14.18
2022-11-27T16:22:03.216Z,16.83
2022-11-27T16:24:09.080Z,16.70
2022-11-27T16:26:14.579Z,19.80
2022-11-27T16:28:20.374Z,22.00
2022-11-27T16:30:25.282Z,21.77
2022-11-27T16:32:30.986Z,19.27
2022-11-27T16:34:35.581Z,18.45
2022-11-27T16:36:42.056Z,18.75
2022-11-27T16:38:47.850Z,19.42
2022-11-27T16:40:51.970Z,28.73
2022-11-27T16:42:56.268Z,39.47
2022-11-27T16:45:03.169Z,33.78
2022-11-27T16:47:06.808Z,41.45
2022-11-27T16:49:11.343Z,24.73
2022-11-27T16:51:19.035Z,19.58
2022-11-27T16:53:22.822Z,15.88
2022-11-27T16:55:27.508Z,44.05
2022-11-27T16:57:31.256Z,16.98
2022-11-27T16:59:38.187Z,19.88
2022-11-27T17:01:43.790Z,17.85
2022-11-27T17:03:47.477Z,22.58
2022-11-27T17:05:51.639Z,30.10
2022-11-27T17:07:56.687Z,36.03
2022-11-27T17:10:00.671Z,32.22
2022-11-27T17:12:04.854Z,30.85
2022-11-27T17:14:11.077Z,23.55
2022-11-27T17:16:16.111Z,27.10
2022-11-27T17:18:21.575Z,29.58
2022-11-27T17:20:25.999Z,28.45
2022-11-27T17:22:31.451Z,25.15
2022-11-27T17:24:36.110Z,23.13
2022-11-27T17:26:43.745Z,19.65
2022-11-27T17:28:49.283Z,22.65
2022-11-27T17:30:54.331Z,25.48
2022-11-27T17:32:59.708Z,24.30
2022-11-27T17:35:05.469Z,19.27
2022-11-27T17:37:09.426Z,21.15
2022-11-27T17:39:14.965Z,30.65
2022-11-27T17:41:19.886Z,21.98
2022-11-27T17:43:25.775Z,34.25
2022-11-27T17:45:29.485Z,20.77
2022-11-27T17:47:34.853Z,27.63
2022-11-27T17:49:40.034Z,23.10
2022-11-27T17:51:47.395Z,28.15
2022-11-27T17:53:51.735Z,27.55
2022-11-27T17:55:57.950Z,20.70
2022-11-27T17:58:05.117Z,27.20
2022-11-27T18:00:11.367Z,25.90
2022-11-27T18:02:18.388Z,25.48
2022-11-27T18:04:25.279Z,25.23
2022-11-27T18:06:30.367Z,21.75
2022-11-27T18:08:36.908Z,21.60
2022-11-27T18:10:41.428Z,30.88
2022-11-27T18:12:46.136Z,35.55
2022-11-27T18:14:57.892Z,24.60
2022-11-27T18:17:07.215Z,31.35
2022-11-27T18:19:14.070Z,20.80
2022-11-27T18:21:21.048Z,30.15
2022-11-27T18:23:25.114Z,23.45
2022-11-27T18:25:31.057Z,27.58
2022-11-27T18:27:35.833Z,26.23
2022-11-27T18:29:42.812Z,30.70
2022-11-27T18:31:47.853Z,27.23
2022-11-27T18:33:52.217Z,26.02
2022-11-27T18:35:56.524Z,27.70
2022-11-27T18:38:00.926Z,31.85
2022-11-27T18:40:06.273Z,28.60
2022-11-27T18:42:11.665Z,23.30
2022-11-27T18:44:15.394Z,26.98
2022-11-27T18:46:20.098Z,27.27
2022-11-27T18:48:24.742Z,32.33
2022-11-27T18:50:30.367Z,36.15
2022-11-27T18:52:34.290Z,20.50
2022-11-27T18:54:39.873Z,14.27
2022-11-27T18:56:44.636Z,25.52
2022-11-27T18:58:52.151Z,24.65
2022-11-27T19:00:57.774Z,14.88
2022-11-27T19:03:01.834Z,19.08
2022-11-27T19:05:07.748Z,31.50
2022-11-27T19:07:12.605Z,3.95
2022-11-27T19:09:17.440Z,29.75
2022-11-27T19:11:33.415Z,11.20
2022-11-27T19:13:39.007Z,12.38
2022-11-27T19:15:46.431Z,24.08
2022-11-27T19:17:50.729Z,11.57
2022-11-27T19:19:57.378Z,15.77
2022-11-27T19:22:03.052Z,4.72
2022-11-27T19:24:08.829Z,21.30
2022-11-27T19:26:15.408Z,14.20
2022-11-27T19:28:20.324Z,16.00
2022-11-27T19:30:28.179Z,13.77
2022-11-27T19:32:37.529Z,91.68
2022-11-27T19:34:45.623Z,23.05
2022-11-27T19:36:50.342Z,12.50
2022-11-27T19:38:58.147Z,11.30
2022-11-27T19:41:04.881Z,13.05
2022-11-27T19:43:10.089Z,35.58
2022-11-27T19:45:15.623Z,20.95
2022-11-27T19:47:26.500Z,15.45
2022-11-27T19:49:34.352Z,30.95
2022-11-27T19:51:41.949Z,33.28
2022-11-27T19:53:48.723Z,11.88
2022-11-27T19:55:55.950Z,21.00
2022-11-27T19:58:04.169Z,64.63
2022-11-27T20:00:14.753Z,38.17
2022-11-27T20:02:19.535Z,34.67
2022-11-27T20:04:25.471Z,44.17
2022-11-27T20:06:32.009Z,23.42
2022-11-27T20:08:38.209Z,24.77
2022-11-27T20:10:43.013Z,17.48
2022-11-27T20:12:47.490Z,11.45
2022-11-27T20:14:52.941Z,16.27
2022-11-27T20:17:19.373Z,32.95
2022-11-27T20:19:24.737Z,17.23
2022-11-27T20:21:33.224Z,13.57
2022-11-27T20:23:38.565Z,18.85
2022-11-27T20:25:50.283Z,19.40
2022-11-27T20:27:57.876Z,16.70
2022-11-27T20:30:03.031Z,26.17
2022-11-27T20:32:07.323Z,29.15
2022-11-27T20:34:16.840Z,13.30
2022-11-27T20:36:27.239Z,33.25
2022-11-27T20:38:34.958Z,31.30
2022-11-27T20:40:41.816Z,21.25
2022-11-27T20:42:46.998Z,22.35
2022-11-27T20:44:54.284Z,14.25
2022-11-27T20:46:58.889Z,17.58
2022-11-27T20:49:03.097Z,14.80
2022-11-27T20:51:08.990Z,22.60
2022-11-27T20:53:14.001Z,18.98
2022-11-27T20:55:20.352Z,26.52
2022-11-27T20:57:28.613Z,15.57
2022-11-27T20:59:34.580Z,23.60
2022-11-27T21:01:39.432Z,22.67
2022-11-27T21:03:43.756Z,25.48
2022-11-27T21:05:48.991Z,27.17
2022-11-27T21:07:53.433Z,19.77
2022-11-27T21:09:59.067Z,32.22
2022-11-27T21:12:06.850Z,32.25
2022-11-27T21:14:14.257Z,22.40
2022-11-27T21:16:19.283Z,27.20
2022-11-27T21:18:24.385Z,37.05
2022-11-27T21:20:30.956Z,28.17
2022-11-27T21:22:36.153Z,47.47
2022-11-27T21:24:40.112Z,34.00
2022-11-27T21:26:47.878Z,22.48
2022-11-27T21:28:54.622Z,22.73
2022-11-27T21:31:07.564Z,21.50
2022-11-27T21:33:12.630Z,18.15
2022-11-27T21:35:17.675Z,24.42
2022-11-27T21:37:22.220Z,22.05
2022-11-27T21:39:27.028Z,16.15
2022-11-27T21:41:32.257Z,26.58
2022-11-27T21:43:37.335Z,17.73
2022-11-27T21:45:43.131Z,23.88
2022-11-27T21:47:48.029Z,24.10
2022-11-27T21:49:52.562Z,42.92
2022-11-27T21:51:57.308Z,21.63
2022-11-27T21:54:09.980Z,25.20
2022-11-27T21:56:17.202Z,23.13
2022-11-27T21:58:21.121Z,20.83
2022-11-27T22:00:25.833Z,21.65
2022-11-27T22:02:31.439Z,27.92
2022-11-27T22:04:35.527Z,30.77
2022-11-27T22:06:41.449Z,27.42
2022-11-27T22:08:47.057Z,27.67
2022-11-27T22:10:51.312Z,35.55
2022-11-27T22:12:55.373Z,22.65
2022-11-27T22:15:00.221Z,66.68
2022-11-27T22:17:04.713Z,17.60
2022-11-27T22:19:10.542Z,41.90
2022-11-27T22:21:16.318Z,20.42
2022-11-27T22:23:20.955Z,28.73
2022-11-27T22:25:27.545Z,21.27
2022-11-27T22:27:32.386Z,30.20
2022-11-27T22:29:36.721Z,31.95
2022-11-27T22:31:40.902Z,28.40
2022-11-27T22:33:45.719Z,38.20
2022-11-27T22:35:51.773Z,20.80
2022-11-27T22:37:57.546Z,24.73
2022-11-27T22:40:01.601Z,18.90
2022-11-27T22:42:06.022Z,16.48
2022-11-27T22:44:12.764Z,21.23
2022-11-27T22:46:20.180Z,24.38
2022-11-27T22:48:24.589Z,17.75
2022-11-27T22:50:28.731Z,25.85
2022-11-27T22:52:34.916Z,20.95
2022-11-27T22:54:40.060Z,25.92
2022-11-27T22:56:46.145Z,27.73
2022-11-27T22:58:58.213Z,29.10
2022-11-27T23:01:16.034Z,24.15
2022-11-27T23:03:19.828Z,25.48
2022-11-27T23:05:24.038Z,24.05
2022-11-27T23:07:28.528Z,37.55
2022-11-27T23:09:35.140Z,29.48
2022-11-27T23:11:39.094Z,22.55
2022-11-27T23:13:49.449Z,28.65
2022-11-27T23:15:53.954Z,34.03
2022-11-27T23:17:59.229Z,25.05
2022-11-27T23:20:03.169Z,28.52
2022-11-27T23:22:08.167Z,31.15
2022-11-27T23:24:15.473Z,26.48
2022-11-27T23:26:25.562Z,26.73
2022-11-27T23:28:31.184Z,23.00
2022-11-27T23:30:36.692Z,23.15
2022-11-27T23:32:40.953Z,24.00
2022-11-27T23:34:45.056Z,26.48
2022-11-27T23:36:49.179Z,25.88
2022-11-27T23:38:53.209Z,14.80
2022-11-27T23:40:57.319Z,33.78
2022-11-27T23:43:03.006Z,21.17
2022-11-27T23:45:07.934Z,26.60
2022-11-27T23:47:12.341Z,17.05
2022-11-27T23:49:17.227Z,21.92
2022-11-27T23:51:23.906Z,21.10
2022-11-27T23:53:29.933Z,16.30
2022-11-27T23:55:35.519Z,17.98
2022-11-27T23:57:39.781Z,18.10
2022-11-27T23:59:45.616Z,17.77
