createdAt,value
2023-01-08T00:02:03.052Z,54.17
2023-01-08T00:03:03.142Z,56.01
2023-01-08T00:04:03.070Z,54.84
2023-01-08T00:05:02.954Z,54.33
2023-01-08T01:12:19.129Z,25.00
2023-01-08T01:13:18.978Z,25.00
2023-01-08T01:14:18.954Z,25.58
2023-01-08T01:15:18.937Z,25.00
2023-01-08T01:16:18.963Z,33.53
2023-01-08T01:17:18.893Z,36.79
2023-01-08T01:18:18.876Z,25.35
2023-01-08T01:19:18.857Z,25.00
2023-01-08T01:20:18.844Z,23.57
2023-01-08T01:21:18.845Z,29.59
2023-01-08T01:22:18.801Z,33.01
2023-01-08T01:23:18.797Z,34.46
2023-01-08T01:24:18.771Z,32.39
2023-01-08T01:25:18.752Z,33.46
2023-01-08T01:26:18.738Z,32.43
2023-01-08T01:27:18.723Z,33.98
2023-01-08T01:28:18.826Z,27.58
2023-01-08T01:29:18.677Z,27.95
2023-01-08T01:30:18.663Z,31.18
2023-01-08T01:31:18.729Z,32.28
2023-01-08T01:32:18.627Z,27.26
2023-01-08T01:33:18.609Z,33.70
2023-01-08T01:34:18.588Z,26.41
2023-01-08T01:35:18.584Z,34.13
2023-01-08T01:36:18.559Z,35.80
2023-01-08T01:37:18.541Z,32.00
2023-01-08T01:38:18.526Z,32.51
2023-01-08T01:39:18.505Z,33.97
2023-01-08T01:40:18.483Z,36.38
2023-01-08T01:41:18.479Z,28.01
2023-01-08T01:42:18.452Z,25.78
2023-01-08T01:43:18.445Z,37.41
2023-01-08T01:44:18.556Z,37.15
2023-01-08T01:45:18.415Z,36.05
2023-01-08T01:46:18.479Z,44.50
2023-01-08T01:47:18.371Z,38.53
2023-01-08T01:48:18.355Z,39.47
2023-01-08T01:49:18.342Z,41.94
2023-01-08T01:50:18.320Z,47.66
2023-01-08T01:51:18.307Z,45.58
2023-01-08T01:52:18.290Z,39.21
2023-01-08T01:53:18.272Z,33.18
2023-01-08T01:54:18.266Z,38.96
2023-01-08T01:55:18.246Z,37.98
2023-01-08T01:56:18.228Z,34.47
2023-01-08T01:57:18.226Z,39.47
2023-01-08T01:58:18.195Z,43.53
2023-01-08T01:59:18.223Z,34.47
2023-01-08T02:00:18.309Z,41.42
2023-01-08T02:01:18.240Z,43.44
2023-01-08T02:02:19.248Z,34.61
2023-01-08T02:03:18.121Z,43.20
2023-01-08T02:04:18.137Z,43.97
2023-01-08T02:05:18.117Z,44.49
2023-01-08T02:06:18.078Z,42.64
2023-01-08T02:07:18.068Z,45.74
2023-01-08T02:09:18.042Z,41.06
2023-01-08T02:10:18.032Z,30.90
2023-01-08T02:11:18.021Z,25.00
2023-01-08T02:12:18.006Z,33.15
2023-01-08T02:13:17.996Z,44.15
2023-01-08T02:14:17.999Z,44.50
2023-01-08T02:15:17.974Z,49.80
2023-01-08T02:16:18.119Z,53.36
2023-01-08T02:17:17.954Z,56.57
2023-01-08T02:18:17.933Z,54.49
2023-01-08T02:19:17.921Z,49.04
2023-01-08T02:20:17.902Z,53.99
2023-01-08T02:21:17.886Z,55.36
2023-01-08T02:22:17.885Z,54.15
2023-01-08T02:23:17.885Z,48.14
2023-01-08T02:24:17.855Z,45.59
2023-01-08T02:25:17.842Z,57.37
2023-01-08T02:26:17.842Z,50.28
2023-01-08T02:27:17.818Z,56.34
2023-01-08T02:28:17.799Z,59.67
2023-01-08T02:29:17.794Z,57.10
2023-01-08T02:30:17.771Z,49.21
2023-01-08T02:31:17.883Z,41.95
2023-01-08T02:32:17.864Z,54.39
2023-01-08T02:33:17.735Z,40.15
2023-01-08T02:34:17.713Z,31.75
2023-01-08T02:35:17.707Z,45.70
2023-01-08T02:36:17.689Z,48.51
2023-01-08T02:37:17.670Z,45.61
2023-01-08T02:38:17.670Z,56.08
2023-01-08T02:39:17.639Z,58.58
2023-01-08T02:40:17.625Z,48.92
2023-01-08T02:41:17.614Z,42.56
2023-01-08T02:42:17.598Z,45.87
2023-01-08T02:43:17.586Z,51.33
2023-01-08T02:44:17.564Z,52.22
2023-01-08T02:45:17.551Z,52.81
2023-01-08T02:46:17.629Z,60.78
2023-01-08T02:47:17.519Z,53.55
2023-01-08T02:48:17.632Z,58.50
2023-01-08T02:49:17.507Z,44.91
2023-01-08T02:50:17.479Z,43.57
2023-01-08T02:51:17.471Z,52.60
2023-01-08T02:52:17.471Z,56.46
2023-01-08T02:53:17.447Z,46.29
2023-01-08T02:54:17.434Z,55.94
2023-01-08T02:55:17.424Z,46.53
2023-01-08T02:56:17.409Z,51.25
2023-01-08T02:57:17.384Z,52.09
2023-01-08T02:58:17.369Z,57.82
2023-01-08T02:59:17.367Z,52.29
2023-01-08T03:00:17.351Z,53.81
2023-01-08T03:01:17.566Z,53.52
2023-01-08T03:02:17.596Z,51.65
2023-01-08T03:04:17.479Z,52.73
2023-01-08T06:28:14.390Z,63.43
2023-01-08T06:29:14.379Z,62.43
2023-01-08T06:30:14.367Z,69.44
2023-01-08T06:31:14.427Z,52.55
2023-01-08T06:32:14.457Z,63.18
2023-01-08T06:34:14.296Z,60.66
2023-01-08T06:35:14.288Z,56.43
2023-01-08T06:36:14.270Z,64.84
2023-01-08T06:37:14.255Z,64.26
2023-01-08T06:38:14.242Z,63.21
2023-01-08T06:39:14.237Z,63.63
2023-01-08T06:40:14.225Z,60.85
2023-01-08T06:41:14.216Z,57.67
2023-01-08T06:42:14.211Z,64.82
2023-01-08T06:43:14.187Z,72.29
2023-01-08T06:44:14.172Z,66.49
2023-01-08T06:45:14.163Z,64.32
2023-01-08T06:46:14.169Z,63.14
2023-01-08T06:47:14.146Z,59.28
2023-01-08T06:48:14.249Z,55.54
2023-01-08T06:49:14.120Z,67.73
2023-01-08T06:50:14.112Z,66.60
2023-01-08T06:51:14.097Z,59.16
2023-01-08T06:52:14.089Z,57.67
2023-01-08T06:53:14.070Z,49.22
2023-01-08T06:54:14.064Z,55.30
2023-01-08T06:55:14.054Z,58.13
2023-01-08T06:56:14.035Z,64.06
2023-01-08T06:57:14.044Z,54.61
2023-01-08T06:58:14.024Z,58.69
2023-01-08T06:59:14.004Z,65.61
2023-01-08T07:00:13.996Z,57.46
2023-01-08T07:01:14.174Z,67.00
2023-01-08T07:02:14.170Z,65.16
2023-01-08T07:03:13.995Z,68.84
2023-01-08T07:04:14.108Z,64.26
2023-01-08T07:05:13.936Z,54.99
2023-01-08T07:06:13.920Z,60.24
2023-01-08T07:07:13.913Z,57.07
2023-01-08T07:08:13.904Z,57.72
2023-01-08T07:09:13.920Z,60.71
2023-01-08T07:10:13.875Z,63.98
2023-01-08T07:11:13.857Z,54.51
2023-01-08T07:12:13.839Z,50.79
2023-01-08T07:13:13.849Z,59.43
2023-01-08T07:14:13.830Z,59.27
2023-01-08T07:15:13.816Z,67.90
2023-01-08T07:16:13.898Z,62.45
2023-01-08T07:17:13.791Z,59.77
2023-01-08T07:18:13.803Z,56.20
2023-01-08T07:19:13.843Z,64.67
2023-01-08T07:20:13.849Z,60.30
2023-01-08T07:21:13.713Z,62.68
2023-01-08T07:22:13.695Z,63.80
2023-01-08T07:23:13.680Z,59.75
2023-01-08T07:24:13.672Z,62.88
2023-01-08T07:25:13.652Z,59.35
2023-01-08T07:26:13.640Z,60.06
2023-01-08T07:27:13.623Z,62.22
2023-01-08T07:28:13.658Z,59.89
2023-01-08T07:29:13.590Z,62.06
2023-01-08T07:30:28.089Z,51.16
2023-01-08T07:31:13.620Z,51.86
2023-01-08T07:32:13.552Z,53.75
2023-01-08T07:33:13.572Z,57.24
2023-01-08T07:34:15.269Z,55.89
2023-01-08T07:35:13.500Z,51.43
2023-01-08T07:36:13.616Z,53.53
2023-01-08T07:37:13.490Z,55.79
2023-01-08T07:38:13.464Z,55.85
2023-01-08T07:39:13.451Z,61.92
2023-01-08T07:40:13.438Z,57.40
2023-01-08T07:41:13.424Z,55.96
2023-01-08T07:42:13.417Z,54.95
2023-01-08T07:43:13.397Z,62.35
2023-01-08T07:44:13.386Z,62.84
2023-01-08T07:45:13.393Z,51.83
2023-01-08T07:46:13.381Z,58.00
2023-01-08T07:48:13.323Z,55.44
2023-01-08T07:49:13.308Z,60.69
2023-01-08T07:50:13.296Z,65.68
2023-01-08T07:51:13.280Z,52.86
2023-01-08T07:52:13.388Z,56.21
2023-01-08T07:53:13.245Z,52.55
2023-01-08T07:54:13.227Z,58.71
2023-01-08T07:55:13.222Z,55.82
2023-01-08T07:56:13.198Z,52.34
2023-01-08T07:57:13.190Z,52.26
2023-01-08T07:58:13.214Z,43.99
2023-01-08T07:59:13.160Z,52.14
2023-01-08T08:00:13.158Z,56.93
2023-01-08T08:01:13.169Z,53.83
2023-01-08T08:02:13.293Z,60.35
2023-01-08T08:03:13.228Z,61.34
2023-01-08T08:04:13.085Z,55.96
2023-01-08T08:05:13.076Z,52.80
2023-01-08T08:06:13.073Z,52.40
2023-01-08T08:07:13.035Z,51.56
2023-01-08T08:08:13.133Z,57.14
2023-01-08T08:09:12.998Z,47.73
2023-01-08T08:10:12.985Z,51.77
2023-01-08T08:11:12.961Z,60.59
2023-01-08T08:12:12.946Z,55.40
2023-01-08T08:13:12.944Z,53.32
2023-01-08T08:14:12.914Z,53.37
2023-01-08T08:15:12.887Z,59.16
2023-01-08T08:16:13.030Z,61.60
2023-01-08T08:17:12.867Z,54.18
2023-01-08T08:18:12.857Z,50.36
2023-01-08T08:19:12.865Z,55.45
2023-01-08T08:20:12.835Z,55.88
2023-01-08T08:21:12.822Z,51.28
2023-01-08T08:22:12.808Z,51.37
2023-01-08T08:23:12.790Z,51.85
2023-01-08T08:24:12.892Z,53.56
2023-01-08T08:25:12.776Z,45.81
2023-01-08T08:26:12.752Z,53.14
2023-01-08T08:27:12.741Z,49.46
2023-01-08T08:28:12.729Z,58.43
2023-01-08T08:29:12.716Z,45.93
2023-01-08T08:30:12.700Z,42.01
2023-01-08T08:31:12.751Z,54.09
2023-01-08T08:32:12.679Z,53.30
2023-01-08T08:33:12.672Z,45.25
2023-01-08T08:34:12.654Z,49.17
2023-01-08T08:35:12.649Z,38.35
2023-01-08T08:36:12.640Z,44.16
2023-01-08T08:37:12.614Z,52.01
2023-01-08T08:38:12.602Z,48.71
2023-01-08T08:39:12.582Z,40.39
2023-01-08T08:40:12.686Z,45.17
2023-01-08T08:41:12.557Z,44.80
2023-01-08T08:42:12.549Z,43.12
2023-01-08T08:43:12.535Z,49.72
2023-01-08T08:44:12.529Z,39.06
2023-01-08T08:45:12.502Z,53.95
2023-01-08T08:46:12.547Z,47.41
2023-01-08T08:47:12.501Z,45.04
2023-01-08T08:48:12.483Z,49.31
2023-01-08T08:49:12.479Z,47.55
2023-01-08T08:50:12.464Z,43.56
2023-01-08T08:51:12.455Z,43.57
2023-01-08T08:52:12.443Z,44.70
2023-01-08T08:53:12.435Z,37.82
2023-01-08T08:54:12.421Z,52.29
2023-01-08T08:55:12.422Z,48.50
2023-01-08T08:56:12.521Z,39.64
2023-01-08T08:57:12.382Z,37.91
2023-01-08T08:58:12.381Z,30.23
2023-01-08T08:59:12.361Z,32.29
2023-01-08T09:00:12.348Z,43.95
2023-01-08T09:01:12.408Z,39.87
2023-01-08T09:02:12.510Z,30.50
2023-01-08T09:03:12.344Z,40.09
2023-01-08T09:04:12.336Z,53.24
2023-01-08T09:05:12.274Z,53.53
2023-01-08T09:06:12.263Z,44.17
2023-01-08T09:07:12.241Z,47.09
2023-01-08T09:08:12.241Z,43.02
2023-01-08T09:09:12.233Z,35.09
2023-01-08T09:10:12.202Z,39.71
2023-01-08T09:11:14.319Z,45.82
2023-01-08T09:12:12.307Z,45.82
2023-01-08T09:13:12.167Z,42.10
2023-01-08T09:14:12.142Z,42.15
2023-01-08T09:15:12.138Z,39.62
2023-01-08T09:16:12.150Z,40.78
2023-01-08T09:17:12.116Z,31.42
2023-01-08T09:18:12.093Z,43.32
2023-01-08T09:19:12.075Z,48.11
2023-01-08T09:20:12.067Z,44.66
2023-01-08T09:21:12.046Z,37.80
2023-01-08T09:22:12.035Z,40.87
2023-01-08T09:23:12.014Z,45.42
2023-01-08T09:24:11.992Z,47.97
2023-01-08T09:25:11.978Z,38.21
2023-01-08T09:26:11.969Z,43.41
2023-01-08T09:27:11.951Z,38.31
2023-01-08T09:28:12.055Z,26.20
2023-01-08T09:29:11.915Z,40.53
2023-01-08T09:30:11.891Z,39.55
2023-01-08T09:31:12.070Z,45.09
2023-01-08T09:32:11.855Z,48.74
2023-01-08T09:33:11.835Z,40.17
2023-01-08T09:34:11.822Z,33.70
2023-01-08T09:35:11.805Z,45.04
2023-01-08T09:36:11.772Z,45.70
2023-01-08T09:37:11.756Z,42.35
2023-01-08T09:38:11.730Z,49.24
2023-01-08T09:39:11.705Z,44.99
2023-01-08T09:40:11.713Z,35.49
2023-01-08T09:41:11.671Z,36.64
2023-01-08T09:42:11.660Z,39.51
2023-01-08T09:43:11.632Z,39.20
2023-01-08T09:44:11.735Z,35.65
2023-01-08T09:45:11.600Z,35.40
2023-01-08T09:46:11.590Z,37.93
2023-01-08T09:47:11.575Z,45.03
2023-01-08T09:48:11.562Z,45.85
2023-01-08T09:49:11.540Z,44.12
2023-01-08T09:50:11.527Z,45.11
2023-01-08T09:51:11.523Z,33.19
2023-01-08T09:52:11.501Z,42.99
2023-01-08T09:53:11.497Z,43.09
2023-01-08T09:54:11.471Z,40.58
2023-01-08T09:55:11.461Z,47.87
2023-01-08T09:56:11.440Z,44.55
2023-01-08T09:57:11.439Z,48.51
2023-01-08T09:58:11.415Z,42.81
2023-01-08T09:59:11.410Z,38.96
2023-01-08T10:00:11.528Z,41.98
2023-01-08T10:01:11.544Z,41.49
2023-01-08T10:02:11.568Z,45.38
2023-01-08T10:03:11.359Z,40.60
2023-01-08T10:04:11.351Z,35.60
2023-01-08T10:05:11.327Z,40.74
2023-01-08T10:06:11.376Z,41.14
2023-01-08T10:07:11.316Z,40.99
2023-01-08T10:08:11.300Z,43.64
2023-01-08T10:09:11.288Z,42.43
2023-01-08T10:10:11.281Z,37.87
2023-01-08T10:11:11.260Z,38.11
2023-01-08T10:12:11.271Z,37.13
2023-01-08T10:13:11.230Z,34.07
2023-01-08T10:14:11.221Z,40.43
2023-01-08T10:15:11.217Z,42.01
2023-01-08T10:16:11.357Z,44.90
2023-01-08T10:17:11.725Z,39.23
2023-01-08T10:18:11.177Z,38.59
2023-01-08T10:19:11.165Z,41.91
2023-01-08T10:20:11.150Z,30.29
2023-01-08T10:21:11.138Z,40.87
2023-01-08T10:22:11.128Z,32.05
2023-01-08T10:23:11.110Z,26.95
2023-01-08T10:24:11.096Z,32.87
2023-01-08T10:25:11.086Z,35.44
2023-01-08T10:26:11.078Z,42.64
2023-01-08T10:27:11.054Z,39.66
2023-01-08T10:28:11.053Z,43.04
2023-01-08T10:29:11.033Z,39.67
2023-01-08T10:30:11.013Z,44.98
2023-01-08T10:31:11.044Z,40.30
2023-01-08T10:32:11.108Z,43.61
2023-01-08T10:33:10.967Z,37.18
2023-01-08T10:34:10.955Z,34.87
2023-01-08T10:35:10.929Z,38.40
2023-01-08T10:36:10.922Z,37.69
2023-01-08T10:37:10.894Z,39.64
2023-01-08T10:38:10.871Z,39.77
2023-01-08T10:39:10.858Z,33.63
2023-01-08T10:40:10.835Z,34.30
2023-01-08T10:41:10.823Z,42.01
2023-01-08T10:42:10.805Z,38.27
2023-01-08T10:43:10.795Z,38.06
2023-01-08T10:44:10.772Z,39.76
2023-01-08T10:45:10.753Z,35.95
2023-01-08T10:46:10.775Z,40.12
2023-01-08T10:47:10.727Z,42.75
2023-01-08T10:48:10.843Z,41.09
2023-01-08T10:49:10.693Z,47.52
2023-01-08T10:50:10.685Z,40.67
2023-01-08T10:51:10.665Z,39.84
2023-01-08T10:52:10.651Z,46.29
2023-01-08T10:53:10.645Z,38.78
2023-01-08T10:54:10.635Z,34.65
2023-01-08T10:55:10.614Z,35.25
2023-01-08T10:56:10.598Z,37.66
2023-01-08T10:57:10.580Z,39.79
2023-01-08T10:58:10.579Z,39.40
2023-01-08T10:59:10.560Z,44.22
2023-01-08T11:00:10.545Z,43.57
2023-01-08T11:01:10.682Z,40.24
2023-01-08T11:02:10.685Z,31.33
2023-01-08T11:03:10.515Z,37.88
2023-01-08T11:04:10.633Z,33.34
2023-01-08T11:05:10.491Z,43.36
2023-01-08T11:06:10.490Z,38.82
2023-01-08T11:07:10.489Z,42.14
2023-01-08T11:08:10.459Z,41.79
2023-01-08T11:09:10.448Z,37.94
2023-01-08T11:10:10.446Z,33.25
2023-01-08T11:11:10.428Z,35.82
2023-01-08T11:12:10.426Z,41.48
2023-01-08T11:13:10.416Z,43.47
2023-01-08T11:14:10.449Z,34.70
2023-01-08T11:15:10.404Z,28.42
2023-01-08T11:16:10.622Z,35.58
2023-01-08T11:17:10.391Z,38.43
2023-01-08T11:18:10.388Z,40.26
2023-01-08T11:19:10.369Z,38.66
2023-01-08T11:20:10.473Z,40.71
2023-01-08T11:21:10.351Z,40.30
2023-01-08T11:22:10.332Z,42.13
2023-01-08T11:23:10.331Z,32.95
2023-01-08T11:24:10.315Z,39.49
2023-01-08T11:25:10.638Z,38.59
2023-01-08T11:26:10.313Z,39.73
2023-01-08T11:27:10.305Z,42.93
2023-01-08T11:28:10.283Z,38.47
2023-01-08T11:29:10.268Z,40.07
2023-01-08T11:30:10.258Z,41.33
2023-01-08T11:31:10.453Z,35.78
2023-01-08T11:32:10.247Z,41.34
2023-01-08T11:33:10.234Z,35.05
2023-01-08T11:34:10.220Z,37.64
2023-01-08T11:35:10.226Z,35.66
2023-01-08T11:36:10.232Z,39.36
2023-01-08T11:37:10.195Z,29.13
2023-01-08T11:38:10.186Z,33.44
2023-01-08T11:39:10.171Z,33.89
2023-01-08T11:40:10.154Z,32.36
2023-01-08T11:41:10.144Z,29.56
2023-01-08T11:42:10.134Z,39.31
2023-01-08T11:43:10.123Z,36.50
2023-01-08T11:44:10.106Z,34.98
2023-01-08T11:45:10.096Z,36.54
2023-01-08T11:46:10.079Z,39.01
2023-01-08T11:47:10.074Z,32.84
2023-01-08T11:48:10.067Z,31.65
2023-01-08T11:49:10.047Z,30.11
2023-01-08T11:50:10.030Z,35.85
2023-01-08T11:51:10.018Z,34.57
2023-01-08T11:52:10.040Z,35.26
2023-01-08T11:53:09.995Z,35.43
2023-01-08T11:54:09.988Z,35.10
2023-01-08T11:55:09.978Z,32.86
2023-01-08T11:56:09.951Z,36.29
2023-01-08T11:57:09.952Z,37.07
2023-01-08T11:58:09.937Z,34.44
2023-01-08T11:59:09.919Z,28.72
2023-01-08T12:00:09.916Z,28.60
2023-01-08T12:01:09.967Z,26.31
2023-01-08T12:02:09.917Z,31.34
2023-01-08T12:03:09.928Z,33.65
2023-01-08T12:04:09.860Z,35.13
2023-01-08T12:05:09.880Z,37.04
2023-01-08T12:06:09.851Z,37.88
2023-01-08T12:07:09.834Z,36.07
2023-01-08T12:08:09.856Z,35.20
2023-01-08T12:09:09.817Z,29.38
2023-01-08T12:10:09.793Z,29.93
2023-01-08T12:11:09.788Z,29.81
2023-01-08T12:12:09.768Z,30.61
2023-01-08T12:13:09.751Z,33.03
2023-01-08T12:14:09.740Z,34.05
2023-01-08T12:15:09.732Z,36.92
2023-01-08T12:16:09.789Z,37.02
2023-01-08T12:17:09.705Z,33.66
2023-01-08T12:18:09.698Z,34.50
2023-01-08T12:19:09.683Z,34.22
2023-01-08T12:20:09.674Z,33.46
2023-01-08T12:21:09.670Z,35.73
2023-01-08T12:22:09.680Z,28.42
2023-01-08T12:23:09.643Z,25.00
2023-01-08T12:24:11.915Z,30.41
2023-01-08T12:25:09.602Z,30.78
2023-01-08T12:26:09.627Z,31.89
2023-01-08T12:27:09.593Z,33.29
2023-01-08T12:28:09.584Z,33.44
2023-01-08T12:29:09.553Z,38.81
2023-01-08T12:30:09.554Z,38.65
2023-01-08T12:31:09.529Z,41.38
2023-01-08T12:32:09.612Z,41.40
2023-01-08T12:33:09.510Z,33.53
2023-01-08T12:34:09.495Z,37.07
2023-01-08T12:35:09.519Z,34.60
2023-01-08T12:36:09.475Z,37.95
2023-01-08T12:37:09.452Z,32.64
2023-01-08T12:38:09.448Z,33.22
2023-01-08T12:39:09.436Z,36.40
2023-01-08T12:40:09.453Z,32.20
2023-01-08T12:41:09.421Z,37.75
2023-01-08T12:42:09.411Z,36.60
2023-01-08T12:43:09.398Z,37.86
2023-01-08T12:44:09.381Z,36.28
2023-01-08T12:45:09.368Z,38.98
2023-01-08T12:46:09.404Z,29.45
2023-01-08T12:47:09.341Z,29.04
2023-01-08T12:48:09.332Z,34.10
2023-01-08T12:49:09.323Z,31.85
2023-01-08T12:50:09.287Z,32.60
2023-01-08T12:51:09.274Z,36.60
2023-01-08T12:52:09.263Z,32.68
2023-01-08T12:53:09.254Z,35.06
2023-01-08T12:54:09.242Z,30.41
2023-01-08T12:55:09.235Z,29.76
2023-01-08T12:56:09.259Z,33.45
2023-01-08T12:57:09.210Z,30.40
2023-01-08T12:58:09.199Z,35.41
2023-01-08T12:59:09.193Z,29.27
2023-01-08T13:00:09.185Z,31.67
2023-01-08T13:01:09.260Z,36.51
2023-01-08T13:02:09.375Z,32.10
2023-01-08T13:03:09.159Z,33.24
2023-01-08T13:04:09.148Z,33.45
2023-01-08T13:05:09.138Z,33.06
2023-01-08T13:06:09.146Z,32.67
2023-01-08T13:07:09.133Z,29.71
2023-01-08T13:08:09.118Z,29.04
2023-01-08T13:09:09.110Z,34.32
2023-01-08T13:10:09.108Z,35.78
2023-01-08T13:11:09.095Z,33.10
2023-01-08T13:12:09.108Z,34.92
2023-01-08T13:13:09.136Z,33.86
2023-01-08T13:14:09.063Z,32.18
2023-01-08T13:15:09.039Z,36.20
2023-01-08T13:16:09.099Z,28.75
2023-01-08T13:17:09.028Z,29.29
2023-01-08T13:18:09.003Z,29.60
2023-01-08T13:19:08.976Z,29.93
2023-01-08T13:20:08.974Z,31.28
2023-01-08T13:21:08.953Z,29.22
2023-01-08T13:22:08.938Z,26.68
2023-01-08T13:23:08.920Z,29.62
2023-01-08T13:24:08.912Z,29.93
2023-01-08T13:25:08.899Z,29.91
2023-01-08T13:26:08.884Z,28.97
2023-01-08T13:27:08.867Z,31.68
2023-01-08T13:28:08.885Z,33.76
2023-01-08T13:29:08.862Z,34.46
2023-01-08T13:30:08.836Z,32.90
2023-01-08T13:31:08.823Z,31.77
2023-01-08T13:32:08.847Z,31.85
2023-01-08T13:33:08.800Z,29.99
2023-01-08T13:34:08.787Z,25.86
2023-01-08T13:35:08.771Z,26.38
2023-01-08T13:36:08.755Z,25.05
2023-01-08T13:37:16.414Z,33.90
2023-01-08T13:38:08.739Z,34.31
2023-01-08T13:39:08.736Z,34.65
2023-01-08T13:40:08.716Z,33.61
2023-01-08T13:41:08.695Z,30.92
2023-01-08T13:42:08.688Z,25.37
2023-01-08T13:43:08.676Z,29.68
2023-01-08T13:44:08.692Z,29.71
2023-01-08T13:45:08.665Z,31.40
2023-01-08T13:46:09.302Z,33.80
2023-01-08T13:47:08.655Z,30.48
2023-01-08T13:48:08.610Z,32.77
2023-01-08T13:49:08.605Z,33.90
2023-01-08T13:50:08.585Z,32.96
2023-01-08T13:51:08.569Z,35.70
2023-01-08T13:52:08.561Z,30.18
2023-01-08T13:53:08.560Z,32.16
2023-01-08T13:54:08.547Z,30.34
2023-01-08T13:55:08.526Z,32.10
2023-01-08T13:56:08.525Z,40.39
2023-01-08T13:57:08.499Z,33.47
2023-01-08T13:58:08.477Z,36.68
2023-01-08T13:59:08.466Z,39.65
2023-01-08T14:00:08.482Z,35.71
2023-01-08T14:01:08.666Z,32.57
2023-01-08T14:02:08.677Z,31.28
2023-01-08T14:03:08.420Z,30.53
2023-01-08T14:04:08.400Z,31.06
2023-01-08T14:05:08.394Z,30.25
2023-01-08T14:06:08.376Z,34.34
2023-01-08T14:07:08.374Z,28.57
2023-01-08T14:08:08.348Z,35.08
2023-01-08T14:09:08.335Z,31.49
2023-01-08T14:10:08.316Z,31.32
2023-01-08T14:11:08.300Z,33.21
2023-01-08T14:12:08.295Z,30.89
2023-01-08T14:13:08.281Z,30.84
2023-01-08T14:14:08.279Z,30.43
2023-01-08T14:15:08.265Z,34.84
2023-01-08T14:16:08.323Z,31.88
2023-01-08T14:17:08.236Z,34.19
2023-01-08T14:18:08.217Z,34.06
2023-01-08T14:19:08.216Z,32.07
2023-01-08T14:20:08.191Z,29.15
2023-01-08T14:21:08.181Z,29.05
2023-01-08T14:22:08.168Z,30.33
2023-01-08T14:23:08.158Z,29.92
2023-01-08T14:24:08.142Z,33.09
2023-01-08T14:25:08.120Z,30.37
2023-01-08T14:26:08.118Z,29.52
2023-01-08T14:27:08.095Z,25.00
2023-01-08T14:28:08.076Z,32.26
2023-01-08T14:29:08.068Z,29.78
2023-01-08T14:30:08.045Z,33.86
2023-01-08T14:31:08.025Z,34.93
2023-01-08T14:32:08.035Z,36.52
2023-01-08T14:33:07.993Z,34.53
2023-01-08T14:34:07.980Z,34.67
2023-01-08T14:35:07.959Z,31.91
2023-01-08T14:36:07.981Z,29.31
2023-01-08T14:37:07.932Z,28.13
2023-01-08T14:38:07.913Z,29.19
2023-01-08T14:39:07.902Z,34.76
2023-01-08T14:40:07.964Z,26.93
2023-01-08T14:41:07.856Z,31.29
2023-01-08T14:42:07.845Z,35.50
2023-01-08T14:43:07.825Z,33.68
2023-01-08T14:44:07.813Z,34.57
2023-01-08T14:45:07.804Z,30.22
2023-01-08T14:46:07.882Z,32.19
2023-01-08T14:47:07.805Z,34.73
2023-01-08T14:48:07.788Z,31.39
2023-01-08T14:49:07.749Z,34.05
2023-01-08T14:50:07.866Z,32.85
2023-01-08T14:51:07.737Z,30.81
2023-01-08T14:52:07.766Z,33.30
2023-01-08T14:53:07.772Z,31.48
2023-01-08T14:54:07.695Z,31.69
2023-01-08T14:55:07.672Z,37.15
2023-01-08T14:56:07.665Z,40.72
2023-01-08T14:57:07.658Z,33.27
2023-01-08T14:58:07.639Z,30.86
2023-01-08T14:59:07.630Z,35.24
2023-01-08T15:00:07.663Z,37.28
2023-01-08T15:01:07.691Z,32.16
2023-01-08T15:02:07.893Z,33.67
2023-01-08T15:03:07.605Z,33.24
2023-01-08T15:04:07.597Z,25.68
2023-01-08T15:05:07.552Z,27.44
2023-01-08T15:06:07.553Z,31.13
2023-01-08T15:07:07.533Z,32.71
2023-01-08T15:08:07.522Z,33.13
2023-01-08T15:09:10.163Z,28.33
2023-01-08T15:10:07.541Z,28.65
2023-01-08T15:11:07.470Z,29.63
2023-01-08T15:12:07.450Z,30.65
2023-01-08T15:13:07.488Z,30.44
2023-01-08T15:14:07.422Z,31.52
2023-01-08T15:15:07.409Z,31.10
2023-01-08T15:16:07.482Z,27.65
2023-01-08T15:17:07.383Z,32.64
2023-01-08T15:18:07.392Z,28.68
2023-01-08T15:19:07.362Z,26.28
2023-01-08T15:20:07.380Z,28.99
2023-01-08T15:21:09.037Z,31.20
2023-01-08T15:22:07.321Z,31.03
2023-01-08T15:24:07.367Z,32.53
2023-01-08T23:21:01.896Z,32.39
2023-01-08T23:22:01.905Z,35.59
2023-01-08T23:23:01.896Z,36.35
2023-01-08T23:24:01.889Z,34.46
2023-01-08T23:25:01.877Z,34.72
2023-01-08T23:26:01.860Z,30.57
2023-01-08T23:27:01.852Z,30.79
2023-01-08T23:28:01.841Z,33.36
2023-01-08T23:29:01.829Z,29.57
2023-01-08T23:30:01.838Z,29.48
2023-01-08T23:31:01.814Z,37.57
2023-01-08T23:32:01.862Z,28.93
2023-01-08T23:33:01.797Z,29.51
2023-01-08T23:34:01.795Z,27.72
2023-01-08T23:35:01.789Z,31.43
2023-01-08T23:36:01.796Z,29.71
2023-01-08T23:37:01.769Z,32.22
2023-01-08T23:38:01.763Z,30.35
2023-01-08T23:39:01.763Z,27.91
2023-01-08T23:40:01.756Z,28.15
2023-01-08T23:41:01.738Z,29.69
2023-01-08T23:42:01.738Z,31.54
2023-01-08T23:44:01.707Z,30.21
2023-01-08T23:45:01.697Z,30.32
2023-01-08T23:46:01.725Z,29.99
2023-01-08T23:47:01.685Z,29.58
2023-01-08T23:48:01.677Z,29.04
2023-01-08T23:49:01.693Z,29.95
2023-01-08T23:50:01.668Z,33.91
2023-01-08T23:51:01.676Z,31.54
2023-01-08T23:52:01.671Z,31.05
2023-01-08T23:53:01.644Z,33.69
2023-01-08T23:54:01.653Z,33.45
2023-01-08T23:55:01.646Z,25.00
2023-01-08T23:56:01.652Z,30.79
2023-01-08T23:57:01.629Z,39.43
2023-01-08T23:58:01.637Z,41.79
2023-01-08T23:59:01.623Z,31.16
