createdAt,value
2017-08-28T00:01:05.902Z,74.30
2017-08-28T00:03:32.808Z,74.30
2017-08-28T00:05:59.757Z,74.50
2017-08-28T00:08:26.702Z,74.90
2017-08-28T00:10:53.646Z,75.10
2017-08-28T00:13:20.565Z,74.90
2017-08-28T00:15:47.537Z,74.90
2017-08-28T00:18:14.481Z,75.10
2017-08-28T00:20:41.410Z,75.30
2017-08-28T00:23:08.302Z,75.60
2017-08-28T00:25:35.187Z,75.60
2017-08-28T00:28:02.139Z,75.70
2017-08-28T00:30:29.094Z,75.70
2017-08-28T00:32:56.046Z,75.80
2017-08-28T00:35:22.977Z,75.90
2017-08-28T00:37:49.866Z,75.70
2017-08-28T00:40:16.769Z,75.70
2017-08-28T00:42:43.712Z,76.00
2017-08-28T00:45:10.667Z,76.30
2017-08-28T00:47:37.554Z,76.40
2017-08-28T00:50:04.474Z,76.10
2017-08-28T00:52:31.357Z,75.90
2017-08-28T00:54:58.243Z,75.90
2017-08-28T00:57:25.166Z,76.00
2017-08-28T00:59:52.141Z,76.20
2017-08-28T01:02:19.033Z,76.70
2017-08-28T01:04:46.110Z,76.40
2017-08-28T01:07:12.994Z,76.70
2017-08-28T01:09:39.874Z,76.10
2017-08-28T01:12:06.798Z,76.30
2017-08-28T01:14:33.677Z,76.60
2017-08-28T01:17:00.581Z,76.60
2017-08-28T01:19:27.504Z,76.80
2017-08-28T01:21:54.394Z,76.90
2017-08-28T01:24:21.305Z,76.90
2017-08-28T01:26:48.241Z,77.10
2017-08-28T01:29:15.130Z,77.00
2017-08-28T01:31:42.021Z,76.90
2017-08-28T01:34:08.982Z,77.00
2017-08-28T01:36:35.857Z,77.20
2017-08-28T01:39:02.742Z,77.30
2017-08-28T01:41:29.713Z,77.50
2017-08-28T01:43:56.661Z,77.70
2017-08-28T01:46:23.614Z,77.50
2017-08-28T01:48:50.538Z,77.90
2017-08-28T01:51:17.426Z,77.90
2017-08-28T01:53:44.301Z,78.10
2017-08-28T01:56:11.256Z,78.30
2017-08-28T01:58:38.138Z,77.80
2017-08-28T02:01:05.044Z,77.70
2017-08-28T02:03:31.993Z,77.70
2017-08-28T02:05:58.928Z,77.60
2017-08-28T02:08:25.883Z,78.00
2017-08-28T02:10:52.804Z,77.70
2017-08-28T02:13:19.774Z,77.70
2017-08-28T02:15:46.666Z,77.90
2017-08-28T02:18:13.585Z,78.00
2017-08-28T02:20:40.517Z,78.20
2017-08-28T02:23:07.401Z,78.20
2017-08-28T02:25:34.406Z,78.20
2017-08-28T02:28:01.298Z,78.20
2017-08-28T02:30:28.202Z,77.90
2017-08-28T02:32:55.137Z,77.90
2017-08-28T02:35:22.090Z,78.00
2017-08-28T02:37:48.969Z,77.80
2017-08-28T02:40:15.889Z,77.90
2017-08-28T02:42:42.822Z,77.40
2017-08-28T02:45:09.789Z,77.20
2017-08-28T02:47:36.838Z,76.90
2017-08-28T02:50:03.766Z,77.10
2017-08-28T02:52:30.658Z,77.30
2017-08-28T02:54:57.579Z,77.40
2017-08-28T02:57:24.506Z,77.20
2017-08-28T02:59:51.454Z,77.00
2017-08-28T03:02:18.381Z,77.20
2017-08-28T03:04:45.341Z,77.20
2017-08-28T03:07:12.223Z,76.90
2017-08-28T03:09:39.241Z,76.90
2017-08-28T03:12:06.186Z,77.10
2017-08-28T03:14:33.066Z,77.00
2017-08-28T03:17:00.077Z,76.50
2017-08-28T03:19:26.983Z,76.60
2017-08-28T03:21:53.873Z,76.70
2017-08-28T03:24:20.814Z,76.50
2017-08-28T03:26:47.714Z,76.60
2017-08-28T03:29:14.653Z,76.80
2017-08-28T03:31:41.598Z,76.60
2017-08-28T03:34:08.556Z,76.40
2017-08-28T03:36:35.497Z,76.20
2017-08-28T03:39:02.417Z,76.40
2017-08-28T03:41:29.388Z,76.50
2017-08-28T03:43:56.265Z,76.40
2017-08-28T03:46:23.182Z,76.40
2017-08-28T03:48:50.130Z,76.50
2017-08-28T03:51:17.014Z,76.90
2017-08-28T03:53:44.017Z,77.40
2017-08-28T03:56:10.970Z,77.70
2017-08-28T03:58:37.857Z,77.80
2017-08-28T04:01:04.785Z,77.60
2017-08-28T04:03:32.067Z,77.90
2017-08-28T04:05:58.954Z,77.90
2017-08-28T04:08:25.897Z,77.90
2017-08-28T04:10:52.850Z,77.70
2017-08-28T04:13:19.741Z,77.90
2017-08-28T04:15:46.737Z,78.10
2017-08-28T04:18:13.720Z,78.20
2017-08-28T04:20:40.590Z,78.20
2017-08-28T04:23:07.541Z,78.20
2017-08-28T04:25:34.426Z,78.40
2017-08-28T04:28:01.369Z,78.50
2017-08-28T04:30:28.330Z,78.50
2017-08-28T04:32:55.222Z,78.40
2017-08-28T04:35:22.106Z,78.20
2017-08-28T04:37:49.021Z,78.40
2017-08-28T04:40:15.909Z,78.20
2017-08-28T04:42:42.793Z,78.00
2017-08-28T04:45:09.786Z,78.00
2017-08-28T04:47:36.732Z,78.00
2017-08-28T04:50:03.681Z,77.70
2017-08-28T04:52:30.629Z,78.10
2017-08-28T04:54:57.509Z,78.40
2017-08-28T04:57:24.422Z,78.60
2017-08-28T04:59:51.370Z,78.40
2017-08-28T05:02:18.359Z,78.70
2017-08-28T05:04:45.271Z,78.80
2017-08-28T05:07:12.210Z,78.70
2017-08-28T05:09:39.153Z,78.90
2017-08-28T05:12:06.054Z,78.90
2017-08-28T05:14:32.974Z,78.80
2017-08-28T05:16:59.857Z,78.30
2017-08-28T05:19:26.741Z,78.20
2017-08-28T05:21:53.677Z,78.10
2017-08-28T05:24:20.566Z,78.10
2017-08-28T05:26:47.466Z,77.90
2017-08-28T05:29:14.413Z,77.90
2017-08-28T05:31:41.290Z,77.90
2017-08-28T05:34:08.174Z,77.70
2017-08-28T05:36:35.261Z,77.90
2017-08-28T05:39:02.137Z,77.90
2017-08-28T05:41:29.050Z,77.70
2017-08-28T05:43:56.032Z,77.70
2017-08-28T05:46:22.918Z,77.90
2017-08-28T05:48:49.890Z,77.70
2017-08-28T05:51:16.833Z,77.70
2017-08-28T05:53:47.550Z,77.40
2017-08-28T05:56:14.457Z,77.40
2017-08-28T05:58:41.370Z,77.50
2017-08-28T06:01:08.251Z,77.20
2017-08-28T06:03:35.150Z,76.90
2017-08-28T06:06:02.098Z,76.90
2017-08-28T06:08:28.989Z,76.90
2017-08-28T06:10:55.885Z,76.90
2017-08-28T06:13:22.829Z,76.00
2017-08-28T06:15:49.777Z,76.00
2017-08-28T06:18:16.662Z,75.90
2017-08-28T06:20:43.665Z,75.60
2017-08-28T06:23:10.633Z,74.40
2017-08-28T06:25:37.561Z,74.20
2017-08-28T06:28:04.541Z,74.40
2017-08-28T06:30:31.438Z,74.50
2017-08-28T06:32:58.405Z,74.30
2017-08-28T06:35:25.350Z,73.40
2017-08-28T06:37:52.294Z,72.20
2017-08-28T06:40:19.241Z,71.70
2017-08-28T06:42:46.185Z,70.30
2017-08-28T06:45:13.061Z,69.90
2017-08-28T06:47:39.977Z,69.70
2017-08-28T06:50:06.932Z,69.30
2017-08-28T06:52:33.814Z,69.50
2017-08-28T06:55:00.763Z,68.20
2017-08-28T06:57:27.761Z,68.10
2017-08-28T06:59:54.645Z,68.70
2017-08-28T07:02:21.534Z,69.00
2017-08-28T07:04:48.549Z,69.10
2017-08-28T07:07:15.445Z,68.00
2017-08-28T07:09:42.397Z,68.80
2017-08-28T07:12:09.388Z,68.80
2017-08-28T07:14:36.270Z,68.70
2017-08-28T07:17:03.248Z,68.60
2017-08-28T07:19:30.187Z,68.50
2017-08-28T07:21:57.130Z,68.90
2017-08-28T07:24:24.005Z,69.30
2017-08-28T07:26:51.021Z,68.80
2017-08-28T07:29:17.901Z,68.70
2017-08-28T07:31:44.805Z,69.10
2017-08-28T07:34:11.741Z,68.80
2017-08-28T07:36:38.713Z,68.60
2017-08-28T07:39:05.648Z,68.90
2017-08-28T07:41:32.593Z,68.80
2017-08-28T07:43:59.489Z,68.30
2017-08-28T07:46:26.405Z,68.40
2017-08-28T07:48:53.309Z,68.20
2017-08-28T07:51:20.277Z,67.50
2017-08-28T07:53:47.229Z,67.50
2017-08-28T07:56:14.219Z,67.40
2017-08-28T07:58:41.218Z,67.20
2017-08-28T08:01:08.174Z,67.50
2017-08-28T08:03:35.118Z,67.80
2017-08-28T08:06:02.062Z,67.80
2017-08-28T08:08:29.007Z,68.00
2017-08-28T08:10:55.951Z,67.20
2017-08-28T08:13:22.833Z,67.00
2017-08-28T08:15:49.714Z,66.90
2017-08-28T08:18:16.625Z,67.00
2017-08-28T08:20:43.505Z,67.00
2017-08-28T08:23:10.424Z,67.10
2017-08-28T08:25:37.349Z,66.60
2017-08-28T08:28:04.224Z,66.90
2017-08-28T08:30:31.102Z,66.70
2017-08-28T08:32:58.065Z,66.70
2017-08-28T08:35:24.953Z,66.00
2017-08-28T08:37:51.850Z,65.80
2017-08-28T08:40:18.770Z,66.00
2017-08-28T08:42:45.663Z,66.00
2017-08-28T08:45:12.610Z,65.80
2017-08-28T08:47:39.533Z,66.20
2017-08-28T08:50:06.486Z,66.00
2017-08-28T08:52:33.421Z,65.40
2017-08-28T08:55:00.422Z,65.30
2017-08-28T08:57:27.318Z,64.60
2017-08-28T08:59:54.266Z,65.30
2017-08-28T09:02:21.214Z,65.50
2017-08-28T09:04:48.158Z,65.70
2017-08-28T09:07:15.038Z,65.20
2017-08-28T09:09:42.049Z,64.70
2017-08-28T09:12:08.925Z,64.40
2017-08-28T09:14:35.837Z,65.00
2017-08-28T09:17:02.791Z,64.10
2017-08-28T09:19:29.737Z,64.90
2017-08-28T09:21:56.617Z,65.00
2017-08-28T09:24:23.630Z,65.10
2017-08-28T09:26:50.575Z,64.80
2017-08-28T09:29:17.517Z,64.40
2017-08-28T09:31:44.465Z,64.50
2017-08-28T09:34:11.353Z,64.40
2017-08-28T09:36:38.270Z,64.30
2017-08-28T09:39:05.206Z,64.30
2017-08-28T09:41:32.086Z,63.80
2017-08-28T09:43:58.965Z,63.80
2017-08-28T09:46:25.941Z,63.70
2017-08-28T09:48:52.885Z,63.30
2017-08-28T09:51:19.833Z,64.30
2017-08-28T09:53:46.746Z,63.80
2017-08-28T09:56:13.725Z,64.00
2017-08-28T09:58:40.674Z,62.60
2017-08-28T10:01:07.621Z,62.60
2017-08-28T10:03:34.570Z,63.50
2017-08-28T10:06:01.450Z,63.00
2017-08-28T10:08:28.464Z,62.80
2017-08-28T10:10:55.454Z,62.60
2017-08-28T10:13:22.334Z,63.30
2017-08-28T10:15:49.301Z,63.50
2017-08-28T10:18:16.245Z,63.40
2017-08-28T10:20:43.127Z,63.30
2017-08-28T10:23:10.049Z,62.60
2017-08-28T10:25:36.927Z,63.00
2017-08-28T10:28:03.826Z,62.30
2017-08-28T10:30:30.775Z,62.90
2017-08-28T10:32:57.654Z,63.00
2017-08-28T10:35:24.565Z,63.40
2017-08-28T10:37:52.325Z,63.70
2017-08-28T10:40:19.277Z,62.90
2017-08-28T10:42:46.221Z,63.10
2017-08-28T10:45:13.142Z,61.50
2017-08-28T10:47:40.021Z,61.30
2017-08-28T10:50:07.006Z,61.80
2017-08-28T10:52:33.949Z,62.10
2017-08-28T10:55:00.863Z,61.70
2017-08-28T10:57:27.793Z,62.00
2017-08-28T10:59:54.710Z,62.20
2017-08-28T11:02:21.595Z,62.40
2017-08-28T11:04:48.538Z,62.80
2017-08-28T11:07:15.477Z,62.40
2017-08-28T11:09:42.425Z,62.40
2017-08-28T11:12:09.373Z,63.00
2017-08-28T11:14:39.889Z,61.80
2017-08-28T11:17:13.022Z,61.90
2017-08-28T11:19:49.820Z,61.70
2017-08-28T11:22:16.721Z,61.80
2017-08-28T11:24:43.633Z,61.80
2017-08-28T11:27:10.517Z,62.60
2017-08-28T11:29:37.401Z,62.00
2017-08-28T11:32:04.397Z,60.50
2017-08-28T11:34:31.277Z,60.70
2017-08-28T11:36:58.157Z,60.90
2017-08-28T11:39:25.137Z,60.50
2017-08-28T11:41:52.018Z,61.60
2017-08-28T11:44:18.934Z,61.60
2017-08-28T11:46:45.850Z,61.10
2017-08-28T11:49:12.733Z,60.50
2017-08-28T11:51:39.669Z,60.70
2017-08-28T11:54:06.614Z,60.80
2017-08-28T11:56:33.558Z,61.30
2017-08-28T11:59:00.505Z,60.80
2017-08-28T12:01:27.426Z,60.90
2017-08-28T12:03:54.402Z,61.80
2017-08-28T12:06:21.345Z,61.10
2017-08-28T12:08:48.293Z,61.20
2017-08-28T12:11:15.238Z,60.90
2017-08-28T12:13:42.189Z,61.00
2017-08-28T12:16:09.178Z,61.60
2017-08-28T12:18:36.082Z,60.10
2017-08-28T12:21:02.966Z,60.80
2017-08-28T12:23:29.965Z,60.60
2017-08-28T12:25:56.845Z,60.60
2017-08-28T12:28:23.762Z,59.70
2017-08-28T12:30:50.715Z,60.00
2017-08-28T12:33:17.653Z,59.90
2017-08-28T12:35:44.597Z,59.70
2017-08-28T12:38:11.593Z,59.70
2017-08-28T12:40:38.465Z,59.60
2017-08-28T12:43:05.342Z,59.10
2017-08-28T12:45:32.282Z,59.90
2017-08-28T12:47:59.234Z,58.80
2017-08-28T12:50:26.105Z,59.50
2017-08-28T12:52:53.134Z,59.30
2017-08-28T12:55:20.016Z,59.50
2017-08-28T12:57:46.914Z,60.10
2017-08-28T13:00:13.862Z,60.00
2017-08-28T13:02:40.741Z,59.60
2017-08-28T13:05:07.669Z,59.10
2017-08-28T13:07:34.644Z,59.10
2017-08-28T13:10:01.542Z,59.60
2017-08-28T13:12:28.534Z,58.90
2017-08-28T13:14:55.534Z,59.00
2017-08-28T13:17:22.495Z,58.60
2017-08-28T13:19:49.483Z,58.90
2017-08-28T13:22:16.477Z,58.50
2017-08-28T13:24:43.420Z,58.60
2017-08-28T13:27:10.302Z,57.90
2017-08-28T13:29:37.221Z,57.90
2017-08-28T13:32:04.162Z,57.80
2017-08-28T13:34:31.109Z,58.10
2017-08-28T13:36:58.062Z,57.70
2017-08-28T13:39:25.001Z,58.30
2017-08-28T13:41:51.952Z,58.10
2017-08-28T13:44:18.898Z,58.30
2017-08-28T13:46:45.856Z,58.70
2017-08-28T13:49:12.770Z,58.40
2017-08-28T13:51:39.737Z,58.50
2017-08-28T13:54:06.689Z,58.70
2017-08-28T13:56:33.625Z,58.00
2017-08-28T13:59:00.546Z,58.30
2017-08-28T14:01:27.517Z,59.60
2017-08-28T14:03:54.398Z,58.70
2017-08-28T14:06:21.421Z,58.60
2017-08-28T14:08:48.358Z,58.20
2017-08-28T14:11:15.251Z,58.50
2017-08-28T14:13:42.249Z,59.80
2017-08-28T14:16:09.130Z,59.30
2017-08-28T14:18:36.050Z,59.20
2017-08-28T14:21:03.097Z,58.60
2017-08-28T14:23:30.037Z,58.80
2017-08-28T14:25:56.984Z,58.80
2017-08-28T14:28:23.901Z,58.30
2017-08-28T14:30:50.881Z,57.90
2017-08-28T14:33:17.830Z,58.30
2017-08-28T14:35:44.770Z,57.60
2017-08-28T14:38:11.717Z,58.50
2017-08-28T14:40:39.042Z,56.60
2017-08-28T14:43:05.986Z,56.60
2017-08-28T14:45:32.934Z,56.70
2017-08-28T14:47:59.883Z,56.10
2017-08-28T14:50:26.809Z,55.70
2017-08-28T14:52:53.702Z,56.50
2017-08-28T14:55:20.666Z,56.00
2017-08-28T14:57:47.590Z,56.50
2017-08-28T15:00:14.514Z,56.70
2017-08-28T15:02:41.393Z,56.90
2017-08-28T15:05:08.402Z,57.20
2017-08-28T15:07:35.300Z,56.90
2017-08-28T15:10:02.242Z,56.90
2017-08-28T15:12:29.252Z,56.50
2017-08-28T15:14:56.190Z,57.00
2017-08-28T15:17:23.073Z,57.10
2017-08-28T15:19:50.017Z,56.40
2017-08-28T15:22:16.930Z,56.80
2017-08-28T15:24:43.812Z,56.70
2017-08-28T15:27:10.822Z,56.60
2017-08-28T15:29:37.814Z,56.70
2017-08-28T15:32:04.697Z,56.90
2017-08-28T15:34:31.661Z,56.80
2017-08-28T15:36:58.553Z,56.30
2017-08-28T15:39:25.497Z,56.00
2017-08-28T15:41:52.430Z,55.30
2017-08-28T15:44:19.309Z,55.00
2017-08-28T15:46:46.301Z,55.40
2017-08-28T15:49:13.234Z,55.70
2017-08-28T15:51:40.109Z,55.10
2017-08-28T15:54:07.027Z,55.70
2017-08-28T15:56:33.945Z,55.70
2017-08-28T15:59:00.917Z,55.70
2017-08-28T16:01:27.810Z,56.40
2017-08-28T16:03:54.810Z,56.30
2017-08-28T16:06:21.691Z,56.50
2017-08-28T16:08:48.601Z,56.90
2017-08-28T16:11:15.649Z,57.30
2017-08-28T16:13:42.597Z,57.00
2017-08-28T16:16:09.473Z,57.40
2017-08-28T16:18:36.392Z,57.70
2017-08-28T16:21:03.338Z,58.50
2017-08-28T16:23:30.281Z,58.30
2017-08-28T16:25:57.193Z,58.80
2017-08-28T16:28:24.081Z,59.10
2017-08-28T16:30:51.066Z,59.50
2017-08-28T16:33:18.057Z,59.60
2017-08-28T16:35:45.025Z,59.40
2017-08-28T16:38:11.957Z,58.80
2017-08-28T16:40:38.878Z,59.10
2017-08-28T16:43:05.753Z,59.10
2017-08-28T16:45:32.633Z,59.30
2017-08-28T16:47:59.642Z,58.50
2017-08-28T16:50:26.592Z,57.70
2017-08-28T16:52:53.534Z,57.30
2017-08-28T16:55:20.488Z,56.10
2017-08-28T16:57:47.433Z,55.30
2017-08-28T17:00:14.309Z,53.50
2017-08-28T17:02:41.225Z,52.50
2017-08-28T17:05:08.102Z,52.60
2017-08-28T17:07:34.986Z,52.60
2017-08-28T17:10:01.923Z,52.20
2017-08-28T17:12:28.797Z,51.90
2017-08-28T17:14:55.677Z,50.90
2017-08-28T17:17:22.695Z,51.20
2017-08-28T17:19:49.573Z,51.10
2017-08-28T17:22:16.453Z,51.70
2017-08-28T17:24:43.442Z,52.40
2017-08-28T17:27:10.373Z,52.90
2017-08-28T17:29:37.322Z,53.80
2017-08-28T17:32:04.275Z,54.30
2017-08-28T17:34:31.225Z,54.90
2017-08-28T17:36:58.170Z,55.50
2017-08-28T17:39:25.067Z,56.40
2017-08-28T17:41:52.058Z,57.00
2017-08-28T17:44:18.999Z,57.80
2017-08-28T17:46:45.901Z,58.80
2017-08-28T17:49:12.889Z,59.40
2017-08-28T17:51:39.818Z,60.20
2017-08-28T17:54:06.784Z,60.80
2017-08-28T17:56:33.667Z,61.20
2017-08-28T17:59:00.578Z,61.40
2017-08-28T18:01:27.537Z,62.00
2017-08-28T18:03:54.418Z,62.40
2017-08-28T18:06:21.417Z,63.00
2017-08-28T18:08:48.369Z,63.40
2017-08-28T18:11:15.318Z,63.80
2017-08-28T18:13:42.365Z,64.00
2017-08-28T18:16:09.308Z,64.20
2017-08-28T18:18:36.191Z,64.50
2017-08-28T18:21:03.117Z,64.80
2017-08-28T18:23:30.002Z,65.10
2017-08-28T18:25:56.882Z,65.30
2017-08-28T18:28:23.833Z,65.60
2017-08-28T18:30:50.784Z,65.90
2017-08-28T18:33:17.726Z,66.10
2017-08-28T18:35:44.653Z,66.30
2017-08-28T18:38:11.601Z,66.40
2017-08-28T18:40:38.558Z,66.60
2017-08-28T18:43:05.501Z,66.60
2017-08-28T18:45:32.377Z,66.70
2017-08-28T18:47:59.297Z,66.70
2017-08-28T18:50:26.191Z,67.00
2017-08-28T18:52:53.076Z,66.90
2017-08-28T18:55:20.017Z,67.00
2017-08-28T18:57:46.977Z,66.50
2017-08-28T19:00:13.915Z,66.50
2017-08-28T19:02:40.866Z,66.90
2017-08-28T19:05:07.772Z,66.80
2017-08-28T19:07:34.645Z,66.80
2017-08-28T19:10:01.559Z,67.60
2017-08-28T19:12:28.441Z,68.30
2017-08-28T19:14:55.386Z,68.60
2017-08-28T19:17:22.338Z,69.40
2017-08-28T19:19:49.280Z,69.50
2017-08-28T19:22:16.161Z,70.30
2017-08-28T19:24:43.098Z,70.40
2017-08-28T19:27:09.985Z,70.80
2017-08-28T19:29:36.875Z,70.90
2017-08-28T19:32:03.806Z,70.80
2017-08-28T19:34:31.122Z,70.80
2017-08-28T19:36:58.019Z,71.10
2017-08-28T19:39:24.958Z,70.90
2017-08-28T19:41:51.902Z,71.20
2017-08-28T19:44:18.844Z,71.50
2017-08-28T19:46:45.782Z,71.30
2017-08-28T19:49:12.666Z,71.10
2017-08-28T19:51:39.581Z,71.40
2017-08-28T19:54:06.502Z,71.50
2017-08-28T19:56:33.522Z,71.60
2017-08-28T19:59:00.427Z,71.30
2017-08-28T20:01:27.349Z,71.10
2017-08-28T20:03:54.319Z,71.20
2017-08-28T20:06:21.234Z,71.10
2017-08-28T20:08:48.213Z,71.60
2017-08-28T20:11:15.097Z,72.10
2017-08-28T20:13:42.002Z,72.30
2017-08-28T20:16:08.944Z,72.50
2017-08-28T20:18:35.830Z,72.30
2017-08-28T20:21:02.704Z,72.20
2017-08-28T20:23:29.686Z,72.20
2017-08-28T20:25:56.669Z,72.00
2017-08-28T20:28:23.580Z,72.20
2017-08-28T20:30:50.568Z,72.50
2017-08-28T20:33:17.476Z,72.50
2017-08-28T20:35:44.418Z,72.70
2017-08-28T20:38:11.358Z,72.70
2017-08-28T20:40:38.309Z,72.70
2017-08-28T20:43:05.272Z,72.70
2017-08-28T20:45:32.189Z,72.50
2017-08-28T20:47:59.141Z,72.80
2017-08-28T20:50:26.099Z,72.80
2017-08-28T20:52:53.062Z,73.30
2017-08-28T20:55:19.985Z,73.40
2017-08-28T20:57:46.886Z,73.40
2017-08-28T21:00:13.819Z,73.30
2017-08-28T21:02:40.770Z,73.00
2017-08-28T21:05:07.665Z,73.20
2017-08-28T21:07:34.620Z,73.30
2017-08-28T21:10:01.505Z,73.30
2017-08-28T21:12:28.430Z,73.30
2017-08-28T21:14:55.469Z,73.20
2017-08-28T21:17:22.403Z,73.50
2017-08-28T21:19:49.289Z,73.80
2017-08-28T21:22:16.213Z,73.80
2017-08-28T21:24:43.189Z,73.60
2017-08-28T21:27:10.245Z,73.60
2017-08-28T21:29:37.170Z,73.50
2017-08-28T21:32:04.132Z,73.70
2017-08-28T21:34:31.029Z,73.80
2017-08-28T21:36:57.966Z,73.80
2017-08-28T21:39:24.855Z,73.40
2017-08-28T21:41:51.774Z,73.40
2017-08-28T21:44:18.721Z,73.60
2017-08-28T21:46:45.620Z,73.70
2017-08-28T21:49:12.493Z,73.80
2017-08-28T21:51:39.447Z,73.90
2017-08-28T21:54:06.329Z,73.90
2017-08-28T21:56:33.237Z,73.70
2017-08-28T21:59:00.281Z,73.80
2017-08-28T22:01:27.174Z,73.70
2017-08-28T22:03:54.073Z,73.60
2017-08-28T22:06:21.017Z,73.50
2017-08-28T22:08:47.973Z,73.60
2017-08-28T22:11:14.860Z,74.10
2017-08-28T22:13:41.777Z,73.70
2017-08-28T22:16:08.710Z,73.60
2017-08-28T22:18:35.654Z,73.50
2017-08-28T22:21:02.574Z,73.80
2017-08-28T22:23:29.544Z,73.80
2017-08-28T22:25:56.423Z,73.40
2017-08-28T22:28:23.349Z,73.60
2017-08-28T22:30:50.222Z,73.50
2017-08-28T22:33:17.110Z,73.30
2017-08-28T22:35:44.069Z,73.50
2017-08-28T22:38:10.957Z,73.70
2017-08-28T22:40:37.862Z,73.60
2017-08-28T22:43:04.785Z,73.60
2017-08-28T22:45:31.664Z,73.70
2017-08-28T22:47:58.602Z,73.70
2017-08-28T22:50:25.545Z,73.50
2017-08-28T22:52:52.489Z,73.60
2017-08-28T22:55:19.487Z,73.60
2017-08-28T22:57:46.397Z,74.00
2017-08-28T23:00:13.270Z,74.30
2017-08-28T23:02:40.144Z,74.50
2017-08-28T23:05:07.122Z,74.70
2017-08-28T23:07:34.078Z,74.70
2017-08-28T23:10:01.014Z,74.70
2017-08-28T23:12:27.938Z,74.80
2017-08-28T23:14:54.834Z,74.30
2017-08-28T23:17:21.749Z,74.40
2017-08-28T23:19:48.662Z,74.90
2017-08-28T23:22:15.558Z,75.00
2017-08-28T23:24:42.489Z,74.80
2017-08-28T23:27:09.411Z,74.40
2017-08-28T23:29:36.378Z,74.00
2017-08-28T23:32:03.339Z,74.20
2017-08-28T23:34:30.482Z,74.20
2017-08-28T23:36:57.366Z,74.40
2017-08-28T23:39:24.270Z,74.30
2017-08-28T23:41:51.193Z,74.40
2017-08-28T23:44:18.077Z,74.30
2017-08-28T23:46:45.013Z,74.10
2017-08-28T23:49:11.949Z,74.30
2017-08-28T23:51:38.833Z,74.60
2017-08-28T23:54:05.754Z,74.50
2017-08-28T23:56:32.694Z,74.70
2017-08-28T23:58:59.570Z,75.00
