createdAt,value
2017-03-17T00:00:01.735Z,20.84
2017-03-17T00:01:01.974Z,20.46
2017-03-17T00:02:01.913Z,20.65
2017-03-17T00:03:01.849Z,20.56
2017-03-17T00:04:01.786Z,20.84
2017-03-17T00:05:01.735Z,20.65
2017-03-17T00:06:01.360Z,20.56
2017-03-17T00:07:01.603Z,20.46
2017-03-17T00:08:01.537Z,20.46
2017-03-17T00:09:01.475Z,20.65
2017-03-17T00:10:01.413Z,20.46
2017-03-17T00:11:01.354Z,20.56
2017-03-17T00:12:01.290Z,20.56
2017-03-17T00:13:01.226Z,20.56
2017-03-17T00:14:01.163Z,20.56
2017-03-17T00:15:01.100Z,20.56
2017-03-17T00:16:01.039Z,20.56
2017-03-17T00:17:00.978Z,20.56
2017-03-17T00:18:00.912Z,20.56
2017-03-17T00:19:00.851Z,20.56
2017-03-17T00:20:00.788Z,20.36
2017-03-17T00:21:00.432Z,20.46
2017-03-17T00:22:00.667Z,20.46
2017-03-17T00:23:00.603Z,20.56
2017-03-17T00:24:00.540Z,20.26
2017-03-17T00:25:00.180Z,20.36
2017-03-17T00:26:00.417Z,20.36
2017-03-17T00:27:00.354Z,20.36
2017-03-17T00:28:00.289Z,20.46
2017-03-17T00:29:00.230Z,20.65
2017-03-17T00:30:00.169Z,20.56
2017-03-17T00:31:00.104Z,20.75
2017-03-17T00:32:00.040Z,20.75
2017-03-17T00:32:59.981Z,20.56
2017-03-17T00:33:59.920Z,20.75
2017-03-17T00:34:59.857Z,20.56
2017-03-17T00:35:59.797Z,20.56
2017-03-17T00:36:59.432Z,20.46
2017-03-17T00:37:59.668Z,20.75
2017-03-17T00:38:59.606Z,20.56
2017-03-17T00:39:59.575Z,20.65
2017-03-17T00:40:59.481Z,20.46
2017-03-17T00:41:59.418Z,20.46
2017-03-17T00:42:59.058Z,20.36
2017-03-17T00:43:58.996Z,20.65
2017-03-17T00:44:59.232Z,20.36
2017-03-17T00:45:58.869Z,20.36
2017-03-17T00:46:59.105Z,20.46
2017-03-17T00:47:59.044Z,20.46
2017-03-17T00:48:58.984Z,20.84
2017-03-17T00:49:58.920Z,20.26
2017-03-17T00:50:58.857Z,20.46
2017-03-17T00:51:58.799Z,20.26
2017-03-17T00:52:58.733Z,20.46
2017-03-17T00:53:58.671Z,20.46
2017-03-17T00:54:58.606Z,20.36
2017-03-17T00:55:58.546Z,20.94
2017-03-17T00:56:58.487Z,20.75
2017-03-17T00:57:58.424Z,20.75
2017-03-17T00:58:58.366Z,20.17
2017-03-17T00:59:58.303Z,20.26
2017-03-17T01:01:13.371Z,20.75
2017-03-17T01:02:13.307Z,20.65
2017-03-17T01:03:13.250Z,20.36
2017-03-17T01:04:13.183Z,20.26
2017-03-17T01:05:13.130Z,20.46
2017-03-17T01:06:13.058Z,20.36
2017-03-17T01:07:12.997Z,20.56
2017-03-17T01:08:12.933Z,20.36
2017-03-17T01:09:12.869Z,20.26
2017-03-17T01:10:12.808Z,20.17
2017-03-17T01:11:12.768Z,20.26
2017-03-17T01:12:12.683Z,20.36
2017-03-17T01:13:12.625Z,20.26
2017-03-17T01:14:12.557Z,20.17
2017-03-17T01:15:12.496Z,20.65
2017-03-17T01:16:12.434Z,20.26
2017-03-17T01:17:12.370Z,20.26
2017-03-17T01:18:12.308Z,20.26
2017-03-17T01:19:12.249Z,20.17
2017-03-17T01:20:12.189Z,20.17
2017-03-17T01:21:12.122Z,20.17
2017-03-17T01:22:12.066Z,20.36
2017-03-17T01:23:11.996Z,20.36
2017-03-17T01:24:11.935Z,20.26
2017-03-17T01:25:11.877Z,20.36
2017-03-17T01:26:11.809Z,20.26
2017-03-17T01:27:11.747Z,20.26
2017-03-17T01:28:11.687Z,20.26
2017-03-17T01:29:11.623Z,20.26
2017-03-17T01:30:11.260Z,20.26
2017-03-17T01:31:11.222Z,20.17
2017-03-17T01:32:11.434Z,20.26
2017-03-17T01:33:11.075Z,20.36
2017-03-17T01:34:11.310Z,20.17
2017-03-17T01:35:11.248Z,20.17
2017-03-17T01:36:11.185Z,20.26
2017-03-17T01:37:11.122Z,20.36
2017-03-17T01:38:11.062Z,20.26
2017-03-17T01:39:10.999Z,20.17
2017-03-17T01:40:10.936Z,20.26
2017-03-17T01:41:10.874Z,20.36
2017-03-17T01:42:11.061Z,20.26
2017-03-17T01:43:10.747Z,20.36
2017-03-17T01:44:10.684Z,20.36
2017-03-17T01:45:10.622Z,20.36
2017-03-17T01:46:10.563Z,20.36
2017-03-17T01:47:10.497Z,20.46
2017-03-17T01:48:10.142Z,19.98
2017-03-17T01:49:10.375Z,19.98
2017-03-17T01:50:10.312Z,19.98
2017-03-17T01:51:10.249Z,20.26
2017-03-17T01:52:10.188Z,19.98
2017-03-17T01:53:10.124Z,19.98
2017-03-17T01:54:10.061Z,20.46
2017-03-17T01:55:10.001Z,20.17
2017-03-17T01:56:09.937Z,20.17
2017-03-17T01:57:09.874Z,20.07
2017-03-17T01:58:09.813Z,20.26
2017-03-17T01:59:09.752Z,20.36
2017-03-17T02:00:09.689Z,20.17
2017-03-17T02:01:09.626Z,20.26
2017-03-17T02:02:09.563Z,20.17
2017-03-17T02:03:09.500Z,20.17
2017-03-17T02:04:09.437Z,20.07
2017-03-17T02:05:09.377Z,19.88
2017-03-17T02:06:09.312Z,19.88
2017-03-17T02:07:09.249Z,19.78
2017-03-17T02:08:09.193Z,19.78
2017-03-17T02:09:09.126Z,19.78
2017-03-17T02:10:08.763Z,19.78
2017-03-17T02:11:09.001Z,19.78
2017-03-17T02:12:08.939Z,19.68
2017-03-17T02:13:08.875Z,19.88
2017-03-17T02:14:08.812Z,19.68
2017-03-17T02:15:08.751Z,19.59
2017-03-17T02:16:08.687Z,19.59
2017-03-17T02:17:08.627Z,19.68
2017-03-17T02:18:08.662Z,19.68
2017-03-17T02:19:08.501Z,19.68
2017-03-17T02:20:08.439Z,19.68
2017-03-17T02:21:08.374Z,19.68
2017-03-17T02:22:08.313Z,19.4
2017-03-17T02:23:07.954Z,19.59
2017-03-17T02:24:07.888Z,19.4
2017-03-17T02:25:08.130Z,19.49
2017-03-17T02:26:07.764Z,19.49
2017-03-17T02:27:08.004Z,19.4
2017-03-17T02:28:07.637Z,19.49
2017-03-17T02:29:07.875Z,19.59
2017-03-17T02:30:07.820Z,19.3
2017-03-17T02:31:07.749Z,19.3
2017-03-17T02:32:07.688Z,19.4
2017-03-17T02:33:07.630Z,19.3
2017-03-17T02:34:07.264Z,19.4
2017-03-17T02:35:07.508Z,19.4
2017-03-17T02:36:07.439Z,19.4
2017-03-17T02:37:07.377Z,19.3
2017-03-17T02:38:07.316Z,19.3
2017-03-17T02:39:07.262Z,19.4
2017-03-17T02:40:07.193Z,19.2
2017-03-17T02:41:07.128Z,19.4
2017-03-17T02:42:07.063Z,19.2
2017-03-17T02:43:07.002Z,19.4
2017-03-17T02:44:06.940Z,19.4
2017-03-17T02:45:06.876Z,19.4
2017-03-17T02:46:06.813Z,19.3
2017-03-17T02:47:06.750Z,19.2
2017-03-17T02:48:06.689Z,19.2
2017-03-17T02:49:06.627Z,19.1
2017-03-17T02:50:06.567Z,19.1
2017-03-17T02:51:06.499Z,19.2
2017-03-17T02:52:06.438Z,19.2
2017-03-17T02:53:06.380Z,19.1
2017-03-17T02:54:06.320Z,19.1
2017-03-17T02:55:05.951Z,19.01
2017-03-17T02:56:05.888Z,19.1
2017-03-17T02:57:06.126Z,19.1
2017-03-17T02:58:06.065Z,19.1
2017-03-17T02:59:06.003Z,19.01
2017-03-17T03:00:05.962Z,19.1
2017-03-17T03:01:05.876Z,19.1
2017-03-17T03:02:05.812Z,19.01
2017-03-17T03:03:05.752Z,19.1
2017-03-17T03:04:05.689Z,18.91
2017-03-17T03:05:05.624Z,19.01
2017-03-17T03:06:05.564Z,19.1
2017-03-17T03:07:05.500Z,19.1
2017-03-17T03:08:05.436Z,19.2
2017-03-17T03:09:05.376Z,19.1
2017-03-17T03:10:05.313Z,19.2
2017-03-17T03:11:05.250Z,19.3
2017-03-17T03:12:04.886Z,18.82
2017-03-17T03:13:05.129Z,19.01
2017-03-17T03:14:05.063Z,19.2
2017-03-17T03:15:04.700Z,18.72
2017-03-17T03:16:04.940Z,18.62
2017-03-17T03:17:04.876Z,18.72
2017-03-17T03:18:04.811Z,19.1
2017-03-17T03:19:04.750Z,18.82
2017-03-17T03:20:04.687Z,18.72
2017-03-17T03:21:04.325Z,18.72
2017-03-17T03:22:04.561Z,18.91
2017-03-17T03:23:04.501Z,18.72
2017-03-17T03:24:04.436Z,18.62
2017-03-17T03:25:04.379Z,18.62
2017-03-17T03:26:04.312Z,18.82
2017-03-17T03:27:04.248Z,18.82
2017-03-17T03:28:04.185Z,18.53
2017-03-17T03:29:04.123Z,18.91
2017-03-17T03:30:04.060Z,18.71
2017-03-17T03:31:04.000Z,18.82
2017-03-17T03:32:03.936Z,18.72
2017-03-17T03:33:03.875Z,18.8
2017-03-17T03:34:03.813Z,19.01
2017-03-17T03:35:03.749Z,19.01
2017-03-17T03:36:03.386Z,18.91
2017-03-17T03:37:03.622Z,18.8
2017-03-17T03:38:03.562Z,18.91
2017-03-17T03:39:03.499Z,18.82
2017-03-17T03:40:03.687Z,18.91
2017-03-17T03:41:03.371Z,18.91
2017-03-17T03:42:03.313Z,18.82
2017-03-17T03:43:03.251Z,18.82
2017-03-17T03:44:03.191Z,18.82
2017-03-17T03:45:03.121Z,18.82
2017-03-17T03:46:03.060Z,19.01
2017-03-17T03:47:02.998Z,19.01
2017-03-17T03:48:02.935Z,18.91
2017-03-17T03:49:02.871Z,18.82
2017-03-17T03:50:02.808Z,19.01
2017-03-17T03:51:02.746Z,19.01
2017-03-17T03:52:02.684Z,18.91
2017-03-17T03:53:02.620Z,18.9
2017-03-17T03:54:02.557Z,19
2017-03-17T03:55:02.495Z,18.8
2017-03-17T03:56:02.434Z,18.9
2017-03-17T03:57:02.370Z,18.91
2017-03-17T03:58:02.309Z,18.9
2017-03-17T03:59:02.247Z,19
2017-03-17T04:00:02.183Z,19.01
2017-03-17T04:01:01.819Z,19.01
2017-03-17T04:02:02.060Z,19.01
2017-03-17T04:03:01.995Z,18.9
2017-03-17T04:04:01.933Z,19.1
2017-03-17T04:05:01.868Z,18.9
2017-03-17T04:06:01.808Z,18.9
2017-03-17T04:07:01.777Z,18.9
2017-03-17T04:08:01.683Z,18.91
2017-03-17T04:09:01.620Z,18.9
2017-03-17T04:10:01.557Z,18.72
2017-03-17T04:11:01.493Z,18.9
2017-03-17T04:12:01.431Z,18.8
2017-03-17T04:13:01.369Z,18.91
2017-03-17T04:14:01.306Z,18.9
2017-03-17T04:15:01.245Z,18.82
2017-03-17T04:16:01.181Z,18.71
2017-03-17T04:17:00.825Z,18.82
2017-03-17T04:18:01.056Z,18.82
2017-03-17T04:19:00.995Z,18.82
2017-03-17T04:20:00.931Z,18.82
2017-03-17T04:21:00.868Z,18.91
2017-03-17T04:22:00.805Z,18.8
2017-03-17T04:23:00.741Z,18.8
2017-03-17T04:24:00.682Z,18.9
2017-03-17T04:25:00.618Z,18.8
2017-03-17T04:26:00.553Z,18.9
2017-03-17T04:27:00.491Z,18.9
2017-03-17T04:28:00.433Z,18.8
2017-03-17T04:29:00.366Z,18.8
2017-03-17T04:30:00.308Z,19
2017-03-17T04:31:00.241Z,18.8
2017-03-17T04:32:00.178Z,18.9
2017-03-17T04:33:00.129Z,18.8
2017-03-17T04:34:00.054Z,19
2017-03-17T04:34:59.992Z,19
2017-03-17T04:35:59.926Z,19
2017-03-17T04:36:59.566Z,19
2017-03-17T04:37:59.807Z,18.9
2017-03-17T04:38:59.743Z,18.9
2017-03-17T04:39:59.378Z,19
2017-03-17T04:40:59.613Z,19
2017-03-17T04:41:59.555Z,18.9
2017-03-17T04:42:59.491Z,19
2017-03-17T04:43:59.426Z,19
2017-03-17T04:44:59.363Z,19
2017-03-17T04:45:59.300Z,19
2017-03-17T04:46:59.237Z,19
2017-03-17T04:47:59.176Z,18.9
2017-03-17T04:48:59.111Z,19.1
2017-03-17T04:49:59.049Z,18.9
2017-03-17T04:50:58.986Z,18.9
2017-03-17T04:51:58.924Z,19
2017-03-17T04:52:58.860Z,18.9
2017-03-17T04:53:58.797Z,19.1
2017-03-17T04:54:58.737Z,19.1
2017-03-17T04:55:58.674Z,19
2017-03-17T04:56:58.610Z,19.1
2017-03-17T04:57:58.546Z,19.1
2017-03-17T04:58:58.484Z,18.9
2017-03-17T04:59:58.423Z,19
2017-03-17T05:00:58.360Z,19
2017-03-17T05:01:58.296Z,19
2017-03-17T05:02:58.237Z,18.9
2017-03-17T05:03:58.174Z,19
2017-03-17T05:04:58.108Z,19.1
2017-03-17T05:05:57.751Z,18.9
2017-03-17T05:06:57.985Z,19
2017-03-17T05:07:57.922Z,19.1
2017-03-17T05:08:57.856Z,19
2017-03-17T05:09:57.808Z,19.1
2017-03-17T05:10:57.734Z,19
2017-03-17T05:11:57.672Z,18.9
2017-03-17T05:12:57.609Z,18.8
2017-03-17T05:13:57.542Z,18.8
2017-03-17T05:14:57.483Z,18.8
2017-03-17T05:15:57.418Z,18.8
2017-03-17T05:16:57.355Z,18.8
2017-03-17T05:17:57.295Z,18.71
2017-03-17T05:18:57.235Z,18.9
2017-03-17T05:19:56.871Z,18.71
2017-03-17T05:20:57.111Z,19.1
2017-03-17T05:21:57.043Z,19.1
2017-03-17T05:22:56.985Z,19.1
2017-03-17T05:23:56.920Z,19
2017-03-17T05:24:56.556Z,19
2017-03-17T05:25:56.792Z,19
2017-03-17T05:26:56.731Z,19
2017-03-17T05:27:56.667Z,19.2
2017-03-17T05:28:56.647Z,19.1
2017-03-17T05:29:56.543Z,19.2
2017-03-17T05:30:56.477Z,19.2
2017-03-17T05:31:56.414Z,19.29
2017-03-17T05:32:56.351Z,19.2
2017-03-17T05:33:56.290Z,19.29
2017-03-17T05:34:56.233Z,19.38
2017-03-17T05:35:56.165Z,19.2
2017-03-17T05:36:56.110Z,19.48
2017-03-17T05:37:56.040Z,19.38
2017-03-17T05:38:55.977Z,19.29
2017-03-17T05:39:55.913Z,19.38
2017-03-17T05:40:55.851Z,19.38
2017-03-17T05:41:55.790Z,19.29
2017-03-17T05:42:55.727Z,19.29
2017-03-17T05:43:55.672Z,19.58
2017-03-17T05:44:55.613Z,19.58
2017-03-17T05:45:55.238Z,19.48
2017-03-17T05:46:55.474Z,19.38
2017-03-17T05:47:55.414Z,19.58
2017-03-17T05:48:55.351Z,19.48
2017-03-17T05:49:54.987Z,19.48
2017-03-17T05:50:55.226Z,19.58
2017-03-17T05:51:55.167Z,19.68
2017-03-17T05:52:55.101Z,19.58
2017-03-17T05:53:55.037Z,19.58
2017-03-17T05:54:54.976Z,19.58
2017-03-17T05:55:54.911Z,19.58
2017-03-17T05:56:54.553Z,19.58
2017-03-17T05:57:54.792Z,19.68
2017-03-17T05:58:54.723Z,19.77
2017-03-17T05:59:54.661Z,19.96
2017-03-17T06:00:54.597Z,19.68
2017-03-17T06:01:54.535Z,19.58
2017-03-17T06:02:54.471Z,19.58
2017-03-17T06:03:54.410Z,19.58
2017-03-17T06:04:54.377Z,19.58
2017-03-17T06:05:54.284Z,19.87
2017-03-17T06:06:54.222Z,19.48
2017-03-17T06:07:54.159Z,19.77
2017-03-17T06:08:54.094Z,19.58
2017-03-17T06:09:54.034Z,19.68
2017-03-17T06:10:53.973Z,19.68
2017-03-17T06:11:53.905Z,19.68
2017-03-17T06:12:53.847Z,19.68
2017-03-17T06:13:53.785Z,19.77
2017-03-17T06:14:53.721Z,19.68
2017-03-17T06:15:53.357Z,19.58
2017-03-17T06:16:53.594Z,19.68
2017-03-17T06:17:53.531Z,19.58
2017-03-17T06:18:53.468Z,19.77
2017-03-17T06:19:53.106Z,19.58
2017-03-17T06:20:53.346Z,19.58
2017-03-17T06:21:53.279Z,19.68
2017-03-17T06:22:53.216Z,19.68
2017-03-17T06:23:53.156Z,19.77
2017-03-17T06:24:53.094Z,19.87
2017-03-17T06:25:53.028Z,19.77
2017-03-17T06:26:52.966Z,19.68
2017-03-17T06:27:52.606Z,19.77
2017-03-17T06:28:52.840Z,19.96
2017-03-17T06:29:52.786Z,19.77
2017-03-17T06:30:52.719Z,19.87
2017-03-17T06:31:52.653Z,19.77
2017-03-17T06:32:52.590Z,19.77
2017-03-17T06:33:52.527Z,19.77
2017-03-17T06:34:52.470Z,19.77
2017-03-17T06:35:52.400Z,19.87
2017-03-17T06:36:52.344Z,19.77
2017-03-17T06:37:52.279Z,19.87
2017-03-17T06:38:51.914Z,19.87
2017-03-17T06:39:52.149Z,19.96
2017-03-17T06:40:52.087Z,19.96
2017-03-17T06:41:52.026Z,19.77
2017-03-17T06:42:51.979Z,19.87
2017-03-17T06:43:51.900Z,20.06
2017-03-17T06:44:51.843Z,19.87
2017-03-17T06:45:51.774Z,20.06
2017-03-17T06:46:51.716Z,20.16
2017-03-17T06:47:51.653Z,20.06
2017-03-17T06:48:51.587Z,20.16
2017-03-17T06:49:51.526Z,20.16
2017-03-17T06:50:51.459Z,20.16
2017-03-17T06:51:51.398Z,20.16
2017-03-17T06:52:51.335Z,19.96
2017-03-17T06:53:51.278Z,20.16
2017-03-17T06:54:51.210Z,20.16
2017-03-17T06:55:51.146Z,20.16
2017-03-17T06:56:51.087Z,20.06
2017-03-17T06:57:51.021Z,20.16
2017-03-17T06:58:50.958Z,20.16
2017-03-17T06:59:50.897Z,20.16
2017-03-17T07:00:50.534Z,20.06
2017-03-17T07:01:50.770Z,20.16
2017-03-17T07:02:50.710Z,20.25
2017-03-17T07:03:50.645Z,20.16
2017-03-17T07:04:50.583Z,20.16
2017-03-17T07:05:50.518Z,20.16
2017-03-17T07:06:50.457Z,20.16
2017-03-17T07:07:50.401Z,20.16
2017-03-17T07:08:50.333Z,20.16
2017-03-17T07:09:50.269Z,20.06
2017-03-17T07:10:50.207Z,20.16
2017-03-17T07:11:50.146Z,20.16
2017-03-17T07:12:50.079Z,20.16
2017-03-17T07:13:50.020Z,20.16
2017-03-17T07:14:49.959Z,20.16
2017-03-17T07:15:49.895Z,20.16
2017-03-17T07:16:49.832Z,20.25
2017-03-17T07:17:49.769Z,20.25
2017-03-17T07:18:49.703Z,20.06
2017-03-17T07:19:49.642Z,20.25
2017-03-17T07:20:49.579Z,20.16
2017-03-17T07:21:49.517Z,20.16
2017-03-17T07:22:49.456Z,20.25
2017-03-17T07:23:49.396Z,20.25
2017-03-17T07:24:49.331Z,20.16
2017-03-17T07:25:49.269Z,20.25
2017-03-17T07:26:49.206Z,20.16
2017-03-17T07:27:49.145Z,20.06
2017-03-17T07:28:49.080Z,19.96
2017-03-17T07:29:49.017Z,20.35
2017-03-17T07:30:48.952Z,20.35
2017-03-17T07:31:48.890Z,20.45
2017-03-17T07:32:48.833Z,19.96
2017-03-17T07:33:48.770Z,19.96
2017-03-17T07:34:48.704Z,19.96
2017-03-17T07:35:48.639Z,20.45
2017-03-17T07:36:48.576Z,20.16
2017-03-17T07:37:48.520Z,20.45
2017-03-17T07:38:48.453Z,20.35
2017-03-17T07:39:48.389Z,20.45
2017-03-17T07:40:48.327Z,20.45
2017-03-17T07:41:48.263Z,20.54
2017-03-17T07:42:48.208Z,20.06
2017-03-17T07:43:48.139Z,20.25
2017-03-17T07:44:48.077Z,20.45
2017-03-17T07:45:48.013Z,20.35
2017-03-17T07:46:47.950Z,20.16
2017-03-17T07:47:47.589Z,20.25
2017-03-17T07:48:47.827Z,20.54
2017-03-17T07:49:47.764Z,20.45
2017-03-17T07:50:47.849Z,20.35
2017-03-17T07:51:47.638Z,20.74
2017-03-17T07:52:47.681Z,21.12
2017-03-17T07:53:47.557Z,20.93
2017-03-17T07:54:47.510Z,20.74
2017-03-17T07:55:47.733Z,21.12
2017-03-17T07:56:47.084Z,21.03
2017-03-17T07:57:47.260Z,21.22
2017-03-17T07:58:47.200Z,21.4
2017-03-17T07:59:47.135Z,21.31
2017-03-17T08:00:47.073Z,21.4
2017-03-17T08:01:47.009Z,21.4
2017-03-17T08:02:46.952Z,21.4
2017-03-17T08:03:46.887Z,21.4
2017-03-17T08:04:46.823Z,21.69
2017-03-17T08:05:46.760Z,21.79
2017-03-17T08:06:46.698Z,21.69
2017-03-17T08:07:46.637Z,21.69
2017-03-17T08:08:46.572Z,21.79
2017-03-17T08:09:46.508Z,21.69
2017-03-17T08:10:46.147Z,21.69
2017-03-17T08:11:46.390Z,21.5
2017-03-17T08:12:46.321Z,21.98
2017-03-17T08:13:46.258Z,22.36
2017-03-17T08:14:46.195Z,22.45
2017-03-17T08:15:46.130Z,22.45
2017-03-17T08:16:46.068Z,22.64
2017-03-17T08:17:46.006Z,22.45
2017-03-17T08:18:45.945Z,22.55
2017-03-17T08:19:45.879Z,22.74
2017-03-17T08:20:45.817Z,23.13
2017-03-17T08:21:45.751Z,22.93
2017-03-17T08:22:45.698Z,22.93
2017-03-17T08:23:45.628Z,23.03
2017-03-17T08:24:45.265Z,22.93
2017-03-17T08:25:45.499Z,22.84
2017-03-17T08:26:45.436Z,23.32
2017-03-17T08:27:45.375Z,23.32
2017-03-17T08:28:45.313Z,23.13
2017-03-17T08:29:45.251Z,23.22
2017-03-17T08:30:44.883Z,23.32
2017-03-17T08:31:45.130Z,23.22
2017-03-17T08:32:45.059Z,22.93
2017-03-17T08:33:44.997Z,23.32
2017-03-17T08:34:44.930Z,23.22
2017-03-17T08:35:44.872Z,23.22
2017-03-17T08:36:44.813Z,22.84
2017-03-17T08:37:44.743Z,23.13
2017-03-17T08:38:44.683Z,23.41
2017-03-17T08:39:44.614Z,23.51
2017-03-17T08:40:44.550Z,23.61
2017-03-17T08:41:44.486Z,23.32
2017-03-17T08:42:44.435Z,23.41
2017-03-17T08:43:44.365Z,23.41
2017-03-17T08:44:44.298Z,23.41
2017-03-17T08:45:44.233Z,23.41
2017-03-17T08:46:44.171Z,23.32
2017-03-17T08:47:44.105Z,23.41
2017-03-17T08:48:44.044Z,23.61
2017-03-17T08:49:43.978Z,23.13
2017-03-17T08:50:43.916Z,23.41
2017-03-17T08:51:43.854Z,23.51
2017-03-17T08:52:43.791Z,23.32
2017-03-17T08:53:43.728Z,23.41
2017-03-17T08:54:43.367Z,23.51
2017-03-17T08:55:43.601Z,23.41
2017-03-17T08:56:43.239Z,23.61
2017-03-17T08:57:43.476Z,23.8
2017-03-17T08:58:43.410Z,23.8
2017-03-17T08:59:43.345Z,23.71
2017-03-17T09:00:43.283Z,23.51
2017-03-17T09:01:43.219Z,23.32
2017-03-17T09:02:43.156Z,23.51
2017-03-17T09:03:43.091Z,23.9
2017-03-17T09:04:42.742Z,23.51
2017-03-17T09:05:42.967Z,23.51
2017-03-17T09:06:42.901Z,23.62
2017-03-17T09:07:42.843Z,23.72
2017-03-17T09:08:42.777Z,23.91
2017-03-17T09:09:42.711Z,24.1
2017-03-17T09:10:42.649Z,24.49
2017-03-17T09:11:42.591Z,25.07
2017-03-17T09:12:42.534Z,24.97
2017-03-17T09:13:42.461Z,25.26
2017-03-17T09:14:42.402Z,25.64
2017-03-17T09:15:42.334Z,25.64
2017-03-17T09:16:42.270Z,25.93
2017-03-17T09:17:42.210Z,25.93
2017-03-17T09:18:41.845Z,26.22
2017-03-17T09:19:42.083Z,26.43
2017-03-17T09:20:41.722Z,26.7
2017-03-17T09:21:41.973Z,27.01
2017-03-17T09:22:41.898Z,27.11
2017-03-17T09:23:41.834Z,27.59
2017-03-17T09:24:41.770Z,27.39
2017-03-17T09:25:41.706Z,27.2
2017-03-17T09:26:41.344Z,27.78
2017-03-17T09:27:41.582Z,27.68
2017-03-17T09:28:41.518Z,27.97
2017-03-17T09:29:41.454Z,28.26
2017-03-17T09:30:41.393Z,28.36
2017-03-17T09:31:41.030Z,28.55
2017-03-17T09:32:41.270Z,28.45
2017-03-17T09:33:41.206Z,28.55
2017-03-17T09:34:40.840Z,28.45
2017-03-17T09:35:40.784Z,28.64
2017-03-17T09:36:41.018Z,28.56
2017-03-17T09:37:40.955Z,28.74
2017-03-17T09:38:40.892Z,28.55
2017-03-17T09:39:40.830Z,28.56
2017-03-17T09:40:40.766Z,28.47
2017-03-17T09:41:40.703Z,28.55
2017-03-17T09:42:40.651Z,27.68
2017-03-17T09:43:40.580Z,28.26
2017-03-17T09:44:40.515Z,28.28
2017-03-17T09:45:40.456Z,28.28
2017-03-17T09:46:40.394Z,27.4
2017-03-17T09:47:40.331Z,28.28
2017-03-17T09:48:40.264Z,27.4
2017-03-17T09:49:40.202Z,28.08
2017-03-17T09:50:40.141Z,27.8
2017-03-17T09:51:40.134Z,27.4
2017-03-17T09:52:40.021Z,27.39
2017-03-17T09:53:39.953Z,27.12
2017-03-17T09:54:39.894Z,26.72
2017-03-17T09:55:39.830Z,26.62
2017-03-17T09:56:39.766Z,26.25
2017-03-17T09:57:39.704Z,26.25
2017-03-17T09:58:39.642Z,26.34
2017-03-17T09:59:39.580Z,25.96
2017-03-17T10:00:39.666Z,25.96
2017-03-17T10:01:39.454Z,25.67
2017-03-17T10:02:39.391Z,25.76
2017-03-17T10:03:39.330Z,25.57
2017-03-17T10:04:39.268Z,25.48
2017-03-17T10:05:39.353Z,25.48
2017-03-17T10:06:39.142Z,24.99
2017-03-17T10:07:39.081Z,25.38
2017-03-17T10:08:39.021Z,25.28
2017-03-17T10:09:38.954Z,25.28
2017-03-17T10:10:38.894Z,25.19
2017-03-17T10:11:38.841Z,25.09
2017-03-17T10:12:38.767Z,25.09
2017-03-17T10:13:38.714Z,25.19
2017-03-17T10:14:38.643Z,25.09
2017-03-17T10:15:38.282Z,24.71
2017-03-17T10:16:38.523Z,25.09
2017-03-17T10:17:38.458Z,25.09
2017-03-17T10:18:38.098Z,24.9
2017-03-17T10:19:38.334Z,24.71
2017-03-17T10:20:38.270Z,24.9
2017-03-17T10:21:38.208Z,24.71
2017-03-17T10:22:38.148Z,24.9
2017-03-17T10:23:37.785Z,24.8
2017-03-17T10:24:38.021Z,24.8
2017-03-17T10:25:37.960Z,24.8
2017-03-17T10:26:37.895Z,24.9
2017-03-17T10:27:37.535Z,24.9
2017-03-17T10:28:37.775Z,24.9
2017-03-17T10:29:37.718Z,24.9
2017-03-17T10:30:37.652Z,24.8
2017-03-17T10:31:37.589Z,24.99
2017-03-17T10:32:37.224Z,25.09
2017-03-17T10:33:37.467Z,25.19
2017-03-17T10:34:37.402Z,25.09
2017-03-17T10:35:37.359Z,25.19
2017-03-17T10:36:37.277Z,25.19
2017-03-17T10:37:37.220Z,25.76
2017-03-17T10:38:37.156Z,26.15
2017-03-17T10:39:37.088Z,26.64
2017-03-17T10:40:37.029Z,26.82
2017-03-17T10:41:36.967Z,27.4
2017-03-17T10:42:36.903Z,27.98
2017-03-17T10:43:36.843Z,28.18
2017-03-17T10:44:36.778Z,28.66
2017-03-17T10:45:36.718Z,28.48
2017-03-17T10:46:36.654Z,28.67
2017-03-17T10:47:36.593Z,29.16
2017-03-17T10:48:36.535Z,29.45
2017-03-17T10:49:36.470Z,29.64
2017-03-17T10:50:36.658Z,29.64
2017-03-17T10:51:36.046Z,30.22
2017-03-17T10:52:35.984Z,30.12
2017-03-17T10:53:36.223Z,30.7
2017-03-17T10:54:36.158Z,30.7
2017-03-17T10:55:36.096Z,30.8
2017-03-17T10:56:36.034Z,31.28
2017-03-17T10:57:35.973Z,31.38
2017-03-17T10:58:35.916Z,31.48
2017-03-17T10:59:35.853Z,31.76
2017-03-17T11:00:35.789Z,32.06
2017-03-17T11:01:35.751Z,32.24
2017-03-17T11:02:35.364Z,32.34
2017-03-17T11:03:35.601Z,32.24
2017-03-17T11:04:35.540Z,32.82
2017-03-17T11:05:35.546Z,32.92
2017-03-17T11:06:35.222Z,33.31
2017-03-17T11:07:35.365Z,33.31
2017-03-17T11:08:35.295Z,33.89
2017-03-17T11:09:35.459Z,33.89
2017-03-17T11:10:35.661Z,33.12
2017-03-17T11:11:35.309Z,33.5
2017-03-17T11:12:35.047Z,34.56
2017-03-17T11:13:34.683Z,33.98
2017-03-17T11:14:34.920Z,34.2
2017-03-17T11:15:34.859Z,34.2
2017-03-17T11:16:34.804Z,34.39
2017-03-17T11:17:34.437Z,34.58
2017-03-17T11:18:34.674Z,35.36
2017-03-17T11:19:34.313Z,35.55
2017-03-17T11:20:34.549Z,35.64
2017-03-17T11:21:34.488Z,35.36
2017-03-17T11:22:34.128Z,35.64
2017-03-17T11:23:34.371Z,36.13
2017-03-17T11:24:34.306Z,35.84
2017-03-17T11:25:34.244Z,36.22
2017-03-17T11:26:34.184Z,36.22
2017-03-17T11:27:34.120Z,36.42
2017-03-17T11:28:34.060Z,35.74
2017-03-17T11:29:33.996Z,35.45
2017-03-17T11:30:33.933Z,34.2
2017-03-17T11:31:33.873Z,33.23
2017-03-17T11:32:33.810Z,32.94
2017-03-17T11:33:33.450Z,33.23
2017-03-17T11:34:33.691Z,32.56
2017-03-17T11:35:33.649Z,32.17
2017-03-17T11:36:33.564Z,32.17
2017-03-17T11:37:33.505Z,32.26
2017-03-17T11:38:33.444Z,31.88
2017-03-17T11:39:33.382Z,31.49
2017-03-17T11:40:33.019Z,31.1
2017-03-17T11:41:33.256Z,30.82
2017-03-17T11:42:33.197Z,30.91
2017-03-17T11:43:33.150Z,30.43
2017-03-17T11:44:33.074Z,30.04
2017-03-17T11:45:33.012Z,29.85
2017-03-17T11:46:32.977Z,29.75
2017-03-17T11:47:32.888Z,29.17
2017-03-17T11:48:32.825Z,28.88
2017-03-17T11:49:32.765Z,29.17
2017-03-17T11:50:32.704Z,28.78
2017-03-17T11:51:32.644Z,28.5
2017-03-17T11:52:32.282Z,28.69
2017-03-17T11:53:32.518Z,28.3
2017-03-17T11:54:32.155Z,28.3
2017-03-17T11:55:32.093Z,28.11
2017-03-17T11:56:32.339Z,27.72
2017-03-17T11:57:32.270Z,27.82
2017-03-17T11:58:32.210Z,27.44
2017-03-17T11:59:32.195Z,27.24
2017-03-17T12:00:32.091Z,27.44
2017-03-17T12:01:32.024Z,27.82
2017-03-17T12:02:31.961Z,27.34
2017-03-17T12:03:31.913Z,27.14
2017-03-17T12:04:31.840Z,27.53
2017-03-17T12:05:31.779Z,27.34
2017-03-17T12:06:31.726Z,26.76
2017-03-17T12:07:31.657Z,26.95
2017-03-17T12:08:31.593Z,26.95
2017-03-17T12:09:31.231Z,26.86
2017-03-17T12:10:31.471Z,26.56
2017-03-17T12:11:31.409Z,26.86
2017-03-17T12:12:31.347Z,26.76
2017-03-17T12:13:31.291Z,26.56
2017-03-17T12:14:31.222Z,26.56
2017-03-17T12:15:31.165Z,26.37
2017-03-17T12:16:30.812Z,26.35
2017-03-17T12:17:31.036Z,26.26
2017-03-17T12:18:30.978Z,26.26
2017-03-17T12:19:30.613Z,26.37
2017-03-17T12:20:30.858Z,26.17
2017-03-17T12:21:30.834Z,26.08
2017-03-17T12:22:30.931Z,26.17
2017-03-17T12:23:30.670Z,26.26
2017-03-17T12:24:30.610Z,26.07
2017-03-17T12:25:30.542Z,25.97
2017-03-17T12:26:30.481Z,26.07
2017-03-17T12:27:30.424Z,26.07
2017-03-17T12:28:30.358Z,25.98
2017-03-17T12:29:30.296Z,25.98
2017-03-17T12:30:30.413Z,26.07
2017-03-17T12:31:30.172Z,25.87
2017-03-17T12:32:30.110Z,25.78
2017-03-17T12:33:30.049Z,25.87
2017-03-17T12:34:29.986Z,25.87
2017-03-17T12:35:30.075Z,25.78
2017-03-17T12:36:29.866Z,25.87
2017-03-17T12:37:29.799Z,25.78
2017-03-17T12:38:29.743Z,25.87
2017-03-17T12:39:29.688Z,25.89
2017-03-17T12:40:29.615Z,25.89
2017-03-17T12:41:29.554Z,25.87
2017-03-17T12:42:29.193Z,25.87
2017-03-17T12:43:29.430Z,25.98
2017-03-17T12:44:29.372Z,25.97
2017-03-17T12:45:29.310Z,25.89
2017-03-17T12:46:29.247Z,25.98
2017-03-17T12:47:29.183Z,25.97
2017-03-17T12:48:29.122Z,25.97
2017-03-17T12:49:29.063Z,25.7
2017-03-17T12:50:28.997Z,25.97
2017-03-17T12:51:28.936Z,25.97
2017-03-17T12:52:28.878Z,25.98
2017-03-17T12:53:28.814Z,25.68
2017-03-17T12:54:28.752Z,25.97
2017-03-17T12:55:28.686Z,25.97
2017-03-17T12:56:28.655Z,25.78
2017-03-17T12:57:28.264Z,25.97
2017-03-17T12:58:28.508Z,25.87