createdAt,value
2019-04-03T00:00:40.655Z,11.52
2019-04-03T00:01:40.553Z,11.50
2019-04-03T00:02:40.453Z,11.57
2019-04-03T00:03:40.352Z,11.50
2019-04-03T00:04:40.246Z,11.54
2019-04-03T00:05:40.153Z,11.60
2019-04-03T00:06:40.042Z,11.51
2019-04-03T00:07:39.943Z,11.57
2019-04-03T00:08:39.840Z,11.59
2019-04-03T00:09:39.739Z,11.51
2019-04-03T00:10:39.634Z,11.55
2019-04-03T00:11:40.301Z,11.54
2019-04-03T00:12:41.085Z,11.50
2019-04-03T00:13:41.526Z,11.52
2019-04-03T00:14:42.354Z,11.54
2019-04-03T00:15:39.408Z,11.52
2019-04-03T00:16:39.024Z,11.51
2019-04-03T00:17:38.926Z,11.51
2019-04-03T00:18:38.822Z,11.55
2019-04-03T00:19:38.882Z,11.48
2019-04-03T00:20:38.622Z,11.51
2019-04-03T00:21:38.518Z,11.50
2019-04-03T00:22:38.416Z,11.51
2019-04-03T00:23:38.311Z,11.54
2019-04-03T00:24:38.213Z,11.48
2019-04-03T00:25:38.107Z,11.54
2019-04-03T00:26:38.005Z,11.48
2019-04-03T00:27:37.955Z,11.50
2019-04-03T00:28:37.802Z,11.52
2019-04-03T00:29:37.701Z,11.52
2019-04-03T00:30:37.601Z,11.41
2019-04-03T00:31:37.498Z,11.35
2019-04-03T00:32:37.446Z,11.45
2019-04-03T00:33:37.292Z,11.33
2019-04-03T00:34:37.321Z,11.35
2019-04-03T00:35:37.158Z,11.32
2019-04-03T00:36:36.985Z,11.43
2019-04-03T00:37:36.885Z,11.35
2019-04-03T00:38:36.794Z,11.37
2019-04-03T00:39:36.681Z,11.48
2019-04-03T00:40:36.581Z,11.43
2019-04-03T00:41:36.477Z,11.41
2019-04-03T00:42:36.375Z,11.35
2019-04-03T00:43:36.273Z,11.35
2019-04-03T00:44:36.173Z,11.35
2019-04-03T00:45:36.071Z,11.35
2019-04-03T00:46:36.089Z,11.37
2019-04-03T00:47:35.868Z,11.27
2019-04-03T00:48:35.766Z,11.33
2019-04-03T00:49:35.664Z,11.26
2019-04-03T00:50:35.560Z,11.22
2019-04-03T00:51:35.461Z,11.22
2019-04-03T00:52:35.359Z,11.15
2019-04-03T00:53:35.259Z,11.12
2019-04-03T00:54:35.320Z,11.08
2019-04-03T00:55:35.127Z,11.05
2019-04-03T00:56:34.957Z,11.04
2019-04-03T00:57:34.858Z,10.99
2019-04-03T00:58:34.750Z,10.97
2019-04-03T00:59:34.646Z,11.02
2019-04-03T01:00:34.545Z,10.99
2019-04-03T01:01:34.448Z,10.94
2019-04-03T01:02:34.341Z,10.99
2019-04-03T01:03:34.242Z,11.08
2019-04-03T01:04:34.140Z,11.10
2019-04-03T01:05:34.036Z,11.02
2019-04-03T01:06:33.935Z,11.08
2019-04-03T01:07:33.833Z,11.05
2019-04-03T01:08:33.938Z,11.04
2019-04-03T01:09:33.630Z,11.10
2019-04-03T01:10:33.579Z,10.97
2019-04-03T01:11:33.426Z,11.04
2019-04-03T01:12:33.324Z,11.02
2019-04-03T01:13:33.229Z,11.08
2019-04-03T01:14:33.192Z,10.97
2019-04-03T01:15:33.042Z,10.96
2019-04-03T01:16:33.576Z,11.08
2019-04-03T01:17:34.888Z,11.11
2019-04-03T01:18:34.202Z,10.97
2019-04-03T01:19:32.613Z,10.99
2019-04-03T01:20:32.515Z,10.96
2019-04-03T01:21:32.407Z,11.10
2019-04-03T01:22:32.305Z,11.10
2019-04-03T01:23:32.205Z,11.11
2019-04-03T01:24:32.141Z,11.15
2019-04-03T01:25:32.002Z,11.23
2019-04-03T01:26:31.901Z,11.30
2019-04-03T01:27:31.797Z,11.27
2019-04-03T01:28:31.892Z,11.27
2019-04-03T01:29:31.596Z,11.17
2019-04-03T01:30:31.492Z,11.15
2019-04-03T01:31:31.569Z,11.12
2019-04-03T01:32:31.292Z,11.12
2019-04-03T01:33:31.234Z,11.14
2019-04-03T01:34:31.149Z,11.15
2019-04-03T01:35:30.981Z,11.08
2019-04-03T01:36:30.878Z,11.15
2019-04-03T01:37:30.779Z,11.02
2019-04-03T01:38:30.675Z,11.15
2019-04-03T01:39:30.574Z,11.11
2019-04-03T01:40:30.469Z,11.10
2019-04-03T01:41:30.369Z,11.08
2019-04-03T01:42:30.265Z,11.05
2019-04-03T01:43:30.164Z,11.07
2019-04-03T01:44:30.063Z,10.96
2019-04-03T01:45:29.961Z,10.99
2019-04-03T01:46:29.985Z,10.90
2019-04-03T01:47:29.863Z,10.90
2019-04-03T01:48:29.655Z,10.99
2019-04-03T01:49:29.629Z,10.94
2019-04-03T01:50:29.449Z,10.96
2019-04-03T01:51:29.923Z,10.99
2019-04-03T01:52:31.025Z,10.97
2019-04-03T01:53:29.151Z,10.99
2019-04-03T01:54:29.071Z,10.93
2019-04-03T01:55:28.937Z,10.96
2019-04-03T01:56:28.836Z,10.99
2019-04-03T01:57:28.736Z,10.99
2019-04-03T01:58:28.632Z,10.92
2019-04-03T01:59:28.529Z,11.02
2019-04-03T02:00:28.430Z,10.99
2019-04-03T02:01:28.324Z,11.05
2019-04-03T02:02:28.220Z,11.02
2019-04-03T02:03:28.119Z,10.99
2019-04-03T02:04:28.024Z,10.92
2019-04-03T02:05:27.915Z,10.94
2019-04-03T02:06:27.815Z,10.92
2019-04-03T02:07:28.010Z,10.99
2019-04-03T02:08:27.609Z,10.89
2019-04-03T02:09:27.506Z,10.97
2019-04-03T02:10:27.446Z,10.93
2019-04-03T02:11:27.299Z,10.86
2019-04-03T02:12:27.200Z,10.87
2019-04-03T02:13:27.103Z,10.93
2019-04-03T02:14:27.069Z,10.87
2019-04-03T02:15:26.898Z,10.89
2019-04-03T02:16:26.969Z,10.82
2019-04-03T02:17:27.184Z,10.86
2019-04-03T02:18:26.582Z,10.87
2019-04-03T02:19:26.670Z,10.92
2019-04-03T02:20:27.154Z,10.82
2019-04-03T02:21:27.714Z,10.75
2019-04-03T02:22:27.516Z,10.71
2019-04-03T02:23:26.098Z,10.78
2019-04-03T02:24:25.969Z,10.76
2019-04-03T02:25:25.867Z,10.79
2019-04-03T02:26:25.765Z,10.75
2019-04-03T02:27:25.724Z,10.78
2019-04-03T02:28:25.594Z,10.82
2019-04-03T02:29:25.455Z,10.75
2019-04-03T02:30:25.359Z,10.82
2019-04-03T02:31:25.253Z,10.84
2019-04-03T02:32:25.147Z,10.86
2019-04-03T02:33:28.560Z,10.93
2019-04-03T02:34:25.000Z,10.96
2019-04-03T02:35:24.844Z,10.93
2019-04-03T02:36:24.747Z,10.84
2019-04-03T02:37:24.638Z,10.79
2019-04-03T02:38:24.537Z,10.75
2019-04-03T02:39:27.076Z,10.67
2019-04-03T02:40:24.344Z,10.75
2019-04-03T02:41:24.434Z,10.72
2019-04-03T02:42:24.123Z,10.72
2019-04-03T02:43:24.287Z,10.74
2019-04-03T02:44:23.917Z,10.71
2019-04-03T02:45:24.529Z,10.71
2019-04-03T02:46:26.931Z,10.79
2019-04-03T02:47:23.821Z,10.78
2019-04-03T02:48:23.508Z,10.78
2019-04-03T02:49:23.413Z,10.71
2019-04-03T02:50:23.304Z,10.75
2019-04-03T02:51:23.200Z,10.71
2019-04-03T02:52:25.307Z,10.74
2019-04-03T02:53:23.067Z,10.74
2019-04-03T02:54:22.901Z,10.75
2019-04-03T02:55:22.788Z,10.78
2019-04-03T02:56:22.836Z,10.76
2019-04-03T02:57:22.589Z,10.72
2019-04-03T02:58:23.044Z,10.71
2019-04-03T02:59:25.111Z,10.75
2019-04-03T03:00:22.281Z,10.79
2019-04-03T03:01:22.173Z,10.74
2019-04-03T03:02:22.518Z,10.67
2019-04-03T03:03:21.974Z,10.67
2019-04-03T03:04:22.333Z,10.60
2019-04-03T03:05:21.762Z,10.67
2019-04-03T03:06:21.687Z,10.61
2019-04-03T03:07:21.561Z,10.69
2019-04-03T03:08:23.049Z,10.64
2019-04-03T03:09:21.351Z,10.64
2019-04-03T03:10:21.392Z,10.69
2019-04-03T03:11:23.260Z,10.59
2019-04-03T03:12:21.157Z,10.57
2019-04-03T03:13:20.970Z,10.56
2019-04-03T03:14:20.834Z,10.54
2019-04-03T03:15:20.734Z,10.59
2019-04-03T03:16:20.650Z,10.46
2019-04-03T03:17:22.552Z,10.46
2019-04-03T03:18:20.472Z,10.54
2019-04-03T03:19:20.543Z,10.53
2019-04-03T03:20:20.223Z,10.56
2019-04-03T03:21:20.386Z,10.44
2019-04-03T03:22:20.014Z,10.44
2019-04-03T03:23:22.453Z,10.37
2019-04-03T03:24:19.850Z,10.51
2019-04-03T03:25:19.709Z,10.44
2019-04-03T03:26:19.606Z,10.38
2019-04-03T03:27:19.501Z,10.41
2019-04-03T03:28:19.446Z,10.37
2019-04-03T03:29:24.096Z,10.33
2019-04-03T03:30:36.312Z,10.42
2019-04-03T03:31:19.436Z,10.40
2019-04-03T03:32:25.966Z,10.31
2019-04-03T03:33:32.687Z,10.40
2019-04-03T03:34:43.658Z,10.34
2019-04-03T03:35:27.206Z,10.31
2019-04-03T03:36:22.693Z,10.37
2019-04-03T03:37:18.700Z,10.34
2019-04-03T03:38:18.400Z,10.41
2019-04-03T03:39:18.318Z,10.40
2019-04-03T03:40:18.186Z,10.28
2019-04-03T03:41:22.189Z,10.33
2019-04-03T03:42:17.960Z,10.31
2019-04-03T03:43:17.857Z,10.31
2019-04-03T03:44:17.755Z,10.30
2019-04-03T03:45:19.799Z,10.34
2019-04-03T03:46:18.017Z,10.31
2019-04-03T03:47:17.447Z,10.35
2019-04-03T03:48:17.497Z,10.35
2019-04-03T03:49:17.956Z,10.23
2019-04-03T03:50:17.430Z,10.28
2019-04-03T03:51:17.044Z,10.33
2019-04-03T03:52:16.989Z,10.25
2019-04-03T03:53:16.844Z,10.33
2019-04-03T03:54:18.439Z,10.26
2019-04-03T03:55:16.621Z,10.31
2019-04-03T03:56:16.519Z,10.28
2019-04-03T03:57:16.437Z,10.23
2019-04-03T03:58:16.313Z,10.19
2019-04-03T03:59:17.606Z,10.22
2019-04-03T04:00:16.104Z,10.22
2019-04-03T04:01:16.004Z,10.19
2019-04-03T04:02:15.998Z,10.22
2019-04-03T04:03:16.001Z,10.22
2019-04-03T04:04:16.132Z,10.04
2019-04-03T04:05:19.625Z,10.10
2019-04-03T04:06:15.500Z,10.17
2019-04-03T04:07:15.386Z,10.07
2019-04-03T04:08:15.282Z,10.16
2019-04-03T04:09:17.475Z,10.17
2019-04-03T04:10:15.389Z,10.10
2019-04-03T04:11:15.001Z,10.05
2019-04-03T04:12:15.251Z,10.09
2019-04-03T04:13:15.741Z,10.05
2019-04-03T04:14:14.976Z,10.02
2019-04-03T04:15:14.565Z,10.09
2019-04-03T04:16:14.462Z,10.05
2019-04-03T04:17:17.096Z,10.02
2019-04-03T04:18:15.351Z,10.05
2019-04-03T04:19:14.151Z,10.04
2019-04-03T04:20:14.146Z,10.01
2019-04-03T04:21:13.947Z,9.92
2019-04-03T04:22:16.336Z,9.91
2019-04-03T04:23:13.882Z,9.98
2019-04-03T04:24:13.634Z,9.99
2019-04-03T04:25:13.528Z,9.99
2019-04-03T04:26:13.532Z,9.94
2019-04-03T04:27:13.366Z,9.99
2019-04-03T04:28:13.224Z,10.10
2019-04-03T04:29:13.119Z,10.02
2019-04-03T04:30:13.016Z,10.10
2019-04-03T04:31:13.373Z,10.09
2019-04-03T04:32:15.006Z,10.04
2019-04-03T04:33:12.710Z,10.07
2019-04-03T04:34:12.604Z,10.09
2019-04-03T04:35:12.503Z,10.12
2019-04-03T04:36:12.446Z,10.10
2019-04-03T04:37:12.538Z,10.12
2019-04-03T04:38:12.192Z,10.13
2019-04-03T04:39:12.089Z,10.20
2019-04-03T04:40:12.091Z,10.23
2019-04-03T04:41:11.887Z,10.26
2019-04-03T04:42:11.781Z,10.19
2019-04-03T04:43:11.676Z,10.19
2019-04-03T04:44:14.155Z,10.22
2019-04-03T04:45:11.800Z,10.10
2019-04-03T04:46:13.139Z,10.13
2019-04-03T04:47:11.502Z,10.17
2019-04-03T04:48:11.321Z,10.20
2019-04-03T04:49:11.061Z,10.09
2019-04-03T04:50:10.970Z,10.09
2019-04-03T04:51:10.904Z,10.13
2019-04-03T04:52:10.768Z,10.16
2019-04-03T04:53:10.648Z,10.05
2019-04-03T04:54:10.574Z,10.10
2019-04-03T04:55:10.581Z,10.12
2019-04-03T04:56:10.337Z,10.12
2019-04-03T04:57:10.237Z,10.13
2019-04-03T04:58:11.530Z,10.20
2019-04-03T04:59:10.030Z,10.13
2019-04-03T05:00:09.929Z,10.22
2019-04-03T05:01:10.060Z,10.20
2019-04-03T05:02:09.725Z,10.23
2019-04-03T05:03:09.743Z,10.09
2019-04-03T05:04:09.517Z,10.17
2019-04-03T05:05:09.670Z,10.22
2019-04-03T05:06:09.309Z,10.23
2019-04-03T05:07:09.343Z,10.22
2019-04-03T05:08:09.113Z,10.22
2019-04-03T05:09:09.002Z,10.38
2019-04-03T05:10:08.921Z,10.40
2019-04-03T05:11:08.828Z,10.51
2019-04-03T05:12:09.754Z,10.49
2019-04-03T05:13:08.591Z,10.46
2019-04-03T05:14:08.497Z,10.49
2019-04-03T05:15:08.384Z,10.49
2019-04-03T05:16:08.283Z,10.41
2019-04-03T05:17:08.180Z,10.41
2019-04-03T05:18:08.079Z,10.54
2019-04-03T05:19:10.234Z,10.46
2019-04-03T05:20:07.875Z,10.51
2019-04-03T05:21:07.774Z,10.42
2019-04-03T05:22:07.666Z,10.46
2019-04-03T05:23:07.562Z,10.41
2019-04-03T05:24:12.759Z,10.35
2019-04-03T05:25:07.455Z,10.35
2019-04-03T05:26:07.256Z,10.44
2019-04-03T05:27:07.935Z,10.37
2019-04-03T05:28:07.051Z,10.49
2019-04-03T05:29:06.951Z,10.42
2019-04-03T05:30:07.060Z,10.46
2019-04-03T05:31:08.159Z,10.46
2019-04-03T05:32:08.038Z,10.41
2019-04-03T05:33:06.538Z,10.42
2019-04-03T05:34:06.645Z,10.41
2019-04-03T05:35:06.333Z,10.49
2019-04-03T05:36:06.230Z,10.56
2019-04-03T05:37:06.164Z,10.59
2019-04-03T05:38:06.023Z,10.48
2019-04-03T05:39:05.920Z,10.56
2019-04-03T05:40:05.818Z,10.51
2019-04-03T05:41:05.980Z,10.60
2019-04-03T05:42:05.742Z,10.54
2019-04-03T05:43:05.509Z,10.59
2019-04-03T05:44:05.409Z,10.57
2019-04-03T05:45:05.305Z,10.68
2019-04-03T05:46:05.739Z,10.59
2019-04-03T05:47:07.378Z,10.60
2019-04-03T05:48:05.132Z,10.64
2019-04-03T05:49:04.895Z,10.67
2019-04-03T05:50:04.848Z,10.67
2019-04-03T05:51:04.770Z,10.71
2019-04-03T05:52:04.728Z,10.75
2019-04-03T05:53:06.116Z,10.74
2019-04-03T05:54:04.382Z,10.74
2019-04-03T05:55:04.279Z,10.68
2019-04-03T05:56:04.176Z,10.69
2019-04-03T05:57:04.076Z,10.81
2019-04-03T05:58:04.128Z,10.78
2019-04-03T05:59:03.870Z,10.81
2019-04-03T06:00:06.101Z,10.89
2019-04-03T06:01:06.391Z,10.87
2019-04-03T06:02:14.149Z,10.89
2019-04-03T06:03:03.532Z,10.89
2019-04-03T06:04:03.358Z,10.99
2019-04-03T06:05:06.289Z,11.07
2019-04-03T06:06:03.153Z,11.02
2019-04-03T06:07:03.054Z,11.11
2019-04-03T06:08:02.951Z,11.14
2019-04-03T06:09:02.850Z,11.23
2019-04-03T06:10:02.889Z,11.23
2019-04-03T06:11:03.994Z,11.27
2019-04-03T06:12:02.674Z,11.41
2019-04-03T06:13:05.140Z,11.54
2019-04-03T06:14:02.336Z,11.70
2019-04-03T06:15:02.249Z,11.72
2019-04-03T06:16:02.131Z,11.83
2019-04-03T06:17:02.038Z,12.03
2019-04-03T06:18:01.928Z,12.35
2019-04-03T06:19:01.881Z,12.31
2019-04-03T06:20:01.728Z,12.45
2019-04-03T06:21:01.633Z,12.73
2019-04-03T06:22:01.524Z,12.79
2019-04-03T06:23:01.422Z,12.97
2019-04-03T06:24:01.579Z,13.31
2019-04-03T06:25:01.223Z,13.39
2019-04-03T06:26:02.186Z,13.62
2019-04-03T06:27:01.018Z,13.72
2019-04-03T06:28:00.918Z,13.90
2019-04-03T06:29:00.820Z,13.68
2019-04-03T06:30:00.878Z,13.62
2019-04-03T06:31:00.627Z,13.47
2019-04-03T06:32:00.708Z,13.57
2019-04-03T06:33:01.979Z,13.44
2019-04-03T06:34:00.317Z,13.65
2019-04-03T06:35:00.229Z,13.59
2019-04-03T06:36:00.121Z,13.46
2019-04-03T06:37:00.020Z,13.50
2019-04-03T06:38:00.145Z,13.70
2019-04-03T06:38:59.820Z,13.87
2019-04-03T06:40:02.327Z,14.07
2019-04-03T06:40:59.625Z,14.15
2019-04-03T06:41:59.522Z,14.00
2019-04-03T06:42:59.425Z,13.86
2019-04-03T06:43:59.324Z,13.79
2019-04-03T06:44:59.233Z,13.53
2019-04-03T06:45:59.125Z,13.49
2019-04-03T06:47:00.697Z,13.62
2019-04-03T06:47:58.931Z,13.74
2019-04-03T06:48:58.836Z,13.68
2019-04-03T06:49:58.792Z,13.74
2019-04-03T06:50:58.685Z,13.93
2019-04-03T06:51:58.598Z,14.00
2019-04-03T06:52:58.444Z,13.96
2019-04-03T06:53:59.570Z,13.93
2019-04-03T06:54:58.404Z,13.89
2019-04-03T06:55:58.139Z,13.86
2019-04-03T06:56:58.037Z,13.87
2019-04-03T06:57:57.943Z,14.23
2019-04-03T06:58:57.839Z,14.35
2019-04-03T06:59:57.795Z,14.30
2019-04-03T07:00:57.643Z,14.40
2019-04-03T07:01:57.546Z,14.51
2019-04-03T07:02:57.482Z,14.77
2019-04-03T07:03:57.348Z,14.88
2019-04-03T07:04:57.253Z,15.07
2019-04-03T07:05:57.150Z,15.29
2019-04-03T07:06:57.054Z,15.29
2019-04-03T07:07:56.957Z,15.15
2019-04-03T07:08:57.082Z,15.24
2019-04-03T07:09:57.204Z,15.28
2019-04-03T07:10:56.735Z,15.04
2019-04-03T07:11:57.594Z,14.79
2019-04-03T07:12:56.468Z,14.43
2019-04-03T07:13:56.372Z,14.35
2019-04-03T07:14:56.537Z,14.18
2019-04-03T07:15:56.863Z,14.04
2019-04-03T07:16:56.076Z,14.14
2019-04-03T07:17:55.982Z,14.20
2019-04-03T07:18:55.881Z,14.43
2019-04-03T07:19:55.785Z,14.23
2019-04-03T07:20:55.686Z,14.05
2019-04-03T07:21:55.978Z,14.04
2019-04-03T07:22:56.987Z,13.92
2019-04-03T07:23:55.536Z,13.85
2019-04-03T07:24:55.293Z,13.93
2019-04-03T07:25:55.384Z,13.92
2019-04-03T07:26:55.096Z,13.86
2019-04-03T07:27:55.008Z,13.85
2019-04-03T07:28:54.901Z,13.85
2019-04-03T07:29:54.911Z,13.78
2019-04-03T07:30:54.704Z,13.72
2019-04-03T07:31:55.353Z,13.74
2019-04-03T07:32:57.146Z,13.86
2019-04-03T07:33:57.185Z,13.72
2019-04-03T07:34:54.427Z,13.78
2019-04-03T07:35:54.217Z,13.74
2019-04-03T07:36:54.153Z,13.90
2019-04-03T07:37:54.014Z,13.86
2019-04-03T07:38:53.918Z,13.86
2019-04-03T07:39:53.817Z,13.90
2019-04-03T07:40:54.036Z,13.89
2019-04-03T07:41:54.747Z,13.97
2019-04-03T07:42:55.356Z,14.03
2019-04-03T07:43:53.429Z,14.04
2019-04-03T07:44:53.617Z,14.07
2019-04-03T07:45:53.224Z,14.17
2019-04-03T07:46:54.973Z,14.30
2019-04-03T07:47:53.031Z,14.22
2019-04-03T07:48:52.932Z,14.26
2019-04-03T07:49:52.832Z,14.25
2019-04-03T07:50:53.034Z,14.12
2019-04-03T07:51:52.991Z,14.32
2019-04-03T07:52:52.554Z,14.33
2019-04-03T07:53:52.620Z,14.37
2019-04-03T07:54:52.925Z,14.37
2019-04-03T07:55:54.821Z,14.43
2019-04-03T07:56:52.139Z,14.40
2019-04-03T07:57:52.039Z,14.45
2019-04-03T07:58:52.261Z,14.45
2019-04-03T07:59:51.841Z,14.60
2019-04-03T08:00:51.741Z,14.79
2019-04-03T08:01:51.646Z,14.73
2019-04-03T08:02:51.545Z,14.72
2019-04-03T08:03:52.098Z,15.03
2019-04-03T08:04:51.493Z,15.02
2019-04-03T08:05:51.250Z,15.06
2019-04-03T08:06:51.151Z,15.11
2019-04-03T08:07:51.054Z,14.97
2019-04-03T08:09:00.819Z,14.88
2019-04-03T08:09:50.857Z,14.88
2019-04-03T08:10:50.756Z,14.84
2019-04-03T08:11:50.660Z,14.86
2019-04-03T08:12:50.603Z,14.88
2019-04-03T08:13:50.461Z,14.91
2019-04-03T08:14:50.369Z,14.94
2019-04-03T08:15:50.265Z,15.00
2019-04-03T08:16:50.182Z,15.17
2019-04-03T08:17:50.825Z,15.27
2019-04-03T08:18:52.061Z,15.25
2019-04-03T08:19:49.872Z,15.44
2019-04-03T08:20:49.960Z,15.52
2019-04-03T08:21:49.672Z,15.44
2019-04-03T08:22:49.577Z,15.57
2019-04-03T08:23:49.477Z,15.57
2019-04-03T08:24:52.199Z,15.59
2019-04-03T08:25:49.286Z,15.59
2019-04-03T08:26:51.152Z,15.67
2019-04-03T08:27:49.371Z,15.82
2019-04-03T08:28:49.075Z,15.67
2019-04-03T08:29:48.892Z,15.67
2019-04-03T08:30:49.009Z,15.51
2019-04-03T08:31:49.025Z,15.42
2019-04-03T08:32:49.070Z,15.42
2019-04-03T08:33:48.622Z,15.42
2019-04-03T08:34:48.765Z,15.39
2019-04-03T08:35:48.300Z,15.49
2019-04-03T08:36:48.203Z,15.62
2019-04-03T08:37:48.102Z,15.68
2019-04-03T08:38:48.013Z,15.72
2019-04-03T08:39:49.141Z,15.77
2019-04-03T08:40:48.077Z,15.79
2019-04-03T08:41:47.711Z,15.83
2019-04-03T08:42:47.611Z,15.68
2019-04-03T08:43:47.515Z,15.70
2019-04-03T08:44:47.419Z,15.73
2019-04-03T08:45:47.418Z,15.79
2019-04-03T08:46:47.483Z,15.80
2019-04-03T08:47:47.120Z,15.79
2019-04-03T08:48:47.021Z,15.84
2019-04-03T08:49:46.925Z,16.02
2019-04-03T08:50:46.826Z,15.98
2019-04-03T08:51:46.743Z,15.98
2019-04-03T08:52:46.739Z,15.91
2019-04-03T08:53:46.568Z,15.86
2019-04-03T08:54:46.432Z,15.83
2019-04-03T08:55:46.897Z,15.91
2019-04-03T08:56:48.312Z,15.91
2019-04-03T08:57:46.907Z,16.01
2019-04-03T08:58:46.074Z,16.12
2019-04-03T08:59:46.123Z,16.23
2019-04-03T09:00:45.845Z,16.33
2019-04-03T09:01:45.977Z,16.24
2019-04-03T09:02:45.646Z,16.26
2019-04-03T09:03:46.393Z,16.33
2019-04-03T09:04:47.498Z,16.21
2019-04-03T09:05:45.370Z,15.97
2019-04-03T09:06:45.255Z,16.01
2019-04-03T09:07:45.190Z,16.08
2019-04-03T09:08:45.058Z,16.23
2019-04-03T09:09:44.956Z,16.33
2019-04-03T09:10:44.860Z,16.42
2019-04-03T09:11:44.764Z,16.41
2019-04-03T09:12:44.664Z,16.49
2019-04-03T09:13:44.921Z,16.50
2019-04-03T09:14:44.522Z,16.39
2019-04-03T09:15:44.370Z,16.39
2019-04-03T09:16:44.273Z,16.41
2019-04-03T09:17:44.174Z,16.71
2019-04-03T09:18:44.167Z,16.69
2019-04-03T09:19:43.976Z,16.72
2019-04-03T09:20:44.211Z,16.86
2019-04-03T09:21:44.956Z,16.68
2019-04-03T09:22:43.683Z,16.71
2019-04-03T09:23:43.585Z,16.83
2019-04-03T09:24:43.489Z,16.86
2019-04-03T09:25:43.391Z,16.87
2019-04-03T09:26:43.292Z,16.97
2019-04-03T09:27:43.251Z,17.09
2019-04-03T09:28:43.096Z,17.16
2019-04-03T09:29:45.159Z,17.20
2019-04-03T09:30:42.900Z,17.33
2019-04-03T09:31:42.977Z,17.27
2019-04-03T09:32:42.705Z,17.30
2019-04-03T09:33:42.762Z,17.39
2019-04-03T09:34:42.555Z,17.27
2019-04-03T09:35:43.025Z,17.06
2019-04-03T09:36:42.318Z,17.22
2019-04-03T09:37:45.075Z,17.27
2019-04-03T09:38:42.123Z,17.42
2019-04-03T09:39:42.687Z,17.46
2019-04-03T09:40:41.925Z,17.41
2019-04-03T09:41:41.830Z,17.44
2019-04-03T09:42:41.732Z,17.41
2019-04-03T09:43:41.634Z,17.34
2019-04-03T09:44:41.780Z,17.38
2019-04-03T09:45:41.438Z,17.38
2019-04-03T09:46:41.348Z,17.30
2019-04-03T09:47:41.246Z,17.38
2019-04-03T09:48:41.274Z,17.34
2019-04-03T09:49:43.456Z,17.20
2019-04-03T09:50:41.125Z,17.08
2019-04-03T09:51:40.856Z,17.01
2019-04-03T09:52:48.481Z,17.20
2019-04-03T09:53:40.661Z,17.31
2019-04-03T09:54:40.630Z,17.30
2019-04-03T09:55:40.565Z,17.44
2019-04-03T09:56:49.795Z,17.33
2019-04-03T09:57:40.274Z,17.29
2019-04-03T09:58:40.178Z,17.38
2019-04-03T09:59:40.079Z,17.39
2019-04-03T10:00:41.993Z,17.44
2019-04-03T10:01:39.883Z,17.49
2019-04-03T10:02:40.096Z,17.59
2019-04-03T10:03:39.694Z,17.34
2019-04-03T10:04:39.895Z,17.29
2019-04-03T10:05:39.500Z,17.20
2019-04-03T10:06:39.522Z,17.22
2019-04-03T10:07:39.301Z,17.19
2019-04-03T10:08:40.343Z,17.33
2019-04-03T10:09:39.224Z,17.42
2019-04-03T10:10:39.093Z,17.41
2019-04-03T10:11:39.699Z,17.46
2019-04-03T10:12:39.104Z,17.41
2019-04-03T10:13:38.719Z,17.46
2019-04-03T10:14:38.623Z,17.51
2019-04-03T10:15:38.526Z,17.67
2019-04-03T10:16:38.524Z,17.67
2019-04-03T10:17:38.534Z,17.78
2019-04-03T10:18:39.045Z,17.89
2019-04-03T10:19:38.135Z,17.95
2019-04-03T10:20:38.040Z,18.04
2019-04-03T10:21:37.944Z,18.10
2019-04-03T10:22:37.844Z,18.25
2019-04-03T10:23:37.746Z,18.37
2019-04-03T10:24:37.650Z,18.29
2019-04-03T10:25:38.005Z,18.38
2019-04-03T10:26:39.221Z,18.38
2019-04-03T10:27:37.361Z,18.40
2019-04-03T10:28:37.264Z,18.49
2019-04-03T10:29:37.166Z,18.52
2019-04-03T10:30:37.264Z,18.35
2019-04-03T10:31:37.326Z,18.33
2019-04-03T10:32:36.876Z,18.37
2019-04-03T10:33:36.782Z,18.43
2019-04-03T10:34:36.718Z,18.38
2019-04-03T10:35:38.681Z,18.44
2019-04-03T10:36:36.525Z,18.45
2019-04-03T10:37:36.641Z,18.45
2019-04-03T10:38:36.298Z,18.33
2019-04-03T10:39:36.202Z,18.28
2019-04-03T10:40:36.422Z,18.26
2019-04-03T10:41:36.195Z,18.28
2019-04-03T10:42:35.913Z,18.43
2019-04-03T10:43:37.301Z,18.50
2019-04-03T10:44:35.719Z,18.66
2019-04-03T10:45:35.884Z,18.84
2019-04-03T10:46:35.531Z,19.14
2019-04-03T10:47:42.363Z,19.15
2019-04-03T10:48:35.337Z,19.12
2019-04-03T10:49:35.242Z,19.16
2019-04-03T10:50:37.900Z,19.29
2019-04-03T10:51:35.087Z,19.31
2019-04-03T10:52:34.953Z,19.36
2019-04-03T10:53:35.198Z,19.56
2019-04-03T10:54:37.400Z,19.49
2019-04-03T10:55:34.745Z,19.62
2019-04-03T10:56:34.572Z,19.66
2019-04-03T10:57:34.989Z,19.63
2019-04-03T10:58:34.522Z,19.64
2019-04-03T10:59:34.285Z,19.79
2019-04-03T11:00:34.191Z,19.91
2019-04-03T11:01:34.095Z,20.11
2019-04-03T11:02:33.999Z,20.16
2019-04-03T11:03:33.963Z,20.21
2019-04-03T11:04:34.016Z,20.43
2019-04-03T11:05:33.756Z,20.40
2019-04-03T11:06:35.282Z,20.51
2019-04-03T11:07:33.525Z,20.78
2019-04-03T11:08:33.728Z,20.81
2019-04-03T11:09:33.385Z,20.72
2019-04-03T11:10:33.251Z,20.65
2019-04-03T11:11:33.389Z,20.67
2019-04-03T11:12:33.316Z,20.66
2019-04-03T11:13:34.360Z,20.59
2019-04-03T11:14:32.866Z,20.65
2019-04-03T11:15:32.773Z,20.77
2019-04-03T11:16:32.680Z,20.82
2019-04-03T11:17:32.896Z,20.75
2019-04-03T11:18:32.501Z,20.81
2019-04-03T11:19:32.429Z,20.87
2019-04-03T11:20:32.388Z,20.90
2019-04-03T11:21:32.271Z,20.88
2019-04-03T11:22:41.072Z,20.75
2019-04-03T11:23:40.071Z,20.70
2019-04-03T11:24:31.952Z,20.40
2019-04-03T11:25:31.839Z,20.04
2019-04-03T11:26:32.029Z,20.09
2019-04-03T11:27:42.805Z,20.07
2019-04-03T11:28:31.694Z,20.04
2019-04-03T11:29:31.663Z,19.85
2019-04-03T11:30:31.712Z,19.95
2019-04-03T11:31:33.170Z,19.82
2019-04-03T11:32:31.177Z,19.74
2019-04-03T11:33:31.085Z,19.62
2019-04-03T11:34:31.078Z,19.77
2019-04-03T11:35:30.896Z,19.71
2019-04-03T11:36:31.241Z,19.66
2019-04-03T11:37:33.076Z,19.73
2019-04-03T11:38:30.610Z,19.71
2019-04-03T11:39:30.519Z,19.62
2019-04-03T11:40:30.425Z,19.48
2019-04-03T11:41:30.399Z,19.59
2019-04-03T11:42:30.550Z,19.62
2019-04-03T11:43:31.433Z,19.74
2019-04-03T11:44:30.047Z,19.76
2019-04-03T11:45:29.951Z,19.81
2019-04-03T11:46:29.856Z,19.71
2019-04-03T11:47:30.117Z,19.73
2019-04-03T11:48:29.670Z,19.64
2019-04-03T11:49:29.573Z,19.84
2019-04-03T11:50:29.479Z,20.06
2019-04-03T11:51:30.163Z,20.24
2019-04-03T11:52:29.289Z,20.29
2019-04-03T11:53:29.237Z,20.11
2019-04-03T11:54:29.099Z,20.22
2019-04-03T11:55:29.003Z,20.16
2019-04-03T11:56:28.912Z,20.16
2019-04-03T11:57:28.816Z,20.25
2019-04-03T11:58:28.759Z,20.37
2019-04-03T11:59:28.627Z,20.26
2019-04-03T12:00:28.757Z,20.39
2019-04-03T12:01:28.809Z,20.44
2019-04-03T12:02:28.384Z,20.55
2019-04-03T12:03:28.308Z,20.37
2019-04-03T12:04:28.156Z,20.31
2019-04-03T12:05:28.187Z,20.21
2019-04-03T12:06:27.963Z,20.16
2019-04-03T12:07:28.237Z,20.11
2019-04-03T12:08:28.514Z,20.16
2019-04-03T12:09:29.214Z,20.13
2019-04-03T12:10:27.590Z,20.16
2019-04-03T12:11:27.503Z,20.26
2019-04-03T12:12:27.397Z,20.28
2019-04-03T12:13:27.417Z,20.28
2019-04-03T12:14:27.207Z,20.31
2019-04-03T12:15:27.113Z,20.36
2019-04-03T12:16:27.018Z,20.31
2019-04-03T12:17:29.045Z,20.24
2019-04-03T12:18:26.834Z,20.36
2019-04-03T12:19:26.736Z,20.29
2019-04-03T12:20:26.658Z,20.51
2019-04-03T12:21:26.547Z,20.47
2019-04-03T12:22:26.450Z,20.40
2019-04-03T12:23:27.636Z,20.44
2019-04-03T12:24:26.288Z,20.40
2019-04-03T12:25:26.325Z,20.39
2019-04-03T12:26:26.451Z,20.28
2019-04-03T12:27:26.289Z,20.37
2019-04-03T12:28:26.170Z,20.39
2019-04-03T12:29:25.786Z,20.41
2019-04-03T12:30:27.354Z,20.32
2019-04-03T12:31:25.626Z,20.40
2019-04-03T12:32:36.553Z,20.32
2019-04-03T12:33:25.413Z,20.43
2019-04-03T12:34:25.319Z,20.52
2019-04-03T12:35:25.223Z,20.63
2019-04-03T12:36:27.030Z,20.70
2019-04-03T12:37:25.537Z,20.78
2019-04-03T12:38:24.936Z,20.78
2019-04-03T12:39:27.003Z,21.00
2019-04-03T12:40:24.772Z,21.14
2019-04-03T12:41:26.639Z,21.22
2019-04-03T12:42:24.609Z,21.25
2019-04-03T12:43:24.468Z,21.51
2019-04-03T12:44:24.363Z,21.54
2019-04-03T12:45:26.470Z,21.50
2019-04-03T12:46:24.210Z,21.62
2019-04-03T12:47:26.824Z,21.75
2019-04-03T12:48:24.007Z,21.88
2019-04-03T12:49:24.252Z,21.93
2019-04-03T12:50:26.541Z,22.08
2019-04-03T12:51:23.710Z,22.14