createdAt,value
2017-05-02T00:00:07.472Z,0
2017-05-02T00:10:07.431Z,0
2017-05-02T00:20:07.393Z,0
2017-05-02T00:30:07.435Z,0
2017-05-02T00:40:07.510Z,0
2017-05-02T00:50:07.472Z,0
2017-05-02T01:00:07.573Z,0
2017-05-02T01:10:07.435Z,0
2017-05-02T01:20:07.440Z,0
2017-05-02T01:30:07.494Z,0
2017-05-02T01:40:07.572Z,0
2017-05-02T01:50:07.552Z,0
2017-05-02T02:00:07.517Z,0
2017-05-02T02:10:07.822Z,0
2017-05-02T02:20:07.492Z,0
2017-05-02T02:30:07.537Z,0
2017-05-02T02:40:07.559Z,0
2017-05-02T02:50:07.532Z,0
2017-05-02T03:00:07.550Z,0
2017-05-02T03:10:07.547Z,0
2017-05-02T03:20:07.592Z,0
2017-05-02T03:30:07.665Z,4
2017-05-02T03:40:07.575Z,12
2017-05-02T03:50:07.559Z,40
2017-05-02T04:00:07.630Z,72
2017-05-02T04:10:07.587Z,176
2017-05-02T04:20:07.607Z,316
2017-05-02T04:30:07.607Z,696
2017-05-02T04:40:07.681Z,1104
2017-05-02T04:50:07.620Z,1024
2017-05-02T05:00:07.664Z,1384
2017-05-02T05:10:07.667Z,2184
2017-05-02T05:20:07.724Z,2320
2017-05-02T05:30:07.694Z,2388
2017-05-02T05:40:07.674Z,3064
2017-05-02T05:50:07.703Z,3816
2017-05-02T06:00:08.133Z,4056
2017-05-02T06:10:07.725Z,3328
2017-05-02T06:20:07.714Z,2724
2017-05-02T06:30:07.729Z,3072
2017-05-02T06:40:07.750Z,1824
2017-05-02T06:50:07.741Z,3764
2017-05-02T07:00:07.842Z,4732
2017-05-02T07:10:07.745Z,6332
2017-05-02T07:20:07.776Z,7844
2017-05-02T07:30:07.755Z,12872
2017-05-02T07:40:07.781Z,14656
2017-05-02T07:50:07.777Z,13276
2017-05-02T08:00:07.815Z,14484
2017-05-02T08:10:07.886Z,10536
2017-05-02T08:20:15.126Z,10728
2017-05-02T08:30:07.823Z,10792
2017-05-02T08:40:07.853Z,12072
2017-05-02T08:50:07.938Z,11172
2017-05-02T09:00:07.862Z,10776
2017-05-02T09:10:08.184Z,20128
2017-05-02T09:20:08.130Z,12516
2017-05-02T09:30:07.930Z,11540
2017-05-02T09:40:07.990Z,12204
2017-05-02T09:50:07.935Z,16988
2017-05-02T10:00:07.967Z,22624
2017-05-02T10:10:07.931Z,17500
2017-05-02T10:20:08.783Z,13416
2017-05-02T10:30:08.050Z,14224
2017-05-02T10:40:08.040Z,13428
2017-05-02T10:50:08.045Z,18624
2017-05-02T11:00:08.907Z,22176
2017-05-02T11:10:08.520Z,15704
2017-05-02T11:20:08.105Z,8064
2017-05-02T11:30:08.743Z,12832
2017-05-02T11:40:08.451Z,15996
2017-05-02T11:50:08.042Z,12896
2017-05-02T12:00:08.028Z,18532
2017-05-02T12:10:08.051Z,19040
2017-05-02T12:20:08.288Z,6764
2017-05-02T12:30:08.080Z,3592
2017-05-02T12:40:08.076Z,2700
2017-05-02T12:50:08.120Z,3204
2017-05-02T13:00:08.116Z,11932
2017-05-02T13:10:08.165Z,9656
2017-05-02T13:20:08.098Z,7176
2017-05-02T13:30:08.127Z,8484
2017-05-02T13:40:08.130Z,3940
2017-05-02T13:50:08.177Z,4636
2017-05-02T14:00:08.198Z,7300
2017-05-02T14:10:08.163Z,6128
2017-05-02T14:20:08.209Z,4364
2017-05-02T14:30:08.220Z,4188
2017-05-02T14:40:08.191Z,5388
2017-05-02T14:50:08.198Z,3048
2017-05-02T15:00:08.261Z,2616
2017-05-02T15:10:08.229Z,5320
2017-05-02T15:20:08.275Z,4408
2017-05-02T15:30:08.269Z,4000
2017-05-02T15:40:08.258Z,3880
2017-05-02T15:50:08.375Z,3488
2017-05-02T16:00:08.715Z,3408
2017-05-02T16:10:08.273Z,3804
2017-05-02T16:20:08.339Z,3416
2017-05-02T16:30:08.306Z,3616
2017-05-02T16:40:08.372Z,2444
2017-05-02T16:50:08.296Z,2616
2017-05-02T17:00:08.434Z,4204
2017-05-02T17:10:08.342Z,1852
2017-05-02T17:20:08.336Z,2252
2017-05-02T17:30:08.364Z,2352
2017-05-02T17:40:08.350Z,1720
2017-05-02T17:50:08.370Z,908
2017-05-02T18:00:08.408Z,792
2017-05-02T18:10:08.385Z,580
2017-05-02T18:20:08.379Z,536
2017-05-02T18:30:08.421Z,224
2017-05-02T18:40:08.461Z,180
2017-05-02T18:50:08.447Z,44
2017-05-02T19:00:08.487Z,20
2017-05-02T19:10:08.486Z,8
2017-05-02T19:20:08.541Z,4
2017-05-02T19:30:08.459Z,4
2017-05-02T19:40:08.525Z,4
2017-05-02T19:50:08.672Z,4
2017-05-02T20:00:08.595Z,4
2017-05-02T20:10:08.679Z,4
2017-05-02T20:20:08.571Z,4
2017-05-02T20:30:08.545Z,4
2017-05-02T20:40:08.522Z,4
2017-05-02T20:50:08.685Z,4
2017-05-02T21:00:08.640Z,4
2017-05-02T21:10:12.220Z,4
2017-05-02T21:20:08.571Z,4
2017-05-02T21:30:08.585Z,4
2017-05-02T21:40:08.564Z,4
2017-05-02T21:50:08.641Z,4
2017-05-02T22:00:08.699Z,4
2017-05-02T22:10:12.834Z,4
2017-05-02T22:20:08.708Z,4
2017-05-02T22:30:08.634Z,4
2017-05-02T22:40:08.634Z,4
2017-05-02T22:50:08.723Z,4
2017-05-02T23:00:08.657Z,4
2017-05-02T23:10:08.633Z,4
2017-05-02T23:20:08.660Z,4
2017-05-02T23:30:08.740Z,4
2017-05-02T23:40:08.694Z,4
2017-05-02T23:50:08.659Z,4
