createdAt,value
2017-05-21T00:03:37.438Z,89.3
2017-05-21T00:13:47.927Z,93.3
2017-05-21T00:23:58.478Z,98
2017-05-21T00:34:09.037Z,99.1
2017-05-21T00:44:19.631Z,97.7
2017-05-21T00:54:30.213Z,98.7
2017-05-21T01:04:40.778Z,100
2017-05-21T01:14:51.373Z,100
2017-05-21T01:25:01.964Z,100
2017-05-21T01:35:12.621Z,100
2017-05-21T01:45:23.295Z,100
2017-05-21T01:55:33.966Z,100
2017-05-21T02:05:44.656Z,100
2017-05-21T02:15:55.376Z,100
2017-05-21T02:26:06.051Z,100
2017-05-21T02:36:16.714Z,100
2017-05-21T02:46:27.391Z,100
2017-05-21T02:56:38.047Z,100
2017-05-21T03:06:48.781Z,100
2017-05-21T03:16:59.386Z,100
2017-05-21T03:27:10.046Z,100
2017-05-21T03:37:20.752Z,100
2017-05-21T03:47:31.404Z,100
2017-05-21T03:57:41.986Z,100
2017-05-21T04:07:52.475Z,100
2017-05-21T04:18:02.831Z,100
2017-05-21T04:28:13.011Z,100
2017-05-21T04:38:23.082Z,100
2017-05-21T04:48:33.102Z,100
2017-05-21T04:58:43.005Z,100
2017-05-21T05:08:52.734Z,100
2017-05-21T05:19:02.354Z,100
2017-05-21T05:29:11.851Z,100
2017-05-21T05:39:21.208Z,100
2017-05-21T05:49:30.440Z,98.2
2017-05-21T05:59:39.546Z,100
2017-05-21T06:09:48.529Z,97.4
2017-05-21T06:19:57.334Z,98.6
2017-05-21T06:30:06.071Z,94
2017-05-21T06:40:14.642Z,91.3
2017-05-21T06:50:23.195Z,86.9
2017-05-21T07:00:31.607Z,81.8
2017-05-21T07:10:39.881Z,80.9
2017-05-21T07:20:48.004Z,78.2
2017-05-21T07:30:55.991Z,71.8
2017-05-21T07:41:03.835Z,70.5
2017-05-21T07:51:11.597Z,67.4
2017-05-21T08:01:19.261Z,64.8
2017-05-21T08:11:26.862Z,62.3
2017-05-21T08:21:34.256Z,63.2
2017-05-21T08:31:41.723Z,64.6
2017-05-21T08:41:49.323Z,62.5
2017-05-21T08:51:56.957Z,52.4
2017-05-21T09:02:04.567Z,52.9
2017-05-21T09:12:12.071Z,54.7
2017-05-21T09:22:19.525Z,55.5
2017-05-21T09:32:26.926Z,52.9
2017-05-21T09:42:34.497Z,54.6
2017-05-21T09:52:42.143Z,50.6
2017-05-21T10:02:49.562Z,52.3
2017-05-21T10:12:57.178Z,48.3
2017-05-21T10:23:04.662Z,44.4
2017-05-21T10:33:11.987Z,50.3
2017-05-21T10:43:19.677Z,46.8
2017-05-21T10:53:27.579Z,42.3
2017-05-21T11:03:35.302Z,44.1
2017-05-21T11:13:42.797Z,42.9
2017-05-21T11:23:50.060Z,40.4
2017-05-21T11:33:57.177Z,42.8
2017-05-21T11:44:04.635Z,45.7
2017-05-21T11:54:12.248Z,42.6
2017-05-21T12:04:19.646Z,43.6
2017-05-21T12:14:26.971Z,44.6
2017-05-21T12:24:34.211Z,39.2
2017-05-21T12:34:41.441Z,38.3
2017-05-21T12:44:48.388Z,39.6
2017-05-21T12:54:55.337Z,37.6
2017-05-21T13:05:02.300Z,37.7
2017-05-21T13:15:09.382Z,39.2
2017-05-21T13:25:16.718Z,38.8
2017-05-21T13:35:23.908Z,36.3
2017-05-21T13:45:31.005Z,33.2
2017-05-21T13:55:37.962Z,35.3
2017-05-21T14:05:44.717Z,37.1
2017-05-21T14:15:51.785Z,38.8
2017-05-21T14:25:58.986Z,38.4
2017-05-21T14:36:06.145Z,38.4
2017-05-21T14:46:13.272Z,39.2
2017-05-21T14:56:20.477Z,39.6
2017-05-21T15:06:27.683Z,39.2
2017-05-21T15:16:34.998Z,40.3
2017-05-21T15:26:42.562Z,42.3
2017-05-21T15:36:50.354Z,39.8
2017-05-21T15:46:58.362Z,40.8
2017-05-21T15:57:06.047Z,38.6
2017-05-21T16:07:13.659Z,39.9
2017-05-21T16:17:21.329Z,39.6
2017-05-21T16:27:29.068Z,37.6
2017-05-21T16:37:36.839Z,38.8
2017-05-21T16:47:44.821Z,39
2017-05-21T16:57:52.968Z,37.7
2017-05-21T17:08:01.115Z,38.2
2017-05-21T17:18:09.391Z,39.6
2017-05-21T17:28:17.750Z,40.1
2017-05-21T17:38:26.219Z,41
2017-05-21T17:48:34.714Z,40.2
2017-05-21T17:58:43.298Z,40.1
2017-05-21T18:08:51.939Z,41
2017-05-21T18:19:00.600Z,40.9
2017-05-21T18:29:09.268Z,40.1
2017-05-21T18:39:18.020Z,41.4
2017-05-21T18:49:26.741Z,42.5
2017-05-21T18:59:35.443Z,44.9
2017-05-21T19:09:44.214Z,46.4
2017-05-21T19:19:53.167Z,47.7
2017-05-21T19:30:02.232Z,47.5
2017-05-21T19:40:11.403Z,49.6
2017-05-21T19:50:20.660Z,51.2
2017-05-21T20:00:29.984Z,51.7
2017-05-21T20:10:39.289Z,51.6
2017-05-21T20:20:48.681Z,52.4
2017-05-21T20:30:58.089Z,54.3
2017-05-21T20:41:07.553Z,55.7
2017-05-21T20:51:17.055Z,57.4
2017-05-21T21:01:26.585Z,57.8
2017-05-21T21:11:36.105Z,58.7
2017-05-21T21:21:45.657Z,60.6
2017-05-21T21:31:55.300Z,62.3
2017-05-21T21:42:04.946Z,63.1
2017-05-21T21:52:14.678Z,63.4
2017-05-21T22:02:24.446Z,64.4
2017-05-21T22:12:34.260Z,66.2
2017-05-21T22:22:44.125Z,67.4
2017-05-21T22:32:54.067Z,69.5
2017-05-21T22:43:04.008Z,72.5
2017-05-21T22:53:13.985Z,71.6
2017-05-21T23:03:23.984Z,73.9
2017-05-21T23:13:33.950Z,76.1
2017-05-21T23:23:43.861Z,76.6
2017-05-21T23:33:53.841Z,77.6
2017-05-21T23:44:03.839Z,77.6
2017-05-21T23:54:13.880Z,74.5
