createdAt,value
2023-05-16T00:06:10.034Z,99.90
2023-05-16T00:16:12.182Z,99.90
2023-05-16T00:26:14.062Z,99.90
2023-05-16T00:36:16.218Z,99.90
2023-05-16T00:46:18.444Z,99.90
2023-05-16T00:56:20.827Z,99.90
2023-05-16T01:06:22.751Z,99.90
2023-05-16T01:16:39.174Z,99.90
2023-05-16T01:26:41.782Z,99.90
2023-05-16T01:37:03.728Z,99.90
2023-05-16T01:47:12.667Z,99.90
2023-05-16T01:57:16.135Z,99.90
2023-05-16T02:07:18.522Z,99.90
2023-05-16T02:17:20.688Z,99.90
2023-05-16T02:27:22.934Z,99.90
2023-05-16T02:37:24.755Z,99.90
2023-05-16T02:47:27.103Z,99.90
2023-05-16T02:57:29.030Z,99.90
2023-05-16T03:07:31.250Z,99.90
2023-05-16T03:17:33.308Z,99.90
2023-05-16T03:27:35.171Z,99.90
2023-05-16T03:37:36.984Z,99.90
2023-05-16T03:47:39.017Z,99.90
2023-05-16T03:57:41.737Z,99.90
2023-05-16T04:07:43.689Z,99.90
2023-05-16T04:17:45.599Z,99.90
2023-05-16T04:27:47.567Z,99.90
2023-05-16T04:37:49.351Z,99.90
2023-05-16T04:47:51.711Z,99.90
2023-05-16T04:57:53.625Z,99.90
2023-05-16T05:07:55.536Z,99.90
2023-05-16T05:17:57.422Z,99.90
2023-05-16T05:27:59.776Z,99.90
2023-05-16T05:38:01.601Z,99.90
2023-05-16T05:48:04.312Z,99.90
2023-05-16T05:58:07.368Z,99.90
2023-05-16T06:08:09.392Z,99.90
2023-05-16T06:18:11.232Z,99.90
2023-05-16T06:28:13.521Z,99.90
2023-05-16T06:38:15.836Z,99.90
2023-05-16T06:48:18.846Z,99.90
2023-05-16T06:58:20.729Z,99.90
2023-05-16T07:08:23.036Z,99.90
2023-05-16T07:18:25.022Z,99.90
2023-05-16T07:28:26.898Z,98.40
2023-05-16T07:38:29.214Z,99.50
2023-05-16T07:48:31.514Z,98.10
2023-05-16T07:58:33.511Z,90.30
2023-05-16T08:08:35.465Z,77.20
2023-05-16T08:18:37.488Z,93.00
2023-05-16T08:28:41.616Z,77.40
2023-05-16T08:38:43.945Z,62.80
2023-05-16T08:48:47.263Z,69.90
2023-05-16T08:58:50.822Z,67.70
2023-05-16T09:08:54.084Z,72.10
2023-05-16T09:18:58.470Z,80.10
2023-05-16T09:29:00.583Z,77.00
2023-05-16T09:39:02.530Z,76.30
2023-05-16T09:49:05.184Z,73.00
2023-05-16T09:59:10.881Z,77.00
2023-05-16T10:09:13.993Z,71.90
2023-05-16T10:19:20.550Z,67.30
2023-05-16T10:29:23.832Z,64.10
2023-05-16T10:39:26.345Z,63.20
2023-05-16T10:49:28.246Z,60.80
2023-05-16T10:59:39.376Z,60.60
2023-05-16T11:09:44.689Z,63.90
2023-05-16T11:19:49.256Z,69.20
2023-05-16T11:29:52.259Z,60.30
2023-05-16T11:39:58.681Z,61.10
2023-05-16T11:50:01.259Z,60.30
2023-05-16T12:00:17.228Z,61.90
2023-05-16T12:10:19.111Z,61.40
2023-05-16T12:20:21.088Z,62.80
2023-05-16T12:30:27.913Z,62.30
2023-05-16T12:40:30.857Z,62.50
2023-05-16T12:50:34.396Z,67.60
2023-05-16T13:00:37.395Z,67.70
2023-05-16T13:10:39.239Z,67.90
2023-05-16T13:20:41.155Z,80.10
2023-05-16T13:30:43.120Z,99.60
2023-05-16T13:40:45.490Z,99.90
2023-05-16T13:50:47.480Z,99.90
2023-05-16T14:00:49.631Z,99.90
2023-05-16T14:10:51.967Z,99.90
2023-05-16T14:20:53.795Z,99.90
2023-05-16T14:30:55.705Z,99.90
2023-05-16T14:40:57.667Z,99.90
2023-05-16T14:50:59.802Z,99.90
2023-05-16T15:01:01.724Z,99.90
2023-05-16T15:11:03.526Z,99.90
2023-05-16T15:21:05.460Z,99.90
2023-05-16T15:31:09.043Z,99.90
2023-05-16T15:41:24.060Z,99.90
2023-05-16T15:51:33.798Z,99.90
2023-05-16T16:01:36.242Z,99.90
2023-05-16T16:11:38.421Z,99.90
2023-05-16T16:21:40.545Z,99.90
2023-05-16T16:31:42.537Z,99.90
2023-05-16T16:41:44.527Z,99.90
2023-05-16T16:51:46.391Z,99.90
2023-05-16T17:01:48.304Z,99.90
2023-05-16T17:11:51.026Z,99.90
2023-05-16T17:21:53.900Z,99.90
2023-05-16T17:31:55.809Z,99.90
2023-05-16T17:41:57.633Z,99.90
2023-05-16T17:51:59.550Z,99.90
2023-05-16T18:02:01.461Z,99.90
2023-05-16T18:12:03.672Z,99.90
2023-05-16T18:22:05.717Z,99.90
2023-05-16T18:32:08.335Z,99.90
2023-05-16T18:42:11.200Z,99.90
2023-05-16T18:52:13.075Z,99.90
2023-05-16T19:02:14.993Z,99.90
2023-05-16T19:12:16.985Z,99.90
2023-05-16T19:22:18.990Z,99.90
2023-05-16T19:32:20.955Z,99.90
2023-05-16T19:42:22.837Z,99.90
2023-05-16T19:52:25.395Z,99.90
2023-05-16T20:02:27.320Z,99.90
2023-05-16T20:12:29.286Z,99.90
2023-05-16T20:22:31.256Z,99.90
2023-05-16T20:32:33.894Z,99.90
2023-05-16T20:42:36.090Z,99.90
2023-05-16T20:52:38.499Z,99.90
2023-05-16T21:02:40.681Z,99.90
2023-05-16T21:12:42.725Z,99.90
2023-05-16T21:22:44.664Z,99.90
2023-05-16T21:32:46.568Z,99.90
2023-05-16T21:42:48.563Z,99.90
2023-05-16T21:52:50.402Z,99.90
2023-05-16T22:02:52.503Z,99.90
2023-05-16T22:12:54.510Z,99.90
2023-05-16T22:22:56.575Z,99.90
2023-05-16T22:32:58.672Z,99.90
2023-05-16T22:43:00.689Z,99.90
2023-05-16T22:53:02.591Z,99.90
2023-05-16T23:03:05.037Z,99.90
2023-05-16T23:13:07.118Z,99.90
2023-05-16T23:23:08.981Z,99.90
2023-05-16T23:33:10.938Z,99.90
2023-05-16T23:43:12.943Z,99.90
2023-05-16T23:53:15.467Z,99.90
