createdAt,value
2019-06-07T00:01:37.773Z,100.00
2019-06-07T00:04:08.499Z,100.00
2019-06-07T00:06:36.515Z,100.00
2019-06-07T00:09:09.636Z,100.00
2019-06-07T00:11:37.226Z,100.00
2019-06-07T00:14:05.740Z,100.00
2019-06-07T00:16:34.239Z,100.00
2019-06-07T00:19:02.815Z,100.00
2019-06-07T00:22:12.967Z,100.00
2019-06-07T00:24:01.447Z,100.00
2019-06-07T00:26:29.901Z,100.00
2019-06-07T00:28:58.705Z,100.00
2019-06-07T00:31:27.156Z,100.00
2019-06-07T00:33:56.280Z,100.00
2019-06-07T00:36:24.957Z,100.00
2019-06-07T00:38:53.366Z,100.00
2019-06-07T00:41:22.335Z,100.00
2019-06-07T00:43:50.951Z,100.00
2019-06-07T00:46:21.637Z,100.00
2019-06-07T00:48:49.605Z,100.00
2019-06-07T00:51:19.612Z,100.00
2019-06-07T00:53:48.208Z,100.00
2019-06-07T00:56:18.757Z,100.00
2019-06-07T00:58:46.968Z,100.00
2019-06-07T01:01:18.495Z,100.00
2019-06-07T01:03:45.640Z,100.00
2019-06-07T01:06:15.014Z,100.00
2019-06-07T01:08:43.504Z,100.00
2019-06-07T01:11:13.487Z,100.00
2019-06-07T01:13:42.065Z,100.00
2019-06-07T01:16:10.523Z,100.00
2019-06-07T01:18:45.573Z,100.00
2019-06-07T01:21:09.139Z,100.00
2019-06-07T01:26:07.758Z,100.00
2019-06-07T01:28:36.257Z,100.00
2019-06-07T01:31:04.784Z,100.00
2019-06-07T01:33:50.389Z,100.00
2019-06-07T01:36:03.458Z,100.00
2019-06-07T01:38:31.885Z,100.00
2019-06-07T01:41:00.421Z,100.00
2019-06-07T01:43:31.024Z,100.00
2019-06-07T01:45:59.069Z,100.00
2019-06-07T01:48:46.170Z,100.00
2019-06-07T01:50:57.667Z,100.00
2019-06-07T01:53:28.454Z,100.00
2019-06-07T01:55:56.340Z,100.00
2019-06-07T01:58:28.780Z,100.00
2019-06-07T02:00:55.183Z,100.00
2019-06-07T02:03:26.952Z,100.00
2019-06-07T02:05:53.786Z,100.00
2019-06-07T02:08:23.973Z,100.00
2019-06-07T02:10:52.483Z,100.00
2019-06-07T02:13:21.307Z,100.00
2019-06-07T02:15:49.742Z,100.00
2019-06-07T02:18:21.829Z,100.00
2019-06-07T02:20:48.352Z,100.00
2019-06-07T02:23:16.815Z,100.00
2019-06-07T02:25:50.207Z,100.00
2019-06-07T02:28:32.002Z,100.00
2019-06-07T02:30:58.393Z,100.00
2019-06-07T02:33:15.866Z,100.00
2019-06-07T02:35:44.347Z,100.00
2019-06-07T02:38:12.802Z,100.00
2019-06-07T02:40:41.287Z,100.00
2019-06-07T02:43:09.739Z,100.00
2019-06-07T02:45:43.364Z,100.00
2019-06-07T02:48:08.420Z,100.00
2019-06-07T02:50:38.791Z,100.00
2019-06-07T02:53:07.124Z,100.00
2019-06-07T02:56:26.494Z,100.00
2019-06-07T02:58:05.803Z,100.00
2019-06-07T03:00:58.713Z,100.00
2019-06-07T03:03:07.655Z,100.00
2019-06-07T03:05:40.769Z,100.00
2019-06-07T03:08:08.739Z,100.00
2019-06-07T03:10:41.598Z,100.00
2019-06-07T03:13:08.152Z,100.00
2019-06-07T03:15:47.717Z,100.00
2019-06-07T03:18:12.523Z,100.00
2019-06-07T03:20:41.650Z,100.00
2019-06-07T03:23:10.079Z,100.00
2019-06-07T03:25:40.077Z,100.00
2019-06-07T03:28:08.678Z,100.00
2019-06-07T03:30:52.131Z,100.00
2019-06-07T03:33:07.446Z,100.00
2019-06-07T03:35:37.486Z,100.00
2019-06-07T03:38:06.323Z,100.00
2019-06-07T03:40:38.504Z,100.00
2019-06-07T03:43:04.953Z,100.00
2019-06-07T03:45:36.018Z,100.00
2019-06-07T03:48:03.581Z,100.00
2019-06-07T03:50:35.940Z,100.00
2019-06-07T03:53:02.192Z,100.00
2019-06-07T03:55:34.884Z,100.00
2019-06-07T03:58:30.818Z,100.00
2019-06-07T04:00:32.973Z,100.00
2019-06-07T04:03:01.166Z,100.00
2019-06-07T04:05:32.152Z,100.00
2019-06-07T04:07:59.767Z,100.00
2019-06-07T04:10:48.650Z,100.00
2019-06-07T04:12:58.368Z,100.00
2019-06-07T04:15:27.814Z,100.00
2019-06-07T04:18:01.819Z,100.00
2019-06-07T04:20:29.188Z,100.00
2019-06-07T04:22:57.011Z,100.00
2019-06-07T04:25:25.465Z,100.00
2019-06-07T04:27:53.900Z,100.00
2019-06-07T04:30:42.672Z,100.00
2019-06-07T04:33:12.220Z,100.00
2019-06-07T04:35:43.121Z,100.00
2019-06-07T04:38:12.339Z,100.00
2019-06-07T04:40:42.815Z,100.00
2019-06-07T04:43:12.541Z,100.00
2019-06-07T04:45:50.349Z,100.00
2019-06-07T04:48:11.222Z,100.00
2019-06-07T04:50:43.666Z,100.00
2019-06-07T04:53:10.999Z,100.00
2019-06-07T04:55:41.594Z,100.00
2019-06-07T04:58:09.678Z,100.00
2019-06-07T05:01:02.419Z,100.00
2019-06-07T05:03:08.538Z,100.00
2019-06-07T05:05:41.205Z,100.00
2019-06-07T05:08:17.788Z,100.00
2019-06-07T05:10:38.791Z,100.00
2019-06-07T05:13:07.753Z,100.00
2019-06-07T05:15:38.978Z,100.00
2019-06-07T05:18:06.360Z,100.00
2019-06-07T05:20:36.095Z,100.00
2019-06-07T05:23:05.046Z,100.00
2019-06-07T05:25:35.709Z,100.00
2019-06-07T05:28:03.901Z,100.00
2019-06-07T05:31:02.097Z,100.00
2019-06-07T05:33:06.456Z,100.00
2019-06-07T05:35:35.687Z,100.00
2019-06-07T05:38:05.855Z,100.00
2019-06-07T05:40:43.752Z,100.00
2019-06-07T05:43:23.474Z,88.65
2019-06-07T05:45:51.967Z,79.58
2019-06-07T05:48:20.412Z,73.65
2019-06-07T05:50:56.418Z,72.32
2019-06-07T05:53:19.023Z,70.38
2019-06-07T05:55:48.071Z,68.07
2019-06-07T05:58:16.592Z,66.41
2019-06-07T06:00:47.443Z,67.06
2019-06-07T06:03:15.346Z,70.91
2019-06-07T06:05:54.258Z,76.42
2019-06-07T06:08:14.017Z,83.45
2019-06-07T06:10:46.109Z,88.85
2019-06-07T06:13:12.680Z,94.30
2019-06-07T06:15:54.866Z,100.00
2019-06-07T06:18:11.737Z,100.00
2019-06-07T06:21:04.701Z,100.00
2019-06-07T06:23:10.408Z,100.00
2019-06-07T06:25:42.624Z,100.00
2019-06-07T06:28:12.027Z,100.00
2019-06-07T06:30:41.190Z,100.00
2019-06-07T06:33:27.076Z,100.00
2019-06-07T06:35:39.946Z,100.00
2019-06-07T06:38:08.548Z,100.00
2019-06-07T06:40:38.928Z,100.00
2019-06-07T06:43:07.230Z,100.00
2019-06-07T06:45:35.666Z,100.00
2019-06-07T06:48:04.285Z,100.00
2019-06-07T06:50:32.714Z,96.57
2019-06-07T06:53:01.160Z,97.04
2019-06-07T06:55:29.581Z,98.90
2019-06-07T06:57:58.033Z,100.00
2019-06-07T07:00:51.670Z,100.00
2019-06-07T07:05:49.468Z,98.23
2019-06-07T07:08:14.735Z,94.02
2019-06-07T07:10:46.024Z,90.62
2019-06-07T07:13:15.165Z,89.34
2019-06-07T07:15:46.847Z,88.50
2019-06-07T07:18:13.815Z,91.80
2019-06-07T07:20:43.983Z,91.10
2019-06-07T07:23:12.542Z,91.88
2019-06-07T07:25:43.534Z,91.60
2019-06-07T07:28:11.274Z,90.55
2019-06-07T07:30:56.416Z,89.83
2019-06-07T07:33:22.471Z,88.17
2019-06-07T07:36:15.780Z,90.50
2019-06-07T07:38:21.680Z,86.44
2019-06-07T07:41:13.328Z,83.44
2019-06-07T07:43:20.448Z,83.16
2019-06-07T07:45:53.104Z,84.92
2019-06-07T07:48:19.100Z,83.33
2019-06-07T07:50:51.015Z,83.83
2019-06-07T07:53:17.769Z,87.02
2019-06-07T07:55:51.559Z,82.70
2019-06-07T07:58:16.434Z,83.31
2019-06-07T08:01:00.703Z,81.72
2019-06-07T08:03:15.122Z,80.55
2019-06-07T08:05:45.725Z,78.13
2019-06-07T08:08:13.722Z,79.30
2019-06-07T08:10:42.247Z,77.84
2019-06-07T08:13:27.616Z,75.42
2019-06-07T08:15:40.913Z,75.62
2019-06-07T08:18:09.331Z,70.79
2019-06-07T08:20:37.776Z,72.73
2019-06-07T08:23:06.271Z,70.62
2019-06-07T08:25:34.862Z,71.10
2019-06-07T08:28:03.351Z,70.98
2019-06-07T08:30:52.114Z,74.05
2019-06-07T08:33:24.479Z,73.22
2019-06-07T08:40:32.670Z,71.97
2019-06-07T08:43:15.060Z,70.89
2019-06-07T08:45:31.336Z,66.58
2019-06-07T08:48:09.190Z,66.54
2019-06-07T08:50:30.171Z,66.83
2019-06-07T08:53:10.906Z,68.19
2019-06-07T08:55:28.843Z,68.52
2019-06-07T08:58:02.359Z,72.02
2019-06-07T09:00:46.953Z,75.65
2019-06-07T09:03:03.451Z,77.12
2019-06-07T09:05:28.398Z,78.22
2019-06-07T09:08:21.693Z,79.48
2019-06-07T09:10:27.369Z,77.46
2019-06-07T09:13:00.294Z,75.63
2019-06-07T09:15:25.964Z,72.19
2019-06-07T09:20:36.259Z,68.45
2019-06-07T09:22:59.044Z,68.02
2019-06-07T09:25:24.218Z,69.93
2019-06-07T09:27:52.908Z,67.34
2019-06-07T09:30:41.871Z,68.36
2019-06-07T09:33:11.198Z,69.93
2019-06-07T09:35:40.124Z,68.48
2019-06-07T09:38:23.375Z,70.26
2019-06-07T09:40:38.795Z,66.09
2019-06-07T09:43:55.387Z,65.20
2019-06-07T09:45:37.574Z,66.91
2019-06-07T09:48:13.593Z,66.62
2019-06-07T09:50:36.262Z,64.80
2019-06-07T09:53:19.065Z,62.72
2019-06-07T09:55:35.154Z,64.48
2019-06-07T09:58:47.539Z,63.20
2019-06-07T10:00:40.590Z,62.56
2019-06-07T10:03:16.703Z,62.86
2019-06-07T10:05:34.502Z,62.26
2019-06-07T10:08:16.152Z,60.45
2019-06-07T10:13:01.841Z,62.58
2019-06-07T10:15:30.437Z,64.53
2019-06-07T10:17:58.959Z,65.98
2019-06-07T10:20:27.380Z,65.63
2019-06-07T10:22:55.851Z,64.18
2019-06-07T10:25:24.275Z,65.68
2019-06-07T10:27:52.805Z,62.18
2019-06-07T10:30:22.467Z,62.01
2019-06-07T10:32:52.291Z,64.46
2019-06-07T10:35:20.900Z,63.29
2019-06-07T10:37:49.348Z,62.04
2019-06-07T10:40:18.111Z,61.63
2019-06-07T10:42:46.555Z,59.49
2019-06-07T10:45:15.133Z,61.50
2019-06-07T10:47:43.584Z,58.60
2019-06-07T10:50:12.346Z,58.39
2019-06-07T10:52:40.797Z,60.17
2019-06-07T10:55:10.654Z,61.76
2019-06-07T10:57:39.065Z,63.46
2019-06-07T11:00:11.515Z,59.26
2019-06-07T11:02:40.039Z,62.26
2019-06-07T11:05:10.108Z,64.36
2019-06-07T11:07:38.845Z,63.14
2019-06-07T11:10:13.382Z,60.37
2019-06-07T11:12:37.911Z,61.92
2019-06-07T11:15:08.950Z,60.62
2019-06-07T11:17:37.448Z,61.22
2019-06-07T11:20:10.307Z,63.30
2019-06-07T11:22:39.043Z,61.92
2019-06-07T11:25:09.220Z,63.16
2019-06-07T11:27:38.457Z,64.67
2019-06-07T11:30:10.567Z,66.17
2019-06-07T11:32:39.451Z,61.01
2019-06-07T11:35:10.581Z,58.89
2019-06-07T11:37:39.300Z,59.47
2019-06-07T11:40:27.739Z,61.81
2019-06-07T11:42:40.485Z,60.62
2019-06-07T11:45:12.657Z,58.93
2019-06-07T11:47:40.659Z,60.97
2019-06-07T11:50:09.632Z,58.46
2019-06-07T11:52:38.709Z,53.43
2019-06-07T11:55:09.029Z,52.15
2019-06-07T11:57:37.786Z,53.44
2019-06-07T12:00:11.135Z,51.11
2019-06-07T12:02:40.020Z,51.80
2019-06-07T12:05:10.410Z,51.96
2019-06-07T12:07:38.953Z,52.50
2019-06-07T12:10:08.542Z,52.30
2019-06-07T12:12:37.214Z,55.20
2019-06-07T12:15:10.604Z,55.78
2019-06-07T12:17:39.582Z,51.20
2019-06-07T12:20:10.582Z,50.54
2019-06-07T12:22:38.801Z,51.71
2019-06-07T12:25:07.929Z,53.36
2019-06-07T12:27:36.349Z,51.41
2019-06-07T12:30:15.435Z,49.47
2019-06-07T12:32:39.510Z,50.92
2019-06-07T12:35:08.159Z,51.68
2019-06-07T12:37:43.608Z,52.06
2019-06-07T12:40:10.010Z,50.92
2019-06-07T12:42:38.613Z,49.14
2019-06-07T12:45:08.406Z,51.93
2019-06-07T12:47:36.930Z,52.01
2019-06-07T12:50:07.265Z,52.79
2019-06-07T12:52:35.750Z,54.20
2019-06-07T12:55:06.383Z,55.04
2019-06-07T12:57:34.900Z,55.84
2019-06-07T13:00:05.029Z,53.55
2019-06-07T13:02:33.477Z,53.49
2019-06-07T13:05:04.749Z,52.21
2019-06-07T13:07:32.128Z,52.82
2019-06-07T13:10:00.552Z,53.47
2019-06-07T13:12:29.001Z,52.81
2019-06-07T13:14:57.421Z,52.13
2019-06-07T13:17:25.880Z,51.34
2019-06-07T13:19:54.305Z,52.01
2019-06-07T13:22:22.752Z,52.79
2019-06-07T13:24:51.174Z,52.47
2019-06-07T13:27:20.387Z,53.86
2019-06-07T13:29:48.971Z,53.27
2019-06-07T13:32:17.522Z,52.23
2019-06-07T13:34:45.922Z,53.59
2019-06-07T13:37:14.373Z,51.92
2019-06-07T13:39:42.807Z,53.58
2019-06-07T13:42:11.326Z,51.51
2019-06-07T13:44:39.750Z,50.20
2019-06-07T13:47:08.204Z,50.87
2019-06-07T13:49:36.629Z,50.43
2019-06-07T13:52:05.142Z,50.25
2019-06-07T13:54:33.562Z,50.76
2019-06-07T13:57:03.252Z,49.76
2019-06-07T13:59:31.905Z,49.79
2019-06-07T14:02:00.330Z,49.44
2019-06-07T14:04:29.175Z,49.67
2019-06-07T14:06:57.684Z,50.14
2019-06-07T14:09:27.444Z,48.78
2019-06-07T14:11:56.131Z,46.89
2019-06-07T14:14:26.963Z,47.15
2019-06-07T14:16:54.872Z,47.00
2019-06-07T14:19:24.517Z,46.27
2019-06-07T14:21:53.018Z,47.30
2019-06-07T14:24:22.840Z,48.35
2019-06-07T14:27:06.227Z,46.86
2019-06-07T14:29:36.366Z,47.09
2019-06-07T14:32:06.818Z,47.16
2019-06-07T14:34:35.441Z,46.81
2019-06-07T14:37:04.539Z,46.97
2019-06-07T14:39:33.513Z,46.31
2019-06-07T14:42:09.038Z,47.83
2019-06-07T14:44:33.751Z,48.22
2019-06-07T14:47:02.615Z,46.99
2019-06-07T14:49:32.709Z,48.96
2019-06-07T14:52:01.371Z,47.86
2019-06-07T14:54:33.460Z,47.63
2019-06-07T14:57:03.062Z,46.33
2019-06-07T14:59:30.581Z,46.55
2019-06-07T15:01:59.534Z,45.66
2019-06-07T15:04:28.572Z,46.31
2019-06-07T15:06:57.097Z,46.39
2019-06-07T15:09:26.925Z,46.60
2019-06-07T15:11:55.815Z,45.56
2019-06-07T15:14:24.272Z,45.97
2019-06-07T15:16:52.711Z,46.12
2019-06-07T15:19:23.952Z,45.49
2019-06-07T15:21:51.293Z,45.66
2019-06-07T15:24:19.754Z,45.56
2019-06-07T15:26:48.180Z,46.44
2019-06-07T15:29:16.636Z,45.83
2019-06-07T15:31:45.126Z,44.57
2019-06-07T15:34:13.573Z,44.46
2019-06-07T15:36:42.070Z,45.46
2019-06-07T15:39:10.534Z,45.24
2019-06-07T15:41:39.697Z,44.43
2019-06-07T15:44:08.389Z,45.07
2019-06-07T15:46:37.933Z,44.63
2019-06-07T15:49:06.734Z,44.21
2019-06-07T15:51:36.528Z,44.19
2019-06-07T15:54:05.690Z,44.50
2019-06-07T15:56:34.684Z,44.32
2019-06-07T15:59:03.256Z,44.94
2019-06-07T16:01:33.355Z,45.24
2019-06-07T16:04:02.669Z,44.80
2019-06-07T16:06:32.097Z,44.84
2019-06-07T16:09:00.664Z,45.12
2019-06-07T16:11:29.866Z,45.54
2019-06-07T16:13:58.359Z,46.54
2019-06-07T16:16:26.812Z,47.25
2019-06-07T16:18:55.234Z,46.57
2019-06-07T16:21:23.695Z,47.12
2019-06-07T16:23:52.294Z,47.31
2019-06-07T16:26:20.748Z,47.22
2019-06-07T16:28:49.167Z,47.26
2019-06-07T16:31:17.628Z,47.33
2019-06-07T16:33:46.049Z,47.48
2019-06-07T16:36:14.501Z,47.79
2019-06-07T16:38:42.918Z,47.64
2019-06-07T16:41:11.435Z,47.90
2019-06-07T16:43:40.562Z,48.56
2019-06-07T16:46:09.168Z,48.36
2019-06-07T16:48:38.723Z,48.01
2019-06-07T16:51:07.298Z,48.52
2019-06-07T16:53:36.150Z,48.26
2019-06-07T16:56:05.685Z,49.70
2019-06-07T16:58:34.096Z,48.48
2019-06-07T17:01:02.643Z,49.20
2019-06-07T17:03:31.043Z,48.49
2019-06-07T17:05:59.493Z,49.30
2019-06-07T17:08:27.915Z,49.27
2019-06-07T17:10:56.367Z,49.57
2019-06-07T17:13:33.276Z,49.25
2019-06-07T17:15:54.995Z,49.18
2019-06-07T17:18:23.474Z,48.77
2019-06-07T17:20:51.928Z,49.38
2019-06-07T17:23:20.349Z,49.83
2019-06-07T17:25:49.791Z,50.20
2019-06-07T17:28:18.340Z,49.78
2019-06-07T17:30:48.170Z,50.43
2019-06-07T17:33:16.832Z,50.51
2019-06-07T17:35:46.485Z,50.25
2019-06-07T17:38:15.091Z,49.85
2019-06-07T17:40:44.861Z,47.74
2019-06-07T17:43:13.440Z,45.79
2019-06-07T17:45:43.341Z,45.41
2019-06-07T17:48:12.171Z,45.45
2019-06-07T17:50:41.661Z,45.75
2019-06-07T17:53:10.204Z,45.76
2019-06-07T17:55:38.703Z,45.94
2019-06-07T17:58:07.154Z,45.78
2019-06-07T18:00:48.807Z,45.37
2019-06-07T18:03:17.847Z,45.83
2019-06-07T18:05:49.158Z,46.41
2019-06-07T18:08:17.740Z,47.17
2019-06-07T18:10:47.731Z,47.24
2019-06-07T18:13:16.499Z,47.87
2019-06-07T18:15:51.701Z,47.79
2019-06-07T18:18:17.507Z,48.13
2019-06-07T18:20:47.207Z,49.03
2019-06-07T18:23:15.909Z,50.21
2019-06-07T18:25:44.482Z,51.67
2019-06-07T18:28:13.206Z,52.77
2019-06-07T18:30:41.774Z,52.97
2019-06-07T18:33:10.226Z,53.63
2019-06-07T18:35:38.644Z,54.56
2019-06-07T18:38:10.554Z,55.00
2019-06-07T18:40:37.378Z,56.13
2019-06-07T18:43:05.905Z,55.61
2019-06-07T18:45:34.329Z,55.77
2019-06-07T18:48:02.782Z,56.50
2019-06-07T18:50:31.273Z,56.80
2019-06-07T18:52:59.727Z,57.09
2019-06-07T18:55:28.283Z,58.22
2019-06-07T18:57:56.736Z,59.02
2019-06-07T19:00:25.899Z,59.21
2019-06-07T19:02:54.351Z,58.21
2019-06-07T19:05:22.843Z,58.23
2019-06-07T19:07:52.522Z,58.86
2019-06-07T19:10:21.333Z,59.06
2019-06-07T19:12:50.939Z,60.33
2019-06-07T19:15:20.051Z,60.68
2019-06-07T19:17:49.633Z,62.12
2019-06-07T19:20:18.740Z,62.95
2019-06-07T19:22:47.307Z,63.78
2019-06-07T19:25:16.212Z,64.39
2019-06-07T19:27:44.677Z,64.84
2019-06-07T19:30:14.268Z,66.37
2019-06-07T19:32:42.775Z,67.97
2019-06-07T19:35:11.455Z,68.06
2019-06-07T19:37:39.880Z,69.46
2019-06-07T19:40:08.681Z,70.38
2019-06-07T19:42:37.088Z,71.36
2019-06-07T19:45:28.848Z,71.84
2019-06-07T19:47:39.275Z,72.79
2019-06-07T19:50:08.197Z,73.74
2019-06-07T19:52:36.695Z,74.25
2019-06-07T19:55:09.867Z,74.48
2019-06-07T19:57:38.315Z,75.19
2019-06-07T20:00:14.089Z,75.55
2019-06-07T20:02:37.943Z,76.42
2019-06-07T20:05:07.332Z,76.97
2019-06-07T20:07:35.748Z,78.10
2019-06-07T20:10:07.989Z,78.22
2019-06-07T20:12:36.483Z,79.31
2019-06-07T20:15:27.285Z,79.68
2019-06-07T20:17:38.196Z,80.14
2019-06-07T20:20:08.944Z,80.68
2019-06-07T20:22:37.551Z,80.66
2019-06-07T20:25:06.441Z,80.87
2019-06-07T20:27:34.935Z,81.38
2019-06-07T20:30:05.248Z,81.96
2019-06-07T20:32:33.675Z,82.67
2019-06-07T20:35:02.160Z,83.24
2019-06-07T20:37:30.644Z,83.65
2019-06-07T20:40:11.358Z,84.48
2019-06-07T20:42:29.245Z,85.63
2019-06-07T20:44:57.664Z,86.80
2019-06-07T20:47:26.116Z,87.59
2019-06-07T20:49:54.544Z,90.66
2019-06-07T20:52:22.985Z,93.35
2019-06-07T20:54:51.406Z,95.76
2019-06-07T20:57:19.880Z,96.74
2019-06-07T20:59:48.293Z,96.92
2019-06-07T21:02:16.732Z,97.13
2019-06-07T21:04:45.158Z,98.88
2019-06-07T21:07:13.605Z,98.97
2019-06-07T21:09:42.026Z,98.26
2019-06-07T21:12:10.477Z,97.08
2019-06-07T21:14:38.904Z,95.76
2019-06-07T21:17:08.254Z,95.53
2019-06-07T21:19:36.852Z,95.16
2019-06-07T21:22:06.676Z,95.43
2019-06-07T21:24:35.291Z,93.97
2019-06-07T21:27:05.246Z,93.80
2019-06-07T21:29:33.910Z,93.64
2019-06-07T21:32:03.364Z,93.21
2019-06-07T21:34:31.934Z,91.58
2019-06-07T21:37:01.700Z,91.51
2019-06-07T21:39:30.285Z,90.86
2019-06-07T21:41:58.736Z,90.28
2019-06-07T21:44:27.173Z,91.42
2019-06-07T21:46:55.602Z,90.78
2019-06-07T21:49:24.023Z,90.62
2019-06-07T21:51:52.460Z,91.28
2019-06-07T21:54:20.907Z,91.08
2019-06-07T21:56:49.344Z,92.24
2019-06-07T21:59:17.793Z,92.31
2019-06-07T22:01:46.359Z,93.17
2019-06-07T22:04:14.797Z,93.46
2019-06-07T22:06:43.219Z,94.61
2019-06-07T22:09:12.375Z,95.02
2019-06-07T22:11:40.985Z,95.16
2019-06-07T22:14:10.430Z,95.22
2019-06-07T22:16:38.943Z,95.45
2019-06-07T22:19:08.679Z,95.55
2019-06-07T22:21:38.910Z,95.83
2019-06-07T22:24:08.798Z,96.11
2019-06-07T22:26:37.363Z,96.01
2019-06-07T22:29:06.284Z,97.15
2019-06-07T22:31:34.912Z,97.21
2019-06-07T22:34:03.705Z,97.01
2019-06-07T22:36:32.362Z,100.00
2019-06-07T22:39:00.894Z,100.00
2019-06-07T22:41:29.302Z,100.00
2019-06-07T22:43:57.773Z,100.00
2019-06-07T22:46:36.859Z,100.00
2019-06-07T22:48:56.369Z,100.00
2019-06-07T22:51:24.927Z,100.00
2019-06-07T22:53:53.370Z,100.00
2019-06-07T22:56:38.328Z,100.00
2019-06-07T22:59:07.960Z,100.00
2019-06-07T23:01:36.891Z,100.00
2019-06-07T23:04:05.349Z,100.00
2019-06-07T23:06:33.852Z,100.00
2019-06-07T23:09:02.299Z,100.00
2019-06-07T23:11:30.737Z,100.00
2019-06-07T23:13:59.187Z,100.00
2019-06-07T23:16:27.619Z,100.00
2019-06-07T23:18:56.130Z,100.00
2019-06-07T23:21:24.648Z,100.00
2019-06-07T23:23:53.267Z,100.00
2019-06-07T23:26:21.695Z,100.00
2019-06-07T23:28:50.224Z,100.00
2019-06-07T23:31:18.652Z,100.00
2019-06-07T23:33:47.095Z,100.00
2019-06-07T23:36:17.104Z,100.00
2019-06-07T23:38:45.761Z,100.00
2019-06-07T23:41:15.516Z,100.00
2019-06-07T23:43:44.017Z,100.00
2019-06-07T23:46:13.405Z,100.00
2019-06-07T23:48:41.979Z,100.00
2019-06-07T23:51:11.501Z,100.00
2019-06-07T23:53:40.141Z,100.00
2019-06-07T23:56:08.638Z,100.00
2019-06-07T23:58:37.096Z,100.00
