createdAt,value
2023-10-23T00:01:41.263Z,9.26
2023-10-23T00:06:35.737Z,9.30
2023-10-23T00:11:31.494Z,9.38
2023-10-23T00:16:24.032Z,9.36
2023-10-23T00:21:24.385Z,9.29
2023-10-23T00:26:16.552Z,9.37
2023-10-23T00:31:08.508Z,9.42
2023-10-23T00:36:00.440Z,9.36
2023-10-23T00:40:52.547Z,9.35
2023-10-23T00:45:56.620Z,9.38
2023-10-23T00:50:50.443Z,9.37
2023-10-23T00:55:44.371Z,9.32
2023-10-23T01:00:37.172Z,9.49
2023-10-23T01:05:29.969Z,9.46
2023-10-23T01:15:28.716Z,9.74
2023-10-23T01:20:21.886Z,9.78
2023-10-23T01:25:21.955Z,9.66
2023-10-23T01:30:13.983Z,9.55
2023-10-23T01:35:07.557Z,9.50
2023-10-23T01:39:59.650Z,9.45
2023-10-23T01:44:51.652Z,9.45
2023-10-23T01:49:53.424Z,9.47
2023-10-23T01:54:45.874Z,9.34
2023-10-23T01:59:38.472Z,9.26
2023-10-23T02:04:34.308Z,9.15
2023-10-23T02:09:26.612Z,9.05
2023-10-23T02:14:19.450Z,9.05
2023-10-23T02:19:11.298Z,9.10
2023-10-23T02:24:03.887Z,9.04
2023-10-23T02:28:56.911Z,9.04
2023-10-23T02:33:48.696Z,9.06
2023-10-23T02:38:40.725Z,9.14
2023-10-23T02:43:32.591Z,9.11
2023-10-23T02:48:24.432Z,9.05
2023-10-23T02:53:16.343Z,9.05
2023-10-23T02:58:08.109Z,9.02
2023-10-23T03:02:59.888Z,9.00
2023-10-23T03:07:51.925Z,9.27
2023-10-23T03:12:47.526Z,9.23
2023-10-23T03:17:39.901Z,9.14
2023-10-23T03:22:33.728Z,9.09
2023-10-23T03:27:29.171Z,9.06
2023-10-23T03:32:21.317Z,9.05
2023-10-23T03:37:13.562Z,9.10
2023-10-23T03:42:05.821Z,9.11
2023-10-23T03:46:58.283Z,9.08
2023-10-23T03:51:50.162Z,9.13
2023-10-23T03:56:42.462Z,9.06
2023-10-23T04:01:34.761Z,9.10
2023-10-23T04:06:27.781Z,9.14
2023-10-23T04:11:20.040Z,9.18
2023-10-23T04:16:13.084Z,9.17
2023-10-23T04:21:08.564Z,9.18
2023-10-23T04:26:02.789Z,9.15
2023-10-23T04:30:57.565Z,9.17
2023-10-23T04:35:58.820Z,9.18
2023-10-23T04:40:51.925Z,9.19
2023-10-23T04:45:51.899Z,9.32
2023-10-23T04:50:44.206Z,9.33
2023-10-23T04:55:39.697Z,9.23
2023-10-23T05:11:15.025Z,9.24
2023-10-23T05:16:11.790Z,9.25
2023-10-23T05:21:12.280Z,9.27
2023-10-23T05:31:11.175Z,9.25
2023-10-23T05:36:10.544Z,9.26
2023-10-23T05:41:03.475Z,9.25
2023-10-23T05:45:57.244Z,9.24
2023-10-23T06:01:17.859Z,9.42
2023-10-23T06:06:09.786Z,9.45
2023-10-23T06:11:04.508Z,9.45
2023-10-23T06:16:04.580Z,9.46
2023-10-23T06:21:05.014Z,9.55
2023-10-23T06:31:16.055Z,9.76
2023-10-23T06:36:09.409Z,9.86
2023-10-23T06:41:08.796Z,9.96
2023-10-23T06:46:02.959Z,10.05
2023-10-23T06:56:09.990Z,10.27
2023-10-23T07:01:09.874Z,10.48
2023-10-23T07:06:09.774Z,10.60
2023-10-23T07:11:02.061Z,10.79
2023-10-23T07:15:53.964Z,10.93
2023-10-23T07:21:06.779Z,11.00
2023-10-23T07:26:28.423Z,11.26
2023-10-23T07:31:21.046Z,11.46
2023-10-23T07:36:14.965Z,11.67
2023-10-23T07:41:07.455Z,11.82
2023-10-23T07:46:15.457Z,12.14
2023-10-23T07:56:17.179Z,12.29
2023-10-23T08:01:17.758Z,12.39
2023-10-23T08:06:19.138Z,12.37
2023-10-23T08:11:14.925Z,12.39
2023-10-23T08:16:07.517Z,12.61
2023-10-23T08:20:59.556Z,12.66
2023-10-23T08:25:51.395Z,12.76
2023-10-23T08:30:46.588Z,12.80
2023-10-23T08:35:38.839Z,12.87
2023-10-23T08:40:30.762Z,12.80
2023-10-23T08:45:24.119Z,12.84
2023-10-23T08:50:16.549Z,12.84
2023-10-23T08:55:17.320Z,12.82
2023-10-23T09:00:10.229Z,12.81
2023-10-23T09:05:02.988Z,12.88
2023-10-23T09:10:04.900Z,12.98
2023-10-23T09:14:56.654Z,13.10
2023-10-23T09:19:49.335Z,13.21
2023-10-23T09:24:42.964Z,13.40
2023-10-23T09:29:36.339Z,13.38
2023-10-23T09:34:30.216Z,13.36
2023-10-23T09:39:24.002Z,13.35
2023-10-23T09:44:18.010Z,13.28
2023-10-23T09:59:43.169Z,12.92
2023-10-23T10:15:56.985Z,13.80
2023-10-23T10:20:56.945Z,14.63
2023-10-23T10:46:47.864Z,14.47
2023-10-23T11:12:51.003Z,14.97
2023-10-23T11:17:55.362Z,15.21
2023-10-23T11:38:40.767Z,14.41
2023-10-23T11:43:34.716Z,14.32
2023-10-23T11:58:50.828Z,15.25
2023-10-23T12:03:42.912Z,15.63
2023-10-23T12:08:36.956Z,15.86
2023-10-23T12:13:31.112Z,16.11
2023-10-23T12:18:29.897Z,16.11
2023-10-23T12:23:22.535Z,16.03
2023-10-23T12:33:35.494Z,15.81
2023-10-23T12:38:29.964Z,15.87
2023-10-23T12:43:21.741Z,15.70
2023-10-23T12:48:13.862Z,15.55
2023-10-23T12:53:11.008Z,15.46
2023-10-23T12:58:04.959Z,15.37
2023-10-23T13:08:04.778Z,15.52
2023-10-23T13:12:56.792Z,15.59
2023-10-23T13:17:49.549Z,15.74
2023-10-23T13:22:41.401Z,15.82
2023-10-23T13:27:39.491Z,16.08
2023-10-23T13:32:31.463Z,16.26
2023-10-23T13:37:23.694Z,16.48
2023-10-23T13:52:37.000Z,16.81
2023-10-23T14:02:34.583Z,16.89
2023-10-23T14:07:27.118Z,16.89
2023-10-23T14:17:28.297Z,17.22
2023-10-23T14:22:21.948Z,17.40
2023-10-23T14:32:23.487Z,17.47
2023-10-23T14:52:50.808Z,17.50
2023-10-23T15:23:21.337Z,17.22
2023-10-23T15:43:45.556Z,17.02
2023-10-23T15:48:38.651Z,16.86
2023-10-23T15:53:38.019Z,16.53
2023-10-23T16:19:09.969Z,15.41
2023-10-23T16:29:13.094Z,15.13
2023-10-23T16:39:14.968Z,14.82
2023-10-23T16:44:07.998Z,14.75
2023-10-23T16:49:02.913Z,14.87
2023-10-23T16:53:56.907Z,14.63
2023-10-23T16:58:58.289Z,14.67
2023-10-23T17:03:53.758Z,14.42
2023-10-23T17:14:04.458Z,14.28
2023-10-23T17:18:58.928Z,14.00
2023-10-23T17:23:51.992Z,13.72
2023-10-23T17:28:47.332Z,13.63
2023-10-23T17:33:40.412Z,13.67
2023-10-23T17:38:32.933Z,13.44
2023-10-23T17:43:25.727Z,13.30
2023-10-23T17:48:18.349Z,13.19
2023-10-23T17:53:10.104Z,13.20
2023-10-23T17:58:02.653Z,13.40
2023-10-23T18:02:58.137Z,13.33
2023-10-23T18:07:58.589Z,13.32
2023-10-23T18:12:55.650Z,13.26
2023-10-23T18:22:58.059Z,13.20
2023-10-23T18:27:50.156Z,13.26
2023-10-23T18:32:46.097Z,13.31
2023-10-23T18:37:40.667Z,13.27
2023-10-23T18:42:35.266Z,13.30
2023-10-23T18:47:29.218Z,13.29
2023-10-23T18:52:21.080Z,13.21
2023-10-23T18:57:14.567Z,13.17
2023-10-23T19:07:41.851Z,13.02
2023-10-23T19:12:34.461Z,13.04
2023-10-23T19:17:39.758Z,13.03
2023-10-23T19:22:35.423Z,13.08
2023-10-23T19:27:27.408Z,13.09
2023-10-23T19:32:22.592Z,13.10
2023-10-23T19:42:26.638Z,13.06
2023-10-23T19:47:19.732Z,13.07
2023-10-23T19:52:15.379Z,13.04
2023-10-23T19:57:11.011Z,13.03
2023-10-23T20:02:05.336Z,13.04
2023-10-23T20:06:58.257Z,13.04
2023-10-23T20:11:57.589Z,13.03
2023-10-23T20:16:57.904Z,13.03
2023-10-23T20:21:50.917Z,13.02
2023-10-23T20:26:43.049Z,13.03
2023-10-23T20:31:37.440Z,12.98
2023-10-23T20:36:33.271Z,12.98
2023-10-23T20:41:25.258Z,12.96
2023-10-23T20:46:18.319Z,12.91
2023-10-23T20:51:14.897Z,12.96
2023-10-23T20:56:07.429Z,13.06
2023-10-23T21:01:09.206Z,13.06
2023-10-23T21:11:12.638Z,13.05
2023-10-23T21:16:09.018Z,12.99
2023-10-23T21:21:01.448Z,12.92
2023-10-23T21:30:59.750Z,12.78
2023-10-23T21:41:00.581Z,12.62
2023-10-23T21:46:09.393Z,12.50
2023-10-23T21:57:19.053Z,12.30
2023-10-23T22:01:36.556Z,12.23
2023-10-23T22:06:29.033Z,12.20
2023-10-23T22:11:21.155Z,12.15
2023-10-23T22:16:14.791Z,12.23
2023-10-23T22:21:07.069Z,12.11
2023-10-23T22:26:00.922Z,12.02
2023-10-23T22:30:53.958Z,11.88
2023-10-23T22:35:45.775Z,11.96
2023-10-23T22:40:37.930Z,11.82
2023-10-23T22:45:29.932Z,11.83
2023-10-23T22:50:22.625Z,11.79
2023-10-23T22:55:16.593Z,11.74
2023-10-23T23:05:21.816Z,11.80
2023-10-23T23:15:29.231Z,11.74
2023-10-23T23:20:26.666Z,11.72
2023-10-23T23:25:27.060Z,11.72
2023-10-23T23:35:27.358Z,11.70
2023-10-23T23:40:19.431Z,11.73
2023-10-23T23:45:13.465Z,11.73
2023-10-23T23:50:09.744Z,11.64
