createdAt,value
2017-05-11T00:00:17.968Z,0
2017-05-11T00:01:19.399Z,0
2017-05-11T00:02:20.817Z,0
2017-05-11T00:03:22.239Z,0
2017-05-11T00:04:23.668Z,0
2017-05-11T00:05:25.090Z,0
2017-05-11T00:06:27.395Z,0
2017-05-11T00:07:28.820Z,0
2017-05-11T00:08:30.247Z,0
2017-05-11T00:09:31.675Z,0
2017-05-11T00:10:33.086Z,0
2017-05-11T00:11:34.522Z,0
2017-05-11T00:12:35.945Z,0
2017-05-11T00:13:37.366Z,0
2017-05-11T00:14:39.774Z,0
2017-05-11T00:15:41.189Z,0
2017-05-11T00:16:42.615Z,0
2017-05-11T00:17:44.048Z,0
2017-05-11T00:18:45.473Z,0
2017-05-11T00:19:46.902Z,0
2017-05-11T00:20:48.330Z,0
2017-05-11T00:21:49.757Z,0
2017-05-11T00:22:51.180Z,0
2017-05-11T00:23:52.599Z,0
2017-05-11T00:24:54.016Z,0
2017-05-11T00:25:55.435Z,0
2017-05-11T00:26:56.858Z,0
2017-05-11T00:27:58.283Z,0
2017-05-11T00:28:59.706Z,0
2017-05-11T00:30:01.124Z,0
2017-05-11T00:31:02.546Z,0
2017-05-11T00:32:03.973Z,0
2017-05-11T00:33:05.398Z,0
2017-05-11T00:34:06.824Z,0
2017-05-11T00:35:08.249Z,0
2017-05-11T00:36:09.675Z,0
2017-05-11T00:37:11.093Z,0
2017-05-11T00:38:12.517Z,0
2017-05-11T00:39:13.943Z,0
2017-05-11T00:40:15.367Z,0
2017-05-11T00:41:16.790Z,0
2017-05-11T00:42:18.209Z,0
2017-05-11T00:43:19.636Z,0
2017-05-11T00:44:21.073Z,0
2017-05-11T00:45:22.489Z,0
2017-05-11T00:46:23.918Z,0
2017-05-11T00:47:25.336Z,0
2017-05-11T00:48:26.757Z,0
2017-05-11T00:49:28.189Z,0
2017-05-11T00:50:29.614Z,0
2017-05-11T00:51:31.041Z,0
2017-05-11T00:52:32.460Z,0
2017-05-11T00:53:33.876Z,0
2017-05-11T00:54:36.044Z,0
2017-05-11T00:55:37.465Z,0
2017-05-11T00:56:38.888Z,0
2017-05-11T00:57:40.314Z,0
2017-05-11T00:58:41.734Z,0
2017-05-11T00:59:43.159Z,0
2017-05-11T01:00:44.579Z,0
2017-05-11T01:01:45.995Z,0
2017-05-11T01:02:47.419Z,0
2017-05-11T01:03:48.842Z,0
2017-05-11T01:04:50.264Z,0
2017-05-11T01:05:51.687Z,0
2017-05-11T01:06:53.114Z,0
2017-05-11T01:07:54.539Z,0
2017-05-11T01:08:55.956Z,0
2017-05-11T01:09:57.374Z,0
2017-05-11T01:10:58.797Z,0
2017-05-11T01:12:00.217Z,0
2017-05-11T01:13:01.646Z,0
2017-05-11T01:14:03.075Z,0
2017-05-11T01:15:04.516Z,0
2017-05-11T01:16:05.933Z,0
2017-05-11T01:17:07.357Z,0
2017-05-11T01:18:08.790Z,0
2017-05-11T01:19:10.218Z,0
2017-05-11T01:20:11.643Z,0
2017-05-11T01:21:13.066Z,0
2017-05-11T01:22:14.492Z,0
2017-05-11T01:23:15.929Z,0
2017-05-11T01:24:17.335Z,0
2017-05-11T01:25:18.758Z,0
2017-05-11T01:26:20.179Z,0
2017-05-11T01:27:22.183Z,0
2017-05-11T01:28:23.605Z,0
2017-05-11T01:29:25.027Z,0
2017-05-11T01:30:26.449Z,0
2017-05-11T01:31:27.873Z,0
2017-05-11T01:32:29.290Z,0
2017-05-11T01:33:30.708Z,0
2017-05-11T01:34:32.129Z,0
2017-05-11T01:35:33.556Z,0
2017-05-11T01:36:34.978Z,0
2017-05-11T01:37:36.401Z,0
2017-05-11T01:38:37.826Z,0
2017-05-11T01:39:39.251Z,0
2017-05-11T01:40:40.667Z,0
2017-05-11T01:41:42.087Z,0
2017-05-11T01:42:43.514Z,0
2017-05-11T01:43:44.936Z,0
2017-05-11T01:44:46.359Z,0
2017-05-11T01:45:47.791Z,0
2017-05-11T01:46:49.219Z,0
2017-05-11T01:47:50.639Z,0
2017-05-11T01:48:52.069Z,0
2017-05-11T01:49:53.482Z,0
2017-05-11T01:50:54.901Z,0
2017-05-11T01:51:56.325Z,0
2017-05-11T01:52:57.740Z,0
2017-05-11T01:53:59.168Z,0
2017-05-11T01:55:00.591Z,0
2017-05-11T01:56:02.011Z,0
2017-05-11T01:57:03.454Z,0
2017-05-11T01:58:04.881Z,0
2017-05-11T01:59:06.298Z,0
2017-05-11T02:00:07.719Z,0
2017-05-11T02:01:09.144Z,0
2017-05-11T02:02:10.568Z,0
2017-05-11T02:03:11.990Z,0
2017-05-11T02:04:13.405Z,0
2017-05-11T02:05:14.823Z,0
2017-05-11T02:06:16.251Z,0
2017-05-11T02:07:17.673Z,0
2017-05-11T02:08:19.107Z,0
2017-05-11T02:09:20.568Z,0
2017-05-11T02:10:21.955Z,0
2017-05-11T02:11:23.378Z,0
2017-05-11T02:12:24.826Z,0
2017-05-11T02:13:26.351Z,0
2017-05-11T02:14:27.772Z,0
2017-05-11T02:15:29.196Z,0
2017-05-11T02:16:30.630Z,0
2017-05-11T02:17:32.139Z,0
2017-05-11T02:18:33.563Z,0
2017-05-11T02:19:34.994Z,0
2017-05-11T02:20:36.496Z,0
2017-05-11T02:21:37.913Z,0
2017-05-11T02:22:39.340Z,0
2017-05-11T02:23:40.758Z,0
2017-05-11T02:24:42.182Z,0
2017-05-11T02:25:43.596Z,0
2017-05-11T02:26:45.020Z,0
2017-05-11T02:27:46.440Z,0
2017-05-11T02:28:47.860Z,0
2017-05-11T02:29:49.288Z,0
2017-05-11T02:30:50.704Z,0
2017-05-11T02:31:52.126Z,0
2017-05-11T02:32:53.548Z,0
2017-05-11T02:33:54.973Z,0
2017-05-11T02:34:56.391Z,0
2017-05-11T02:35:57.814Z,0
2017-05-11T02:36:59.235Z,0
2017-05-11T02:38:00.658Z,0
2017-05-11T02:39:02.069Z,0
2017-05-11T02:40:03.499Z,0
2017-05-11T02:41:04.923Z,0
2017-05-11T02:42:06.341Z,0
2017-05-11T02:43:07.767Z,0
2017-05-11T02:44:09.188Z,0
2017-05-11T02:45:10.613Z,0
2017-05-11T02:46:12.029Z,0
2017-05-11T02:47:13.449Z,0
2017-05-11T02:48:14.866Z,0
2017-05-11T02:49:16.301Z,0
2017-05-11T02:50:17.729Z,0
2017-05-11T02:51:19.154Z,0
2017-05-11T02:52:20.581Z,0
2017-05-11T02:53:22.000Z,0
2017-05-11T02:54:23.420Z,0
2017-05-11T02:55:24.835Z,0
2017-05-11T02:56:26.258Z,0
2017-05-11T02:57:27.689Z,0
2017-05-11T02:58:29.111Z,0
2017-05-11T02:59:30.536Z,0
2017-05-11T03:00:31.957Z,0
2017-05-11T03:01:33.379Z,0
2017-05-11T03:02:34.801Z,0
2017-05-11T03:03:36.223Z,0
2017-05-11T03:04:37.651Z,0
2017-05-11T03:05:39.066Z,0
2017-05-11T03:06:40.484Z,0
2017-05-11T03:07:41.906Z,0
2017-05-11T03:08:43.327Z,0
2017-05-11T03:09:44.746Z,0
2017-05-11T03:10:46.184Z,0
2017-05-11T03:11:47.606Z,0
2017-05-11T03:12:49.026Z,0
2017-05-11T03:13:50.442Z,0
2017-05-11T03:14:51.866Z,0
2017-05-11T03:15:53.291Z,0
2017-05-11T03:16:54.714Z,0
2017-05-11T03:17:56.136Z,0
2017-05-11T03:18:57.565Z,0
2017-05-11T03:19:58.994Z,0
2017-05-11T03:21:00.420Z,0
2017-05-11T03:22:01.845Z,0
2017-05-11T03:23:03.261Z,0
2017-05-11T03:24:04.686Z,0
2017-05-11T03:25:06.114Z,0
2017-05-11T03:26:07.537Z,0
2017-05-11T03:27:08.954Z,0
2017-05-11T03:28:10.370Z,0
2017-05-11T03:29:11.790Z,0
2017-05-11T03:30:13.211Z,0
2017-05-11T03:31:14.632Z,0
2017-05-11T03:32:16.056Z,0
2017-05-11T03:33:17.474Z,0
2017-05-11T03:34:18.897Z,0
2017-05-11T03:35:20.321Z,0
2017-05-11T03:36:21.743Z,0
2017-05-11T03:37:23.165Z,0
2017-05-11T03:38:24.580Z,0
2017-05-11T03:39:26.000Z,0
2017-05-11T03:40:27.417Z,0
2017-05-11T03:41:28.840Z,0
2017-05-11T03:42:30.263Z,0
2017-05-11T03:43:31.678Z,0
2017-05-11T03:44:33.100Z,0
2017-05-11T03:45:34.527Z,0
2017-05-11T03:46:35.937Z,0
2017-05-11T03:47:37.361Z,0
2017-05-11T03:48:38.794Z,0
2017-05-11T03:49:40.211Z,0
2017-05-11T03:50:41.641Z,0
2017-05-11T03:51:43.061Z,0
2017-05-11T03:52:44.480Z,0
2017-05-11T03:53:45.900Z,5
2017-05-11T03:54:47.321Z,5
2017-05-11T03:55:48.779Z,5
2017-05-11T03:56:50.193Z,5
2017-05-11T03:57:51.626Z,5
2017-05-11T03:58:53.047Z,5
2017-05-11T03:59:54.487Z,5
2017-05-11T04:00:55.907Z,5
2017-05-11T04:01:57.337Z,5
2017-05-11T04:02:58.762Z,5
2017-05-11T04:04:00.180Z,5
2017-05-11T04:05:01.614Z,5
2017-05-11T04:06:03.034Z,5
2017-05-11T04:07:04.470Z,10
2017-05-11T04:08:05.895Z,10
2017-05-11T04:09:07.320Z,10
2017-05-11T04:10:08.747Z,10
2017-05-11T04:11:10.171Z,10
2017-05-11T04:12:11.605Z,10
2017-05-11T04:13:13.029Z,10
2017-05-11T04:14:14.458Z,10
2017-05-11T04:15:15.870Z,10
2017-05-11T04:16:17.303Z,15
2017-05-11T04:17:18.733Z,15
2017-05-11T04:18:20.151Z,15
2017-05-11T04:19:21.575Z,15
2017-05-11T04:20:23.002Z,15
2017-05-11T04:21:24.435Z,15
2017-05-11T04:22:25.865Z,20
2017-05-11T04:23:27.293Z,20
2017-05-11T04:24:28.723Z,20
2017-05-11T04:25:30.153Z,20
2017-05-11T04:26:31.576Z,20
2017-05-11T04:27:33.003Z,20
2017-05-11T04:28:34.425Z,20
2017-05-11T04:29:35.850Z,20
2017-05-11T04:30:37.277Z,20
2017-05-11T04:31:38.700Z,25
2017-05-11T04:32:40.127Z,25
2017-05-11T04:33:41.549Z,25
2017-05-11T04:34:42.973Z,25
2017-05-11T04:35:44.403Z,25
2017-05-11T04:36:45.823Z,25
2017-05-11T04:37:47.252Z,25
2017-05-11T04:38:48.677Z,25
2017-05-11T04:39:50.101Z,25
2017-05-11T04:40:51.530Z,25
2017-05-11T04:41:52.953Z,25
2017-05-11T04:42:54.384Z,30
2017-05-11T04:43:55.807Z,30
2017-05-11T04:44:57.234Z,30
2017-05-11T04:45:58.665Z,30
2017-05-11T04:47:00.087Z,30
2017-05-11T04:48:01.513Z,30
2017-05-11T04:49:02.936Z,30
2017-05-11T04:50:04.366Z,30
2017-05-11T04:51:05.789Z,30
2017-05-11T04:52:07.214Z,30
2017-05-11T04:53:08.643Z,30
2017-05-11T04:54:10.070Z,30
2017-05-11T04:55:11.611Z,30
2017-05-11T04:56:13.038Z,35
2017-05-11T04:57:14.464Z,35
2017-05-11T04:58:15.890Z,35
2017-05-11T04:59:17.319Z,35
2017-05-11T05:00:18.747Z,35
2017-05-11T05:01:20.269Z,35
2017-05-11T05:02:21.690Z,35
2017-05-11T05:03:23.116Z,35
2017-05-11T05:04:25.203Z,35
2017-05-11T05:05:26.633Z,35
2017-05-11T05:06:28.055Z,35
2017-05-11T05:07:29.475Z,35
2017-05-11T05:08:30.910Z,35
2017-05-11T05:09:32.346Z,35
2017-05-11T05:10:33.767Z,35
2017-05-11T05:11:35.190Z,35
2017-05-11T05:12:36.611Z,35
2017-05-11T05:13:38.036Z,35
2017-05-11T05:14:39.462Z,35
2017-05-11T05:15:40.887Z,35
2017-05-11T05:16:42.310Z,40
2017-05-11T05:17:43.734Z,40
2017-05-11T05:18:45.159Z,35
2017-05-11T05:19:46.586Z,40
2017-05-11T05:20:48.017Z,40
2017-05-11T05:21:49.434Z,40
2017-05-11T05:22:50.854Z,40
2017-05-11T05:23:52.278Z,40
2017-05-11T05:24:53.715Z,40
2017-05-11T05:25:55.135Z,40
2017-05-11T05:26:56.561Z,40
2017-05-11T05:27:57.992Z,40
2017-05-11T05:28:59.413Z,40
2017-05-11T05:30:00.853Z,40
2017-05-11T05:31:02.283Z,40
2017-05-11T05:32:04.546Z,40
2017-05-11T05:33:05.969Z,40
2017-05-11T05:34:07.401Z,40
2017-05-11T05:35:08.823Z,40
2017-05-11T05:36:10.250Z,40
2017-05-11T05:37:11.677Z,45
2017-05-11T05:38:13.104Z,45
2017-05-11T05:39:14.527Z,45
2017-05-11T05:40:15.972Z,45
2017-05-11T05:41:17.395Z,45
2017-05-11T05:42:18.828Z,45
2017-05-11T05:43:20.258Z,45
2017-05-11T05:44:21.698Z,45
2017-05-11T05:45:23.112Z,45
2017-05-11T05:46:24.538Z,45
2017-05-11T05:47:25.963Z,45
2017-05-11T05:48:27.393Z,45
2017-05-11T05:49:28.819Z,50
2017-05-11T05:50:30.249Z,50
2017-05-11T05:51:31.672Z,50
2017-05-11T05:52:33.102Z,50
2017-05-11T05:53:34.528Z,50
2017-05-11T05:54:35.956Z,50
2017-05-11T05:55:37.388Z,50
2017-05-11T05:56:38.807Z,50
2017-05-11T05:57:40.231Z,50
2017-05-11T05:58:41.655Z,50
2017-05-11T05:59:43.091Z,50
2017-05-11T06:00:44.515Z,50
2017-05-11T06:01:45.953Z,50
2017-05-11T06:02:47.372Z,50
2017-05-11T06:03:48.799Z,50
2017-05-11T06:04:50.223Z,50
2017-05-11T06:05:51.672Z,50
2017-05-11T06:06:53.104Z,50
2017-05-11T06:07:54.537Z,50
2017-05-11T06:08:55.969Z,50
2017-05-11T06:09:57.397Z,50
2017-05-11T06:10:58.824Z,50
2017-05-11T06:12:00.255Z,50
2017-05-11T06:13:01.677Z,50
2017-05-11T06:14:04.012Z,50
2017-05-11T06:15:05.443Z,50
2017-05-11T06:16:06.879Z,50
2017-05-11T06:17:08.305Z,50
2017-05-11T06:18:09.733Z,50
2017-05-11T06:19:11.170Z,50
2017-05-11T06:20:12.588Z,50
2017-05-11T06:21:14.019Z,50
2017-05-11T06:22:15.454Z,50
2017-05-11T06:23:16.877Z,50
2017-05-11T06:24:18.302Z,50
2017-05-11T06:25:19.732Z,50
2017-05-11T06:26:21.156Z,50
2017-05-11T06:27:22.588Z,50
2017-05-11T06:28:24.019Z,50
2017-05-11T06:29:25.444Z,50
2017-05-11T06:30:26.879Z,50
2017-05-11T06:31:28.303Z,50
2017-05-11T06:32:29.733Z,50
2017-05-11T06:33:31.165Z,50
2017-05-11T06:34:32.598Z,55
2017-05-11T06:35:34.026Z,55
2017-05-11T06:36:35.455Z,55
2017-05-11T06:37:36.883Z,55
2017-05-11T06:38:38.311Z,55
2017-05-11T06:39:39.740Z,55
2017-05-11T06:40:41.173Z,55
2017-05-11T06:41:42.596Z,55
2017-05-11T06:42:44.030Z,55
2017-05-11T06:43:45.455Z,55
2017-05-11T06:44:46.886Z,55
2017-05-11T06:45:48.309Z,55
2017-05-11T06:46:49.741Z,55
2017-05-11T06:47:51.175Z,55
2017-05-11T06:48:52.595Z,55
2017-05-11T06:49:54.020Z,55
2017-05-11T06:50:55.451Z,55
2017-05-11T06:51:56.880Z,55
2017-05-11T06:52:58.306Z,55
2017-05-11T06:53:59.740Z,60
2017-05-11T06:55:01.168Z,60
2017-05-11T06:56:02.600Z,60
2017-05-11T06:57:04.028Z,60
2017-05-11T06:58:05.457Z,60
2017-05-11T06:59:06.888Z,60
2017-05-11T07:00:08.321Z,60
2017-05-11T07:01:09.739Z,60
2017-05-11T07:02:11.172Z,60
2017-05-11T07:03:12.608Z,60
2017-05-11T07:04:14.046Z,60
2017-05-11T07:05:15.474Z,60
2017-05-11T07:06:16.897Z,60
2017-05-11T07:07:18.325Z,60
2017-05-11T07:08:19.760Z,60
2017-05-11T07:09:21.198Z,60
2017-05-11T07:10:22.629Z,65
2017-05-11T07:11:24.051Z,65
2017-05-11T07:12:25.481Z,65
2017-05-11T07:13:26.912Z,65
2017-05-11T07:14:28.350Z,65
2017-05-11T07:15:29.783Z,65
2017-05-11T07:16:31.226Z,65
2017-05-11T07:17:32.660Z,65
2017-05-11T07:18:34.084Z,65
2017-05-11T07:19:35.515Z,65
2017-05-11T07:20:36.975Z,65
2017-05-11T07:21:38.887Z,65
2017-05-11T07:22:40.310Z,65
2017-05-11T07:23:41.747Z,65
2017-05-11T07:24:43.178Z,65
2017-05-11T07:25:44.602Z,35
2017-05-11T07:26:46.036Z,65
2017-05-11T07:27:47.475Z,65
2017-05-11T07:28:48.905Z,65
2017-05-11T07:29:50.336Z,65
2017-05-11T07:30:51.769Z,65
2017-05-11T07:31:53.198Z,65
2017-05-11T07:32:54.635Z,65
2017-05-11T07:33:56.070Z,65
2017-05-11T07:34:57.501Z,65
2017-05-11T07:35:58.934Z,65
2017-05-11T07:37:00.362Z,65
2017-05-11T07:38:01.797Z,70
2017-05-11T07:39:03.226Z,70
2017-05-11T07:40:04.653Z,70
2017-05-11T07:41:06.093Z,70
2017-05-11T07:42:07.521Z,70
2017-05-11T07:43:08.956Z,65
2017-05-11T07:44:10.389Z,70
2017-05-11T07:45:11.819Z,70
2017-05-11T07:46:13.259Z,70
2017-05-11T07:47:14.685Z,70
2017-05-11T07:48:16.117Z,70
2017-05-11T07:49:17.544Z,70
2017-05-11T07:50:18.976Z,70
2017-05-11T07:51:20.404Z,70
2017-05-11T07:52:21.832Z,70
2017-05-11T07:53:23.269Z,70
2017-05-11T07:54:24.700Z,70
2017-05-11T07:55:26.135Z,70
2017-05-11T07:56:27.568Z,70
2017-05-11T07:57:28.995Z,70
2017-05-11T07:58:30.427Z,70
2017-05-11T07:59:31.862Z,70
2017-05-11T08:00:33.294Z,70
2017-05-11T08:01:34.736Z,70
2017-05-11T08:02:36.164Z,70
2017-05-11T08:03:37.597Z,70
2017-05-11T08:04:39.028Z,70
2017-05-11T08:05:40.468Z,70
2017-05-11T08:06:41.894Z,25
2017-05-11T08:07:43.349Z,75
2017-05-11T08:08:44.780Z,75
2017-05-11T08:09:46.210Z,80
2017-05-11T08:10:47.643Z,80
2017-05-11T08:11:49.134Z,80
2017-05-11T08:12:50.569Z,80
2017-05-11T08:13:52.001Z,80
2017-05-11T08:14:53.436Z,85
2017-05-11T08:15:54.877Z,85
2017-05-11T08:16:56.308Z,85
2017-05-11T08:17:57.746Z,85
2017-05-11T08:18:59.189Z,85
2017-05-11T08:20:00.620Z,85
2017-05-11T08:21:02.043Z,90
2017-05-11T08:22:03.480Z,90
2017-05-11T08:23:04.907Z,90
2017-05-11T08:24:06.338Z,95
2017-05-11T08:25:07.772Z,95
2017-05-11T08:26:09.204Z,95
2017-05-11T08:27:10.642Z,95
2017-05-11T08:28:12.078Z,100
2017-05-11T08:29:13.515Z,100
2017-05-11T08:30:14.947Z,100
2017-05-11T08:31:16.381Z,100
2017-05-11T08:32:17.818Z,105
2017-05-11T08:33:19.249Z,105
2017-05-11T08:34:20.679Z,105
2017-05-11T08:35:22.152Z,110
2017-05-11T08:36:23.587Z,115
2017-05-11T08:37:25.025Z,115
2017-05-11T08:38:26.459Z,115
2017-05-11T08:39:27.887Z,110
2017-05-11T08:40:29.327Z,120
2017-05-11T08:41:30.770Z,110
2017-05-11T08:42:32.213Z,120
2017-05-11T08:43:33.649Z,120
2017-05-11T08:44:35.076Z,110
2017-05-11T08:45:36.512Z,110
2017-05-11T08:46:37.950Z,110
2017-05-11T08:47:39.388Z,110
2017-05-11T08:48:40.821Z,110
2017-05-11T08:49:42.289Z,125
2017-05-11T08:50:43.725Z,115
2017-05-11T08:51:45.158Z,105
2017-05-11T08:52:46.596Z,105
2017-05-11T08:53:48.092Z,105
2017-05-11T08:54:49.525Z,105
2017-05-11T08:55:50.962Z,105
2017-05-11T08:56:52.399Z,100
2017-05-11T08:57:53.838Z,100
2017-05-11T08:58:55.272Z,100
2017-05-11T08:59:56.716Z,105
2017-05-11T09:00:58.159Z,110
2017-05-11T09:01:59.602Z,115
2017-05-11T09:03:01.033Z,115
2017-05-11T09:04:02.571Z,115
2017-05-11T09:05:03.998Z,125
2017-05-11T09:06:05.440Z,125
2017-05-11T09:07:06.925Z,125
2017-05-11T09:08:08.356Z,125
2017-05-11T09:09:09.788Z,125
2017-05-11T09:10:11.222Z,120
2017-05-11T09:11:12.662Z,120
2017-05-11T09:12:14.100Z,115
2017-05-11T09:13:15.538Z,110
2017-05-11T09:14:16.968Z,105
2017-05-11T09:15:18.406Z,110
2017-05-11T09:16:19.856Z,115
2017-05-11T09:17:21.287Z,120
2017-05-11T09:18:22.787Z,125
2017-05-11T09:19:24.225Z,125
2017-05-11T09:20:25.661Z,125
2017-05-11T09:21:27.092Z,130
2017-05-11T09:22:28.524Z,130
2017-05-11T09:23:29.962Z,145
2017-05-11T09:24:31.396Z,145
2017-05-11T09:25:32.839Z,150
2017-05-11T09:26:34.271Z,150
2017-05-11T09:27:35.705Z,150
2017-05-11T09:28:37.146Z,150
2017-05-11T09:29:38.577Z,150
2017-05-11T09:30:40.756Z,150
2017-05-11T09:31:42.194Z,165
2017-05-11T09:32:43.629Z,160
2017-05-11T09:33:45.062Z,155
2017-05-11T09:34:46.504Z,150
2017-05-11T09:35:47.947Z,155
2017-05-11T09:36:49.399Z,170
2017-05-11T09:37:50.834Z,170
2017-05-11T09:38:52.265Z,165
2017-05-11T09:39:53.710Z,165
2017-05-11T09:40:55.726Z,165
2017-05-11T09:41:57.161Z,165
2017-05-11T09:42:58.601Z,170
2017-05-11T09:44:00.041Z,175
2017-05-11T09:45:01.484Z,165
2017-05-11T09:46:02.923Z,165
2017-05-11T09:47:04.358Z,160
2017-05-11T09:48:05.793Z,155
2017-05-11T09:49:07.238Z,150
2017-05-11T09:50:08.669Z,150
2017-05-11T09:51:10.105Z,140
2017-05-11T09:52:11.543Z,130
2017-05-11T09:53:12.980Z,125
2017-05-11T09:54:14.418Z,120
2017-05-11T09:55:15.854Z,125
2017-05-11T09:56:17.293Z,140
2017-05-11T09:57:18.729Z,140
2017-05-11T09:58:20.167Z,140
2017-05-11T09:59:21.609Z,140
2017-05-11T10:00:23.049Z,140
2017-05-11T10:01:24.484Z,135
2017-05-11T10:02:25.924Z,135
2017-05-11T10:03:27.352Z,140
2017-05-11T10:04:28.792Z,145
2017-05-11T10:05:30.228Z,140
2017-05-11T10:06:31.661Z,145
2017-05-11T10:07:33.105Z,150
2017-05-11T10:08:35.401Z,150
2017-05-11T10:09:36.832Z,150
2017-05-11T10:10:38.273Z,150
2017-05-11T10:11:39.715Z,160
2017-05-11T10:12:41.153Z,135
2017-05-11T10:13:42.632Z,160
2017-05-11T10:14:44.136Z,145
2017-05-11T10:15:45.577Z,165
2017-05-11T10:16:47.016Z,170
2017-05-11T10:17:48.473Z,175
2017-05-11T10:18:49.915Z,180
2017-05-11T10:19:51.352Z,185
2017-05-11T10:20:52.788Z,190
2017-05-11T10:21:54.229Z,190
2017-05-11T10:22:55.666Z,190
2017-05-11T10:23:57.189Z,190
2017-05-11T10:24:58.635Z,190
2017-05-11T10:26:00.076Z,200
2017-05-11T10:27:01.516Z,195
2017-05-11T10:28:02.951Z,200
2017-05-11T10:29:04.389Z,185
2017-05-11T10:30:05.832Z,200
2017-05-11T10:31:07.277Z,195
2017-05-11T10:32:08.721Z,195
2017-05-11T10:33:10.155Z,195
2017-05-11T10:34:11.593Z,195
2017-05-11T10:35:13.032Z,200
2017-05-11T10:36:14.467Z,195
2017-05-11T10:37:15.906Z,190
2017-05-11T10:38:17.342Z,190
2017-05-11T10:39:18.815Z,185
2017-05-11T10:40:20.249Z,180
2017-05-11T10:41:21.691Z,175
2017-05-11T10:42:23.132Z,180
2017-05-11T10:43:24.572Z,175
2017-05-11T10:44:26.013Z,180
2017-05-11T10:45:27.457Z,175
2017-05-11T10:46:28.895Z,180
2017-05-11T10:47:30.335Z,185
2017-05-11T10:48:31.777Z,185
2017-05-11T10:49:33.209Z,190
2017-05-11T10:50:34.681Z,205
2017-05-11T10:51:36.113Z,200
2017-05-11T10:52:37.551Z,195
2017-05-11T10:53:38.999Z,195
2017-05-11T10:54:40.442Z,200
2017-05-11T10:55:41.889Z,210
2017-05-11T10:56:43.323Z,215
2017-05-11T10:57:44.777Z,225
2017-05-11T10:58:46.230Z,225
2017-05-11T10:59:47.673Z,225
2017-05-11T11:00:49.112Z,225
2017-05-11T11:01:50.555Z,220
2017-05-11T11:02:51.991Z,220
2017-05-11T11:03:53.440Z,215
2017-05-11T11:04:54.873Z,225
2017-05-11T11:05:56.319Z,200
2017-05-11T11:06:57.755Z,195
2017-05-11T11:07:59.204Z,175
2017-05-11T11:09:00.654Z,175
2017-05-11T11:10:02.080Z,145
2017-05-11T11:11:03.513Z,150
2017-05-11T11:12:04.949Z,165
2017-05-11T11:13:06.431Z,215
2017-05-11T11:14:07.916Z,215
2017-05-11T11:15:09.352Z,225
2017-05-11T11:16:10.793Z,235
2017-05-11T11:17:12.229Z,235
2017-05-11T11:18:13.669Z,240
2017-05-11T11:19:15.101Z,230
2017-05-11T11:20:16.538Z,230
2017-05-11T11:21:17.987Z,215
2017-05-11T11:22:19.427Z,220
2017-05-11T11:23:20.868Z,190
2017-05-11T11:24:22.320Z,215
2017-05-11T11:25:23.764Z,185
2017-05-11T11:26:25.205Z,220
2017-05-11T11:27:26.647Z,190
2017-05-11T11:28:28.096Z,240
2017-05-11T11:29:29.536Z,185
2017-05-11T11:30:30.976Z,175
2017-05-11T11:31:32.422Z,175
2017-05-11T11:32:33.862Z,180
2017-05-11T11:33:35.297Z,180
2017-05-11T11:34:36.736Z,200
2017-05-11T11:35:38.266Z,165
2017-05-11T11:36:40.465Z,220
2017-05-11T11:37:41.904Z,225
2017-05-11T11:38:43.373Z,220
2017-05-11T11:39:44.804Z,220
2017-05-11T11:40:46.245Z,220
2017-05-11T11:41:47.687Z,225
2017-05-11T11:42:49.122Z,220
2017-05-11T11:43:50.565Z,220
2017-05-11T11:44:52.000Z,220
2017-05-11T11:45:53.444Z,225
2017-05-11T11:46:54.887Z,230
2017-05-11T11:47:56.327Z,230
2017-05-11T11:48:57.766Z,235
2017-05-11T11:49:59.203Z,235
2017-05-11T11:51:00.650Z,190
2017-05-11T11:52:02.096Z,235
2017-05-11T11:53:03.537Z,250
2017-05-11T11:54:04.978Z,250
2017-05-11T11:55:06.424Z,260
2017-05-11T11:56:07.853Z,270
2017-05-11T11:57:09.303Z,280
2017-05-11T11:58:10.742Z,275
2017-05-11T11:59:12.177Z,215
2017-05-11T12:00:13.617Z,195
2017-05-11T12:01:15.055Z,205
2017-05-11T12:02:16.509Z,210
2017-05-11T12:03:17.952Z,210
2017-05-11T12:04:19.387Z,220
2017-05-11T12:05:20.828Z,230
2017-05-11T12:06:22.271Z,250
2017-05-11T12:07:23.703Z,205
2017-05-11T12:08:25.148Z,215
2017-05-11T12:09:26.585Z,230
2017-05-11T12:10:28.023Z,245
2017-05-11T12:11:29.465Z,280
2017-05-11T12:12:30.911Z,280
2017-05-11T12:13:32.365Z,260
2017-05-11T12:14:33.804Z,285
2017-05-11T12:15:35.250Z,245
2017-05-11T12:16:36.695Z,315
2017-05-11T12:17:38.135Z,330
2017-05-11T12:18:39.581Z,285
2017-05-11T12:19:41.022Z,335
2017-05-11T12:20:42.458Z,325
2017-05-11T12:21:43.897Z,335
2017-05-11T12:22:45.341Z,315
2017-05-11T12:23:46.774Z,305
2017-05-11T12:24:48.740Z,255
2017-05-11T12:25:50.183Z,270
2017-05-11T12:26:51.629Z,280
2017-05-11T12:27:53.066Z,260
2017-05-11T12:28:54.501Z,240
2017-05-11T12:29:55.942Z,225
2017-05-11T12:30:57.385Z,225
2017-05-11T12:31:58.824Z,225
2017-05-11T12:33:00.259Z,235
2017-05-11T12:34:01.698Z,200
2017-05-11T12:35:03.953Z,190
2017-05-11T12:36:04.539Z,205
2017-05-11T12:37:05.982Z,245
2017-05-11T12:38:07.421Z,250
2017-05-11T12:39:08.864Z,250
2017-05-11T12:40:10.307Z,235
2017-05-11T12:41:11.745Z,235
2017-05-11T12:42:13.195Z,240
2017-05-11T12:43:14.626Z,110
2017-05-11T12:44:16.069Z,255
2017-05-11T12:45:17.512Z,270
2017-05-11T12:46:18.955Z,265
2017-05-11T12:47:20.401Z,255
2017-05-11T12:48:21.854Z,240
2017-05-11T12:49:23.300Z,205
2017-05-11T12:50:25.464Z,235
2017-05-11T12:51:26.144Z,215
2017-05-11T12:52:27.579Z,260
2017-05-11T12:53:29.023Z,285
2017-05-11T12:54:30.469Z,255
2017-05-11T12:55:31.905Z,270
2017-05-11T12:56:33.348Z,260
2017-05-11T12:57:34.791Z,250
2017-05-11T12:58:36.228Z,245
2017-05-11T12:59:37.675Z,235
2017-05-11T13:00:39.115Z,215
2017-05-11T13:01:40.553Z,200
2017-05-11T13:02:41.999Z,240
2017-05-11T13:03:43.433Z,250
2017-05-11T13:04:44.878Z,245
2017-05-11T13:05:46.317Z,240
2017-05-11T13:06:47.754Z,235
2017-05-11T13:07:49.199Z,245
2017-05-11T13:08:50.639Z,255
2017-05-11T13:09:52.075Z,270
2017-05-11T13:10:53.519Z,275
2017-05-11T13:11:54.961Z,235
2017-05-11T13:12:57.161Z,250
2017-05-11T13:13:58.608Z,235
2017-05-11T13:15:00.041Z,205
2017-05-11T13:16:01.486Z,215
2017-05-11T13:17:02.927Z,220
2017-05-11T13:18:04.379Z,230
2017-05-11T13:19:05.816Z,235
2017-05-11T13:20:07.266Z,245
2017-05-11T13:21:08.704Z,255
2017-05-11T13:22:10.147Z,250
2017-05-11T13:23:11.588Z,240
2017-05-11T13:24:13.028Z,240
2017-05-11T13:25:14.472Z,235
2017-05-11T13:26:15.912Z,250
2017-05-11T13:27:17.356Z,240
2017-05-11T13:28:18.803Z,225
2017-05-11T13:29:20.242Z,230
2017-05-11T13:30:21.683Z,230
2017-05-11T13:31:23.121Z,235
2017-05-11T13:32:24.566Z,235
2017-05-11T13:33:26.000Z,220
2017-05-11T13:34:27.445Z,220
2017-05-11T13:35:28.893Z,230
2017-05-11T13:36:30.323Z,220
2017-05-11T13:37:31.775Z,220
2017-05-11T13:38:33.216Z,225
2017-05-11T13:39:34.664Z,235
2017-05-11T13:40:36.115Z,230
2017-05-11T13:41:37.557Z,305
2017-05-11T13:42:39.001Z,805
2017-05-11T13:43:40.448Z,430
2017-05-11T13:44:41.890Z,915
2017-05-11T13:45:43.336Z,295
2017-05-11T13:46:44.781Z,345
2017-05-11T13:47:46.217Z,260
2017-05-11T13:48:47.660Z,335
2017-05-11T13:49:49.710Z,215
2017-05-11T13:50:51.162Z,215
2017-05-11T13:51:52.601Z,165
2017-05-11T13:52:54.039Z,155
2017-05-11T13:53:55.483Z,165
2017-05-11T13:54:56.921Z,165
2017-05-11T13:55:58.351Z,175
2017-05-11T13:56:59.797Z,175
2017-05-11T13:58:01.236Z,185
2017-05-11T13:59:02.673Z,185
2017-05-11T14:00:04.119Z,200
2017-05-11T14:01:05.563Z,200
2017-05-11T14:02:07.007Z,210
2017-05-11T14:03:08.440Z,225
2017-05-11T14:04:09.885Z,270
2017-05-11T14:05:11.327Z,265
2017-05-11T14:06:12.766Z,275
2017-05-11T14:07:14.207Z,305
2017-05-11T14:08:15.650Z,320
2017-05-11T14:09:17.090Z,305
2017-05-11T14:10:18.527Z,295
2017-05-11T14:11:19.970Z,280
2017-05-11T14:12:21.404Z,285
2017-05-11T14:13:22.844Z,180
2017-05-11T14:14:24.282Z,285
2017-05-11T14:15:25.728Z,280
2017-05-11T14:16:27.170Z,275
2017-05-11T14:17:28.616Z,270
2017-05-11T14:18:30.052Z,275
2017-05-11T14:19:31.494Z,245
2017-05-11T14:20:32.936Z,235
2017-05-11T14:21:34.377Z,205
2017-05-11T14:22:35.830Z,175
2017-05-11T14:23:37.268Z,170
2017-05-11T14:24:38.709Z,150
2017-05-11T14:25:40.144Z,160
2017-05-11T14:26:42.566Z,175
2017-05-11T14:27:44.001Z,165
2017-05-11T14:28:45.448Z,140
2017-05-11T14:29:46.886Z,160
2017-05-11T14:30:48.326Z,175
2017-05-11T14:31:49.778Z,190