createdAt,value
2017-10-30T00:00:48.786Z,0
2017-10-30T00:01:49.490Z,0
2017-10-30T00:02:50.197Z,0
2017-10-30T00:03:50.914Z,0
2017-10-30T00:04:51.619Z,0
2017-10-30T00:05:52.324Z,0
2017-10-30T00:06:53.030Z,0
2017-10-30T00:07:53.734Z,0
2017-10-30T00:08:54.440Z,0
2017-10-30T00:09:55.156Z,0
2017-10-30T00:10:55.875Z,0
2017-10-30T00:11:56.580Z,0
2017-10-30T00:12:57.287Z,0
2017-10-30T00:13:57.993Z,0
2017-10-30T00:14:58.700Z,0
2017-10-30T00:15:59.410Z,0
2017-10-30T00:17:00.112Z,0
2017-10-30T00:18:00.818Z,0
2017-10-30T00:19:01.525Z,0
2017-10-30T00:20:02.231Z,0
2017-10-30T00:21:02.937Z,0
2017-10-30T00:22:03.650Z,0
2017-10-30T00:23:04.366Z,0
2017-10-30T00:24:05.078Z,0
2017-10-30T00:25:05.799Z,0
2017-10-30T00:26:06.517Z,0
2017-10-30T00:27:07.222Z,0
2017-10-30T00:28:07.926Z,0
2017-10-30T00:29:08.642Z,0
2017-10-30T00:30:09.348Z,0
2017-10-30T00:31:10.053Z,0
2017-10-30T00:32:10.760Z,0
2017-10-30T00:33:11.481Z,0
2017-10-30T00:34:12.194Z,0
2017-10-30T00:35:12.891Z,0
2017-10-30T00:36:13.597Z,0
2017-10-30T00:37:14.302Z,0
2017-10-30T00:38:15.007Z,0
2017-10-30T00:39:15.726Z,0
2017-10-30T00:40:16.432Z,0
2017-10-30T00:41:17.145Z,0
2017-10-30T00:42:17.849Z,0
2017-10-30T00:43:18.556Z,0
2017-10-30T00:44:19.262Z,0
2017-10-30T00:45:19.983Z,0
2017-10-30T00:46:20.699Z,0
2017-10-30T00:47:21.419Z,0
2017-10-30T00:48:22.137Z,0
2017-10-30T00:49:22.843Z,0
2017-10-30T00:50:23.548Z,0
2017-10-30T00:51:24.254Z,0
2017-10-30T00:52:24.959Z,0
2017-10-30T00:53:25.677Z,0
2017-10-30T00:54:26.381Z,0
2017-10-30T00:55:27.086Z,0
2017-10-30T00:56:27.791Z,0
2017-10-30T00:57:28.497Z,0
2017-10-30T00:58:29.203Z,0
2017-10-30T00:59:29.909Z,0
2017-10-30T01:00:30.613Z,0
2017-10-30T01:01:31.318Z,0
2017-10-30T01:02:32.023Z,0
2017-10-30T01:03:32.730Z,0
2017-10-30T01:04:33.437Z,0
2017-10-30T01:05:34.143Z,0
2017-10-30T01:06:34.861Z,0
2017-10-30T01:07:35.567Z,0
2017-10-30T01:08:36.285Z,0
2017-10-30T01:09:36.989Z,0
2017-10-30T01:10:37.693Z,0
2017-10-30T01:11:38.398Z,0
2017-10-30T01:12:39.104Z,0
2017-10-30T01:13:39.811Z,0
2017-10-30T01:14:40.528Z,0
2017-10-30T01:15:41.233Z,0
2017-10-30T01:16:41.940Z,0
2017-10-30T01:17:42.646Z,0
2017-10-30T01:18:43.352Z,0
2017-10-30T01:19:44.060Z,0
2017-10-30T01:20:44.766Z,0
2017-10-30T01:21:45.471Z,0
2017-10-30T01:22:46.183Z,0
2017-10-30T01:23:46.897Z,0
2017-10-30T01:24:47.608Z,0
2017-10-30T01:25:48.325Z,0
2017-10-30T01:26:49.027Z,0
2017-10-30T01:27:49.732Z,0
2017-10-30T01:28:50.438Z,0
2017-10-30T01:29:51.143Z,0
2017-10-30T01:30:51.851Z,0
2017-10-30T01:31:52.553Z,0
2017-10-30T01:32:53.260Z,0
2017-10-30T01:33:53.973Z,0
2017-10-30T01:34:54.692Z,0
2017-10-30T01:35:55.398Z,0
2017-10-30T01:36:56.115Z,0
2017-10-30T01:37:56.820Z,0
2017-10-30T01:38:57.525Z,0
2017-10-30T01:39:58.247Z,0
2017-10-30T01:40:58.949Z,0
2017-10-30T01:41:59.658Z,0
2017-10-30T01:43:00.373Z,0
2017-10-30T01:44:01.078Z,0
2017-10-30T01:45:01.783Z,0
2017-10-30T01:46:02.489Z,0
2017-10-30T01:47:03.193Z,0
2017-10-30T01:48:03.909Z,0
2017-10-30T01:49:04.626Z,0
2017-10-30T01:50:05.332Z,0
2017-10-30T01:51:06.038Z,0
2017-10-30T01:52:06.742Z,0
2017-10-30T01:53:07.472Z,0
2017-10-30T01:54:08.180Z,0
2017-10-30T01:55:08.886Z,0
2017-10-30T01:56:09.592Z,0
2017-10-30T01:57:10.298Z,0
2017-10-30T01:58:11.004Z,0
2017-10-30T01:59:11.721Z,0
2017-10-30T02:00:12.426Z,0
2017-10-30T02:01:13.129Z,0
2017-10-30T02:02:13.835Z,0
2017-10-30T02:03:14.541Z,0
2017-10-30T02:04:15.250Z,0
2017-10-30T02:05:15.963Z,0
2017-10-30T02:06:16.669Z,0
2017-10-30T02:07:17.373Z,0
2017-10-30T02:08:18.080Z,0
2017-10-30T02:09:18.783Z,0
2017-10-30T02:10:19.500Z,0
2017-10-30T02:11:20.207Z,0
2017-10-30T02:12:20.925Z,0
2017-10-30T02:13:21.646Z,0
2017-10-30T02:14:22.351Z,0
2017-10-30T02:15:23.066Z,0
2017-10-30T02:16:23.772Z,0
2017-10-30T02:17:24.477Z,0
2017-10-30T02:18:25.181Z,0
2017-10-30T02:19:25.889Z,0
2017-10-30T02:20:26.606Z,0
2017-10-30T02:21:27.313Z,0
2017-10-30T02:22:28.018Z,0
2017-10-30T02:23:28.725Z,0
2017-10-30T02:24:29.431Z,0
2017-10-30T02:25:30.136Z,0
2017-10-30T02:26:30.855Z,0
2017-10-30T02:27:31.561Z,0
2017-10-30T02:28:32.264Z,0
2017-10-30T02:29:32.983Z,0
2017-10-30T02:30:33.691Z,0
2017-10-30T02:31:34.399Z,0
2017-10-30T02:32:35.110Z,0
2017-10-30T02:33:35.813Z,0
2017-10-30T02:34:36.519Z,0
2017-10-30T02:35:37.228Z,0
2017-10-30T02:36:37.943Z,0
2017-10-30T02:37:38.660Z,0
2017-10-30T02:38:39.380Z,0
2017-10-30T02:39:40.089Z,0
2017-10-30T02:40:40.806Z,0
2017-10-30T02:41:41.509Z,0
2017-10-30T02:42:42.214Z,0
2017-10-30T02:43:42.926Z,0
2017-10-30T02:44:43.628Z,0
2017-10-30T02:45:44.334Z,0
2017-10-30T02:46:45.040Z,0
2017-10-30T02:47:45.747Z,0
2017-10-30T02:48:46.449Z,0
2017-10-30T02:49:47.159Z,0
2017-10-30T02:50:47.872Z,0
2017-10-30T02:51:48.576Z,0
2017-10-30T02:52:49.281Z,0
2017-10-30T02:53:49.985Z,0
2017-10-30T02:54:50.690Z,0
2017-10-30T02:55:51.395Z,0
2017-10-30T02:56:52.113Z,0
2017-10-30T02:57:52.817Z,0
2017-10-30T02:58:53.533Z,0
2017-10-30T02:59:54.244Z,0
2017-10-30T03:00:54.945Z,0
2017-10-30T03:01:55.649Z,0
2017-10-30T03:02:56.355Z,0
2017-10-30T03:03:57.061Z,0
2017-10-30T03:04:57.767Z,0
2017-10-30T03:05:58.485Z,0
2017-10-30T03:06:59.193Z,0
2017-10-30T03:07:59.895Z,0
2017-10-30T03:09:00.602Z,0
2017-10-30T03:10:01.308Z,0
2017-10-30T03:11:02.011Z,0
2017-10-30T03:12:02.717Z,0
2017-10-30T03:13:03.435Z,0
2017-10-30T03:14:04.156Z,0
2017-10-30T03:15:04.868Z,0
2017-10-30T03:16:05.574Z,0
2017-10-30T03:17:06.279Z,0
2017-10-30T03:18:06.989Z,0
2017-10-30T03:19:07.690Z,0
2017-10-30T03:20:08.396Z,0
2017-10-30T03:21:09.097Z,0
2017-10-30T03:22:09.802Z,0
2017-10-30T03:23:10.508Z,0
2017-10-30T03:24:11.226Z,0
2017-10-30T03:25:11.932Z,0
2017-10-30T03:26:12.638Z,0
2017-10-30T03:27:13.357Z,0
2017-10-30T03:28:14.075Z,0
2017-10-30T03:29:14.781Z,0
2017-10-30T03:30:15.487Z,0
2017-10-30T03:31:16.194Z,0
2017-10-30T03:32:16.900Z,0
2017-10-30T03:33:17.606Z,0
2017-10-30T03:34:18.317Z,0
2017-10-30T03:35:19.020Z,0
2017-10-30T03:36:19.741Z,0
2017-10-30T03:37:20.441Z,0
2017-10-30T03:38:21.145Z,0
2017-10-30T03:39:21.861Z,0
2017-10-30T03:40:22.578Z,0
2017-10-30T03:41:23.290Z,0
2017-10-30T03:42:23.989Z,0
2017-10-30T03:43:24.694Z,0
2017-10-30T03:44:25.397Z,0
2017-10-30T03:45:26.103Z,0
2017-10-30T03:46:26.826Z,0
2017-10-30T03:47:27.528Z,0
2017-10-30T03:48:28.246Z,0
2017-10-30T03:49:28.964Z,0
2017-10-30T03:50:29.682Z,0
2017-10-30T03:51:30.388Z,0
2017-10-30T03:52:31.094Z,0
2017-10-30T03:53:31.811Z,0
2017-10-30T03:54:32.518Z,0
2017-10-30T03:55:33.224Z,0
2017-10-30T03:56:33.931Z,0
2017-10-30T03:57:34.649Z,0
2017-10-30T03:58:35.353Z,0
2017-10-30T03:59:36.056Z,0
2017-10-30T04:00:36.763Z,0
2017-10-30T04:01:37.468Z,0
2017-10-30T04:02:38.174Z,0
2017-10-30T04:03:38.881Z,0
2017-10-30T04:04:39.586Z,0
2017-10-30T04:05:40.291Z,0
2017-10-30T04:06:40.997Z,0
2017-10-30T04:07:41.715Z,0
2017-10-30T04:08:42.422Z,0
2017-10-30T04:09:43.127Z,0
2017-10-30T04:10:43.832Z,0
2017-10-30T04:11:44.537Z,0
2017-10-30T04:12:45.243Z,0
2017-10-30T04:13:45.947Z,0
2017-10-30T04:14:46.652Z,0
2017-10-30T04:15:47.356Z,0
2017-10-30T04:16:48.063Z,0
2017-10-30T04:17:48.769Z,0
2017-10-30T04:18:49.476Z,0
2017-10-30T04:19:50.187Z,0
2017-10-30T04:20:50.886Z,0
2017-10-30T04:21:51.595Z,0
2017-10-30T04:22:52.300Z,0
2017-10-30T04:23:53.005Z,0
2017-10-30T04:24:53.710Z,0
2017-10-30T04:25:54.416Z,0
2017-10-30T04:26:55.124Z,0
2017-10-30T04:27:55.829Z,0
2017-10-30T04:28:56.536Z,0
2017-10-30T04:29:57.241Z,0
2017-10-30T04:30:57.946Z,0
2017-10-30T04:31:58.654Z,0
2017-10-30T04:32:59.360Z,0
2017-10-30T04:34:00.066Z,0
2017-10-30T04:35:00.773Z,0
2017-10-30T04:36:01.477Z,0
2017-10-30T04:37:02.184Z,0
2017-10-30T04:38:02.889Z,0
2017-10-30T04:39:03.605Z,0
2017-10-30T04:40:04.321Z,0
2017-10-30T04:41:05.043Z,0
2017-10-30T04:42:05.758Z,0
2017-10-30T04:43:06.464Z,0
2017-10-30T04:44:07.172Z,0
2017-10-30T04:45:07.877Z,0
2017-10-30T04:46:08.592Z,0
2017-10-30T04:47:09.308Z,0
2017-10-30T04:48:10.018Z,0
2017-10-30T04:49:10.719Z,0
2017-10-30T04:50:11.426Z,0
2017-10-30T04:51:12.143Z,0
2017-10-30T04:52:12.848Z,0
2017-10-30T04:53:13.552Z,0
2017-10-30T04:54:14.259Z,0
2017-10-30T04:55:14.979Z,0
2017-10-30T04:56:15.700Z,0
2017-10-30T04:57:16.414Z,0
2017-10-30T04:58:17.123Z,0
2017-10-30T04:59:17.836Z,0
2017-10-30T05:00:18.549Z,0
2017-10-30T05:01:19.253Z,0
2017-10-30T05:02:19.968Z,0
2017-10-30T05:03:20.685Z,0
2017-10-30T05:04:21.391Z,0
2017-10-30T05:05:22.094Z,0
2017-10-30T05:06:22.813Z,0
2017-10-30T05:07:23.519Z,0
2017-10-30T05:08:24.224Z,0
2017-10-30T05:09:24.930Z,0
2017-10-30T05:10:25.637Z,0
2017-10-30T05:11:26.342Z,0
2017-10-30T05:12:27.057Z,0
2017-10-30T05:13:27.763Z,0
2017-10-30T05:14:28.468Z,0
2017-10-30T05:15:29.177Z,0
2017-10-30T05:16:29.878Z,0
2017-10-30T05:17:30.583Z,0
2017-10-30T05:18:31.288Z,0
2017-10-30T05:19:31.993Z,0
2017-10-30T05:20:32.699Z,0
2017-10-30T05:21:33.404Z,0
2017-10-30T05:22:34.119Z,0
2017-10-30T05:23:34.839Z,0
2017-10-30T05:24:35.574Z,0
2017-10-30T05:25:36.251Z,0
2017-10-30T05:26:36.968Z,0
2017-10-30T05:27:37.684Z,0
2017-10-30T05:28:38.404Z,0
2017-10-30T05:29:39.111Z,0
2017-10-30T05:30:39.820Z,0
2017-10-30T05:31:40.535Z,0
2017-10-30T05:32:41.245Z,0
2017-10-30T05:33:41.945Z,0
2017-10-30T05:34:42.694Z,0
2017-10-30T05:35:43.366Z,0
2017-10-30T05:36:44.072Z,0
2017-10-30T05:37:44.778Z,0
2017-10-30T05:38:45.479Z,0
2017-10-30T05:39:46.196Z,0
2017-10-30T05:40:46.900Z,0
2017-10-30T05:41:47.607Z,0
2017-10-30T05:42:48.314Z,0
2017-10-30T05:43:49.020Z,0
2017-10-30T05:44:49.727Z,0
2017-10-30T05:45:50.431Z,0
2017-10-30T05:46:51.135Z,0
2017-10-30T05:47:51.839Z,0
2017-10-30T05:48:52.543Z,0
2017-10-30T05:49:53.261Z,4
2017-10-30T05:50:53.967Z,4
2017-10-30T05:51:54.675Z,0
2017-10-30T05:52:55.380Z,0
2017-10-30T05:53:56.088Z,4
2017-10-30T05:54:56.804Z,4
2017-10-30T05:55:57.510Z,4
2017-10-30T05:56:58.216Z,4
2017-10-30T05:57:58.923Z,8
2017-10-30T05:58:59.632Z,12
2017-10-30T06:00:00.336Z,12
2017-10-30T06:01:01.043Z,16
2017-10-30T06:02:01.749Z,20
2017-10-30T06:03:02.469Z,24
2017-10-30T06:04:03.177Z,28
2017-10-30T06:05:03.886Z,36
2017-10-30T06:06:04.592Z,44
2017-10-30T06:07:05.298Z,52
2017-10-30T06:08:06.003Z,60
2017-10-30T06:09:06.709Z,68
2017-10-30T06:10:07.415Z,76
2017-10-30T06:11:08.121Z,88
2017-10-30T06:12:08.830Z,100
2017-10-30T06:13:09.536Z,112
2017-10-30T06:14:10.244Z,120
2017-10-30T06:15:10.951Z,136
2017-10-30T06:16:11.658Z,156
2017-10-30T06:17:12.363Z,168
2017-10-30T06:18:13.070Z,176
2017-10-30T06:19:13.778Z,172
2017-10-30T06:20:14.485Z,168
2017-10-30T06:21:15.203Z,160
2017-10-30T06:22:15.898Z,152
2017-10-30T06:23:16.617Z,148
2017-10-30T06:24:17.323Z,148
2017-10-30T06:25:18.032Z,144
2017-10-30T06:26:18.746Z,148
2017-10-30T06:27:19.447Z,160
2017-10-30T06:28:20.155Z,188
2017-10-30T06:29:20.862Z,204
2017-10-30T06:30:21.572Z,204
2017-10-30T06:31:22.289Z,220
2017-10-30T06:32:23.008Z,252
2017-10-30T06:33:23.704Z,264
2017-10-30T06:34:24.411Z,288
2017-10-30T06:35:25.132Z,316
2017-10-30T06:36:25.842Z,360
2017-10-30T06:37:26.549Z,420
2017-10-30T06:38:27.258Z,468
2017-10-30T06:39:27.969Z,508
2017-10-30T06:40:28.675Z,536
2017-10-30T06:41:29.396Z,532
2017-10-30T06:42:30.102Z,512
2017-10-30T06:43:30.823Z,504
2017-10-30T06:44:31.544Z,472
2017-10-30T06:45:32.265Z,436
2017-10-30T06:46:32.972Z,420
2017-10-30T06:47:33.692Z,448
2017-10-30T06:48:34.399Z,480
2017-10-30T06:49:35.107Z,524
2017-10-30T06:50:35.815Z,544
2017-10-30T06:51:36.524Z,564
2017-10-30T06:52:37.232Z,568
2017-10-30T06:53:37.954Z,576
2017-10-30T06:54:38.664Z,608
2017-10-30T06:55:39.372Z,696
2017-10-30T06:56:40.080Z,772
2017-10-30T06:57:40.806Z,880
2017-10-30T06:58:41.512Z,1000
2017-10-30T06:59:42.222Z,1084
2017-10-30T07:00:42.949Z,1092
2017-10-30T07:01:43.657Z,1104
2017-10-30T07:02:44.366Z,1124
2017-10-30T07:03:45.086Z,1168
2017-10-30T07:04:45.797Z,1252
2017-10-30T07:05:46.508Z,1360
2017-10-30T07:06:47.219Z,1380
2017-10-30T07:07:47.929Z,1628
2017-10-30T07:08:48.642Z,1916
2017-10-30T07:09:49.362Z,1760
2017-10-30T07:10:50.072Z,1660
2017-10-30T07:11:50.796Z,1756
2017-10-30T07:12:51.508Z,1804
2017-10-30T07:13:52.227Z,1700
2017-10-30T07:14:52.947Z,1628
2017-10-30T07:15:53.655Z,1608
2017-10-30T07:16:54.378Z,1652
2017-10-30T07:17:55.101Z,1736
2017-10-30T07:18:55.811Z,1828
2017-10-30T07:19:56.521Z,1892
2017-10-30T07:20:57.232Z,2000
2017-10-30T07:21:57.942Z,2408
2017-10-30T07:22:58.653Z,2548
2017-10-30T07:23:59.365Z,2352
2017-10-30T07:25:00.076Z,2276
2017-10-30T07:26:00.784Z,2240
2017-10-30T07:27:01.495Z,2232
2017-10-30T07:28:02.214Z,2232
2017-10-30T07:29:02.940Z,2420
2017-10-30T07:30:03.650Z,2344
2017-10-30T07:31:04.360Z,2368
2017-10-30T07:32:05.085Z,2568
2017-10-30T07:33:05.806Z,2800
2017-10-30T07:34:06.517Z,2980
2017-10-30T07:35:07.230Z,3072
2017-10-30T07:36:07.948Z,3256
2017-10-30T07:37:08.659Z,3376
2017-10-30T07:38:09.382Z,3556
2017-10-30T07:39:10.094Z,3988
2017-10-30T07:40:10.806Z,4552
2017-10-30T07:41:11.517Z,4520
2017-10-30T07:42:12.230Z,4216
2017-10-30T07:43:12.942Z,4076
2017-10-30T07:44:13.666Z,4212
2017-10-30T07:45:14.390Z,4208
2017-10-30T07:46:15.102Z,4148
2017-10-30T07:47:15.814Z,4512
2017-10-30T07:48:16.527Z,4476
2017-10-30T07:49:17.237Z,4824
2017-10-30T07:50:17.951Z,4716
2017-10-30T07:51:18.677Z,4364
2017-10-30T07:52:19.389Z,4480
2017-10-30T07:53:20.101Z,5040
2017-10-30T07:54:20.824Z,5028
2017-10-30T07:55:21.536Z,5012
2017-10-30T07:56:22.250Z,5408
2017-10-30T07:57:22.964Z,5688
2017-10-30T07:58:23.674Z,6452
2017-10-30T07:59:24.385Z,7696
2017-10-30T08:00:25.098Z,9028
2017-10-30T08:01:25.812Z,18080
2017-10-30T08:02:26.541Z,15872
2017-10-30T08:03:27.267Z,18784
2017-10-30T08:04:27.985Z,18016
2017-10-30T08:05:28.704Z,17184
2017-10-30T08:06:29.435Z,14816
2017-10-30T08:07:30.162Z,15520
2017-10-30T08:08:30.879Z,11676
2017-10-30T08:09:31.599Z,16480
2017-10-30T08:10:32.331Z,10848
2017-10-30T08:11:33.049Z,10648
2017-10-30T08:12:33.765Z,10844
2017-10-30T08:13:34.482Z,11048
2017-10-30T08:14:35.202Z,10668
2017-10-30T08:15:35.920Z,10456
2017-10-30T08:16:36.639Z,9908
2017-10-30T08:17:37.354Z,8956
2017-10-30T08:18:38.072Z,8312
2017-10-30T08:19:38.802Z,7780
2017-10-30T08:20:39.528Z,6264
2017-10-30T08:21:40.246Z,6172
2017-10-30T08:22:40.961Z,6288
2017-10-30T08:23:41.678Z,6480
2017-10-30T08:24:42.393Z,6592
2017-10-30T08:25:43.109Z,6264
2017-10-30T08:26:43.823Z,5772
2017-10-30T08:27:44.552Z,5028
2017-10-30T08:28:45.264Z,4504
2017-10-30T08:29:45.988Z,4192
2017-10-30T08:30:46.701Z,4004
2017-10-30T08:31:47.417Z,3500
2017-10-30T08:32:48.130Z,3092
2017-10-30T08:33:48.839Z,3144
2017-10-30T08:34:49.553Z,3376
2017-10-30T08:35:50.281Z,3572
2017-10-30T08:36:51.005Z,3668
2017-10-30T08:37:51.721Z,3796
2017-10-30T08:38:52.434Z,4032
2017-10-30T08:39:53.152Z,3892
2017-10-30T08:40:53.864Z,3792
2017-10-30T08:41:54.588Z,3936
2017-10-30T08:42:55.317Z,4680
2017-10-30T08:43:56.031Z,4892
2017-10-30T08:44:56.744Z,4632
2017-10-30T08:45:57.470Z,4676
2017-10-30T08:46:58.186Z,5132
2017-10-30T08:47:58.898Z,5816
2017-10-30T08:48:59.610Z,6840
2017-10-30T08:50:00.334Z,7312
2017-10-30T08:51:01.052Z,6988
2017-10-30T08:52:01.777Z,6272
2017-10-30T08:53:02.505Z,5920
2017-10-30T08:54:03.231Z,5952
2017-10-30T08:55:03.945Z,7140
2017-10-30T08:56:04.672Z,9988
2017-10-30T08:57:05.405Z,18400
2017-10-30T08:58:06.119Z,27904
2017-10-30T08:59:06.834Z,28480
2017-10-30T09:00:07.551Z,29280
2017-10-30T09:01:08.269Z,30240
2017-10-30T09:02:08.991Z,31680
2017-10-30T09:03:09.709Z,20032
2017-10-30T09:04:10.429Z,19744
2017-10-30T09:05:11.157Z,17184
2017-10-30T09:06:11.878Z,15040
2017-10-30T09:07:12.600Z,17312
2017-10-30T09:08:13.322Z,37856
2017-10-30T09:09:14.054Z,25152
2017-10-30T09:10:14.777Z,36288
2017-10-30T09:11:15.500Z,34528
2017-10-30T09:12:16.224Z,32000
2017-10-30T09:13:16.945Z,20192
2017-10-30T09:14:17.678Z,16000
2017-10-30T09:15:18.402Z,7120
2017-10-30T09:16:19.122Z,5964
2017-10-30T09:17:19.844Z,5868
2017-10-30T09:18:20.567Z,5936
2017-10-30T09:19:21.286Z,5932
2017-10-30T09:20:22.004Z,5452
2017-10-30T09:21:22.723Z,4888
2017-10-30T09:22:23.445Z,4484
2017-10-30T09:23:24.161Z,4644
2017-10-30T09:24:24.881Z,5176
2017-10-30T09:25:25.631Z,5824
2017-10-30T09:26:26.329Z,6280
2017-10-30T09:27:27.046Z,5340
2017-10-30T09:28:27.763Z,4712
2017-10-30T09:29:28.478Z,4812
2017-10-30T09:30:29.198Z,5004
2017-10-30T09:31:29.915Z,5284
2017-10-30T09:32:30.646Z,5416
2017-10-30T09:33:31.364Z,5416
2017-10-30T09:34:32.080Z,5656
2017-10-30T09:35:32.808Z,6212
2017-10-30T09:36:33.536Z,8328
2017-10-30T09:37:34.243Z,13860
2017-10-30T09:38:34.961Z,32064
2017-10-30T09:39:35.681Z,37408
2017-10-30T09:40:36.401Z,31584
2017-10-30T09:41:37.121Z,29280
2017-10-30T09:42:37.841Z,16384
2017-10-30T09:43:38.559Z,13980
2017-10-30T09:44:39.281Z,15056
2017-10-30T09:45:40.004Z,18336
2017-10-30T09:46:40.722Z,17696
2017-10-30T09:47:41.442Z,20480
2017-10-30T09:48:42.162Z,15400
2017-10-30T09:49:42.886Z,16512
2017-10-30T09:50:43.603Z,18624
2017-10-30T09:51:44.324Z,19840
2017-10-30T09:52:45.046Z,20512
2017-10-30T09:53:45.771Z,22240
2017-10-30T09:54:46.487Z,23872
2017-10-30T09:55:47.222Z,22976
2017-10-30T09:56:47.944Z,21408
2017-10-30T09:57:48.665Z,17760
2017-10-30T09:58:49.396Z,17120
2017-10-30T09:59:50.117Z,18592
2017-10-30T10:00:50.838Z,21760
2017-10-30T10:01:51.558Z,16896
2017-10-30T10:02:52.281Z,16576
2017-10-30T10:03:53.014Z,18080
2017-10-30T10:04:53.732Z,18016
2017-10-30T10:05:54.453Z,17248
2017-10-30T10:06:55.171Z,23840
2017-10-30T10:07:55.904Z,12564
2017-10-30T10:08:56.635Z,11140
2017-10-30T10:09:57.370Z,11280
2017-10-30T10:10:58.089Z,13536
2017-10-30T10:11:58.811Z,13412
2017-10-30T10:12:59.540Z,11196
2017-10-30T10:14:00.274Z,12736
2017-10-30T10:15:00.993Z,10024
2017-10-30T10:16:01.713Z,10460
2017-10-30T10:17:02.447Z,10900
2017-10-30T10:18:03.168Z,11764
2017-10-30T10:19:03.888Z,13132
2017-10-30T10:20:04.607Z,14184
2017-10-30T10:21:05.327Z,14340
2017-10-30T10:22:06.046Z,14748
2017-10-30T10:23:06.765Z,14292
2017-10-30T10:24:07.487Z,13424
2017-10-30T10:25:08.218Z,13916
2017-10-30T10:26:08.947Z,14276
2017-10-30T10:27:09.667Z,14492
2017-10-30T10:28:10.384Z,14680
2017-10-30T10:29:11.106Z,16416
2017-10-30T10:30:11.837Z,18720
2017-10-30T10:31:12.568Z,17248
2017-10-30T10:32:13.304Z,16992
2017-10-30T10:33:14.017Z,16480
2017-10-30T10:34:14.754Z,26432
2017-10-30T10:35:15.468Z,19360
2017-10-30T10:36:16.194Z,13424
2017-10-30T10:37:16.909Z,13072
2017-10-30T10:38:17.640Z,11504
2017-10-30T10:39:18.358Z,10156
2017-10-30T10:40:19.080Z,10296
2017-10-30T10:41:19.801Z,28672
2017-10-30T10:42:20.538Z,32864
2017-10-30T10:43:21.267Z,35616
2017-10-30T10:44:21.991Z,35264
2017-10-30T10:45:22.715Z,35136
2017-10-30T10:46:23.437Z,34816
2017-10-30T10:47:24.162Z,34208
2017-10-30T10:48:24.889Z,34144
2017-10-30T10:49:25.614Z,34368
2017-10-30T10:50:26.340Z,35232
2017-10-30T10:51:27.079Z,35808
2017-10-30T10:52:27.842Z,36000
2017-10-30T10:53:28.533Z,36000
2017-10-30T10:54:29.275Z,36000
2017-10-30T10:55:30.003Z,36352
2017-10-30T10:56:30.730Z,36864
2017-10-30T10:57:31.460Z,36576
2017-10-30T10:58:32.192Z,35904
2017-10-30T10:59:32.936Z,35136
2017-10-30T11:00:33.672Z,35168
2017-10-30T11:01:34.406Z,35296
2017-10-30T11:02:35.140Z,35392
2017-10-30T11:03:35.872Z,34816
2017-10-30T11:04:36.606Z,34400
2017-10-30T11:05:37.339Z,34784
2017-10-30T11:06:38.074Z,35776
2017-10-30T11:07:38.812Z,36416
2017-10-30T11:08:39.545Z,37600
2017-10-30T11:09:40.279Z,38752
2017-10-30T11:10:41.006Z,40352
2017-10-30T11:11:41.737Z,41888
2017-10-30T11:12:42.466Z,44736
2017-10-30T11:13:43.196Z,46176
2017-10-30T11:14:43.938Z,46208
2017-10-30T11:15:44.671Z,42432
2017-10-30T11:16:45.402Z,36384
2017-10-30T11:17:46.129Z,15124
2017-10-30T11:18:46.858Z,13652
2017-10-30T11:19:47.587Z,14472
2017-10-30T11:20:48.316Z,27232
2017-10-30T11:21:49.045Z,34496
2017-10-30T11:22:49.775Z,30048
2017-10-30T11:23:50.507Z,38464
2017-10-30T11:24:51.236Z,12392
2017-10-30T11:25:51.964Z,40128
2017-10-30T11:26:52.707Z,41472
2017-10-30T11:27:53.434Z,40800
2017-10-30T11:28:54.166Z,31648
2017-10-30T11:29:54.896Z,15744
2017-10-30T11:30:55.624Z,30656
2017-10-30T11:31:56.352Z,14140
2017-10-30T11:32:57.080Z,11044
2017-10-30T11:33:57.808Z,13416
2017-10-30T11:34:58.551Z,32864
2017-10-30T11:35:59.294Z,40128
2017-10-30T11:37:00.010Z,28992
2017-10-30T11:38:00.751Z,39104
2017-10-30T11:39:01.497Z,16032
2017-10-30T11:40:02.220Z,19904
2017-10-30T11:41:02.962Z,39808
2017-10-30T11:42:03.696Z,41408
2017-10-30T11:43:04.429Z,16032
2017-10-30T11:44:05.158Z,18496
2017-10-30T11:45:05.884Z,21632
2017-10-30T11:46:06.615Z,19104
2017-10-30T11:47:07.349Z,44448
2017-10-30T11:48:08.079Z,42592
2017-10-30T11:49:08.811Z,36960
2017-10-30T11:50:09.539Z,10000
2017-10-30T11:51:10.268Z,10432
2017-10-30T11:52:10.996Z,10104
2017-10-30T11:53:11.725Z,10940
2017-10-30T11:54:12.467Z,11360
2017-10-30T11:55:13.206Z,12288
2017-10-30T11:56:13.945Z,12124
2017-10-30T11:57:14.674Z,20448
2017-10-30T11:58:15.404Z,15936
2017-10-30T11:59:16.140Z,8992
2017-10-30T12:00:16.868Z,7512
2017-10-30T12:01:17.606Z,6544
2017-10-30T12:02:18.330Z,6320
2017-10-30T12:03:19.052Z,5984
2017-10-30T12:04:19.773Z,5788
2017-10-30T12:05:20.494Z,5796
2017-10-30T12:06:21.216Z,7156
2017-10-30T12:07:21.937Z,9496
2017-10-30T12:08:22.669Z,11256
2017-10-30T12:09:23.395Z,13268
2017-10-30T12:10:24.115Z,16000
2017-10-30T12:11:24.838Z,21984
2017-10-30T12:12:25.561Z,23808
2017-10-30T12:13:26.281Z,16672
2017-10-30T12:14:27.004Z,29472
2017-10-30T12:15:27.728Z,31008
2017-10-30T12:16:28.466Z,35712
2017-10-30T12:17:29.190Z,34432
2017-10-30T12:18:29.915Z,33568
2017-10-30T12:19:30.643Z,31872
2017-10-30T12:20:31.368Z,29504
2017-10-30T12:21:32.093Z,28960
2017-10-30T12:22:32.821Z,29664
2017-10-30T12:23:33.559Z,29920
2017-10-30T12:24:34.287Z,30144
2017-10-30T12:25:35.014Z,30688
2017-10-30T12:26:35.742Z,31968
2017-10-30T12:27:36.474Z,32768
2017-10-30T12:28:37.197Z,30464
2017-10-30T12:29:37.922Z,25600
2017-10-30T12:30:38.655Z,25984
2017-10-30T12:31:39.380Z,27648
2017-10-30T12:32:40.108Z,29600
2017-10-30T12:33:40.852Z,29440
2017-10-30T12:34:41.592Z,29504
2017-10-30T12:35:42.324Z,29440
2017-10-30T12:36:43.050Z,29312
2017-10-30T12:37:43.783Z,28960
2017-10-30T12:38:44.519Z,29216
2017-10-30T12:39:45.244Z,30336
2017-10-30T12:40:45.978Z,30912
2017-10-30T12:41:46.709Z,30624
2017-10-30T12:42:47.442Z,29312
2017-10-30T12:43:48.173Z,19840
2017-10-30T12:44:48.910Z,29152
2017-10-30T12:45:49.637Z,28512
2017-10-30T12:46:50.371Z,28480
2017-10-30T12:47:51.102Z,27712
2017-10-30T12:48:51.833Z,27040
2017-10-30T12:49:52.567Z,27840
2017-10-30T12:50:53.301Z,10356
2017-10-30T12:51:54.029Z,9640
2017-10-30T12:52:54.771Z,6488
2017-10-30T12:53:55.503Z,24480
2017-10-30T12:54:56.234Z,23520
2017-10-30T12:55:56.967Z,23776
2017-10-30T12:56:57.698Z,24352
2017-10-30T12:57:58.443Z,24480
2017-10-30T12:58:59.175Z,25664
2017-10-30T12:59:59.906Z,27616
2017-10-30T13:01:00.633Z,26112
2017-10-30T13:02:01.363Z,24800
2017-10-30T13:03:02.095Z,19744
2017-10-30T13:04:02.836Z,16480
2017-10-30T13:05:03.553Z,18720
2017-10-30T13:06:04.297Z,16256
2017-10-30T13:07:05.028Z,19488
2017-10-30T13:08:05.757Z,20896
2017-10-30T13:09:06.488Z,19552
2017-10-30T13:10:07.233Z,22496
2017-10-30T13:11:07.961Z,22304
2017-10-30T13:12:08.689Z,22272
2017-10-30T13:13:09.433Z,21184
2017-10-30T13:14:10.166Z,20896
2017-10-30T13:15:10.904Z,16192
2017-10-30T13:16:11.627Z,15520
2017-10-30T13:17:12.356Z,12856
2017-10-30T13:18:13.085Z,7080
2017-10-30T13:19:13.825Z,6252
2017-10-30T13:20:14.553Z,15136
2017-10-30T13:21:15.280Z,6072
2017-10-30T13:22:16.018Z,5964
2017-10-30T13:23:16.745Z,6408
2017-10-30T13:24:17.472Z,21024
2017-10-30T13:25:18.196Z,21696
2017-10-30T13:26:18.919Z,6216
2017-10-30T13:27:19.640Z,5384
2017-10-30T13:28:20.366Z,4644
2017-10-30T13:29:21.090Z,4360
2017-10-30T13:30:21.812Z,4056
2017-10-30T13:31:22.534Z,4084
2017-10-30T13:32:23.254Z,4196
2017-10-30T13:33:23.975Z,4084
2017-10-30T13:34:24.696Z,4280
2017-10-30T13:35:25.415Z,5048
2017-10-30T13:36:26.135Z,6588
2017-10-30T13:37:26.866Z,7436
2017-10-30T13:38:27.588Z,13284
2017-10-30T13:39:28.306Z,4332
2017-10-30T13:40:29.025Z,9344
2017-10-30T13:41:29.750Z,5696
2017-10-30T13:42:30.463Z,7488
2017-10-30T13:43:31.183Z,8108
2017-10-30T13:44:31.901Z,7776
2017-10-30T13:45:32.621Z,5608
2017-10-30T13:46:33.342Z,9384
2017-10-30T13:47:34.073Z,7072
2017-10-30T13:48:34.793Z,7976
2017-10-30T13:49:35.523Z,5912
2017-10-30T13:50:36.242Z,8440
2017-10-30T13:51:36.972Z,6388
2017-10-30T13:52:37.702Z,6452
2017-10-30T13:53:38.419Z,7684
2017-10-30T13:54:39.139Z,5220
2017-10-30T13:55:39.857Z,4620
2017-10-30T13:56:40.588Z,4380
2017-10-30T13:57:41.309Z,4640
2017-10-30T13:58:42.039Z,4820