createdAt,value
2019-03-04T00:00:58.691Z,5.60
2019-03-04T00:03:28.424Z,5.60
2019-03-04T00:05:58.119Z,5.60
2019-03-04T00:08:27.786Z,5.50
2019-03-04T00:10:57.359Z,5.60
2019-03-04T00:13:27.047Z,5.60
2019-03-04T00:16:15.910Z,5.60
2019-03-04T00:18:46.522Z,5.60
2019-03-04T00:21:16.230Z,5.60
2019-03-04T00:23:45.832Z,5.50
2019-03-04T00:26:15.564Z,5.50
2019-03-04T00:28:45.299Z,5.50
2019-03-04T00:31:15.008Z,5.50
2019-03-04T00:33:44.725Z,5.50
2019-03-04T00:36:14.353Z,5.40
2019-03-04T00:38:44.275Z,5.40
2019-03-04T00:41:13.949Z,5.40
2019-03-04T00:43:43.570Z,5.40
2019-03-04T00:46:14.119Z,5.40
2019-03-04T00:48:43.704Z,5.40
2019-03-04T00:51:13.436Z,5.40
2019-03-04T00:53:43.090Z,5.40
2019-03-04T00:56:12.693Z,5.50
2019-03-04T00:58:42.383Z,5.50
2019-03-04T01:01:11.967Z,5.50
2019-03-04T01:03:41.685Z,5.40
2019-03-04T01:06:11.261Z,5.40
2019-03-04T01:08:40.859Z,5.40
2019-03-04T01:11:10.546Z,5.40
2019-03-04T01:13:41.173Z,5.40
2019-03-04T01:16:10.782Z,5.40
2019-03-04T01:18:40.434Z,5.40
2019-03-04T01:21:10.015Z,5.40
2019-03-04T01:23:39.612Z,5.40
2019-03-04T01:26:09.333Z,5.40
2019-03-04T01:28:39.227Z,5.30
2019-03-04T01:31:08.948Z,5.30
2019-03-04T01:33:38.594Z,5.30
2019-03-04T01:36:08.206Z,5.30
2019-03-04T01:38:37.863Z,5.30
2019-03-04T01:41:07.588Z,5.30
2019-03-04T01:43:37.198Z,5.30
2019-03-04T01:46:07.903Z,5.30
2019-03-04T01:48:37.587Z,5.30
2019-03-04T01:51:07.225Z,5.30
2019-03-04T01:53:37.946Z,5.20
2019-03-04T01:56:07.742Z,5.20
2019-03-04T01:58:37.390Z,5.20
2019-03-04T02:01:07.014Z,5.10
2019-03-04T02:03:36.664Z,5.10
2019-03-04T02:06:06.372Z,5.10
2019-03-04T02:08:36.031Z,5.10
2019-03-04T02:11:05.607Z,5.10
2019-03-04T02:13:35.264Z,5.10
2019-03-04T02:16:04.893Z,5.00
2019-03-04T02:18:36.143Z,5.00
2019-03-04T02:21:05.826Z,5.00
2019-03-04T02:23:35.580Z,5.00
2019-03-04T02:26:08.192Z,5.00
2019-03-04T02:28:37.932Z,5.00
2019-03-04T02:31:07.754Z,4.90
2019-03-04T02:33:37.340Z,5.00
2019-03-04T02:36:07.072Z,5.00
2019-03-04T02:38:36.736Z,4.90
2019-03-04T02:41:06.451Z,4.90
2019-03-04T02:43:36.111Z,4.90
2019-03-04T02:46:05.845Z,4.90
2019-03-04T02:48:35.520Z,4.90
2019-03-04T02:51:05.607Z,5.00
2019-03-04T02:53:35.336Z,4.90
2019-03-04T02:56:05.082Z,5.00
2019-03-04T02:58:34.753Z,4.90
2019-03-04T03:01:04.805Z,4.90
2019-03-04T03:03:34.575Z,4.90
2019-03-04T03:06:04.312Z,4.90
2019-03-04T03:08:34.075Z,4.90
2019-03-04T03:11:03.907Z,4.90
2019-03-04T03:13:33.591Z,4.90
2019-03-04T03:16:03.234Z,4.90
2019-03-04T03:18:34.079Z,4.90
2019-03-04T03:21:03.973Z,4.90
2019-03-04T03:23:33.621Z,4.90
2019-03-04T03:26:03.303Z,4.90
2019-03-04T03:28:32.993Z,4.90
2019-03-04T03:31:02.643Z,4.90
2019-03-04T03:33:32.222Z,4.80
2019-03-04T03:36:01.906Z,4.80
2019-03-04T03:38:32.628Z,4.80
2019-03-04T03:41:02.297Z,4.80
2019-03-04T03:43:32.032Z,4.80
2019-03-04T03:46:01.707Z,4.70
2019-03-04T03:48:31.354Z,4.70
2019-03-04T03:51:01.130Z,4.70
2019-03-04T03:53:30.856Z,4.70
2019-03-04T03:56:00.574Z,4.60
2019-03-04T03:58:30.439Z,4.70
2019-03-04T04:01:00.173Z,4.70
2019-03-04T04:03:30.988Z,4.70
2019-03-04T04:06:00.651Z,4.70
2019-03-04T04:08:31.404Z,4.70
2019-03-04T04:11:01.022Z,4.70
2019-03-04T04:13:30.677Z,4.70
2019-03-04T04:16:00.405Z,4.70
2019-03-04T04:18:30.080Z,4.70
2019-03-04T04:20:59.684Z,4.70
2019-03-04T04:23:29.420Z,4.70
2019-03-04T04:25:59.098Z,4.70
2019-03-04T04:28:30.280Z,4.70
2019-03-04T04:31:00.049Z,4.70
2019-03-04T04:33:29.682Z,4.60
2019-03-04T04:35:59.243Z,4.60
2019-03-04T04:38:28.869Z,4.60
2019-03-04T04:40:58.539Z,4.50
2019-03-04T04:43:28.148Z,4.50
2019-03-04T04:45:57.811Z,4.50
2019-03-04T04:48:27.446Z,4.40
2019-03-04T04:50:57.140Z,4.40
2019-03-04T04:53:26.844Z,4.40
2019-03-04T04:55:56.632Z,4.40
2019-03-04T04:58:26.313Z,4.40
2019-03-04T05:00:55.981Z,4.30
2019-03-04T05:03:25.671Z,4.30
2019-03-04T05:05:55.372Z,4.30
2019-03-04T05:08:25.107Z,4.20
2019-03-04T05:10:54.708Z,4.30
2019-03-04T05:13:24.430Z,4.30
2019-03-04T05:15:54.122Z,4.20
2019-03-04T05:18:23.764Z,4.20
2019-03-04T05:20:54.445Z,4.20
2019-03-04T05:23:24.036Z,4.10
2019-03-04T05:25:53.691Z,4.10
2019-03-04T05:28:23.425Z,4.10
2019-03-04T05:30:53.091Z,4.00
2019-03-04T05:33:27.018Z,4.00
2019-03-04T05:35:56.667Z,4.00
2019-03-04T05:38:26.418Z,4.00
2019-03-04T05:40:57.555Z,4.00
2019-03-04T05:43:27.220Z,4.00
2019-03-04T05:45:56.876Z,4.00
2019-03-04T05:48:27.674Z,3.90
2019-03-04T05:50:57.420Z,3.90
2019-03-04T05:53:27.095Z,3.90
2019-03-04T05:55:56.674Z,3.90
2019-03-04T05:58:26.347Z,3.90
2019-03-04T06:01:15.492Z,3.90
2019-03-04T06:03:47.056Z,3.90
2019-03-04T06:06:18.368Z,3.90
2019-03-04T06:08:47.946Z,3.90
2019-03-04T06:11:17.614Z,3.90
2019-03-04T06:13:47.286Z,3.90
2019-03-04T06:16:16.993Z,3.90
2019-03-04T06:18:46.734Z,3.90
2019-03-04T06:21:16.301Z,3.90
2019-03-04T06:23:46.014Z,3.90
2019-03-04T06:26:15.693Z,3.90
2019-03-04T06:28:45.301Z,3.90
2019-03-04T06:31:14.945Z,3.90
2019-03-04T06:33:44.726Z,3.90
2019-03-04T06:36:14.377Z,3.90
2019-03-04T06:38:44.105Z,3.90
2019-03-04T06:41:13.773Z,3.90
2019-03-04T06:43:44.175Z,3.90
2019-03-04T06:46:13.987Z,3.90
2019-03-04T06:48:43.631Z,3.90
2019-03-04T06:51:16.286Z,3.90
2019-03-04T06:53:48.879Z,3.90
2019-03-04T06:56:24.189Z,3.90
2019-03-04T06:59:13.238Z,3.90
2019-03-04T07:01:51.475Z,4.00
2019-03-04T07:04:51.414Z,4.00
2019-03-04T07:07:21.016Z,4.00
2019-03-04T07:09:50.696Z,4.00
2019-03-04T07:12:20.425Z,4.00
2019-03-04T07:14:50.003Z,4.00
2019-03-04T07:17:19.694Z,4.00
2019-03-04T07:20:04.250Z,4.00
2019-03-04T07:22:33.984Z,3.90
2019-03-04T07:25:04.106Z,3.90
2019-03-04T07:27:34.944Z,3.90
2019-03-04T07:30:07.784Z,3.90
2019-03-04T07:32:37.465Z,3.90
2019-03-04T07:35:09.308Z,4.00
2019-03-04T07:37:38.964Z,4.00
2019-03-04T07:40:19.466Z,4.00
2019-03-04T07:42:49.116Z,4.00
2019-03-04T07:45:18.829Z,4.00
2019-03-04T07:47:48.503Z,3.90
2019-03-04T07:50:18.186Z,3.90
2019-03-04T07:52:49.299Z,3.90
2019-03-04T07:55:18.912Z,3.90
2019-03-04T07:57:48.628Z,3.90
2019-03-04T08:00:18.288Z,3.80
2019-03-04T08:02:47.951Z,3.80
2019-03-04T08:05:17.686Z,3.80
2019-03-04T08:07:53.081Z,3.70
2019-03-04T08:10:37.485Z,3.70
2019-03-04T08:13:11.423Z,3.70
2019-03-04T08:15:41.610Z,3.70
2019-03-04T08:18:11.301Z,3.70
2019-03-04T08:20:40.948Z,3.70
2019-03-04T08:23:10.557Z,3.70
2019-03-04T08:25:40.262Z,3.80
2019-03-04T08:28:11.095Z,3.80
2019-03-04T08:30:40.753Z,3.90
2019-03-04T08:33:10.412Z,3.90
2019-03-04T08:35:40.067Z,4.00
2019-03-04T08:38:10.796Z,4.00
2019-03-04T08:40:40.486Z,4.10
2019-03-04T08:43:10.173Z,4.10
2019-03-04T08:45:40.849Z,4.10
2019-03-04T08:48:10.481Z,4.10
2019-03-04T08:50:40.257Z,4.10
2019-03-04T08:53:09.851Z,4.10
2019-03-04T08:55:39.535Z,4.10
2019-03-04T08:58:09.217Z,4.10
2019-03-04T09:00:38.938Z,4.10
2019-03-04T09:03:20.762Z,4.10
2019-03-04T09:05:50.432Z,4.20
2019-03-04T09:08:20.103Z,4.20
2019-03-04T09:10:49.768Z,4.20
2019-03-04T09:13:19.449Z,4.20
2019-03-04T09:15:49.098Z,4.20
2019-03-04T09:18:18.768Z,4.20
2019-03-04T09:20:48.438Z,4.30
2019-03-04T09:23:18.071Z,4.30
2019-03-04T09:25:56.880Z,4.30
2019-03-04T09:28:26.593Z,4.30
2019-03-04T09:30:56.324Z,4.30
2019-03-04T09:33:25.973Z,4.40
2019-03-04T09:35:55.700Z,4.40
2019-03-04T09:38:25.359Z,4.30
2019-03-04T09:40:55.020Z,4.30
2019-03-04T09:43:24.673Z,4.30
2019-03-04T09:45:54.267Z,4.40
2019-03-04T09:48:23.860Z,4.40
2019-03-04T09:50:53.446Z,4.40
2019-03-04T09:53:23.184Z,4.40
2019-03-04T09:55:52.843Z,4.40
2019-03-04T09:58:22.542Z,4.40
2019-03-04T10:00:57.901Z,4.40
2019-03-04T10:03:42.843Z,4.40
2019-03-04T10:06:30.729Z,4.30
2019-03-04T10:09:32.047Z,4.30
2019-03-04T10:12:32.061Z,4.20
2019-03-04T10:15:20.484Z,4.20
2019-03-04T10:18:05.195Z,4.20
2019-03-04T10:20:54.560Z,4.20
2019-03-04T10:23:48.114Z,4.20
2019-03-04T10:26:48.018Z,4.20
2019-03-04T10:29:35.808Z,4.20
2019-03-04T10:32:14.223Z,4.20
2019-03-04T10:35:01.986Z,4.20
2019-03-04T10:37:37.604Z,4.20
2019-03-04T10:40:22.348Z,4.20
2019-03-04T10:43:16.028Z,4.20
2019-03-04T10:45:54.783Z,4.20
2019-03-04T10:48:24.425Z,4.20
2019-03-04T10:50:54.084Z,4.20
2019-03-04T10:53:23.754Z,4.20
2019-03-04T10:55:54.466Z,4.20
2019-03-04T10:58:24.136Z,4.30
2019-03-04T11:00:53.876Z,4.30
2019-03-04T11:03:23.562Z,4.30
2019-03-04T11:05:53.224Z,4.40
2019-03-04T11:08:42.136Z,4.40
2019-03-04T11:11:11.890Z,4.40
2019-03-04T11:13:41.522Z,4.40
2019-03-04T11:16:11.267Z,4.50
2019-03-04T11:18:41.024Z,4.50
2019-03-04T11:21:10.762Z,4.50
2019-03-04T11:23:40.490Z,4.60
2019-03-04T11:26:10.161Z,4.60
2019-03-04T11:28:39.827Z,4.70
2019-03-04T11:31:09.456Z,4.70
2019-03-04T11:33:39.076Z,4.80
2019-03-04T11:36:08.838Z,4.80
2019-03-04T11:38:46.870Z,4.90
2019-03-04T11:41:19.159Z,4.90
2019-03-04T11:43:48.832Z,4.90
2019-03-04T11:46:20.230Z,4.90
2019-03-04T11:48:49.962Z,4.90
2019-03-04T11:51:19.688Z,4.90
2019-03-04T11:53:49.436Z,4.90
2019-03-04T11:56:19.108Z,4.90
2019-03-04T11:58:48.760Z,4.90
2019-03-04T12:01:20.124Z,4.90
2019-03-04T12:03:49.790Z,4.90
2019-03-04T12:06:19.455Z,4.90
2019-03-04T12:08:49.112Z,5.00
2019-03-04T12:11:18.840Z,5.00
2019-03-04T12:13:48.507Z,5.00
2019-03-04T12:16:18.163Z,5.00
2019-03-04T12:18:47.889Z,5.10
2019-03-04T12:21:36.822Z,5.10
2019-03-04T12:24:06.605Z,5.10
2019-03-04T12:26:36.335Z,5.10
2019-03-04T12:29:06.060Z,5.20
2019-03-04T12:31:37.360Z,5.30
2019-03-04T12:34:07.300Z,5.40
2019-03-04T12:36:36.961Z,5.40
2019-03-04T12:39:07.232Z,5.50
2019-03-04T12:41:38.433Z,5.60
2019-03-04T12:44:08.063Z,5.60
2019-03-04T12:46:37.704Z,5.70
2019-03-04T12:49:07.441Z,5.70
2019-03-04T12:51:37.162Z,5.70
2019-03-04T12:54:08.034Z,5.80
2019-03-04T12:56:37.713Z,5.80
2019-03-04T12:59:07.359Z,5.80
2019-03-04T13:01:37.024Z,5.90
2019-03-04T13:04:06.691Z,5.90
2019-03-04T13:06:36.401Z,5.90
2019-03-04T13:09:14.153Z,6.00
2019-03-04T13:11:38.598Z,6.10
2019-03-04T13:14:08.269Z,6.10
2019-03-04T13:16:37.917Z,6.10
2019-03-04T13:19:07.577Z,6.20
2019-03-04T13:21:37.181Z,6.20
2019-03-04T13:24:07.907Z,6.20
2019-03-04T13:26:37.625Z,6.20
2019-03-04T13:29:07.697Z,6.20
2019-03-04T13:31:37.471Z,6.20
2019-03-04T13:34:07.086Z,6.20
2019-03-04T13:36:36.775Z,6.20
2019-03-04T13:39:07.255Z,6.20
2019-03-04T13:41:37.587Z,6.10
2019-03-04T13:44:07.284Z,6.10
2019-03-04T13:46:36.943Z,6.10
2019-03-04T13:49:06.619Z,6.10
2019-03-04T13:51:36.282Z,6.10
2019-03-04T13:54:05.868Z,6.10
2019-03-04T13:56:35.647Z,6.20
2019-03-04T13:59:05.358Z,6.20
2019-03-04T14:01:35.046Z,6.20
2019-03-04T14:04:04.697Z,6.20
2019-03-04T14:06:34.436Z,6.20
2019-03-04T14:09:05.104Z,6.20
2019-03-04T14:11:35.524Z,6.20
2019-03-04T14:14:05.175Z,6.20
2019-03-04T14:16:34.783Z,6.20
2019-03-04T14:19:04.446Z,6.20
2019-03-04T14:21:34.118Z,6.10
2019-03-04T14:24:03.725Z,6.10
2019-03-04T14:26:33.434Z,6.10
2019-03-04T14:29:03.112Z,6.10
2019-03-04T14:31:32.751Z,6.10
2019-03-04T14:34:02.470Z,6.00
2019-03-04T14:36:32.230Z,6.00
2019-03-04T14:39:01.812Z,6.00
2019-03-04T14:41:33.103Z,5.90
2019-03-04T14:44:02.756Z,5.80
2019-03-04T14:46:32.479Z,5.80
2019-03-04T14:49:03.035Z,5.70
2019-03-04T14:51:32.746Z,5.70
2019-03-04T14:54:02.382Z,5.70
2019-03-04T14:56:31.968Z,5.70
2019-03-04T14:59:10.600Z,5.60
2019-03-04T15:01:33.002Z,5.60
2019-03-04T15:04:02.704Z,5.60
2019-03-04T15:06:32.443Z,5.60
2019-03-04T15:09:02.109Z,5.60
2019-03-04T15:11:32.930Z,5.60
2019-03-04T15:14:04.221Z,5.60
2019-03-04T15:16:33.956Z,5.60
2019-03-04T15:19:04.616Z,5.60
2019-03-04T15:21:34.363Z,5.60
2019-03-04T15:24:04.376Z,5.60
2019-03-04T15:26:41.705Z,5.60
2019-03-04T15:29:07.183Z,5.60
2019-03-04T15:31:36.756Z,5.60
2019-03-04T15:34:07.421Z,5.60
2019-03-04T15:36:37.112Z,5.60
2019-03-04T15:39:09.826Z,5.60
2019-03-04T15:41:40.490Z,5.60
2019-03-04T15:44:10.310Z,5.60
2019-03-04T15:46:39.990Z,5.50
2019-03-04T15:49:09.692Z,5.60
2019-03-04T15:51:39.448Z,5.50
2019-03-04T15:54:09.203Z,5.50
2019-03-04T15:56:51.396Z,5.50
2019-03-04T15:59:21.143Z,5.50
2019-03-04T16:01:50.880Z,5.50
2019-03-04T16:04:20.557Z,5.50
2019-03-04T16:06:50.290Z,5.50
2019-03-04T16:09:21.118Z,5.50
2019-03-04T16:11:51.170Z,5.50
2019-03-04T16:14:20.837Z,5.50
2019-03-04T16:16:50.609Z,5.50
2019-03-04T16:19:20.318Z,5.50
2019-03-04T16:21:49.860Z,5.50
2019-03-04T16:24:19.510Z,5.50
2019-03-04T16:26:49.221Z,5.50
2019-03-04T16:29:18.835Z,5.50
2019-03-04T16:31:48.519Z,5.40
2019-03-04T16:34:18.173Z,5.40
2019-03-04T16:36:48.871Z,5.40
2019-03-04T16:39:19.533Z,5.50
2019-03-04T16:41:49.185Z,5.40
2019-03-04T16:44:18.827Z,5.50
2019-03-04T16:46:48.398Z,5.50
2019-03-04T16:49:18.096Z,5.40
2019-03-04T16:51:47.834Z,5.40
2019-03-04T16:54:17.470Z,5.50
2019-03-04T16:56:47.248Z,5.40
2019-03-04T16:59:17.053Z,5.50
2019-03-04T17:01:46.796Z,5.40
2019-03-04T17:04:16.452Z,5.50
2019-03-04T17:06:46.107Z,5.40
2019-03-04T17:09:17.472Z,5.40
2019-03-04T17:11:47.146Z,5.40
2019-03-04T17:14:16.797Z,5.40
2019-03-04T17:16:46.524Z,5.40
2019-03-04T17:19:16.270Z,5.40
2019-03-04T17:21:46.162Z,5.40
2019-03-04T17:24:15.945Z,5.40
2019-03-04T17:26:46.629Z,5.40
2019-03-04T17:29:16.349Z,5.40
2019-03-04T17:31:46.203Z,5.40
2019-03-04T17:34:15.861Z,5.40
2019-03-04T17:36:45.590Z,5.40
2019-03-04T17:39:15.257Z,5.40
2019-03-04T17:41:44.893Z,5.30
2019-03-04T17:44:17.498Z,5.30
2019-03-04T17:46:47.162Z,5.30
2019-03-04T17:49:16.876Z,5.30
2019-03-04T17:51:46.588Z,5.30
2019-03-04T17:54:16.250Z,5.30
2019-03-04T17:56:45.980Z,5.30
2019-03-04T17:59:15.637Z,5.30
2019-03-04T18:01:45.367Z,5.30
2019-03-04T18:04:15.031Z,5.30
2019-03-04T18:06:44.707Z,5.20
2019-03-04T18:09:14.416Z,5.20
2019-03-04T18:11:44.135Z,5.20
2019-03-04T18:14:14.001Z,5.20
2019-03-04T18:16:43.732Z,5.20
2019-03-04T18:19:13.470Z,5.20
2019-03-04T18:21:43.208Z,5.20
2019-03-04T18:24:12.945Z,5.20
2019-03-04T18:26:44.155Z,5.10
2019-03-04T18:29:19.767Z,5.10
2019-03-04T18:31:58.279Z,5.10
2019-03-04T18:34:49.136Z,5.10
2019-03-04T18:37:39.677Z,5.10
2019-03-04T18:40:21.306Z,5.10
2019-03-04T18:43:13.855Z,5.10
2019-03-04T18:46:07.390Z,5.10
2019-03-04T18:48:54.806Z,5.10
2019-03-04T18:51:24.688Z,5.10
2019-03-04T18:53:56.343Z,5.10
2019-03-04T18:56:26.119Z,5.10
2019-03-04T18:58:55.823Z,5.10
2019-03-04T19:01:25.665Z,5.10
2019-03-04T19:03:55.504Z,5.10
2019-03-04T19:06:25.220Z,5.10
2019-03-04T19:08:55.990Z,5.10
2019-03-04T19:11:25.776Z,5.10
2019-03-04T19:13:56.573Z,5.10
2019-03-04T19:16:26.208Z,5.10
2019-03-04T19:18:55.872Z,5.10
2019-03-04T19:21:25.655Z,5.00
2019-03-04T19:23:55.350Z,5.00
2019-03-04T19:26:25.097Z,5.00
2019-03-04T19:28:54.895Z,5.00
2019-03-04T19:31:24.585Z,5.00
2019-03-04T19:33:57.158Z,5.00
2019-03-04T19:36:26.817Z,5.00
2019-03-04T19:38:56.519Z,5.00
2019-03-04T19:41:26.233Z,5.00
2019-03-04T19:43:55.977Z,5.00
2019-03-04T19:46:25.712Z,5.00
2019-03-04T19:48:55.456Z,5.10
2019-03-04T19:51:25.147Z,5.10
2019-03-04T19:53:54.889Z,5.10
2019-03-04T19:56:26.222Z,5.00
2019-03-04T19:58:56.111Z,5.10
2019-03-04T20:01:28.917Z,5.00
2019-03-04T20:03:58.632Z,5.00
2019-03-04T20:06:28.350Z,5.00
2019-03-04T20:08:58.332Z,5.00
2019-03-04T20:11:28.353Z,5.00
2019-03-04T20:13:58.098Z,5.00
2019-03-04T20:16:27.822Z,5.00
2019-03-04T20:18:58.552Z,5.00
2019-03-04T20:21:28.215Z,5.00
2019-03-04T20:23:57.876Z,5.00
2019-03-04T20:26:27.625Z,5.00
2019-03-04T20:28:57.322Z,5.00
2019-03-04T20:31:27.075Z,5.00
2019-03-04T20:33:56.790Z,5.00
2019-03-04T20:36:26.541Z,5.00
2019-03-04T20:38:56.825Z,5.00
2019-03-04T20:41:26.518Z,5.00
2019-03-04T20:43:56.248Z,5.00
2019-03-04T20:46:26.984Z,5.00
2019-03-04T20:48:57.685Z,5.00
2019-03-04T20:51:27.398Z,4.90
2019-03-04T20:53:57.184Z,5.00
2019-03-04T20:56:26.825Z,4.90
2019-03-04T20:58:56.576Z,4.90
2019-03-04T21:01:26.730Z,4.90
2019-03-04T21:03:56.764Z,4.80
2019-03-04T21:06:26.467Z,4.90
2019-03-04T21:08:56.174Z,4.80
2019-03-04T21:11:25.969Z,4.80
2019-03-04T21:13:55.633Z,4.80
2019-03-04T21:16:25.336Z,4.80
2019-03-04T21:18:55.022Z,4.80
2019-03-04T21:21:24.752Z,4.80
2019-03-04T21:23:54.484Z,4.80
2019-03-04T21:26:25.830Z,4.80
2019-03-04T21:28:58.491Z,4.80
2019-03-04T21:31:34.086Z,4.80
2019-03-04T21:34:11.121Z,4.80
2019-03-04T21:36:51.265Z,4.80
2019-03-04T21:39:28.411Z,4.80
2019-03-04T21:42:10.121Z,4.80
2019-03-04T21:44:48.444Z,4.80
2019-03-04T21:47:23.767Z,4.80
2019-03-04T21:49:53.590Z,4.80
2019-03-04T21:52:41.706Z,4.80
2019-03-04T21:55:17.094Z,4.70
2019-03-04T21:57:49.100Z,4.70
2019-03-04T22:00:27.511Z,4.70
2019-03-04T22:03:02.946Z,4.70
2019-03-04T22:05:32.777Z,4.70
2019-03-04T22:08:03.434Z,4.70
2019-03-04T22:10:33.167Z,4.70
2019-03-04T22:13:04.411Z,4.70
2019-03-04T22:15:35.142Z,4.70
2019-03-04T22:18:06.969Z,4.60
2019-03-04T22:20:36.858Z,4.60
2019-03-04T22:23:06.590Z,4.60
2019-03-04T22:25:36.335Z,4.60
2019-03-04T22:28:05.980Z,4.60
2019-03-04T22:30:35.657Z,4.50
2019-03-04T22:33:05.324Z,4.50
2019-03-04T22:35:47.078Z,4.40
2019-03-04T22:38:16.720Z,4.40
2019-03-04T22:40:46.401Z,4.40
2019-03-04T22:43:16.086Z,4.30
2019-03-04T22:45:45.782Z,4.30
2019-03-04T22:48:15.500Z,4.30
2019-03-04T22:50:45.358Z,4.20
2019-03-04T22:53:15.173Z,4.20
2019-03-04T22:55:45.024Z,4.10
2019-03-04T22:58:14.672Z,4.10
2019-03-04T23:00:54.787Z,4.00
2019-03-04T23:03:30.688Z,4.00
2019-03-04T23:06:18.496Z,3.90
2019-03-04T23:08:48.163Z,3.90
2019-03-04T23:11:19.114Z,3.80
2019-03-04T23:13:54.388Z,3.80
2019-03-04T23:16:29.840Z,3.70
2019-03-04T23:18:59.569Z,3.70
2019-03-04T23:21:30.337Z,3.60
2019-03-04T23:24:00.049Z,3.60
2019-03-04T23:26:29.793Z,3.60
2019-03-04T23:28:59.527Z,3.50
2019-03-04T23:31:29.274Z,3.50
2019-03-04T23:33:59.055Z,3.50
2019-03-04T23:36:28.772Z,3.40
2019-03-04T23:38:58.492Z,3.40
2019-03-04T23:41:28.153Z,3.40
2019-03-04T23:43:57.814Z,3.40
2019-03-04T23:46:27.658Z,3.40
2019-03-04T23:48:58.095Z,3.40
2019-03-04T23:51:27.825Z,3.30
2019-03-04T23:53:57.474Z,3.30
2019-03-04T23:56:27.061Z,3.30
2019-03-04T23:58:56.652Z,3.30
