createdAt,value
2022-11-12T00:00:21.787Z,9.92
2022-11-12T00:01:43.261Z,9.90
2022-11-12T00:03:06.136Z,9.91
2022-11-12T00:04:27.980Z,9.91
2022-11-12T00:05:49.589Z,9.91
2022-11-12T00:07:11.535Z,9.91
2022-11-12T00:08:32.265Z,9.91
2022-11-12T00:09:53.727Z,9.92
2022-11-12T00:11:15.636Z,9.91
2022-11-12T00:12:37.065Z,9.92
2022-11-12T00:13:57.347Z,9.92
2022-11-12T00:15:19.351Z,9.92
2022-11-12T00:16:40.962Z,9.93
2022-11-12T00:18:01.814Z,9.94
2022-11-12T00:19:24.617Z,9.94
2022-11-12T00:20:45.089Z,9.94
2022-11-12T00:22:06.582Z,9.93
2022-11-12T00:23:28.322Z,9.95
2022-11-12T00:24:48.916Z,9.94
2022-11-12T00:26:10.587Z,9.94
2022-11-12T00:27:33.872Z,9.95
2022-11-12T00:28:55.302Z,9.93
2022-11-12T00:30:16.636Z,9.93
2022-11-12T00:31:38.081Z,9.92
2022-11-12T00:33:03.597Z,9.92
2022-11-12T00:34:26.642Z,9.89
2022-11-12T00:35:48.196Z,9.89
2022-11-12T00:37:09.837Z,9.86
2022-11-12T00:38:32.096Z,9.86
2022-11-12T00:39:53.743Z,9.86
2022-11-12T00:41:15.346Z,9.85
2022-11-12T00:42:35.750Z,9.83
2022-11-12T00:43:57.138Z,9.80
2022-11-12T00:45:18.615Z,9.81
2022-11-12T00:46:40.374Z,9.79
2022-11-12T00:48:00.924Z,9.77
2022-11-12T00:49:23.025Z,9.77
2022-11-12T00:50:46.303Z,9.77
2022-11-12T00:52:07.031Z,9.76
2022-11-12T00:53:28.922Z,9.77
2022-11-12T00:54:50.359Z,9.77
2022-11-12T00:56:12.147Z,9.77
2022-11-12T00:57:32.635Z,9.75
2022-11-12T00:58:54.507Z,9.76
2022-11-12T01:00:17.062Z,9.77
2022-11-12T01:01:39.406Z,9.78
2022-11-12T01:02:59.898Z,9.79
2022-11-12T01:04:21.664Z,9.80
2022-11-12T01:05:41.975Z,9.81
2022-11-12T01:07:05.170Z,9.81
2022-11-12T01:08:26.363Z,9.82
2022-11-12T01:09:48.269Z,9.84
2022-11-12T01:11:10.633Z,9.85
2022-11-12T01:12:33.142Z,9.87
2022-11-12T01:13:57.084Z,9.88
2022-11-12T01:15:18.875Z,9.88
2022-11-12T01:16:40.796Z,9.90
2022-11-12T01:18:02.718Z,9.91
2022-11-12T01:19:23.123Z,9.91
2022-11-12T01:20:44.791Z,9.93
2022-11-12T01:22:06.802Z,9.95
2022-11-12T01:23:28.309Z,9.97
2022-11-12T01:24:49.759Z,9.97
2022-11-12T01:26:13.631Z,9.98
2022-11-12T01:27:35.551Z,10.00
2022-11-12T01:28:57.586Z,10.01
2022-11-12T01:30:19.462Z,10.01
2022-11-12T01:31:40.059Z,10.03
2022-11-12T01:33:01.715Z,10.06
2022-11-12T01:34:23.216Z,10.07
2022-11-12T01:35:43.805Z,10.09
2022-11-12T01:37:06.953Z,10.08
2022-11-12T01:38:28.384Z,10.10
2022-11-12T01:39:50.427Z,10.10
2022-11-12T01:41:14.294Z,10.13
2022-11-12T01:42:35.716Z,10.14
2022-11-12T01:44:14.763Z,10.15
2022-11-12T01:45:36.536Z,10.16
2022-11-12T01:47:03.940Z,10.17
2022-11-12T01:48:28.210Z,10.17
2022-11-12T01:49:57.560Z,10.19
2022-11-12T01:51:20.824Z,10.19
2022-11-12T01:52:47.370Z,10.20
2022-11-12T01:54:11.236Z,10.21
2022-11-12T01:55:37.884Z,10.21
2022-11-12T01:57:00.679Z,10.20
2022-11-12T01:58:26.177Z,10.21
2022-11-12T01:59:50.531Z,10.21
2022-11-12T02:01:10.913Z,10.21
2022-11-12T02:02:33.734Z,10.21
2022-11-12T02:03:55.081Z,10.22
2022-11-12T02:05:18.661Z,10.24
2022-11-12T02:06:41.978Z,10.24
2022-11-12T02:08:07.425Z,10.25
2022-11-12T02:09:30.172Z,10.25
2022-11-12T02:10:51.142Z,10.26
2022-11-12T02:12:33.088Z,10.26
2022-11-12T02:13:57.881Z,10.27
2022-11-12T02:15:18.242Z,10.27
2022-11-12T02:16:42.523Z,10.28
2022-11-12T02:18:04.701Z,10.30
2022-11-12T02:19:26.492Z,10.29
2022-11-12T02:20:55.178Z,10.30
2022-11-12T02:22:16.874Z,10.30
2022-11-12T02:23:38.893Z,10.30
2022-11-12T02:25:00.346Z,10.28
2022-11-12T02:26:21.077Z,10.26
2022-11-12T02:27:43.485Z,10.24
2022-11-12T02:29:04.899Z,10.22
2022-11-12T02:30:33.659Z,10.19
2022-11-12T02:31:55.281Z,10.13
2022-11-12T02:33:16.843Z,10.08
2022-11-12T02:34:37.122Z,10.03
2022-11-12T02:35:58.842Z,9.97
2022-11-12T02:37:20.801Z,9.92
2022-11-12T02:38:42.500Z,9.86
2022-11-12T02:40:03.229Z,9.81
2022-11-12T02:41:25.319Z,9.76
2022-11-12T02:42:47.062Z,9.66
2022-11-12T02:44:08.717Z,9.65
2022-11-12T02:45:30.628Z,9.58
2022-11-12T02:46:52.174Z,9.52
2022-11-12T02:48:18.945Z,9.47
2022-11-12T02:49:40.712Z,9.44
2022-11-12T02:51:01.436Z,9.39
2022-11-12T02:52:24.426Z,9.34
2022-11-12T02:53:44.862Z,9.30
2022-11-12T02:55:07.386Z,9.25
2022-11-12T02:56:28.232Z,9.21
2022-11-12T02:57:49.726Z,9.17
2022-11-12T02:59:11.471Z,9.13
2022-11-12T03:00:31.870Z,9.10
2022-11-12T03:01:53.495Z,9.05
2022-11-12T03:03:13.903Z,9.03
2022-11-12T03:04:35.613Z,8.99
2022-11-12T03:05:59.229Z,8.96
2022-11-12T03:07:20.776Z,8.93
2022-11-12T03:08:42.832Z,8.89
2022-11-12T03:10:06.351Z,8.87
2022-11-12T03:11:27.772Z,8.82
2022-11-12T03:12:48.596Z,8.79
2022-11-12T03:14:10.303Z,8.76
2022-11-12T03:15:31.505Z,8.72
2022-11-12T03:16:53.395Z,8.70
2022-11-12T03:18:13.999Z,8.67
2022-11-12T03:19:35.556Z,8.63
2022-11-12T03:20:56.164Z,8.62
2022-11-12T03:22:17.833Z,8.60
2022-11-12T03:23:39.293Z,8.58
2022-11-12T03:25:01.452Z,8.55
2022-11-12T03:26:22.827Z,8.53
2022-11-12T03:27:43.612Z,8.50
2022-11-12T03:29:05.587Z,8.47
2022-11-12T03:30:27.239Z,8.44
2022-11-12T03:31:48.666Z,8.42
2022-11-12T03:33:11.474Z,8.38
2022-11-12T03:34:32.928Z,8.35
2022-11-12T03:35:53.866Z,8.32
2022-11-12T03:37:15.422Z,8.31
2022-11-12T03:38:37.174Z,8.28
2022-11-12T03:39:57.754Z,8.26
2022-11-12T03:41:20.913Z,8.23
2022-11-12T03:42:45.716Z,8.21
2022-11-12T03:44:07.118Z,8.19
2022-11-12T03:45:28.438Z,8.16
2022-11-12T03:46:49.889Z,8.13
2022-11-12T03:48:10.274Z,8.10
2022-11-12T03:49:31.835Z,8.07
2022-11-12T03:50:53.432Z,8.05
2022-11-12T03:52:13.806Z,8.02
2022-11-12T03:53:35.484Z,7.99
2022-11-12T03:54:56.074Z,7.99
2022-11-12T03:56:17.671Z,7.96
2022-11-12T03:57:40.877Z,7.94
2022-11-12T03:59:02.411Z,7.91
2022-11-12T04:00:25.924Z,7.88
2022-11-12T04:01:46.285Z,7.85
2022-11-12T04:03:07.930Z,7.82
2022-11-12T04:04:48.483Z,7.80
2022-11-12T04:06:27.532Z,7.78
2022-11-12T04:08:08.090Z,7.73
2022-11-12T04:09:29.738Z,7.68
2022-11-12T04:10:50.676Z,7.66
2022-11-12T04:12:25.866Z,7.64
2022-11-12T04:13:48.874Z,7.61
2022-11-12T04:15:10.083Z,7.58
2022-11-12T04:16:49.218Z,7.55
2022-11-12T04:18:28.207Z,7.51
2022-11-12T04:20:07.565Z,7.47
2022-11-12T04:21:49.570Z,7.45
2022-11-12T04:23:11.284Z,7.41
2022-11-12T04:24:52.056Z,7.39
2022-11-12T04:26:24.582Z,7.37
2022-11-12T04:27:45.980Z,7.35
2022-11-12T04:29:26.026Z,7.34
2022-11-12T04:30:46.750Z,7.29
2022-11-12T04:32:08.495Z,7.27
2022-11-12T04:33:28.882Z,7.26
2022-11-12T04:34:50.712Z,7.23
2022-11-12T04:36:12.149Z,7.22
2022-11-12T04:37:45.288Z,7.14
2022-11-12T04:39:06.232Z,7.17
2022-11-12T04:40:45.919Z,7.16
2022-11-12T04:42:27.647Z,7.12
2022-11-12T04:44:06.954Z,7.11
2022-11-12T04:45:29.939Z,7.15
2022-11-12T04:46:50.607Z,7.14
2022-11-12T04:48:12.582Z,7.14
2022-11-12T04:49:33.221Z,7.12
2022-11-12T04:50:56.908Z,7.12
2022-11-12T04:52:18.329Z,7.11
2022-11-12T04:53:40.059Z,7.09
2022-11-12T04:55:01.699Z,7.07
2022-11-12T04:56:23.213Z,7.06
2022-11-12T04:57:44.689Z,7.03
2022-11-12T04:59:05.287Z,7.02
2022-11-12T05:00:27.095Z,6.99
2022-11-12T05:01:49.124Z,6.97
2022-11-12T05:03:10.911Z,6.95
2022-11-12T05:04:32.332Z,6.93
2022-11-12T05:05:53.686Z,6.92
2022-11-12T05:07:14.566Z,6.91
2022-11-12T05:08:36.532Z,6.90
2022-11-12T05:09:57.238Z,6.89
2022-11-12T05:11:18.819Z,6.87
2022-11-12T05:12:40.571Z,6.87
2022-11-12T05:14:02.567Z,6.85
2022-11-12T05:15:24.634Z,6.85
2022-11-12T05:16:45.773Z,6.77
2022-11-12T05:18:08.932Z,6.82
2022-11-12T05:19:30.126Z,6.75
2022-11-12T05:20:54.602Z,6.80
2022-11-12T05:22:40.424Z,6.78
2022-11-12T05:23:56.674Z,6.76
2022-11-12T05:25:18.261Z,6.75
2022-11-12T05:26:38.830Z,6.72
2022-11-12T05:28:00.597Z,6.70
2022-11-12T05:29:21.183Z,6.68
2022-11-12T05:30:42.857Z,6.65
2022-11-12T05:32:05.974Z,6.53
2022-11-12T05:33:27.751Z,6.61
2022-11-12T05:34:49.455Z,6.60
2022-11-12T05:36:10.070Z,6.58
2022-11-12T05:37:31.699Z,6.56
2022-11-12T05:38:52.248Z,6.55
2022-11-12T05:40:14.736Z,6.55
2022-11-12T05:41:57.918Z,6.53
2022-11-12T05:43:17.883Z,6.53
2022-11-12T05:44:39.526Z,6.52
2022-11-12T05:46:00.346Z,6.52
2022-11-12T05:47:22.154Z,6.52
2022-11-12T05:48:44.090Z,6.50
2022-11-12T05:50:06.116Z,6.43
2022-11-12T05:51:26.576Z,6.46
2022-11-12T05:52:48.326Z,6.45
2022-11-12T05:54:10.249Z,6.45
2022-11-12T05:55:36.799Z,6.41
2022-11-12T05:56:58.789Z,6.40
2022-11-12T05:58:19.309Z,6.38
2022-11-12T05:59:40.906Z,6.39
2022-11-12T06:01:01.334Z,6.38
2022-11-12T06:02:22.995Z,6.34
2022-11-12T06:03:46.342Z,6.33
2022-11-12T06:05:08.798Z,6.31
2022-11-12T06:06:30.607Z,6.30
2022-11-12T06:07:51.329Z,6.29
2022-11-12T06:09:12.988Z,6.28
2022-11-12T06:10:33.766Z,6.26
2022-11-12T06:11:55.561Z,6.24
2022-11-12T06:13:16.279Z,6.21
2022-11-12T06:14:38.189Z,6.20
2022-11-12T06:15:58.911Z,6.17
2022-11-12T06:17:20.571Z,6.18
2022-11-12T06:18:41.358Z,6.17
2022-11-12T06:20:04.423Z,6.15
2022-11-12T06:21:24.931Z,6.17
2022-11-12T06:22:46.521Z,6.15
2022-11-12T06:24:08.233Z,6.16
2022-11-12T06:25:28.671Z,6.16
2022-11-12T06:26:50.365Z,6.14
2022-11-12T06:28:11.168Z,6.16
2022-11-12T06:29:32.906Z,6.09
2022-11-12T06:30:54.007Z,6.16
2022-11-12T06:32:16.033Z,6.13
2022-11-12T06:33:36.834Z,6.15
2022-11-12T06:34:58.378Z,6.15
2022-11-12T06:36:21.960Z,6.13
2022-11-12T06:37:42.639Z,6.13
2022-11-12T06:39:04.127Z,6.12
2022-11-12T06:40:24.765Z,6.12
2022-11-12T06:41:46.318Z,6.12
2022-11-12T06:43:07.194Z,6.12
2022-11-12T06:44:29.117Z,6.11
2022-11-12T06:45:49.591Z,6.12
2022-11-12T06:47:11.607Z,6.12
2022-11-12T06:48:32.092Z,6.10
2022-11-12T06:49:53.932Z,6.11
2022-11-12T06:51:18.887Z,6.10
2022-11-12T06:52:41.870Z,6.07
2022-11-12T06:54:03.797Z,6.09
2022-11-12T06:55:24.318Z,6.08
2022-11-12T06:56:45.698Z,6.08
2022-11-12T06:58:06.332Z,6.08
2022-11-12T06:59:28.104Z,6.08
2022-11-12T07:00:48.754Z,6.06
2022-11-12T07:02:12.514Z,6.08
2022-11-12T07:03:33.615Z,6.08
2022-11-12T07:04:55.099Z,6.06
2022-11-12T07:06:19.193Z,6.06
2022-11-12T07:07:41.502Z,6.07
2022-11-12T07:09:03.393Z,6.06
2022-11-12T07:10:23.937Z,6.06
2022-11-12T07:11:45.734Z,6.07
2022-11-12T07:13:07.689Z,6.07
2022-11-12T07:14:29.335Z,6.08
2022-11-12T07:15:49.779Z,6.09
2022-11-12T07:17:11.528Z,6.11
2022-11-12T07:18:34.067Z,6.10
2022-11-12T07:20:00.733Z,6.11
2022-11-12T07:21:24.978Z,6.10
2022-11-12T07:22:46.870Z,6.10
2022-11-12T07:24:09.333Z,6.14
2022-11-12T07:25:30.223Z,6.15
2022-11-12T07:26:51.822Z,6.17
2022-11-12T07:28:13.156Z,6.19
2022-11-12T07:29:46.964Z,6.19
2022-11-12T07:31:12.949Z,6.21
2022-11-12T07:32:36.256Z,6.25
2022-11-12T07:34:00.612Z,6.26
2022-11-12T07:35:22.008Z,6.28
2022-11-12T07:36:43.559Z,6.29
2022-11-12T07:38:06.448Z,6.31
2022-11-12T07:39:27.792Z,6.33
2022-11-12T07:40:49.561Z,6.37
2022-11-12T07:42:11.371Z,6.40
2022-11-12T07:43:34.668Z,6.42
2022-11-12T07:44:56.413Z,6.41
2022-11-12T07:46:20.142Z,6.46
2022-11-12T07:47:41.983Z,6.48
2022-11-12T07:49:03.785Z,6.51
2022-11-12T07:50:24.508Z,6.52
2022-11-12T07:51:45.951Z,6.55
2022-11-12T07:53:08.891Z,6.58
2022-11-12T07:54:30.423Z,6.62
2022-11-12T07:55:55.681Z,6.65
2022-11-12T07:57:17.429Z,6.68
2022-11-12T07:58:39.487Z,6.73
2022-11-12T08:00:00.885Z,6.76
2022-11-12T08:01:31.730Z,6.78
2022-11-12T08:02:53.454Z,6.80
2022-11-12T08:04:15.151Z,6.82
2022-11-12T08:05:36.858Z,6.83
2022-11-12T08:06:58.512Z,6.85
2022-11-12T08:08:21.563Z,6.87
2022-11-12T08:09:43.263Z,6.92
2022-11-12T08:11:05.020Z,6.96
2022-11-12T08:12:26.764Z,7.01
2022-11-12T08:13:48.491Z,7.05
2022-11-12T08:15:10.810Z,7.08
2022-11-12T08:16:32.702Z,7.12
2022-11-12T08:17:54.094Z,7.16
2022-11-12T08:19:15.734Z,7.20
2022-11-12T08:20:37.423Z,7.23
2022-11-12T08:21:58.744Z,7.27
2022-11-12T08:23:21.699Z,7.30
2022-11-12T08:24:43.393Z,7.35
2022-11-12T08:26:08.341Z,7.38
2022-11-12T08:27:29.913Z,7.41
2022-11-12T08:28:51.416Z,7.45
2022-11-12T08:30:14.185Z,7.51
2022-11-12T08:31:35.892Z,7.54
2022-11-12T08:32:58.839Z,7.58
2022-11-12T08:34:22.859Z,7.62
2022-11-12T08:35:43.557Z,7.67
2022-11-12T08:37:05.431Z,7.71
2022-11-12T08:38:28.978Z,7.76
2022-11-12T08:39:50.972Z,7.79
2022-11-12T08:41:14.522Z,7.87
2022-11-12T08:42:36.353Z,7.90
2022-11-12T08:43:58.267Z,7.95
2022-11-12T08:45:20.094Z,8.01
2022-11-12T08:46:41.906Z,8.06
2022-11-12T08:48:05.153Z,8.09
2022-11-12T08:49:27.295Z,8.19
2022-11-12T08:50:51.395Z,8.25
2022-11-12T08:52:13.361Z,8.31
2022-11-12T08:53:36.602Z,8.37
2022-11-12T08:54:58.418Z,8.42
2022-11-12T08:56:19.935Z,8.48
2022-11-12T08:57:41.679Z,8.53
2022-11-12T08:59:07.168Z,8.58
2022-11-12T09:00:29.923Z,8.63
2022-11-12T09:01:51.470Z,8.68
2022-11-12T09:03:15.265Z,8.74
2022-11-12T09:04:37.545Z,8.79
2022-11-12T09:05:59.240Z,8.86
2022-11-12T09:07:48.212Z,8.91
2022-11-12T09:09:03.968Z,8.97
2022-11-12T09:10:24.709Z,9.01
2022-11-12T09:11:46.164Z,9.07
2022-11-12T09:13:07.319Z,9.11
2022-11-12T09:14:29.191Z,9.16
2022-11-12T09:15:50.670Z,9.20
2022-11-12T09:17:12.317Z,9.25
2022-11-12T09:18:34.818Z,9.26
2022-11-12T09:19:55.197Z,9.32
2022-11-12T09:21:17.926Z,9.36
2022-11-12T09:22:39.769Z,9.38
2022-11-12T09:24:01.154Z,9.44
2022-11-12T09:25:24.354Z,9.47
2022-11-12T09:26:46.296Z,9.52
2022-11-12T09:28:10.163Z,9.57
2022-11-12T09:29:31.740Z,9.62
2022-11-12T09:30:54.518Z,9.66
2022-11-12T09:32:15.953Z,9.67
2022-11-12T09:33:37.540Z,9.74
2022-11-12T09:34:59.118Z,9.79
2022-11-12T09:36:20.736Z,9.84
2022-11-12T09:37:41.243Z,9.88
2022-11-12T09:39:02.995Z,9.92
2022-11-12T09:40:36.276Z,9.95
2022-11-12T09:42:01.999Z,10.02
2022-11-12T09:43:27.805Z,10.05
2022-11-12T09:44:57.092Z,10.09
2022-11-12T09:46:28.831Z,10.15
2022-11-12T09:47:55.165Z,10.18
2022-11-12T09:49:22.213Z,10.23
2022-11-12T09:50:50.385Z,10.26
2022-11-12T09:52:17.829Z,10.30
2022-11-12T09:53:45.898Z,10.33
2022-11-12T09:55:14.339Z,10.37
2022-11-12T09:56:37.438Z,10.40
2022-11-12T09:57:59.224Z,10.42
2022-11-12T09:59:21.118Z,10.46
2022-11-12T10:00:47.494Z,10.48
2022-11-12T10:02:27.216Z,10.53
2022-11-12T10:04:04.256Z,10.58
2022-11-12T10:05:33.085Z,10.62
2022-11-12T10:07:02.835Z,10.67
2022-11-12T10:08:42.747Z,10.71
2022-11-12T10:10:11.324Z,10.78
2022-11-12T10:12:07.566Z,10.82
2022-11-12T10:13:42.999Z,10.91
2022-11-12T10:15:50.501Z,10.95
2022-11-12T10:17:20.896Z,11.01
2022-11-12T10:18:54.861Z,11.08
2022-11-12T10:20:22.388Z,11.13
2022-11-12T10:21:52.522Z,11.15
2022-11-12T10:23:20.214Z,11.23
2022-11-12T10:24:44.015Z,11.26
2022-11-12T10:26:13.674Z,11.31
2022-11-12T10:27:43.422Z,11.35
2022-11-12T10:29:14.522Z,11.39
2022-11-12T10:30:37.326Z,11.43
2022-11-12T10:32:02.614Z,11.48
2022-11-12T10:33:24.321Z,11.52
2022-11-12T10:34:45.834Z,11.57
2022-11-12T10:36:19.770Z,11.63
2022-11-12T10:37:47.971Z,11.68
2022-11-12T10:39:09.588Z,11.72
2022-11-12T10:40:34.882Z,11.80
2022-11-12T10:42:05.288Z,11.86
2022-11-12T10:43:28.467Z,11.90
2022-11-12T10:44:51.907Z,11.94
2022-11-12T10:46:21.034Z,11.99
2022-11-12T10:47:43.813Z,12.04
2022-11-12T10:49:08.064Z,12.08
2022-11-12T10:50:35.658Z,12.13
2022-11-12T10:51:59.115Z,12.13
2022-11-12T10:53:33.787Z,12.21
2022-11-12T10:55:06.583Z,12.25
2022-11-12T10:56:30.676Z,12.30
2022-11-12T10:58:16.771Z,12.35
2022-11-12T10:59:39.668Z,12.40
2022-11-12T11:01:03.579Z,12.44
2022-11-12T11:02:25.776Z,12.47
2022-11-12T11:03:55.234Z,12.50
2022-11-12T11:05:35.988Z,12.54
2022-11-12T11:07:04.108Z,12.56
2022-11-12T11:08:38.974Z,12.57
2022-11-12T11:10:02.310Z,12.60
2022-11-12T11:11:27.183Z,12.63
2022-11-12T11:12:49.197Z,12.62
2022-11-12T11:14:26.492Z,12.66
2022-11-12T11:16:03.722Z,12.70
2022-11-12T11:17:25.468Z,12.74
2022-11-12T11:18:49.855Z,12.76
2022-11-12T11:20:20.602Z,12.77
2022-11-12T11:21:59.102Z,12.82
2022-11-12T11:23:25.204Z,12.83
2022-11-12T11:24:55.222Z,12.87
2022-11-12T11:26:29.670Z,12.89
2022-11-12T11:28:01.380Z,12.91
2022-11-12T11:29:41.255Z,12.94
2022-11-12T11:31:17.393Z,12.99
2022-11-12T11:32:58.486Z,13.06
2022-11-12T11:34:34.607Z,13.11
2022-11-12T11:36:06.258Z,13.18
2022-11-12T11:37:30.020Z,13.25
2022-11-12T11:39:00.443Z,13.31
2022-11-12T11:40:28.072Z,13.36
2022-11-12T11:41:59.284Z,13.39
2022-11-12T11:43:39.172Z,13.41
2022-11-12T11:45:08.528Z,13.43
2022-11-12T11:46:51.213Z,13.44
2022-11-12T11:48:24.823Z,13.44
2022-11-12T11:50:16.228Z,13.44
2022-11-12T11:51:47.460Z,13.45
2022-11-12T11:53:21.266Z,13.45
2022-11-12T11:54:59.413Z,13.45
2022-11-12T11:56:26.806Z,13.45
2022-11-12T11:57:59.276Z,13.47
2022-11-12T11:59:40.057Z,13.46
2022-11-12T12:01:11.557Z,13.48
2022-11-12T12:02:58.206Z,13.48
2022-11-12T12:04:37.700Z,13.50
2022-11-12T12:06:12.744Z,13.55
2022-11-12T12:07:43.956Z,13.59
2022-11-12T12:09:18.636Z,13.66
2022-11-12T12:11:07.529Z,13.68
2022-11-12T12:12:48.519Z,13.67
2022-11-12T12:14:28.197Z,13.63
2022-11-12T12:16:08.293Z,13.59
2022-11-12T12:17:47.083Z,13.53
2022-11-12T12:19:19.164Z,13.45
2022-11-12T12:20:49.601Z,13.39
2022-11-12T12:22:16.553Z,13.33
2022-11-12T12:23:42.840Z,13.25
2022-11-12T12:25:13.309Z,13.19
2022-11-12T12:26:41.527Z,13.13
2022-11-12T12:28:11.429Z,13.09
2022-11-12T12:29:41.317Z,13.04
2022-11-12T12:31:13.235Z,13.00
2022-11-12T12:32:38.734Z,12.96
2022-11-12T12:34:05.916Z,12.94
2022-11-12T12:35:32.713Z,12.93
2022-11-12T12:37:01.824Z,12.91
2022-11-12T12:38:28.606Z,12.91
2022-11-12T12:39:56.008Z,12.90
2022-11-12T12:41:27.737Z,12.91
2022-11-12T12:42:56.389Z,12.90
2022-11-12T12:44:17.837Z,12.91
2022-11-12T12:45:41.579Z,12.92
2022-11-12T12:47:04.289Z,12.91
2022-11-12T12:48:30.519Z,12.92
2022-11-12T12:49:54.248Z,12.93
2022-11-12T12:51:16.067Z,12.92
2022-11-12T12:53:03.180Z,12.94
2022-11-12T12:54:56.590Z,12.95
2022-11-12T12:56:47.243Z,12.96
2022-11-12T12:58:19.276Z,12.97
2022-11-12T12:59:40.769Z,12.97
2022-11-12T13:01:08.484Z,12.98
2022-11-12T13:02:39.511Z,13.01
2022-11-12T13:04:03.373Z,13.01
2022-11-12T13:05:30.980Z,13.01
2022-11-12T13:06:54.908Z,13.02
2022-11-12T13:08:24.636Z,13.00
2022-11-12T13:09:47.004Z,13.01
2022-11-12T13:11:08.927Z,13.00
2022-11-12T13:13:04.193Z,12.99
2022-11-12T13:15:08.177Z,12.98
2022-11-12T13:16:58.043Z,12.98
2022-11-12T13:19:02.100Z,12.98
2022-11-12T13:20:35.848Z,12.98
2022-11-12T13:22:36.384Z,12.97
2022-11-12T13:24:11.045Z,12.98
2022-11-12T13:25:32.810Z,12.97
2022-11-12T13:26:56.812Z,12.97
2022-11-12T13:28:19.895Z,12.99
2022-11-12T13:29:42.475Z,12.96
2022-11-12T13:31:04.971Z,12.96
2022-11-12T13:32:35.419Z,12.95
2022-11-12T13:33:56.998Z,12.94
2022-11-12T13:35:31.452Z,12.93
2022-11-12T13:36:56.863Z,12.94
2022-11-12T13:38:20.089Z,12.93
2022-11-12T13:39:41.881Z,12.92
2022-11-12T13:41:12.659Z,12.90
2022-11-12T13:42:50.912Z,12.88
2022-11-12T13:44:17.813Z,12.87
2022-11-12T13:45:46.475Z,12.85
2022-11-12T13:47:14.860Z,12.86
2022-11-12T13:48:41.412Z,12.83
2022-11-12T13:50:03.564Z,12.82
2022-11-12T13:51:35.716Z,12.82
2022-11-12T13:52:57.897Z,12.79
2022-11-12T13:54:26.815Z,12.79
2022-11-12T13:55:53.334Z,12.79
2022-11-12T13:57:28.522Z,12.78
2022-11-12T13:58:49.987Z,12.78
2022-11-12T14:00:25.438Z,12.74
2022-11-12T14:01:49.636Z,12.77
2022-11-12T14:03:19.219Z,12.75
2022-11-12T14:04:41.618Z,12.73
2022-11-12T14:06:08.999Z,12.69
2022-11-12T14:07:44.490Z,12.70
2022-11-12T14:09:26.983Z,12.68
2022-11-12T14:11:05.313Z,12.64
2022-11-12T14:12:55.021Z,12.61
2022-11-12T14:14:27.799Z,12.58
2022-11-12T14:16:02.891Z,12.55
2022-11-12T14:17:38.573Z,12.52
2022-11-12T14:19:16.953Z,12.51
2022-11-12T14:20:40.839Z,12.50
2022-11-12T14:22:12.340Z,12.49
2022-11-12T14:23:39.307Z,12.47
2022-11-12T14:25:01.728Z,12.45
2022-11-12T14:26:36.845Z,12.42
2022-11-12T14:27:58.654Z,12.38
2022-11-12T14:29:19.828Z,12.36
2022-11-12T14:30:45.466Z,12.31
2022-11-12T14:32:10.449Z,12.30
2022-11-12T14:33:33.648Z,12.27
2022-11-12T14:34:54.464Z,12.24
2022-11-12T14:36:18.987Z,12.23
2022-11-12T14:37:43.741Z,12.20
2022-11-12T14:39:08.674Z,12.18
2022-11-12T14:40:32.990Z,12.17
2022-11-12T14:41:55.149Z,12.14
2022-11-12T14:43:27.296Z,12.10
2022-11-12T14:44:50.042Z,12.07
2022-11-12T14:46:25.155Z,12.04
2022-11-12T14:47:48.758Z,12.00
2022-11-12T14:49:19.121Z,11.97
2022-11-12T14:50:45.326Z,11.95
2022-11-12T14:52:15.752Z,11.92
2022-11-12T14:53:43.220Z,11.88
2022-11-12T14:55:11.669Z,11.84
2022-11-12T14:56:36.933Z,11.79
2022-11-12T14:58:26.313Z,11.75
2022-11-12T14:59:48.150Z,11.68
2022-11-12T15:02:03.949Z,11.62
2022-11-12T15:03:06.462Z,11.56
2022-11-12T15:04:36.395Z,11.50
2022-11-12T15:06:07.942Z,11.43
2022-11-12T15:07:32.272Z,11.36
2022-11-12T15:08:57.606Z,11.30
2022-11-12T15:10:38.444Z,11.22
2022-11-12T15:12:00.774Z,11.16
2022-11-12T15:13:25.051Z,11.12
2022-11-12T15:14:46.804Z,11.06
2022-11-12T15:16:09.890Z,11.01
2022-11-12T15:17:34.167Z,10.95
2022-11-12T15:19:09.271Z,10.90
2022-11-12T15:20:31.711Z,10.85
2022-11-12T15:21:54.428Z,10.81
2022-11-12T15:23:19.068Z,10.75
2022-11-12T15:24:43.937Z,10.69
2022-11-12T15:26:16.557Z,10.64
2022-11-12T15:27:41.266Z,10.58
2022-11-12T15:29:04.816Z,10.54
2022-11-12T15:30:29.598Z,10.48
2022-11-12T15:31:53.589Z,10.42
2022-11-12T15:33:22.563Z,10.37
2022-11-12T15:34:49.595Z,10.32
2022-11-12T15:36:18.819Z,10.27
2022-11-12T15:37:43.864Z,10.21
2022-11-12T15:39:13.623Z,10.15
2022-11-12T15:40:44.922Z,10.10
2022-11-12T15:42:17.298Z,10.04
2022-11-12T15:43:42.802Z,9.99
2022-11-12T15:45:11.654Z,9.94
2022-11-12T15:46:33.336Z,9.90
2022-11-12T15:47:55.206Z,9.86
2022-11-12T15:49:17.184Z,9.80
2022-11-12T15:50:39.093Z,9.77
2022-11-12T15:52:01.506Z,9.72
2022-11-12T15:53:23.099Z,9.68
2022-11-12T15:54:44.215Z,9.64
2022-11-12T15:56:06.579Z,9.60
2022-11-12T15:57:33.033Z,9.56
2022-11-12T15:58:54.565Z,9.51
2022-11-12T16:00:18.279Z,9.46
2022-11-12T16:01:40.331Z,9.43
2022-11-12T16:03:12.875Z,9.39
2022-11-12T16:04:35.246Z,9.36
2022-11-12T16:05:57.314Z,9.33
2022-11-12T16:07:20.340Z,9.30
2022-11-12T16:08:42.837Z,9.26
2022-11-12T16:10:04.345Z,9.23
2022-11-12T16:11:38.452Z,9.19
2022-11-12T16:13:05.197Z,9.13
2022-11-12T16:14:27.003Z,9.11
2022-11-12T16:15:52.516Z,9.07
2022-11-12T16:17:17.234Z,9.04
2022-11-12T16:18:40.027Z,9.00
2022-11-12T16:20:02.674Z,8.97
2022-11-12T16:21:24.861Z,8.93
2022-11-12T16:22:46.618Z,8.89
2022-11-12T16:24:09.399Z,8.86
2022-11-12T16:25:32.947Z,8.83
2022-11-12T16:26:55.271Z,8.80
2022-11-12T16:28:20.155Z,8.76
2022-11-12T16:29:42.589Z,8.72
2022-11-12T16:31:04.392Z,8.68
2022-11-12T16:32:26.062Z,8.66
2022-11-12T16:33:46.582Z,8.63
2022-11-12T16:35:09.154Z,8.60
2022-11-12T16:36:31.375Z,8.58
2022-11-12T16:37:55.500Z,8.55
2022-11-12T16:39:16.503Z,8.53
2022-11-12T16:40:38.297Z,8.50
2022-11-12T16:42:07.920Z,8.46
2022-11-12T16:43:30.282Z,8.43
2022-11-12T16:44:52.718Z,8.35
2022-11-12T16:46:22.505Z,8.34
2022-11-12T16:47:46.279Z,8.34
2022-11-12T16:49:07.921Z,8.31
2022-11-12T16:50:30.294Z,8.26
2022-11-12T16:51:52.409Z,8.26
2022-11-12T16:53:14.249Z,8.23
2022-11-12T16:54:35.847Z,8.20
2022-11-12T16:55:58.189Z,8.16
2022-11-12T16:57:20.038Z,8.11
2022-11-12T16:58:43.451Z,8.11
2022-11-12T17:00:06.622Z,8.09
2022-11-12T17:01:30.036Z,8.06
2022-11-12T17:02:53.541Z,8.04
2022-11-12T17:04:15.717Z,8.01
2022-11-12T17:05:37.501Z,7.99
2022-11-12T17:06:58.886Z,7.96
2022-11-12T17:08:19.989Z,7.92
2022-11-12T17:09:41.895Z,7.92
2022-11-12T17:11:10.501Z,7.91
2022-11-12T17:12:32.605Z,7.88
2022-11-12T17:13:55.807Z,7.86
2022-11-12T17:15:17.831Z,7.83
2022-11-12T17:16:39.773Z,7.82
2022-11-12T17:18:01.832Z,7.80
2022-11-12T17:19:23.789Z,7.78
2022-11-12T17:20:49.897Z,7.77
2022-11-12T17:22:13.350Z,7.75
2022-11-12T17:23:34.312Z,7.74
2022-11-12T17:24:56.089Z,7.72
2022-11-12T17:26:20.208Z,7.71
2022-11-12T17:27:42.241Z,7.70
2022-11-12T17:29:08.276Z,7.71
2022-11-12T17:30:30.534Z,7.71
2022-11-12T17:31:52.291Z,7.71
2022-11-12T17:33:12.799Z,7.71
2022-11-12T17:34:34.716Z,7.72
2022-11-12T17:36:01.022Z,7.72
2022-11-12T17:37:22.798Z,7.73
2022-11-12T17:38:44.377Z,7.74
2022-11-12T17:40:07.255Z,7.73
2022-11-12T17:41:29.730Z,7.74
2022-11-12T17:42:50.522Z,7.75
2022-11-12T17:44:17.231Z,7.73
2022-11-12T17:45:37.873Z,7.74
2022-11-12T17:46:59.744Z,7.74
2022-11-12T17:48:21.665Z,7.74
2022-11-12T17:49:43.587Z,7.74
2022-11-12T17:51:08.334Z,7.74
2022-11-12T17:52:30.895Z,7.74
2022-11-12T17:53:53.120Z,7.74
2022-11-12T17:55:14.785Z,7.76
2022-11-12T17:56:37.262Z,7.76
2022-11-12T17:57:59.142Z,7.74
2022-11-12T17:59:22.038Z,7.76
2022-11-12T18:00:43.765Z,7.76
2022-11-12T18:02:05.382Z,7.75
2022-11-12T18:03:27.643Z,7.72
2022-11-12T18:04:49.949Z,7.74
2022-11-12T18:06:13.545Z,7.73
2022-11-12T18:07:35.090Z,7.73
2022-11-12T18:08:58.751Z,7.72
2022-11-12T18:10:20.146Z,7.71
2022-11-12T18:11:44.567Z,7.70
2022-11-12T18:13:06.298Z,7.69
2022-11-12T18:14:29.187Z,7.69
2022-11-12T18:15:50.874Z,7.66
2022-11-12T18:17:14.543Z,7.64
2022-11-12T18:18:36.162Z,7.63
2022-11-12T18:19:58.266Z,7.61
2022-11-12T18:21:19.891Z,7.60
2022-11-12T18:22:44.885Z,7.56
2022-11-12T18:24:07.987Z,7.52
2022-11-12T18:25:29.949Z,7.53
2022-11-12T18:26:51.452Z,7.42
2022-11-12T18:28:13.463Z,7.48
2022-11-12T18:29:37.238Z,7.47
2022-11-12T18:31:01.553Z,7.46
2022-11-12T18:32:23.264Z,7.44
2022-11-12T18:33:44.877Z,7.44
2022-11-12T18:35:07.081Z,7.43
2022-11-12T18:36:29.185Z,7.42
2022-11-12T18:37:50.880Z,7.40
2022-11-12T18:39:12.387Z,7.39