createdAt,value
2018-11-25T00:01:30.843Z,3.10
2018-11-25T00:03:59.216Z,3.20
2018-11-25T00:06:27.568Z,3.20
2018-11-25T00:08:55.923Z,3.10
2018-11-25T00:11:24.308Z,3.00
2018-11-25T00:13:52.674Z,3.00
2018-11-25T00:16:21.042Z,3.00
2018-11-25T00:18:49.396Z,3.00
2018-11-25T00:21:17.774Z,3.00
2018-11-25T00:23:46.179Z,3.00
2018-11-25T00:26:14.562Z,3.00
2018-11-25T00:28:42.935Z,3.00
2018-11-25T00:31:11.284Z,3.00
2018-11-25T00:33:39.630Z,3.00
2018-11-25T00:36:08.002Z,3.00
2018-11-25T00:38:36.401Z,3.00
2018-11-25T00:41:04.831Z,3.00
2018-11-25T00:43:33.239Z,3.00
2018-11-25T00:46:01.583Z,3.00
2018-11-25T00:48:29.987Z,3.10
2018-11-25T00:50:58.344Z,3.30
2018-11-25T00:53:26.720Z,3.20
2018-11-25T00:55:55.236Z,3.00
2018-11-25T00:58:23.593Z,3.00
2018-11-25T01:00:52.370Z,2.90
2018-11-25T01:03:20.734Z,3.00
2018-11-25T01:05:49.111Z,2.90
2018-11-25T01:08:17.481Z,2.90
2018-11-25T01:10:45.890Z,2.90
2018-11-25T01:13:14.269Z,2.80
2018-11-25T01:15:42.625Z,2.80
2018-11-25T01:18:10.984Z,2.80
2018-11-25T01:20:39.328Z,2.80
2018-11-25T01:23:08.052Z,2.90
2018-11-25T01:25:36.406Z,2.90
2018-11-25T01:28:04.822Z,2.90
2018-11-25T01:30:33.216Z,2.90
2018-11-25T01:33:01.580Z,2.90
2018-11-25T01:35:29.948Z,3.00
2018-11-25T01:37:58.309Z,3.00
2018-11-25T01:40:26.670Z,2.90
2018-11-25T01:42:55.018Z,2.90
2018-11-25T01:45:23.428Z,2.80
2018-11-25T01:47:51.794Z,2.90
2018-11-25T01:50:20.164Z,2.90
2018-11-25T01:52:48.636Z,2.80
2018-11-25T01:55:18.373Z,2.80
2018-11-25T01:57:47.095Z,2.80
2018-11-25T02:00:20.542Z,2.80
2018-11-25T02:02:49.111Z,2.80
2018-11-25T02:05:17.557Z,2.80
2018-11-25T02:07:45.921Z,2.80
2018-11-25T02:10:15.377Z,2.80
2018-11-25T02:12:43.807Z,2.80
2018-11-25T02:15:13.889Z,2.80
2018-11-25T02:17:42.256Z,2.90
2018-11-25T02:20:26.133Z,3.00
2018-11-25T02:22:55.466Z,3.00
2018-11-25T02:25:23.905Z,2.90
2018-11-25T02:27:52.313Z,2.90
2018-11-25T02:30:21.125Z,2.90
2018-11-25T02:32:49.507Z,2.90
2018-11-25T02:35:18.289Z,2.80
2018-11-25T02:37:47.022Z,2.80
2018-11-25T02:40:16.539Z,2.90
2018-11-25T02:42:45.656Z,2.80
2018-11-25T02:45:15.797Z,2.90
2018-11-25T02:47:44.223Z,2.90
2018-11-25T02:50:23.977Z,2.90
2018-11-25T02:52:53.133Z,2.90
2018-11-25T02:55:24.388Z,2.90
2018-11-25T02:57:52.800Z,2.90
2018-11-25T03:00:21.256Z,2.90
2018-11-25T03:02:49.734Z,2.90
2018-11-25T03:05:18.097Z,3.00
2018-11-25T03:07:46.497Z,3.10
2018-11-25T03:10:15.207Z,3.10
2018-11-25T03:12:43.568Z,3.00
2018-11-25T03:15:15.264Z,3.00
2018-11-25T03:17:44.006Z,3.00
2018-11-25T03:20:15.176Z,3.20
2018-11-25T03:22:43.610Z,3.30
2018-11-25T03:25:14.217Z,3.40
2018-11-25T03:27:42.964Z,3.50
2018-11-25T03:30:13.423Z,3.50
2018-11-25T03:32:42.268Z,3.50
2018-11-25T03:35:11.995Z,3.50
2018-11-25T03:37:40.689Z,3.50
2018-11-25T03:40:19.186Z,3.50
2018-11-25T03:42:48.288Z,3.50
2018-11-25T03:45:19.935Z,3.50
2018-11-25T03:47:48.678Z,3.50
2018-11-25T03:50:17.242Z,3.50
2018-11-25T03:52:46.045Z,3.50
2018-11-25T03:55:15.309Z,3.50
2018-11-25T03:57:43.710Z,3.50
2018-11-25T04:00:15.112Z,3.40
2018-11-25T04:02:43.846Z,3.40
2018-11-25T04:05:13.713Z,3.40
2018-11-25T04:07:42.130Z,3.40
2018-11-25T04:10:11.681Z,3.40
2018-11-25T04:12:40.220Z,3.40
2018-11-25T04:15:14.514Z,3.40
2018-11-25T04:17:42.896Z,3.30
2018-11-25T04:20:17.991Z,3.30
2018-11-25T04:22:46.356Z,3.30
2018-11-25T04:25:14.707Z,3.30
2018-11-25T04:27:43.098Z,3.30
2018-11-25T04:30:16.321Z,3.20
2018-11-25T04:32:45.520Z,3.30
2018-11-25T04:35:14.295Z,3.20
2018-11-25T04:37:42.993Z,3.20
2018-11-25T04:40:14.857Z,3.20
2018-11-25T04:42:43.577Z,3.20
2018-11-25T04:45:14.672Z,3.20
2018-11-25T04:47:43.867Z,3.20
2018-11-25T04:50:15.894Z,3.20
2018-11-25T04:52:44.519Z,3.20
2018-11-25T04:55:12.919Z,3.20
2018-11-25T04:57:41.307Z,3.30
2018-11-25T05:00:11.971Z,3.30
2018-11-25T05:02:40.933Z,3.20
2018-11-25T05:05:11.131Z,3.20
2018-11-25T05:07:39.562Z,3.20
2018-11-25T05:10:15.064Z,3.20
2018-11-25T05:12:44.125Z,3.20
2018-11-25T05:15:15.571Z,3.20
2018-11-25T05:17:43.967Z,3.10
2018-11-25T05:20:12.860Z,3.10
2018-11-25T05:22:41.238Z,3.10
2018-11-25T05:25:11.078Z,3.00
2018-11-25T05:27:39.457Z,2.90
2018-11-25T05:30:09.838Z,3.00
2018-11-25T05:32:39.167Z,3.00
2018-11-25T05:35:11.692Z,3.00
2018-11-25T05:37:40.806Z,2.90
2018-11-25T05:40:11.811Z,3.00
2018-11-25T05:42:40.587Z,3.00
2018-11-25T05:45:11.273Z,3.00
2018-11-25T05:47:39.717Z,3.00
2018-11-25T05:50:10.845Z,3.00
2018-11-25T05:52:39.274Z,2.90
2018-11-25T05:55:08.510Z,2.90
2018-11-25T05:57:36.941Z,2.80
2018-11-25T06:00:08.711Z,2.80
2018-11-25T06:02:37.083Z,2.80
2018-11-25T06:05:05.891Z,2.80
2018-11-25T06:07:34.242Z,2.80
2018-11-25T06:10:02.643Z,2.80
2018-11-25T06:12:31.022Z,2.90
2018-11-25T06:14:59.393Z,2.90
2018-11-25T06:17:27.750Z,2.90
2018-11-25T06:19:56.129Z,3.00
2018-11-25T06:22:24.520Z,2.90
2018-11-25T06:24:52.959Z,2.90
2018-11-25T06:27:22.177Z,2.90
2018-11-25T06:29:50.525Z,3.00
2018-11-25T06:32:18.910Z,2.90
2018-11-25T06:34:47.278Z,3.00
2018-11-25T06:37:15.698Z,3.00
2018-11-25T06:39:44.039Z,3.00
2018-11-25T06:42:12.441Z,3.00
2018-11-25T06:44:40.794Z,3.00
2018-11-25T06:47:09.492Z,3.10
2018-11-25T06:49:37.846Z,3.10
2018-11-25T06:52:07.410Z,3.10
2018-11-25T06:54:35.770Z,3.10
2018-11-25T06:57:04.135Z,3.10
2018-11-25T06:59:32.495Z,3.10
2018-11-25T07:02:00.997Z,3.10
2018-11-25T07:04:29.393Z,3.10
2018-11-25T07:06:57.747Z,3.10
2018-11-25T07:09:26.450Z,3.20
2018-11-25T07:11:54.828Z,3.20
2018-11-25T07:14:23.216Z,3.10
2018-11-25T07:16:51.635Z,3.10
2018-11-25T07:19:19.997Z,3.20
2018-11-25T07:21:48.341Z,3.20
2018-11-25T07:24:16.728Z,3.20
2018-11-25T07:26:45.097Z,3.20
2018-11-25T07:29:13.559Z,3.20
2018-11-25T07:31:42.044Z,3.20
2018-11-25T07:34:10.537Z,3.20
2018-11-25T07:36:38.918Z,3.10
2018-11-25T07:39:07.807Z,3.20
2018-11-25T07:41:36.272Z,3.20
2018-11-25T07:44:04.668Z,3.20
2018-11-25T07:46:33.075Z,3.20
2018-11-25T07:49:01.477Z,3.20
2018-11-25T07:51:29.854Z,3.30
2018-11-25T07:53:58.265Z,3.30
2018-11-25T07:56:26.638Z,3.30
2018-11-25T07:58:54.995Z,3.30
2018-11-25T08:01:24.431Z,3.20
2018-11-25T08:03:53.092Z,3.20
2018-11-25T08:06:21.473Z,3.30
2018-11-25T08:08:49.848Z,3.30
2018-11-25T08:11:18.216Z,3.30
2018-11-25T08:13:46.611Z,3.30
2018-11-25T08:16:15.338Z,3.30
2018-11-25T08:18:43.698Z,3.30
2018-11-25T08:21:12.088Z,3.30
2018-11-25T08:23:40.481Z,3.30
2018-11-25T08:26:08.918Z,3.40
2018-11-25T08:28:37.290Z,3.40
2018-11-25T08:31:05.782Z,3.40
2018-11-25T08:33:34.202Z,3.50
2018-11-25T08:36:02.593Z,3.40
2018-11-25T08:38:30.978Z,3.40
2018-11-25T08:40:59.345Z,3.40
2018-11-25T08:43:27.697Z,3.50
2018-11-25T08:45:56.085Z,3.50
2018-11-25T08:48:24.562Z,3.60
2018-11-25T08:50:52.910Z,3.60
2018-11-25T08:53:21.291Z,3.60
2018-11-25T08:55:49.717Z,3.60
2018-11-25T08:58:19.055Z,3.60
2018-11-25T09:00:48.461Z,3.60
2018-11-25T09:03:16.870Z,3.60
2018-11-25T09:05:45.265Z,3.60
2018-11-25T09:08:13.657Z,3.50
2018-11-25T09:10:42.098Z,3.40
2018-11-25T09:13:10.515Z,3.50
2018-11-25T09:15:38.918Z,3.40
2018-11-25T09:18:07.318Z,3.50
2018-11-25T09:20:35.704Z,3.50
2018-11-25T09:23:04.077Z,3.40
2018-11-25T09:25:32.824Z,3.40
2018-11-25T09:28:02.211Z,3.50
2018-11-25T09:30:31.607Z,3.40
2018-11-25T09:32:59.994Z,3.40
2018-11-25T09:35:28.387Z,3.40
2018-11-25T09:37:56.816Z,3.40
2018-11-25T09:40:26.637Z,3.40
2018-11-25T09:42:55.072Z,3.50
2018-11-25T09:45:23.798Z,3.50
2018-11-25T09:47:52.152Z,3.60
2018-11-25T09:50:21.564Z,3.60
2018-11-25T09:52:50.011Z,3.70
2018-11-25T09:55:21.494Z,3.80
2018-11-25T09:57:54.398Z,3.80
2018-11-25T10:00:29.529Z,3.80
2018-11-25T10:02:58.195Z,3.80
2018-11-25T10:05:26.701Z,3.90
2018-11-25T10:07:55.411Z,3.90
2018-11-25T10:10:24.501Z,3.90
2018-11-25T10:12:52.975Z,3.90
2018-11-25T10:15:23.421Z,4.00
2018-11-25T10:17:59.025Z,4.00
2018-11-25T10:20:21.385Z,4.00
2018-11-25T10:22:49.818Z,4.00
2018-11-25T10:25:18.296Z,4.00
2018-11-25T10:27:47.034Z,4.00
2018-11-25T10:30:20.868Z,4.00
2018-11-25T10:32:51.173Z,4.00
2018-11-25T10:35:19.589Z,4.10
2018-11-25T10:37:48.508Z,4.10
2018-11-25T10:40:18.904Z,4.10
2018-11-25T10:42:47.626Z,4.10
2018-11-25T10:45:17.517Z,4.10
2018-11-25T10:47:45.989Z,4.10
2018-11-25T10:50:15.429Z,4.20
2018-11-25T10:52:44.228Z,4.20
2018-11-25T10:55:13.642Z,4.20
2018-11-25T10:57:42.888Z,4.20
2018-11-25T11:00:20.792Z,4.20
2018-11-25T11:02:53.465Z,4.20
2018-11-25T11:05:27.225Z,4.30
2018-11-25T11:07:55.688Z,4.30
2018-11-25T11:10:24.054Z,4.30
2018-11-25T11:12:52.661Z,4.30
2018-11-25T11:15:21.040Z,4.30
2018-11-25T11:17:49.451Z,4.30
2018-11-25T11:20:17.799Z,4.30
2018-11-25T11:22:46.521Z,4.30
2018-11-25T11:25:15.250Z,4.40
2018-11-25T11:27:43.616Z,4.40
2018-11-25T11:30:12.413Z,4.40
2018-11-25T11:32:43.777Z,4.40
2018-11-25T11:35:12.180Z,4.40
2018-11-25T11:37:40.945Z,4.40
2018-11-25T11:40:10.702Z,4.40
2018-11-25T11:42:39.418Z,4.40
2018-11-25T11:45:11.457Z,4.30
2018-11-25T11:47:39.865Z,4.30
2018-11-25T11:50:12.403Z,4.30
2018-11-25T11:52:40.785Z,4.30
2018-11-25T11:55:10.367Z,4.40
2018-11-25T11:57:39.248Z,4.40
2018-11-25T12:01:43.667Z,4.40
2018-11-25T12:04:12.108Z,4.40
2018-11-25T12:06:40.519Z,4.30
2018-11-25T12:09:10.396Z,4.40
2018-11-25T12:11:38.831Z,4.40
2018-11-25T12:14:07.552Z,4.40
2018-11-25T12:16:35.902Z,4.40
2018-11-25T12:19:04.346Z,4.30
2018-11-25T12:21:32.749Z,4.30
2018-11-25T12:24:01.284Z,4.40
2018-11-25T12:26:29.714Z,4.40
2018-11-25T12:28:58.103Z,4.40
2018-11-25T12:31:26.484Z,4.50
2018-11-25T12:33:54.918Z,4.50
2018-11-25T12:36:23.272Z,4.50
2018-11-25T12:38:51.643Z,4.50
2018-11-25T12:41:20.030Z,4.50
2018-11-25T12:43:48.398Z,4.50
2018-11-25T12:46:16.808Z,4.50
2018-11-25T12:48:45.186Z,4.50
2018-11-25T12:51:13.547Z,4.50
2018-11-25T12:53:42.283Z,4.60
2018-11-25T12:56:10.661Z,4.60
2018-11-25T12:58:39.231Z,4.60
2018-11-25T13:01:07.588Z,4.60
2018-11-25T13:03:35.993Z,4.60
2018-11-25T13:06:04.785Z,4.60
2018-11-25T13:08:33.134Z,4.60
2018-11-25T13:12:30.747Z,4.60
2018-11-25T13:14:59.376Z,4.70
2018-11-25T13:17:27.756Z,4.70
2018-11-25T13:19:56.186Z,4.70
2018-11-25T13:22:24.568Z,4.70
2018-11-25T13:24:52.937Z,4.70
2018-11-25T13:27:21.323Z,4.80
2018-11-25T13:29:49.712Z,4.70
2018-11-25T13:32:18.078Z,4.80
2018-11-25T13:34:46.460Z,4.80
2018-11-25T13:37:14.826Z,4.80
2018-11-25T13:39:43.302Z,4.80
2018-11-25T13:42:16.228Z,4.80
2018-11-25T13:44:42.306Z,4.90
2018-11-25T13:47:11.446Z,4.90
2018-11-25T13:49:39.843Z,4.90
2018-11-25T13:52:08.742Z,4.90
2018-11-25T13:54:37.926Z,4.90
2018-11-25T13:57:07.766Z,4.90
2018-11-25T13:59:36.142Z,4.90
2018-11-25T14:02:04.548Z,4.90
2018-11-25T14:04:32.958Z,4.90
2018-11-25T14:07:01.356Z,4.80
2018-11-25T14:09:30.560Z,4.80
2018-11-25T14:11:58.956Z,4.80
2018-11-25T14:14:27.345Z,4.90
2018-11-25T14:16:55.745Z,4.90
2018-11-25T14:19:24.097Z,4.90
2018-11-25T14:21:52.493Z,4.90
2018-11-25T14:24:20.866Z,4.90
2018-11-25T14:26:54.335Z,4.90
2018-11-25T14:29:22.870Z,4.90
2018-11-25T14:31:51.391Z,4.80
2018-11-25T14:34:19.815Z,4.80
2018-11-25T14:36:48.215Z,4.80
2018-11-25T14:39:16.629Z,4.80
2018-11-25T14:41:45.011Z,4.80
2018-11-25T14:44:13.402Z,4.80
2018-11-25T14:46:41.791Z,4.80
2018-11-25T14:49:10.532Z,4.80
2018-11-25T14:51:38.970Z,4.80
2018-11-25T14:54:07.349Z,4.80
2018-11-25T14:56:35.697Z,4.80
2018-11-25T14:59:04.091Z,4.80
2018-11-25T15:01:32.525Z,4.80
2018-11-25T15:04:00.948Z,4.80
2018-11-25T15:06:29.745Z,4.80
2018-11-25T15:08:57.824Z,4.80
2018-11-25T15:11:26.214Z,4.50
2018-11-25T15:13:54.619Z,4.40
2018-11-25T15:16:22.977Z,4.40
2018-11-25T15:18:52.200Z,4.40
2018-11-25T15:21:20.594Z,4.40
2018-11-25T15:23:48.957Z,4.40
2018-11-25T15:26:18.394Z,4.40
2018-11-25T15:28:46.733Z,4.30
2018-11-25T15:31:15.115Z,4.30
2018-11-25T15:33:43.509Z,4.30
2018-11-25T15:36:11.990Z,4.30
2018-11-25T15:38:40.372Z,4.30
2018-11-25T15:41:08.766Z,4.30
2018-11-25T15:43:37.165Z,4.30
2018-11-25T15:46:05.637Z,4.30
2018-11-25T15:48:34.061Z,4.30
2018-11-25T15:51:02.422Z,4.30
2018-11-25T15:53:30.791Z,4.30
2018-11-25T15:56:01.600Z,4.30
2018-11-25T15:58:30.196Z,4.30
2018-11-25T16:00:58.728Z,4.30
2018-11-25T16:03:27.113Z,4.30
2018-11-25T16:06:01.257Z,4.30
2018-11-25T16:08:33.533Z,4.40
2018-11-25T16:10:58.167Z,4.40
2018-11-25T16:13:26.569Z,4.30
2018-11-25T16:15:54.962Z,4.30
2018-11-25T16:18:23.432Z,4.30
2018-11-25T16:20:51.862Z,4.20
2018-11-25T16:23:20.289Z,4.20
2018-11-25T16:25:50.863Z,4.20
2018-11-25T16:28:23.672Z,4.20
2018-11-25T16:30:52.038Z,4.20
2018-11-25T16:33:20.447Z,4.20
2018-11-25T16:35:49.200Z,4.10
2018-11-25T16:38:17.702Z,4.10
2018-11-25T16:40:46.113Z,4.10
2018-11-25T16:43:14.586Z,4.10
2018-11-25T16:45:43.037Z,4.10
2018-11-25T16:48:11.414Z,4.30
2018-11-25T16:50:39.806Z,4.30
2018-11-25T16:53:10.793Z,4.30
2018-11-25T16:55:39.263Z,4.40
2018-11-25T16:58:08.145Z,4.40
2018-11-25T17:00:36.566Z,4.40
2018-11-25T17:03:05.305Z,4.40
2018-11-25T17:05:36.503Z,4.40
2018-11-25T17:08:37.721Z,4.40
2018-11-25T17:11:06.914Z,4.40
2018-11-25T17:13:35.283Z,4.40
2018-11-25T17:16:03.695Z,4.40
2018-11-25T17:18:32.245Z,4.40
2018-11-25T17:21:00.691Z,4.40
2018-11-25T17:23:29.063Z,4.40
2018-11-25T17:25:57.457Z,4.50
2018-11-25T17:28:25.821Z,4.40
2018-11-25T17:30:54.160Z,4.50
2018-11-25T17:33:22.634Z,4.50
2018-11-25T17:35:51.049Z,4.50
2018-11-25T17:38:19.435Z,4.50
2018-11-25T17:40:47.827Z,4.40
2018-11-25T17:43:18.420Z,4.50
2018-11-25T17:45:46.790Z,4.50
2018-11-25T17:48:15.224Z,4.50
2018-11-25T17:50:43.576Z,4.50
2018-11-25T17:53:11.953Z,4.50
2018-11-25T17:55:40.407Z,4.50
2018-11-25T17:58:09.763Z,4.50
2018-11-25T18:00:44.622Z,4.50
2018-11-25T18:03:19.412Z,4.50
2018-11-25T18:05:47.799Z,4.50
2018-11-25T18:08:16.595Z,4.60
2018-11-25T18:10:44.970Z,4.50
2018-11-25T18:13:13.937Z,4.60
2018-11-25T18:15:42.356Z,4.60
2018-11-25T18:18:15.645Z,4.60
2018-11-25T18:20:49.170Z,4.60
2018-11-25T18:23:17.553Z,4.60
2018-11-25T18:26:17.116Z,4.60
2018-11-25T18:28:45.567Z,4.60
2018-11-25T18:31:14.091Z,4.60
2018-11-25T18:33:42.498Z,4.60
2018-11-25T18:36:13.140Z,4.60
2018-11-25T18:38:41.519Z,4.60
2018-11-25T18:41:09.869Z,4.60
2018-11-25T18:43:38.249Z,4.60
2018-11-25T18:46:06.970Z,4.60
2018-11-25T18:48:36.839Z,4.60
2018-11-25T18:51:05.409Z,4.70
2018-11-25T18:53:33.776Z,4.60
2018-11-25T18:56:02.213Z,4.60
2018-11-25T18:58:30.942Z,4.60
2018-11-25T19:01:10.008Z,4.70
2018-11-25T19:03:38.410Z,4.70
2018-11-25T19:06:06.805Z,4.70
2018-11-25T19:08:35.327Z,4.60
2018-11-25T19:11:03.790Z,4.70
2018-11-25T19:13:32.158Z,4.70
2018-11-25T19:16:00.528Z,4.70
2018-11-25T19:18:28.926Z,4.70
2018-11-25T19:20:57.321Z,4.70
2018-11-25T19:23:25.715Z,4.70
2018-11-25T19:25:55.846Z,4.70
2018-11-25T19:28:24.302Z,4.70
2018-11-25T19:30:52.657Z,4.70
2018-11-25T19:33:21.070Z,4.70
2018-11-25T19:35:49.453Z,4.70
2018-11-25T19:38:17.854Z,4.70
2018-11-25T19:40:46.281Z,4.70
2018-11-25T19:43:14.661Z,4.70
2018-11-25T19:45:43.118Z,4.70
2018-11-25T19:48:11.526Z,4.70
2018-11-25T19:50:39.953Z,4.70
2018-11-25T19:53:09.708Z,4.70
2018-11-25T19:55:38.347Z,4.70
2018-11-25T19:58:07.140Z,4.70
2018-11-25T20:00:35.671Z,4.70
2018-11-25T20:03:04.567Z,4.70
2018-11-25T20:05:32.993Z,4.70
2018-11-25T20:08:02.951Z,4.70
2018-11-25T20:10:30.427Z,4.70
2018-11-25T20:12:59.049Z,4.70
2018-11-25T20:15:27.460Z,4.70
2018-11-25T20:17:55.826Z,4.70
2018-11-25T20:20:26.183Z,4.70
2018-11-25T20:22:55.046Z,4.70
2018-11-25T20:25:23.820Z,4.70
2018-11-25T20:27:54.206Z,4.80
2018-11-25T20:30:26.795Z,4.70
2018-11-25T20:33:00.678Z,4.70
2018-11-25T20:35:29.398Z,4.70
2018-11-25T20:38:03.542Z,4.70
2018-11-25T20:40:32.608Z,4.70
2018-11-25T20:43:00.997Z,4.70
2018-11-25T20:45:39.056Z,4.70
2018-11-25T20:48:03.349Z,4.70
2018-11-25T20:50:31.800Z,4.70
2018-11-25T20:53:05.596Z,4.70
2018-11-25T20:55:34.004Z,4.70
2018-11-25T20:58:03.223Z,4.80
2018-11-25T21:00:31.843Z,4.80
2018-11-25T21:03:00.284Z,4.80
2018-11-25T21:05:28.917Z,4.80
2018-11-25T21:07:57.281Z,4.80
2018-11-25T21:10:26.261Z,4.70
2018-11-25T21:12:54.917Z,4.80
2018-11-25T21:15:23.297Z,4.80
2018-11-25T21:17:51.677Z,4.80
2018-11-25T21:20:21.457Z,4.80
2018-11-25T21:22:49.835Z,4.80
2018-11-25T21:25:19.670Z,4.80
2018-11-25T21:27:48.231Z,4.80
2018-11-25T21:30:18.111Z,4.80
2018-11-25T21:32:47.385Z,4.80
2018-11-25T21:35:15.731Z,4.80
2018-11-25T21:37:44.512Z,4.80
2018-11-25T21:40:20.640Z,4.80
2018-11-25T21:42:49.385Z,4.70
2018-11-25T21:45:18.744Z,4.50
2018-11-25T21:47:47.570Z,4.40
2018-11-25T21:50:18.111Z,4.40
2018-11-25T21:52:46.832Z,4.40
2018-11-25T21:55:17.084Z,4.40
2018-11-25T21:57:45.553Z,4.40
2018-11-25T22:00:16.174Z,4.40
2018-11-25T22:02:44.618Z,4.40
2018-11-25T22:05:13.776Z,4.40
2018-11-25T22:07:42.130Z,4.40
2018-11-25T22:10:11.750Z,4.40
2018-11-25T22:12:40.881Z,4.40
2018-11-25T22:15:14.199Z,4.40
2018-11-25T22:17:42.615Z,4.40
2018-11-25T22:20:11.810Z,4.40
2018-11-25T22:22:40.201Z,4.40
2018-11-25T22:25:12.987Z,4.40
2018-11-25T22:27:41.781Z,4.40
2018-11-25T22:30:19.801Z,4.40
2018-11-25T22:32:48.195Z,4.40
2018-11-25T22:35:17.697Z,4.50
2018-11-25T22:37:46.159Z,4.40
2018-11-25T22:40:15.955Z,4.50
2018-11-25T22:42:45.423Z,4.60
2018-11-25T22:45:16.829Z,4.50
2018-11-25T22:47:45.185Z,4.50
2018-11-25T22:50:15.688Z,4.50
2018-11-25T22:52:44.392Z,4.50
2018-11-25T22:55:15.194Z,4.40
2018-11-25T22:57:43.620Z,4.50
2018-11-25T23:00:20.735Z,4.50
2018-11-25T23:02:49.076Z,4.50
2018-11-25T23:05:28.926Z,4.50
2018-11-25T23:07:57.282Z,4.50
2018-11-25T23:10:25.696Z,4.50
2018-11-25T23:12:54.416Z,4.50
2018-11-25T23:15:22.792Z,4.50
2018-11-25T23:17:51.142Z,4.50
2018-11-25T23:20:19.525Z,4.50
2018-11-25T23:22:47.900Z,4.50
2018-11-25T23:25:16.275Z,4.50
2018-11-25T23:27:44.631Z,4.50
2018-11-25T23:30:13.015Z,4.50
2018-11-25T23:32:41.392Z,4.50
2018-11-25T23:35:15.424Z,4.50
2018-11-25T23:37:43.801Z,4.60
2018-11-25T23:40:12.167Z,4.60
2018-11-25T23:42:40.566Z,4.60
2018-11-25T23:45:11.222Z,4.60
2018-11-25T23:47:39.566Z,4.60
2018-11-25T23:50:09.593Z,4.70
2018-11-25T23:52:38.516Z,4.80
2018-11-25T23:55:09.547Z,4.70
2018-11-25T23:57:40.957Z,4.70
