createdAt,value
2019-05-15T00:01:48.947Z,15.43
2019-05-15T00:04:18.707Z,10.23
2019-05-15T00:06:48.710Z,11.90
2019-05-15T00:09:19.096Z,9.97
2019-05-15T00:11:48.852Z,12.50
2019-05-15T00:14:18.423Z,13.10
2019-05-15T00:16:48.274Z,11.27
2019-05-15T00:19:18.775Z,15.93
2019-05-15T00:21:48.989Z,11.03
2019-05-15T00:24:18.636Z,9.17
2019-05-15T00:26:48.227Z,10.43
2019-05-15T00:29:19.702Z,9.57
2019-05-15T00:31:49.018Z,10.10
2019-05-15T00:34:18.529Z,12.03
2019-05-15T00:36:48.958Z,10.30
2019-05-15T00:39:19.085Z,10.90
2019-05-15T00:41:54.263Z,12.13
2019-05-15T00:44:19.806Z,11.80
2019-05-15T00:46:49.267Z,11.70
2019-05-15T00:49:19.019Z,12.50
2019-05-15T00:51:48.908Z,11.07
2019-05-15T00:54:19.228Z,9.17
2019-05-15T00:56:48.785Z,11.60
2019-05-15T00:59:26.430Z,12.10
2019-05-15T01:01:49.447Z,10.87
2019-05-15T01:04:18.952Z,10.93
2019-05-15T01:06:49.167Z,9.80
2019-05-15T01:09:19.638Z,11.40
2019-05-15T01:11:49.133Z,12.37
2019-05-15T01:14:18.741Z,12.70
2019-05-15T01:16:49.007Z,13.67
2019-05-15T01:19:18.687Z,11.70
2019-05-15T01:21:48.325Z,9.80
2019-05-15T01:24:18.938Z,12.90
2019-05-15T01:26:49.254Z,10.60
2019-05-15T01:29:18.870Z,11.20
2019-05-15T01:31:49.050Z,10.37
2019-05-15T01:34:18.703Z,11.30
2019-05-15T01:36:48.888Z,10.27
2019-05-15T01:39:18.701Z,14.70
2019-05-15T01:41:49.616Z,11.30
2019-05-15T01:44:19.222Z,11.30
2019-05-15T01:46:48.730Z,12.77
2019-05-15T01:49:18.660Z,9.03
2019-05-15T01:51:48.328Z,11.57
2019-05-15T01:54:18.649Z,10.20
2019-05-15T01:56:49.400Z,10.70
2019-05-15T01:59:19.161Z,9.53
2019-05-15T02:01:48.779Z,11.17
2019-05-15T02:04:19.648Z,10.50
2019-05-15T02:06:49.296Z,11.07
2019-05-15T02:09:18.773Z,10.23
2019-05-15T02:11:48.953Z,11.07
2019-05-15T02:14:19.105Z,10.40
2019-05-15T02:16:48.717Z,14.23
2019-05-15T02:19:19.447Z,9.77
2019-05-15T02:21:48.996Z,8.40
2019-05-15T02:24:19.044Z,11.70
2019-05-15T02:26:48.744Z,11.70
2019-05-15T02:29:22.584Z,9.73
2019-05-15T02:31:50.363Z,10.87
2019-05-15T02:34:19.998Z,13.60
2019-05-15T02:36:49.667Z,11.13
2019-05-15T02:39:19.240Z,10.27
2019-05-15T02:41:49.417Z,9.47
2019-05-15T02:44:19.876Z,10.10
2019-05-15T02:46:50.197Z,10.33
2019-05-15T02:49:19.701Z,9.77
2019-05-15T02:51:49.508Z,11.13
2019-05-15T02:54:19.759Z,10.23
2019-05-15T02:56:49.723Z,11.17
2019-05-15T02:59:19.703Z,10.73
2019-05-15T03:01:49.682Z,8.57
2019-05-15T03:04:20.024Z,14.57
2019-05-15T03:06:49.966Z,8.30
2019-05-15T03:09:19.641Z,11.50
2019-05-15T03:11:49.739Z,9.30
2019-05-15T03:14:21.516Z,9.83
2019-05-15T03:16:50.513Z,9.40
2019-05-15T03:19:20.039Z,8.97
2019-05-15T03:21:49.971Z,8.40
2019-05-15T03:24:20.036Z,9.07
2019-05-15T03:26:49.816Z,11.70
2019-05-15T03:29:21.188Z,10.13
2019-05-15T03:32:06.014Z,11.00
2019-05-15T03:34:29.229Z,10.30
2019-05-15T03:36:53.676Z,12.13
2019-05-15T03:39:23.631Z,10.53
2019-05-15T03:41:53.084Z,12.57
2019-05-15T03:44:22.530Z,10.00
2019-05-15T03:46:52.008Z,12.60
2019-05-15T03:49:21.474Z,11.20
2019-05-15T03:51:50.924Z,12.43
2019-05-15T03:54:20.389Z,10.50
2019-05-15T03:56:50.270Z,14.23
2019-05-15T03:59:19.945Z,10.00
2019-05-15T04:01:49.868Z,10.47
2019-05-15T04:04:19.416Z,9.70
2019-05-15T04:06:49.991Z,14.00
2019-05-15T04:09:19.839Z,9.20
2019-05-15T04:11:49.980Z,15.83
2019-05-15T04:14:19.599Z,12.60
2019-05-15T04:16:49.794Z,9.47
2019-05-15T04:19:19.528Z,9.20
2019-05-15T04:21:49.638Z,9.90
2019-05-15T04:24:20.677Z,11.13
2019-05-15T04:26:51.466Z,15.20
2019-05-15T04:29:21.073Z,9.60
2019-05-15T04:32:00.709Z,12.50
2019-05-15T04:34:21.705Z,10.00
2019-05-15T04:36:51.150Z,9.57
2019-05-15T04:39:20.581Z,11.90
2019-05-15T04:41:50.259Z,10.50
2019-05-15T04:44:19.698Z,10.07
2019-05-15T04:46:49.990Z,15.00
2019-05-15T04:49:19.636Z,12.50
2019-05-15T04:51:49.877Z,11.83
2019-05-15T04:54:19.969Z,11.47
2019-05-15T04:56:49.722Z,11.47
2019-05-15T04:59:19.799Z,11.37
2019-05-15T05:01:53.178Z,9.73
2019-05-15T05:04:20.987Z,10.23
2019-05-15T05:06:50.577Z,14.13
2019-05-15T05:09:20.130Z,14.90
2019-05-15T05:11:49.660Z,12.20
2019-05-15T05:14:19.090Z,8.63
2019-05-15T05:16:49.030Z,8.70
2019-05-15T05:19:19.550Z,9.47
2019-05-15T05:21:49.379Z,9.33
2019-05-15T05:24:18.837Z,14.00
2019-05-15T05:26:49.151Z,12.70
2019-05-15T05:29:18.711Z,8.53
2019-05-15T05:31:53.301Z,9.90
2019-05-15T05:34:38.927Z,12.93
2019-05-15T05:37:09.979Z,11.60
2019-05-15T05:39:39.663Z,11.10
2019-05-15T05:42:09.100Z,10.20
2019-05-15T05:44:42.457Z,13.10
2019-05-15T05:47:09.838Z,11.03
2019-05-15T05:49:39.263Z,11.83
2019-05-15T05:52:08.696Z,10.17
2019-05-15T05:54:38.407Z,10.37
2019-05-15T05:57:09.125Z,11.90
2019-05-15T05:59:38.844Z,12.53
2019-05-15T06:02:08.437Z,12.93
2019-05-15T06:04:38.440Z,13.10
2019-05-15T06:07:13.370Z,11.10
2019-05-15T06:09:39.378Z,8.60
2019-05-15T06:12:08.823Z,11.57
2019-05-15T06:14:38.269Z,9.40
2019-05-15T06:17:08.396Z,9.90
2019-05-15T06:19:38.634Z,9.40
2019-05-15T06:22:08.849Z,10.50
2019-05-15T06:24:38.530Z,7.47
2019-05-15T06:27:08.266Z,13.33
2019-05-15T06:29:38.030Z,9.77
2019-05-15T06:32:07.982Z,9.53
2019-05-15T06:34:38.079Z,8.73
2019-05-15T06:37:08.376Z,9.03
2019-05-15T06:39:39.146Z,11.13
2019-05-15T06:42:08.912Z,8.30
2019-05-15T06:44:38.880Z,8.40
2019-05-15T06:47:08.425Z,8.57
2019-05-15T06:49:37.967Z,7.40
2019-05-15T06:52:08.801Z,8.33
2019-05-15T06:54:38.529Z,7.50
2019-05-15T06:57:09.060Z,9.87
2019-05-15T06:59:39.034Z,7.50
2019-05-15T07:02:08.573Z,12.50
2019-05-15T07:04:38.522Z,9.80
2019-05-15T07:07:10.985Z,10.13
2019-05-15T07:09:39.224Z,6.27
2019-05-15T07:12:08.652Z,8.20
2019-05-15T07:14:38.140Z,6.87
2019-05-15T07:17:09.225Z,8.43
2019-05-15T07:19:39.375Z,9.30
2019-05-15T07:22:09.509Z,8.37
2019-05-15T07:24:39.167Z,9.97
2019-05-15T07:27:08.588Z,9.97
2019-05-15T07:29:38.584Z,8.93
2019-05-15T07:32:08.218Z,8.80
2019-05-15T07:34:37.964Z,12.53
2019-05-15T07:37:09.739Z,11.10
2019-05-15T07:39:38.829Z,9.63
2019-05-15T07:42:08.708Z,9.70
2019-05-15T07:44:38.803Z,8.57
2019-05-15T07:47:08.978Z,9.90
2019-05-15T07:49:38.959Z,11.10
2019-05-15T07:52:08.822Z,11.07
2019-05-15T07:54:38.455Z,11.37
2019-05-15T07:57:08.906Z,13.13
2019-05-15T07:59:38.810Z,10.00
2019-05-15T08:02:08.572Z,7.93
2019-05-15T08:04:38.229Z,10.20
2019-05-15T08:07:09.131Z,12.13
2019-05-15T08:09:39.198Z,10.23
2019-05-15T08:12:08.663Z,10.10
2019-05-15T08:14:38.797Z,9.97
2019-05-15T08:17:08.769Z,10.47
2019-05-15T08:19:38.588Z,11.90
2019-05-15T08:22:08.918Z,11.40
2019-05-15T08:24:39.142Z,11.70
2019-05-15T08:27:09.126Z,12.73
2019-05-15T08:29:38.608Z,10.50
2019-05-15T08:32:08.529Z,11.97
2019-05-15T08:34:38.654Z,15.40
2019-05-15T08:37:08.233Z,16.03
2019-05-15T08:39:38.143Z,11.33
2019-05-15T08:42:08.120Z,18.17
2019-05-15T08:44:38.672Z,13.30
2019-05-15T08:47:08.329Z,17.17
2019-05-15T08:49:40.885Z,14.53
2019-05-15T08:52:10.272Z,8.70
2019-05-15T08:54:39.939Z,13.33
2019-05-15T08:57:11.071Z,13.13
2019-05-15T08:59:40.513Z,20.27
2019-05-15T09:02:09.996Z,12.77
2019-05-15T09:04:39.419Z,13.30
2019-05-15T09:07:09.383Z,16.53
2019-05-15T09:09:38.824Z,12.20
2019-05-15T09:12:08.471Z,13.20
2019-05-15T09:14:38.180Z,12.23
2019-05-15T09:17:08.652Z,13.90
2019-05-15T09:19:38.800Z,11.53
2019-05-15T09:22:09.237Z,13.70
2019-05-15T09:24:38.865Z,15.50
2019-05-15T09:27:09.867Z,12.13
2019-05-15T09:29:39.617Z,14.43
2019-05-15T09:32:12.353Z,11.07
2019-05-15T09:34:50.121Z,13.50
2019-05-15T09:37:11.458Z,13.90
2019-05-15T09:39:40.894Z,14.60
2019-05-15T09:42:10.331Z,12.70
2019-05-15T09:44:40.120Z,18.27
2019-05-15T09:47:09.572Z,16.50
2019-05-15T09:49:39.249Z,14.00
2019-05-15T09:52:09.102Z,10.80
2019-05-15T09:54:39.031Z,13.27
2019-05-15T09:57:10.628Z,16.10
2019-05-15T09:59:39.791Z,15.80
2019-05-15T10:02:09.336Z,19.20
2019-05-15T10:04:39.185Z,19.07
2019-05-15T10:07:08.710Z,17.30
2019-05-15T10:09:38.915Z,16.10
2019-05-15T10:12:09.266Z,13.40
2019-05-15T10:14:38.809Z,15.57
2019-05-15T10:17:09.207Z,15.97
2019-05-15T10:19:38.832Z,22.43
2019-05-15T10:22:09.674Z,15.93
2019-05-15T10:24:39.388Z,13.73
2019-05-15T10:27:08.946Z,16.23
2019-05-15T10:29:38.840Z,21.90
2019-05-15T10:32:08.695Z,19.17
2019-05-15T10:34:38.506Z,18.10
2019-05-15T10:37:08.470Z,18.70
2019-05-15T10:39:38.512Z,20.70
2019-05-15T10:42:08.292Z,16.20
2019-05-15T10:44:39.207Z,24.17
2019-05-15T10:47:08.937Z,22.63
2019-05-15T10:49:39.014Z,23.87
2019-05-15T10:52:11.104Z,20.73
2019-05-15T10:54:39.827Z,19.70
2019-05-15T10:57:09.358Z,22.33
2019-05-15T10:59:38.779Z,20.90
2019-05-15T11:02:08.659Z,21.60
2019-05-15T11:04:39.249Z,21.20
2019-05-15T11:07:28.914Z,16.67
2019-05-15T11:09:58.366Z,18.77
2019-05-15T11:12:29.258Z,20.37
2019-05-15T11:14:58.997Z,13.30
2019-05-15T11:17:28.692Z,20.77
2019-05-15T11:19:59.612Z,17.63
2019-05-15T11:22:29.816Z,22.33
2019-05-15T11:24:59.639Z,23.10
2019-05-15T11:27:31.305Z,14.23
2019-05-15T11:30:00.350Z,18.00
2019-05-15T11:32:29.811Z,24.60
2019-05-15T11:34:59.271Z,19.40
2019-05-15T11:37:28.752Z,17.30
2019-05-15T11:39:59.004Z,18.63
2019-05-15T11:42:28.978Z,17.37
2019-05-15T11:44:58.633Z,24.87
2019-05-15T11:47:28.101Z,19.03
2019-05-15T11:49:58.547Z,31.63
2019-05-15T11:52:29.421Z,18.83
2019-05-15T11:54:59.150Z,32.40
2019-05-15T11:57:39.421Z,26.00
2019-05-15T11:59:59.841Z,24.13
2019-05-15T12:02:29.515Z,45.77
2019-05-15T12:04:59.007Z,23.83
2019-05-15T12:07:29.056Z,25.53
2019-05-15T12:09:58.700Z,28.00
2019-05-15T12:12:31.755Z,23.53
2019-05-15T12:14:59.400Z,25.47
2019-05-15T12:17:28.873Z,17.33
2019-05-15T12:20:05.334Z,19.40
2019-05-15T12:22:29.521Z,26.93
2019-05-15T12:25:00.657Z,26.70
2019-05-15T12:27:30.174Z,28.17
2019-05-15T12:30:00.039Z,28.87
2019-05-15T12:32:36.406Z,20.53
2019-05-15T12:35:00.751Z,28.90
2019-05-15T12:37:30.489Z,22.80
2019-05-15T13:00:15.334Z,25.40
2019-05-15T13:02:44.839Z,30.53
2019-05-15T13:05:15.560Z,36.53
2019-05-15T13:07:45.010Z,33.17
2019-05-15T13:10:14.695Z,25.57
2019-05-15T13:12:59.429Z,36.63
2019-05-15T13:15:15.831Z,35.63
2019-05-15T13:17:45.287Z,17.23
2019-05-15T13:20:18.469Z,24.73
2019-05-15T13:25:18.904Z,29.97
2019-05-15T13:27:48.897Z,24.30
2019-05-15T13:30:19.589Z,16.40
2019-05-15T13:32:50.723Z,21.73
2019-05-15T13:35:20.241Z,15.80
2019-05-15T13:37:49.767Z,15.90
2019-05-15T13:40:33.832Z,19.50
2019-05-15T13:42:51.837Z,24.80
2019-05-15T13:45:21.685Z,24.87
2019-05-15T13:47:51.140Z,22.30
2019-05-15T13:50:20.934Z,16.40
2019-05-15T13:52:50.390Z,19.83
2019-05-15T13:55:25.536Z,22.30
2019-05-15T13:57:51.189Z,18.77
2019-05-15T14:00:22.005Z,23.17
2019-05-15T14:02:51.460Z,21.17
2019-05-15T14:05:20.916Z,20.90
2019-05-15T14:07:53.475Z,17.20
2019-05-15T14:10:22.191Z,17.80
2019-05-15T14:12:51.655Z,18.63
2019-05-15T14:15:21.646Z,13.37
2019-05-15T14:17:51.071Z,17.87
2019-05-15T14:20:21.407Z,19.30
2019-05-15T14:22:50.835Z,18.73
2019-05-15T14:25:20.276Z,17.60
2019-05-15T14:27:49.763Z,19.27
2019-05-15T14:30:19.729Z,16.60
2019-05-15T14:32:49.171Z,19.77
2019-05-15T14:35:18.968Z,20.07
2019-05-15T14:38:02.262Z,21.07
2019-05-15T14:40:20.584Z,19.93
2019-05-15T14:42:50.041Z,16.50
2019-05-15T14:45:19.905Z,26.93
2019-05-15T14:47:49.508Z,15.20
2019-05-15T14:50:19.153Z,20.50
2019-05-15T14:52:48.591Z,16.20
2019-05-15T14:55:18.055Z,21.13
2019-05-15T14:57:48.701Z,21.77
2019-05-15T15:00:20.297Z,20.70
2019-05-15T15:02:50.141Z,23.17
2019-05-15T15:05:21.526Z,16.97
2019-05-15T15:07:50.799Z,24.80
2019-05-15T15:10:23.324Z,33.53
2019-05-15T15:12:52.733Z,30.07
2019-05-15T15:15:22.286Z,20.80
2019-05-15T15:17:51.814Z,25.23
2019-05-15T15:20:21.582Z,24.97
2019-05-15T15:22:51.048Z,24.73
2019-05-15T15:25:20.501Z,25.27
2019-05-15T15:27:49.995Z,27.40
2019-05-15T15:30:19.677Z,28.67
2019-05-15T15:32:49.218Z,26.10
2019-05-15T15:35:19.152Z,34.77
2019-05-15T15:37:48.848Z,26.87
2019-05-15T15:40:19.127Z,26.77
2019-05-15T15:42:48.659Z,30.50
2019-05-15T15:45:19.438Z,28.80
2019-05-15T15:47:49.056Z,38.17
2019-05-15T15:50:19.401Z,31.77
2019-05-15T15:52:49.122Z,34.03
2019-05-15T15:55:18.703Z,28.80
2019-05-15T15:57:48.636Z,33.67
2019-05-15T16:00:18.812Z,34.73
2019-05-15T16:02:48.513Z,33.73
2019-05-15T16:05:19.167Z,35.57
2019-05-15T16:07:48.941Z,36.70
2019-05-15T16:10:19.103Z,33.63
2019-05-15T16:12:50.132Z,21.40
2019-05-15T16:15:19.704Z,36.73
2019-05-15T16:17:49.269Z,34.07
2019-05-15T16:20:19.319Z,37.00
2019-05-15T16:22:48.826Z,37.47
2019-05-15T16:25:20.413Z,29.13
2019-05-15T16:27:50.008Z,30.27
2019-05-15T16:30:20.374Z,33.33
2019-05-15T16:32:50.401Z,37.57
2019-05-15T16:35:21.019Z,41.10
2019-05-15T16:37:50.556Z,35.53
2019-05-15T16:40:19.999Z,38.07
2019-05-15T16:42:49.461Z,42.07
2019-05-15T16:45:19.366Z,39.67
2019-05-15T16:47:49.106Z,39.70
2019-05-15T16:50:18.589Z,47.80
2019-05-15T16:52:48.999Z,36.40
2019-05-15T16:55:18.856Z,43.90
2019-05-15T16:57:48.304Z,47.37
2019-05-15T17:00:20.871Z,33.93
2019-05-15T17:02:50.722Z,45.70
2019-05-15T17:05:20.287Z,40.40
2019-05-15T17:07:49.782Z,28.33
2019-05-15T17:10:19.239Z,47.27
2019-05-15T17:12:49.300Z,50.33
2019-05-15T17:15:20.282Z,45.10
2019-05-15T17:17:49.942Z,44.93
2019-05-15T17:20:19.682Z,45.60
2019-05-15T17:22:49.111Z,45.17
2019-05-15T17:25:18.603Z,45.60
2019-05-15T17:27:48.077Z,47.67
2019-05-15T17:30:18.349Z,53.17
2019-05-15T17:32:49.249Z,55.97
2019-05-15T17:35:19.063Z,45.50
2019-05-15T17:37:48.850Z,55.40
2019-05-15T17:40:19.120Z,63.87
2019-05-15T17:42:49.385Z,53.67
2019-05-15T17:45:19.915Z,54.97
2019-05-15T17:47:49.739Z,48.13
2019-05-15T17:50:19.637Z,50.37
2019-05-15T17:52:49.330Z,51.67
2019-05-15T17:55:19.017Z,39.40
2019-05-15T17:57:56.366Z,40.60
2019-05-15T18:00:20.081Z,42.47
2019-05-15T18:02:49.990Z,44.57
2019-05-15T18:05:19.789Z,43.70
2019-05-15T18:07:49.245Z,50.13
2019-05-15T18:10:19.238Z,47.87
2019-05-15T18:12:48.947Z,46.73
2019-05-15T18:15:18.899Z,54.07
2019-05-15T18:17:48.403Z,49.80
2019-05-15T18:20:29.721Z,47.90
2019-05-15T18:23:20.186Z,46.40
2019-05-15T18:25:49.660Z,45.90
2019-05-15T18:28:19.206Z,45.40
2019-05-15T18:30:48.766Z,39.93
2019-05-15T18:33:18.595Z,38.17
2019-05-15T18:35:48.624Z,50.60
2019-05-15T18:38:19.142Z,42.30
2019-05-15T18:40:48.854Z,37.17
2019-05-15T18:43:18.505Z,41.20
2019-05-15T18:45:48.018Z,37.70
2019-05-15T18:48:19.080Z,38.50
2019-05-15T18:50:48.552Z,41.33
2019-05-15T18:53:18.039Z,37.40
2019-05-15T18:55:48.858Z,40.07
2019-05-15T18:58:19.128Z,47.27
2019-05-15T19:00:49.059Z,40.00
2019-05-15T19:03:22.635Z,37.73
2019-05-15T19:05:51.581Z,39.50
2019-05-15T19:08:21.016Z,43.23
2019-05-15T19:10:50.468Z,35.87
2019-05-15T19:13:20.238Z,33.90
2019-05-15T19:15:49.673Z,38.97
2019-05-15T19:18:19.097Z,38.47
2019-05-15T19:20:48.755Z,34.47
2019-05-15T19:23:18.275Z,32.10
2019-05-15T19:25:48.383Z,32.30
2019-05-15T19:28:18.885Z,31.60
2019-05-15T19:30:49.944Z,29.10
2019-05-15T19:33:32.993Z,33.50
2019-05-15T19:35:50.592Z,32.80
2019-05-15T19:38:20.131Z,33.53
2019-05-15T19:40:49.648Z,32.47
2019-05-15T19:43:19.129Z,38.17
2019-05-15T19:45:48.686Z,34.47
2019-05-15T19:48:20.202Z,33.10
2019-05-15T19:50:49.317Z,35.63
2019-05-15T19:53:19.116Z,36.40
2019-05-15T19:55:48.622Z,37.97
2019-05-15T19:58:18.474Z,33.60
2019-05-15T20:00:51.409Z,34.73
2019-05-15T20:03:19.443Z,28.93
2019-05-15T20:05:48.891Z,29.43
2019-05-15T20:08:18.495Z,35.47
2019-05-15T20:10:48.023Z,30.73
2019-05-15T20:13:18.366Z,35.00
2019-05-15T20:15:48.540Z,33.03
2019-05-15T20:18:18.536Z,33.83
2019-05-15T20:20:48.089Z,29.80
2019-05-15T20:23:18.378Z,35.43
2019-05-15T20:25:48.063Z,32.87
2019-05-15T20:28:19.093Z,30.33
2019-05-15T20:30:48.623Z,32.57
2019-05-15T20:33:18.110Z,33.57
2019-05-15T20:35:48.089Z,35.90
2019-05-15T20:38:17.639Z,31.63
2019-05-15T20:40:48.589Z,31.23
2019-05-15T20:43:18.677Z,33.13
2019-05-15T20:45:48.455Z,31.97
2019-05-15T20:48:18.536Z,34.60
2019-05-15T20:50:48.334Z,30.53
2019-05-15T20:53:19.673Z,28.20
2019-05-15T20:55:49.125Z,33.60
2019-05-15T20:58:19.433Z,34.37
2019-05-15T21:00:49.789Z,34.93
2019-05-15T21:03:19.603Z,25.50
2019-05-15T21:05:49.033Z,30.43
2019-05-15T21:08:18.485Z,28.60
2019-05-15T21:10:49.134Z,26.57
2019-05-15T21:13:18.859Z,27.73
2019-05-15T21:15:48.607Z,29.60
2019-05-15T21:18:20.157Z,32.07
2019-05-15T21:20:49.797Z,21.43
2019-05-15T21:23:19.367Z,29.50
2019-05-15T21:25:48.826Z,25.67
2019-05-15T21:28:18.300Z,20.80
2019-05-15T21:30:49.495Z,16.87
2019-05-15T21:33:19.100Z,21.37
2019-05-15T21:35:48.953Z,18.00
2019-05-15T21:38:21.207Z,19.40
2019-05-15T21:40:49.570Z,18.70
2019-05-15T21:43:19.049Z,19.77
2019-05-15T21:45:48.954Z,16.43
2019-05-15T21:48:18.549Z,18.97
2019-05-15T21:50:48.452Z,13.70
2019-05-15T21:53:19.940Z,18.90
2019-05-15T21:55:50.690Z,13.53
2019-05-15T21:58:20.446Z,15.40
2019-05-15T22:00:54.242Z,14.33
2019-05-15T22:03:27.943Z,15.93
2019-05-15T22:05:58.128Z,17.73
2019-05-15T22:08:27.919Z,21.23
2019-05-15T22:10:57.510Z,16.27
2019-05-15T22:13:31.479Z,21.80
2019-05-15T22:15:59.639Z,16.30
2019-05-15T22:18:29.263Z,15.17
2019-05-15T22:20:58.870Z,18.90
2019-05-15T22:23:28.469Z,14.00
2019-05-15T22:25:58.528Z,18.30
2019-05-15T22:28:28.382Z,17.53
2019-05-15T22:30:58.443Z,17.07
2019-05-15T22:33:28.529Z,17.33
2019-05-15T22:35:59.195Z,20.20
2019-05-15T22:38:29.094Z,17.80
2019-05-15T22:40:58.823Z,17.70
2019-05-15T22:43:28.840Z,15.10
2019-05-15T22:45:58.932Z,15.00
2019-05-15T22:48:28.833Z,15.40
2019-05-15T22:50:58.442Z,12.33
2019-05-15T22:53:28.911Z,12.20
2019-05-15T22:55:58.888Z,11.43
2019-05-15T22:58:28.354Z,11.77
2019-05-15T23:00:59.698Z,12.37
2019-05-15T23:03:28.952Z,11.87
2019-05-15T23:05:58.380Z,13.63
2019-05-15T23:08:29.081Z,12.07
2019-05-15T23:10:58.938Z,12.90
2019-05-15T23:13:28.746Z,13.70
2019-05-15T23:15:58.510Z,11.43
2019-05-15T23:18:28.422Z,13.93
2019-05-15T23:20:59.473Z,10.20
2019-05-15T23:23:29.000Z,11.80
2019-05-15T23:25:58.747Z,11.03
2019-05-15T23:28:28.292Z,10.90
2019-05-15T23:30:57.844Z,13.00
2019-05-15T23:33:28.272Z,10.70
2019-05-15T23:35:58.766Z,14.87
2019-05-15T23:38:28.340Z,12.23
2019-05-15T23:40:59.011Z,11.67
2019-05-15T23:43:28.607Z,12.23
2019-05-15T23:45:58.965Z,13.80
2019-05-15T23:48:28.586Z,10.90
2019-05-15T23:50:59.161Z,14.80
2019-05-15T23:53:29.379Z,11.90
2019-05-15T23:55:59.027Z,16.40
2019-05-15T23:58:29.289Z,14.47
