createdAt,value
2018-08-22T00:01:53.852Z,6.80
2018-08-22T00:04:21.464Z,5.00
2018-08-22T00:06:49.368Z,5.80
2018-08-22T00:09:17.645Z,5.40
2018-08-22T00:11:45.260Z,7.40
2018-08-22T00:14:12.896Z,5.00
2018-08-22T00:16:40.895Z,6.60
2018-08-22T00:19:08.494Z,4.60
2018-08-22T00:21:36.821Z,6.00
2018-08-22T00:24:04.416Z,6.20
2018-08-22T00:26:32.329Z,6.80
2018-08-22T00:29:00.245Z,6.60
2018-08-22T00:31:27.878Z,7.60
2018-08-22T00:33:55.842Z,8.40
2018-08-22T00:36:23.728Z,7.20
2018-08-22T00:38:51.364Z,7.00
2018-08-22T00:41:19.265Z,7.20
2018-08-22T00:43:46.899Z,7.00
2018-08-22T00:46:17.497Z,8.20
2018-08-22T00:48:45.084Z,8.20
2018-08-22T00:51:13.165Z,7.00
2018-08-22T00:53:40.755Z,9.60
2018-08-22T00:56:08.383Z,7.00
2018-08-22T00:58:36.413Z,9.60
2018-08-22T01:01:04.024Z,7.80
2018-08-22T01:03:31.643Z,4.00
2018-08-22T01:05:59.244Z,8.20
2018-08-22T01:08:27.166Z,7.00
2018-08-22T01:10:54.795Z,7.00
2018-08-22T01:13:23.408Z,8.00
2018-08-22T01:15:51.021Z,6.20
2018-08-22T01:18:19.091Z,8.80
2018-08-22T01:20:46.699Z,8.20
2018-08-22T01:23:14.304Z,8.00
2018-08-22T01:25:42.593Z,7.00
2018-08-22T01:28:10.641Z,7.20
2018-08-22T01:30:38.255Z,5.20
2018-08-22T01:33:05.864Z,7.00
2018-08-22T01:35:33.492Z,9.60
2018-08-22T01:38:01.397Z,8.20
2018-08-22T01:40:28.997Z,8.20
2018-08-22T01:42:56.635Z,8.00
2018-08-22T01:45:24.236Z,8.40
2018-08-22T01:47:52.099Z,10.00
2018-08-22T01:50:19.735Z,7.00
2018-08-22T01:52:47.347Z,6.80
2018-08-22T01:55:15.239Z,7.40
2018-08-22T01:57:42.856Z,8.00
2018-08-22T02:00:10.479Z,4.80
2018-08-22T02:02:38.116Z,6.80
2018-08-22T02:05:06.012Z,6.00
2018-08-22T02:07:33.629Z,7.40
2018-08-22T02:10:01.228Z,7.00
2018-08-22T02:12:29.463Z,9.00
2018-08-22T02:14:58.204Z,8.00
2018-08-22T02:17:25.802Z,8.20
2018-08-22T02:19:53.408Z,8.20
2018-08-22T02:22:21.026Z,8.40
2018-08-22T02:24:48.896Z,8.20
2018-08-22T02:27:16.541Z,7.40
2018-08-22T02:29:44.203Z,8.60
2018-08-22T02:32:11.802Z,9.20
2018-08-22T02:34:39.875Z,7.60
2018-08-22T02:37:07.470Z,5.60
2018-08-22T02:39:35.079Z,6.60
2018-08-22T02:42:02.707Z,9.40
2018-08-22T02:44:30.639Z,7.40
2018-08-22T02:46:58.246Z,7.20
2018-08-22T02:49:25.826Z,9.60
2018-08-22T02:51:53.432Z,5.60
2018-08-22T02:54:22.311Z,7.60
2018-08-22T02:56:49.930Z,7.80
2018-08-22T02:59:17.596Z,10.20
2018-08-22T03:01:45.219Z,10.60
2018-08-22T03:04:14.027Z,10.00
2018-08-22T03:06:41.628Z,6.20
2018-08-22T03:09:10.426Z,8.60
2018-08-22T03:11:38.051Z,9.00
2018-08-22T03:14:05.847Z,6.40
2018-08-22T03:16:33.579Z,7.00
2018-08-22T03:19:01.482Z,9.00
2018-08-22T03:21:29.079Z,9.60
2018-08-22T03:23:56.743Z,8.80
2018-08-22T03:26:24.423Z,7.20
2018-08-22T03:28:52.326Z,9.00
2018-08-22T03:31:19.927Z,5.80
2018-08-22T03:33:48.216Z,6.80
2018-08-22T03:36:15.865Z,7.00
2018-08-22T03:38:43.793Z,8.60
2018-08-22T03:41:11.399Z,8.60
2018-08-22T03:43:39.012Z,6.20
2018-08-22T03:46:06.639Z,6.40
2018-08-22T03:48:34.591Z,6.80
2018-08-22T03:51:02.251Z,7.60
2018-08-22T03:53:29.867Z,6.00
2018-08-22T03:55:58.442Z,10.60
2018-08-22T03:58:26.343Z,6.00
2018-08-22T04:00:53.999Z,7.00
2018-08-22T04:03:21.643Z,7.80
2018-08-22T04:05:49.274Z,10.00
2018-08-22T04:08:17.145Z,7.80
2018-08-22T04:10:44.746Z,10.00
2018-08-22T04:13:12.880Z,9.80
2018-08-22T04:15:40.526Z,8.80
2018-08-22T04:18:08.436Z,12.00
2018-08-22T04:20:36.072Z,10.20
2018-08-22T04:23:03.757Z,9.00
2018-08-22T04:25:31.378Z,9.20
2018-08-22T04:27:59.250Z,9.80
2018-08-22T04:30:26.899Z,10.80
2018-08-22T04:32:54.551Z,4.00
2018-08-22T04:35:22.495Z,9.40
2018-08-22T04:37:50.340Z,10.00
2018-08-22T04:40:17.982Z,10.20
2018-08-22T04:42:45.919Z,9.80
2018-08-22T04:45:13.531Z,10.00
2018-08-22T04:47:41.151Z,7.00
2018-08-22T04:50:09.066Z,9.80
2018-08-22T04:52:36.736Z,7.20
2018-08-22T04:55:04.426Z,8.00
2018-08-22T04:57:32.399Z,13.00
2018-08-22T05:00:00.009Z,11.00
2018-08-22T05:02:27.689Z,8.20
2018-08-22T05:04:55.632Z,8.20
2018-08-22T05:07:23.294Z,9.20
2018-08-22T05:09:50.887Z,12.00
2018-08-22T05:12:18.750Z,9.20
2018-08-22T05:14:46.396Z,11.20
2018-08-22T05:17:14.020Z,10.20
2018-08-22T05:19:42.632Z,8.20
2018-08-22T05:22:10.288Z,10.00
2018-08-22T05:24:37.974Z,11.60
2018-08-22T05:27:05.907Z,11.40
2018-08-22T05:29:33.500Z,7.40
2018-08-22T05:32:01.108Z,10.00
2018-08-22T05:34:29.759Z,9.60
2018-08-22T05:36:57.408Z,11.60
2018-08-22T05:39:25.088Z,10.00
2018-08-22T05:41:52.736Z,10.40
2018-08-22T05:44:20.409Z,11.80
2018-08-22T05:46:48.333Z,10.20
2018-08-22T05:49:16.022Z,12.60
2018-08-22T05:51:43.726Z,13.80
2018-08-22T05:54:11.614Z,12.40
2018-08-22T05:56:39.207Z,14.60
2018-08-22T05:59:06.800Z,12.40
2018-08-22T06:01:34.722Z,10.00
2018-08-22T06:04:02.343Z,11.40
2018-08-22T06:06:30.915Z,13.80
2018-08-22T06:08:58.800Z,16.00
2018-08-22T06:11:26.438Z,13.40
2018-08-22T06:13:54.082Z,11.40
2018-08-22T06:16:22.000Z,11.00
2018-08-22T06:18:49.641Z,16.40
2018-08-22T06:21:17.236Z,14.00
2018-08-22T06:23:45.131Z,14.00
2018-08-22T06:26:12.764Z,16.60
2018-08-22T06:28:40.674Z,11.00
2018-08-22T06:31:08.605Z,14.00
2018-08-22T06:33:36.247Z,13.80
2018-08-22T06:36:03.900Z,13.60
2018-08-22T06:38:31.933Z,11.80
2018-08-22T06:40:59.550Z,13.80
2018-08-22T06:43:27.235Z,12.80
2018-08-22T06:45:55.687Z,12.60
2018-08-22T06:48:23.756Z,13.20
2018-08-22T06:50:51.371Z,11.40
2018-08-22T06:53:19.255Z,11.20
2018-08-22T06:55:46.899Z,11.00
2018-08-22T06:58:15.212Z,11.40
2018-08-22T07:00:43.152Z,12.40
2018-08-22T07:03:10.864Z,12.60
2018-08-22T07:05:38.544Z,9.60
2018-08-22T07:08:06.439Z,10.80
2018-08-22T07:10:35.311Z,10.00
2018-08-22T07:13:03.206Z,10.40
2018-08-22T07:15:31.132Z,12.60
2018-08-22T07:17:58.752Z,11.20
2018-08-22T07:20:26.408Z,9.40
2018-08-22T07:22:54.290Z,9.60
2018-08-22T07:25:21.933Z,12.60
2018-08-22T07:27:49.554Z,11.20
2018-08-22T07:30:17.453Z,9.80
2018-08-22T07:32:45.056Z,13.00
2018-08-22T07:35:12.711Z,9.40
2018-08-22T07:37:40.840Z,10.40
2018-08-22T07:40:08.467Z,10.20
2018-08-22T07:42:36.615Z,10.00
2018-08-22T07:45:04.588Z,9.40
2018-08-22T07:47:34.918Z,12.80
2018-08-22T07:50:02.613Z,10.00
2018-08-22T07:52:34.295Z,10.20
2018-08-22T07:55:02.692Z,9.00
2018-08-22T07:57:32.348Z,10.00
2018-08-22T08:00:00.031Z,10.60
2018-08-22T08:02:28.388Z,10.80
2018-08-22T08:04:56.312Z,9.40
2018-08-22T08:07:23.947Z,9.60
2018-08-22T08:09:51.569Z,10.60
2018-08-22T08:12:19.740Z,10.20
2018-08-22T08:14:51.358Z,10.00
2018-08-22T08:17:20.261Z,12.80
2018-08-22T08:19:48.987Z,10.60
2018-08-22T08:22:16.658Z,12.60
2018-08-22T08:24:44.619Z,11.00
2018-08-22T08:27:12.481Z,11.00
2018-08-22T08:29:40.103Z,11.00
2018-08-22T08:32:08.837Z,9.20
2018-08-22T08:34:36.815Z,12.40
2018-08-22T08:37:05.772Z,12.20
2018-08-22T08:39:33.816Z,12.80
2018-08-22T08:42:01.480Z,9.40
2018-08-22T08:44:29.941Z,11.00
2018-08-22T08:47:01.051Z,9.40
2018-08-22T08:49:30.125Z,10.60
2018-08-22T08:51:58.038Z,12.00
2018-08-22T08:54:25.939Z,12.00
2018-08-22T08:56:53.615Z,12.20
2018-08-22T08:59:22.228Z,11.20
2018-08-22T09:01:50.293Z,11.80
2018-08-22T09:04:17.956Z,11.00
2018-08-22T09:06:45.642Z,12.20
2018-08-22T09:09:14.914Z,9.60
2018-08-22T09:11:49.495Z,13.20
2018-08-22T09:14:17.147Z,11.00
2018-08-22T09:16:45.595Z,10.00
2018-08-22T09:19:13.209Z,8.40
2018-08-22T09:21:41.456Z,10.80
2018-08-22T09:24:09.427Z,7.00
2018-08-22T09:26:39.849Z,13.60
2018-08-22T09:29:08.039Z,11.00
2018-08-22T09:31:35.953Z,10.40
2018-08-22T09:34:04.219Z,13.00
2018-08-22T09:36:31.814Z,9.40
2018-08-22T09:38:59.749Z,11.00
2018-08-22T09:41:27.557Z,12.00
2018-08-22T09:43:56.207Z,13.80
2018-08-22T09:46:25.419Z,14.80
2018-08-22T09:48:56.842Z,11.00
2018-08-22T09:51:24.551Z,12.80
2018-08-22T09:53:53.115Z,12.40
2018-08-22T09:56:21.287Z,11.80
2018-08-22T09:58:48.932Z,10.20
2018-08-22T10:01:21.759Z,12.20
2018-08-22T10:03:52.793Z,13.40
2018-08-22T10:06:20.420Z,13.20
2018-08-22T10:08:48.605Z,12.60
2018-08-22T10:11:16.300Z,11.00
2018-08-22T10:13:44.813Z,7.00
2018-08-22T10:16:12.692Z,10.40
2018-08-22T10:18:41.451Z,13.80
2018-08-22T10:21:09.084Z,10.20
2018-08-22T10:23:37.031Z,13.60
2018-08-22T10:26:05.487Z,13.80
2018-08-22T10:28:33.127Z,13.80
2018-08-22T10:31:02.252Z,14.00
2018-08-22T10:33:30.670Z,12.20
2018-08-22T10:36:02.030Z,13.40
2018-08-22T10:38:30.012Z,11.80
2018-08-22T10:40:58.719Z,12.40
2018-08-22T10:43:28.111Z,11.00
2018-08-22T10:45:56.157Z,12.00
2018-08-22T10:48:24.634Z,12.20
2018-08-22T10:50:52.391Z,13.40
2018-08-22T10:53:21.002Z,10.80
2018-08-22T10:55:48.688Z,13.00
2018-08-22T10:58:16.331Z,14.40
2018-08-22T11:00:44.271Z,15.00
2018-08-22T11:03:11.905Z,12.20
2018-08-22T11:05:39.551Z,15.60
2018-08-22T11:08:08.059Z,13.40
2018-08-22T11:10:35.757Z,11.60
2018-08-22T11:13:03.483Z,14.20
2018-08-22T11:15:31.426Z,12.60
2018-08-22T11:17:59.300Z,13.60
2018-08-22T11:20:31.585Z,12.60
2018-08-22T11:22:59.516Z,12.00
2018-08-22T11:25:28.051Z,13.40
2018-08-22T11:27:55.878Z,13.00
2018-08-22T11:30:24.839Z,12.60
2018-08-22T11:32:53.683Z,11.20
2018-08-22T11:35:21.569Z,13.00
2018-08-22T11:37:50.412Z,11.60
2018-08-22T11:40:20.664Z,12.80
2018-08-22T11:42:48.327Z,9.60
2018-08-22T11:45:17.283Z,7.60
2018-08-22T11:47:45.907Z,9.80
2018-08-22T11:50:13.514Z,8.40
2018-08-22T11:52:41.407Z,9.20
2018-08-22T11:55:09.009Z,13.00
2018-08-22T11:57:36.641Z,11.00
2018-08-22T12:00:05.817Z,8.00
2018-08-22T12:02:33.508Z,9.60
2018-08-22T12:05:01.194Z,10.40
2018-08-22T12:07:29.610Z,10.60
2018-08-22T12:09:59.491Z,11.00
2018-08-22T12:12:31.087Z,8.20
2018-08-22T12:15:01.195Z,8.60
2018-08-22T12:17:30.526Z,8.00
2018-08-22T12:19:58.195Z,9.20
2018-08-22T12:22:28.331Z,7.40
2018-08-22T12:24:57.033Z,7.40
2018-08-22T12:27:24.732Z,6.60
2018-08-22T12:29:53.908Z,7.40
2018-08-22T12:32:21.526Z,7.60
2018-08-22T12:34:49.205Z,11.00
2018-08-22T12:37:17.284Z,9.20
2018-08-22T12:39:45.599Z,9.80
2018-08-22T12:42:15.106Z,10.00
2018-08-22T12:44:43.628Z,8.00
2018-08-22T12:47:11.846Z,9.40
2018-08-22T12:49:40.423Z,8.40
2018-08-22T12:52:08.335Z,7.80
2018-08-22T12:54:35.955Z,9.00
2018-08-22T12:57:03.607Z,7.00
2018-08-22T12:59:31.505Z,7.00
2018-08-22T13:01:59.127Z,8.40
2018-08-22T13:04:26.769Z,8.20
2018-08-22T13:06:54.633Z,8.20
2018-08-22T13:09:22.272Z,8.80
2018-08-22T13:11:49.879Z,8.40
2018-08-22T13:14:18.555Z,7.20
2018-08-22T13:16:48.355Z,7.40
2018-08-22T13:19:17.670Z,8.60
2018-08-22T13:21:46.355Z,9.00
2018-08-22T13:24:15.367Z,8.60
2018-08-22T13:26:43.780Z,7.40
2018-08-22T13:29:11.770Z,8.00
2018-08-22T13:31:40.390Z,9.60
2018-08-22T13:34:08.014Z,6.80
2018-08-22T13:36:35.903Z,9.20
2018-08-22T13:39:03.801Z,8.00
2018-08-22T13:41:32.139Z,10.00
2018-08-22T13:43:59.788Z,8.00
2018-08-22T13:46:27.427Z,8.00
2018-08-22T13:48:55.396Z,10.20
2018-08-22T13:51:23.078Z,8.80
2018-08-22T13:53:50.735Z,10.40
2018-08-22T13:56:18.668Z,8.00
2018-08-22T13:58:46.359Z,7.40
2018-08-22T14:01:13.990Z,8.00
2018-08-22T14:03:43.999Z,8.20
2018-08-22T14:06:11.631Z,13.60
2018-08-22T14:08:39.219Z,8.60
2018-08-22T14:11:08.118Z,8.00
2018-08-22T14:13:37.900Z,8.00
2018-08-22T14:16:05.603Z,9.80
2018-08-22T14:18:33.483Z,8.80
2018-08-22T14:21:01.075Z,7.80
2018-08-22T14:23:28.726Z,5.80
2018-08-22T14:26:00.584Z,8.40
2018-08-22T14:28:29.903Z,8.40
2018-08-22T14:30:58.160Z,8.40
2018-08-22T14:33:26.541Z,5.00
2018-08-22T14:35:55.724Z,7.00
2018-08-22T14:38:23.349Z,7.00
2018-08-22T14:40:51.230Z,7.80
2018-08-22T14:43:18.981Z,7.20
2018-08-22T14:45:46.616Z,9.60
2018-08-22T14:48:14.620Z,10.20
2018-08-22T14:50:43.054Z,9.20
2018-08-22T14:53:10.701Z,8.20
2018-08-22T14:55:38.690Z,10.00
2018-08-22T14:58:06.557Z,10.00
2018-08-22T15:00:35.055Z,8.00
2018-08-22T15:03:04.292Z,9.00
2018-08-22T15:05:32.393Z,8.80
2018-08-22T15:08:00.705Z,8.80
2018-08-22T15:10:28.673Z,10.60
2018-08-22T15:12:56.568Z,9.80
2018-08-22T15:15:25.150Z,9.40
2018-08-22T15:17:53.436Z,8.60
2018-08-22T15:20:21.043Z,11.40
2018-08-22T15:22:48.725Z,9.20
2018-08-22T15:25:16.615Z,11.20
2018-08-22T15:27:44.258Z,10.80
2018-08-22T15:30:11.910Z,10.40
2018-08-22T15:32:40.749Z,13.80
2018-08-22T15:35:08.410Z,14.20
2018-08-22T15:37:36.078Z,13.80
2018-08-22T15:40:04.003Z,14.60
2018-08-22T15:42:31.640Z,12.00
2018-08-22T15:44:59.251Z,12.80
2018-08-22T15:47:28.651Z,15.00
2018-08-22T15:50:02.305Z,14.00
2018-08-22T15:52:30.876Z,13.60
2018-08-22T15:55:07.366Z,13.80
2018-08-22T15:57:35.070Z,16.60
2018-08-22T16:00:02.756Z,15.00
2018-08-22T16:02:32.412Z,14.60
2018-08-22T16:05:01.140Z,16.00
2018-08-22T16:07:30.469Z,13.20
2018-08-22T16:09:58.391Z,16.20
2018-08-22T16:12:26.879Z,16.40
2018-08-22T16:14:56.355Z,15.60
2018-08-22T16:17:24.270Z,17.20
2018-08-22T16:19:54.886Z,17.20
2018-08-22T16:22:22.613Z,17.20
2018-08-22T16:24:51.236Z,13.20
2018-08-22T16:27:19.840Z,15.60
2018-08-22T16:29:47.529Z,17.40
2018-08-22T16:32:15.432Z,17.40
2018-08-22T16:34:43.854Z,15.60
2018-08-22T16:37:13.445Z,9.40
2018-08-22T16:39:42.951Z,13.20
2018-08-22T16:42:12.526Z,15.00
2018-08-22T16:44:40.705Z,14.60
2018-08-22T16:47:09.535Z,20.40
2018-08-22T16:49:39.683Z,16.60
2018-08-22T16:52:07.316Z,18.80
2018-08-22T16:54:35.236Z,17.60
2018-08-22T16:57:02.926Z,15.20
2018-08-22T16:59:30.565Z,13.80
2018-08-22T17:02:00.670Z,17.60
2018-08-22T17:04:28.802Z,17.20
2018-08-22T17:06:57.831Z,17.40
2018-08-22T17:09:26.691Z,16.40
2018-08-22T17:11:55.934Z,20.00
2018-08-22T17:14:23.914Z,18.20
2018-08-22T17:16:51.794Z,16.20
2018-08-22T17:19:20.609Z,21.40
2018-08-22T17:21:48.265Z,18.20
2018-08-22T17:24:16.183Z,20.60
2018-08-22T17:26:44.076Z,19.20
2018-08-22T17:29:11.784Z,23.20
2018-08-22T17:31:41.253Z,18.00
2018-08-22T17:34:09.833Z,20.40
2018-08-22T17:36:37.684Z,17.40
2018-08-22T17:39:06.387Z,20.80
2018-08-22T17:41:34.060Z,20.20
2018-08-22T17:44:04.420Z,21.20
2018-08-22T17:46:33.162Z,19.80
2018-08-22T17:49:00.817Z,22.20
2018-08-22T17:51:30.204Z,23.80
2018-08-22T17:53:58.310Z,26.00
2018-08-22T17:56:27.147Z,23.60
2018-08-22T17:58:56.296Z,25.80
2018-08-22T18:01:24.564Z,21.80
2018-08-22T18:03:54.324Z,22.40
2018-08-22T18:06:24.309Z,23.80
2018-08-22T18:08:52.371Z,21.40
2018-08-22T18:11:21.633Z,24.00
2018-08-22T18:13:51.956Z,23.00
2018-08-22T18:16:22.484Z,28.60
2018-08-22T18:18:50.776Z,22.40
2018-08-22T18:21:19.300Z,27.60
2018-08-22T18:23:54.917Z,27.40
2018-08-22T18:26:22.589Z,26.40
2018-08-22T18:28:56.508Z,26.20
2018-08-22T18:31:25.307Z,29.40
2018-08-22T18:33:55.692Z,29.60
2018-08-22T18:36:26.520Z,25.60
2018-08-22T18:38:59.450Z,27.60
2018-08-22T18:41:27.542Z,31.20
2018-08-22T18:43:56.114Z,23.20
2018-08-22T18:46:25.154Z,30.40
2018-08-22T18:48:53.761Z,28.00
2018-08-22T18:51:21.891Z,27.80
2018-08-22T18:53:50.378Z,28.80
2018-08-22T18:56:18.356Z,28.60
2018-08-22T18:58:46.057Z,28.60
2018-08-22T19:01:14.937Z,34.00
2018-08-22T19:03:42.604Z,30.80
2018-08-22T19:06:10.838Z,31.00
2018-08-22T19:08:41.439Z,28.60
2018-08-22T19:11:10.847Z,27.80
2018-08-22T19:13:41.222Z,31.20
2018-08-22T19:16:10.590Z,30.40
2018-08-22T19:18:38.611Z,30.20
2018-08-22T19:21:08.334Z,29.00
2018-08-22T19:23:37.924Z,36.00
2018-08-22T19:26:06.622Z,35.00
2018-08-22T19:28:39.947Z,35.40
2018-08-22T19:31:09.749Z,32.80
2018-08-22T19:33:38.017Z,37.40
2018-08-22T19:36:05.859Z,36.40
2018-08-22T19:38:33.814Z,38.40
2018-08-22T19:41:02.734Z,40.60
2018-08-22T19:43:30.475Z,34.20
2018-08-22T19:45:58.960Z,36.20
2018-08-22T19:48:26.567Z,38.40
2018-08-22T19:50:55.481Z,40.20
2018-08-22T19:53:26.946Z,45.40
2018-08-22T19:55:54.575Z,40.00
2018-08-22T19:58:28.524Z,40.20
2018-08-22T20:00:57.188Z,42.60
2018-08-22T20:03:28.818Z,37.00
2018-08-22T20:05:56.740Z,39.00
2018-08-22T20:08:29.993Z,46.80
2018-08-22T20:10:58.272Z,41.40
2018-08-22T20:13:26.383Z,39.40
2018-08-22T20:15:55.323Z,35.80
2018-08-22T20:18:25.364Z,38.40
2018-08-22T20:20:53.595Z,43.00
2018-08-22T20:23:22.473Z,44.60
2018-08-22T20:25:51.250Z,50.40
2018-08-22T20:28:19.172Z,47.40
2018-08-22T20:30:47.732Z,44.80
2018-08-22T20:33:15.469Z,41.20
2018-08-22T20:35:43.395Z,39.80
2018-08-22T20:38:12.709Z,43.00
2018-08-22T20:40:40.653Z,47.00
2018-08-22T20:43:09.690Z,45.60
2018-08-22T20:45:40.483Z,47.00
2018-08-22T20:48:08.859Z,49.20
2018-08-22T20:50:37.950Z,46.40
2018-08-22T20:53:06.774Z,42.60
2018-08-22T20:55:34.645Z,46.00
2018-08-22T20:58:04.124Z,58.20
2018-08-22T21:00:33.272Z,53.00
2018-08-22T21:03:00.956Z,48.00
2018-08-22T21:05:28.919Z,49.40
2018-08-22T21:07:57.148Z,49.40
2018-08-22T21:10:24.782Z,46.40
2018-08-22T21:12:52.865Z,49.60
2018-08-22T21:15:24.598Z,48.40
2018-08-22T21:17:53.283Z,56.60
2018-08-22T21:20:25.080Z,51.60
2018-08-22T21:22:53.440Z,48.60
2018-08-22T21:25:22.083Z,52.80
2018-08-22T21:27:50.546Z,58.00
2018-08-22T21:30:18.486Z,51.40
2018-08-22T21:32:48.843Z,57.00
2018-08-22T21:35:22.906Z,49.20
2018-08-22T21:37:51.137Z,51.20
2018-08-22T21:40:19.697Z,47.40
2018-08-22T21:42:47.952Z,52.80
2018-08-22T21:45:15.611Z,47.00
2018-08-22T21:47:43.571Z,54.00
2018-08-22T21:50:11.269Z,51.20
2018-08-22T21:52:39.697Z,48.60
2018-08-22T21:55:11.332Z,54.40
2018-08-22T21:57:40.007Z,54.00
2018-08-22T22:00:12.073Z,61.00
2018-08-22T22:02:45.895Z,55.00
2018-08-22T22:05:13.939Z,56.00
2018-08-22T22:07:41.887Z,51.80
2018-08-22T22:10:12.984Z,52.20
2018-08-22T22:12:40.619Z,55.80
2018-08-22T22:15:13.740Z,55.40
2018-08-22T22:17:41.472Z,62.00
2018-08-22T22:20:09.208Z,56.20
2018-08-22T22:22:37.169Z,53.40
2018-08-22T22:25:05.231Z,55.80
2018-08-22T22:27:32.944Z,53.60
2018-08-22T22:30:03.883Z,58.00
2018-08-22T22:32:32.319Z,55.40
2018-08-22T22:35:00.980Z,56.40
2018-08-22T22:37:29.285Z,59.80
2018-08-22T22:40:00.845Z,62.20
2018-08-22T22:42:30.014Z,57.00
2018-08-22T22:45:00.745Z,53.60
2018-08-22T22:47:33.636Z,54.40
2018-08-22T22:50:01.831Z,61.80
2018-08-22T22:52:29.618Z,64.20
2018-08-22T22:54:59.392Z,59.00
2018-08-22T22:57:28.482Z,57.40
2018-08-22T22:59:58.894Z,61.80
2018-08-22T23:02:27.688Z,52.40
2018-08-22T23:04:56.542Z,62.40
2018-08-22T23:07:27.569Z,63.20
2018-08-22T23:09:56.311Z,60.00
2018-08-22T23:12:35.197Z,67.00
2018-08-22T23:15:02.847Z,63.60
2018-08-22T23:17:30.513Z,66.20
2018-08-22T23:20:02.409Z,64.40
2018-08-22T23:22:30.734Z,62.00
2018-08-22T23:24:58.365Z,66.60
2018-08-22T23:27:27.859Z,63.80
2018-08-22T23:29:55.514Z,64.40
2018-08-22T23:32:23.130Z,65.00
2018-08-22T23:34:50.776Z,57.40
2018-08-22T23:37:19.365Z,65.40
2018-08-22T23:39:46.962Z,60.60
2018-08-22T23:42:14.599Z,62.20
2018-08-22T23:44:42.350Z,64.40
2018-08-22T23:47:10.009Z,65.60
2018-08-22T23:49:41.624Z,64.80
2018-08-22T23:52:09.822Z,55.80
2018-08-22T23:54:39.468Z,50.40
2018-08-22T23:57:07.599Z,65.00
2018-08-22T23:59:35.212Z,60.80
