createdAt,value
2017-08-26T00:00:41.151Z,23.40
2017-08-26T00:03:09.524Z,23.40
2017-08-26T00:05:37.841Z,23.40
2017-08-26T00:08:06.896Z,23.40
2017-08-26T00:10:35.254Z,23.40
2017-08-26T00:13:03.531Z,23.30
2017-08-26T00:15:31.902Z,23.30
2017-08-26T00:18:00.164Z,23.30
2017-08-26T00:20:28.564Z,23.30
2017-08-26T00:22:56.860Z,23.30
2017-08-26T00:25:25.076Z,23.30
2017-08-26T00:27:53.515Z,23.30
2017-08-26T00:30:21.835Z,23.30
2017-08-26T00:32:50.112Z,23.30
2017-08-26T00:35:18.410Z,23.30
2017-08-26T00:37:46.665Z,23.30
2017-08-26T00:40:14.995Z,23.40
2017-08-26T00:42:43.779Z,23.30
2017-08-26T00:45:12.133Z,23.30
2017-08-26T00:47:40.482Z,23.20
2017-08-26T00:50:08.744Z,23.20
2017-08-26T00:52:37.008Z,23.10
2017-08-26T00:55:05.397Z,23.10
2017-08-26T00:57:33.838Z,23.10
2017-08-26T01:00:02.081Z,23.10
2017-08-26T01:02:30.422Z,23.00
2017-08-26T01:04:59.516Z,23.00
2017-08-26T01:07:33.556Z,23.00
2017-08-26T01:10:01.921Z,23.00
2017-08-26T01:12:30.215Z,23.10
2017-08-26T01:14:58.504Z,23.00
2017-08-26T01:17:26.788Z,23.00
2017-08-26T01:19:55.035Z,23.00
2017-08-26T01:22:23.445Z,23.00
2017-08-26T01:24:52.288Z,23.00
2017-08-26T01:27:20.564Z,23.00
2017-08-26T01:29:48.841Z,23.00
2017-08-26T01:32:17.083Z,22.90
2017-08-26T01:34:45.345Z,22.80
2017-08-26T01:37:14.239Z,22.70
2017-08-26T01:39:42.517Z,22.70
2017-08-26T01:42:10.835Z,22.70
2017-08-26T01:44:39.129Z,22.70
2017-08-26T01:47:07.525Z,22.70
2017-08-26T01:49:35.804Z,22.70
2017-08-26T01:52:04.075Z,22.70
2017-08-26T01:54:32.373Z,22.70
2017-08-26T01:57:00.758Z,22.60
2017-08-26T01:59:29.064Z,22.60
2017-08-26T02:01:57.350Z,22.50
2017-08-26T02:04:25.631Z,22.50
2017-08-26T02:06:53.931Z,22.50
2017-08-26T02:09:22.258Z,22.40
2017-08-26T02:11:50.512Z,22.50
2017-08-26T02:14:18.797Z,22.40
2017-08-26T02:16:47.352Z,22.40
2017-08-26T02:19:15.681Z,22.40
2017-08-26T02:21:43.953Z,22.30
2017-08-26T02:24:12.233Z,22.30
2017-08-26T02:26:40.545Z,22.20
2017-08-26T02:29:08.840Z,22.20
2017-08-26T02:31:37.120Z,22.30
2017-08-26T02:34:05.544Z,22.20
2017-08-26T02:36:33.983Z,22.20
2017-08-26T02:39:02.461Z,22.10
2017-08-26T02:41:30.706Z,22.10
2017-08-26T02:43:58.980Z,22.10
2017-08-26T02:46:27.284Z,22.00
2017-08-26T02:48:55.723Z,22.00
2017-08-26T02:51:23.957Z,21.90
2017-08-26T02:53:52.238Z,22.00
2017-08-26T02:56:20.484Z,22.00
2017-08-26T02:58:48.845Z,22.00
2017-08-26T03:01:17.655Z,21.90
2017-08-26T03:03:45.926Z,21.90
2017-08-26T03:06:14.190Z,21.90
2017-08-26T03:08:42.508Z,21.90
2017-08-26T03:11:10.829Z,21.90
2017-08-26T03:13:39.195Z,21.90
2017-08-26T03:16:07.512Z,21.90
2017-08-26T03:18:35.898Z,21.90
2017-08-26T03:21:04.151Z,21.90
2017-08-26T03:23:32.428Z,21.90
2017-08-26T03:26:01.555Z,21.90
2017-08-26T03:28:29.879Z,21.80
2017-08-26T03:30:58.163Z,21.90
2017-08-26T03:33:26.490Z,21.90
2017-08-26T03:35:54.722Z,21.80
2017-08-26T03:38:23.145Z,21.90
2017-08-26T03:40:51.415Z,22.00
2017-08-26T03:43:19.696Z,22.10
2017-08-26T03:45:47.988Z,22.30
2017-08-26T03:48:16.283Z,22.30
2017-08-26T03:50:45.065Z,22.30
2017-08-26T03:53:13.408Z,22.30
2017-08-26T03:55:41.753Z,22.30
2017-08-26T03:58:10.013Z,22.20
2017-08-26T04:00:38.450Z,22.20
2017-08-26T04:03:06.778Z,22.20
2017-08-26T04:05:35.075Z,22.20
2017-08-26T04:08:03.329Z,22.20
2017-08-26T04:10:31.606Z,22.20
2017-08-26T04:12:59.849Z,22.20
2017-08-26T04:15:28.138Z,22.30
2017-08-26T04:17:56.515Z,22.30
2017-08-26T04:20:24.831Z,22.30
2017-08-26T04:22:53.084Z,22.20
2017-08-26T04:25:21.363Z,22.20
2017-08-26T04:27:49.743Z,22.10
2017-08-26T04:30:18.035Z,22.10
2017-08-26T04:32:46.338Z,22.00
2017-08-26T04:35:14.592Z,21.90
2017-08-26T04:37:42.937Z,21.90
2017-08-26T04:40:11.201Z,21.90
2017-08-26T04:42:39.440Z,21.90
2017-08-26T04:45:07.750Z,21.90
2017-08-26T04:47:36.054Z,21.90
2017-08-26T04:50:04.307Z,21.90
2017-08-26T04:52:32.554Z,21.80
2017-08-26T04:55:00.884Z,21.90
2017-08-26T04:57:29.143Z,21.90
2017-08-26T04:59:57.432Z,21.90
2017-08-26T05:02:25.774Z,21.90
2017-08-26T05:04:54.090Z,21.90
2017-08-26T05:07:22.834Z,21.90
2017-08-26T05:09:51.132Z,21.90
2017-08-26T05:12:19.382Z,21.90
2017-08-26T05:14:51.088Z,21.90
2017-08-26T05:17:19.338Z,21.90
2017-08-26T05:19:48.107Z,21.80
2017-08-26T05:22:16.368Z,21.80
2017-08-26T05:24:44.656Z,21.90
2017-08-26T05:27:13.063Z,21.90
2017-08-26T05:29:41.336Z,21.90
2017-08-26T05:32:09.613Z,21.90
2017-08-26T05:34:37.956Z,21.90
2017-08-26T05:37:06.732Z,21.90
2017-08-26T05:39:34.981Z,21.90
2017-08-26T05:42:03.266Z,21.90
2017-08-26T05:44:31.547Z,22.00
2017-08-26T05:46:59.929Z,21.90
2017-08-26T05:49:28.187Z,21.90
2017-08-26T05:51:56.466Z,21.90
2017-08-26T05:54:24.756Z,22.00
2017-08-26T05:56:53.025Z,22.00
2017-08-26T05:59:21.317Z,22.00
2017-08-26T06:01:49.589Z,22.00
2017-08-26T06:04:17.844Z,22.10
2017-08-26T06:06:46.288Z,22.10
2017-08-26T06:09:15.160Z,22.10
2017-08-26T06:11:43.454Z,22.20
2017-08-26T06:14:11.703Z,22.20
2017-08-26T06:16:39.964Z,22.30
2017-08-26T06:19:08.233Z,22.40
2017-08-26T06:21:36.506Z,22.40
2017-08-26T06:24:04.772Z,22.40
2017-08-26T06:26:33.263Z,22.50
2017-08-26T06:29:01.670Z,22.60
2017-08-26T06:31:29.925Z,22.60
2017-08-26T06:33:58.947Z,22.70
2017-08-26T06:36:28.002Z,22.80
2017-08-26T06:38:56.306Z,22.80
2017-08-26T06:41:24.587Z,22.80
2017-08-26T06:43:52.904Z,22.90
2017-08-26T06:46:21.207Z,22.90
2017-08-26T06:48:49.463Z,23.00
2017-08-26T06:51:18.167Z,23.00
2017-08-26T06:53:46.400Z,23.10
2017-08-26T06:56:14.660Z,23.10
2017-08-26T06:58:42.939Z,23.20
2017-08-26T07:01:11.278Z,23.30
2017-08-26T07:03:39.613Z,23.30
2017-08-26T07:06:07.875Z,23.30
2017-08-26T07:08:36.220Z,23.30
2017-08-26T07:11:04.443Z,23.40
2017-08-26T07:13:32.789Z,23.50
2017-08-26T07:16:01.168Z,23.50
2017-08-26T07:18:29.541Z,23.50
2017-08-26T07:20:59.231Z,23.50
2017-08-26T07:23:27.527Z,23.50
2017-08-26T07:25:55.970Z,23.50
2017-08-26T07:28:24.490Z,23.60
2017-08-26T07:30:53.029Z,23.70
2017-08-26T07:33:21.604Z,23.70
2017-08-26T07:35:49.959Z,23.70
2017-08-26T07:38:19.064Z,23.80
2017-08-26T07:40:47.380Z,23.80
2017-08-26T07:43:15.643Z,23.80
2017-08-26T07:45:43.975Z,23.80
2017-08-26T07:48:12.239Z,23.80
2017-08-26T07:50:40.516Z,23.80
2017-08-26T07:53:09.035Z,23.80
2017-08-26T07:55:37.350Z,23.80
2017-08-26T07:58:06.393Z,23.90
2017-08-26T08:00:34.898Z,24.00
2017-08-26T08:03:03.232Z,24.00
2017-08-26T08:05:31.734Z,24.10
2017-08-26T08:08:00.112Z,24.10
2017-08-26T08:10:28.438Z,24.10
2017-08-26T08:12:56.748Z,24.20
2017-08-26T08:15:25.265Z,24.10
2017-08-26T08:17:53.591Z,24.20
2017-08-26T08:20:21.913Z,24.20
2017-08-26T08:22:50.186Z,24.30
2017-08-26T08:25:18.538Z,24.30
2017-08-26T08:27:47.055Z,24.30
2017-08-26T08:30:15.446Z,24.40
2017-08-26T08:32:43.804Z,24.40
2017-08-26T08:35:12.181Z,24.50
2017-08-26T08:37:41.374Z,24.50
2017-08-26T08:40:09.675Z,24.50
2017-08-26T08:42:38.856Z,24.60
2017-08-26T08:45:07.122Z,24.60
2017-08-26T08:47:35.419Z,24.60
2017-08-26T08:50:03.756Z,24.60
2017-08-26T08:52:32.115Z,24.60
2017-08-26T08:55:00.370Z,24.70
2017-08-26T08:57:28.823Z,24.70
2017-08-26T08:59:57.093Z,24.80
2017-08-26T09:02:25.360Z,24.80
2017-08-26T09:04:53.665Z,24.90
2017-08-26T09:07:21.988Z,24.90
2017-08-26T09:09:50.406Z,25.00
2017-08-26T09:12:18.722Z,25.10
2017-08-26T09:14:47.039Z,25.20
2017-08-26T09:17:15.657Z,25.20
2017-08-26T09:19:44.010Z,25.10
2017-08-26T09:22:12.316Z,25.20
2017-08-26T09:24:40.758Z,25.30
2017-08-26T09:27:09.076Z,25.30
2017-08-26T09:29:37.497Z,25.20
2017-08-26T09:32:05.883Z,25.30
2017-08-26T09:34:34.292Z,25.30
2017-08-26T09:37:02.781Z,25.30
2017-08-26T09:39:31.280Z,25.30
2017-08-26T09:41:59.575Z,25.30
2017-08-26T09:44:27.953Z,25.30
2017-08-26T09:46:56.269Z,25.40
2017-08-26T09:49:24.747Z,25.40
2017-08-26T09:51:53.138Z,25.50
2017-08-26T09:54:21.563Z,25.60
2017-08-26T09:56:49.889Z,25.50
2017-08-26T09:59:18.205Z,25.50
2017-08-26T10:04:39.961Z,25.60
2017-08-26T10:07:08.266Z,25.60
2017-08-26T10:09:36.580Z,25.60
2017-08-26T10:12:05.309Z,25.60
2017-08-26T10:14:35.216Z,25.60
2017-08-26T10:17:03.558Z,25.50
2017-08-26T10:19:31.817Z,25.50
2017-08-26T10:22:00.146Z,25.50
2017-08-26T10:24:28.419Z,25.60
2017-08-26T10:26:57.425Z,25.50
2017-08-26T10:29:25.778Z,25.40
2017-08-26T10:31:54.107Z,25.50
2017-08-26T10:34:23.342Z,25.50
2017-08-26T10:36:51.729Z,25.50
2017-08-26T10:39:20.027Z,25.60
2017-08-26T10:41:48.332Z,25.60
2017-08-26T10:44:16.693Z,25.60
2017-08-26T10:46:45.065Z,25.50
2017-08-26T10:49:13.421Z,25.40
2017-08-26T10:51:42.253Z,25.40
2017-08-26T10:54:10.545Z,25.40
2017-08-26T10:56:38.845Z,25.50
2017-08-26T10:59:07.180Z,25.60
2017-08-26T11:01:35.571Z,25.70
2017-08-26T11:04:03.991Z,25.70
2017-08-26T11:06:32.286Z,25.60
2017-08-26T11:09:01.514Z,25.60
2017-08-26T11:11:29.942Z,25.60
2017-08-26T11:13:58.197Z,25.70
2017-08-26T11:16:26.544Z,25.80
2017-08-26T11:18:54.881Z,25.90
2017-08-26T11:21:23.171Z,26.00
2017-08-26T11:23:51.463Z,26.00
2017-08-26T11:26:19.752Z,26.00
2017-08-26T11:28:48.184Z,26.00
2017-08-26T11:31:16.664Z,25.90
2017-08-26T11:33:44.978Z,25.90
2017-08-26T11:36:13.293Z,25.90
2017-08-26T11:38:41.699Z,26.00
2017-08-26T11:41:10.190Z,26.10
2017-08-26T11:43:38.560Z,26.20
2017-08-26T11:46:06.840Z,26.20
2017-08-26T11:48:35.142Z,26.30
2017-08-26T11:51:03.417Z,26.40
2017-08-26T11:53:31.765Z,26.50
2017-08-26T11:56:00.063Z,26.50
2017-08-26T11:58:29.096Z,26.60
2017-08-26T12:00:57.396Z,26.50
2017-08-26T12:03:25.755Z,26.60
2017-08-26T12:05:54.020Z,26.60
2017-08-26T12:08:22.357Z,26.70
2017-08-26T12:10:53.976Z,26.60
2017-08-26T12:13:22.423Z,26.70
2017-08-26T12:15:50.852Z,26.60
2017-08-26T12:18:19.146Z,26.50
2017-08-26T12:20:47.453Z,26.50
2017-08-26T12:23:15.737Z,26.60
2017-08-26T12:25:44.066Z,26.60
2017-08-26T12:28:12.371Z,26.60
2017-08-26T12:30:41.560Z,26.70
2017-08-26T12:33:09.850Z,26.70
2017-08-26T12:35:38.156Z,26.70
2017-08-26T12:38:06.469Z,26.70
2017-08-26T12:40:34.737Z,26.60
2017-08-26T12:43:03.289Z,26.60
2017-08-26T12:45:31.540Z,26.60
2017-08-26T12:48:00.445Z,26.60
2017-08-26T12:50:28.753Z,26.60
2017-08-26T12:52:57.134Z,26.50
2017-08-26T12:55:25.432Z,26.50
2017-08-26T12:57:53.723Z,26.50
2017-08-26T13:00:22.103Z,26.50
2017-08-26T13:02:50.470Z,26.60
2017-08-26T13:05:18.724Z,26.70
2017-08-26T13:07:47.042Z,26.90
2017-08-26T13:10:15.470Z,27.00
2017-08-26T13:12:43.764Z,26.90
2017-08-26T13:15:12.040Z,26.90
2017-08-26T13:17:40.371Z,26.90
2017-08-26T13:20:08.667Z,27.00
2017-08-26T13:22:36.978Z,27.00
2017-08-26T13:25:05.379Z,27.00
2017-08-26T13:27:33.704Z,27.10
2017-08-26T13:30:02.042Z,27.10
2017-08-26T13:32:30.676Z,27.20
2017-08-26T13:34:59.187Z,27.20
2017-08-26T13:37:27.562Z,27.20
2017-08-26T13:39:55.984Z,27.20
2017-08-26T13:42:24.387Z,27.20
2017-08-26T13:44:52.922Z,27.10
2017-08-26T13:47:21.294Z,27.10
2017-08-26T13:49:49.589Z,27.10
2017-08-26T13:52:17.878Z,27.20
2017-08-26T13:54:46.198Z,27.20
2017-08-26T13:57:14.642Z,27.20
2017-08-26T13:59:43.828Z,27.20
2017-08-26T14:02:12.148Z,27.20
2017-08-26T14:04:41.211Z,27.30
2017-08-26T14:07:09.564Z,27.30
2017-08-26T14:09:38.273Z,27.20
2017-08-26T14:12:06.748Z,27.20
2017-08-26T14:14:35.047Z,27.20
2017-08-26T14:17:03.340Z,27.20
2017-08-26T14:19:31.624Z,27.10
2017-08-26T14:21:59.949Z,27.00
2017-08-26T14:24:28.977Z,27.10
2017-08-26T14:26:57.729Z,27.10
2017-08-26T14:29:26.022Z,27.20
2017-08-26T14:31:54.770Z,27.30
2017-08-26T14:34:23.123Z,27.30
2017-08-26T14:36:51.551Z,27.40
2017-08-26T14:39:19.861Z,27.40
2017-08-26T14:41:48.894Z,27.50
2017-08-26T14:44:17.164Z,27.40
2017-08-26T14:46:45.635Z,27.40
2017-08-26T14:49:13.923Z,27.30
2017-08-26T14:51:42.232Z,27.30
2017-08-26T14:54:10.483Z,27.30
2017-08-26T14:56:38.811Z,27.40
2017-08-26T14:59:07.136Z,27.40
2017-08-26T15:01:35.441Z,27.50
2017-08-26T15:04:03.727Z,27.60
2017-08-26T15:06:32.056Z,27.60
2017-08-26T15:09:00.328Z,27.60
2017-08-26T15:11:28.588Z,27.60
2017-08-26T15:13:57.029Z,27.70
2017-08-26T15:16:25.372Z,27.70
2017-08-26T15:18:53.634Z,27.70
2017-08-26T15:21:22.064Z,27.70
2017-08-26T15:23:50.543Z,27.70
2017-08-26T15:26:18.819Z,27.60
2017-08-26T15:28:48.247Z,27.50
2017-08-26T15:31:16.752Z,27.40
2017-08-26T15:33:45.052Z,27.40
2017-08-26T15:36:13.401Z,27.40
2017-08-26T15:38:41.727Z,27.50
2017-08-26T15:41:10.036Z,27.50
2017-08-26T15:43:38.313Z,27.50
2017-08-26T15:46:06.625Z,27.30
2017-08-26T15:48:34.926Z,27.20
2017-08-26T15:51:03.312Z,27.30
2017-08-26T15:53:31.577Z,27.30
2017-08-26T15:56:00.534Z,27.40
2017-08-26T15:58:28.856Z,27.50
2017-08-26T16:00:57.131Z,27.50
2017-08-26T16:03:25.468Z,27.60
2017-08-26T16:05:53.786Z,27.70
2017-08-26T16:08:22.075Z,27.60
2017-08-26T16:10:50.396Z,27.50
2017-08-26T16:13:18.664Z,27.30
2017-08-26T16:15:46.966Z,27.20
2017-08-26T16:18:15.271Z,27.00
2017-08-26T16:20:43.590Z,26.90
2017-08-26T16:23:12.096Z,26.90
2017-08-26T16:25:40.392Z,26.90
2017-08-26T16:28:08.733Z,26.90
2017-08-26T16:30:37.023Z,26.90
2017-08-26T16:33:05.325Z,26.80
2017-08-26T16:35:33.693Z,26.70
2017-08-26T16:38:02.030Z,26.60
2017-08-26T16:40:30.292Z,26.50
2017-08-26T16:42:58.621Z,26.50
2017-08-26T16:45:26.930Z,26.50
2017-08-26T16:47:55.244Z,26.40
2017-08-26T16:50:23.743Z,26.40
2017-08-26T16:52:52.041Z,26.40
2017-08-26T16:55:20.314Z,26.40
2017-08-26T16:57:48.611Z,26.40
2017-08-26T17:00:17.023Z,26.50
2017-08-26T17:02:45.381Z,26.50
2017-08-26T17:05:13.703Z,26.50
2017-08-26T17:07:41.972Z,26.50
2017-08-26T17:10:10.281Z,26.40
2017-08-26T17:12:38.613Z,26.40
2017-08-26T17:15:06.919Z,26.40
2017-08-26T17:17:35.259Z,26.40
2017-08-26T17:20:03.548Z,26.40
2017-08-26T17:22:31.839Z,26.50
2017-08-26T17:25:00.126Z,26.60
2017-08-26T17:27:28.439Z,26.60
2017-08-26T17:29:56.731Z,26.60
2017-08-26T17:32:25.125Z,26.50
2017-08-26T17:34:53.606Z,26.40
2017-08-26T17:37:21.920Z,26.30
2017-08-26T17:39:50.205Z,26.20
2017-08-26T17:42:18.633Z,26.20
2017-08-26T17:44:47.157Z,26.10
2017-08-26T17:47:15.514Z,26.10
2017-08-26T17:49:43.841Z,26.10
2017-08-26T17:52:12.153Z,26.10
2017-08-26T17:54:40.538Z,26.20
2017-08-26T17:57:08.896Z,26.20
2017-08-26T17:59:37.165Z,26.20
2017-08-26T18:02:05.515Z,26.20
2017-08-26T18:04:33.747Z,26.20
2017-08-26T18:07:02.174Z,26.30
2017-08-26T18:09:30.459Z,26.40
2017-08-26T18:11:58.783Z,26.40
2017-08-26T18:14:27.025Z,26.40
2017-08-26T18:16:55.321Z,26.40
2017-08-26T18:19:23.684Z,26.40
2017-08-26T18:21:51.943Z,26.30
2017-08-26T18:24:20.262Z,26.40
2017-08-26T18:26:48.598Z,26.40
2017-08-26T18:29:16.863Z,26.50
2017-08-26T18:31:45.314Z,26.60
2017-08-26T18:34:13.575Z,26.60
2017-08-26T18:36:41.839Z,26.70
2017-08-26T18:39:10.166Z,26.70
2017-08-26T18:41:38.459Z,26.70
2017-08-26T18:44:06.750Z,26.70
2017-08-26T18:46:35.054Z,26.70
2017-08-26T18:49:03.556Z,26.60
2017-08-26T18:51:32.838Z,26.40
2017-08-26T18:54:01.152Z,26.40
2017-08-26T18:56:29.439Z,26.30
2017-08-26T18:58:57.722Z,26.30
2017-08-26T19:01:27.004Z,26.20
2017-08-26T19:03:55.398Z,26.20
2017-08-26T19:06:23.775Z,26.20
2017-08-26T19:08:52.068Z,26.20
2017-08-26T19:11:20.391Z,26.20
2017-08-26T19:13:48.808Z,26.20
2017-08-26T19:16:17.264Z,26.20
2017-08-26T19:18:45.525Z,26.20
2017-08-26T19:21:14.013Z,26.10
2017-08-26T19:23:42.369Z,25.90
2017-08-26T19:26:10.881Z,25.80
2017-08-26T19:28:39.212Z,25.70
2017-08-26T19:31:07.647Z,25.60
2017-08-26T19:33:36.294Z,25.60
2017-08-26T19:36:04.582Z,25.50
2017-08-26T19:38:33.021Z,25.50
2017-08-26T19:41:01.425Z,25.40
2017-08-26T19:43:29.749Z,25.40
2017-08-26T19:45:58.100Z,25.30
2017-08-26T19:48:26.567Z,25.20
2017-08-26T19:50:59.272Z,25.20
2017-08-26T19:53:27.913Z,25.10
2017-08-26T19:55:56.215Z,25.10
2017-08-26T19:58:24.629Z,25.00
2017-08-26T20:00:53.262Z,25.00
2017-08-26T20:03:21.670Z,24.90
2017-08-26T20:05:50.065Z,24.80
2017-08-26T20:08:18.549Z,24.80
2017-08-26T20:10:47.044Z,24.70
2017-08-26T20:13:15.384Z,24.60
2017-08-26T20:15:43.797Z,24.50
2017-08-26T20:18:12.481Z,24.50
2017-08-26T20:20:41.080Z,24.40
2017-08-26T20:23:09.396Z,24.40
2017-08-26T20:25:37.750Z,24.40
2017-08-26T20:28:06.035Z,24.40
2017-08-26T20:30:34.444Z,24.30
2017-08-26T20:33:02.779Z,24.30
2017-08-26T20:35:31.169Z,24.20
2017-08-26T20:37:59.467Z,24.20
2017-08-26T20:40:27.797Z,24.10
2017-08-26T20:42:56.150Z,24.00
2017-08-26T20:45:24.614Z,24.00
2017-08-26T20:47:53.036Z,24.00
2017-08-26T20:50:21.323Z,23.90
2017-08-26T20:52:49.670Z,23.90
2017-08-26T20:55:18.039Z,23.80
2017-08-26T20:57:46.339Z,23.80
2017-08-26T21:00:14.731Z,23.80
2017-08-26T21:02:43.105Z,23.70
2017-08-26T21:05:12.478Z,23.70
2017-08-26T21:07:40.998Z,23.60
2017-08-26T21:10:09.366Z,23.50
2017-08-26T21:12:38.204Z,23.50
2017-08-26T21:15:06.597Z,23.50
2017-08-26T21:17:34.853Z,23.40
2017-08-26T21:20:03.287Z,23.40
2017-08-26T21:22:31.595Z,23.30
2017-08-26T21:24:59.991Z,23.30
2017-08-26T21:27:28.641Z,23.30
2017-08-26T21:29:56.928Z,23.20
2017-08-26T21:32:25.250Z,23.20
2017-08-26T21:34:53.566Z,23.10
2017-08-26T21:37:22.143Z,23.10
2017-08-26T21:39:50.488Z,23.00
2017-08-26T21:42:19.014Z,23.00
2017-08-26T21:44:47.274Z,22.90
2017-08-26T21:47:15.862Z,22.90
2017-08-26T21:49:44.204Z,22.90
2017-08-26T21:52:12.625Z,22.90
2017-08-26T21:54:40.921Z,22.90
2017-08-26T21:57:09.383Z,22.90
2017-08-26T21:59:37.856Z,22.80
2017-08-26T22:02:06.154Z,22.70
2017-08-26T22:04:34.594Z,22.70
2017-08-26T22:07:02.883Z,22.60
2017-08-26T22:09:31.297Z,22.60
2017-08-26T22:11:59.622Z,22.60
2017-08-26T22:14:27.890Z,22.50
2017-08-26T22:16:56.229Z,22.40
2017-08-26T22:19:24.526Z,22.40
2017-08-26T22:21:53.064Z,22.40
2017-08-26T22:24:22.500Z,22.40
2017-08-26T22:26:51.153Z,22.40
2017-08-26T22:29:19.407Z,22.30
2017-08-26T22:31:47.804Z,22.30
2017-08-26T22:34:16.116Z,22.30
2017-08-26T22:36:44.498Z,22.20
2017-08-26T22:39:12.864Z,22.20
2017-08-26T22:41:41.232Z,22.20
2017-08-26T22:44:09.637Z,22.20
2017-08-26T22:46:37.977Z,22.10
2017-08-26T22:49:06.568Z,22.10
2017-08-26T22:51:35.358Z,22.10
2017-08-26T22:54:03.684Z,22.10
2017-08-26T22:56:31.965Z,22.10
2017-08-26T22:59:00.428Z,22.10
2017-08-26T23:01:28.864Z,22.00
2017-08-26T23:03:57.177Z,21.90
2017-08-26T23:06:25.460Z,21.90
2017-08-26T23:08:53.751Z,21.90
2017-08-26T23:11:22.071Z,21.90
2017-08-26T23:13:50.396Z,21.90
2017-08-26T23:16:18.829Z,21.90
2017-08-26T23:18:47.209Z,21.90
2017-08-26T23:21:15.462Z,21.90
2017-08-26T23:23:43.739Z,21.90
2017-08-26T23:26:11.992Z,21.80
2017-08-26T23:28:40.310Z,21.80
2017-08-26T23:31:08.623Z,21.80
2017-08-26T23:33:36.928Z,21.70
2017-08-26T23:36:05.775Z,21.70
2017-08-26T23:38:34.764Z,21.70
2017-08-26T23:41:03.008Z,21.60
2017-08-26T23:43:31.326Z,21.60
2017-08-26T23:46:00.432Z,21.50
2017-08-26T23:48:29.484Z,21.50
2017-08-26T23:50:57.777Z,21.50
2017-08-26T23:53:26.036Z,21.50
2017-08-26T23:55:54.350Z,21.50
2017-08-26T23:58:22.615Z,21.50
