createdAt,value
2023-01-09T00:00:50.255Z,0.65
2023-01-09T00:03:16.868Z,0.68
2023-01-09T00:05:43.453Z,1.20
2023-01-09T00:08:10.133Z,0.50
2023-01-09T00:10:36.764Z,0.52
2023-01-09T00:13:03.479Z,0.32
2023-01-09T00:15:30.173Z,0.30
2023-01-09T00:17:56.805Z,0.38
2023-01-09T00:20:23.428Z,0.50
2023-01-09T00:22:50.103Z,0.17
2023-01-09T00:25:16.884Z,0.10
2023-01-09T00:27:43.545Z,0.20
2023-01-09T00:30:11.185Z,0.15
2023-01-09T00:32:37.790Z,0.10
2023-01-09T00:35:05.010Z,0.10
2023-01-09T00:37:31.691Z,0.08
2023-01-09T00:39:58.404Z,0.22
2023-01-09T00:42:28.623Z,0.30
2023-01-09T00:45:00.962Z,0.20
2023-01-09T00:47:38.342Z,0.10
2023-01-09T00:50:31.764Z,0.25
2023-01-09T00:53:06.611Z,0.15
2023-01-09T00:55:35.238Z,0.20
2023-01-09T00:58:02.956Z,0.30
2023-01-09T01:00:29.589Z,0.40
2023-01-09T01:02:56.219Z,0.20
2023-01-09T01:05:41.478Z,0.40
2023-01-09T01:08:14.112Z,0.30
2023-01-09T01:10:41.800Z,0.20
2023-01-09T01:13:09.282Z,0.32
2023-01-09T01:15:39.963Z,0.30
2023-01-09T01:18:06.719Z,0.30
2023-01-09T01:20:33.728Z,0.40
2023-01-09T01:23:00.535Z,0.25
2023-01-09T01:25:27.405Z,0.22
2023-01-09T01:27:54.015Z,0.45
2023-01-09T01:30:20.869Z,0.30
2023-01-09T01:32:47.560Z,0.20
2023-01-09T01:35:14.159Z,0.20
2023-01-09T01:37:41.019Z,0.20
2023-01-09T01:40:11.091Z,0.30
2023-01-09T01:42:44.782Z,0.52
2023-01-09T01:45:19.639Z,0.10
2023-01-09T01:48:30.809Z,0.40
2023-01-09T01:51:05.957Z,0.10
2023-01-09T01:53:41.330Z,0.30
2023-01-09T01:56:24.422Z,0.40
2023-01-09T01:59:27.888Z,0.30
2023-01-09T02:02:00.789Z,0.30
2023-01-09T02:04:30.004Z,0.10
2023-01-09T02:06:58.746Z,0.20
2023-01-09T02:09:26.852Z,0.13
2023-01-09T02:11:57.591Z,0.10
2023-01-09T02:14:32.452Z,0.30
2023-01-09T02:17:30.100Z,0.15
2023-01-09T02:20:40.986Z,0.28
2023-01-09T02:23:55.833Z,0.15
2023-01-09T02:26:59.849Z,0.40
2023-01-09T02:29:58.768Z,0.75
2023-01-09T02:32:44.542Z,0.43
2023-01-09T02:35:41.978Z,0.40
2023-01-09T02:38:28.861Z,0.40
2023-01-09T02:41:48.741Z,0.68
2023-01-09T02:44:27.391Z,0.40
2023-01-09T02:47:26.891Z,0.60
2023-01-09T02:49:58.067Z,1.25
2023-01-09T02:52:36.700Z,0.77
2023-01-09T02:55:34.403Z,0.85
2023-01-09T02:58:36.208Z,1.30
2023-01-09T03:01:24.921Z,0.95
2023-01-09T03:04:22.556Z,1.00
2023-01-09T03:07:08.214Z,0.85
2023-01-09T03:09:40.565Z,1.10
2023-01-09T03:12:22.166Z,1.10
2023-01-09T03:14:53.098Z,1.10
2023-01-09T03:17:29.175Z,1.00
2023-01-09T03:19:57.243Z,1.25
2023-01-09T03:22:24.742Z,1.15
2023-01-09T03:24:51.357Z,1.10
2023-01-09T03:27:18.390Z,1.60
2023-01-09T03:29:45.066Z,1.38
2023-01-09T03:32:12.112Z,1.33
2023-01-09T03:34:38.968Z,1.00
2023-01-09T03:37:05.581Z,1.10
2023-01-09T03:39:33.072Z,1.38
2023-01-09T03:41:59.727Z,1.25
2023-01-09T03:44:26.313Z,0.88
2023-01-09T03:46:52.902Z,1.55
2023-01-09T03:49:19.666Z,1.27
2023-01-09T03:51:46.284Z,1.48
2023-01-09T03:54:13.284Z,0.95
2023-01-09T03:56:39.884Z,1.13
2023-01-09T03:59:06.478Z,0.93
2023-01-09T04:01:33.582Z,1.98
2023-01-09T04:04:00.348Z,1.10
2023-01-09T04:06:26.977Z,1.02
2023-01-09T04:08:53.563Z,0.98
2023-01-09T04:11:22.330Z,2.25
2023-01-09T04:13:48.944Z,1.08
2023-01-09T04:16:15.557Z,1.10
2023-01-09T04:18:42.196Z,0.95
2023-01-09T04:21:08.859Z,0.90
2023-01-09T04:23:35.482Z,1.60
2023-01-09T04:26:02.888Z,1.13
2023-01-09T04:28:29.476Z,1.42
2023-01-09T04:30:56.061Z,0.98
2023-01-09T04:33:22.686Z,1.70
2023-01-09T04:35:49.294Z,1.08
2023-01-09T04:38:15.898Z,1.20
2023-01-09T04:40:42.484Z,1.10
2023-01-09T04:43:09.075Z,1.23
2023-01-09T04:45:35.726Z,2.03
2023-01-09T04:48:02.745Z,1.52
2023-01-09T04:50:31.438Z,1.02
2023-01-09T04:52:58.503Z,2.10
2023-01-09T04:55:25.133Z,1.52
2023-01-09T04:57:51.838Z,1.48
2023-01-09T05:00:18.681Z,1.27
2023-01-09T05:02:45.416Z,1.50
2023-01-09T05:05:12.180Z,2.00
2023-01-09T05:07:39.438Z,1.05
2023-01-09T05:10:07.343Z,1.10
2023-01-09T05:12:36.965Z,0.90
2023-01-09T05:15:06.825Z,1.27
2023-01-09T05:17:33.592Z,0.88
2023-01-09T05:20:03.015Z,0.70
2023-01-09T05:22:29.691Z,2.03
2023-01-09T05:24:56.351Z,1.00
2023-01-09T05:27:25.277Z,1.33
2023-01-09T05:29:51.866Z,1.00
2023-01-09T05:32:18.474Z,1.08
2023-01-09T05:34:45.141Z,0.90
2023-01-09T05:37:11.787Z,1.15
2023-01-09T05:39:38.397Z,1.10
2023-01-09T05:42:05.043Z,1.17
2023-01-09T05:44:31.669Z,1.10
2023-01-09T05:46:58.327Z,1.00
2023-01-09T05:49:25.023Z,0.68
2023-01-09T05:51:51.584Z,0.80
2023-01-09T05:54:18.220Z,1.42
2023-01-09T05:56:44.905Z,1.13
2023-01-09T05:59:11.475Z,1.10
2023-01-09T06:01:38.083Z,1.30
2023-01-09T06:04:04.867Z,0.90
2023-01-09T06:06:31.709Z,1.17
2023-01-09T06:08:58.334Z,1.10
2023-01-09T06:11:24.966Z,1.20
2023-01-09T06:13:51.547Z,1.40
2023-01-09T06:16:18.391Z,2.17
2023-01-09T06:18:45.154Z,1.08
2023-01-09T06:21:11.781Z,1.48
2023-01-09T06:23:38.408Z,2.63
2023-01-09T06:26:05.032Z,1.02
2023-01-09T06:28:31.623Z,1.10
2023-01-09T06:30:58.259Z,1.55
2023-01-09T06:33:24.892Z,1.63
2023-01-09T06:35:51.608Z,1.60
2023-01-09T06:38:18.350Z,2.03
2023-01-09T06:40:45.014Z,1.63
2023-01-09T06:43:11.716Z,1.77
2023-01-09T06:45:38.478Z,1.50
2023-01-09T06:48:05.267Z,1.50
2023-01-09T06:50:32.408Z,1.10
2023-01-09T06:52:59.011Z,2.13
2023-01-09T06:55:26.411Z,1.48
2023-01-09T06:57:53.559Z,1.13
2023-01-09T07:00:20.983Z,1.30
2023-01-09T07:02:47.865Z,1.33
2023-01-09T07:05:14.627Z,1.23
2023-01-09T07:07:41.513Z,1.17
2023-01-09T07:10:09.790Z,1.27
2023-01-09T07:12:36.498Z,0.90
2023-01-09T07:15:03.689Z,1.00
2023-01-09T07:17:30.435Z,2.40
2023-01-09T07:19:57.052Z,1.10
2023-01-09T07:22:23.778Z,1.42
2023-01-09T07:24:50.455Z,1.10
2023-01-09T07:27:17.152Z,0.85
2023-01-09T07:29:43.822Z,1.00
2023-01-09T07:32:10.424Z,1.70
2023-01-09T07:34:37.026Z,1.27
2023-01-09T07:37:03.697Z,0.85
2023-01-09T07:39:30.338Z,1.45
2023-01-09T07:41:56.947Z,1.50
2023-01-09T07:44:23.576Z,1.60
2023-01-09T07:46:50.295Z,1.23
2023-01-09T07:49:16.981Z,1.23
2023-01-09T07:51:44.952Z,1.25
2023-01-09T07:54:13.431Z,0.98
2023-01-09T07:56:40.935Z,1.50
2023-01-09T07:59:07.805Z,1.40
2023-01-09T08:01:34.645Z,1.10
2023-01-09T08:04:01.322Z,1.27
2023-01-09T08:06:27.978Z,2.25
2023-01-09T08:08:54.618Z,1.35
2023-01-09T08:11:21.580Z,1.73
2023-01-09T08:13:48.169Z,1.50
2023-01-09T08:16:15.218Z,1.77
2023-01-09T08:18:42.449Z,1.23
2023-01-09T08:21:11.100Z,1.48
2023-01-09T08:23:38.169Z,1.58
2023-01-09T08:26:05.012Z,1.67
2023-01-09T08:28:32.469Z,1.55
2023-01-09T08:30:59.313Z,1.20
2023-01-09T08:33:26.663Z,1.30
2023-01-09T08:35:54.100Z,0.95
2023-01-09T08:38:22.237Z,1.20
2023-01-09T08:40:49.008Z,0.95
2023-01-09T08:43:34.116Z,1.10
2023-01-09T08:46:20.107Z,1.13
2023-01-09T08:48:48.320Z,0.95
2023-01-09T08:51:15.340Z,1.13
2023-01-09T08:53:42.028Z,1.40
2023-01-09T08:56:08.827Z,0.95
2023-01-09T08:58:35.762Z,1.48
2023-01-09T09:01:07.314Z,1.00
2023-01-09T09:03:34.058Z,1.25
2023-01-09T09:06:00.721Z,0.90
2023-01-09T09:08:27.401Z,1.20
2023-01-09T09:10:54.003Z,1.27
2023-01-09T09:13:20.811Z,1.50
2023-01-09T09:15:47.533Z,1.02
2023-01-09T09:18:14.224Z,1.42
2023-01-09T09:20:41.018Z,1.50
2023-01-09T09:23:08.325Z,1.08
2023-01-09T09:25:35.345Z,0.88
2023-01-09T09:28:02.053Z,1.88
2023-01-09T09:30:28.805Z,1.30
2023-01-09T09:32:55.827Z,1.13
2023-01-09T09:35:23.122Z,0.47
2023-01-09T09:37:59.014Z,1.10
2023-01-09T09:44:33.719Z,0.70
2023-01-09T09:47:31.818Z,1.00
2023-01-09T09:50:57.105Z,0.80
2023-01-09T09:53:40.130Z,1.30
2023-01-09T09:56:13.850Z,1.08
2023-01-09T09:58:48.005Z,0.52
2023-01-09T10:01:24.634Z,0.80
2023-01-09T10:04:00.584Z,1.02
2023-01-09T10:06:44.305Z,0.82
2023-01-09T10:09:36.232Z,0.45
2023-01-09T10:12:18.047Z,0.65
2023-01-09T10:14:44.682Z,1.30
2023-01-09T10:17:53.555Z,0.90
2023-01-09T10:21:09.460Z,1.52
2023-01-09T10:24:24.597Z,0.52
2023-01-09T10:26:53.787Z,0.80
2023-01-09T10:29:41.603Z,1.00
2023-01-09T10:32:23.217Z,1.10
2023-01-09T10:35:21.426Z,0.90
2023-01-09T10:37:53.147Z,1.00
2023-01-09T10:40:32.655Z,0.98
2023-01-09T10:43:34.971Z,0.82
2023-01-09T10:46:07.572Z,1.10
2023-01-09T10:48:45.472Z,1.45
2023-01-09T10:51:25.484Z,1.13
2023-01-09T10:53:54.826Z,0.80
2023-01-09T10:56:28.956Z,1.00
2023-01-09T10:58:56.610Z,1.00
2023-01-09T11:01:33.504Z,0.80
2023-01-09T11:04:02.271Z,0.90
2023-01-09T11:06:46.289Z,0.98
2023-01-09T11:09:15.088Z,1.20
2023-01-09T11:11:42.116Z,0.63
2023-01-09T11:14:20.051Z,0.80
2023-01-09T11:16:56.608Z,1.00
2023-01-09T11:19:24.683Z,1.08
2023-01-09T11:22:06.748Z,1.35
2023-01-09T11:24:33.499Z,0.82
2023-01-09T11:27:25.129Z,1.27
2023-01-09T11:30:06.882Z,0.93
2023-01-09T11:32:34.756Z,0.80
2023-01-09T11:35:05.660Z,0.93
2023-01-09T11:37:33.675Z,0.70
2023-01-09T11:40:01.313Z,0.73
2023-01-09T11:42:48.567Z,0.80
2023-01-09T11:45:43.939Z,0.77
2023-01-09T11:48:56.896Z,1.08
2023-01-09T11:51:31.380Z,0.63
2023-01-09T11:54:29.591Z,0.80
2023-01-09T11:56:56.631Z,0.90
2023-01-09T11:59:28.539Z,0.93
2023-01-09T12:02:30.473Z,0.60
2023-01-09T12:05:48.367Z,0.50
2023-01-09T12:08:56.734Z,0.60
2023-01-09T12:11:49.174Z,0.40
2023-01-09T12:14:34.413Z,0.60
2023-01-09T12:17:03.873Z,0.40
2023-01-09T12:19:52.341Z,0.38
2023-01-09T12:22:49.701Z,0.60
2023-01-09T12:25:29.125Z,0.90
2023-01-09T12:28:32.193Z,0.52
2023-01-09T12:31:40.737Z,0.70
2023-01-09T12:34:13.416Z,0.80
2023-01-09T12:37:18.025Z,0.60
2023-01-09T12:40:12.251Z,0.70
2023-01-09T12:43:02.765Z,0.70
2023-01-09T12:45:51.743Z,0.98
2023-01-09T12:48:59.733Z,0.68
2023-01-09T12:51:41.911Z,0.57
2023-01-09T12:54:30.301Z,0.70
2023-01-09T12:57:24.457Z,0.73
2023-01-09T13:00:24.760Z,1.10
2023-01-09T13:03:13.314Z,0.70
2023-01-09T13:05:48.150Z,0.80
2023-01-09T13:08:34.041Z,0.50
2023-01-09T13:11:22.228Z,0.70
2023-01-09T13:14:20.193Z,0.85
2023-01-09T13:16:52.367Z,0.88
2023-01-09T13:19:25.168Z,0.80
2023-01-09T13:21:53.272Z,0.73
2023-01-09T13:25:08.076Z,1.60
2023-01-09T13:27:40.901Z,1.15
2023-01-09T13:30:13.509Z,1.02
2023-01-09T13:32:56.844Z,1.30
2023-01-09T13:35:23.531Z,0.88
2023-01-09T13:37:52.955Z,1.17
2023-01-09T13:40:19.512Z,1.85
2023-01-09T13:43:04.192Z,0.90
2023-01-09T13:45:34.884Z,1.63
2023-01-09T13:48:11.038Z,1.02
2023-01-09T13:50:39.309Z,1.35
2023-01-09T13:53:18.334Z,1.20
2023-01-09T13:55:57.264Z,1.15
2023-01-09T13:58:31.916Z,1.52
2023-01-09T14:01:24.870Z,1.58
2023-01-09T14:04:14.828Z,1.48
2023-01-09T14:06:44.143Z,1.27
2023-01-09T14:09:22.944Z,1.25
2023-01-09T14:12:03.314Z,1.20
2023-01-09T14:14:33.881Z,1.02
2023-01-09T14:17:03.271Z,1.00
2023-01-09T14:19:39.818Z,1.25
2023-01-09T14:22:08.010Z,1.30
2023-01-09T14:24:47.011Z,0.88
2023-01-09T14:27:54.565Z,0.73
2023-01-09T14:30:57.553Z,1.02
2023-01-09T14:33:28.706Z,1.33
2023-01-09T14:36:25.061Z,0.95
2023-01-09T14:38:58.493Z,1.30
2023-01-09T14:41:54.786Z,1.10
2023-01-09T14:44:43.089Z,1.33
2023-01-09T14:47:26.778Z,1.20
2023-01-09T14:50:14.814Z,1.30
2023-01-09T14:52:57.749Z,1.30
2023-01-09T14:56:00.840Z,1.00
2023-01-09T14:58:29.189Z,1.30
2023-01-09T15:01:06.626Z,1.50
2023-01-09T15:03:49.939Z,1.60
2023-01-09T15:06:25.530Z,2.47
2023-01-09T15:09:02.860Z,1.25
2023-01-09T15:11:32.242Z,1.55
2023-01-09T15:14:02.759Z,1.88
2023-01-09T15:16:31.397Z,1.55
2023-01-09T15:19:07.384Z,1.13
2023-01-09T15:21:34.083Z,1.70
2023-01-09T15:24:21.552Z,2.67
2023-01-09T15:27:01.396Z,2.55
2023-01-09T15:29:28.716Z,1.40
2023-01-09T15:32:26.874Z,1.73
2023-01-09T15:34:57.683Z,1.50
2023-01-09T15:37:25.420Z,1.33
2023-01-09T15:39:52.518Z,1.40
2023-01-09T15:42:45.853Z,1.83
2023-01-09T15:45:40.370Z,1.30
2023-01-09T15:48:32.374Z,1.65
2023-01-09T15:51:11.906Z,2.00
2023-01-09T15:53:43.702Z,1.90
2023-01-09T15:56:13.402Z,1.45
2023-01-09T15:58:47.188Z,1.48
2023-01-09T16:01:40.013Z,1.60
2023-01-09T16:04:16.741Z,2.00
2023-01-09T16:06:54.415Z,2.38
2023-01-09T16:09:29.078Z,2.63
2023-01-09T16:12:03.137Z,1.80
2023-01-09T16:14:39.652Z,1.80
2023-01-09T16:17:14.838Z,1.80
2023-01-09T16:19:41.414Z,1.83
2023-01-09T16:22:31.639Z,1.75
2023-01-09T16:25:21.778Z,1.80
2023-01-09T16:28:21.125Z,1.88
2023-01-09T16:31:02.292Z,1.98
2023-01-09T16:33:31.601Z,2.00
2023-01-09T16:35:59.190Z,1.98
2023-01-09T16:38:26.578Z,2.10
2023-01-09T16:41:22.768Z,2.90
2023-01-09T16:43:50.813Z,3.13
2023-01-09T16:46:21.164Z,2.42
2023-01-09T16:48:48.025Z,2.70
2023-01-09T16:51:22.846Z,2.90
2023-01-09T16:53:50.136Z,3.25
2023-01-09T16:56:29.693Z,2.55
2023-01-09T16:58:56.781Z,2.30
2023-01-09T17:01:23.556Z,2.83
2023-01-09T17:03:50.610Z,3.33
2023-01-09T17:06:31.099Z,2.75
2023-01-09T17:08:58.468Z,2.42
2023-01-09T17:11:31.759Z,2.60
2023-01-09T17:14:02.532Z,2.47
2023-01-09T17:16:30.322Z,2.40
2023-01-09T17:18:57.058Z,3.00
2023-01-09T17:21:28.865Z,2.65
2023-01-09T17:24:15.125Z,3.35
2023-01-09T17:27:06.487Z,2.40
2023-01-09T17:29:34.955Z,2.47
2023-01-09T17:32:02.617Z,3.45
2023-01-09T17:34:29.297Z,3.47
2023-01-09T17:36:55.978Z,3.17
2023-01-09T17:39:23.560Z,2.40
2023-01-09T17:41:50.286Z,2.22
2023-01-09T17:44:16.891Z,3.22
2023-01-09T17:46:44.994Z,2.25
2023-01-09T17:49:18.556Z,3.05
2023-01-09T17:51:45.485Z,3.30
2023-01-09T17:54:12.890Z,2.97
2023-01-09T17:56:43.545Z,2.85
2023-01-09T17:59:13.777Z,2.55
2023-01-09T18:01:42.380Z,2.58
2023-01-09T18:04:09.556Z,2.17
2023-01-09T18:06:36.867Z,2.80
2023-01-09T18:09:05.724Z,3.00
2023-01-09T18:11:32.638Z,2.90
2023-01-09T18:13:59.374Z,2.70
2023-01-09T18:16:28.220Z,2.95
2023-01-09T18:18:58.007Z,2.28
2023-01-09T18:21:27.033Z,2.80
2023-01-09T18:23:54.197Z,2.83
2023-01-09T18:26:22.557Z,2.33
2023-01-09T18:28:54.345Z,3.20
2023-01-09T18:31:24.461Z,2.83
2023-01-09T18:33:53.284Z,2.92
2023-01-09T18:36:23.682Z,3.17
2023-01-09T18:38:53.879Z,2.95
2023-01-09T18:41:21.695Z,2.97
2023-01-09T18:43:57.567Z,3.35
2023-01-09T18:48:57.980Z,2.50
2023-01-09T18:51:26.766Z,4.88
2023-01-09T18:53:55.032Z,3.53
2023-01-09T18:56:22.502Z,3.00
2023-01-09T18:58:49.323Z,4.30
2023-01-09T19:01:16.474Z,3.08
2023-01-09T19:03:43.288Z,3.92
2023-01-09T19:06:10.428Z,3.45
2023-01-09T19:08:37.522Z,2.92
2023-01-09T19:11:05.284Z,4.20
2023-01-09T19:13:35.047Z,3.63
2023-01-09T19:16:03.838Z,3.13
2023-01-09T19:18:35.045Z,3.72
2023-01-09T19:21:01.745Z,3.75
2023-01-09T19:23:28.660Z,3.80
2023-01-09T19:25:55.510Z,4.32
2023-01-09T19:28:22.165Z,4.18
2023-01-09T19:30:56.769Z,4.30
2023-01-09T19:33:25.135Z,4.45
2023-01-09T19:35:53.085Z,4.40
2023-01-09T19:38:23.050Z,4.63
2023-01-09T19:40:49.850Z,5.50
2023-01-09T19:43:25.534Z,5.13
2023-01-09T19:45:56.261Z,5.25
2023-01-09T19:48:26.936Z,5.35
2023-01-09T19:51:02.938Z,5.70
2023-01-09T19:53:30.837Z,5.63
2023-01-09T19:56:18.278Z,6.47
2023-01-09T19:58:57.897Z,5.55
2023-01-09T20:01:30.083Z,5.88
2023-01-09T20:04:02.656Z,5.00
2023-01-09T20:06:30.705Z,5.53
2023-01-09T20:09:01.048Z,5.78
2023-01-09T20:11:30.389Z,4.97
2023-01-09T20:13:57.077Z,5.10
2023-01-09T20:16:31.112Z,6.97
2023-01-09T20:19:00.770Z,5.00
2023-01-09T20:21:28.911Z,5.53
2023-01-09T20:23:59.706Z,5.43
2023-01-09T20:26:27.545Z,5.25
2023-01-09T20:28:55.157Z,5.22
2023-01-09T20:31:27.908Z,6.40
2023-01-09T20:33:54.987Z,6.00
2023-01-09T20:36:27.270Z,5.03
2023-01-09T20:38:56.644Z,5.35
2023-01-09T20:41:24.118Z,5.18
2023-01-09T20:43:56.088Z,5.03
2023-01-09T20:46:25.539Z,4.90
2023-01-09T20:48:55.198Z,4.97
2023-01-09T20:51:21.892Z,4.82
2023-01-09T20:53:55.811Z,4.35
2023-01-09T20:56:27.758Z,4.00
2023-01-09T20:58:55.887Z,5.03
2023-01-09T21:01:23.412Z,4.18
2023-01-09T21:03:51.925Z,4.15
2023-01-09T21:06:21.748Z,4.13
2023-01-09T21:08:50.763Z,4.32
2023-01-09T21:11:18.547Z,3.58
2023-01-09T21:13:45.422Z,3.00
2023-01-09T21:16:19.915Z,3.10
2023-01-09T21:18:48.188Z,3.38
2023-01-09T21:21:21.779Z,2.92
2023-01-09T21:23:52.088Z,2.85
2023-01-09T21:26:22.420Z,4.68
2023-01-09T21:28:51.266Z,3.33
2023-01-09T21:31:21.461Z,3.35
2023-01-09T21:33:49.159Z,3.50
2023-01-09T21:36:17.099Z,2.38
2023-01-09T21:38:43.726Z,2.72
2023-01-09T21:41:29.313Z,2.70
2023-01-09T21:44:14.464Z,2.40
2023-01-09T21:46:53.021Z,3.05
2023-01-09T21:49:23.099Z,2.42
2023-01-09T21:51:49.736Z,2.72
2023-01-09T21:54:16.441Z,2.72
2023-01-09T21:56:43.059Z,2.85
2023-01-09T21:59:10.254Z,2.33
2023-01-09T22:01:36.931Z,2.70
2023-01-09T22:04:04.192Z,2.60
2023-01-09T22:06:31.321Z,4.45
2023-01-09T22:08:58.034Z,3.20
2023-01-09T22:11:24.743Z,3.28
2023-01-09T22:13:52.085Z,3.40
2023-01-09T22:16:19.445Z,3.50
2023-01-09T22:18:46.189Z,4.78
2023-01-09T22:21:13.364Z,4.22
2023-01-09T22:23:40.001Z,5.18
2023-01-09T22:26:12.454Z,5.30
2023-01-09T22:28:40.307Z,5.95
2023-01-09T22:31:25.894Z,5.95
2023-01-09T22:33:54.489Z,5.78
2023-01-09T22:36:21.337Z,6.18
2023-01-09T22:38:48.001Z,5.82
2023-01-09T22:41:16.037Z,6.05
2023-01-09T22:43:42.648Z,6.10
2023-01-09T22:46:11.519Z,6.18
2023-01-09T22:48:39.348Z,6.07
2023-01-09T22:51:16.329Z,5.30
2023-01-09T22:53:43.016Z,6.15
2023-01-09T22:56:16.700Z,5.90
2023-01-09T22:58:43.765Z,6.00
2023-01-09T23:01:13.245Z,5.88
2023-01-09T23:03:41.150Z,5.13
2023-01-09T23:06:14.317Z,5.57
2023-01-09T23:08:41.998Z,5.78
2023-01-09T23:11:14.779Z,5.97
2023-01-09T23:13:42.098Z,5.93
2023-01-09T23:16:08.788Z,5.55
2023-01-09T23:18:35.539Z,6.05
2023-01-09T23:21:05.065Z,5.22
2023-01-09T23:23:33.194Z,5.90
2023-01-09T23:26:04.736Z,4.88
2023-01-09T23:28:31.488Z,5.00
2023-01-09T23:30:58.093Z,5.20
2023-01-09T23:33:24.888Z,3.92
2023-01-09T23:35:51.535Z,4.30
2023-01-09T23:38:18.256Z,3.92
2023-01-09T23:40:44.925Z,3.28
2023-01-09T23:43:14.079Z,4.95
2023-01-09T23:45:49.647Z,4.70
2023-01-09T23:48:17.685Z,3.70
2023-01-09T23:50:50.275Z,4.13
2023-01-09T23:53:18.862Z,4.15
2023-01-09T23:55:45.624Z,3.65
2023-01-09T23:58:12.457Z,4.63
