createdAt,value
2023-05-11T00:01:47.717Z,99384.16
2023-05-11T00:04:14.491Z,99375.34
2023-05-11T00:06:41.316Z,99380.44
2023-05-11T00:09:09.641Z,99382.13
2023-05-11T00:11:36.475Z,99377.56
2023-05-11T00:14:03.561Z,99376.63
2023-05-11T00:16:30.338Z,99379.59
2023-05-11T00:18:57.152Z,99376.53
2023-05-11T00:21:24.039Z,99376.38
2023-05-11T00:23:51.273Z,99366.03
2023-05-11T00:26:18.102Z,99370.69
2023-05-11T00:28:45.681Z,99368.56
2023-05-11T00:31:12.530Z,99358.28
2023-05-11T00:33:39.263Z,99365.72
2023-05-11T00:36:06.434Z,99364.34
2023-05-11T00:38:33.229Z,99357.50
2023-05-11T00:40:59.981Z,99362.09
2023-05-11T00:43:26.748Z,99364.47
2023-05-11T00:45:53.855Z,99358.13
2023-05-11T00:48:20.730Z,99364.34
2023-05-11T00:50:48.025Z,99365.81
2023-05-11T00:53:14.930Z,99365.59
2023-05-11T00:55:42.276Z,99361.56
2023-05-11T00:58:09.208Z,99363.22
2023-05-11T01:00:37.036Z,99366.50
2023-05-11T01:03:04.346Z,99366.03
2023-05-11T01:05:48.600Z,99368.53
2023-05-11T01:08:21.583Z,99376.06
2023-05-11T01:10:57.342Z,99373.75
2023-05-11T01:13:33.833Z,99371.13
2023-05-11T01:16:06.993Z,99368.38
2023-05-11T01:18:44.036Z,99371.44
2023-05-11T01:21:12.185Z,99368.19
2023-05-11T01:23:57.134Z,99368.03
2023-05-11T01:26:33.599Z,99369.47
2023-05-11T01:29:39.307Z,99363.22
2023-05-11T01:32:16.185Z,99362.78
2023-05-11T01:34:44.898Z,99356.16
2023-05-11T01:37:16.644Z,99361.13
2023-05-11T01:39:52.152Z,99358.88
2023-05-11T01:42:24.485Z,99360.38
2023-05-11T01:44:54.534Z,99360.34
2023-05-11T01:47:26.709Z,99365.72
2023-05-11T01:49:55.053Z,99366.78
2023-05-11T01:52:24.571Z,99363.22
2023-05-11T01:54:53.183Z,99361.59
2023-05-11T01:57:21.963Z,99366.03
2023-05-11T01:59:50.750Z,99359.59
2023-05-11T02:02:19.247Z,99367.44
2023-05-11T02:04:47.086Z,99361.56
2023-05-11T02:07:14.653Z,99358.44
2023-05-11T02:09:42.290Z,99357.69
2023-05-11T02:12:10.545Z,99367.25
2023-05-11T02:14:38.260Z,99366.78
2023-05-11T02:17:06.718Z,99363.34
2023-05-11T02:19:38.016Z,99364.84
2023-05-11T02:22:07.129Z,99363.13
2023-05-11T02:24:35.565Z,99364.03
2023-05-11T02:27:02.771Z,99370.84
2023-05-11T02:29:29.550Z,99366.03
2023-05-11T02:32:01.413Z,99362.78
2023-05-11T02:34:31.795Z,99362.38
2023-05-11T02:37:02.830Z,99362.16
2023-05-11T02:39:35.498Z,99360.34
2023-05-11T02:42:12.893Z,99358.97
2023-05-11T02:44:50.708Z,99360.00
2023-05-11T02:47:19.876Z,99353.78
2023-05-11T02:49:53.832Z,99355.03
2023-05-11T02:52:22.721Z,99350.47
2023-05-11T02:54:51.811Z,99357.13
2023-05-11T02:57:19.480Z,99353.22
2023-05-11T02:59:46.755Z,99352.13
2023-05-11T03:02:13.709Z,99350.38
2023-05-11T03:04:40.531Z,99350.44
2023-05-11T03:07:08.306Z,99347.38
2023-05-11T03:09:35.574Z,99354.00
2023-05-11T03:12:04.236Z,99357.44
2023-05-11T03:14:34.962Z,99346.25
2023-05-11T03:17:03.064Z,99359.78
2023-05-11T03:19:31.276Z,99353.72
2023-05-11T03:22:00.040Z,99350.00
2023-05-11T03:24:27.167Z,99352.91
2023-05-11T03:26:57.793Z,99352.91
2023-05-11T03:29:27.450Z,99345.03
2023-05-11T03:31:55.371Z,99351.50
2023-05-11T03:34:22.337Z,99352.13
2023-05-11T03:36:50.992Z,99351.66
2023-05-11T03:39:18.415Z,99350.03
2023-05-11T03:41:49.685Z,99355.78
2023-05-11T03:44:21.061Z,99346.91
2023-05-11T03:46:50.709Z,99350.16
2023-05-11T03:49:18.717Z,99355.72
2023-05-11T03:51:46.477Z,99350.88
2023-05-11T03:54:13.726Z,99355.81
2023-05-11T03:56:41.105Z,99351.88
2023-05-11T03:59:08.750Z,99357.84
2023-05-11T04:01:35.767Z,99352.25
2023-05-11T04:04:02.608Z,99346.88
2023-05-11T04:06:29.448Z,99347.91
2023-05-11T04:08:56.324Z,99342.97
2023-05-11T04:11:23.240Z,99342.84
2023-05-11T04:13:50.501Z,99344.56
2023-05-11T04:16:17.236Z,99345.91
2023-05-11T04:18:44.110Z,99346.91
2023-05-11T04:21:10.930Z,99352.44
2023-05-11T04:23:38.458Z,99350.69
2023-05-11T04:26:05.233Z,99356.91
2023-05-11T04:28:32.047Z,99356.47
2023-05-11T04:30:58.989Z,99355.59
2023-05-11T04:33:25.766Z,99356.66
2023-05-11T04:35:54.024Z,99359.25
2023-05-11T04:38:21.845Z,99355.03
2023-05-11T04:40:50.807Z,99359.09
2023-05-11T04:43:18.765Z,99368.38
2023-05-11T04:45:51.893Z,99370.34
2023-05-11T04:48:20.684Z,99369.28
2023-05-11T04:50:48.025Z,99369.72
2023-05-11T04:53:14.982Z,99370.66
2023-05-11T04:55:41.757Z,99362.81
2023-05-11T04:58:08.660Z,99363.19
2023-05-11T05:00:36.811Z,99362.31
2023-05-11T05:03:03.949Z,99370.13
2023-05-11T05:05:30.966Z,99366.44
2023-05-11T05:07:59.590Z,99372.28
2023-05-11T05:10:26.648Z,99368.75
2023-05-11T05:12:53.395Z,99370.69
2023-05-11T05:15:20.310Z,99370.34
2023-05-11T05:17:47.122Z,99375.63
2023-05-11T05:20:13.991Z,99378.94
2023-05-11T05:22:41.958Z,99380.16
2023-05-11T05:25:09.268Z,99391.63
2023-05-11T05:27:36.012Z,99391.75
2023-05-11T05:30:02.757Z,99390.88
2023-05-11T05:32:29.516Z,99390.78
2023-05-11T05:34:56.456Z,99379.69
2023-05-11T05:37:23.295Z,99386.44
2023-05-11T05:39:50.025Z,99386.28
2023-05-11T05:42:16.791Z,99394.94
2023-05-11T05:44:43.584Z,99395.47
2023-05-11T05:47:10.333Z,99393.94
2023-05-11T05:49:37.123Z,99393.97
2023-05-11T05:52:04.248Z,99385.72
2023-05-11T05:54:31.548Z,99391.06
2023-05-11T05:56:58.301Z,99388.38
2023-05-11T05:59:25.047Z,99393.47
2023-05-11T06:01:51.913Z,99392.75
2023-05-11T06:04:18.841Z,99401.91
2023-05-11T06:06:46.704Z,99405.34
2023-05-11T06:09:13.953Z,99404.06
2023-05-11T06:11:41.385Z,99407.75
2023-05-11T06:14:08.119Z,99417.88
2023-05-11T06:16:35.187Z,99413.13
2023-05-11T06:19:02.110Z,99406.59
2023-05-11T06:21:28.872Z,99411.56
2023-05-11T06:23:55.621Z,99417.56
2023-05-11T06:26:25.398Z,99415.09
2023-05-11T06:28:52.907Z,99405.13
2023-05-11T06:31:19.965Z,99405.50
2023-05-11T06:33:46.788Z,99409.09
2023-05-11T06:36:13.542Z,99403.41
2023-05-11T06:38:40.369Z,99407.16
2023-05-11T06:41:07.815Z,99403.13
2023-05-11T06:43:34.583Z,99396.81
2023-05-11T06:46:01.519Z,99397.34
2023-05-11T06:48:30.119Z,99402.06
2023-05-11T06:50:57.515Z,99405.19
2023-05-11T06:53:24.305Z,99410.69
2023-05-11T06:55:51.083Z,99405.19
2023-05-11T06:58:20.747Z,99407.97
2023-05-11T07:00:47.700Z,99404.13
2023-05-11T07:03:14.485Z,99410.03
2023-05-11T07:05:41.377Z,99412.38
2023-05-11T07:08:08.229Z,99406.59
2023-05-11T07:10:35.077Z,99410.81
2023-05-11T07:13:01.843Z,99416.00
2023-05-11T07:15:28.613Z,99409.50
2023-05-11T07:17:55.431Z,99411.28
2023-05-11T07:20:22.332Z,99415.13
2023-05-11T07:22:49.154Z,99420.00
2023-05-11T07:25:15.926Z,99413.72
2023-05-11T07:27:43.025Z,99414.25
2023-05-11T07:30:10.135Z,99417.63
2023-05-11T07:32:36.981Z,99421.59
2023-05-11T07:35:03.926Z,99422.41
2023-05-11T07:37:30.713Z,99422.09
2023-05-11T07:39:57.439Z,99423.03
2023-05-11T07:42:24.168Z,99428.03
2023-05-11T07:44:50.985Z,99433.38
2023-05-11T07:47:19.247Z,99429.63
2023-05-11T07:49:47.617Z,99430.31
2023-05-11T07:52:14.840Z,99423.50
2023-05-11T07:54:41.830Z,99426.50
2023-05-11T07:57:08.730Z,99434.00
2023-05-11T07:59:35.713Z,99433.28
2023-05-11T08:02:02.600Z,99430.31
2023-05-11T08:04:30.584Z,99425.16
2023-05-11T08:06:58.553Z,99419.94
2023-05-11T08:09:25.729Z,99426.94
2023-05-11T08:11:53.572Z,99424.94
2023-05-11T08:14:21.441Z,99425.84
2023-05-11T08:16:49.855Z,99424.06
2023-05-11T08:19:16.805Z,99424.94
2023-05-11T08:21:44.544Z,99427.06
2023-05-11T08:24:11.291Z,99426.09
2023-05-11T08:26:38.383Z,99427.72
2023-05-11T08:29:05.200Z,99429.59
2023-05-11T08:31:31.947Z,99436.56
2023-05-11T08:33:59.014Z,99430.09
2023-05-11T08:36:25.962Z,99438.09
2023-05-11T08:38:57.003Z,99434.00
2023-05-11T08:41:25.663Z,99434.31
2023-05-11T08:43:53.103Z,99434.50
2023-05-11T08:46:24.042Z,99424.34
2023-05-11T08:48:50.957Z,99423.19
2023-05-11T08:51:17.868Z,99436.16
2023-05-11T08:53:45.147Z,99438.41
2023-05-11T08:56:12.451Z,99436.03
2023-05-11T08:58:40.170Z,99435.56
2023-05-11T09:01:07.674Z,99432.25
2023-05-11T09:03:36.802Z,99435.09
2023-05-11T09:06:07.531Z,99428.72
2023-05-11T09:08:38.815Z,99433.22
2023-05-11T09:11:06.501Z,99436.25
2023-05-11T09:13:33.618Z,99434.50
2023-05-11T09:16:00.492Z,99434.28
2023-05-11T09:18:27.328Z,99431.53
2023-05-11T09:20:54.634Z,99430.94
2023-05-11T09:23:32.501Z,99432.25
2023-05-11T09:25:59.282Z,99430.94
2023-05-11T09:28:27.367Z,99424.75
2023-05-11T09:30:54.723Z,99415.34
2023-05-11T09:33:24.287Z,99426.88
2023-05-11T09:35:52.073Z,99427.41
2023-05-11T09:38:23.397Z,99434.22
2023-05-11T09:40:56.390Z,99423.78
2023-05-11T09:43:27.837Z,99421.19
2023-05-11T09:46:02.017Z,99423.16
2023-05-11T09:48:32.132Z,99426.28
2023-05-11T09:51:04.323Z,99421.19
2023-05-11T09:53:43.592Z,99417.75
2023-05-11T09:56:10.947Z,99410.94
2023-05-11T09:58:57.692Z,99411.13
2023-05-11T10:01:35.236Z,99421.16
2023-05-11T10:04:21.282Z,99412.31
2023-05-11T10:06:53.973Z,99418.00
2023-05-11T10:09:25.269Z,99408.53
2023-05-11T10:11:54.032Z,99416.91
2023-05-11T10:14:22.482Z,99404.75
2023-05-11T10:16:49.547Z,99404.03
2023-05-11T10:19:16.892Z,99404.91
2023-05-11T10:21:44.273Z,99401.97
2023-05-11T10:24:11.719Z,99405.91
2023-05-11T10:26:39.102Z,99399.66
2023-05-11T10:29:06.604Z,99402.94
2023-05-11T10:31:33.964Z,99403.78
2023-05-11T10:34:02.035Z,99396.94
2023-05-11T10:36:29.441Z,99397.00
2023-05-11T10:38:56.506Z,99395.25
2023-05-11T10:41:33.978Z,99395.16
2023-05-11T10:44:15.845Z,99393.72
2023-05-11T10:46:56.715Z,99392.13
2023-05-11T10:49:38.277Z,99389.56
2023-05-11T10:52:24.510Z,99383.88
2023-05-11T10:54:57.522Z,99390.78
2023-05-11T10:57:45.366Z,99387.66
2023-05-11T11:00:31.262Z,99388.19
2023-05-11T11:02:59.195Z,99390.75
2023-05-11T11:05:36.808Z,99392.13
2023-05-11T11:08:07.635Z,99394.28
2023-05-11T11:10:51.837Z,99389.56
2023-05-11T11:13:20.364Z,99390.25
2023-05-11T11:16:10.436Z,99388.41
2023-05-11T11:18:37.597Z,99390.50
2023-05-11T11:21:04.797Z,99389.84
2023-05-11T11:23:43.439Z,99386.44
2023-05-11T11:26:17.390Z,99393.19
2023-05-11T11:29:01.957Z,99384.91
2023-05-11T11:31:30.655Z,99382.56
2023-05-11T11:34:01.130Z,99385.75
2023-05-11T11:37:02.124Z,99384.25
2023-05-11T11:39:50.317Z,99388.59
2023-05-11T11:42:34.769Z,99392.22
2023-05-11T11:45:31.268Z,99387.44
2023-05-11T11:48:08.620Z,99385.66
2023-05-11T11:50:35.460Z,99380.75
2023-05-11T11:53:02.244Z,99387.25
2023-05-11T11:55:55.697Z,99388.13
2023-05-11T11:58:40.641Z,99382.41
2023-05-11T12:01:18.984Z,99386.63
2023-05-11T12:03:50.853Z,99388.66
2023-05-11T12:06:23.884Z,99389.81
2023-05-11T12:08:53.244Z,99380.00
2023-05-11T12:11:21.909Z,99381.03
2023-05-11T12:13:49.325Z,99386.69
2023-05-11T12:16:19.232Z,99382.63
2023-05-11T12:19:00.016Z,99382.47
2023-05-11T12:21:30.259Z,99381.25
2023-05-11T12:23:59.329Z,99386.00
2023-05-11T12:26:28.165Z,99380.50
2023-05-11T12:29:09.269Z,99380.72
2023-05-11T12:31:40.573Z,99383.31
2023-05-11T12:34:07.516Z,99373.91
2023-05-11T12:36:35.301Z,99379.69
2023-05-11T12:39:02.066Z,99369.88
2023-05-11T12:41:28.926Z,99377.19
2023-05-11T12:43:56.512Z,99372.94
2023-05-11T12:46:24.058Z,99376.38
2023-05-11T12:48:51.844Z,99371.09
2023-05-11T12:51:56.156Z,99370.03
2023-05-11T12:54:30.232Z,99376.94
2023-05-11T12:56:57.703Z,99373.53
2023-05-11T12:59:37.941Z,99367.63
2023-05-11T13:02:19.239Z,99372.56
2023-05-11T13:04:47.064Z,99370.81
2023-05-11T13:07:23.533Z,99365.84
2023-05-11T13:09:58.344Z,99365.19
2023-05-11T13:12:26.086Z,99369.03
2023-05-11T13:15:08.012Z,99364.47
2023-05-11T13:17:39.487Z,99366.59
2023-05-11T13:20:19.891Z,99365.59
2023-05-11T13:22:48.477Z,99361.19
2023-05-11T13:25:17.294Z,99359.44
2023-05-11T13:27:44.248Z,99357.66
2023-05-11T13:30:11.884Z,99362.59
2023-05-11T13:32:39.393Z,99361.91
2023-05-11T13:35:07.193Z,99370.97
2023-05-11T13:37:33.983Z,99364.41
2023-05-11T13:40:01.012Z,99357.31
2023-05-11T13:42:28.854Z,99361.22
2023-05-11T13:44:55.677Z,99351.81
2023-05-11T13:47:22.489Z,99362.28
2023-05-11T13:49:49.435Z,99358.41
2023-05-11T13:52:16.247Z,99357.94
2023-05-11T13:54:43.021Z,99354.28
2023-05-11T13:57:09.845Z,99355.94
2023-05-11T13:59:36.639Z,99354.03
2023-05-11T14:02:03.588Z,99358.03
2023-05-11T14:04:30.588Z,99354.84
2023-05-11T14:06:58.361Z,99349.66
2023-05-11T14:09:25.402Z,99342.31
2023-05-11T14:11:52.166Z,99347.81
2023-05-11T14:14:18.931Z,99339.34
2023-05-11T14:16:45.741Z,99342.28
2023-05-11T14:19:12.741Z,99342.41
2023-05-11T14:21:39.689Z,99336.63
2023-05-11T14:24:12.236Z,99337.59
2023-05-11T14:26:39.923Z,99340.66
2023-05-11T14:29:07.412Z,99347.06
2023-05-11T14:31:35.464Z,99333.69
2023-05-11T14:34:03.835Z,99337.22
2023-05-11T14:36:30.758Z,99334.75
2023-05-11T14:38:57.793Z,99339.81
2023-05-11T14:41:24.704Z,99338.88
2023-05-11T14:43:51.481Z,99335.81
2023-05-11T14:46:18.576Z,99335.44
2023-05-11T14:48:45.527Z,99332.84
2023-05-11T14:51:12.370Z,99321.09
2023-05-11T14:53:39.734Z,99325.34
2023-05-11T14:56:07.187Z,99325.22
2023-05-11T14:58:34.042Z,99327.94
2023-05-11T15:01:01.167Z,99322.53
2023-05-11T15:03:28.333Z,99326.50
2023-05-11T15:05:55.147Z,99329.47
2023-05-11T15:08:29.645Z,99322.16
2023-05-11T15:10:58.064Z,99327.47
2023-05-11T15:13:25.023Z,99329.91
2023-05-11T15:15:52.169Z,99321.09
2023-05-11T15:18:19.186Z,99326.38
2023-05-11T15:20:46.701Z,99326.50
2023-05-11T15:23:17.185Z,99330.25
2023-05-11T15:25:45.245Z,99328.03
2023-05-11T15:28:12.559Z,99327.56
2023-05-11T15:30:39.324Z,99332.50
2023-05-11T15:33:06.182Z,99333.94
2023-05-11T15:35:36.446Z,99331.78
2023-05-11T15:38:04.135Z,99330.16
2023-05-11T15:40:31.014Z,99337.09
2023-05-11T15:42:58.902Z,99340.97
2023-05-11T15:45:26.394Z,99333.19
2023-05-11T15:47:54.365Z,99341.44
2023-05-11T15:50:21.960Z,99341.19
2023-05-11T15:52:49.042Z,99347.53
2023-05-11T15:55:15.940Z,99342.72
2023-05-11T15:57:43.960Z,99343.66
2023-05-11T16:00:11.581Z,99342.84
2023-05-11T16:02:38.799Z,99341.66
2023-05-11T16:05:08.535Z,99333.31
2023-05-11T16:07:35.291Z,99344.47
2023-05-11T16:10:02.240Z,99334.97
2023-05-11T16:12:29.107Z,99335.44
2023-05-11T16:14:56.937Z,99340.50
2023-05-11T16:17:24.932Z,99331.31
2023-05-11T16:19:51.948Z,99333.69
2023-05-11T16:22:18.771Z,99323.56
2023-05-11T16:24:46.646Z,99327.81
2023-05-11T16:27:13.629Z,99318.38
2023-05-11T16:29:40.379Z,99317.47
2023-05-11T16:32:07.215Z,99324.97
2023-05-11T16:34:35.418Z,99322.41
2023-05-11T16:37:02.283Z,99325.56
2023-05-11T16:39:29.016Z,99328.28
2023-05-11T16:41:56.593Z,99329.91
2023-05-11T16:44:23.895Z,99324.50
2023-05-11T16:46:51.085Z,99323.34
2023-05-11T16:49:17.922Z,99317.94
2023-05-11T16:51:44.680Z,99321.25
2023-05-11T16:54:11.534Z,99318.38
2023-05-11T16:56:38.482Z,99326.28
2023-05-11T16:59:05.294Z,99316.38
2023-05-11T17:01:32.668Z,99323.56
2023-05-11T17:03:59.500Z,99322.53
2023-05-11T17:06:27.675Z,99326.88
2023-05-11T17:08:54.762Z,99333.34
2023-05-11T17:11:21.980Z,99335.78
2023-05-11T17:13:48.947Z,99326.94
2023-05-11T17:16:16.171Z,99324.38
2023-05-11T17:18:43.055Z,99314.88
2023-05-11T17:21:10.775Z,99322.13
2023-05-11T17:23:37.845Z,99326.81
2023-05-11T17:26:08.729Z,99326.81
2023-05-11T17:28:35.895Z,99322.00
2023-05-11T17:31:13.916Z,99324.25
2023-05-11T17:33:42.273Z,99325.06
2023-05-11T17:36:10.100Z,99324.13
2023-05-11T17:38:37.264Z,99324.72
2023-05-11T17:41:07.997Z,99316.69
2023-05-11T17:43:36.799Z,99324.13
2023-05-11T17:46:04.566Z,99329.66
2023-05-11T17:48:32.462Z,99321.66
2023-05-11T17:51:00.478Z,99326.09
2023-05-11T17:53:27.547Z,99321.66
2023-05-11T17:55:54.425Z,99329.16
2023-05-11T17:58:21.265Z,99326.44
2023-05-11T18:00:49.134Z,99325.41
2023-05-11T18:03:17.213Z,99326.41
2023-05-11T18:08:14.439Z,99325.59
2023-05-11T18:10:41.383Z,99325.03
2023-05-11T18:13:09.067Z,99329.72
2023-05-11T18:15:35.901Z,99334.19
2023-05-11T18:18:02.779Z,99331.34
2023-05-11T18:20:29.580Z,99332.53
2023-05-11T18:22:57.131Z,99339.25
2023-05-11T18:25:24.908Z,99334.66
2023-05-11T18:27:51.666Z,99333.03
2023-05-11T18:30:18.719Z,99333.47
2023-05-11T18:32:45.695Z,99335.94
2023-05-11T18:35:12.492Z,99339.38
2023-05-11T18:37:39.366Z,99341.09
2023-05-11T18:40:07.898Z,99340.72
2023-05-11T18:42:34.761Z,99339.28
2023-05-11T18:45:02.302Z,99346.78
2023-05-11T18:47:29.136Z,99345.44
2023-05-11T18:49:57.553Z,99340.50
2023-05-11T18:52:24.581Z,99342.97
2023-05-11T18:54:51.341Z,99337.66
2023-05-11T18:57:20.420Z,99345.16
2023-05-11T18:59:47.990Z,99350.78
2023-05-11T19:02:15.554Z,99347.91
2023-05-11T19:04:42.445Z,99345.81
2023-05-11T19:07:09.297Z,99345.28
2023-05-11T19:09:36.296Z,99348.53
2023-05-11T19:12:03.972Z,99353.91
2023-05-11T19:14:30.760Z,99342.06
2023-05-11T19:16:57.640Z,99343.34
2023-05-11T19:19:24.464Z,99341.91
2023-05-11T19:21:51.336Z,99347.16
2023-05-11T19:24:18.093Z,99344.47
2023-05-11T19:26:52.250Z,99340.72
2023-05-11T19:29:25.695Z,99344.47
2023-05-11T19:31:52.998Z,99351.50
2023-05-11T19:34:19.782Z,99348.09
2023-05-11T19:36:46.658Z,99350.53
2023-05-11T19:39:13.434Z,99355.69
2023-05-11T19:41:40.491Z,99354.44
2023-05-11T19:44:07.892Z,99365.53
2023-05-11T19:46:34.769Z,99376.56
2023-05-11T19:49:01.937Z,99370.72
2023-05-11T19:51:28.778Z,99375.06
2023-05-11T19:53:55.543Z,99374.47
2023-05-11T19:56:22.802Z,99382.06
2023-05-11T19:58:49.589Z,99372.22
2023-05-11T20:01:16.513Z,99370.13
2023-05-11T20:03:43.489Z,99387.03
2023-05-11T20:06:12.643Z,99385.38
2023-05-11T20:08:39.396Z,99384.44
2023-05-11T20:11:07.054Z,99392.66
2023-05-11T20:13:34.936Z,99396.78
2023-05-11T20:16:01.806Z,99396.66
2023-05-11T20:18:28.874Z,99394.06
2023-05-11T20:20:56.474Z,99392.13
2023-05-11T20:23:24.646Z,99390.72
2023-05-11T20:25:51.372Z,99397.22
2023-05-11T20:28:18.161Z,99397.22
2023-05-11T20:30:44.981Z,99396.31
2023-05-11T20:35:41.666Z,99396.03
2023-05-11T20:38:08.492Z,99399.34
2023-05-11T20:40:35.222Z,99397.81
2023-05-11T20:43:03.931Z,99393.19
2023-05-11T20:45:30.957Z,99394.00
2023-05-11T20:47:58.137Z,99400.22
2023-05-11T20:50:25.107Z,99402.94
2023-05-11T20:52:52.132Z,99405.78
2023-05-11T20:55:19.294Z,99397.53
2023-05-11T20:57:46.455Z,99407.19
2023-05-11T21:00:16.470Z,99407.28
2023-05-11T21:02:45.212Z,99407.50
2023-05-11T21:05:12.184Z,99411.41
2023-05-11T21:07:38.962Z,99403.09
2023-05-11T21:10:08.623Z,99408.00
2023-05-11T21:12:35.512Z,99405.31
2023-05-11T21:15:02.363Z,99408.00
2023-05-11T21:17:30.070Z,99414.63
2023-05-11T21:19:56.895Z,99416.34
2023-05-11T21:22:23.849Z,99414.44
2023-05-11T21:24:50.910Z,99423.03
2023-05-11T21:27:18.160Z,99418.88
2023-05-11T21:29:45.109Z,99422.41
2023-05-11T21:32:12.076Z,99427.38
2023-05-11T21:34:38.872Z,99421.19
2023-05-11T21:37:05.697Z,99426.06
2023-05-11T21:39:34.408Z,99421.66
2023-05-11T21:42:01.894Z,99423.97
2023-05-11T21:44:29.275Z,99423.13
2023-05-11T21:46:56.141Z,99432.72
2023-05-11T21:49:23.159Z,99429.84
2023-05-11T21:51:50.566Z,99438.00
2023-05-11T21:54:22.354Z,99428.66
2023-05-11T21:56:50.097Z,99432.41
2023-05-11T21:59:17.558Z,99426.50
2023-05-11T22:01:45.469Z,99435.31
2023-05-11T22:04:12.257Z,99432.22
2023-05-11T22:06:39.283Z,99437.03
2023-05-11T22:09:06.449Z,99434.94
2023-05-11T22:11:34.650Z,99439.28
2023-05-11T22:14:01.784Z,99445.19
2023-05-11T22:16:28.739Z,99443.63
2023-05-11T22:18:55.875Z,99446.94
2023-05-11T22:21:22.821Z,99446.53
2023-05-11T22:23:50.099Z,99440.84
2023-05-11T22:26:17.060Z,99441.53
2023-05-11T22:28:44.090Z,99441.31
2023-05-11T22:31:10.943Z,99445.72
2023-05-11T22:33:37.751Z,99446.84
2023-05-11T22:36:04.716Z,99447.31
2023-05-11T22:38:32.896Z,99453.38
2023-05-11T22:40:59.674Z,99451.97
2023-05-11T22:43:26.548Z,99450.38
2023-05-11T22:45:53.297Z,99456.81
2023-05-11T22:48:20.160Z,99459.03
2023-05-11T22:50:47.890Z,99454.06
2023-05-11T22:53:15.149Z,99459.06
2023-05-11T22:55:42.396Z,99455.28
2023-05-11T22:58:09.207Z,99463.59
2023-05-11T23:00:36.309Z,99453.63
2023-05-11T23:03:03.805Z,99463.59
2023-05-11T23:05:30.754Z,99463.63
2023-05-11T23:08:00.069Z,99459.91
2023-05-11T23:10:28.890Z,99463.59
2023-05-11T23:12:56.558Z,99454.94
2023-05-11T23:15:23.360Z,99452.25
2023-05-11T23:17:50.219Z,99457.47
2023-05-11T23:20:17.416Z,99453.28
2023-05-11T23:22:44.231Z,99452.53
2023-05-11T23:25:11.262Z,99457.91
2023-05-11T23:27:38.095Z,99451.50
2023-05-11T23:30:05.357Z,99449.28
2023-05-11T23:32:32.503Z,99448.41
2023-05-11T23:34:59.567Z,99450.16
2023-05-11T23:37:26.357Z,99459.50
2023-05-11T23:39:53.171Z,99453.72
2023-05-11T23:42:19.876Z,99446.69
2023-05-11T23:44:46.843Z,99455.66
2023-05-11T23:47:13.635Z,99453.78
2023-05-11T23:49:40.442Z,99443.41
2023-05-11T23:52:07.576Z,99448.44
2023-05-11T23:54:34.336Z,99444.72
2023-05-11T23:57:02.336Z,99443.06
2023-05-11T23:59:29.107Z,99433.09
