createdAt,value
2023-05-15T00:00:33.053Z,95315.00
2023-05-15T00:01:32.115Z,95313.00
2023-05-15T00:02:33.166Z,95317.00
2023-05-15T00:03:33.240Z,95313.00
2023-05-15T00:04:33.184Z,95313.00
2023-05-15T00:05:32.199Z,95313.00
2023-05-15T00:06:33.248Z,95313.00
2023-05-15T00:07:32.284Z,95315.00
2023-05-15T00:08:33.302Z,95315.00
2023-05-15T00:09:33.335Z,95317.00
2023-05-15T00:10:33.376Z,95317.00
2023-05-15T00:11:33.419Z,95317.00
2023-05-15T00:12:33.467Z,95313.00
2023-05-15T00:13:32.452Z,95315.00
2023-05-15T00:14:32.480Z,95311.00
2023-05-15T00:15:33.523Z,95315.00
2023-05-15T00:16:32.584Z,95315.00
2023-05-15T00:17:32.641Z,95315.00
2023-05-15T00:18:33.677Z,95317.00
2023-05-15T00:19:33.680Z,95317.00
2023-05-15T00:20:32.696Z,95317.00
2023-05-15T00:21:32.767Z,95317.00
2023-05-15T00:22:32.786Z,95311.00
2023-05-15T00:23:33.820Z,95315.00
2023-05-15T00:24:33.830Z,95315.00
2023-05-15T00:25:32.867Z,95309.00
2023-05-15T00:26:33.969Z,95309.00
2023-05-15T00:27:32.921Z,95317.00
2023-05-15T00:28:32.954Z,95317.00
2023-05-15T00:29:33.988Z,95311.00
2023-05-15T00:30:34.043Z,95313.00
2023-05-15T00:31:34.085Z,95313.00
2023-05-15T00:32:34.098Z,95315.00
2023-05-15T00:33:34.124Z,95313.00
2023-05-15T00:34:33.174Z,95315.00
2023-05-15T00:35:33.189Z,95315.00
2023-05-15T00:36:34.231Z,95317.00
2023-05-15T00:37:33.300Z,95313.00
2023-05-15T00:38:34.346Z,95315.00
2023-05-15T00:39:33.332Z,95311.00
2023-05-15T00:40:34.354Z,95307.00
2023-05-15T00:41:34.390Z,95313.00
2023-05-15T00:42:33.437Z,95309.00
2023-05-15T00:43:34.463Z,95307.00
2023-05-15T00:44:34.483Z,95309.00
2023-05-15T00:45:33.510Z,95307.00
2023-05-15T00:46:34.565Z,95311.00
2023-05-15T00:47:34.602Z,95309.00
2023-05-15T00:48:33.634Z,95311.00
2023-05-15T00:49:33.630Z,95311.00
2023-05-15T00:50:33.666Z,95311.00
2023-05-15T00:51:34.687Z,95311.00
2023-05-15T00:52:34.709Z,95309.00
2023-05-15T00:53:34.815Z,95311.00
2023-05-15T00:54:33.843Z,95309.00
2023-05-15T00:55:34.810Z,95307.00
2023-05-15T00:56:34.841Z,95309.00
2023-05-15T00:57:34.851Z,95307.00
2023-05-15T00:58:34.919Z,95307.00
2023-05-15T00:59:34.941Z,95307.00
2023-05-15T01:00:33.986Z,95307.00
2023-05-15T01:01:34.101Z,95309.00
2023-05-15T01:02:35.111Z,95309.00
2023-05-15T01:03:34.135Z,95311.00
2023-05-15T01:04:35.097Z,95313.00
2023-05-15T01:05:35.112Z,95311.00
2023-05-15T01:06:35.122Z,95313.00
2023-05-15T01:07:35.162Z,95311.00
2023-05-15T01:08:34.220Z,95311.00
2023-05-15T01:09:35.253Z,95311.00
2023-05-15T01:10:34.291Z,95311.00
2023-05-15T01:11:34.341Z,95307.00
2023-05-15T01:12:35.333Z,95309.00
2023-05-15T01:13:34.362Z,95309.00
2023-05-15T01:14:35.385Z,95311.00
2023-05-15T01:15:34.436Z,95313.00
2023-05-15T01:16:34.571Z,95313.00
2023-05-15T01:17:35.566Z,95311.00
2023-05-15T01:18:34.696Z,95309.00
2023-05-15T01:19:35.649Z,95313.00
2023-05-15T01:20:35.599Z,95313.00
2023-05-15T01:21:34.623Z,95311.00
2023-05-15T01:22:35.668Z,95313.00
2023-05-15T01:23:34.698Z,95315.00
2023-05-15T01:24:35.716Z,95313.00
2023-05-15T01:25:34.740Z,95315.00
2023-05-15T01:26:34.802Z,95315.00
2023-05-15T01:27:34.824Z,95315.00
2023-05-15T01:28:35.854Z,95315.00
2023-05-15T01:29:35.874Z,95315.00
2023-05-15T01:30:35.905Z,95317.00
2023-05-15T01:31:35.029Z,95313.00
2023-05-15T01:32:35.004Z,95315.00
2023-05-15T01:33:34.999Z,95315.00
2023-05-15T01:34:36.023Z,95317.00
2023-05-15T01:35:35.042Z,95315.00
2023-05-15T01:36:35.070Z,95315.00
2023-05-15T01:37:36.095Z,95313.00
2023-05-15T01:38:35.138Z,95315.00
2023-05-15T01:39:36.167Z,95315.00
2023-05-15T01:40:35.207Z,95311.00
2023-05-15T01:41:36.236Z,95313.00
2023-05-15T01:42:35.328Z,95311.00
2023-05-15T01:43:35.298Z,95313.00
2023-05-15T01:44:35.334Z,95311.00
2023-05-15T01:45:35.361Z,95315.00
2023-05-15T01:46:36.432Z,95315.00
2023-05-15T01:47:35.433Z,95315.00
2023-05-15T01:48:35.712Z,95315.00
2023-05-15T01:49:36.474Z,95315.00
2023-05-15T01:50:35.526Z,95319.00
2023-05-15T01:51:35.557Z,95321.00
2023-05-15T01:52:35.594Z,95319.00
2023-05-15T01:53:35.651Z,95315.00
2023-05-15T01:54:36.649Z,95317.00
2023-05-15T01:55:36.672Z,95317.00
2023-05-15T01:56:36.698Z,95317.00
2023-05-15T01:57:36.777Z,95319.00
2023-05-15T01:58:35.778Z,95319.00
2023-05-15T01:59:36.817Z,95319.00
2023-05-15T02:00:36.839Z,95319.00
2023-05-15T02:01:36.876Z,95319.00
2023-05-15T02:02:35.958Z,95321.00
2023-05-15T02:03:36.992Z,95319.00
2023-05-15T02:04:36.959Z,95317.00
2023-05-15T02:05:35.990Z,95317.00
2023-05-15T02:06:37.062Z,95315.00
2023-05-15T02:07:36.069Z,95315.00
2023-05-15T02:08:37.121Z,95317.00
2023-05-15T02:09:36.144Z,95315.00
2023-05-15T02:10:37.201Z,95315.00
2023-05-15T02:11:36.223Z,95313.00
2023-05-15T02:12:36.262Z,95317.00
2023-05-15T02:13:37.352Z,95313.00
2023-05-15T02:14:36.320Z,95313.00
2023-05-15T02:15:36.384Z,95313.00
2023-05-15T02:16:37.484Z,95313.00
2023-05-15T02:17:37.471Z,95311.00
2023-05-15T02:18:36.556Z,95311.00
2023-05-15T02:19:37.517Z,95311.00
2023-05-15T02:20:37.550Z,95313.00
2023-05-15T02:21:36.606Z,95313.00
2023-05-15T02:22:37.660Z,95313.00
2023-05-15T02:23:36.685Z,95311.00
2023-05-15T02:24:37.701Z,95315.00
2023-05-15T02:25:36.746Z,95315.00
2023-05-15T02:26:36.781Z,95311.00
2023-05-15T02:27:37.830Z,95315.00
2023-05-15T02:28:37.857Z,95311.00
2023-05-15T02:29:37.928Z,95311.00
2023-05-15T02:30:36.936Z,95311.00
2023-05-15T02:31:38.016Z,95311.00
2023-05-15T02:32:38.064Z,95309.00
2023-05-15T02:33:37.047Z,95313.00
2023-05-15T02:34:38.082Z,95315.00
2023-05-15T02:35:38.113Z,95313.00
2023-05-15T02:36:37.151Z,95313.00
2023-05-15T02:37:37.193Z,95309.00
2023-05-15T02:38:37.253Z,95311.00
2023-05-15T02:39:38.265Z,95309.00
2023-05-15T02:40:38.323Z,95311.00
2023-05-15T02:41:37.358Z,95311.00
2023-05-15T02:42:37.406Z,95311.00
2023-05-15T02:43:38.442Z,95311.00
2023-05-15T02:44:37.468Z,95309.00
2023-05-15T02:45:38.552Z,95309.00
2023-05-15T02:46:38.560Z,95307.00
2023-05-15T02:47:38.617Z,95309.00
2023-05-15T02:48:37.660Z,95307.00
2023-05-15T02:49:37.668Z,95309.00
2023-05-15T02:50:38.706Z,95309.00
2023-05-15T02:51:38.058Z,95311.00
2023-05-15T02:52:37.798Z,95309.00
2023-05-15T02:53:38.843Z,95309.00
2023-05-15T02:54:37.870Z,95311.00
2023-05-15T02:55:37.909Z,95309.00
2023-05-15T02:56:38.967Z,95309.00
2023-05-15T02:57:37.996Z,95309.00
2023-05-15T02:58:39.021Z,95309.00
2023-05-15T02:59:39.048Z,95309.00
2023-05-15T03:00:39.093Z,95307.00
2023-05-15T03:01:39.257Z,95305.00
2023-05-15T03:02:39.208Z,95305.00
2023-05-15T03:03:39.205Z,95309.00
2023-05-15T03:04:38.303Z,95305.00
2023-05-15T03:05:38.273Z,95305.00
2023-05-15T03:06:39.325Z,95305.00
2023-05-15T03:07:38.381Z,95305.00
2023-05-15T03:08:38.420Z,95307.00
2023-05-15T03:09:39.470Z,95307.00
2023-05-15T03:10:39.497Z,95309.00
2023-05-15T03:11:38.559Z,95307.00
2023-05-15T03:12:39.599Z,95307.00
2023-05-15T03:13:38.674Z,95305.00
2023-05-15T03:14:39.697Z,95303.00
2023-05-15T03:15:39.752Z,95301.00
2023-05-15T03:16:38.928Z,95303.00
2023-05-15T03:17:39.904Z,95301.00
2023-05-15T03:18:38.918Z,95300.00
2023-05-15T03:19:39.922Z,95301.00
2023-05-15T03:20:38.973Z,95301.00
2023-05-15T03:21:39.028Z,95301.00
2023-05-15T03:22:39.097Z,95303.00
2023-05-15T03:23:40.128Z,95303.00
2023-05-15T03:24:39.163Z,95305.00
2023-05-15T03:25:39.203Z,95305.00
2023-05-15T03:26:39.249Z,95307.00
2023-05-15T03:27:40.284Z,95309.00
2023-05-15T03:28:41.049Z,95309.00
2023-05-15T03:29:39.324Z,95309.00
2023-05-15T03:30:39.320Z,95307.00
2023-05-15T03:31:40.365Z,95307.00
2023-05-15T03:32:40.311Z,95307.00
2023-05-15T03:33:40.316Z,95309.00
2023-05-15T03:34:41.137Z,95309.00
2023-05-15T03:35:39.273Z,95309.00
2023-05-15T03:36:39.276Z,95313.00
2023-05-15T03:37:40.279Z,95311.00
2023-05-15T03:38:40.259Z,95309.00
2023-05-15T03:39:40.260Z,95305.00
2023-05-15T03:40:40.263Z,95307.00
2023-05-15T03:41:40.243Z,95307.00
2023-05-15T03:42:39.223Z,95305.00
2023-05-15T03:43:40.232Z,95309.00
2023-05-15T03:44:39.228Z,95313.00
2023-05-15T03:45:40.261Z,95311.00
2023-05-15T03:46:40.384Z,95311.00
2023-05-15T03:47:40.378Z,95311.00
2023-05-15T03:48:40.419Z,95305.00
2023-05-15T03:49:39.518Z,95305.00
2023-05-15T03:50:39.511Z,95305.00
2023-05-15T03:51:39.550Z,95305.00
2023-05-15T03:52:40.805Z,95309.00
2023-05-15T03:53:39.723Z,95307.00
2023-05-15T03:54:39.769Z,95307.00
2023-05-15T03:55:40.824Z,95311.00
2023-05-15T03:56:39.859Z,95307.00
2023-05-15T03:57:40.885Z,95309.00
2023-05-15T03:58:39.947Z,95311.00
2023-05-15T03:59:39.977Z,95313.00
2023-05-15T04:00:40.021Z,95311.00
2023-05-15T04:01:55.349Z,95311.00
2023-05-15T04:02:41.176Z,95311.00
2023-05-15T04:03:41.097Z,95311.00
2023-05-15T04:04:41.098Z,95307.00
2023-05-15T04:05:40.174Z,95309.00
2023-05-15T04:06:40.049Z,95309.00
2023-05-15T04:07:41.025Z,95309.00
2023-05-15T04:08:41.537Z,95307.00
2023-05-15T04:09:41.034Z,95305.00
2023-05-15T04:10:41.002Z,95300.00
2023-05-15T04:11:41.005Z,95303.00
2023-05-15T04:12:39.997Z,95303.00
2023-05-15T04:13:40.000Z,95305.00
2023-05-15T04:14:39.985Z,95307.00
2023-05-15T04:15:40.986Z,95311.00
2023-05-15T04:16:41.037Z,95307.00
2023-05-15T04:17:41.008Z,95305.00
2023-05-15T04:18:41.011Z,95309.00
2023-05-15T04:19:41.085Z,95307.00
2023-05-15T04:20:40.965Z,95305.00
2023-05-15T04:21:40.987Z,95307.00
2023-05-15T04:22:40.951Z,95309.00
2023-05-15T04:23:40.938Z,95309.00
2023-05-15T04:24:40.942Z,95311.00
2023-05-15T04:25:40.949Z,95311.00
2023-05-15T04:26:40.057Z,95309.00
2023-05-15T04:27:40.057Z,95309.00
2023-05-15T04:28:41.539Z,95311.00
2023-05-15T04:29:41.078Z,95309.00
2023-05-15T04:30:41.097Z,95309.00
2023-05-15T04:31:41.108Z,95307.00
2023-05-15T04:32:41.139Z,95307.00
2023-05-15T04:33:40.046Z,95309.00
2023-05-15T04:34:41.034Z,95311.00
2023-05-15T04:35:41.023Z,95315.00
2023-05-15T04:36:42.926Z,95317.00
2023-05-15T04:37:40.044Z,95319.00
2023-05-15T04:38:41.044Z,95321.00
2023-05-15T04:39:40.020Z,95323.00
2023-05-15T04:40:41.003Z,95325.00
2023-05-15T04:41:40.981Z,95329.00
2023-05-15T04:42:40.980Z,95333.00
2023-05-15T04:43:41.253Z,95335.00
2023-05-15T04:44:40.966Z,95339.00
2023-05-15T04:45:39.961Z,95339.00
2023-05-15T04:46:40.021Z,95337.00
2023-05-15T04:47:41.006Z,95335.00
2023-05-15T04:48:40.963Z,95335.00
2023-05-15T04:49:40.945Z,95333.00
2023-05-15T04:50:40.923Z,95325.00
2023-05-15T04:51:39.908Z,95333.00
2023-05-15T04:52:39.916Z,95333.00
2023-05-15T04:53:40.941Z,95329.00
2023-05-15T04:54:39.902Z,95333.00
2023-05-15T04:55:40.876Z,95329.00
2023-05-15T04:56:40.871Z,95327.00
2023-05-15T04:57:39.869Z,95327.00
2023-05-15T04:58:40.876Z,95325.00
2023-05-15T04:59:40.870Z,95327.00
2023-05-15T05:00:39.835Z,95325.00
2023-05-15T05:01:40.882Z,95325.00
2023-05-15T05:02:40.848Z,95331.00
2023-05-15T05:03:39.887Z,95333.00
2023-05-15T05:04:40.929Z,95335.00
2023-05-15T05:05:39.937Z,95335.00
2023-05-15T05:06:40.020Z,95333.00
2023-05-15T05:07:41.041Z,95333.00
2023-05-15T05:08:41.128Z,95331.00
2023-05-15T05:09:41.191Z,95331.00
2023-05-15T05:10:40.196Z,95333.00
2023-05-15T05:11:40.273Z,95337.00
2023-05-15T05:12:40.326Z,95339.00
2023-05-15T05:13:40.367Z,95341.00
2023-05-15T05:14:41.417Z,95343.00
2023-05-15T05:15:41.495Z,95345.00
2023-05-15T05:16:41.502Z,95345.00
2023-05-15T05:17:41.550Z,95343.00
2023-05-15T05:18:40.647Z,95347.00
2023-05-15T05:19:41.629Z,95348.00
2023-05-15T05:20:41.678Z,95352.00
2023-05-15T05:21:41.724Z,95352.00
2023-05-15T05:22:41.761Z,95354.00
2023-05-15T05:23:40.835Z,95356.00
2023-05-15T05:24:40.833Z,95356.00
2023-05-15T05:25:41.919Z,95358.00
2023-05-15T05:26:40.938Z,95358.00
2023-05-15T05:27:40.978Z,95354.00
2023-05-15T05:28:42.030Z,95354.00
2023-05-15T05:29:42.063Z,95356.00
2023-05-15T05:30:42.121Z,95354.00
2023-05-15T05:31:41.173Z,95356.00
2023-05-15T05:32:42.234Z,95356.00
2023-05-15T05:33:42.351Z,95360.00
2023-05-15T05:34:42.251Z,95354.00
2023-05-15T05:35:41.252Z,95358.00
2023-05-15T05:36:41.284Z,95360.00
2023-05-15T05:37:42.294Z,95364.00
2023-05-15T05:38:42.391Z,95358.00
2023-05-15T05:39:41.360Z,95358.00
2023-05-15T05:40:42.392Z,95360.00
2023-05-15T05:41:41.410Z,95358.00
2023-05-15T05:42:42.406Z,95360.00
2023-05-15T05:43:42.446Z,95358.00
2023-05-15T05:44:41.434Z,95356.00
2023-05-15T05:45:42.456Z,95350.00
2023-05-15T05:46:42.530Z,95352.00
2023-05-15T05:47:41.567Z,95350.00
2023-05-15T05:48:42.537Z,95360.00
2023-05-15T05:49:42.535Z,95358.00
2023-05-15T05:50:42.552Z,95360.00
2023-05-15T05:51:42.572Z,95358.00
2023-05-15T05:52:41.594Z,95360.00
2023-05-15T05:53:42.615Z,95362.00
2023-05-15T05:54:41.597Z,95360.00
2023-05-15T05:55:42.664Z,95362.00
2023-05-15T05:56:41.606Z,95364.00
2023-05-15T05:57:42.694Z,95362.00
2023-05-15T05:58:42.627Z,95364.00
2023-05-15T05:59:42.632Z,95364.00
2023-05-15T06:00:42.713Z,95368.00
2023-05-15T06:01:42.749Z,95362.00
2023-05-15T06:02:42.976Z,95360.00
2023-05-15T06:03:42.906Z,95362.00
2023-05-15T06:04:41.743Z,95364.00
2023-05-15T06:05:42.763Z,95362.00
2023-05-15T06:06:42.738Z,95364.00
2023-05-15T06:07:41.795Z,95364.00
2023-05-15T06:08:41.763Z,95364.00
2023-05-15T06:09:41.784Z,95366.00
2023-05-15T06:10:42.796Z,95368.00
2023-05-15T06:11:41.768Z,95368.00
2023-05-15T06:12:41.779Z,95372.00
2023-05-15T06:13:41.821Z,95372.00
2023-05-15T06:14:41.819Z,95374.00
2023-05-15T06:15:42.823Z,95372.00
2023-05-15T06:16:42.823Z,95376.00
2023-05-15T06:17:41.852Z,95374.00
2023-05-15T06:18:42.807Z,95374.00
2023-05-15T06:19:42.778Z,95378.00
2023-05-15T06:20:41.812Z,95380.00
2023-05-15T06:21:41.773Z,95380.00
2023-05-15T06:22:41.798Z,95380.00
2023-05-15T06:23:42.794Z,95378.00
2023-05-15T06:24:42.796Z,95376.00
2023-05-15T06:25:42.798Z,95378.00
2023-05-15T06:26:42.800Z,95378.00
2023-05-15T06:27:42.826Z,95378.00
2023-05-15T06:28:42.812Z,95380.00
2023-05-15T06:29:42.893Z,95376.00
2023-05-15T06:30:42.934Z,95374.00
2023-05-15T06:31:41.979Z,95376.00
2023-05-15T06:32:43.122Z,95376.00
2023-05-15T06:33:43.087Z,95374.00
2023-05-15T06:34:43.100Z,95374.00
2023-05-15T06:35:42.148Z,95378.00
2023-05-15T06:36:42.225Z,95378.00
2023-05-15T06:37:43.299Z,95378.00
2023-05-15T06:38:43.334Z,95382.00
2023-05-15T06:39:43.451Z,95382.00
2023-05-15T06:40:43.451Z,95382.00
2023-05-15T06:41:43.532Z,95386.00
2023-05-15T06:42:43.599Z,95386.00
2023-05-15T06:43:43.641Z,95388.00
2023-05-15T06:44:42.710Z,95388.00
2023-05-15T06:45:43.931Z,95392.00
2023-05-15T06:46:43.840Z,95392.00
2023-05-15T06:47:42.895Z,95394.00
2023-05-15T06:48:43.920Z,95394.00
2023-05-15T06:49:42.987Z,95401.00
2023-05-15T06:50:44.025Z,95401.00
2023-05-15T06:51:44.099Z,95403.00
2023-05-15T06:52:43.114Z,95407.00
2023-05-15T06:53:43.118Z,95401.00
2023-05-15T06:54:44.328Z,95401.00
2023-05-15T06:55:43.141Z,95403.00
2023-05-15T06:56:44.169Z,95403.00
2023-05-15T06:57:43.218Z,95405.00
2023-05-15T06:58:43.233Z,95403.00
2023-05-15T06:59:44.275Z,95405.00
2023-05-15T07:00:44.194Z,95409.00
2023-05-15T07:01:43.396Z,95409.00
2023-05-15T07:02:43.343Z,95409.00
2023-05-15T07:03:43.418Z,95407.00
2023-05-15T07:04:44.471Z,95407.00
2023-05-15T07:05:44.522Z,95409.00
2023-05-15T07:06:43.560Z,95411.00
2023-05-15T07:07:44.621Z,95411.00
2023-05-15T07:08:44.623Z,95411.00
2023-05-15T07:09:43.714Z,95411.00
2023-05-15T07:10:44.752Z,95411.00
2023-05-15T07:11:44.763Z,95415.00
2023-05-15T07:12:44.837Z,95417.00
2023-05-15T07:13:44.940Z,95419.00
2023-05-15T07:14:43.949Z,95421.00
2023-05-15T07:15:44.991Z,95419.00
2023-05-15T07:16:44.999Z,95417.00
2023-05-15T07:17:45.272Z,95423.00
2023-05-15T07:18:44.148Z,95423.00
2023-05-15T07:19:45.127Z,95421.00
2023-05-15T07:20:45.192Z,95421.00
2023-05-15T07:21:45.198Z,95419.00
2023-05-15T07:22:54.908Z,95421.00
2023-05-15T07:23:45.226Z,95425.00
2023-05-15T07:24:45.258Z,95425.00
2023-05-15T07:25:46.191Z,95427.00
2023-05-15T07:26:57.567Z,95431.00
2023-05-15T07:27:45.186Z,95431.00
2023-05-15T07:28:45.172Z,95429.00
2023-05-15T07:29:45.324Z,95427.00
2023-05-15T07:30:45.191Z,95427.00
2023-05-15T07:31:44.189Z,95427.00
2023-05-15T07:32:44.182Z,95429.00
2023-05-15T07:33:44.259Z,95427.00
2023-05-15T07:34:45.143Z,95429.00
2023-05-15T07:35:45.133Z,95429.00
2023-05-15T07:36:44.194Z,95433.00
2023-05-15T07:37:46.144Z,95437.00
2023-05-15T07:38:45.102Z,95439.00
2023-05-15T07:39:44.189Z,95439.00
2023-05-15T07:40:45.092Z,95441.00
2023-05-15T07:41:45.086Z,95441.00
2023-05-15T07:42:44.139Z,95445.00
2023-05-15T07:43:45.063Z,95443.00
2023-05-15T07:44:45.997Z,95445.00
2023-05-15T07:45:45.124Z,95447.00
2023-05-15T07:46:44.253Z,95445.00
2023-05-15T07:47:45.068Z,95443.00
2023-05-15T07:48:44.052Z,95445.00
2023-05-15T07:49:44.142Z,95441.00
2023-05-15T07:50:44.011Z,95445.00
2023-05-15T07:51:45.028Z,95445.00
2023-05-15T07:52:44.020Z,95445.00
2023-05-15T07:53:43.996Z,95447.00
2023-05-15T07:54:45.042Z,95448.00
2023-05-15T07:55:44.979Z,95450.00
2023-05-15T07:56:44.962Z,95452.00
2023-05-15T07:57:43.949Z,95452.00
2023-05-15T07:58:43.948Z,95450.00
2023-05-15T07:59:44.953Z,95452.00
2023-05-15T08:00:44.984Z,95452.00
2023-05-15T08:01:44.955Z,95454.00
2023-05-15T08:02:45.043Z,95452.00
2023-05-15T08:03:43.992Z,95452.00
2023-05-15T08:04:43.955Z,95454.00
2023-05-15T08:05:44.996Z,95458.00
2023-05-15T08:06:44.570Z,95462.00
2023-05-15T08:07:43.895Z,95466.00
2023-05-15T08:08:43.895Z,95464.00
2023-05-15T08:09:43.874Z,95466.00
2023-05-15T08:10:44.868Z,95466.00
2023-05-15T08:11:44.858Z,95468.00
2023-05-15T08:12:43.869Z,95466.00
2023-05-15T08:13:43.880Z,95464.00
2023-05-15T08:14:43.959Z,95462.00
2023-05-15T08:15:44.870Z,95462.00
2023-05-15T08:16:44.830Z,95460.00
2023-05-15T08:17:43.844Z,95462.00
2023-05-15T08:18:43.832Z,95460.00
2023-05-15T08:19:43.838Z,95464.00
2023-05-15T08:20:43.826Z,95466.00
2023-05-15T08:21:43.888Z,95466.00
2023-05-15T08:22:44.887Z,95466.00
2023-05-15T08:23:44.939Z,95468.00
2023-05-15T08:24:43.965Z,95470.00
2023-05-15T08:25:44.034Z,95466.00
2023-05-15T08:26:44.113Z,95466.00
2023-05-15T08:27:45.238Z,95464.00
2023-05-15T08:28:44.233Z,95462.00
2023-05-15T08:29:45.284Z,95462.00
2023-05-15T08:30:45.332Z,95464.00
2023-05-15T08:31:45.445Z,95460.00
2023-05-15T08:32:45.513Z,95460.00
2023-05-15T08:33:45.562Z,95464.00
2023-05-15T08:34:45.579Z,95466.00
2023-05-15T08:35:45.673Z,95464.00
2023-05-15T08:36:45.677Z,95466.00
2023-05-15T08:37:45.722Z,95468.00
2023-05-15T08:38:44.752Z,95468.00
2023-05-15T08:39:45.815Z,95470.00
2023-05-15T08:40:45.881Z,95470.00
2023-05-15T08:41:44.886Z,95470.00
2023-05-15T08:42:44.968Z,95468.00
2023-05-15T08:43:45.978Z,95474.00
2023-05-15T08:44:46.024Z,95474.00
2023-05-15T08:45:46.035Z,95474.00
2023-05-15T08:46:46.106Z,95472.00
2023-05-15T08:47:46.146Z,95472.00
2023-05-15T08:48:46.215Z,95470.00
2023-05-15T08:49:45.244Z,95472.00
2023-05-15T08:50:46.283Z,95468.00
2023-05-15T08:51:45.329Z,95468.00
2023-05-15T08:52:46.390Z,95470.00
2023-05-15T08:53:46.450Z,95468.00
2023-05-15T08:54:48.062Z,95468.00
2023-05-15T08:55:45.470Z,95468.00
2023-05-15T08:56:46.489Z,95470.00
2023-05-15T08:57:45.471Z,95470.00
2023-05-15T08:58:46.445Z,95470.00
2023-05-15T08:59:45.465Z,95470.00
2023-05-15T09:00:45.459Z,95468.00
2023-05-15T09:01:46.478Z,95468.00
2023-05-15T09:02:45.487Z,95470.00
2023-05-15T09:03:46.516Z,95470.00
2023-05-15T09:04:45.431Z,95468.00
2023-05-15T09:05:46.434Z,95464.00
2023-05-15T09:06:45.393Z,95462.00
2023-05-15T09:07:45.380Z,95464.00
2023-05-15T09:08:46.378Z,95464.00
2023-05-15T09:09:46.495Z,95460.00
2023-05-15T09:10:45.362Z,95458.00
2023-05-15T09:11:45.361Z,95460.00
2023-05-15T09:12:46.365Z,95456.00
2023-05-15T09:13:46.352Z,95460.00
2023-05-15T09:14:45.401Z,95458.00
2023-05-15T09:15:45.349Z,95458.00
2023-05-15T09:16:46.380Z,95458.00
2023-05-15T09:17:46.354Z,95456.00
2023-05-15T09:18:46.343Z,95456.00
2023-05-15T09:19:46.304Z,95454.00
2023-05-15T09:20:46.312Z,95458.00
2023-05-15T09:21:46.275Z,95460.00
2023-05-15T09:22:46.280Z,95460.00
2023-05-15T09:23:46.260Z,95464.00
2023-05-15T09:24:46.280Z,95468.00
2023-05-15T09:25:45.281Z,95468.00
2023-05-15T09:26:46.286Z,95466.00
2023-05-15T09:27:45.258Z,95464.00
2023-05-15T09:28:46.242Z,95464.00
2023-05-15T09:29:46.229Z,95464.00
2023-05-15T09:30:45.261Z,95464.00
2023-05-15T09:31:46.255Z,95466.00
2023-05-15T09:32:45.214Z,95466.00
2023-05-15T09:33:46.196Z,95460.00
2023-05-15T09:34:46.184Z,95460.00
2023-05-15T09:35:46.206Z,95458.00
2023-05-15T09:36:46.194Z,95456.00
2023-05-15T09:37:45.185Z,95458.00
2023-05-15T09:38:46.163Z,95456.00
2023-05-15T09:39:46.182Z,95458.00
2023-05-15T09:40:46.248Z,95454.00
2023-05-15T09:41:46.277Z,95458.00
2023-05-15T09:42:46.297Z,95458.00
2023-05-15T09:43:46.288Z,95462.00
2023-05-15T09:44:45.324Z,95458.00
2023-05-15T09:45:46.400Z,95458.00
2023-05-15T09:46:45.573Z,95458.00
2023-05-15T09:47:46.469Z,95458.00
2023-05-15T09:48:45.503Z,95458.00
2023-05-15T09:49:46.561Z,95456.00
2023-05-15T09:50:46.876Z,95454.00
2023-05-15T09:51:45.584Z,95452.00
2023-05-15T09:52:46.562Z,95456.00
2023-05-15T09:53:45.552Z,95458.00
2023-05-15T09:54:48.728Z,95460.00
2023-05-15T09:55:45.580Z,95460.00
2023-05-15T09:56:46.552Z,95460.00
2023-05-15T09:57:45.574Z,95458.00
2023-05-15T09:58:45.539Z,95458.00
2023-05-15T09:59:46.538Z,95458.00
2023-05-15T10:00:47.965Z,95456.00
2023-05-15T10:01:45.609Z,95458.00
2023-05-15T10:02:46.558Z,95454.00
2023-05-15T10:03:45.529Z,95458.00
2023-05-15T10:04:46.588Z,95456.00
2023-05-15T10:05:46.525Z,95454.00
2023-05-15T10:06:46.497Z,95452.00
2023-05-15T10:07:45.466Z,95450.00
2023-05-15T10:08:46.481Z,95450.00
2023-05-15T10:09:45.485Z,95447.00
2023-05-15T10:10:45.447Z,95448.00
2023-05-15T10:11:46.446Z,95445.00
2023-05-15T10:12:47.228Z,95445.00
2023-05-15T10:13:46.454Z,95443.00
2023-05-15T10:14:46.426Z,95448.00
2023-05-15T10:15:45.412Z,95445.00
2023-05-15T10:16:46.428Z,95447.00
2023-05-15T10:17:46.408Z,95447.00
2023-05-15T10:18:45.473Z,95447.00
2023-05-15T10:19:57.066Z,95445.00
2023-05-15T10:20:46.374Z,95445.00
2023-05-15T10:21:46.362Z,95443.00
2023-05-15T10:22:46.357Z,95439.00
2023-05-15T10:23:46.354Z,95435.00
2023-05-15T10:24:46.344Z,95435.00
2023-05-15T10:25:46.326Z,95433.00
2023-05-15T10:26:46.393Z,95429.00
2023-05-15T10:27:45.381Z,95427.00
2023-05-15T10:28:45.314Z,95421.00
2023-05-15T10:29:46.333Z,95419.00
2023-05-15T10:30:46.314Z,95425.00
2023-05-15T10:31:45.342Z,95425.00
2023-05-15T10:32:46.349Z,95425.00
2023-05-15T10:33:46.275Z,95425.00
2023-05-15T10:34:46.266Z,95425.00
2023-05-15T10:35:45.260Z,95423.00
2023-05-15T10:36:46.255Z,95421.00
2023-05-15T10:37:46.252Z,95419.00
2023-05-15T10:38:45.250Z,95421.00
2023-05-15T10:39:45.267Z,95419.00
2023-05-15T10:40:46.225Z,95423.00
2023-05-15T10:41:46.398Z,95417.00
2023-05-15T10:42:45.210Z,95417.00
2023-05-15T10:43:45.213Z,95417.00
2023-05-15T10:44:45.194Z,95415.00
2023-05-15T10:45:46.225Z,95411.00
2023-05-15T10:46:45.448Z,95413.00
2023-05-15T10:47:46.229Z,95415.00
2023-05-15T10:48:46.177Z,95417.00
2023-05-15T10:49:45.174Z,95421.00
2023-05-15T10:50:45.164Z,95417.00
2023-05-15T10:51:46.166Z,95419.00
2023-05-15T10:52:46.159Z,95419.00
2023-05-15T10:53:45.138Z,95419.00
2023-05-15T10:54:45.135Z,95419.00
2023-05-15T10:55:46.147Z,95423.00
2023-05-15T10:56:45.126Z,95423.00
2023-05-15T10:57:45.112Z,95425.00
2023-05-15T10:58:45.105Z,95425.00
2023-05-15T10:59:45.086Z,95427.00
2023-05-15T11:00:45.170Z,95431.00
2023-05-15T11:01:45.189Z,95431.00
2023-05-15T11:02:46.095Z,95427.00
2023-05-15T11:03:49.537Z,95433.00
2023-05-15T11:04:46.189Z,95433.00
2023-05-15T11:05:46.124Z,95437.00
2023-05-15T11:06:45.127Z,95435.00
2023-05-15T11:07:46.129Z,95437.00
2023-05-15T11:08:46.122Z,95433.00
2023-05-15T11:09:46.125Z,95437.00
2023-05-15T11:10:45.148Z,95433.00
2023-05-15T11:11:46.196Z,95431.00
2023-05-15T11:12:45.140Z,95433.00
2023-05-15T11:13:46.126Z,95429.00
2023-05-15T11:14:46.144Z,95429.00
2023-05-15T11:15:46.136Z,95427.00
2023-05-15T11:16:46.159Z,95425.00
2023-05-15T11:17:46.236Z,95423.00
2023-05-15T11:18:45.193Z,95421.00
2023-05-15T11:19:45.157Z,95421.00
2023-05-15T11:20:45.183Z,95423.00
2023-05-15T11:21:46.198Z,95421.00
2023-05-15T11:22:46.185Z,95419.00
2023-05-15T11:23:46.187Z,95417.00
2023-05-15T11:24:46.191Z,95419.00
2023-05-15T11:25:45.195Z,95419.00
2023-05-15T11:26:46.264Z,95427.00
2023-05-15T11:27:45.273Z,95429.00
2023-05-15T11:28:46.296Z,95433.00
2023-05-15T11:29:45.308Z,95435.00
2023-05-15T11:30:46.390Z,95433.00
2023-05-15T11:31:46.372Z,95435.00
2023-05-15T11:32:45.472Z,95435.00
2023-05-15T11:33:46.506Z,95433.00
2023-05-15T11:34:46.541Z,95433.00
2023-05-15T11:35:46.617Z,95431.00
2023-05-15T11:36:45.620Z,95431.00
2023-05-15T11:37:46.602Z,95427.00
2023-05-15T11:38:46.612Z,95431.00
2023-05-15T11:39:46.615Z,95431.00
2023-05-15T11:40:46.610Z,95433.00
2023-05-15T11:41:45.661Z,95433.00
2023-05-15T11:42:46.623Z,95437.00
2023-05-15T11:43:45.632Z,95439.00
2023-05-15T11:44:45.631Z,95441.00