createdAt,value
2022-08-25T00:01:54.698Z,61.60
2022-08-25T00:04:24.806Z,61.70
2022-08-25T00:06:59.353Z,61.70
2022-08-25T00:09:33.645Z,61.80
2022-08-25T00:12:21.665Z,62.30
2022-08-25T00:14:50.106Z,62.30
2022-08-25T00:17:18.350Z,62.60
2022-08-25T00:19:46.861Z,62.70
2022-08-25T00:22:15.332Z,62.80
2022-08-25T00:24:43.637Z,63.30
2022-08-25T00:29:42.661Z,63.20
2022-08-25T00:32:11.273Z,63.60
2022-08-25T00:34:40.940Z,63.50
2022-08-25T00:37:10.675Z,63.30
2022-08-25T00:39:39.734Z,63.30
2022-08-25T00:42:15.815Z,63.10
2022-08-25T00:44:46.731Z,63.80
2022-08-25T00:47:15.079Z,64.20
2022-08-25T00:49:47.897Z,64.30
2022-08-25T00:52:19.929Z,64.30
2022-08-25T00:54:52.408Z,64.20
2022-08-25T00:57:33.987Z,64.30
2022-08-25T01:00:11.837Z,64.10
2022-08-25T01:02:40.859Z,63.80
2022-08-25T01:05:10.456Z,63.50
2022-08-25T01:07:39.816Z,63.60
2022-08-25T01:10:10.649Z,63.60
2022-08-25T01:12:49.241Z,63.60
2022-08-25T01:15:19.416Z,63.70
2022-08-25T01:17:49.562Z,63.60
2022-08-25T01:20:19.977Z,63.70
2022-08-25T01:22:55.409Z,63.70
2022-08-25T01:25:32.317Z,63.90
2022-08-25T01:28:01.516Z,63.90
2022-08-25T01:30:30.829Z,63.80
2022-08-25T01:32:59.428Z,63.90
2022-08-25T01:35:27.635Z,64.00
2022-08-25T01:38:04.861Z,64.20
2022-08-25T01:40:33.768Z,63.60
2022-08-25T01:43:13.310Z,64.50
2022-08-25T01:45:44.018Z,64.50
2022-08-25T01:48:13.421Z,64.60
2022-08-25T01:50:43.957Z,65.10
2022-08-25T01:53:21.280Z,65.20
2022-08-25T01:56:01.855Z,65.40
2022-08-25T01:58:34.377Z,65.40
2022-08-25T02:01:04.495Z,65.50
2022-08-25T02:03:32.893Z,65.50
2022-08-25T02:06:05.165Z,65.70
2022-08-25T02:08:35.253Z,66.00
2022-08-25T02:11:03.712Z,65.90
2022-08-25T02:13:32.534Z,66.30
2022-08-25T02:16:03.058Z,66.30
2022-08-25T02:18:31.487Z,66.40
2022-08-25T02:21:00.329Z,66.50
2022-08-25T02:23:28.937Z,66.40
2022-08-25T02:25:59.159Z,66.50
2022-08-25T02:28:27.463Z,66.60
2022-08-25T02:31:01.265Z,66.60
2022-08-25T02:33:33.801Z,66.70
2022-08-25T02:38:38.485Z,66.20
2022-08-25T02:41:13.837Z,66.90
2022-08-25T02:43:42.905Z,67.10
2022-08-25T02:46:12.220Z,67.40
2022-08-25T02:48:41.570Z,67.80
2022-08-25T02:51:14.374Z,68.10
2022-08-25T02:53:46.110Z,68.30
2022-08-25T02:56:18.279Z,68.20
2022-08-25T02:58:47.649Z,68.40
2022-08-25T03:01:16.958Z,68.60
2022-08-25T03:03:47.231Z,69.20
2022-08-25T03:06:19.481Z,68.90
2022-08-25T03:08:48.261Z,69.10
2022-08-25T03:11:19.183Z,69.50
2022-08-25T03:13:51.062Z,69.90
2022-08-25T03:16:20.673Z,70.00
2022-08-25T03:18:49.694Z,70.30
2022-08-25T03:21:19.380Z,70.30
2022-08-25T03:23:48.583Z,70.30
2022-08-25T03:26:36.184Z,70.50
2022-08-25T03:29:06.168Z,71.00
2022-08-25T03:31:36.718Z,71.60
2022-08-25T03:34:05.779Z,71.20
2022-08-25T03:36:33.964Z,71.50
2022-08-25T03:39:02.569Z,71.70
2022-08-25T03:41:33.806Z,71.90
2022-08-25T03:44:04.686Z,72.00
2022-08-25T03:46:35.642Z,72.40
2022-08-25T03:49:05.660Z,72.70
2022-08-25T03:51:35.858Z,72.80
2022-08-25T03:54:06.080Z,73.10
2022-08-25T03:56:35.958Z,73.60
2022-08-25T03:59:04.149Z,73.30
2022-08-25T04:01:32.700Z,74.30
2022-08-25T04:04:01.054Z,75.40
2022-08-25T04:06:29.445Z,75.80
2022-08-25T04:08:59.626Z,76.10
2022-08-25T04:11:29.909Z,76.20
2022-08-25T04:14:01.334Z,75.80
2022-08-25T04:16:34.072Z,76.50
2022-08-25T04:19:05.994Z,76.70
2022-08-25T04:21:34.909Z,76.80
2022-08-25T04:24:03.468Z,77.10
2022-08-25T04:26:35.471Z,77.20
2022-08-25T04:29:06.682Z,77.40
2022-08-25T04:31:35.359Z,77.60
2022-08-25T04:34:04.447Z,77.80
2022-08-25T04:36:45.722Z,77.70
2022-08-25T04:39:22.037Z,78.00
2022-08-25T04:41:51.385Z,78.00
2022-08-25T04:44:21.526Z,77.90
2022-08-25T04:46:50.045Z,78.20
2022-08-25T04:49:20.608Z,78.40
2022-08-25T04:51:49.564Z,78.50
2022-08-25T04:54:21.777Z,78.80
2022-08-25T04:56:58.026Z,79.10
2022-08-25T04:59:30.538Z,79.30
2022-08-25T05:02:02.314Z,79.50
2022-08-25T05:04:31.885Z,80.00
2022-08-25T05:07:00.298Z,80.20
2022-08-25T05:09:29.096Z,80.60
2022-08-25T05:12:13.394Z,80.60
2022-08-25T05:14:44.471Z,80.70
2022-08-25T05:17:12.775Z,80.90
2022-08-25T05:19:41.039Z,81.20
2022-08-25T05:22:09.681Z,81.60
2022-08-25T05:24:38.279Z,81.80
2022-08-25T05:27:06.794Z,82.00
2022-08-25T05:29:35.078Z,82.40
2022-08-25T05:32:05.296Z,82.50
2022-08-25T05:34:35.873Z,82.70
2022-08-25T05:39:43.540Z,82.80
2022-08-25T05:42:15.392Z,83.50
2022-08-25T05:44:59.387Z,83.80
2022-08-25T05:47:44.787Z,83.70
2022-08-25T05:50:13.481Z,83.90
2022-08-25T05:53:08.154Z,83.80
2022-08-25T05:55:36.543Z,84.70
2022-08-25T05:58:06.680Z,85.10
2022-08-25T06:00:39.156Z,85.30
2022-08-25T06:03:07.742Z,85.60
2022-08-25T06:05:36.225Z,85.80
2022-08-25T06:08:05.444Z,86.00
2022-08-25T06:10:36.102Z,86.20
2022-08-25T06:13:06.476Z,86.30
2022-08-25T06:15:34.928Z,86.80
2022-08-25T06:18:03.455Z,87.40
2022-08-25T06:20:32.866Z,88.20
2022-08-25T06:26:35.840Z,90.00
2022-08-25T06:29:04.505Z,89.80
2022-08-25T06:31:32.630Z,90.00
2022-08-25T06:34:01.019Z,90.20
2022-08-25T06:36:29.648Z,90.40
2022-08-25T06:38:57.785Z,90.50
2022-08-25T06:41:36.598Z,90.60
2022-08-25T06:44:07.397Z,90.50
2022-08-25T06:46:39.259Z,90.00
2022-08-25T06:49:11.708Z,90.20
2022-08-25T06:51:39.982Z,90.10
2022-08-25T06:54:10.237Z,89.40
2022-08-25T06:56:38.923Z,89.30
2022-08-25T06:59:10.681Z,86.30
2022-08-25T07:01:39.129Z,80.90
2022-08-25T07:04:12.806Z,74.30
2022-08-25T07:06:43.698Z,68.60
2022-08-25T07:09:13.385Z,64.40
2022-08-25T07:12:05.838Z,61.40
2022-08-25T07:14:36.569Z,58.80
2022-08-25T07:17:11.511Z,57.50
2022-08-25T07:19:41.178Z,56.90
2022-08-25T07:22:09.606Z,56.30
2022-08-25T07:24:38.022Z,55.30
2022-08-25T07:27:07.112Z,54.50
2022-08-25T07:29:42.249Z,54.70
2022-08-25T07:32:11.263Z,54.90
2022-08-25T07:34:57.133Z,56.20
2022-08-25T07:37:47.582Z,58.30
2022-08-25T07:40:18.099Z,59.90
2022-08-25T07:42:46.685Z,61.30
2022-08-25T07:45:20.678Z,63.20
2022-08-25T07:47:52.215Z,64.60
2022-08-25T07:50:21.259Z,66.00
2022-08-25T07:52:55.143Z,66.50
2022-08-25T07:55:24.431Z,66.50
2022-08-25T07:57:55.983Z,66.60
2022-08-25T08:00:30.287Z,66.40
2022-08-25T08:02:59.333Z,66.60
2022-08-25T08:05:28.145Z,66.00
2022-08-25T08:07:56.863Z,66.30
2022-08-25T08:10:53.506Z,65.80
2022-08-25T08:13:18.102Z,65.20
2022-08-25T08:15:49.377Z,64.90
2022-08-25T08:18:20.215Z,64.60
2022-08-25T08:20:49.988Z,64.50
2022-08-25T08:23:19.311Z,64.00
2022-08-25T08:25:48.017Z,63.60
2022-08-25T08:28:16.357Z,64.70
2022-08-25T08:30:53.635Z,64.90
2022-08-25T08:33:25.862Z,64.70
2022-08-25T08:36:04.887Z,65.10
2022-08-25T08:38:35.004Z,65.40
2022-08-25T08:41:30.592Z,66.20
2022-08-25T08:44:11.615Z,66.30
2022-08-25T08:46:47.676Z,66.80
2022-08-25T08:49:27.674Z,66.20
2022-08-25T08:52:02.712Z,65.80
2022-08-25T08:54:38.806Z,64.30
2022-08-25T08:57:16.705Z,63.60
2022-08-25T08:59:50.655Z,63.00
2022-08-25T09:02:38.905Z,62.20
2022-08-25T09:05:12.864Z,61.60
2022-08-25T09:07:47.780Z,61.50
2022-08-25T09:10:17.409Z,60.80
2022-08-25T09:12:50.657Z,60.30
2022-08-25T09:15:49.412Z,60.20
2022-08-25T09:18:25.406Z,60.50
2022-08-25T09:21:13.654Z,60.30
2022-08-25T09:23:57.431Z,59.70
2022-08-25T09:26:34.468Z,59.10
2022-08-25T09:29:07.445Z,58.30
2022-08-25T09:31:46.430Z,58.40
2022-08-25T09:34:29.274Z,58.10
2022-08-25T09:36:59.518Z,58.90
2022-08-25T09:39:34.388Z,59.10
2022-08-25T09:42:32.017Z,59.10
2022-08-25T09:45:00.181Z,60.30
2022-08-25T09:47:29.353Z,60.50
2022-08-25T09:50:01.455Z,60.60
2022-08-25T09:52:41.748Z,59.70
2022-08-25T09:55:28.263Z,59.70
2022-08-25T09:57:58.413Z,59.10
2022-08-25T10:00:30.815Z,59.20
2022-08-25T10:03:24.953Z,59.40
2022-08-25T10:06:06.863Z,59.60
2022-08-25T10:08:42.667Z,60.40
2022-08-25T10:11:15.215Z,60.20
2022-08-25T10:13:46.724Z,63.10
2022-08-25T10:16:25.085Z,60.30
2022-08-25T10:19:10.069Z,60.00
2022-08-25T10:21:40.565Z,61.10
2022-08-25T10:24:12.419Z,60.30
2022-08-25T10:26:54.257Z,59.90
2022-08-25T10:29:43.941Z,60.70
2022-08-25T10:32:19.706Z,59.80
2022-08-25T10:34:51.883Z,61.60
2022-08-25T10:37:34.966Z,60.00
2022-08-25T10:40:16.496Z,59.40
2022-08-25T10:42:54.471Z,59.40
2022-08-25T10:45:49.605Z,59.70
2022-08-25T10:48:48.823Z,59.00
2022-08-25T10:51:51.237Z,58.60
2022-08-25T10:54:37.677Z,59.40
2022-08-25T10:57:18.922Z,59.30
2022-08-25T10:59:57.514Z,58.70
2022-08-25T11:03:01.126Z,58.80
2022-08-25T11:05:33.191Z,59.40
2022-08-25T11:08:09.876Z,60.30
2022-08-25T11:10:45.003Z,58.50
2022-08-25T11:13:25.779Z,58.50
2022-08-25T11:16:17.581Z,59.50
2022-08-25T11:18:54.255Z,58.70
2022-08-25T11:21:28.476Z,58.90
2022-08-25T11:24:06.073Z,59.20
2022-08-25T11:26:40.716Z,59.90
2022-08-25T11:29:16.521Z,59.30
2022-08-25T11:31:53.024Z,58.00
2022-08-25T11:34:23.401Z,58.40
2022-08-25T11:36:56.567Z,58.30
2022-08-25T11:39:41.938Z,58.20
2022-08-25T11:42:26.244Z,59.50
2022-08-25T11:45:08.477Z,57.90
2022-08-25T11:47:58.525Z,57.70
2022-08-25T11:50:58.978Z,57.00
2022-08-25T11:53:30.281Z,57.00
2022-08-25T11:56:03.231Z,56.60
2022-08-25T11:58:43.080Z,57.20
2022-08-25T12:01:50.754Z,56.60
2022-08-25T12:04:45.015Z,56.20
2022-08-25T12:08:13.519Z,54.30
2022-08-25T12:10:59.869Z,54.00
2022-08-25T12:13:47.633Z,54.50
2022-08-25T12:16:45.828Z,54.50
2022-08-25T12:19:26.966Z,54.40
2022-08-25T12:22:19.918Z,54.50
2022-08-25T12:24:53.227Z,54.00
2022-08-25T12:27:28.152Z,54.10
2022-08-25T12:30:02.155Z,54.90
2022-08-25T12:33:06.249Z,55.50
2022-08-25T12:35:40.570Z,54.70
2022-08-25T12:38:16.001Z,55.30
2022-08-25T12:40:59.527Z,53.90
2022-08-25T12:43:33.336Z,54.30
2022-08-25T12:46:34.344Z,54.30
2022-08-25T12:49:05.307Z,55.30
2022-08-25T12:51:54.566Z,55.00
2022-08-25T12:54:50.203Z,55.40
2022-08-25T12:58:06.326Z,54.50
2022-08-25T13:00:46.762Z,54.60
2022-08-25T13:10:13.946Z,53.70
2022-08-25T13:12:48.378Z,53.40
2022-08-25T13:15:30.580Z,50.90
2022-08-25T13:18:15.473Z,48.90
2022-08-25T13:20:45.525Z,49.20
2022-08-25T13:23:22.660Z,51.20
2022-08-25T13:25:54.441Z,51.20
2022-08-25T13:28:33.534Z,51.50
2022-08-25T13:31:05.865Z,52.30
2022-08-25T13:33:35.220Z,52.90
2022-08-25T13:36:22.060Z,52.40
2022-08-25T13:38:51.219Z,52.20
2022-08-25T13:41:36.759Z,52.60
2022-08-25T13:44:05.497Z,51.70
2022-08-25T13:46:35.509Z,51.10
2022-08-25T13:49:15.902Z,52.30
2022-08-25T13:51:53.738Z,52.10
2022-08-25T13:54:28.368Z,52.50
2022-08-25T13:57:07.422Z,52.50
2022-08-25T13:59:44.004Z,52.70
2022-08-25T14:02:45.277Z,52.80
2022-08-25T14:05:32.559Z,53.00
2022-08-25T14:08:23.245Z,53.20
2022-08-25T14:11:06.810Z,52.70
2022-08-25T14:13:48.502Z,52.30
2022-08-25T14:16:25.445Z,54.10
2022-08-25T14:25:44.839Z,52.50
2022-08-25T14:28:19.003Z,54.20
2022-08-25T14:30:52.260Z,52.30
2022-08-25T14:33:22.296Z,52.10
2022-08-25T14:35:55.111Z,52.60
2022-08-25T14:38:24.300Z,53.00
2022-08-25T14:40:53.914Z,53.20
2022-08-25T14:43:24.117Z,53.10
2022-08-25T14:46:03.619Z,53.10
2022-08-25T14:48:37.289Z,54.00
2022-08-25T14:51:06.076Z,54.00
2022-08-25T14:53:37.184Z,54.40
2022-08-25T14:56:10.414Z,53.80
2022-08-25T14:58:51.596Z,54.20
2022-08-25T15:01:30.239Z,54.10
2022-08-25T15:04:04.939Z,53.70
2022-08-25T15:06:36.202Z,54.10
2022-08-25T15:09:08.190Z,54.40
2022-08-25T15:11:41.588Z,54.10
2022-08-25T15:14:11.080Z,54.40
2022-08-25T15:16:45.502Z,54.10
2022-08-25T15:19:16.126Z,54.00
2022-08-25T15:21:45.635Z,53.70
2022-08-25T15:24:17.546Z,53.20
2022-08-25T15:26:56.499Z,53.60
2022-08-25T15:29:33.512Z,53.80
2022-08-25T15:32:20.625Z,54.20
2022-08-25T15:34:49.954Z,54.10
2022-08-25T15:37:18.564Z,53.70
2022-08-25T15:39:51.700Z,53.10
2022-08-25T15:42:21.890Z,52.80
2022-08-25T15:44:53.164Z,53.10
2022-08-25T15:47:25.383Z,53.20
2022-08-25T15:50:03.461Z,52.50
2022-08-25T15:52:46.632Z,52.00
2022-08-25T15:55:26.503Z,53.10
2022-08-25T15:58:03.672Z,52.70
2022-08-25T16:00:32.262Z,53.00
2022-08-25T16:03:02.131Z,53.40
2022-08-25T16:05:31.630Z,52.50
2022-08-25T16:07:59.994Z,52.20
2022-08-25T16:10:28.312Z,51.90
2022-08-25T16:12:58.146Z,51.10
2022-08-25T16:15:32.312Z,51.60
2022-08-25T16:18:05.002Z,52.40
2022-08-25T16:20:46.555Z,52.20
2022-08-25T16:23:16.069Z,52.20
2022-08-25T16:25:46.437Z,52.30
2022-08-25T16:28:24.453Z,52.50
2022-08-25T16:31:00.756Z,52.30
2022-08-25T16:41:49.654Z,52.50
2022-08-25T16:44:22.434Z,54.20
2022-08-25T16:46:54.565Z,53.40
2022-08-25T16:49:39.580Z,51.40
2022-08-25T16:52:28.796Z,51.60
2022-08-25T16:55:16.142Z,51.30
2022-08-25T16:57:47.800Z,51.60
2022-08-25T17:00:18.616Z,51.70
2022-08-25T17:02:47.751Z,51.60
2022-08-25T17:05:19.236Z,52.80
2022-08-25T17:08:08.928Z,52.00
2022-08-25T17:10:39.654Z,51.90
2022-08-25T17:13:08.762Z,52.10
2022-08-25T17:15:41.727Z,51.90
2022-08-25T17:18:11.270Z,52.00
2022-08-25T17:20:44.585Z,52.50
2022-08-25T17:23:13.561Z,53.20
2022-08-25T17:25:43.154Z,53.60
2022-08-25T17:28:13.944Z,53.00
2022-08-25T17:30:43.416Z,54.60
2022-08-25T17:33:11.969Z,53.10
2022-08-25T17:35:42.495Z,53.10
2022-08-25T17:38:16.710Z,53.00
2022-08-25T17:40:47.242Z,54.10
2022-08-25T17:43:15.390Z,53.80
2022-08-25T17:46:07.819Z,53.80
2022-08-25T17:48:47.095Z,55.20
2022-08-25T17:54:23.553Z,55.70
2022-08-25T17:56:53.297Z,55.90
2022-08-25T17:59:21.671Z,56.30
2022-08-25T18:01:55.359Z,56.10
2022-08-25T18:04:23.856Z,56.70
2022-08-25T18:06:58.595Z,56.80
2022-08-25T18:09:26.837Z,57.10
2022-08-25T18:11:55.246Z,57.10
2022-08-25T18:14:25.529Z,57.10
2022-08-25T18:16:54.535Z,57.20
2022-08-25T18:19:23.433Z,57.20
2022-08-25T18:21:52.909Z,57.40
2022-08-25T18:24:24.250Z,57.30
2022-08-25T18:26:52.647Z,57.50
2022-08-25T18:29:20.837Z,57.50
2022-08-25T18:31:49.885Z,58.60
2022-08-25T18:34:22.016Z,57.40
2022-08-25T18:36:50.673Z,57.60
2022-08-25T18:39:36.831Z,57.80
2022-08-25T18:42:07.576Z,57.90
2022-08-25T18:44:36.257Z,58.20
2022-08-25T18:47:07.641Z,58.40
2022-08-25T18:49:37.159Z,58.50
2022-08-25T18:52:07.413Z,58.80
2022-08-25T18:54:36.405Z,59.00
2022-08-25T18:57:08.935Z,58.90
2022-08-25T18:59:38.068Z,59.20
2022-08-25T19:02:07.302Z,59.30
2022-08-25T19:04:35.582Z,59.40
2022-08-25T19:07:04.333Z,59.60
2022-08-25T19:09:36.877Z,59.80
2022-08-25T19:12:11.591Z,59.80
2022-08-25T19:14:50.735Z,60.10
2022-08-25T19:17:19.090Z,60.10
2022-08-25T19:19:55.383Z,60.30
2022-08-25T19:22:40.643Z,60.50
2022-08-25T19:25:10.642Z,60.30
2022-08-25T19:27:41.991Z,60.30
2022-08-25T19:30:13.312Z,60.50
2022-08-25T19:32:44.657Z,60.40
2022-08-25T19:35:18.625Z,60.80
2022-08-25T19:37:46.922Z,61.10
2022-08-25T19:40:18.231Z,61.20
2022-08-25T19:42:53.830Z,61.30
2022-08-25T19:45:24.836Z,61.40
2022-08-25T19:47:54.158Z,61.40
2022-08-25T19:50:23.856Z,61.50
2022-08-25T19:52:52.854Z,61.70
2022-08-25T19:55:24.773Z,61.60
2022-08-25T19:58:03.401Z,61.80
2022-08-25T20:00:35.375Z,62.00
2022-08-25T20:03:05.565Z,62.20
2022-08-25T20:05:34.902Z,62.20
2022-08-25T20:08:05.547Z,62.50
2022-08-25T20:10:41.623Z,62.50
2022-08-25T20:13:14.300Z,62.60
2022-08-25T20:15:43.587Z,62.70
2022-08-25T20:18:11.906Z,62.60
2022-08-25T20:20:40.156Z,63.00
2022-08-25T20:23:35.310Z,63.10
2022-08-25T20:26:05.971Z,63.40
2022-08-25T20:28:35.538Z,63.40
2022-08-25T20:31:04.449Z,63.40
2022-08-25T20:33:34.661Z,63.60
2022-08-25T20:36:05.354Z,63.80
2022-08-25T20:38:33.448Z,63.90
2022-08-25T20:41:04.262Z,63.90
2022-08-25T20:43:32.603Z,63.70
2022-08-25T20:46:06.424Z,64.00
2022-08-25T20:48:39.190Z,63.90
2022-08-25T20:51:08.553Z,64.10
2022-08-25T20:53:38.733Z,63.70
2022-08-25T20:56:09.676Z,64.10
2022-08-25T20:58:37.936Z,64.10
2022-08-25T21:01:11.723Z,64.20
2022-08-25T21:03:41.683Z,64.10
2022-08-25T21:06:12.539Z,64.40
2022-08-25T21:08:47.349Z,64.50
2022-08-25T21:11:19.528Z,64.50
2022-08-25T21:13:48.628Z,64.40
2022-08-25T21:16:19.378Z,64.40
2022-08-25T21:18:48.248Z,64.50
2022-08-25T21:21:17.506Z,65.40
2022-08-25T21:23:48.447Z,64.70
2022-08-25T21:26:18.816Z,64.80
2022-08-25T21:28:48.352Z,65.10
2022-08-25T21:31:22.160Z,65.20
2022-08-25T21:33:54.073Z,65.20
2022-08-25T21:36:23.314Z,65.30
2022-08-25T21:38:52.416Z,65.60
2022-08-25T21:44:10.588Z,65.80
2022-08-25T21:46:54.149Z,66.00
2022-08-25T21:49:25.339Z,65.80
2022-08-25T21:52:03.386Z,66.30
2022-08-25T21:54:33.429Z,66.30
2022-08-25T21:57:04.144Z,66.30
2022-08-25T21:59:35.314Z,66.60
2022-08-25T22:02:11.454Z,66.70
2022-08-25T22:04:42.883Z,66.80
2022-08-25T22:07:11.680Z,66.80
2022-08-25T22:09:41.396Z,67.00
2022-08-25T22:12:12.898Z,66.80
2022-08-25T22:14:45.838Z,67.00
2022-08-25T22:17:21.151Z,67.20
2022-08-25T22:20:23.450Z,67.50
2022-08-25T22:22:53.816Z,67.20
2022-08-25T22:25:23.547Z,67.70
2022-08-25T22:27:56.686Z,68.10
2022-08-25T22:30:29.405Z,68.10
2022-08-25T22:32:59.755Z,68.20
2022-08-25T22:35:28.522Z,68.30
2022-08-25T22:37:57.161Z,68.20
2022-08-25T22:40:29.611Z,68.30
2022-08-25T22:42:58.107Z,68.30
2022-08-25T22:45:27.646Z,68.30
2022-08-25T22:47:55.945Z,68.10
2022-08-25T22:50:26.037Z,68.80
2022-08-25T22:52:55.047Z,68.10
2022-08-25T22:55:25.450Z,67.90
2022-08-25T22:57:56.671Z,68.40
2022-08-25T23:00:26.052Z,68.40
2022-08-25T23:02:54.215Z,68.40
2022-08-25T23:05:22.989Z,68.40
2022-08-25T23:07:52.778Z,68.40
2022-08-25T23:10:22.838Z,68.40
2022-08-25T23:12:51.972Z,68.40
2022-08-25T23:15:20.106Z,68.60
2022-08-25T23:17:48.298Z,68.90
2022-08-25T23:20:35.091Z,69.00
2022-08-25T23:23:05.851Z,69.30
2022-08-25T23:25:41.162Z,69.40
2022-08-25T23:28:09.688Z,69.60
2022-08-25T23:30:39.977Z,69.70
2022-08-25T23:33:12.062Z,69.90
2022-08-25T23:35:40.544Z,70.00
2022-08-25T23:38:12.530Z,70.10
2022-08-25T23:40:43.827Z,70.40
2022-08-25T23:43:15.401Z,70.60
2022-08-25T23:45:43.701Z,70.50
2022-08-25T23:48:13.117Z,70.50
2022-08-25T23:50:54.198Z,70.60
2022-08-25T23:53:24.345Z,70.90
2022-08-25T23:55:54.177Z,71.10
2022-08-25T23:58:23.021Z,71.30
