createdAt,value
2018-08-22T00:02:05.720Z,4.17
2018-08-22T00:04:34.637Z,4.13
2018-08-22T00:07:03.531Z,3.97
2018-08-22T00:09:32.291Z,2.50
2018-08-22T00:12:00.826Z,2.90
2018-08-22T00:14:29.240Z,3.80
2018-08-22T00:16:57.692Z,4.30
2018-08-22T00:19:26.137Z,3.07
2018-08-22T00:21:54.744Z,3.87
2018-08-22T00:24:23.324Z,3.33
2018-08-22T00:26:51.735Z,4.97
2018-08-22T00:29:20.240Z,4.23
2018-08-22T00:31:48.576Z,7.63
2018-08-22T00:34:16.987Z,3.23
2018-08-22T00:36:45.505Z,3.53
2018-08-22T00:39:13.897Z,4.63
2018-08-22T00:41:42.370Z,2.87
2018-08-22T00:44:10.823Z,4.13
2018-08-22T00:46:39.359Z,3.13
2018-08-22T00:49:07.767Z,3.10
2018-08-22T00:51:36.250Z,3.63
2018-08-22T00:54:04.677Z,3.43
2018-08-22T00:56:33.133Z,4.13
2018-08-22T00:59:01.544Z,4.17
2018-08-22T01:01:30.008Z,4.63
2018-08-22T01:03:58.476Z,3.73
2018-08-22T01:06:27.085Z,5.90
2018-08-22T01:08:55.469Z,4.40
2018-08-22T01:11:24.244Z,5.87
2018-08-22T01:13:52.654Z,4.60
2018-08-22T01:16:21.308Z,3.37
2018-08-22T01:18:49.752Z,4.53
2018-08-22T01:21:18.174Z,3.97
2018-08-22T01:23:46.625Z,4.87
2018-08-22T01:26:15.115Z,5.33
2018-08-22T01:28:43.517Z,4.70
2018-08-22T01:31:11.916Z,4.00
2018-08-22T01:33:40.498Z,3.60
2018-08-22T01:36:08.913Z,5.53
2018-08-22T01:38:37.541Z,3.73
2018-08-22T01:41:05.997Z,3.60
2018-08-22T01:43:34.473Z,4.47
2018-08-22T01:46:02.944Z,4.03
2018-08-22T01:48:31.388Z,4.73
2018-08-22T01:50:59.795Z,3.00
2018-08-22T01:53:28.211Z,4.97
2018-08-22T01:55:56.873Z,4.23
2018-08-22T01:58:25.460Z,3.30
2018-08-22T02:00:53.904Z,3.70
2018-08-22T02:03:22.402Z,3.27
2018-08-22T02:05:50.856Z,3.43
2018-08-22T02:08:19.316Z,5.07
2018-08-22T02:10:47.746Z,4.03
2018-08-22T02:13:16.177Z,5.00
2018-08-22T02:15:44.629Z,3.27
2018-08-22T02:18:13.172Z,3.63
2018-08-22T02:20:41.620Z,3.77
2018-08-22T02:23:10.037Z,3.50
2018-08-22T02:25:38.473Z,4.60
2018-08-22T02:28:06.901Z,4.47
2018-08-22T02:30:35.313Z,4.67
2018-08-22T02:33:03.724Z,4.50
2018-08-22T02:35:32.158Z,4.03
2018-08-22T02:38:00.581Z,4.53
2018-08-22T02:40:29.489Z,3.40
2018-08-22T02:42:58.215Z,3.73
2018-08-22T02:45:26.593Z,7.57
2018-08-22T02:47:55.014Z,3.37
2018-08-22T02:50:23.441Z,3.43
2018-08-22T02:52:51.912Z,3.37
2018-08-22T02:55:20.308Z,4.60
2018-08-22T02:57:48.767Z,4.73
2018-08-22T03:00:17.237Z,5.93
2018-08-22T03:02:45.704Z,3.60
2018-08-22T03:05:14.111Z,4.73
2018-08-22T03:07:42.556Z,3.60
2018-08-22T03:10:10.966Z,3.77
2018-08-22T03:12:39.447Z,3.70
2018-08-22T03:15:07.850Z,3.43
2018-08-22T03:17:36.302Z,5.43
2018-08-22T03:20:04.761Z,3.80
2018-08-22T03:22:33.188Z,4.97
2018-08-22T03:25:01.716Z,4.10
2018-08-22T03:27:30.155Z,5.30
2018-08-22T03:29:58.602Z,4.30
2018-08-22T03:32:27.012Z,4.63
2018-08-22T03:34:55.462Z,6.17
2018-08-22T03:37:24.492Z,5.20
2018-08-22T03:39:53.089Z,8.10
2018-08-22T03:42:21.533Z,5.17
2018-08-22T03:44:50.199Z,3.63
2018-08-22T03:47:18.619Z,4.40
2018-08-22T03:49:47.022Z,4.20
2018-08-22T03:52:15.667Z,4.20
2018-08-22T03:54:44.103Z,4.30
2018-08-22T03:57:12.517Z,4.83
2018-08-22T03:59:40.989Z,4.50
2018-08-22T04:02:09.421Z,4.23
2018-08-22T04:04:37.880Z,4.17
2018-08-22T04:07:06.306Z,5.43
2018-08-22T04:09:34.736Z,5.37
2018-08-22T04:12:03.148Z,4.47
2018-08-22T04:14:31.581Z,4.27
2018-08-22T04:17:00.032Z,4.97
2018-08-22T04:19:28.432Z,5.70
2018-08-22T04:21:56.877Z,4.27
2018-08-22T04:24:25.282Z,4.00
2018-08-22T04:26:53.796Z,5.73
2018-08-22T04:29:22.286Z,6.17
2018-08-22T04:31:50.717Z,8.27
2018-08-22T04:34:19.168Z,8.00
2018-08-22T04:36:48.163Z,6.17
2018-08-22T04:39:16.620Z,13.20
2018-08-22T04:41:45.065Z,8.63
2018-08-22T04:44:13.491Z,7.70
2018-08-22T04:46:41.984Z,8.10
2018-08-22T04:49:10.494Z,5.17
2018-08-22T04:51:38.912Z,6.17
2018-08-22T04:54:07.352Z,5.13
2018-08-22T04:56:35.910Z,9.10
2018-08-22T04:59:04.345Z,10.73
2018-08-22T05:01:32.781Z,10.50
2018-08-22T05:04:01.270Z,10.50
2018-08-22T05:06:29.717Z,15.50
2018-08-22T05:08:58.171Z,5.43
2018-08-22T05:11:26.587Z,12.17
2018-08-22T05:13:55.033Z,12.73
2018-08-22T05:16:23.461Z,10.03
2018-08-22T05:18:51.904Z,6.43
2018-08-22T05:21:20.382Z,8.80
2018-08-22T05:23:48.872Z,9.13
2018-08-22T05:26:17.391Z,10.60
2018-08-22T05:28:45.942Z,13.00
2018-08-22T05:31:14.400Z,11.70
2018-08-22T05:33:42.834Z,14.57
2018-08-22T05:36:11.381Z,16.67
2018-08-22T05:38:39.915Z,12.30
2018-08-22T05:41:08.632Z,8.70
2018-08-22T05:43:37.168Z,10.57
2018-08-22T05:46:05.642Z,4.97
2018-08-22T05:48:34.144Z,6.87
2018-08-22T05:51:02.616Z,8.20
2018-08-22T05:53:31.064Z,8.00
2018-08-22T05:55:59.519Z,9.10
2018-08-22T05:58:28.005Z,6.17
2018-08-22T06:00:56.430Z,6.50
2018-08-22T06:03:24.906Z,5.67
2018-08-22T06:05:53.349Z,4.77
2018-08-22T06:08:21.776Z,7.13
2018-08-22T06:10:50.281Z,4.40
2018-08-22T06:13:18.689Z,4.13
2018-08-22T06:15:47.172Z,4.87
2018-08-22T06:18:16.188Z,6.53
2018-08-22T06:20:44.855Z,5.30
2018-08-22T06:23:13.318Z,6.13
2018-08-22T06:25:41.766Z,4.23
2018-08-22T06:28:10.224Z,5.77
2018-08-22T06:30:38.661Z,8.50
2018-08-22T06:33:07.306Z,11.17
2018-08-22T06:35:35.760Z,6.27
2018-08-22T06:38:04.252Z,6.43
2018-08-22T06:40:32.776Z,10.67
2018-08-22T06:43:01.215Z,7.23
2018-08-22T06:45:29.813Z,8.90
2018-08-22T06:47:58.823Z,7.53
2018-08-22T06:50:27.396Z,9.65
2018-08-22T06:52:55.879Z,7.33
2018-08-22T06:55:24.674Z,9.03
2018-08-22T06:57:53.629Z,5.90
2018-08-22T07:00:22.186Z,8.58
2018-08-22T07:02:50.644Z,5.83
2018-08-22T07:05:19.061Z,4.45
2018-08-22T07:07:47.542Z,4.83
2018-08-22T07:10:16.134Z,6.87
2018-08-22T07:12:44.621Z,5.70
2018-08-22T07:15:13.365Z,4.03
2018-08-22T07:17:41.829Z,6.40
2018-08-22T07:20:10.744Z,5.53
2018-08-22T07:22:39.329Z,5.10
2018-08-22T07:25:08.052Z,3.83
2018-08-22T07:27:37.401Z,6.03
2018-08-22T07:30:06.305Z,7.83
2018-08-22T07:32:34.916Z,4.17
2018-08-22T07:35:03.749Z,6.28
2018-08-22T07:37:32.375Z,4.97
2018-08-22T07:40:01.067Z,5.45
2018-08-22T07:42:30.103Z,10.00
2018-08-22T07:44:58.737Z,7.08
2018-08-22T07:47:27.486Z,5.35
2018-08-22T07:49:56.273Z,6.10
2018-08-22T07:52:25.138Z,6.05
2018-08-22T07:54:53.977Z,8.25
2018-08-22T07:57:22.976Z,5.12
2018-08-22T07:59:52.306Z,5.47
2018-08-22T08:02:20.753Z,6.80
2018-08-22T08:04:49.179Z,6.67
2018-08-22T08:07:17.758Z,8.58
2018-08-22T08:09:46.178Z,65.10
2018-08-22T08:12:14.708Z,21.02
2018-08-22T08:14:44.736Z,7.67
2018-08-22T08:17:13.337Z,6.78
2018-08-22T08:19:42.103Z,7.70
2018-08-22T08:22:10.558Z,11.75
2018-08-22T08:24:38.950Z,12.18
2018-08-22T08:27:07.463Z,8.65
2018-08-22T08:29:35.983Z,6.17
2018-08-22T08:32:04.418Z,5.50
2018-08-22T08:34:32.875Z,5.75
2018-08-22T08:37:01.324Z,4.87
2018-08-22T08:39:29.752Z,9.43
2018-08-22T08:41:58.190Z,6.10
2018-08-22T08:44:26.588Z,8.38
2018-08-22T08:46:55.001Z,5.37
2018-08-22T08:49:23.461Z,6.75
2018-08-22T08:51:58.973Z,9.20
2018-08-22T08:54:27.541Z,4.90
2018-08-22T08:56:55.957Z,9.43
2018-08-22T08:59:24.402Z,6.40
2018-08-22T09:01:52.825Z,6.03
2018-08-22T09:04:22.716Z,6.62
2018-08-22T09:06:51.147Z,6.03
2018-08-22T09:09:19.721Z,6.50
2018-08-22T09:11:53.530Z,7.12
2018-08-22T09:14:22.029Z,6.83
2018-08-22T09:16:50.470Z,8.65
2018-08-22T09:19:18.909Z,5.47
2018-08-22T09:21:47.482Z,5.95
2018-08-22T09:24:16.000Z,4.22
2018-08-22T09:26:44.455Z,6.85
2018-08-22T09:29:12.988Z,6.12
2018-08-22T09:31:41.414Z,5.42
2018-08-22T09:34:09.873Z,12.50
2018-08-22T09:36:38.438Z,7.58
2018-08-22T09:39:10.021Z,7.60
2018-08-22T09:41:38.480Z,5.72
2018-08-22T09:44:07.570Z,6.90
2018-08-22T09:46:36.660Z,5.20
2018-08-22T09:49:05.217Z,11.45
2018-08-22T09:51:33.664Z,7.42
2018-08-22T09:54:02.109Z,7.33
2018-08-22T09:56:30.783Z,4.80
2018-08-22T09:58:59.460Z,8.18
2018-08-22T10:01:33.151Z,7.80
2018-08-22T10:04:02.301Z,8.58
2018-08-22T10:06:34.193Z,5.83
2018-08-22T10:09:04.645Z,6.97
2018-08-22T10:11:33.119Z,5.83
2018-08-22T10:14:01.534Z,6.58
2018-08-22T10:16:30.128Z,8.23
2018-08-22T10:18:58.684Z,9.30
2018-08-22T10:21:27.565Z,7.55
2018-08-22T10:23:56.170Z,10.13
2018-08-22T10:26:24.762Z,13.03
2018-08-22T10:28:53.959Z,7.78
2018-08-22T10:31:23.262Z,9.38
2018-08-22T10:33:51.892Z,8.13
2018-08-22T10:36:20.548Z,10.15
2018-08-22T10:38:54.181Z,9.00
2018-08-22T10:41:23.049Z,9.35
2018-08-22T10:43:51.725Z,9.58
2018-08-22T10:46:20.172Z,10.95
2018-08-22T10:48:48.950Z,11.30
2018-08-22T10:51:17.406Z,10.18
2018-08-22T10:53:45.846Z,11.30
2018-08-22T10:56:14.324Z,12.43
2018-08-22T10:58:43.075Z,14.35
2018-08-22T11:01:11.663Z,10.72
2018-08-22T11:03:40.211Z,11.38
2018-08-22T11:06:08.897Z,10.72
2018-08-22T11:08:37.486Z,15.50
2018-08-22T11:11:06.118Z,12.45
2018-08-22T11:13:41.351Z,15.88
2018-08-22T11:16:09.881Z,13.90
2018-08-22T11:18:38.441Z,17.13
2018-08-22T11:21:18.041Z,15.90
2018-08-22T11:23:57.861Z,14.87
2018-08-22T11:26:37.578Z,14.40
2018-08-22T11:29:17.393Z,57.23
2018-08-22T11:31:57.445Z,36.10
2018-08-22T11:34:37.454Z,18.77
2018-08-22T11:37:08.717Z,14.33
2018-08-22T11:39:37.485Z,11.83
2018-08-22T11:42:06.459Z,13.33
2018-08-22T11:44:35.304Z,16.83
2018-08-22T11:47:05.096Z,14.47
2018-08-22T11:49:33.968Z,16.03
2018-08-22T11:52:03.141Z,13.40
2018-08-22T11:54:32.376Z,14.27
2018-08-22T11:57:02.109Z,17.90
2018-08-22T11:59:31.312Z,10.07
2018-08-22T12:02:00.324Z,12.63
2018-08-22T12:04:29.077Z,17.77
2018-08-22T12:06:58.342Z,12.00
2018-08-22T12:09:27.711Z,13.93
2018-08-22T12:11:56.531Z,11.00
2018-08-22T12:14:25.700Z,10.53
2018-08-22T12:16:54.852Z,15.87
2018-08-22T12:19:24.015Z,14.73
2018-08-22T12:21:53.721Z,12.90
2018-08-22T12:24:23.508Z,13.13
2018-08-22T12:26:53.004Z,16.17
2018-08-22T12:29:22.507Z,12.10
2018-08-22T12:31:51.804Z,12.37
2018-08-22T12:34:21.287Z,12.53
2018-08-22T12:36:50.441Z,11.83
2018-08-22T12:39:19.474Z,14.10
2018-08-22T12:41:48.190Z,16.20
2018-08-22T12:44:16.987Z,12.67
2018-08-22T12:46:45.798Z,14.00
2018-08-22T12:49:14.635Z,14.93
2018-08-22T12:51:43.172Z,15.53
2018-08-22T12:54:12.079Z,16.47
2018-08-22T12:56:41.115Z,10.97
2018-08-22T12:59:09.869Z,12.90
2018-08-22T13:01:38.473Z,10.37
2018-08-22T13:04:07.493Z,13.67
2018-08-22T13:06:36.244Z,11.23
2018-08-22T13:09:07.210Z,12.63
2018-08-22T13:11:36.722Z,13.47
2018-08-22T13:14:05.529Z,14.37
2018-08-22T13:16:34.142Z,12.13
2018-08-22T13:19:02.726Z,10.83
2018-08-22T13:21:31.204Z,26.70
2018-08-22T13:23:59.770Z,11.87
2018-08-22T13:26:28.214Z,12.40
2018-08-22T13:28:57.238Z,10.73
2018-08-22T13:31:25.739Z,9.97
2018-08-22T13:33:54.292Z,11.13
2018-08-22T13:36:22.834Z,9.63
2018-08-22T13:38:51.471Z,10.37
2018-08-22T13:41:20.025Z,10.73
2018-08-22T13:43:48.685Z,10.10
2018-08-22T13:46:17.285Z,9.47
2018-08-22T13:48:46.236Z,11.90
2018-08-22T13:51:14.700Z,10.17
2018-08-22T13:53:43.500Z,10.40
2018-08-22T13:56:12.086Z,11.20
2018-08-22T13:58:40.659Z,9.83
2018-08-22T14:01:09.141Z,8.80
2018-08-22T14:03:37.722Z,8.83
2018-08-22T14:06:06.623Z,8.23
2018-08-22T14:08:35.233Z,7.40
2018-08-22T14:11:03.641Z,10.63
2018-08-22T14:13:32.425Z,6.77
2018-08-22T14:16:01.145Z,8.60
2018-08-22T14:18:29.921Z,14.40
2018-08-22T14:20:58.352Z,9.43
2018-08-22T14:23:26.901Z,10.07
2018-08-22T14:25:55.329Z,8.57
2018-08-22T14:28:23.881Z,9.47
2018-08-22T14:30:52.365Z,10.03
2018-08-22T14:33:20.835Z,10.87
2018-08-22T14:35:49.645Z,8.70
2018-08-22T14:38:18.252Z,8.47
2018-08-22T14:40:46.865Z,8.63
2018-08-22T14:43:15.345Z,9.27
2018-08-22T14:45:43.981Z,12.60
2018-08-22T14:48:12.683Z,11.27
2018-08-22T14:50:41.202Z,11.20
2018-08-22T14:53:09.658Z,12.13
2018-08-22T14:55:38.170Z,12.20
2018-08-22T14:58:06.731Z,11.97
2018-08-22T15:00:35.188Z,9.80
2018-08-22T15:03:03.891Z,8.67
2018-08-22T15:05:32.094Z,8.83
2018-08-22T15:08:00.513Z,14.23
2018-08-22T15:10:28.961Z,14.37
2018-08-22T15:12:57.470Z,15.27
2018-08-22T15:15:32.434Z,12.53
2018-08-22T15:18:00.864Z,10.00
2018-08-22T15:20:29.382Z,12.73
2018-08-22T15:22:57.914Z,12.37
2018-08-22T15:25:26.389Z,11.00
2018-08-22T15:27:54.869Z,14.67
2018-08-22T15:30:23.377Z,11.07
2018-08-22T15:32:51.921Z,14.30
2018-08-22T15:35:20.371Z,12.90
2018-08-22T15:37:48.845Z,15.07
2018-08-22T15:40:17.305Z,17.80
2018-08-22T15:42:45.767Z,14.30
2018-08-22T15:45:14.232Z,13.37
2018-08-22T15:47:42.798Z,13.13
2018-08-22T15:50:11.377Z,15.27
2018-08-22T15:52:40.717Z,13.70
2018-08-22T15:55:13.007Z,14.83
2018-08-22T15:57:55.068Z,14.67
2018-08-22T16:00:50.407Z,16.37
2018-08-22T16:03:19.057Z,17.53
2018-08-22T16:05:48.362Z,15.57
2018-08-22T16:08:17.552Z,14.67
2018-08-22T16:10:45.996Z,15.77
2018-08-22T16:13:20.021Z,13.40
2018-08-22T16:15:50.085Z,13.70
2018-08-22T16:18:18.769Z,12.77
2018-08-22T16:20:57.342Z,13.20
2018-08-22T16:23:27.301Z,14.47
2018-08-22T16:25:56.794Z,13.60
2018-08-22T16:28:25.955Z,13.70
2018-08-22T16:30:57.533Z,15.00
2018-08-22T16:33:24.878Z,13.57
2018-08-22T16:35:53.420Z,12.53
2018-08-22T16:38:21.961Z,12.87
2018-08-22T16:40:52.176Z,12.97
2018-08-22T16:43:37.242Z,13.57
2018-08-22T16:46:08.110Z,14.90
2018-08-22T16:48:36.851Z,16.73
2018-08-22T16:51:05.382Z,15.67
2018-08-22T16:53:34.442Z,15.23
2018-08-22T16:56:02.912Z,13.93
2018-08-22T16:58:31.354Z,15.20
2018-08-22T17:00:59.827Z,13.77
2018-08-22T17:03:28.371Z,15.67
2018-08-22T17:06:02.668Z,18.37
2018-08-22T17:08:31.134Z,14.47
2018-08-22T17:11:01.054Z,14.90
2018-08-22T17:13:40.590Z,14.57
2018-08-22T17:16:09.161Z,18.73
2018-08-22T17:18:37.775Z,16.33
2018-08-22T17:21:06.699Z,14.60
2018-08-22T17:23:35.334Z,13.73
2018-08-22T17:26:03.828Z,13.43
2018-08-22T17:28:37.341Z,13.93
2018-08-22T17:31:05.841Z,15.33
2018-08-22T17:33:52.138Z,13.03
2018-08-22T17:36:20.669Z,13.10
2018-08-22T17:38:50.684Z,12.73
2018-08-22T17:41:21.136Z,12.40
2018-08-22T17:44:06.384Z,11.23
2018-08-22T17:46:36.347Z,15.87
2018-08-22T17:49:04.806Z,12.83
2018-08-22T17:51:40.953Z,12.40
2018-08-22T17:54:09.638Z,14.30
2018-08-22T17:56:38.069Z,13.47
2018-08-22T17:59:06.794Z,14.00
2018-08-22T18:01:35.305Z,18.90
2018-08-22T18:04:03.825Z,14.27
2018-08-22T18:06:33.670Z,13.03
2018-08-22T18:09:02.950Z,12.20
2018-08-22T18:11:31.405Z,13.23
2018-08-22T18:13:59.936Z,12.67
2018-08-22T18:16:28.334Z,12.60
2018-08-22T18:18:56.792Z,12.33
2018-08-22T18:21:33.166Z,12.83
2018-08-22T18:24:01.913Z,13.20
2018-08-22T18:26:30.338Z,13.33
2018-08-22T18:28:58.802Z,13.13
2018-08-22T18:31:27.325Z,14.23
2018-08-22T18:34:02.189Z,12.27
2018-08-22T18:36:31.760Z,14.60
2018-08-22T18:39:08.901Z,12.20
2018-08-22T18:41:37.807Z,13.00
2018-08-22T18:44:06.542Z,12.90
2018-08-22T18:46:35.034Z,12.03
2018-08-22T18:49:04.261Z,11.83
2018-08-22T18:51:33.116Z,14.40
2018-08-22T18:54:02.314Z,13.97
2018-08-22T18:56:31.109Z,22.93
2018-08-22T18:59:35.371Z,16.23
2018-08-22T19:02:03.888Z,13.67
2018-08-22T19:04:32.518Z,13.07
2018-08-22T19:07:01.467Z,11.53
2018-08-22T19:09:30.008Z,11.87
2018-08-22T19:11:58.581Z,13.77
2018-08-22T19:14:38.612Z,11.37
2018-08-22T19:17:07.245Z,13.43
2018-08-22T19:19:40.128Z,13.20
2018-08-22T19:22:08.812Z,12.23
2018-08-22T19:24:37.396Z,13.37
2018-08-22T19:27:06.721Z,13.63
2018-08-22T19:29:35.728Z,12.37
2018-08-22T19:32:04.515Z,12.60
2018-08-22T19:34:33.263Z,12.50
2018-08-22T19:37:02.063Z,12.33
2018-08-22T19:39:30.816Z,12.43
2018-08-22T19:41:59.601Z,14.63
2018-08-22T19:44:28.322Z,14.50
2018-08-22T19:46:57.145Z,15.07
2018-08-22T19:49:25.660Z,14.70
2018-08-22T19:51:54.109Z,13.50
2018-08-22T19:54:22.751Z,16.63
2018-08-22T19:56:51.810Z,13.17
2018-08-22T19:59:20.709Z,13.33
2018-08-22T20:01:49.542Z,13.00
2018-08-22T20:04:18.274Z,17.07
2018-08-22T20:06:47.025Z,14.07
2018-08-22T20:09:15.586Z,15.60
2018-08-22T20:11:44.238Z,17.70
2018-08-22T20:14:13.152Z,14.30
2018-08-22T20:16:41.801Z,14.67
2018-08-22T20:19:10.519Z,15.77
2018-08-22T20:21:40.489Z,15.70
2018-08-22T20:24:10.600Z,19.73
2018-08-22T20:26:52.219Z,17.37
2018-08-22T20:29:20.737Z,18.17
2018-08-22T20:31:49.317Z,19.73
2018-08-22T20:34:17.891Z,21.40
2018-08-22T20:36:54.061Z,18.83
2018-08-22T20:39:22.678Z,20.43
2018-08-22T20:41:55.917Z,21.90
2018-08-22T20:44:24.621Z,23.63
2018-08-22T20:46:53.184Z,24.00
2018-08-22T20:49:22.045Z,22.57
2018-08-22T20:51:50.690Z,23.23
2018-08-22T20:54:21.697Z,23.33
2018-08-22T20:56:55.486Z,22.80
2018-08-22T20:59:24.229Z,23.37
2018-08-22T21:01:55.902Z,24.80
2018-08-22T21:04:24.752Z,24.97
2018-08-22T21:06:53.264Z,24.63
2018-08-22T21:09:21.773Z,24.47
2018-08-22T21:11:50.566Z,26.60
2018-08-22T21:14:19.308Z,25.23
2018-08-22T21:16:48.147Z,26.97
2018-08-22T21:19:16.789Z,25.67
2018-08-22T21:21:45.431Z,25.23
2018-08-22T21:24:14.090Z,27.43
2018-08-22T21:26:44.688Z,25.73
2018-08-22T21:29:13.418Z,24.93
2018-08-22T21:31:41.937Z,26.57
2018-08-22T21:34:16.043Z,25.10
2018-08-22T21:36:45.960Z,25.90
2018-08-22T21:39:20.483Z,28.20
2018-08-22T21:41:49.546Z,27.63
2018-08-22T21:44:21.659Z,26.87
2018-08-22T21:47:01.016Z,25.97
2018-08-22T21:49:30.073Z,26.20
2018-08-22T21:52:00.540Z,25.93
2018-08-22T21:54:29.505Z,27.60
2018-08-22T21:56:58.110Z,26.80
2018-08-22T21:59:26.828Z,27.37
2018-08-22T22:02:01.067Z,25.63
2018-08-22T22:04:33.379Z,25.27
2018-08-22T22:07:02.621Z,27.67
2018-08-22T22:09:31.159Z,26.67
2018-08-22T22:12:00.693Z,26.37
2018-08-22T22:14:32.039Z,25.87
2018-08-22T22:17:01.843Z,27.63
2018-08-22T22:19:32.733Z,28.87
2018-08-22T22:22:01.886Z,30.00
2018-08-22T22:24:30.598Z,32.30
2018-08-22T22:26:59.646Z,28.97
2018-08-22T22:29:30.304Z,28.90
2018-08-22T22:31:59.477Z,29.00
2018-08-22T22:34:29.365Z,30.27
2018-08-22T22:36:58.999Z,29.90
2018-08-22T22:39:37.575Z,30.13
2018-08-22T22:42:13.424Z,30.20
2018-08-22T22:44:45.776Z,31.53
2018-08-22T22:47:19.862Z,30.40
2018-08-22T22:49:49.034Z,34.10
2018-08-22T22:52:25.256Z,32.33
2018-08-22T22:54:56.132Z,31.53
2018-08-22T22:57:24.984Z,31.70
2018-08-22T22:59:54.025Z,31.17
2018-08-22T23:02:25.090Z,31.57
2018-08-22T23:04:54.333Z,33.30
2018-08-22T23:07:24.344Z,35.73
2018-08-22T23:09:55.301Z,35.13
2018-08-22T23:12:29.492Z,34.50
2018-08-22T23:14:58.371Z,34.57
2018-08-22T23:17:27.629Z,37.33
2018-08-22T23:20:09.214Z,35.00
2018-08-22T23:22:38.414Z,33.87
2018-08-22T23:25:07.277Z,34.20
2018-08-22T23:27:36.161Z,34.77
2018-08-22T23:30:05.057Z,35.70
2018-08-22T23:32:33.951Z,34.67
2018-08-22T23:35:18.123Z,35.67
2018-08-22T23:37:49.846Z,38.97
2018-08-22T23:40:18.806Z,35.43
2018-08-22T23:42:47.325Z,40.23
2018-08-22T23:45:16.093Z,38.77
2018-08-22T23:47:44.628Z,37.03
2018-08-22T23:50:13.145Z,39.70
2018-08-22T23:52:47.331Z,38.67
2018-08-22T23:55:16.502Z,36.23
2018-08-22T23:57:45.091Z,39.70
