createdAt,value
2022-09-22T00:01:32.283Z,91.50
2022-09-22T00:04:03.796Z,91.40
2022-09-22T00:06:37.108Z,91.30
2022-09-22T00:09:07.542Z,91.30
2022-09-22T00:11:40.366Z,91.20
2022-09-22T00:14:10.191Z,91.70
2022-09-22T00:16:49.607Z,91.80
2022-09-22T00:19:27.227Z,91.80
2022-09-22T00:21:55.092Z,91.80
2022-09-22T00:24:24.518Z,91.80
2022-09-22T00:26:56.680Z,91.90
2022-09-22T00:29:26.032Z,91.80
2022-09-22T00:31:54.406Z,91.70
2022-09-22T00:34:26.126Z,91.60
2022-09-22T00:36:53.980Z,91.50
2022-09-22T00:39:21.255Z,91.60
2022-09-22T00:41:52.071Z,91.60
2022-09-22T00:44:40.123Z,91.50
2022-09-22T00:47:19.118Z,91.60
2022-09-22T00:50:22.354Z,91.70
2022-09-22T00:52:53.848Z,92.00
2022-09-22T00:55:43.063Z,91.80
2022-09-22T00:58:17.966Z,91.80
2022-09-22T01:00:45.558Z,91.70
2022-09-22T01:03:19.848Z,91.70
2022-09-22T01:05:51.984Z,91.50
2022-09-22T01:08:23.905Z,91.30
2022-09-22T01:10:54.854Z,91.40
2022-09-22T01:13:32.166Z,91.60
2022-09-22T01:16:11.248Z,91.90
2022-09-22T01:19:20.392Z,92.00
2022-09-22T01:22:10.158Z,92.10
2022-09-22T01:25:15.259Z,92.20
2022-09-22T01:28:23.262Z,92.30
2022-09-22T01:31:17.162Z,92.50
2022-09-22T01:34:16.878Z,92.60
2022-09-22T01:37:04.536Z,92.70
2022-09-22T01:40:02.549Z,92.70
2022-09-22T01:42:45.146Z,92.80
2022-09-22T01:45:29.860Z,92.80
2022-09-22T01:48:07.205Z,92.70
2022-09-22T01:50:42.233Z,92.80
2022-09-22T01:53:15.385Z,92.90
2022-09-22T01:55:51.306Z,93.00
2022-09-22T01:58:39.467Z,92.90
2022-09-22T02:01:15.952Z,93.00
2022-09-22T02:04:04.127Z,93.20
2022-09-22T02:06:44.426Z,92.90
2022-09-22T02:09:18.086Z,92.70
2022-09-22T02:11:45.631Z,92.60
2022-09-22T02:14:13.711Z,92.70
2022-09-22T02:16:41.343Z,92.70
2022-09-22T02:19:24.995Z,92.70
2022-09-22T02:21:52.222Z,92.80
2022-09-22T02:24:32.623Z,92.90
2022-09-22T02:27:06.144Z,93.10
2022-09-22T02:29:43.524Z,93.10
2022-09-22T02:32:16.214Z,93.10
2022-09-22T02:34:45.840Z,93.00
2022-09-22T02:37:22.257Z,93.00
2022-09-22T02:40:28.685Z,93.10
2022-09-22T02:42:58.513Z,93.10
2022-09-22T02:45:45.111Z,93.10
2022-09-22T02:48:38.856Z,93.20
2022-09-22T02:51:07.298Z,93.20
2022-09-22T02:53:35.906Z,93.30
2022-09-22T02:56:04.622Z,93.40
2022-09-22T02:58:32.132Z,93.40
2022-09-22T03:00:59.194Z,93.50
2022-09-22T03:03:26.289Z,93.40
2022-09-22T03:05:53.377Z,93.40
2022-09-22T03:08:20.557Z,93.40
2022-09-22T03:10:54.372Z,93.50
2022-09-22T03:13:21.503Z,93.30
2022-09-22T03:15:49.785Z,93.10
2022-09-22T03:18:17.258Z,92.90
2022-09-22T03:20:45.019Z,93.00
2022-09-22T03:23:12.156Z,93.10
2022-09-22T03:25:39.599Z,93.20
2022-09-22T03:28:06.917Z,93.20
2022-09-22T03:30:35.841Z,93.20
2022-09-22T03:33:03.768Z,93.10
2022-09-22T03:35:30.833Z,93.00
2022-09-22T03:37:57.886Z,92.80
2022-09-22T03:40:27.431Z,92.80
2022-09-22T03:42:55.417Z,92.80
2022-09-22T03:45:22.760Z,92.80
2022-09-22T03:47:49.862Z,92.70
2022-09-22T03:50:17.089Z,92.60
2022-09-22T03:52:45.093Z,92.60
2022-09-22T03:55:12.883Z,92.50
2022-09-22T03:57:43.733Z,92.40
2022-09-22T04:00:14.110Z,92.30
2022-09-22T04:02:41.679Z,92.30
2022-09-22T04:05:09.917Z,92.30
2022-09-22T04:07:37.059Z,92.50
2022-09-22T04:10:05.288Z,92.60
2022-09-22T04:12:32.498Z,92.70
2022-09-22T04:14:59.547Z,92.80
2022-09-22T04:17:26.621Z,92.70
2022-09-22T04:19:55.279Z,92.80
2022-09-22T04:22:22.532Z,92.80
2022-09-22T04:24:49.676Z,92.70
2022-09-22T04:27:20.896Z,92.70
2022-09-22T04:29:49.544Z,92.50
2022-09-22T04:32:18.264Z,92.40
2022-09-22T04:34:45.449Z,92.30
2022-09-22T04:37:13.647Z,92.10
2022-09-22T04:39:41.002Z,92.10
2022-09-22T04:42:11.142Z,92.00
2022-09-22T04:44:38.203Z,92.10
2022-09-22T04:47:05.431Z,92.00
2022-09-22T04:49:32.572Z,92.00
2022-09-22T04:51:59.672Z,92.10
2022-09-22T04:54:26.744Z,92.00
2022-09-22T04:56:53.822Z,92.00
2022-09-22T04:59:20.921Z,92.00
2022-09-22T05:01:48.102Z,92.00
2022-09-22T05:04:15.387Z,92.10
2022-09-22T05:06:42.895Z,92.20
2022-09-22T05:09:10.307Z,92.20
2022-09-22T05:11:39.582Z,92.50
2022-09-22T05:14:06.747Z,92.20
2022-09-22T05:16:34.147Z,92.30
2022-09-22T05:19:01.367Z,92.40
2022-09-22T05:21:28.904Z,92.50
2022-09-22T05:23:56.086Z,92.60
2022-09-22T05:26:23.334Z,92.70
2022-09-22T05:28:51.325Z,92.80
2022-09-22T05:31:18.774Z,92.70
2022-09-22T05:33:46.103Z,92.70
2022-09-22T05:36:13.203Z,92.70
2022-09-22T05:38:40.435Z,92.70
2022-09-22T05:41:07.582Z,92.80
2022-09-22T05:43:34.912Z,92.80
2022-09-22T05:46:01.919Z,92.80
2022-09-22T05:48:31.399Z,92.90
2022-09-22T05:50:59.044Z,92.80
2022-09-22T05:53:26.190Z,92.70
2022-09-22T05:55:56.872Z,92.80
2022-09-22T05:58:24.019Z,92.90
2022-09-22T06:00:51.199Z,93.10
2022-09-22T06:03:19.499Z,93.10
2022-09-22T06:05:46.603Z,93.10
2022-09-22T06:08:13.848Z,93.10
2022-09-22T06:10:41.307Z,93.20
2022-09-22T06:13:11.495Z,93.20
2022-09-22T06:15:39.757Z,93.20
2022-09-22T06:18:14.642Z,93.10
2022-09-22T06:20:43.249Z,92.90
2022-09-22T06:23:15.528Z,92.90
2022-09-22T06:25:45.725Z,92.90
2022-09-22T06:28:14.950Z,92.90
2022-09-22T06:30:42.939Z,93.10
2022-09-22T06:33:11.513Z,92.80
2022-09-22T06:35:43.058Z,92.90
2022-09-22T06:38:15.466Z,93.00
2022-09-22T06:40:44.545Z,93.20
2022-09-22T06:43:25.001Z,93.30
2022-09-22T06:45:52.894Z,93.40
2022-09-22T06:48:24.331Z,93.50
2022-09-22T06:50:54.156Z,93.60
2022-09-22T06:53:24.325Z,93.60
2022-09-22T06:55:54.207Z,93.80
2022-09-22T06:58:22.629Z,93.80
2022-09-22T07:00:50.663Z,93.80
2022-09-22T07:03:26.510Z,93.90
2022-09-22T07:06:00.970Z,93.80
2022-09-22T07:08:31.632Z,93.80
2022-09-22T07:11:11.265Z,93.70
2022-09-22T07:13:42.710Z,93.80
2022-09-22T07:16:17.648Z,93.80
2022-09-22T07:18:51.777Z,94.10
2022-09-22T07:21:27.839Z,93.80
2022-09-22T07:23:57.323Z,94.10
2022-09-22T07:26:32.659Z,94.70
2022-09-22T07:29:11.723Z,94.70
2022-09-22T07:31:39.382Z,94.20
2022-09-22T07:34:06.405Z,94.00
2022-09-22T07:36:36.993Z,93.80
2022-09-22T07:39:11.202Z,93.80
2022-09-22T07:41:43.470Z,94.00
2022-09-22T07:44:33.348Z,94.00
2022-09-22T07:47:02.601Z,94.10
2022-09-22T07:49:30.209Z,94.30
2022-09-22T07:51:57.759Z,94.50
2022-09-22T07:54:27.114Z,94.70
2022-09-22T07:57:05.491Z,94.90
2022-09-22T07:59:33.895Z,95.20
2022-09-22T08:02:01.263Z,95.30
2022-09-22T08:04:31.885Z,95.10
2022-09-22T08:06:58.918Z,94.80
2022-09-22T08:09:26.543Z,94.70
2022-09-22T08:11:53.825Z,94.20
2022-09-22T08:14:23.232Z,94.10
2022-09-22T08:16:53.613Z,94.00
2022-09-22T08:19:23.459Z,94.10
2022-09-22T08:21:54.342Z,94.40
2022-09-22T08:24:23.204Z,94.50
2022-09-22T08:26:54.277Z,94.50
2022-09-22T08:29:21.931Z,94.50
2022-09-22T08:31:50.442Z,94.70
2022-09-22T08:34:18.150Z,94.80
2022-09-22T08:36:48.275Z,94.80
2022-09-22T08:39:17.777Z,94.70
2022-09-22T08:42:13.912Z,94.50
2022-09-22T08:45:00.497Z,94.30
2022-09-22T08:48:05.734Z,94.60
2022-09-22T08:51:23.811Z,94.60
2022-09-22T08:53:51.901Z,94.80
2022-09-22T08:56:57.605Z,94.90
2022-09-22T08:59:38.874Z,94.90
2022-09-22T09:02:32.823Z,94.70
2022-09-22T09:05:54.570Z,94.80
2022-09-22T09:08:33.477Z,94.70
2022-09-22T09:11:09.507Z,94.80
2022-09-22T09:14:07.634Z,94.80
2022-09-22T09:17:00.943Z,94.70
2022-09-22T09:19:44.138Z,94.50
2022-09-22T09:22:37.377Z,94.30
2022-09-22T09:25:29.875Z,94.30
2022-09-22T09:28:04.783Z,94.70
2022-09-22T09:30:43.351Z,94.60
2022-09-22T09:33:46.819Z,94.40
2022-09-22T09:36:20.448Z,94.60
2022-09-22T09:38:56.097Z,93.60
2022-09-22T09:41:34.137Z,93.30
2022-09-22T09:44:04.080Z,93.00
2022-09-22T09:46:58.767Z,92.50
2022-09-22T09:49:25.849Z,92.20
2022-09-22T09:52:00.481Z,92.20
2022-09-22T09:54:28.374Z,91.60
2022-09-22T09:57:14.145Z,91.30
2022-09-22T10:00:08.285Z,91.30
2022-09-22T10:03:04.168Z,90.70
2022-09-22T10:05:33.567Z,90.10
2022-09-22T10:08:23.664Z,90.10
2022-09-22T10:10:59.505Z,90.00
2022-09-22T10:13:36.343Z,89.60
2022-09-22T10:16:30.783Z,88.70
2022-09-22T10:19:43.187Z,87.70
2022-09-22T10:22:17.746Z,87.30
2022-09-22T10:25:03.518Z,87.60
2022-09-22T10:27:32.223Z,88.90
2022-09-22T10:30:11.317Z,88.00
2022-09-22T10:32:38.696Z,86.40
2022-09-22T10:35:28.967Z,87.30
2022-09-22T10:38:02.958Z,85.60
2022-09-22T10:40:31.951Z,84.90
2022-09-22T10:43:00.462Z,84.50
2022-09-22T10:46:01.957Z,85.30
2022-09-22T10:49:04.401Z,84.80
2022-09-22T10:51:46.500Z,83.80
2022-09-22T10:54:21.828Z,83.20
2022-09-22T10:57:09.362Z,82.00
2022-09-22T11:00:11.141Z,81.90
2022-09-22T11:03:13.655Z,82.20
2022-09-22T11:06:32.882Z,79.60
2022-09-22T11:12:47.530Z,79.60
2022-09-22T11:16:03.137Z,79.10
2022-09-22T11:19:00.032Z,78.20
2022-09-22T11:21:58.443Z,77.10
2022-09-22T11:25:12.935Z,74.10
2022-09-22T11:28:04.178Z,73.80
2022-09-22T11:30:44.297Z,74.00
2022-09-22T11:33:51.515Z,75.10
2022-09-22T11:36:41.739Z,73.00
2022-09-22T11:39:53.626Z,75.70
2022-09-22T11:43:03.705Z,72.90
2022-09-22T11:45:54.234Z,73.60
2022-09-22T11:49:14.479Z,71.80
2022-09-22T11:52:30.506Z,74.00
2022-09-22T11:55:44.966Z,73.70
2022-09-22T11:58:19.713Z,74.50
2022-09-22T12:01:10.902Z,74.00
2022-09-22T12:03:54.469Z,70.40
2022-09-22T12:06:30.779Z,71.00
2022-09-22T12:09:10.162Z,71.30
2022-09-22T12:11:39.213Z,71.80
2022-09-22T12:14:07.097Z,72.00
2022-09-22T12:16:57.086Z,73.10
2022-09-22T12:20:13.294Z,74.80
2022-09-22T12:23:18.587Z,75.20
2022-09-22T12:25:54.488Z,74.80
2022-09-22T12:28:29.234Z,74.30
2022-09-22T12:31:10.456Z,73.30
2022-09-22T12:33:45.653Z,73.80
2022-09-22T12:36:14.106Z,74.70
2022-09-22T12:38:41.956Z,76.60
2022-09-22T12:41:10.018Z,75.90
2022-09-22T12:43:37.553Z,76.30
2022-09-22T12:46:23.728Z,76.90
2022-09-22T12:48:51.489Z,76.00
2022-09-22T12:51:32.960Z,74.30
2022-09-22T12:54:21.822Z,74.30
2022-09-22T12:57:11.357Z,73.80
2022-09-22T13:02:31.636Z,79.50
2022-09-22T13:04:58.689Z,76.20
2022-09-22T13:07:43.264Z,82.00
2022-09-22T13:10:25.213Z,76.10
2022-09-22T13:13:02.106Z,76.00
2022-09-22T13:15:49.414Z,76.50
2022-09-22T13:18:35.956Z,75.00
2022-09-22T13:21:30.060Z,74.00
2022-09-22T13:24:02.643Z,73.20
2022-09-22T13:26:39.013Z,73.40
2022-09-22T13:29:17.357Z,70.80
2022-09-22T13:31:57.117Z,70.60
2022-09-22T13:34:29.166Z,70.40
2022-09-22T13:37:10.845Z,72.30
2022-09-22T13:39:47.180Z,71.80
2022-09-22T13:42:32.629Z,71.00
2022-09-22T13:45:07.734Z,72.60
2022-09-22T13:47:36.223Z,70.60
2022-09-22T13:50:08.207Z,71.00
2022-09-22T13:52:38.622Z,70.60
2022-09-22T13:55:14.941Z,71.50
2022-09-22T13:57:43.057Z,73.30
2022-09-22T14:00:55.176Z,73.30
2022-09-22T14:03:24.011Z,71.40
2022-09-22T14:05:54.173Z,69.30
2022-09-22T14:08:31.427Z,68.50
2022-09-22T14:11:00.479Z,69.50
2022-09-22T14:13:57.969Z,70.50
2022-09-22T14:16:53.519Z,70.20
2022-09-22T14:19:34.066Z,69.20
2022-09-22T14:22:30.913Z,70.10
2022-09-22T14:25:01.310Z,70.70
2022-09-22T14:27:44.745Z,71.70
2022-09-22T14:30:19.846Z,72.40
2022-09-22T14:33:01.230Z,73.20
2022-09-22T14:35:37.997Z,72.40
2022-09-22T14:38:13.124Z,72.60
2022-09-22T14:40:57.074Z,73.50
2022-09-22T14:43:37.860Z,73.70
2022-09-22T14:46:28.740Z,73.70
2022-09-22T14:48:55.930Z,72.50
2022-09-22T14:51:26.909Z,70.00
2022-09-22T14:54:01.638Z,70.10
2022-09-22T14:56:33.740Z,69.40
2022-09-22T14:59:27.923Z,68.40
2022-09-22T15:02:15.587Z,69.00
2022-09-22T15:04:53.749Z,67.50
2022-09-22T15:07:27.221Z,67.00
2022-09-22T15:09:59.118Z,66.90
2022-09-22T15:12:48.803Z,66.50
2022-09-22T15:15:31.771Z,64.00
2022-09-22T15:18:18.748Z,64.40
2022-09-22T15:21:28.958Z,65.30
2022-09-22T15:24:00.554Z,62.10
2022-09-22T15:26:29.963Z,61.00
2022-09-22T15:28:59.070Z,62.50
2022-09-22T15:31:29.700Z,63.50
2022-09-22T15:34:01.330Z,63.10
2022-09-22T15:36:32.136Z,63.20
2022-09-22T15:39:22.963Z,62.20
2022-09-22T15:41:51.649Z,61.10
2022-09-22T15:44:19.554Z,61.20
2022-09-22T15:46:54.123Z,60.10
2022-09-22T15:49:26.566Z,59.50
2022-09-22T15:51:56.056Z,61.20
2022-09-22T15:54:26.237Z,62.90
2022-09-22T15:56:56.479Z,60.60
2022-09-22T15:59:28.352Z,60.90
2022-09-22T16:01:57.295Z,58.80
2022-09-22T16:04:25.254Z,59.30
2022-09-22T16:07:01.197Z,60.90
2022-09-22T16:09:28.585Z,60.40
2022-09-22T16:11:55.961Z,60.20
2022-09-22T16:14:23.257Z,58.30
2022-09-22T16:16:51.789Z,59.90
2022-09-22T16:19:20.054Z,61.50
2022-09-22T16:21:54.268Z,60.80
2022-09-22T16:24:22.625Z,60.30
2022-09-22T16:26:51.762Z,62.50
2022-09-22T16:29:19.002Z,63.80
2022-09-22T16:31:46.209Z,64.80
2022-09-22T16:34:13.340Z,63.00
2022-09-22T16:36:41.807Z,63.80
2022-09-22T16:41:37.365Z,63.90
2022-09-22T16:44:05.351Z,64.60
2022-09-22T16:46:38.301Z,63.30
2022-09-22T16:49:12.973Z,62.60
2022-09-22T16:51:48.888Z,63.40
2022-09-22T16:54:18.072Z,63.40
2022-09-22T16:56:48.884Z,65.20
2022-09-22T16:59:18.973Z,69.30
2022-09-22T17:01:46.883Z,65.50
2022-09-22T17:04:18.544Z,67.80
2022-09-22T17:06:48.343Z,66.20
2022-09-22T17:09:16.814Z,66.70
2022-09-22T17:11:47.541Z,67.80
2022-09-22T17:14:18.534Z,67.60
2022-09-22T17:16:49.834Z,67.60
2022-09-22T17:19:20.941Z,68.10
2022-09-22T17:21:52.830Z,68.20
2022-09-22T17:24:20.286Z,68.50
2022-09-22T17:26:52.116Z,71.00
2022-09-22T17:29:27.752Z,68.90
2022-09-22T17:32:02.921Z,72.10
2022-09-22T17:34:33.004Z,69.10
2022-09-22T17:37:03.116Z,72.50
2022-09-22T17:39:31.908Z,72.70
2022-09-22T17:41:59.713Z,70.20
2022-09-22T17:44:28.630Z,70.30
2022-09-22T17:47:14.666Z,70.30
2022-09-22T17:50:00.212Z,70.40
2022-09-22T17:52:40.047Z,70.50
2022-09-22T17:55:21.105Z,70.70
2022-09-22T17:57:49.792Z,70.80
2022-09-22T18:00:21.390Z,71.00
2022-09-22T18:02:54.279Z,71.40
2022-09-22T18:05:26.710Z,71.50
2022-09-22T18:07:58.691Z,71.70
2022-09-22T18:10:32.454Z,71.80
2022-09-22T18:13:01.410Z,71.60
2022-09-22T18:15:29.342Z,71.70
2022-09-22T18:17:58.202Z,72.20
2022-09-22T18:20:27.507Z,72.40
2022-09-22T18:22:57.757Z,72.60
2022-09-22T18:25:25.700Z,72.70
2022-09-22T18:27:53.560Z,72.70
2022-09-22T18:30:20.808Z,73.20
2022-09-22T18:32:48.365Z,73.30
2022-09-22T18:35:15.935Z,73.70
2022-09-22T18:37:43.232Z,73.80
2022-09-22T18:40:12.589Z,74.30
2022-09-22T18:42:41.594Z,74.80
2022-09-22T18:45:11.110Z,74.70
2022-09-22T18:47:41.673Z,74.70
2022-09-22T18:50:11.023Z,74.90
2022-09-22T18:52:42.248Z,75.30
2022-09-22T18:55:10.868Z,75.50
2022-09-22T18:57:38.028Z,75.70
2022-09-22T19:00:05.797Z,75.50
2022-09-22T19:02:32.840Z,76.00
2022-09-22T19:04:59.977Z,75.90
2022-09-22T19:07:42.508Z,76.00
2022-09-22T19:10:23.519Z,76.00
2022-09-22T19:12:50.904Z,76.80
2022-09-22T19:15:19.336Z,77.20
2022-09-22T19:17:49.710Z,77.60
2022-09-22T19:20:22.886Z,78.00
2022-09-22T19:22:50.887Z,78.20
2022-09-22T19:25:21.740Z,77.90
2022-09-22T19:27:52.460Z,77.60
2022-09-22T19:30:23.332Z,77.60
2022-09-22T19:32:51.780Z,77.60
2022-09-22T19:35:19.750Z,77.40
2022-09-22T19:37:47.168Z,77.20
2022-09-22T19:40:18.690Z,77.50
2022-09-22T19:42:47.260Z,78.40
2022-09-22T19:45:14.823Z,78.80
2022-09-22T19:47:42.114Z,78.80
2022-09-22T19:50:09.452Z,78.40
2022-09-22T19:52:38.267Z,78.90
2022-09-22T19:55:11.601Z,79.00
2022-09-22T19:57:41.785Z,78.70
2022-09-22T20:00:26.160Z,78.60
2022-09-22T20:03:00.962Z,78.70
2022-09-22T20:05:36.977Z,79.00
2022-09-22T20:08:06.723Z,79.60
2022-09-22T20:10:35.062Z,79.70
2022-09-22T20:13:22.503Z,79.70
2022-09-22T20:15:49.654Z,79.40
2022-09-22T20:18:17.794Z,79.30
2022-09-22T20:20:45.200Z,80.20
2022-09-22T20:23:15.792Z,80.80
2022-09-22T20:25:42.924Z,81.20
2022-09-22T20:28:10.085Z,80.80
2022-09-22T20:30:38.367Z,80.90
2022-09-22T20:33:06.452Z,81.10
2022-09-22T20:35:33.535Z,81.60
2022-09-22T20:38:00.718Z,82.00
2022-09-22T20:40:29.087Z,82.20
2022-09-22T20:42:56.238Z,82.50
2022-09-22T20:45:24.521Z,82.00
2022-09-22T20:47:51.855Z,81.50
2022-09-22T20:50:21.237Z,82.40
2022-09-22T20:52:48.501Z,83.00
2022-09-22T20:55:15.657Z,83.50
2022-09-22T20:57:42.784Z,83.90
2022-09-22T21:00:10.629Z,83.70
2022-09-22T21:02:38.508Z,83.90
2022-09-22T21:05:05.962Z,83.90
2022-09-22T21:07:33.293Z,84.10
2022-09-22T21:10:19.154Z,84.30
2022-09-22T21:12:46.266Z,84.10
2022-09-22T21:15:14.346Z,83.90
2022-09-22T21:17:43.986Z,84.20
2022-09-22T21:20:11.230Z,84.40
2022-09-22T21:22:38.342Z,84.70
2022-09-22T21:25:05.949Z,85.10
2022-09-22T21:27:33.117Z,84.40
2022-09-22T21:30:00.192Z,84.80
2022-09-22T21:32:27.273Z,84.80
2022-09-22T21:34:54.360Z,85.50
2022-09-22T21:37:23.490Z,85.90
2022-09-22T21:39:50.534Z,86.30
2022-09-22T21:42:17.673Z,86.40
2022-09-22T21:44:46.544Z,86.50
2022-09-22T21:47:13.607Z,86.70
2022-09-22T21:49:40.772Z,86.70
2022-09-22T21:52:07.922Z,86.20
2022-09-22T21:54:34.945Z,85.80
2022-09-22T21:57:01.981Z,85.40
2022-09-22T21:59:31.291Z,85.20
2022-09-22T22:01:58.463Z,85.10
2022-09-22T22:04:25.725Z,85.10
2022-09-22T22:06:52.840Z,85.80
2022-09-22T22:09:22.936Z,85.60
2022-09-22T22:11:56.779Z,86.10
2022-09-22T22:14:28.115Z,86.30
2022-09-22T22:16:55.828Z,86.20
2022-09-22T22:19:26.707Z,86.60
2022-09-22T22:21:54.534Z,87.40
2022-09-22T22:24:24.693Z,86.80
2022-09-22T22:26:58.306Z,86.50
2022-09-22T22:29:27.376Z,86.80
2022-09-22T22:31:54.434Z,87.60
2022-09-22T22:34:27.185Z,87.50
2022-09-22T22:36:58.233Z,88.00
2022-09-22T22:39:25.290Z,87.70
2022-09-22T22:41:54.490Z,87.90
2022-09-22T22:44:22.799Z,88.40
2022-09-22T22:46:49.923Z,87.80
2022-09-22T22:49:16.985Z,87.50
2022-09-22T22:51:44.435Z,87.80
2022-09-22T22:54:13.401Z,87.90
2022-09-22T22:56:42.767Z,87.80
2022-09-22T22:59:11.503Z,88.10
2022-09-22T23:01:40.442Z,88.20
2022-09-22T23:04:11.375Z,88.20
2022-09-22T23:06:44.454Z,88.50
2022-09-22T23:09:16.036Z,88.80
2022-09-22T23:11:46.259Z,89.20
2022-09-22T23:14:16.138Z,89.40
2022-09-22T23:16:49.418Z,89.40
2022-09-22T23:19:18.383Z,89.40
2022-09-22T23:21:47.188Z,89.30
2022-09-22T23:24:19.019Z,89.00
2022-09-22T23:26:46.780Z,89.00
2022-09-22T23:29:14.109Z,89.20
2022-09-22T23:31:41.308Z,89.40
2022-09-22T23:34:08.589Z,89.60
2022-09-22T23:36:35.744Z,90.20
2022-09-22T23:39:04.509Z,90.00
2022-09-22T23:41:35.216Z,90.00
2022-09-22T23:44:03.300Z,89.40
2022-09-22T23:46:31.337Z,88.60
2022-09-22T23:49:00.220Z,88.50
2022-09-22T23:51:28.423Z,89.30
2022-09-22T23:53:57.313Z,89.50
2022-09-22T23:56:25.221Z,90.10
2022-09-22T23:58:52.993Z,89.60
