createdAt,value
2023-01-02T00:00:43.141Z,100377.28
2023-01-02T00:03:13.419Z,100386.81
2023-01-02T00:05:41.597Z,100386.69
2023-01-02T00:08:09.755Z,100363.78
2023-01-02T00:10:42.971Z,100372.72
2023-01-02T00:14:07.970Z,100350.81
2023-01-02T00:16:51.663Z,100340.22
2023-01-02T00:19:48.033Z,100318.31
2023-01-02T00:22:18.264Z,100327.63
2023-01-02T00:24:47.236Z,100326.31
2023-01-02T00:27:27.725Z,100324.78
2023-01-02T00:30:19.018Z,100323.94
2023-01-02T00:32:53.266Z,100297.13
2023-01-02T00:35:22.897Z,100272.41
2023-01-02T00:37:57.935Z,100263.91
2023-01-02T00:40:27.856Z,100278.66
2023-01-02T00:42:56.346Z,100273.50
2023-01-02T00:45:30.271Z,100264.69
2023-01-02T00:48:00.705Z,100253.09
2023-01-02T00:50:29.876Z,100256.81
2023-01-02T00:52:57.771Z,100265.56
2023-01-02T00:55:25.630Z,100257.47
2023-01-02T00:57:55.676Z,100251.19
2023-01-02T01:00:24.736Z,100245.75
2023-01-02T01:02:56.556Z,100232.06
2023-01-02T01:05:26.589Z,100232.78
2023-01-02T01:07:55.900Z,100228.22
2023-01-02T01:10:27.111Z,100223.56
2023-01-02T01:12:55.082Z,100218.97
2023-01-02T01:15:23.195Z,100216.28
2023-01-02T01:17:51.838Z,100213.41
2023-01-02T01:20:19.849Z,100200.31
2023-01-02T01:22:51.566Z,100199.09
2023-01-02T01:25:19.565Z,100201.88
2023-01-02T01:27:48.617Z,100204.28
2023-01-02T01:30:16.677Z,100202.56
2023-01-02T01:32:48.305Z,100199.63
2023-01-02T01:35:16.521Z,100195.25
2023-01-02T01:37:44.327Z,100189.75
2023-01-02T01:40:13.867Z,100190.69
2023-01-02T01:42:41.805Z,100188.97
2023-01-02T01:45:15.303Z,100173.53
2023-01-02T01:47:48.382Z,100186.25
2023-01-02T01:50:23.073Z,100183.59
2023-01-02T01:52:55.685Z,100178.84
2023-01-02T01:55:30.188Z,100185.16
2023-01-02T01:58:02.573Z,100184.31
2023-01-02T02:00:31.389Z,100163.25
2023-01-02T02:03:05.763Z,100162.09
2023-01-02T02:05:34.694Z,100174.56
2023-01-02T02:08:11.866Z,100163.75
2023-01-02T02:10:43.764Z,100161.97
2023-01-02T02:13:12.630Z,100154.78
2023-01-02T02:15:50.339Z,100145.88
2023-01-02T02:18:34.616Z,100136.41
2023-01-02T02:21:21.780Z,100126.41
2023-01-02T02:24:24.671Z,100110.50
2023-01-02T02:27:05.232Z,100120.09
2023-01-02T02:30:10.682Z,100109.50
2023-01-02T02:33:06.319Z,100114.66
2023-01-02T02:35:49.440Z,100111.13
2023-01-02T02:38:35.814Z,100115.50
2023-01-02T02:41:16.067Z,100112.78
2023-01-02T02:44:03.447Z,100105.53
2023-01-02T02:46:38.106Z,100094.44
2023-01-02T02:49:15.379Z,100093.59
2023-01-02T02:51:49.696Z,100103.81
2023-01-02T02:54:23.568Z,100100.31
2023-01-02T02:57:24.174Z,100094.94
2023-01-02T03:00:00.251Z,100093.28
2023-01-02T03:02:48.228Z,100088.78
2023-01-02T03:05:56.770Z,100081.84
2023-01-02T03:08:48.785Z,100070.22
2023-01-02T03:11:20.645Z,100068.59
2023-01-02T03:14:03.342Z,100058.78
2023-01-02T03:16:40.868Z,100063.13
2023-01-02T03:19:13.305Z,100062.28
2023-01-02T03:21:49.350Z,100050.03
2023-01-02T03:24:26.932Z,100043.66
2023-01-02T03:27:01.041Z,100046.44
2023-01-02T03:29:36.830Z,100042.09
2023-01-02T03:32:07.867Z,100037.41
2023-01-02T03:34:39.978Z,100000.47
2023-01-02T03:37:15.130Z,100010.75
2023-01-02T03:39:53.737Z,99999.22
2023-01-02T03:42:28.705Z,99995.56
2023-01-02T03:45:03.031Z,99995.63
2023-01-02T03:47:37.320Z,99997.22
2023-01-02T03:50:12.791Z,99995.44
2023-01-02T03:52:45.041Z,99983.03
2023-01-02T03:55:13.445Z,99975.00
2023-01-02T03:57:57.079Z,99963.31
2023-01-02T04:00:33.220Z,99949.13
2023-01-02T04:03:07.593Z,99953.66
2023-01-02T04:05:42.046Z,99954.34
2023-01-02T04:08:16.935Z,99954.19
2023-01-02T04:10:56.300Z,99948.50
2023-01-02T04:13:33.485Z,99940.00
2023-01-02T04:16:02.558Z,99928.38
2023-01-02T04:18:35.548Z,99932.13
2023-01-02T04:21:16.406Z,99935.53
2023-01-02T04:23:50.177Z,99939.81
2023-01-02T04:26:24.413Z,99948.81
2023-01-02T04:28:52.539Z,99939.38
2023-01-02T04:31:26.953Z,99943.41
2023-01-02T04:33:58.768Z,99938.59
2023-01-02T04:36:26.865Z,99931.78
2023-01-02T04:38:56.322Z,99928.38
2023-01-02T04:41:27.233Z,99930.31
2023-01-02T04:43:55.540Z,99931.25
2023-01-02T04:46:24.490Z,99926.81
2023-01-02T04:48:52.903Z,99912.47
2023-01-02T04:51:21.749Z,99913.47
2023-01-02T04:53:51.562Z,99902.97
2023-01-02T04:56:21.474Z,99905.28
2023-01-02T04:58:50.370Z,99900.91
2023-01-02T05:01:21.152Z,99908.03
2023-01-02T05:03:51.446Z,99899.03
2023-01-02T05:06:19.869Z,99905.13
2023-01-02T05:08:47.808Z,99907.09
2023-01-02T05:11:19.168Z,99898.19
2023-01-02T05:13:49.608Z,99883.72
2023-01-02T05:16:17.710Z,99894.06
2023-01-02T05:18:46.044Z,99892.09
2023-01-02T05:21:29.179Z,99891.41
2023-01-02T05:23:57.996Z,99885.84
2023-01-02T05:26:26.133Z,99895.69
2023-01-02T05:28:56.691Z,99895.69
2023-01-02T05:31:25.186Z,99897.22
2023-01-02T05:33:53.730Z,99909.72
2023-01-02T05:36:23.433Z,99898.94
2023-01-02T05:38:52.640Z,99893.66
2023-01-02T05:41:21.966Z,99893.47
2023-01-02T05:43:50.330Z,99890.75
2023-01-02T05:46:21.765Z,99879.28
2023-01-02T05:48:49.950Z,99872.09
2023-01-02T05:51:19.289Z,99883.72
2023-01-02T05:53:47.662Z,99890.38
2023-01-02T05:56:25.209Z,99882.69
2023-01-02T05:59:12.759Z,99874.06
2023-01-02T06:01:49.939Z,99866.97
2023-01-02T06:04:20.007Z,99873.44
2023-01-02T06:06:49.598Z,99883.56
2023-01-02T06:09:18.457Z,99880.78
2023-01-02T06:11:46.305Z,99887.63
2023-01-02T06:14:14.279Z,99886.69
2023-01-02T06:16:43.867Z,99894.66
2023-01-02T06:19:11.831Z,99892.75
2023-01-02T06:21:39.830Z,99889.44
2023-01-02T06:24:11.282Z,99889.94
2023-01-02T06:26:39.276Z,99894.56
2023-01-02T06:29:07.139Z,99888.91
2023-01-02T06:31:39.700Z,99888.16
2023-01-02T06:34:12.442Z,99889.00
2023-01-02T06:36:40.759Z,99886.09
2023-01-02T06:39:08.762Z,99876.75
2023-01-02T06:41:38.740Z,99889.00
2023-01-02T06:44:07.073Z,99897.81
2023-01-02T06:46:35.714Z,99908.41
2023-01-02T06:49:03.619Z,99906.78
2023-01-02T06:51:32.812Z,99910.38
2023-01-02T06:54:00.849Z,99915.38
2023-01-02T06:56:28.892Z,99932.97
2023-01-02T06:58:59.460Z,99915.97
2023-01-02T07:01:29.983Z,99922.91
2023-01-02T07:03:57.971Z,99931.34
2023-01-02T07:06:27.808Z,99935.88
2023-01-02T07:09:12.591Z,99946.00
2023-01-02T07:11:40.661Z,99968.28
2023-01-02T07:14:32.168Z,99988.56
2023-01-02T07:17:10.921Z,99990.06
2023-01-02T07:19:40.862Z,99996.25
2023-01-02T07:22:21.709Z,100012.38
2023-01-02T07:25:22.846Z,100030.41
2023-01-02T07:28:05.316Z,100045.81
2023-01-02T07:30:38.358Z,100039.25
2023-01-02T07:33:06.702Z,100044.69
2023-01-02T07:35:34.832Z,100060.97
2023-01-02T07:38:02.882Z,100062.75
2023-01-02T07:40:33.475Z,100078.34
2023-01-02T07:43:01.505Z,100098.31
2023-01-02T07:45:29.392Z,100094.56
2023-01-02T07:47:57.436Z,100101.81
2023-01-02T07:50:25.304Z,100103.50
2023-01-02T07:52:53.090Z,100131.09
2023-01-02T07:55:21.347Z,100136.66
2023-01-02T07:57:50.783Z,100153.81
2023-01-02T08:00:19.794Z,100160.72
2023-01-02T08:02:49.908Z,100185.22
2023-01-02T08:05:19.065Z,100190.16
2023-01-02T08:07:50.193Z,100193.16
2023-01-02T08:10:18.340Z,100201.16
2023-01-02T08:12:46.861Z,100218.78
2023-01-02T08:15:18.538Z,100219.28
2023-01-02T08:17:46.963Z,100228.34
2023-01-02T08:20:14.877Z,100241.81
2023-01-02T08:22:43.008Z,100258.31
2023-01-02T08:25:12.842Z,100271.88
2023-01-02T08:27:40.813Z,100271.69
2023-01-02T08:30:13.198Z,100296.22
2023-01-02T08:32:43.385Z,100308.09
2023-01-02T08:35:11.692Z,100314.47
2023-01-02T08:37:39.578Z,100326.50
2023-01-02T08:40:08.180Z,100335.28
2023-01-02T08:42:39.059Z,100349.00
2023-01-02T08:45:09.831Z,100367.81
2023-01-02T08:47:39.098Z,100375.16
2023-01-02T08:50:09.262Z,100385.78
2023-01-02T08:52:37.883Z,100390.94
2023-01-02T08:55:06.831Z,100404.81
2023-01-02T08:57:35.902Z,100414.97
2023-01-02T09:00:04.637Z,100416.94
2023-01-02T09:02:33.724Z,100412.59
2023-01-02T09:05:01.869Z,100428.50
2023-01-02T09:07:32.540Z,100425.97
2023-01-02T09:10:00.778Z,100430.38
2023-01-02T09:12:31.966Z,100432.72
2023-01-02T09:14:59.903Z,100440.78
2023-01-02T09:17:28.055Z,100454.16
2023-01-02T09:19:56.613Z,100470.66
2023-01-02T09:22:24.891Z,100466.44
2023-01-02T09:24:54.130Z,100477.25
2023-01-02T09:27:22.113Z,100474.41
2023-01-02T09:29:50.127Z,100480.06
2023-01-02T09:32:18.221Z,100485.06
2023-01-02T09:34:50.420Z,100479.69
2023-01-02T09:37:18.838Z,100493.53
2023-01-02T09:39:46.764Z,100498.88
2023-01-02T09:42:18.421Z,100491.97
2023-01-02T09:44:50.283Z,100524.13
2023-01-02T09:47:24.170Z,100527.75
2023-01-02T09:49:55.404Z,100548.94
2023-01-02T09:52:27.095Z,100544.41
2023-01-02T09:54:55.327Z,100547.97
2023-01-02T09:57:39.554Z,100542.28
2023-01-02T10:00:15.538Z,100531.53
2023-01-02T10:03:07.697Z,100554.97
2023-01-02T10:06:12.245Z,100568.22
2023-01-02T10:08:54.927Z,100553.03
2023-01-02T10:11:41.242Z,100563.59
2023-01-02T10:14:20.251Z,100564.38
2023-01-02T10:16:52.434Z,100578.19
2023-01-02T10:19:28.149Z,100579.38
2023-01-02T10:22:00.070Z,100576.44
2023-01-02T10:24:38.907Z,100597.53
2023-01-02T10:27:13.302Z,100581.06
2023-01-02T10:29:47.381Z,100567.97
2023-01-02T10:32:17.602Z,100593.31
2023-01-02T10:34:58.025Z,100598.44
2023-01-02T10:37:27.998Z,100611.59
2023-01-02T10:39:56.565Z,100597.84
2023-01-02T10:42:25.594Z,100591.72
2023-01-02T10:44:55.073Z,100591.63
2023-01-02T10:47:39.242Z,100590.81
2023-01-02T10:50:12.408Z,100597.00
2023-01-02T10:52:47.152Z,100607.22
2023-01-02T10:55:29.328Z,100606.31
2023-01-02T10:58:04.167Z,100594.50
2023-01-02T11:01:06.250Z,100573.97
2023-01-02T11:03:34.952Z,100620.91
2023-01-02T11:06:25.815Z,100597.34
2023-01-02T11:08:58.234Z,100606.03
2023-01-02T11:11:27.902Z,100624.31
2023-01-02T11:13:57.672Z,100606.59
2023-01-02T11:19:42.540Z,100619.97
2023-01-02T11:22:21.974Z,100622.66
2023-01-02T11:25:00.626Z,100615.88
2023-01-02T11:27:55.202Z,100617.75
2023-01-02T11:30:50.528Z,100612.69
2023-01-02T11:33:52.429Z,100628.16
2023-01-02T11:40:44.567Z,100642.50
2023-01-02T11:43:48.126Z,100660.50
2023-01-02T11:46:34.299Z,100658.97
2023-01-02T11:49:15.660Z,100692.66
2023-01-02T11:51:44.159Z,100695.50
2023-01-02T11:54:17.655Z,100698.63
2023-01-02T11:56:47.071Z,100716.88
2023-01-02T11:59:19.664Z,100717.75
2023-01-02T12:01:57.123Z,100722.16
2023-01-02T12:04:26.740Z,100714.97
2023-01-02T12:07:28.629Z,100733.28
2023-01-02T12:10:05.715Z,100738.72
2023-01-02T12:12:47.078Z,100737.31
2023-01-02T12:15:47.527Z,100747.78
2023-01-02T12:18:27.244Z,100752.63
2023-01-02T12:21:06.956Z,100750.00
2023-01-02T12:24:07.532Z,100749.69
2023-01-02T12:27:13.790Z,100779.78
2023-01-02T12:30:27.227Z,100779.63
2023-01-02T12:33:52.275Z,100789.63
2023-01-02T12:36:56.063Z,100792.97
2023-01-02T12:39:52.011Z,100805.34
2023-01-02T12:42:37.349Z,100812.31
2023-01-02T12:45:13.323Z,100799.00
2023-01-02T12:48:03.295Z,100833.16
2023-01-02T12:51:01.110Z,100849.22
2023-01-02T12:54:19.297Z,100846.28
2023-01-02T12:56:51.496Z,100876.13
2023-01-02T12:59:57.311Z,100850.84
2023-01-02T13:02:42.269Z,100873.50
2023-01-02T13:05:17.596Z,100876.13
2023-01-02T13:07:50.504Z,100859.91
2023-01-02T13:10:30.142Z,100891.81
2023-01-02T13:13:04.343Z,100880.72
2023-01-02T13:15:38.491Z,100910.22
2023-01-02T13:18:14.981Z,100893.84
2023-01-02T13:20:55.087Z,100919.97
2023-01-02T13:23:35.676Z,100907.66
2023-01-02T13:26:09.078Z,100904.50
2023-01-02T13:28:41.655Z,100913.81
2023-01-02T13:31:44.961Z,100923.53
2023-01-02T13:34:11.762Z,100900.59
2023-01-02T13:36:42.091Z,100915.31
2023-01-02T13:39:19.390Z,100907.63
2023-01-02T13:42:09.662Z,100918.00
2023-01-02T13:44:40.339Z,100929.50
2023-01-02T13:47:19.176Z,100944.47
2023-01-02T13:50:01.736Z,100952.31
2023-01-02T13:52:30.002Z,100934.91
2023-01-02T13:55:34.795Z,100967.06
2023-01-02T13:58:41.117Z,100985.63
2023-01-02T14:01:54.749Z,100980.19
2023-01-02T14:04:38.854Z,101003.13
2023-01-02T14:07:44.023Z,101006.69
2023-01-02T14:10:48.029Z,101012.91
2023-01-02T14:13:25.536Z,101013.28
2023-01-02T14:16:14.157Z,101025.59
2023-01-02T14:18:46.631Z,101038.00
2023-01-02T14:21:20.062Z,101044.97
2023-01-02T14:24:17.928Z,101053.78
2023-01-02T14:26:40.699Z,101058.22
2023-01-02T14:29:16.998Z,101050.31
2023-01-02T14:31:48.435Z,101054.22
2023-01-02T14:34:24.745Z,101056.75
2023-01-02T14:36:56.465Z,101063.06
2023-01-02T14:39:27.831Z,101068.50
2023-01-02T14:42:41.898Z,101065.19
2023-01-02T14:45:18.760Z,101084.44
2023-01-02T14:47:53.126Z,101083.72
2023-01-02T14:50:24.612Z,101079.31
2023-01-02T14:53:01.278Z,101074.22
2023-01-02T14:55:41.221Z,101091.63
2023-01-02T14:58:19.394Z,101085.41
2023-01-02T15:00:50.564Z,101094.22
2023-01-02T15:03:27.147Z,101091.81
2023-01-02T15:06:01.395Z,101097.94
2023-01-02T15:08:37.873Z,101109.47
2023-01-02T15:11:35.901Z,101106.06
2023-01-02T15:14:06.338Z,101127.13
2023-01-02T15:16:43.794Z,101114.06
2023-01-02T15:19:20.863Z,101128.16
2023-01-02T15:21:49.563Z,101133.38
2023-01-02T15:24:21.264Z,101140.47
2023-01-02T15:26:49.561Z,101146.72
2023-01-02T15:29:23.352Z,101145.25
2023-01-02T15:31:58.761Z,101163.66
2023-01-02T15:34:30.664Z,101156.75
2023-01-02T15:37:04.405Z,101165.56
2023-01-02T15:39:56.295Z,101162.06
2023-01-02T15:42:45.578Z,101170.97
2023-01-02T15:45:18.169Z,101187.75
2023-01-02T15:48:00.100Z,101193.09
2023-01-02T15:50:42.319Z,101196.75
2023-01-02T15:53:21.671Z,101202.69
2023-01-02T15:55:49.631Z,101201.94
2023-01-02T15:58:26.632Z,101199.34
2023-01-02T16:01:16.346Z,101218.72
2023-01-02T16:04:02.420Z,101222.47
2023-01-02T16:06:45.377Z,101223.34
2023-01-02T16:09:20.176Z,101224.38
2023-01-02T16:11:52.315Z,101235.72
2023-01-02T16:14:27.161Z,101241.91
2023-01-02T16:17:01.937Z,101244.63
2023-01-02T16:19:37.101Z,101252.47
2023-01-02T16:22:20.524Z,101271.75
2023-01-02T16:24:54.033Z,101271.81
2023-01-02T16:27:28.215Z,101292.09
2023-01-02T16:29:58.897Z,101293.81
2023-01-02T16:32:32.443Z,101294.75
2023-01-02T16:35:03.122Z,101309.66
2023-01-02T16:37:38.812Z,101312.41
2023-01-02T16:40:59.674Z,101322.19
2023-01-02T16:43:31.258Z,101329.25
2023-01-02T16:46:00.189Z,101338.78
2023-01-02T16:48:30.206Z,101338.16
2023-01-02T16:50:59.794Z,101362.03
2023-01-02T16:53:34.685Z,101356.06
2023-01-02T16:56:12.274Z,101361.44
2023-01-02T16:58:47.717Z,101358.03
2023-01-02T17:01:22.594Z,101354.75
2023-01-02T17:03:57.658Z,101338.47
2023-01-02T17:06:27.788Z,101369.13
2023-01-02T17:09:01.725Z,101371.97
2023-01-02T17:12:01.254Z,101384.44
2023-01-02T17:14:30.743Z,101379.25
2023-01-02T17:17:00.546Z,101394.22
2023-01-02T17:19:33.041Z,101377.78
2023-01-02T17:22:05.436Z,101387.47
2023-01-02T17:24:38.699Z,101390.16
2023-01-02T17:27:06.687Z,101380.69
2023-01-02T17:29:37.403Z,101386.94
2023-01-02T17:32:05.893Z,101389.59
2023-01-02T17:34:37.643Z,101387.00
2023-01-02T17:37:11.409Z,101389.75
2023-01-02T17:39:43.453Z,101354.19
2023-01-02T17:42:15.464Z,101370.84
2023-01-02T17:44:54.537Z,101386.63
2023-01-02T17:50:33.541Z,101405.22
2023-01-02T17:53:08.156Z,101399.09
2023-01-02T17:55:40.189Z,101387.78
2023-01-02T17:58:27.907Z,101396.53
2023-01-02T18:01:08.671Z,101408.88
2023-01-02T18:03:43.827Z,101401.91
2023-01-02T18:06:36.128Z,101403.63
2023-01-02T18:09:27.619Z,101396.00
2023-01-02T18:11:58.003Z,101411.78
2023-01-02T18:14:57.080Z,101417.03
2023-01-02T18:17:44.262Z,101405.88
2023-01-02T18:20:26.097Z,101383.06
2023-01-02T18:22:56.866Z,101409.34
2023-01-02T18:25:32.368Z,101423.34
2023-01-02T18:28:28.364Z,101429.53
2023-01-02T18:31:13.546Z,101437.44
2023-01-02T18:33:52.612Z,101439.25
2023-01-02T18:36:26.685Z,101409.63
2023-01-02T18:39:26.549Z,101447.13
2023-01-02T18:41:57.823Z,101439.34
2023-01-02T18:44:30.255Z,101442.84
2023-01-02T18:47:05.100Z,101455.22
2023-01-02T18:49:42.349Z,101463.09
2023-01-02T18:52:25.165Z,101470.94
2023-01-02T18:55:01.193Z,101475.28
2023-01-02T18:57:33.585Z,101475.34
2023-01-02T19:00:28.558Z,101485.84
2023-01-02T19:03:01.632Z,101473.69
2023-01-02T19:05:32.601Z,101485.94
2023-01-02T19:08:19.629Z,101489.44
2023-01-02T19:10:49.989Z,101499.06
2023-01-02T19:13:22.397Z,101505.25
2023-01-02T19:15:55.645Z,101487.75
2023-01-02T19:18:27.329Z,101496.56
2023-01-02T19:21:00.384Z,101505.31
2023-01-02T19:23:31.587Z,101506.13
2023-01-02T19:26:16.193Z,101522.75
2023-01-02T19:28:51.836Z,101524.47
2023-01-02T19:31:23.286Z,101532.34
2023-01-02T19:33:56.325Z,101537.63
2023-01-02T19:36:29.105Z,101535.88
2023-01-02T19:38:57.823Z,101552.50
2023-01-02T19:41:40.993Z,101552.47
2023-01-02T19:44:09.203Z,101549.00
2023-01-02T19:46:46.357Z,101559.47
2023-01-02T19:49:14.467Z,101559.47
2023-01-02T19:51:42.451Z,101568.22
2023-01-02T19:54:17.883Z,101565.66
2023-01-02T19:56:54.445Z,101561.28
2023-01-02T19:59:24.191Z,101561.28
2023-01-02T20:01:53.992Z,101563.84
2023-01-02T20:04:40.461Z,101584.00
2023-01-02T20:07:15.614Z,101581.38
2023-01-02T20:10:03.825Z,101584.88
2023-01-02T20:12:43.158Z,101585.75
2023-01-02T20:15:15.715Z,101579.63
2023-01-02T20:17:47.261Z,101583.13
2023-01-02T20:20:22.628Z,101613.75
2023-01-02T20:22:57.670Z,101609.38
2023-01-02T20:25:31.901Z,101616.34
2023-01-02T20:28:00.533Z,101618.94
2023-01-02T20:30:28.566Z,101620.69
2023-01-02T20:32:58.160Z,101627.69
2023-01-02T20:35:27.047Z,101628.56
2023-01-02T20:37:55.001Z,101634.69
2023-01-02T20:40:23.760Z,101643.44
2023-01-02T20:42:51.630Z,101641.69
2023-01-02T20:45:19.722Z,101652.19
2023-01-02T20:47:47.584Z,101650.44
2023-01-02T20:50:17.804Z,101648.69
2023-01-02T20:52:45.787Z,101650.47
2023-01-02T20:55:13.838Z,101653.97
2023-01-02T20:57:41.879Z,101661.81
2023-01-02T21:00:10.908Z,101662.72
2023-01-02T21:02:39.276Z,101667.94
2023-01-02T21:05:08.966Z,101674.97
2023-01-02T21:07:40.840Z,101667.94
2023-01-02T21:10:09.905Z,101674.94
2023-01-02T21:12:55.627Z,101674.94
2023-01-02T21:15:41.303Z,101685.44
2023-01-02T21:18:10.452Z,101688.91
2023-01-02T21:20:42.670Z,101689.78
2023-01-02T21:23:15.797Z,101675.81
2023-01-02T21:25:43.731Z,101696.78
2023-01-02T21:28:12.798Z,101690.66
2023-01-02T21:30:43.502Z,101680.16
2023-01-02T21:33:12.269Z,101705.53
2023-01-02T21:35:41.545Z,101697.63
2023-01-02T21:38:10.565Z,101695.84
2023-01-02T21:40:43.152Z,101707.19
2023-01-02T21:43:11.818Z,101709.84
2023-01-02T21:45:40.223Z,101708.91
2023-01-02T21:48:08.894Z,101719.41
2023-01-02T21:50:39.482Z,101709.78
2023-01-02T21:53:11.182Z,101717.63
2023-01-02T21:55:41.054Z,101709.78
2023-01-02T21:58:13.317Z,101721.16
2023-01-02T22:00:43.601Z,101734.28
2023-01-02T22:03:13.434Z,101729.88
2023-01-02T22:05:41.818Z,101747.31
2023-01-02T22:08:09.883Z,101735.97
2023-01-02T22:10:40.084Z,101751.69
2023-01-02T22:13:08.576Z,101755.16
2023-01-02T22:15:38.961Z,101759.59
2023-01-02T22:18:07.224Z,101750.75
2023-01-02T22:20:35.122Z,101770.84
2023-01-02T22:23:05.717Z,101769.84
2023-01-02T22:25:34.264Z,101769.81
2023-01-02T22:28:03.700Z,101768.91
2023-01-02T22:30:34.871Z,101775.03
2023-01-02T22:33:03.931Z,101781.19
2023-01-02T22:35:32.192Z,101773.25
2023-01-02T22:38:00.192Z,101788.94
2023-01-02T22:40:29.611Z,101797.72
2023-01-02T22:43:01.722Z,101794.88
2023-01-02T22:45:40.751Z,101799.25
2023-01-02T22:48:26.437Z,101783.41
2023-01-02T22:50:58.458Z,101783.16
2023-01-02T22:53:29.311Z,101811.25
2023-01-02T22:55:58.149Z,101806.03
2023-01-02T22:58:26.495Z,101811.03
2023-01-02T23:00:59.464Z,101813.47
2023-01-02T23:03:29.371Z,101807.91
2023-01-02T23:05:57.717Z,101819.97
2023-01-02T23:08:25.854Z,101829.09
2023-01-02T23:10:53.889Z,101812.72
2023-01-02T23:13:21.978Z,101830.22
2023-01-02T23:16:06.599Z,101823.06
2023-01-02T23:18:56.924Z,101834.59
2023-01-02T23:21:26.259Z,101834.47
2023-01-02T23:23:58.103Z,101844.00
2023-01-02T23:26:30.067Z,101845.00
2023-01-02T23:29:07.996Z,101849.38
2023-01-02T23:32:28.016Z,101850.28
2023-01-02T23:35:48.153Z,101834.19
2023-01-02T23:41:57.014Z,101849.16
2023-01-02T23:44:26.827Z,101867.63
2023-01-02T23:46:55.334Z,101875.19
2023-01-02T23:49:24.392Z,101884.75
2023-01-02T23:51:54.911Z,101882.00
2023-01-02T23:54:23.363Z,101885.63
2023-01-02T23:56:52.467Z,101886.38
2023-01-02T23:59:24.476Z,101884.88
