createdAt,value
2019-03-04T00:03:27.733Z,99.90
2019-03-04T00:08:34.073Z,99.90
2019-03-04T00:13:40.424Z,99.90
2019-03-04T00:18:46.711Z,99.90
2019-03-04T00:23:52.915Z,99.90
2019-03-04T00:28:59.123Z,99.90
2019-03-04T00:34:05.462Z,99.90
2019-03-04T00:39:12.717Z,99.90
2019-03-04T00:44:18.918Z,99.90
2019-03-04T00:49:25.134Z,99.90
2019-03-04T00:54:31.324Z,99.90
2019-03-04T00:59:37.519Z,99.90
2019-03-04T01:04:43.689Z,99.90
2019-03-04T01:09:50.142Z,99.90
2019-03-04T01:14:56.320Z,99.90
2019-03-04T01:20:02.533Z,99.90
2019-03-04T01:25:11.710Z,99.90
2019-03-04T01:30:19.907Z,99.90
2019-03-04T01:35:26.183Z,99.90
2019-03-04T01:40:32.542Z,99.90
2019-03-04T01:45:38.831Z,99.90
2019-03-04T01:50:45.105Z,99.90
2019-03-04T01:55:51.779Z,99.90
2019-03-04T02:00:58.103Z,99.90
2019-03-04T02:06:04.493Z,99.90
2019-03-04T02:11:10.720Z,99.90
2019-03-04T02:16:16.935Z,99.90
2019-03-04T02:21:23.316Z,99.90
2019-03-04T02:26:31.319Z,99.90
2019-03-04T02:31:37.677Z,99.90
2019-03-04T02:36:43.946Z,99.90
2019-03-04T02:41:50.411Z,99.90
2019-03-04T02:46:56.644Z,99.90
2019-03-04T02:52:02.887Z,99.90
2019-03-04T02:57:09.142Z,99.90
2019-03-04T03:02:15.488Z,99.90
2019-03-04T03:07:21.796Z,99.90
2019-03-04T03:12:27.982Z,99.40
2019-03-04T03:17:34.255Z,98.70
2019-03-04T03:22:40.450Z,97.40
2019-03-04T03:27:46.762Z,96.70
2019-03-04T03:32:53.021Z,96.20
2019-03-04T03:37:59.317Z,96.00
2019-03-04T03:43:06.025Z,96.50
2019-03-04T03:48:12.360Z,96.90
2019-03-04T03:53:18.622Z,96.80
2019-03-04T03:58:25.542Z,96.90
2019-03-04T04:03:31.926Z,97.30
2019-03-04T04:08:38.190Z,97.50
2019-03-04T04:13:44.519Z,97.50
2019-03-04T04:18:50.744Z,97.70
2019-03-04T04:23:56.975Z,98.00
2019-03-04T04:29:11.248Z,98.00
2019-03-04T04:34:17.485Z,98.10
2019-03-04T04:39:24.739Z,98.00
2019-03-04T04:44:31.005Z,97.70
2019-03-04T04:49:37.231Z,98.00
2019-03-04T04:54:43.524Z,97.50
2019-03-04T04:59:49.771Z,97.40
2019-03-04T05:04:56.009Z,97.20
2019-03-04T05:10:02.294Z,97.40
2019-03-04T05:15:10.828Z,97.10
2019-03-04T05:20:19.215Z,97.50
2019-03-04T05:25:25.546Z,99.90
2019-03-04T05:30:31.835Z,99.90
2019-03-04T05:35:38.104Z,99.90
2019-03-04T05:40:45.383Z,99.90
2019-03-04T05:45:51.611Z,99.90
2019-03-04T05:50:57.912Z,99.00
2019-03-04T05:56:05.209Z,99.90
2019-03-04T06:01:25.622Z,99.90
2019-03-04T06:06:49.761Z,99.90
2019-03-04T06:11:57.054Z,99.90
2019-03-04T06:17:03.316Z,99.20
2019-03-04T06:22:09.600Z,98.80
2019-03-04T06:27:15.794Z,99.80
2019-03-04T06:32:22.193Z,99.90
2019-03-04T06:37:28.417Z,99.90
2019-03-04T06:42:34.740Z,99.90
2019-03-04T06:47:41.083Z,99.90
2019-03-04T06:52:47.303Z,99.90
2019-03-04T06:57:54.159Z,99.90
2019-03-04T07:03:01.416Z,99.60
2019-03-04T07:08:08.920Z,99.90
2019-03-04T07:13:15.162Z,99.40
2019-03-04T07:18:21.475Z,98.60
2019-03-04T07:23:27.730Z,99.90
2019-03-04T07:28:35.017Z,99.90
2019-03-04T07:33:41.212Z,99.90
2019-03-04T07:38:58.263Z,99.40
2019-03-04T07:44:05.213Z,98.40
2019-03-04T07:49:11.484Z,98.40
2019-03-04T07:54:17.732Z,99.10
2019-03-04T07:59:23.971Z,99.60
2019-03-04T08:04:30.322Z,99.90
2019-03-04T08:10:11.464Z,99.90
2019-03-04T08:15:17.680Z,99.90
2019-03-04T08:20:23.963Z,99.80
2019-03-04T08:25:30.309Z,98.80
2019-03-04T08:30:36.618Z,97.00
2019-03-04T08:35:42.873Z,95.70
2019-03-04T08:40:49.156Z,95.00
2019-03-04T08:45:55.392Z,94.50
2019-03-04T08:51:02.435Z,94.50
2019-03-04T08:56:08.741Z,94.90
2019-03-04T09:01:15.035Z,96.30
2019-03-04T09:06:21.262Z,97.70
2019-03-04T09:11:27.526Z,99.90
2019-03-04T09:16:33.854Z,99.90
2019-03-04T09:21:40.045Z,99.90
2019-03-04T09:26:46.266Z,99.90
2019-03-04T09:31:52.479Z,99.90
2019-03-04T09:36:58.666Z,99.90
2019-03-04T09:42:17.244Z,99.90
2019-03-04T09:47:23.526Z,99.90
2019-03-04T09:52:29.804Z,99.90
2019-03-04T09:57:36.019Z,99.90
2019-03-04T10:02:45.537Z,99.90
2019-03-04T10:08:14.440Z,99.90
2019-03-04T10:13:36.791Z,99.90
2019-03-04T10:19:24.720Z,99.90
2019-03-04T10:24:41.209Z,99.90
2019-03-04T10:30:25.594Z,99.90
2019-03-04T10:35:44.097Z,99.90
2019-03-04T10:41:26.665Z,99.90
2019-03-04T10:46:46.493Z,99.90
2019-03-04T10:51:52.791Z,99.90
2019-03-04T10:56:59.041Z,99.90
2019-03-04T11:02:06.251Z,99.90
2019-03-04T11:07:12.491Z,99.90
2019-03-04T11:12:20.497Z,99.90
2019-03-04T11:17:27.019Z,99.90
2019-03-04T11:22:33.320Z,99.90
2019-03-04T11:27:39.589Z,99.90
2019-03-04T11:32:45.888Z,99.90
2019-03-04T11:37:52.208Z,99.90
2019-03-04T11:42:59.806Z,99.90
2019-03-04T11:48:06.248Z,99.90
2019-03-04T11:53:12.471Z,99.90
2019-03-04T11:58:18.803Z,99.90
2019-03-04T12:03:25.151Z,99.90
2019-03-04T12:08:31.440Z,99.90
2019-03-04T12:13:37.684Z,99.90
2019-03-04T12:18:43.983Z,99.90
2019-03-04T12:23:51.291Z,99.90
2019-03-04T12:28:57.536Z,99.90
2019-03-04T12:34:03.919Z,99.90
2019-03-04T12:39:11.663Z,99.90
2019-03-04T12:44:18.054Z,99.90
2019-03-04T12:49:24.368Z,99.90
2019-03-04T12:54:30.588Z,99.90
2019-03-04T12:59:36.895Z,99.90
2019-03-04T13:04:49.317Z,99.90
2019-03-04T13:09:55.679Z,99.90
2019-03-04T13:15:02.686Z,99.90
2019-03-04T13:20:10.351Z,99.90
2019-03-04T13:25:16.569Z,99.90
2019-03-04T13:30:23.354Z,99.90
2019-03-04T13:35:29.845Z,99.90
2019-03-04T13:40:36.186Z,98.20
2019-03-04T13:45:42.473Z,96.20
2019-03-04T13:50:48.884Z,95.50
2019-03-04T13:55:55.100Z,94.20
2019-03-04T14:01:01.395Z,92.20
2019-03-04T14:06:07.684Z,92.90
2019-03-04T14:11:14.037Z,93.90
2019-03-04T14:16:20.381Z,94.50
2019-03-04T14:21:27.591Z,92.80
2019-03-04T14:26:33.808Z,90.80
2019-03-04T14:31:40.036Z,91.20
2019-03-04T14:36:46.268Z,89.60
2019-03-04T14:41:52.673Z,91.90
2019-03-04T14:47:00.353Z,90.30
2019-03-04T14:52:06.739Z,92.30
2019-03-04T14:57:13.120Z,91.40
2019-03-04T15:02:19.447Z,91.90
2019-03-04T15:07:25.655Z,91.60
2019-03-04T15:12:31.960Z,90.10
2019-03-04T15:17:38.189Z,90.50
2019-03-04T15:22:44.551Z,88.90
2019-03-04T15:27:50.800Z,90.00
2019-03-04T15:32:57.016Z,89.80
2019-03-04T15:38:03.218Z,89.60
2019-03-04T15:43:24.365Z,90.50
2019-03-04T15:48:30.861Z,89.60
2019-03-04T15:53:37.166Z,89.50
2019-03-04T15:58:43.371Z,90.10
2019-03-04T16:03:49.665Z,92.00
2019-03-04T16:08:55.894Z,91.70
2019-03-04T16:14:02.242Z,91.90
2019-03-04T16:19:10.216Z,91.30
2019-03-04T16:24:17.572Z,92.70
2019-03-04T16:29:23.854Z,91.90
2019-03-04T16:34:30.068Z,92.90
2019-03-04T16:39:36.506Z,93.70
2019-03-04T16:44:42.812Z,93.70
2019-03-04T16:49:49.067Z,94.00
2019-03-04T16:54:57.245Z,94.20
2019-03-04T17:00:03.218Z,93.50
2019-03-04T17:05:12.459Z,93.40
2019-03-04T17:10:19.131Z,93.50
2019-03-04T17:15:25.540Z,93.40
2019-03-04T17:20:31.974Z,93.20
2019-03-04T17:25:38.752Z,93.10
2019-03-04T17:30:45.217Z,93.10
2019-03-04T17:35:52.624Z,92.80
2019-03-04T17:40:58.972Z,91.90
2019-03-04T17:46:05.355Z,93.00
2019-03-04T17:51:11.775Z,93.10
2019-03-04T17:56:19.200Z,93.40
2019-03-04T18:01:25.557Z,93.60
2019-03-04T18:06:31.951Z,93.10
2019-03-04T18:11:38.254Z,93.50
2019-03-04T18:16:44.519Z,93.30
2019-03-04T18:21:51.049Z,93.20
2019-03-04T18:27:07.098Z,93.40
2019-03-04T18:32:48.916Z,93.30
2019-03-04T18:38:42.374Z,93.60
2019-03-04T18:44:32.491Z,93.60
2019-03-04T18:49:38.720Z,94.00
2019-03-04T18:54:45.154Z,94.60
2019-03-04T18:59:52.379Z,94.90
2019-03-04T19:05:00.322Z,95.30
2019-03-04T19:10:07.514Z,96.00
2019-03-04T19:15:13.891Z,96.20
2019-03-04T19:20:20.408Z,96.80
2019-03-04T19:25:26.711Z,97.20
2019-03-04T19:30:32.926Z,97.70
2019-03-04T19:35:39.133Z,97.80
2019-03-04T19:40:45.431Z,98.40
2019-03-04T19:45:52.174Z,98.50
2019-03-04T19:50:58.531Z,98.60
2019-03-04T19:56:05.588Z,98.90
2019-03-04T20:01:17.806Z,98.80
2019-03-04T20:06:24.294Z,98.70
2019-03-04T20:11:30.774Z,98.60
2019-03-04T20:16:37.160Z,98.70
2019-03-04T20:21:43.630Z,99.60
2019-03-04T20:26:49.983Z,99.90
2019-03-04T20:31:56.380Z,99.90
2019-03-04T20:37:02.696Z,99.90
2019-03-04T20:42:09.070Z,99.90
2019-03-04T20:47:15.974Z,99.90
2019-03-04T20:52:22.282Z,99.90
2019-03-04T20:57:28.514Z,99.90
2019-03-04T21:02:34.793Z,99.90
2019-03-04T21:07:41.002Z,99.90
2019-03-04T21:12:48.778Z,99.90
2019-03-04T21:17:55.387Z,99.90
2019-03-04T21:23:01.773Z,99.90
2019-03-04T21:28:12.251Z,99.90
2019-03-04T21:33:33.809Z,99.90
2019-03-04T21:38:40.077Z,99.90
2019-03-04T21:43:56.818Z,99.90
2019-03-04T21:49:06.597Z,99.90
2019-03-04T21:54:13.222Z,99.90
2019-03-04T21:59:19.574Z,99.90
2019-03-04T22:04:27.678Z,99.90
2019-03-04T22:09:34.069Z,99.90
2019-03-04T22:14:40.391Z,99.90
2019-03-04T22:19:46.689Z,99.90
2019-03-04T22:24:53.049Z,99.90
2019-03-04T22:29:59.336Z,99.90
2019-03-04T22:35:06.524Z,99.90
2019-03-04T22:40:15.081Z,99.90
2019-03-04T22:45:21.611Z,99.90
2019-03-04T22:50:27.943Z,99.90
2019-03-04T22:55:36.208Z,99.90
2019-03-04T23:01:33.723Z,99.90
2019-03-04T23:06:41.168Z,99.90
2019-03-04T23:11:52.263Z,99.90
2019-03-04T23:17:00.122Z,99.90
2019-03-04T23:22:06.623Z,99.90
2019-03-04T23:27:12.947Z,99.90
2019-03-04T23:32:19.214Z,99.90
2019-03-04T23:37:25.476Z,99.90
2019-03-04T23:42:32.174Z,99.90
2019-03-04T23:47:38.400Z,99.90
2019-03-04T23:52:44.767Z,99.90
2019-03-04T23:57:51.035Z,99.90
