createdAt,value
2023-01-04T00:00:17.319Z,81.8
2023-01-04T00:01:16.846Z,81.8
2023-01-04T00:02:17.596Z,82.0
2023-01-04T00:03:17.547Z,82.1
2023-01-04T00:04:17.179Z,82.1
2023-01-04T00:05:16.719Z,82.1
2023-01-04T00:06:17.257Z,82.0
2023-01-04T00:07:16.764Z,82.1
2023-01-04T00:08:17.285Z,82.1
2023-01-04T00:09:16.762Z,82.2
2023-01-04T00:10:17.285Z,82.3
2023-01-04T00:11:16.803Z,82.3
2023-01-04T00:12:16.579Z,82.4
2023-01-04T00:13:17.102Z,82.4
2023-01-04T00:14:16.643Z,82.5
2023-01-04T00:15:17.174Z,82.5
2023-01-04T00:16:16.880Z,82.6
2023-01-04T00:17:17.437Z,82.6
2023-01-04T00:18:16.958Z,82.6
2023-01-04T00:19:17.491Z,82.6
2023-01-04T00:20:16.986Z,82.6
2023-01-04T00:21:16.510Z,82.6
2023-01-04T00:22:16.997Z,82.6
2023-01-04T00:23:16.499Z,82.6
2023-01-04T00:24:16.990Z,82.6
2023-01-04T00:25:16.499Z,82.4
2023-01-04T00:26:17.012Z,82.4
2023-01-04T00:27:16.569Z,82.4
2023-01-04T00:28:17.122Z,82.3
2023-01-04T00:29:16.656Z,82.5
2023-01-04T00:30:17.189Z,82.6
2023-01-04T00:31:16.771Z,82.6
2023-01-04T00:32:17.179Z,82.6
2023-01-04T00:33:16.666Z,82.7
2023-01-04T00:34:17.286Z,82.7
2023-01-04T00:35:45.037Z,82.7
2023-01-04T00:36:17.364Z,82.7
2023-01-04T00:37:16.840Z,82.8
2023-01-04T00:38:17.363Z,82.8
2023-01-04T00:39:16.916Z,82.9
2023-01-04T00:40:17.446Z,82.9
2023-01-04T00:41:57.345Z,83.0
2023-01-04T00:42:16.493Z,83.1
2023-01-04T00:43:17.048Z,83.2
2023-01-04T00:44:16.577Z,83.2
2023-01-04T00:45:17.077Z,83.4
2023-01-04T00:46:16.637Z,83.5
2023-01-04T00:47:17.199Z,83.6
2023-01-04T00:48:16.697Z,83.6
2023-01-04T00:49:17.182Z,83.7
2023-01-04T00:50:16.710Z,83.8
2023-01-04T00:51:17.226Z,83.9
2023-01-04T00:52:16.749Z,84.0
2023-01-04T00:53:17.283Z,84.0
2023-01-04T00:54:16.790Z,84.1
2023-01-04T00:55:17.294Z,84.2
2023-01-04T00:56:16.799Z,84.3
2023-01-04T00:57:17.351Z,84.3
2023-01-04T00:58:16.824Z,84.3
2023-01-04T00:59:17.334Z,84.3
2023-01-04T01:00:16.840Z,84.4
2023-01-04T01:01:17.522Z,84.4
2023-01-04T01:02:17.549Z,84.4
2023-01-04T01:03:17.514Z,84.5
2023-01-04T01:04:17.411Z,84.5
2023-01-04T01:05:16.979Z,84.5
2023-01-04T01:06:16.533Z,84.5
2023-01-04T01:07:17.039Z,84.6
2023-01-04T01:08:16.545Z,84.5
2023-01-04T01:09:17.082Z,84.5
2023-01-04T01:10:16.625Z,84.5
2023-01-04T01:11:17.126Z,84.5
2023-01-04T01:12:16.656Z,84.5
2023-01-04T01:13:17.166Z,84.5
2023-01-04T01:14:16.680Z,84.5
2023-01-04T01:15:17.161Z,84.6
2023-01-04T01:16:16.843Z,84.6
2023-01-04T01:17:17.605Z,84.7
2023-01-04T01:18:17.183Z,84.7
2023-01-04T01:19:16.751Z,84.9
2023-01-04T01:20:17.247Z,84.9
2023-01-04T01:21:16.763Z,84.9
2023-01-04T01:22:17.393Z,85.0
2023-01-04T01:23:16.931Z,85.0
2023-01-04T01:24:17.453Z,85.0
2023-01-04T01:25:17.013Z,85.0
2023-01-04T01:26:16.523Z,85.0
2023-01-04T01:27:17.010Z,84.9
2023-01-04T01:28:16.517Z,85.0
2023-01-04T01:29:17.034Z,84.9
2023-01-04T01:30:16.586Z,84.8
2023-01-04T01:31:17.170Z,84.8
2023-01-04T01:32:17.459Z,84.8
2023-01-04T01:33:16.978Z,84.9
2023-01-04T01:34:16.485Z,84.8
2023-01-04T01:35:17.019Z,84.8
2023-01-04T01:36:16.533Z,84.9
2023-01-04T01:37:17.026Z,84.9
2023-01-04T01:38:16.546Z,84.9
2023-01-04T01:39:17.056Z,85.0
2023-01-04T01:40:16.582Z,85.1
2023-01-04T01:41:17.073Z,85.1
2023-01-04T01:42:16.677Z,85.2
2023-01-04T01:43:17.188Z,85.2
2023-01-04T01:44:16.729Z,85.3
2023-01-04T01:45:17.239Z,85.3
2023-01-04T01:46:16.884Z,85.4
2023-01-04T01:47:17.619Z,85.5
2023-01-04T01:48:17.125Z,85.5
2023-01-04T01:49:16.658Z,85.7
2023-01-04T01:50:17.185Z,85.7
2023-01-04T01:51:16.732Z,85.8
2023-01-04T01:52:17.312Z,85.9
2023-01-04T01:53:16.823Z,85.9
2023-01-04T01:54:17.327Z,85.9
2023-01-04T01:55:16.817Z,86.0
2023-01-04T01:56:17.338Z,86.0
2023-01-04T01:57:16.849Z,86.0
2023-01-04T01:58:17.355Z,85.9
2023-01-04T01:59:16.860Z,85.9
2023-01-04T02:00:17.419Z,85.9
2023-01-04T02:01:17.298Z,85.8
2023-01-04T02:02:16.928Z,85.8
2023-01-04T02:03:16.923Z,85.9
2023-01-04T02:04:16.609Z,85.9
2023-01-04T02:05:17.152Z,86.0
2023-01-04T02:06:16.669Z,86.1
2023-01-04T02:07:17.153Z,86.1
2023-01-04T02:08:16.637Z,86.1
2023-01-04T02:09:17.151Z,86.2
2023-01-04T02:10:16.678Z,86.2
2023-01-04T02:11:17.204Z,86.3
2023-01-04T02:12:16.655Z,86.3
2023-01-04T02:13:17.189Z,86.4
2023-01-04T02:14:16.750Z,86.4
2023-01-04T02:15:17.254Z,86.4
2023-01-04T02:16:16.901Z,86.5
2023-01-04T02:17:17.584Z,86.6
2023-01-04T02:18:17.098Z,86.6
2023-01-04T02:19:16.651Z,86.6
2023-01-04T02:20:17.178Z,86.6
2023-01-04T02:21:16.676Z,86.7
2023-01-04T02:22:17.442Z,86.7
2023-01-04T02:23:16.948Z,86.7
2023-01-04T02:24:17.447Z,86.8
2023-01-04T02:25:16.958Z,86.8
2023-01-04T02:26:16.493Z,86.8
2023-01-04T02:27:16.982Z,86.9
2023-01-04T02:28:16.536Z,86.9
2023-01-04T02:29:17.099Z,86.9
2023-01-04T02:30:16.639Z,86.9
2023-01-04T02:31:17.317Z,86.8
2023-01-04T02:32:16.569Z,86.9
2023-01-04T02:33:17.044Z,87.0
2023-01-04T02:34:16.529Z,87.0
2023-01-04T02:35:17.040Z,87.1
2023-01-04T02:36:16.536Z,87.1
2023-01-04T02:37:17.107Z,87.2
2023-01-04T02:38:16.628Z,87.2
2023-01-04T02:39:17.102Z,87.3
2023-01-04T02:40:16.621Z,87.4
2023-01-04T02:41:17.156Z,87.5
2023-01-04T02:42:16.514Z,87.5
2023-01-04T02:43:16.994Z,87.6
2023-01-04T02:44:16.519Z,87.6
2023-01-04T02:45:17.075Z,87.6
2023-01-04T02:46:16.667Z,87.7
2023-01-04T02:47:17.188Z,87.8
2023-01-04T02:48:16.697Z,87.8
2023-01-04T02:49:17.236Z,87.8
2023-01-04T02:50:16.740Z,87.8
2023-01-04T02:51:17.257Z,87.9
2023-01-04T02:52:16.668Z,87.9
2023-01-04T02:53:17.180Z,87.8
2023-01-04T02:54:16.708Z,87.8
2023-01-04T02:55:17.218Z,87.7
2023-01-04T02:56:16.720Z,87.8
2023-01-04T02:57:17.215Z,87.8
2023-01-04T02:58:16.711Z,87.8
2023-01-04T02:59:17.206Z,87.6
2023-01-04T03:00:16.724Z,87.5
2023-01-04T03:01:17.478Z,87.5
2023-01-04T03:02:16.870Z,87.6
2023-01-04T03:03:17.765Z,87.6
2023-01-04T03:04:17.414Z,87.7
2023-01-04T03:05:16.914Z,87.8
2023-01-04T03:06:17.469Z,87.9
2023-01-04T03:07:16.993Z,87.8
2023-01-04T03:08:16.497Z,87.8
2023-01-04T03:09:17.041Z,87.9
2023-01-04T03:10:16.535Z,88.0
2023-01-04T03:11:17.058Z,88.0
2023-01-04T03:12:16.647Z,88.1
2023-01-04T03:13:17.158Z,88.1
2023-01-04T03:14:31.177Z,88.1
2023-01-04T03:15:16.761Z,88.1
2023-01-04T03:16:17.353Z,88.3
2023-01-04T03:17:16.870Z,88.3
2023-01-04T03:18:17.388Z,88.3
2023-01-04T03:19:16.907Z,88.3
2023-01-04T03:20:17.444Z,88.3
2023-01-04T03:21:16.963Z,88.4
2023-01-04T03:22:17.111Z,88.4
2023-01-04T03:23:16.615Z,88.4
2023-01-04T03:24:17.119Z,88.4
2023-01-04T03:25:16.624Z,88.4
2023-01-04T03:26:17.104Z,88.4
2023-01-04T03:27:16.614Z,88.5
2023-01-04T03:28:17.169Z,88.5
2023-01-04T03:29:16.789Z,88.5
2023-01-04T03:30:17.345Z,88.5
2023-01-04T03:31:16.951Z,88.5
2023-01-04T03:32:17.431Z,88.5
2023-01-04T03:33:16.977Z,88.6
2023-01-04T03:34:16.525Z,88.6
2023-01-04T03:35:17.071Z,88.5
2023-01-04T03:36:16.554Z,88.6
2023-01-04T03:37:17.065Z,88.6
2023-01-04T03:38:16.581Z,88.6
2023-01-04T03:39:17.078Z,88.6
2023-01-04T03:40:16.583Z,88.7
2023-01-04T03:41:17.078Z,88.8
2023-01-04T03:42:16.825Z,88.9
2023-01-04T03:43:17.307Z,88.8
2023-01-04T03:44:16.836Z,88.9
2023-01-04T03:45:17.346Z,88.9
2023-01-04T03:46:16.959Z,88.9
2023-01-04T03:47:16.664Z,88.9
2023-01-04T03:48:17.233Z,88.9
2023-01-04T03:49:16.756Z,89.0
2023-01-04T03:50:17.291Z,89.0
2023-01-04T03:51:16.775Z,89.1
2023-01-04T03:52:16.888Z,89.2
2023-01-04T03:53:17.376Z,89.3
2023-01-04T03:54:16.880Z,89.4
2023-01-04T03:55:17.375Z,89.4
2023-01-04T03:56:16.923Z,89.5
2023-01-04T03:57:17.440Z,89.3
2023-01-04T03:58:16.985Z,89.4
2023-01-04T03:59:16.511Z,89.4
2023-01-04T04:00:17.081Z,89.4
2023-01-04T04:01:16.979Z,89.5
2023-01-04T04:02:17.504Z,89.6
2023-01-04T04:03:17.124Z,89.6
2023-01-04T04:04:16.852Z,89.5
2023-01-04T04:05:17.410Z,89.6
2023-01-04T04:06:16.890Z,89.5
2023-01-04T04:07:17.397Z,89.6
2023-01-04T04:08:16.911Z,89.5
2023-01-04T04:09:17.458Z,89.5
2023-01-04T04:10:16.989Z,89.5
2023-01-04T04:11:16.491Z,89.6
2023-01-04T04:12:16.831Z,89.7
2023-01-04T04:13:17.343Z,89.7
2023-01-04T04:14:16.921Z,89.8
2023-01-04T04:15:17.449Z,89.9
2023-01-04T04:16:17.149Z,89.9
2023-01-04T04:17:16.738Z,90.0
2023-01-04T04:18:17.253Z,90.0
2023-01-04T04:19:16.730Z,89.9
2023-01-04T04:20:17.228Z,89.9
2023-01-04T04:21:16.737Z,89.9
2023-01-04T04:22:16.501Z,90.0
2023-01-04T04:23:17.006Z,90.0
2023-01-04T04:24:16.508Z,90.0
2023-01-04T04:25:16.997Z,90.1
2023-01-04T04:26:16.525Z,90.1
2023-01-04T04:27:17.050Z,90.2
2023-01-04T04:28:16.566Z,90.2
2023-01-04T04:29:17.078Z,90.2
2023-01-04T04:30:16.574Z,90.2
2023-01-04T04:31:17.163Z,90.2
2023-01-04T04:32:16.846Z,90.2
2023-01-04T04:33:17.347Z,90.4
2023-01-04T04:34:16.852Z,90.4
2023-01-04T04:35:17.349Z,90.4
2023-01-04T04:36:16.878Z,90.3
2023-01-04T04:37:17.458Z,90.3
2023-01-04T04:38:16.971Z,90.4
2023-01-04T04:39:16.473Z,90.4
2023-01-04T04:40:16.980Z,90.4
2023-01-04T04:41:16.537Z,90.5
2023-01-04T04:42:17.022Z,90.5
2023-01-04T04:43:16.520Z,90.5
2023-01-04T04:44:17.014Z,90.5
2023-01-04T04:45:16.496Z,90.6
2023-01-04T04:46:17.105Z,90.6
2023-01-04T04:47:16.644Z,90.6
2023-01-04T04:48:17.128Z,90.6
2023-01-04T04:49:16.700Z,90.7
2023-01-04T04:50:17.212Z,90.7
2023-01-04T04:51:16.716Z,90.7
2023-01-04T04:52:17.214Z,90.7
2023-01-04T04:53:16.720Z,90.7
2023-01-04T04:54:17.202Z,90.8
2023-01-04T04:55:16.711Z,90.8
2023-01-04T04:56:17.219Z,90.9
2023-01-04T04:57:16.716Z,91.0
2023-01-04T04:58:17.214Z,91.0
2023-01-04T04:59:16.819Z,91.0
2023-01-04T05:00:17.374Z,91.1
2023-01-04T05:01:17.176Z,91.2
2023-01-04T05:02:16.938Z,91.1
2023-01-04T05:03:16.743Z,91.1
2023-01-04T05:04:17.478Z,91.2
2023-01-04T05:05:16.997Z,91.2
2023-01-04T05:06:16.514Z,91.1
2023-01-04T05:07:17.040Z,91.2
2023-01-04T05:08:16.543Z,91.2
2023-01-04T05:09:17.043Z,91.2
2023-01-04T05:10:16.538Z,91.2
2023-01-04T05:11:17.090Z,91.3
2023-01-04T05:12:16.880Z,91.3
2023-01-04T05:13:17.370Z,91.4
2023-01-04T05:14:16.858Z,91.5
2023-01-04T05:15:17.355Z,91.5
2023-01-04T05:16:16.929Z,91.4
2023-01-04T05:17:17.513Z,91.4
2023-01-04T05:18:17.035Z,91.4
2023-01-04T05:19:16.562Z,91.4
2023-01-04T05:20:17.064Z,91.3
2023-01-04T05:21:20.614Z,91.3
2023-01-04T05:22:17.129Z,91.2
2023-01-04T05:23:16.660Z,91.2
2023-01-04T05:24:17.152Z,91.2
2023-01-04T05:25:16.689Z,91.2
2023-01-04T05:26:17.180Z,91.3
2023-01-04T05:27:16.704Z,91.3
2023-01-04T05:28:17.186Z,91.4
2023-01-04T05:29:16.730Z,91.4
2023-01-04T05:30:17.256Z,91.4
2023-01-04T05:31:16.847Z,91.5
2023-01-04T05:32:17.260Z,91.5
2023-01-04T05:33:16.781Z,91.5
2023-01-04T05:34:22.633Z,91.5
2023-01-04T05:35:17.172Z,91.5
2023-01-04T05:36:16.727Z,91.5
2023-01-04T05:37:17.247Z,91.5
2023-01-04T05:38:16.775Z,91.6
2023-01-04T05:39:17.270Z,91.6
2023-01-04T05:40:16.800Z,91.6
2023-01-04T05:41:17.349Z,91.7
2023-01-04T05:42:17.110Z,91.7
2023-01-04T05:43:16.635Z,91.8
2023-01-04T05:44:17.149Z,91.8
2023-01-04T05:45:16.670Z,91.8
2023-01-04T05:46:17.356Z,91.8
2023-01-04T05:47:16.930Z,91.9
2023-01-04T05:48:17.443Z,91.9
2023-01-04T05:49:16.967Z,91.9
2023-01-04T05:50:16.485Z,91.9
2023-01-04T05:51:16.975Z,92.0
2023-01-04T05:52:17.399Z,92.0
2023-01-04T05:53:16.877Z,92.0
2023-01-04T05:54:21.863Z,92.0
2023-01-04T05:55:17.426Z,92.0
2023-01-04T05:56:16.921Z,92.0
2023-01-04T05:57:17.476Z,91.9
2023-01-04T05:58:16.995Z,91.9
2023-01-04T05:59:16.539Z,91.9
2023-01-04T06:00:17.038Z,91.9
2023-01-04T06:01:16.714Z,91.9
2023-01-04T06:02:16.941Z,92.0
2023-01-04T06:03:16.850Z,92.0
2023-01-04T06:04:17.404Z,92.0
2023-01-04T06:05:16.898Z,92.0
2023-01-04T06:06:17.413Z,92.0
2023-01-04T06:07:16.949Z,92.0
2023-01-04T06:08:17.442Z,92.0
2023-01-04T06:09:16.962Z,92.0
2023-01-04T06:10:17.485Z,91.9
2023-01-04T06:11:27.344Z,92.0
2023-01-04T06:12:16.806Z,92.0
2023-01-04T06:13:17.349Z,92.0
2023-01-04T06:14:16.872Z,92.1
2023-01-04T06:15:17.393Z,92.1
2023-01-04T06:16:16.953Z,92.2
2023-01-04T06:17:16.631Z,92.2
2023-01-04T06:18:17.252Z,92.3
2023-01-04T06:19:16.742Z,92.3
2023-01-04T06:20:17.254Z,92.3
2023-01-04T06:21:16.747Z,92.3
2023-01-04T06:22:17.165Z,92.4
2023-01-04T06:23:16.696Z,92.4
2023-01-04T06:24:17.255Z,92.4
2023-01-04T06:25:16.768Z,92.4
2023-01-04T06:26:17.292Z,92.4
2023-01-04T06:27:16.808Z,92.4
2023-01-04T06:28:17.353Z,92.4
2023-01-04T06:29:16.829Z,92.4
2023-01-04T06:30:17.326Z,92.4
2023-01-04T06:31:16.885Z,92.4
2023-01-04T06:32:16.522Z,92.4
2023-01-04T06:33:17.015Z,92.4
2023-01-04T06:34:16.524Z,92.5
2023-01-04T06:35:16.996Z,92.5
2023-01-04T06:36:20.496Z,92.5
2023-01-04T06:37:17.057Z,92.4
2023-01-04T06:38:16.563Z,92.4
2023-01-04T06:39:17.076Z,92.4
2023-01-04T06:40:16.586Z,92.4
2023-01-04T06:41:17.178Z,92.4
2023-01-04T06:42:16.746Z,92.5
2023-01-04T06:43:17.305Z,92.4
2023-01-04T06:44:16.819Z,92.5
2023-01-04T06:45:17.338Z,92.5
2023-01-04T06:46:17.088Z,92.4
2023-01-04T06:47:16.597Z,92.4
2023-01-04T06:48:18.700Z,92.4
2023-01-04T06:49:17.315Z,92.4
2023-01-04T06:50:16.875Z,92.4
2023-01-04T06:51:17.414Z,92.4
2023-01-04T06:52:16.939Z,92.4
2023-01-04T06:53:17.460Z,92.5
2023-01-04T06:54:17.008Z,92.5
2023-01-04T06:55:16.535Z,92.6
2023-01-04T06:56:17.043Z,92.5
2023-01-04T06:57:16.551Z,92.5
2023-01-04T06:58:17.037Z,92.5
2023-01-04T06:59:16.536Z,92.5
2023-01-04T07:00:17.022Z,92.4
2023-01-04T07:01:16.821Z,92.4
2023-01-04T07:02:17.390Z,92.4
2023-01-04T07:03:17.154Z,92.4
2023-01-04T07:04:16.934Z,92.3
2023-01-04T07:05:17.482Z,92.3
2023-01-04T07:06:17.101Z,92.3
2023-01-04T07:07:16.644Z,92.3
2023-01-04T07:08:17.179Z,92.3
2023-01-04T07:09:16.669Z,92.3
2023-01-04T07:10:17.170Z,92.3
2023-01-04T07:11:16.691Z,92.3
2023-01-04T07:12:17.379Z,92.3
2023-01-04T07:13:16.851Z,92.3
2023-01-04T07:14:17.387Z,92.3
2023-01-04T07:15:37.617Z,92.3
2023-01-04T07:16:16.770Z,92.3
2023-01-04T07:17:17.346Z,92.4
2023-01-04T07:18:16.841Z,92.4
2023-01-04T07:19:17.359Z,92.4
2023-01-04T07:20:16.872Z,92.4
2023-01-04T07:21:17.356Z,92.4
2023-01-04T07:22:16.818Z,92.4
2023-01-04T07:23:17.295Z,92.4
2023-01-04T07:24:16.805Z,92.4
2023-01-04T07:25:17.402Z,92.4
2023-01-04T07:26:16.912Z,92.4
2023-01-04T07:27:17.445Z,92.4
2023-01-04T07:28:16.945Z,92.4
2023-01-04T07:29:17.749Z,92.3
2023-01-04T07:30:17.253Z,92.3
2023-01-04T07:31:17.004Z,92.3
2023-01-04T07:32:16.735Z,92.3
2023-01-04T07:33:17.252Z,92.3
2023-01-04T07:34:16.755Z,92.3
2023-01-04T07:35:17.231Z,92.3
2023-01-04T07:36:16.724Z,92.3
2023-01-04T07:37:17.233Z,92.3
2023-01-04T07:38:16.733Z,92.4
2023-01-04T07:39:17.254Z,92.3
2023-01-04T07:40:16.784Z,92.4
2023-01-04T07:41:17.293Z,92.4
2023-01-04T07:42:16.829Z,92.4
2023-01-04T07:43:22.785Z,92.4
2023-01-04T07:44:17.375Z,92.4
2023-01-04T07:45:16.874Z,92.4
2023-01-04T07:46:17.496Z,92.4
2023-01-04T07:47:17.037Z,92.5
2023-01-04T07:48:16.555Z,92.5
2023-01-04T07:49:18.455Z,92.5
2023-01-04T07:50:17.112Z,92.4
2023-01-04T07:51:16.603Z,92.4
2023-01-04T07:52:17.218Z,92.5
2023-01-04T07:53:16.774Z,92.5
2023-01-04T07:54:17.289Z,92.4
2023-01-04T07:55:16.830Z,92.5
2023-01-04T07:56:19.268Z,92.4
2023-01-04T07:57:16.787Z,92.5
2023-01-04T07:58:17.284Z,92.4
2023-01-04T07:59:16.817Z,92.4
2023-01-04T08:00:17.350Z,92.4
2023-01-04T08:01:17.117Z,92.5
2023-01-04T08:02:16.819Z,92.4
2023-01-04T08:03:17.357Z,92.4
2023-01-04T08:04:17.037Z,92.5
2023-01-04T08:05:16.724Z,92.5
2023-01-04T08:06:17.253Z,92.5
2023-01-04T08:07:16.773Z,92.5
2023-01-04T08:08:17.295Z,92.4
2023-01-04T08:09:16.820Z,92.5
2023-01-04T08:10:17.369Z,92.5
2023-01-04T08:11:16.890Z,92.5
2023-01-04T08:12:17.164Z,92.5
2023-01-04T08:13:16.698Z,92.5
2023-01-04T08:14:17.248Z,92.5
2023-01-04T08:15:16.739Z,92.4
2023-01-04T08:16:17.442Z,92.4
2023-01-04T08:17:16.949Z,92.4
2023-01-04T08:18:20.756Z,92.4
2023-01-04T08:19:17.277Z,92.4
2023-01-04T08:20:16.774Z,92.4
2023-01-04T08:21:17.279Z,92.4
2023-01-04T08:22:16.641Z,92.4
2023-01-04T08:23:17.154Z,92.4
2023-01-04T08:24:16.664Z,92.4
2023-01-04T08:25:17.214Z,92.4
2023-01-04T08:26:16.718Z,92.4
2023-01-04T08:27:17.255Z,92.5
2023-01-04T08:28:16.788Z,92.5
2023-01-04T08:29:17.274Z,92.5
2023-01-04T08:30:16.785Z,92.5
2023-01-04T08:31:17.385Z,92.5
2023-01-04T08:32:16.973Z,92.6
2023-01-04T08:33:16.488Z,92.6
2023-01-04T08:34:16.996Z,92.6
2023-01-04T08:35:16.532Z,92.6
2023-01-04T08:36:26.879Z,92.6
2023-01-04T08:37:16.914Z,92.7
2023-01-04T08:38:58.489Z,92.7
2023-01-04T08:39:16.911Z,92.7
2023-01-04T08:40:17.430Z,92.7
2023-01-04T08:41:55.886Z,92.7
2023-01-04T08:42:31.409Z,92.7
2023-01-04T08:43:17.201Z,92.7
2023-01-04T08:44:16.720Z,92.7
2023-01-04T08:45:17.216Z,92.7
2023-01-04T08:46:16.865Z,92.7
2023-01-04T08:47:17.472Z,92.7
2023-01-04T08:48:24.732Z,92.7
2023-01-04T08:49:17.381Z,92.7
2023-01-04T08:50:16.894Z,92.7
2023-01-04T08:51:17.445Z,92.8
2023-01-04T08:52:16.921Z,92.8
2023-01-04T08:53:17.456Z,92.8
2023-01-04T08:54:17.006Z,92.8
2023-01-04T08:55:23.631Z,92.8
2023-01-04T08:56:17.235Z,92.8
2023-01-04T08:57:16.727Z,92.8
2023-01-04T08:58:17.217Z,92.9
2023-01-04T08:59:16.751Z,92.8
2023-01-04T09:00:17.242Z,92.9
2023-01-04T09:01:16.968Z,92.9
2023-01-04T09:02:17.519Z,92.8
2023-01-04T09:03:17.236Z,92.9
2023-01-04T09:04:16.943Z,92.8
2023-01-04T09:05:23.416Z,92.8
2023-01-04T09:06:17.001Z,92.8
2023-01-04T09:07:16.494Z,92.7
2023-01-04T09:08:16.977Z,92.8
2023-01-04T09:09:16.501Z,92.7
2023-01-04T09:10:16.986Z,92.7
2023-01-04T09:11:16.525Z,92.7
2023-01-04T09:12:17.029Z,92.7
2023-01-04T09:13:16.527Z,92.7
2023-01-04T09:14:17.075Z,92.7
2023-01-04T09:15:16.594Z,92.7
2023-01-04T09:16:17.330Z,92.7
2023-01-04T09:17:16.872Z,92.7
2023-01-04T09:18:32.384Z,92.6
2023-01-04T09:19:22.527Z,92.6
2023-01-04T09:20:17.221Z,92.6
2023-01-04T09:21:16.731Z,92.6
2023-01-04T09:22:17.480Z,92.6
2023-01-04T09:23:17.037Z,92.5
2023-01-04T09:24:16.547Z,92.5
2023-01-04T09:25:17.058Z,92.4
2023-01-04T09:26:16.594Z,92.4
2023-01-04T09:27:17.068Z,92.4
2023-01-04T09:28:16.602Z,92.4
2023-01-04T09:29:17.125Z,92.4
2023-01-04T09:30:16.636Z,92.4
2023-01-04T09:31:17.229Z,92.3
2023-01-04T09:32:17.333Z,92.3
2023-01-04T09:33:16.846Z,92.3
2023-01-04T09:34:18.484Z,92.3
2023-01-04T09:35:16.992Z,92.3
2023-01-04T09:36:16.504Z,92.3
2023-01-04T09:37:17.010Z,92.2
2023-01-04T09:38:16.544Z,92.2
2023-01-04T09:39:23.606Z,92.1
2023-01-04T09:40:16.561Z,92.2
2023-01-04T09:41:17.073Z,92.2
2023-01-04T09:42:17.287Z,92.1
2023-01-04T09:43:22.224Z,92.1
2023-01-04T09:44:16.898Z,92.1
2023-01-04T09:45:25.940Z,92.1
2023-01-04T09:46:16.619Z,92.1
2023-01-04T09:47:17.176Z,92.0
2023-01-04T09:48:25.413Z,92.0
2023-01-04T09:49:17.428Z,92.0
2023-01-04T09:50:16.908Z,91.9
2023-01-04T09:51:17.426Z,92.0
2023-01-04T09:52:17.261Z,91.9
2023-01-04T09:53:16.903Z,91.9
2023-01-04T09:54:17.394Z,91.8
2023-01-04T09:55:36.710Z,91.8
2023-01-04T09:56:16.670Z,91.8
2023-01-04T09:57:17.192Z,91.7
2023-01-04T09:58:16.742Z,91.7
2023-01-04T09:59:17.245Z,91.6
2023-01-04T10:00:16.737Z,91.5
2023-01-04T10:01:17.806Z,91.5
2023-01-04T10:02:16.957Z,91.4
2023-01-04T10:03:16.785Z,91.4
2023-01-04T10:04:17.428Z,91.2
2023-01-04T10:05:16.939Z,91.2
2023-01-04T10:06:16.501Z,90.8
2023-01-04T10:07:17.008Z,90.4
2023-01-04T10:08:16.503Z,90.3
2023-01-04T10:09:17.002Z,90.1
2023-01-04T10:10:16.579Z,90.0
2023-01-04T10:11:17.118Z,89.7
2023-01-04T10:12:16.939Z,89.6
2023-01-04T10:13:17.435Z,89.4
2023-01-04T10:14:16.926Z,88.9
2023-01-04T10:15:17.437Z,88.8
2023-01-04T10:16:36.820Z,88.6
2023-01-04T10:17:44.891Z,88.6
2023-01-04T10:19:50.656Z,88.6
2023-01-04T10:21:16.120Z,88.6
2023-01-04T10:21:33.797Z,88.5
2023-01-04T10:22:16.895Z,88.5
2023-01-04T10:23:17.389Z,88.4
2023-01-04T10:24:16.883Z,88.4
2023-01-04T10:25:17.422Z,88.4
2023-01-04T10:26:16.907Z,88.3
2023-01-04T10:27:17.438Z,88.3
2023-01-04T10:28:16.972Z,88.3
2023-01-04T10:29:16.469Z,88.3
2023-01-04T10:30:16.995Z,88.2
2023-01-04T10:31:39.188Z,88.2
2023-01-04T10:32:17.119Z,88.0
2023-01-04T10:33:16.701Z,88.0
2023-01-04T10:34:19.471Z,88.0
2023-01-04T10:35:17.013Z,87.9
2023-01-04T10:36:16.552Z,87.9
2023-01-04T10:37:17.073Z,87.8
2023-01-04T10:38:16.606Z,87.8
2023-01-04T10:39:17.124Z,87.7
2023-01-04T10:40:16.642Z,87.6
2023-01-04T10:41:17.176Z,87.6
2023-01-04T10:42:16.556Z,87.5
2023-01-04T10:43:17.092Z,87.4
2023-01-04T10:44:16.634Z,87.3
2023-01-04T10:45:17.183Z,87.3
2023-01-04T10:46:16.886Z,87.1
2023-01-04T10:47:17.746Z,87.0
2023-01-04T10:48:17.343Z,87.0
2023-01-04T10:49:16.855Z,86.8
2023-01-04T10:50:17.504Z,86.6
2023-01-04T10:51:17.052Z,86.5
2023-01-04T10:52:17.045Z,86.5
2023-01-04T10:53:16.711Z,86.2
2023-01-04T10:54:17.227Z,85.9
2023-01-04T10:55:16.740Z,85.8
2023-01-04T10:56:27.627Z,85.8
2023-01-04T10:57:16.813Z,85.6
2023-01-04T10:58:17.322Z,85.6
2023-01-04T10:59:16.822Z,85.4
2023-01-04T11:00:17.616Z,85.2
2023-01-04T11:01:17.617Z,85.2
2023-01-04T11:02:17.652Z,85.2
2023-01-04T11:03:17.519Z,85.2
2023-01-04T11:04:17.267Z,85.3
2023-01-04T11:05:16.775Z,85.2
2023-01-04T11:06:17.310Z,85.2
2023-01-04T11:07:16.800Z,85.2
2023-01-04T11:08:17.492Z,85.2
2023-01-04T11:09:25.291Z,85.1
2023-01-04T11:10:17.057Z,85.0
2023-01-04T11:11:16.575Z,85.0
2023-01-04T11:12:17.047Z,84.9
2023-01-04T11:13:16.594Z,84.7
2023-01-04T11:14:17.131Z,84.7
2023-01-04T11:15:16.642Z,84.6
2023-01-04T11:16:17.281Z,84.6
2023-01-04T11:17:16.825Z,84.5
2023-01-04T11:18:17.310Z,84.5
2023-01-04T11:19:16.846Z,84.4
2023-01-04T11:20:17.420Z,84.3
2023-01-04T11:21:16.960Z,84.3
2023-01-04T11:22:16.654Z,84.2
2023-01-04T11:23:17.355Z,84.2
2023-01-04T11:24:32.796Z,84.1
2023-01-04T11:25:36.646Z,83.9
2023-01-04T11:26:17.451Z,83.9
2023-01-04T11:27:25.240Z,84.0
2023-01-04T11:28:17.408Z,84.0
2023-01-04T11:29:16.925Z,84.0
2023-01-04T11:30:17.556Z,84.0
2023-01-04T11:31:17.187Z,84.0
2023-01-04T11:32:17.533Z,83.9
2023-01-04T11:33:17.129Z,83.8
2023-01-04T11:34:16.641Z,83.9
2023-01-04T11:35:17.129Z,83.9
2023-01-04T11:36:16.620Z,83.8
2023-01-04T11:37:17.113Z,83.7
2023-01-04T11:38:16.722Z,83.7
2023-01-04T11:39:17.249Z,83.7
2023-01-04T11:40:16.775Z,83.7
2023-01-04T11:41:17.293Z,83.7
2023-01-04T11:42:17.056Z,83.6
2023-01-04T11:43:16.607Z,83.4
2023-01-04T11:44:17.107Z,83.4
2023-01-04T11:45:16.634Z,83.3
2023-01-04T11:46:17.371Z,83.4
2023-01-04T11:47:16.934Z,83.4
2023-01-04T11:48:17.407Z,83.4
2023-01-04T11:49:17.002Z,83.4
2023-01-04T11:50:16.527Z,83.4
2023-01-04T11:51:17.541Z,83.4
2023-01-04T11:52:16.812Z,83.4
2023-01-04T11:53:17.308Z,83.4
2023-01-04T11:54:16.826Z,83.5
2023-01-04T11:55:17.374Z,83.4
2023-01-04T11:56:17.048Z,83.3
2023-01-04T11:57:16.558Z,83.2
2023-01-04T11:58:17.058Z,83.1
2023-01-04T11:59:25.413Z,83.2
2023-01-04T12:00:17.304Z,83.2
2023-01-04T12:01:16.914Z,83.2
2023-01-04T12:02:59.094Z,83.1
2023-01-04T12:03:16.862Z,83.1
2023-01-04T12:04:17.357Z,83.1
2023-01-04T12:05:29.370Z,82.9
2023-01-04T12:06:17.125Z,82.8
2023-01-04T12:07:16.640Z,82.8
2023-01-04T12:08:17.153Z,82.9
2023-01-04T12:09:16.686Z,82.9
2023-01-04T12:10:17.176Z,82.9
2023-01-04T12:11:16.684Z,82.9
2023-01-04T12:12:17.588Z,82.9
2023-01-04T12:13:17.090Z,83.0
2023-01-04T12:14:16.582Z,83.0
2023-01-04T12:15:17.110Z,83.0
2023-01-04T12:16:16.646Z,83.0
2023-01-04T12:17:17.163Z,83.0
2023-01-04T12:18:16.697Z,83.0
2023-01-04T12:19:17.210Z,82.9
2023-01-04T12:20:20.126Z,83.0
2023-01-04T12:21:16.762Z,83.0
2023-01-04T12:22:16.848Z,82.9
2023-01-04T12:23:17.334Z,82.7
2023-01-04T12:24:16.843Z,82.7
2023-01-04T12:25:17.351Z,82.7
2023-01-04T12:26:16.860Z,82.7
2023-01-04T12:27:17.581Z,82.7
2023-01-04T12:28:23.089Z,82.5
2023-01-04T12:29:16.602Z,82.4
2023-01-04T12:30:17.121Z,82.4
2023-01-04T12:31:19.885Z,82.5
2023-01-04T12:32:17.380Z,82.4
2023-01-04T12:33:16.900Z,82.4
2023-01-04T12:34:17.619Z,82.4
2023-01-04T12:35:17.148Z,82.3
2023-01-04T12:36:16.703Z,82.3
2023-01-04T12:37:17.210Z,82.3
2023-01-04T12:38:16.707Z,82.3
2023-01-04T12:39:17.241Z,82.3
2023-01-04T12:40:16.737Z,82.3
2023-01-04T12:41:17.215Z,82.3
2023-01-04T12:42:16.850Z,82.4
2023-01-04T12:43:17.382Z,82.4
2023-01-04T12:44:17.020Z,82.5
2023-01-04T12:45:16.619Z,82.5
2023-01-04T12:46:17.298Z,82.5
2023-01-04T12:47:16.843Z,82.5
2023-01-04T12:48:17.374Z,82.6
2023-01-04T12:49:16.873Z,82.6
2023-01-04T12:50:17.393Z,82.6
2023-01-04T12:51:31.429Z,82.6
2023-01-04T12:52:34.647Z,82.6
2023-01-04T12:53:30.239Z,82.6
2023-01-04T12:54:16.945Z,82.6
2023-01-04T12:55:17.444Z,82.6
2023-01-04T12:56:16.965Z,82.5
2023-01-04T12:57:17.533Z,82.5
2023-01-04T12:58:17.098Z,82.5
2023-01-04T12:59:26.627Z,82.6
2023-01-04T13:00:17.243Z,82.6
2023-01-04T13:01:16.958Z,82.5
2023-01-04T13:02:17.651Z,82.5
2023-01-04T13:03:17.901Z,82.5
2023-01-04T13:04:17.500Z,82.5
2023-01-04T13:05:55.277Z,82.4
2023-01-04T13:06:16.675Z,82.3
2023-01-04T13:07:17.197Z,82.3
2023-01-04T13:08:16.735Z,82.2
2023-01-04T13:09:23.933Z,82.2
2023-01-04T13:10:16.647Z,82.3
2023-01-04T13:11:17.159Z,82.3
2023-01-04T13:12:16.724Z,82.4
2023-01-04T13:13:17.231Z,82.3
2023-01-04T13:14:16.742Z,82.3
2023-01-04T13:15:19.842Z,82.3
2023-01-04T13:16:17.487Z,82.3
2023-01-04T13:17:17.251Z,82.3
2023-01-04T13:18:16.778Z,82.4
2023-01-04T13:19:17.271Z,82.3