createdAt,value
2024-01-04T00:00:39.224Z,-21.19
2024-01-04T00:01:39.189Z,-21.25
2024-01-04T00:02:39.177Z,-21.22
2024-01-04T00:03:39.619Z,-21.21
2024-01-04T00:04:42.165Z,-21.21
2024-01-04T00:05:39.332Z,-21.24
2024-01-04T00:06:43.009Z,-21.16
2024-01-04T00:07:39.419Z,-21.16
2024-01-04T00:08:39.490Z,-21.15
2024-01-04T00:09:39.285Z,-21.14
2024-01-04T00:10:39.280Z,-21.17
2024-01-04T00:11:39.381Z,-21.17
2024-01-04T00:12:39.352Z,-21.18
2024-01-04T00:13:39.441Z,-21.15
2024-01-04T00:14:39.413Z,-21.09
2024-01-04T00:15:39.380Z,-21.12
2024-01-04T00:16:39.398Z,-21.11
2024-01-04T00:17:39.471Z,-21.11
2024-01-04T00:18:39.635Z,-21.12
2024-01-04T00:19:39.457Z,-21.15
2024-01-04T00:20:39.471Z,-21.17
2024-01-04T00:21:39.465Z,-21.23
2024-01-04T00:22:39.505Z,-21.16
2024-01-04T00:23:39.563Z,-21.13
2024-01-04T00:24:39.516Z,-21.09
2024-01-04T00:25:39.547Z,-21.14
2024-01-04T00:26:39.617Z,-21.14
2024-01-04T00:27:39.585Z,-21.14
2024-01-04T00:28:39.620Z,-21.15
2024-01-04T00:29:39.614Z,-21.16
2024-01-04T00:30:39.655Z,-21.18
2024-01-04T00:31:39.621Z,-21.18
2024-01-04T00:32:39.852Z,-21.16
2024-01-04T00:33:39.816Z,-21.07
2024-01-04T00:34:39.694Z,-21.06
2024-01-04T00:35:39.722Z,-21.06
2024-01-04T00:36:39.736Z,-21.03
2024-01-04T00:37:39.710Z,-21.09
2024-01-04T00:38:39.747Z,-21.09
2024-01-04T00:39:39.768Z,-21.07
2024-01-04T00:40:39.783Z,-21
2024-01-04T00:41:39.799Z,-21.05
2024-01-04T00:42:39.844Z,-21.01
2024-01-04T00:43:39.813Z,-21.06
2024-01-04T00:44:39.901Z,-21.05
2024-01-04T00:45:39.826Z,-21.03
2024-01-04T00:46:39.895Z,-21.04
2024-01-04T00:47:39.984Z,-20.99
2024-01-04T00:48:40.109Z,-20.95
2024-01-04T00:49:40.002Z,-21.02
2024-01-04T00:50:39.970Z,-21.03
2024-01-04T00:51:40.118Z,-21.04
2024-01-04T00:52:40.030Z,-21.01
2024-01-04T00:53:40.008Z,-20.98
2024-01-04T00:54:40.012Z,-21.02
2024-01-04T00:55:40.074Z,-20.99
2024-01-04T00:56:40.152Z,-20.99
2024-01-04T00:57:40.068Z,-21.02
2024-01-04T00:58:40.093Z,-21.02
2024-01-04T00:59:40.128Z,-20.99
2024-01-04T01:00:40.128Z,-20.97
2024-01-04T01:01:40.098Z,-20.95
2024-01-04T01:02:40.181Z,-20.9
2024-01-04T01:03:40.191Z,-20.83
2024-01-04T01:04:40.232Z,-20.81
2024-01-04T01:05:40.190Z,-20.85
2024-01-04T01:06:40.326Z,-20.88
2024-01-04T01:07:40.182Z,-20.94
2024-01-04T01:08:43.866Z,-20.95
2024-01-04T01:09:41.080Z,-20.93
2024-01-04T01:10:41.043Z,-20.93
2024-01-04T01:11:41.097Z,-20.91
2024-01-04T01:12:41.083Z,-20.85
2024-01-04T01:13:41.229Z,-20.89
2024-01-04T01:14:41.993Z,-20.86
2024-01-04T01:15:41.292Z,-20.88
2024-01-04T01:16:41.154Z,-20.85
2024-01-04T01:17:41.282Z,-20.79
2024-01-04T01:18:41.509Z,-20.8
2024-01-04T01:19:41.362Z,-20.79
2024-01-04T01:20:41.232Z,-20.81
2024-01-04T01:21:41.223Z,-20.81
2024-01-04T01:22:41.267Z,-20.76
2024-01-04T01:23:41.261Z,-20.83
2024-01-04T01:24:41.281Z,-20.86
2024-01-04T01:25:41.503Z,-20.79
2024-01-04T01:26:41.391Z,-20.8
2024-01-04T01:27:41.336Z,-20.79
2024-01-04T01:28:41.363Z,-20.72
2024-01-04T01:29:41.357Z,-20.74
2024-01-04T01:30:41.557Z,-20.78
2024-01-04T01:31:44.405Z,-20.78
2024-01-04T01:32:41.469Z,-20.72
2024-01-04T01:33:41.764Z,-20.74
2024-01-04T01:34:44.453Z,-20.79
2024-01-04T01:35:41.468Z,-20.79
2024-01-04T01:36:41.985Z,-20.79
2024-01-04T01:37:41.439Z,-20.75
2024-01-04T01:38:41.481Z,-20.82
2024-01-04T01:39:41.507Z,-20.76
2024-01-04T01:40:41.494Z,-20.77
2024-01-04T01:41:41.548Z,-20.77
2024-01-04T01:42:46.221Z,-20.75
2024-01-04T01:43:42.431Z,-20.75
2024-01-04T01:44:42.473Z,-20.73
2024-01-04T01:45:42.475Z,-20.74
2024-01-04T01:46:42.639Z,-20.75
2024-01-04T01:47:43.032Z,-20.69
2024-01-04T01:48:42.684Z,-20.73
2024-01-04T01:49:42.612Z,-20.67
2024-01-04T01:50:42.685Z,-20.6
2024-01-04T01:51:42.697Z,-20.52
2024-01-04T01:52:43.113Z,-20.5
2024-01-04T01:53:42.981Z,-20.52
2024-01-04T01:54:42.704Z,-20.59
2024-01-04T01:55:42.911Z,-20.63
2024-01-04T01:56:42.796Z,-20.61
2024-01-04T01:57:43.330Z,-20.54
2024-01-04T01:58:42.751Z,-20.5
2024-01-04T01:59:44.531Z,-20.46
2024-01-04T02:00:43.002Z,-20.45
2024-01-04T02:01:43.044Z,-20.45
2024-01-04T02:03:45.409Z,-20.5
2024-01-04T02:04:45.142Z,-20.51
2024-01-04T02:05:45.334Z,-20.48
2024-01-04T02:06:45.218Z,-20.44
2024-01-04T02:07:45.177Z,-20.45
2024-01-04T02:08:45.403Z,-20.52
2024-01-04T02:09:45.353Z,-20.51
2024-01-04T02:10:45.248Z,-20.46
2024-01-04T02:11:45.984Z,-20.48
2024-01-04T02:12:45.254Z,-20.47
2024-01-04T02:13:45.781Z,-20.51
2024-01-04T02:14:45.800Z,-20.52
2024-01-04T02:15:45.778Z,-20.52
2024-01-04T02:16:45.836Z,-20.51
2024-01-04T02:17:46.001Z,-20.47
2024-01-04T02:18:46.430Z,-20.53
2024-01-04T02:19:47.228Z,-20.53
2024-01-04T02:20:45.895Z,-20.51
2024-01-04T02:21:45.854Z,-20.47
2024-01-04T02:22:45.949Z,-20.43
2024-01-04T02:23:46.032Z,-20.39
2024-01-04T02:24:45.936Z,-20.44
2024-01-04T02:25:46.035Z,-20.52
2024-01-04T02:26:45.970Z,-20.45
2024-01-04T02:27:45.986Z,-20.41
2024-01-04T02:28:46.004Z,-20.38
2024-01-04T02:29:46.054Z,-20.39
2024-01-04T02:30:46.050Z,-20.41
2024-01-04T02:31:47.873Z,-20.37
2024-01-04T02:32:46.159Z,-20.37
2024-01-04T02:33:46.254Z,-20.31
2024-01-04T02:34:46.081Z,-20.28
2024-01-04T02:35:46.173Z,-20.27
2024-01-04T02:36:46.116Z,-20.26
2024-01-04T02:37:46.126Z,-20.24
2024-01-04T02:38:46.202Z,-20.32
2024-01-04T02:39:46.244Z,-20.33
2024-01-04T02:40:46.168Z,-20.26
2024-01-04T02:41:46.204Z,-20.24
2024-01-04T02:42:46.236Z,-20.23
2024-01-04T02:43:46.231Z,-20.28
2024-01-04T02:44:46.381Z,-20.24
2024-01-04T02:45:46.262Z,-20.25
2024-01-04T02:46:46.282Z,-20.31
2024-01-04T02:47:46.351Z,-20.32
2024-01-04T02:48:46.376Z,-20.26
2024-01-04T02:49:46.329Z,-20.33
2024-01-04T02:50:46.386Z,-20.27
2024-01-04T02:51:46.396Z,-20.33
2024-01-04T02:52:46.462Z,-20.25
2024-01-04T02:53:46.446Z,-20.2
2024-01-04T02:54:46.472Z,-20.22
2024-01-04T02:55:46.518Z,-20.21
2024-01-04T02:56:46.494Z,-20.31
2024-01-04T02:57:46.510Z,-20.3
2024-01-04T02:58:46.503Z,-20.28
2024-01-04T02:59:46.681Z,-20.29
2024-01-04T03:00:46.586Z,-20.31
2024-01-04T03:01:46.553Z,-20.25
2024-01-04T03:02:46.590Z,-20.23
2024-01-04T03:03:46.789Z,-20.23
2024-01-04T03:04:46.689Z,-20.15
2024-01-04T03:05:46.671Z,-20.17
2024-01-04T03:06:46.768Z,-20.17
2024-01-04T03:07:46.634Z,-20.17
2024-01-04T03:08:46.678Z,-20.14
2024-01-04T03:09:46.682Z,-20.09
2024-01-04T03:10:46.716Z,-20.09
2024-01-04T03:11:46.804Z,-20.18
2024-01-04T03:12:46.781Z,-20.13
2024-01-04T03:13:46.787Z,-20.15
2024-01-04T03:14:46.790Z,-20.12
2024-01-04T03:15:46.828Z,-20.1
2024-01-04T03:16:46.801Z,-20.12
2024-01-04T03:17:46.933Z,-20.17
2024-01-04T03:18:47.035Z,-20.18
2024-01-04T03:19:46.843Z,-20.23
2024-01-04T03:20:46.919Z,-20.21
2024-01-04T03:21:46.916Z,-20.21
2024-01-04T03:22:46.894Z,-20.18
2024-01-04T03:23:46.955Z,-20.15
2024-01-04T03:24:46.928Z,-20.19
2024-01-04T03:25:46.948Z,-20.21
2024-01-04T03:26:47.068Z,-20.19
2024-01-04T03:27:46.981Z,-20.12
2024-01-04T03:28:46.991Z,-20.13
2024-01-04T03:29:47.034Z,-20.18
2024-01-04T03:30:47.099Z,-20.15
2024-01-04T03:31:47.027Z,-20.18
2024-01-04T03:32:47.200Z,-20.14
2024-01-04T03:33:47.151Z,-20.14
2024-01-04T03:34:47.108Z,-20.15
2024-01-04T03:35:47.204Z,-20.17
2024-01-04T03:36:47.162Z,-20.16
2024-01-04T03:37:47.125Z,-20.1
2024-01-04T03:38:47.270Z,-20.05
2024-01-04T03:39:47.157Z,-20.03
2024-01-04T03:40:47.198Z,-20.04
2024-01-04T03:41:47.209Z,-20
2024-01-04T03:42:47.462Z,-19.98
2024-01-04T03:43:47.240Z,-19.97
2024-01-04T03:44:47.281Z,-19.95
2024-01-04T03:45:47.307Z,-20.04
2024-01-04T03:46:47.261Z,-20.01
2024-01-04T03:47:47.441Z,-19.99
2024-01-04T03:48:47.474Z,-19.99
2024-01-04T03:49:47.419Z,-20
2024-01-04T03:50:47.404Z,-20.09
2024-01-04T03:51:47.406Z,-20.02
2024-01-04T03:52:47.377Z,-19.98
2024-01-04T03:53:47.392Z,-19.92
2024-01-04T03:54:47.519Z,-19.91
2024-01-04T03:55:47.456Z,-19.92
2024-01-04T03:56:47.496Z,-19.92
2024-01-04T03:57:47.455Z,-19.96
2024-01-04T03:58:47.464Z,-19.96
2024-01-04T03:59:47.494Z,-20
2024-01-04T04:00:47.563Z,-20
2024-01-04T04:01:47.687Z,-19.99
2024-01-04T04:02:47.597Z,-20
2024-01-04T04:03:47.724Z,-20.02
2024-01-04T04:04:47.542Z,-19.94
2024-01-04T04:05:47.673Z,-19.91
2024-01-04T04:06:47.661Z,-19.91
2024-01-04T04:07:47.540Z,-19.9
2024-01-04T04:08:47.693Z,-19.88
2024-01-04T04:09:47.715Z,-19.83
2024-01-04T04:10:47.638Z,-19.85
2024-01-04T04:11:47.815Z,-19.81
2024-01-04T04:12:47.644Z,-19.84
2024-01-04T04:13:47.671Z,-19.82
2024-01-04T04:14:47.672Z,-19.83
2024-01-04T04:15:47.686Z,-19.94
2024-01-04T04:16:47.681Z,-19.91
2024-01-04T04:17:47.942Z,-19.87
2024-01-04T04:18:48.014Z,-19.86
2024-01-04T04:19:47.814Z,-19.94
2024-01-04T04:20:47.813Z,-19.99
2024-01-04T04:21:47.775Z,-19.99
2024-01-04T04:22:47.827Z,-20.01
2024-01-04T04:23:48.567Z,-19.98
2024-01-04T04:24:47.813Z,-20.02
2024-01-04T04:25:47.849Z,-19.99
2024-01-04T04:26:47.880Z,-19.96
2024-01-04T04:27:47.872Z,-19.98
2024-01-04T04:28:48.417Z,-20.04
2024-01-04T04:30:54.622Z,-20.01
2024-01-04T04:31:57.614Z,-20.08
2024-01-04T04:32:55.410Z,-20.08
2024-01-04T04:33:55.387Z,-20.13
2024-01-04T04:36:01.597Z,-20.06
2024-01-04T04:37:12.481Z,-20.02
2024-01-04T04:38:06.870Z,-20
2024-01-04T04:38:59.300Z,-19.99
2024-01-04T04:40:01.700Z,-20.08
2024-01-04T04:41:03.062Z,-20.04
2024-01-04T04:41:59.268Z,-20.04
2024-01-04T04:42:59.289Z,-20.07
2024-01-04T04:43:59.292Z,-20.06
2024-01-04T04:45:02.347Z,-20.1
2024-01-04T04:45:59.578Z,-19.99
2024-01-04T04:46:59.511Z,-20.06
2024-01-04T04:47:59.664Z,-20.01
2024-01-04T04:48:59.816Z,-20.06
2024-01-04T04:49:59.654Z,-20.12
2024-01-04T04:50:59.629Z,-20.09
2024-01-04T04:51:59.630Z,-20.09
2024-01-04T04:52:59.605Z,-20.1
2024-01-04T04:53:59.746Z,-20.06
2024-01-04T04:54:59.661Z,-20.01
2024-01-04T04:55:59.757Z,-19.97
2024-01-04T04:56:59.734Z,-20.08
2024-01-04T04:57:59.715Z,-20.13
2024-01-04T04:58:59.743Z,-20.14
2024-01-04T04:59:59.806Z,-20.15
2024-01-04T05:00:59.793Z,-20.12
2024-01-04T05:01:59.780Z,-20.14
2024-01-04T05:02:59.893Z,-20.14
2024-01-04T05:03:59.838Z,-20.13
2024-01-04T05:05:00.122Z,-20.16
2024-01-04T05:05:59.919Z,-20.13
2024-01-04T05:06:59.891Z,-20.13
2024-01-04T05:07:59.958Z,-20.11
2024-01-04T05:08:59.963Z,-20.14
2024-01-04T05:09:59.910Z,-20.13
2024-01-04T05:10:59.935Z,-20.1
2024-01-04T05:11:59.966Z,-20.08
2024-01-04T05:13:00.017Z,-20.1
2024-01-04T05:13:59.973Z,-20.14
2024-01-04T05:15:00.244Z,-20.19
2024-01-04T05:16:00.352Z,-20.14
2024-01-04T05:17:00.021Z,-20.12
2024-01-04T05:18:00.207Z,-20.06
2024-01-04T05:19:00.189Z,-20.04
2024-01-04T05:20:00.141Z,-20.1
2024-01-04T05:21:00.143Z,-20.19
2024-01-04T05:22:00.111Z,-20.26
2024-01-04T05:23:00.117Z,-20.26
2024-01-04T05:24:00.220Z,-20.18
2024-01-04T05:25:00.189Z,-20.2
2024-01-04T05:26:00.460Z,-20.17
2024-01-04T05:27:00.287Z,-20.12
2024-01-04T05:28:00.626Z,-20.18
2024-01-04T05:29:00.236Z,-20.16
2024-01-04T05:30:00.450Z,-20.08
2024-01-04T05:31:00.334Z,-20.19
2024-01-04T05:32:00.346Z,-20.27
2024-01-04T05:33:00.454Z,-20.19
2024-01-04T05:34:00.501Z,-20.22
2024-01-04T05:35:00.373Z,-20.18
2024-01-04T05:36:00.342Z,-20.2
2024-01-04T05:37:00.466Z,-20.21
2024-01-04T05:38:00.360Z,-20.19
2024-01-04T05:39:00.570Z,-20.27
2024-01-04T05:40:01.268Z,-20.19
2024-01-04T05:41:00.394Z,-20.17
2024-01-04T05:42:00.486Z,-20.14
2024-01-04T05:43:00.459Z,-20.08
2024-01-04T05:44:00.445Z,-20.12
2024-01-04T05:45:00.527Z,-20.12
2024-01-04T05:46:03.717Z,-20.14
2024-01-04T05:47:00.519Z,-20.09
2024-01-04T05:48:00.640Z,-20.07
2024-01-04T05:49:01.000Z,-20.06
2024-01-04T05:50:00.665Z,-20.1
2024-01-04T05:51:00.819Z,-20.15
2024-01-04T05:52:00.567Z,-20.26
2024-01-04T05:53:00.622Z,-20.26
2024-01-04T05:54:00.636Z,-20.25
2024-01-04T05:55:00.611Z,-20.18
2024-01-04T05:56:01.029Z,-20.23
2024-01-04T05:57:00.681Z,-20.27
2024-01-04T05:58:00.714Z,-20.29
2024-01-04T05:59:00.686Z,-20.32
2024-01-04T06:00:00.812Z,-20.32
2024-01-04T06:01:00.732Z,-20.38
2024-01-04T06:02:00.944Z,-20.36
2024-01-04T06:03:00.828Z,-20.31
2024-01-04T06:04:00.870Z,-20.28
2024-01-04T06:05:00.871Z,-20.26
2024-01-04T06:06:00.787Z,-20.26
2024-01-04T06:07:00.763Z,-20.23
2024-01-04T06:08:00.754Z,-20.2
2024-01-04T06:09:00.806Z,-20.19
2024-01-04T06:10:00.777Z,-20.34
2024-01-04T06:11:00.820Z,-20.38
2024-01-04T06:12:00.849Z,-20.35
2024-01-04T06:13:00.824Z,-20.27
2024-01-04T06:14:00.960Z,-20.3
2024-01-04T06:15:02.120Z,-20.39
2024-01-04T06:16:05.259Z,-20.43
2024-01-04T06:17:01.467Z,-20.45
2024-01-04T06:18:01.629Z,-20.48
2024-01-04T06:19:01.712Z,-20.46
2024-01-04T06:20:01.542Z,-20.42
2024-01-04T06:21:01.611Z,-20.39
2024-01-04T06:22:01.559Z,-20.38
2024-01-04T06:23:01.545Z,-20.34
2024-01-04T06:24:01.627Z,-20.43
2024-01-04T06:25:01.578Z,-20.38
2024-01-04T06:26:01.589Z,-20.35
2024-01-04T06:27:01.803Z,-20.36
2024-01-04T06:28:01.946Z,-20.35
2024-01-04T06:29:01.662Z,-20.37
2024-01-04T06:30:01.806Z,-20.32
2024-01-04T06:31:01.702Z,-20.28
2024-01-04T06:32:01.674Z,-20.31
2024-01-04T06:33:01.758Z,-20.26
2024-01-04T06:34:01.865Z,-20.24
2024-01-04T06:35:01.762Z,-20.33
2024-01-04T06:36:01.749Z,-20.43
2024-01-04T06:37:01.731Z,-20.44
2024-01-04T06:38:01.755Z,-20.42
2024-01-04T06:39:01.796Z,-20.37
2024-01-04T06:40:01.739Z,-20.34
2024-01-04T06:41:02.216Z,-20.33
2024-01-04T06:42:01.865Z,-20.35
2024-01-04T06:43:01.842Z,-20.34
2024-01-04T06:44:01.828Z,-20.32
2024-01-04T06:45:02.009Z,-20.47
2024-01-04T06:46:03.095Z,-20.45
2024-01-04T06:47:01.886Z,-20.52
2024-01-04T06:48:02.027Z,-20.57
2024-01-04T06:49:02.105Z,-20.6
2024-01-04T06:50:11.307Z,-20.56
2024-01-04T06:51:04.914Z,-20.47
2024-01-04T06:52:04.747Z,-20.4
2024-01-04T06:53:04.771Z,-20.47
2024-01-04T06:54:04.619Z,-20.54
2024-01-04T06:55:04.998Z,-20.58
2024-01-04T06:56:05.141Z,-20.53
2024-01-04T06:57:05.500Z,-20.51
2024-01-04T06:58:04.745Z,-20.45
2024-01-04T06:59:04.728Z,-20.42
2024-01-04T07:00:05.883Z,-20.43
2024-01-04T07:01:04.668Z,-20.47
2024-01-04T07:02:04.775Z,-20.45
2024-01-04T07:03:05.330Z,-20.49
2024-01-04T07:04:05.015Z,-20.46
2024-01-04T07:05:05.485Z,-20.48
2024-01-04T07:06:05.026Z,-20.45
2024-01-04T07:07:04.692Z,-20.53
2024-01-04T07:08:05.021Z,-20.47
2024-01-04T07:09:04.877Z,-20.41
2024-01-04T07:10:05.177Z,-20.43
2024-01-04T07:11:05.032Z,-20.38
2024-01-04T07:12:08.338Z,-20.36
2024-01-04T07:13:05.218Z,-20.34
2024-01-04T07:14:05.223Z,-20.38
2024-01-04T07:15:05.698Z,-20.43
2024-01-04T07:16:05.488Z,-20.36
2024-01-04T07:17:05.333Z,-20.34
2024-01-04T07:18:05.609Z,-20.3
2024-01-04T07:19:05.385Z,-20.46
2024-01-04T07:20:06.206Z,-20.38
2024-01-04T07:21:05.405Z,-20.31
2024-01-04T07:22:05.346Z,-20.29
2024-01-04T07:23:05.339Z,-20.32
2024-01-04T07:24:06.049Z,-20.25
2024-01-04T07:25:05.794Z,-20.3
2024-01-04T07:26:06.761Z,-20.31
2024-01-04T07:27:05.862Z,-20.3
2024-01-04T07:28:05.950Z,-20.22
2024-01-04T07:29:05.460Z,-20.31
2024-01-04T07:30:06.183Z,-20.36
2024-01-04T07:31:05.500Z,-20.33
2024-01-04T07:32:06.265Z,-20.36
2024-01-04T07:33:05.798Z,-20.35
2024-01-04T07:34:05.662Z,-20.22
2024-01-04T07:35:12.786Z,-20.23
2024-01-04T07:36:08.781Z,-20.22
2024-01-04T07:37:08.642Z,-20.24
2024-01-04T07:38:08.447Z,-20.25
2024-01-04T07:39:08.621Z,-20.31
2024-01-04T07:40:09.005Z,-20.28
2024-01-04T07:41:08.528Z,-20.32
2024-01-04T07:42:08.841Z,-20.25
2024-01-04T07:43:08.628Z,-20.27
2024-01-04T07:44:08.623Z,-20.29
2024-01-04T07:45:09.129Z,-20.26
2024-01-04T07:46:08.604Z,-20.28
2024-01-04T07:47:08.636Z,-20.29
2024-01-04T07:48:08.912Z,-20.34
2024-01-04T07:49:08.824Z,-20.36
2024-01-04T07:50:08.906Z,-20.37
2024-01-04T07:51:08.836Z,-20.38
2024-01-04T07:52:08.682Z,-20.32
2024-01-04T07:53:08.765Z,-20.25
2024-01-04T07:54:08.791Z,-20.3
2024-01-04T07:55:08.982Z,-20.29
2024-01-04T07:56:08.925Z,-20.22
2024-01-04T07:57:08.787Z,-20.23
2024-01-04T07:58:08.759Z,-20.23
2024-01-04T07:59:08.726Z,-20.21
2024-01-04T08:00:09.252Z,-20.16
2024-01-04T08:01:08.830Z,-20.1
2024-01-04T08:02:08.801Z,-20.11
2024-01-04T08:03:09.036Z,-20.04
2024-01-04T08:04:08.877Z,-20.13
2024-01-04T08:05:09.987Z,-20.09
2024-01-04T08:06:09.101Z,-20.12
2024-01-04T08:07:08.993Z,-20.04
2024-01-04T08:08:08.915Z,-20.05
2024-01-04T08:09:08.936Z,-20.1
2024-01-04T08:10:09.156Z,-20.08
2024-01-04T08:11:09.284Z,-20.03
2024-01-04T08:12:08.978Z,-19.97
2024-01-04T08:13:08.926Z,-19.95
2024-01-04T08:14:08.993Z,-19.95
2024-01-04T08:15:09.665Z,-19.98
2024-01-04T08:16:08.998Z,-19.96
2024-01-04T08:17:09.018Z,-19.97
2024-01-04T08:18:09.250Z,-20.02
2024-01-04T08:19:09.487Z,-19.95
2024-01-04T08:20:09.652Z,-19.99
2024-01-04T08:21:09.150Z,-20.08
2024-01-04T08:22:09.097Z,-20.01
2024-01-04T08:23:09.124Z,-19.95
2024-01-04T08:24:09.180Z,-20.02
2024-01-04T08:25:09.114Z,-20.04
2024-01-04T08:26:09.338Z,-20
2024-01-04T08:27:09.206Z,-20.07
2024-01-04T08:28:09.182Z,-19.98
2024-01-04T08:29:09.188Z,-19.93
2024-01-04T08:30:09.940Z,-19.87
2024-01-04T08:31:09.366Z,-19.89
2024-01-04T08:32:09.227Z,-19.91
2024-01-04T08:33:09.384Z,-19.83
2024-01-04T08:34:09.379Z,-19.79
2024-01-04T08:35:09.205Z,-19.79
2024-01-04T08:36:10.225Z,-19.81
2024-01-04T08:37:09.352Z,-19.83
2024-01-04T08:38:09.365Z,-19.78
2024-01-04T08:39:09.351Z,-19.79
2024-01-04T08:40:09.730Z,-19.79
2024-01-04T08:41:09.278Z,-19.72
2024-01-04T08:42:09.368Z,-19.62
2024-01-04T08:43:09.384Z,-19.7
2024-01-04T08:44:09.528Z,-19.74
2024-01-04T08:45:10.065Z,-19.72
2024-01-04T08:46:09.448Z,-19.69
2024-01-04T08:47:09.361Z,-19.68
2024-01-04T08:48:09.727Z,-19.65
2024-01-04T08:49:09.664Z,-19.66
2024-01-04T08:50:09.668Z,-19.59
2024-01-04T08:51:09.607Z,-19.7
2024-01-04T08:52:09.895Z,-19.75
2024-01-04T08:53:09.952Z,-19.77
2024-01-04T08:54:10.012Z,-19.67
2024-01-04T08:55:09.997Z,-19.83
2024-01-04T08:56:10.232Z,-19.74
2024-01-04T08:57:10.067Z,-19.67
2024-01-04T08:58:10.013Z,-19.68
2024-01-04T08:59:10.134Z,-19.67
2024-01-04T09:00:10.581Z,-19.6
2024-01-04T09:01:10.101Z,-19.67
2024-01-04T09:02:11.610Z,-19.66
2024-01-04T09:03:10.113Z,-19.58
2024-01-04T09:04:10.246Z,-19.56
2024-01-04T09:05:10.257Z,-19.61
2024-01-04T09:06:12.088Z,-19.65
2024-01-04T09:07:10.294Z,-19.55
2024-01-04T09:08:10.156Z,-19.57
2024-01-04T09:09:10.217Z,-19.57
2024-01-04T09:10:10.252Z,-19.49
2024-01-04T09:11:10.236Z,-19.46
2024-01-04T09:12:10.278Z,-19.52
2024-01-04T09:13:10.201Z,-19.56
2024-01-04T09:14:10.249Z,-19.5
2024-01-04T09:15:10.516Z,-19.54
2024-01-04T09:16:10.212Z,-19.42
2024-01-04T09:17:10.321Z,-19.31
2024-01-04T09:18:10.454Z,-19.36
2024-01-04T09:19:16.665Z,-19.5
2024-01-04T09:20:13.712Z,-19.43
2024-01-04T09:21:13.567Z,-19.33
2024-01-04T09:22:13.512Z,-19.3
2024-01-04T09:23:13.678Z,-19.41
2024-01-04T09:24:13.720Z,-19.39
2024-01-04T09:25:13.535Z,-19.33
2024-01-04T09:26:13.671Z,-19.32
2024-01-04T09:27:13.664Z,-19.33
2024-01-04T09:28:13.594Z,-19.35
2024-01-04T09:29:14.539Z,-19.29
2024-01-04T09:30:14.012Z,-19.3
2024-01-04T09:31:13.664Z,-19.26
2024-01-04T09:32:14.027Z,-19.3
2024-01-04T09:33:13.758Z,-19.32
2024-01-04T09:34:13.825Z,-19.34
2024-01-04T09:35:13.700Z,-19.28
2024-01-04T09:36:13.802Z,-19.21
2024-01-04T09:37:13.694Z,-19.34
2024-01-04T09:38:13.632Z,-19.26
2024-01-04T09:39:13.723Z,-19.24
2024-01-04T09:40:13.829Z,-19.28
2024-01-04T09:42:15.193Z,-19.2
2024-01-04T09:43:13.703Z,-19.13
2024-01-04T09:44:13.929Z,-19.18
2024-01-04T09:45:16.653Z,-19.25
2024-01-04T09:47:15.716Z,-19.32
2024-01-04T09:48:28.048Z,-19.26
2024-01-04T09:49:21.408Z,-19.2
2024-01-04T09:50:21.307Z,-19.08
2024-01-04T09:51:20.145Z,-19.21
2024-01-04T09:52:22.508Z,-19.12
2024-01-04T09:53:19.883Z,-19.12
2024-01-04T09:54:20.553Z,-19.05
2024-01-04T09:55:20.643Z,-18.98
2024-01-04T09:56:20.275Z,-19.11
2024-01-04T09:57:20.642Z,-19.07
2024-01-04T09:58:19.945Z,-19.16
2024-01-04T09:59:20.011Z,-19.1
2024-01-04T10:00:20.534Z,-19.15
2024-01-04T10:01:20.871Z,-19.11
2024-01-04T10:02:20.913Z,-19.02
2024-01-04T10:03:20.842Z,-18.94
2024-01-04T10:04:20.842Z,-18.83
2024-01-04T10:05:21.095Z,-18.78
2024-01-04T10:06:22.900Z,-18.7
2024-01-04T10:07:23.331Z,-18.73
2024-01-04T10:08:26.392Z,-18.71
2024-01-04T10:10:25.208Z,-18.84
2024-01-04T10:11:25.091Z,-18.92
2024-01-04T10:12:25.183Z,-18.8
2024-01-04T10:13:24.221Z,-18.69
2024-01-04T10:14:24.882Z,-18.74
2024-01-04T10:15:24.378Z,-18.64
2024-01-04T10:16:24.292Z,-18.71
2024-01-04T10:17:24.313Z,-18.82
2024-01-04T10:18:25.504Z,-18.73
2024-01-04T10:19:24.803Z,-18.72
2024-01-04T10:20:24.401Z,-18.76
2024-01-04T10:22:27.194Z,-18.88
2024-01-04T10:23:27.220Z,-18.89
2024-01-04T10:24:27.263Z,-18.79
2024-01-04T10:25:27.208Z,-18.76
2024-01-04T10:26:27.272Z,-18.74
2024-01-04T10:27:27.236Z,-18.73
2024-01-04T10:28:27.749Z,-18.89
2024-01-04T10:29:28.640Z,-18.88
2024-01-04T10:30:28.285Z,-18.87
2024-01-04T10:31:27.924Z,-18.78
2024-01-04T10:32:27.851Z,-18.75
2024-01-04T10:33:27.901Z,-18.83
2024-01-04T10:34:28.108Z,-18.8
2024-01-04T10:35:28.660Z,-18.76
2024-01-04T10:36:28.395Z,-18.85
2024-01-04T10:37:27.876Z,-18.92
2024-01-04T10:38:32.420Z,-18.92
2024-01-04T10:39:28.695Z,-18.85
2024-01-04T10:40:32.526Z,-18.98
2024-01-04T10:41:29.540Z,-18.97
2024-01-04T10:42:29.595Z,-18.95
2024-01-04T10:43:29.623Z,-19.07
2024-01-04T10:44:30.116Z,-19.02
2024-01-04T10:45:29.885Z,-18.97
2024-01-04T10:46:29.628Z,-18.96
2024-01-04T10:47:29.659Z,-18.87
2024-01-04T10:48:29.798Z,-18.87
2024-01-04T10:49:29.764Z,-18.9
2024-01-04T10:50:31.401Z,-18.97
2024-01-04T10:51:33.101Z,-19.02
2024-01-04T10:52:33.624Z,-18.96
2024-01-04T10:53:31.547Z,-18.95
2024-01-04T10:54:34.108Z,-18.93
2024-01-04T10:55:30.486Z,-18.9
2024-01-04T10:56:31.022Z,-18.95
2024-01-04T10:57:30.915Z,-19
2024-01-04T10:58:34.099Z,-19.01
2024-01-04T10:59:33.088Z,-18.97
2024-01-04T11:00:30.596Z,-18.97
2024-01-04T11:01:30.601Z,-18.95
2024-01-04T11:02:32.787Z,-18.91
2024-01-04T11:03:31.200Z,-18.93
2024-01-04T11:04:31.524Z,-18.93
2024-01-04T11:05:30.675Z,-18.93
2024-01-04T11:06:30.817Z,-18.9
2024-01-04T11:07:30.673Z,-18.93
2024-01-04T11:08:33.012Z,-19.05
2024-01-04T11:09:31.419Z,-19.03
2024-01-04T11:10:30.773Z,-19
2024-01-04T11:11:31.016Z,-18.94
2024-01-04T11:12:30.934Z,-18.95
2024-01-04T11:13:30.706Z,-18.99
2024-01-04T11:14:32.215Z,-18.99
2024-01-04T11:15:30.780Z,-18.95
2024-01-04T11:22:51.752Z,-19.08
2024-01-04T11:23:57.005Z,-19.03
2024-01-04T11:26:57.111Z,-18.91
2024-01-04T11:27:54.225Z,-18.97
2024-01-04T11:28:54.144Z,-18.96
2024-01-04T11:29:53.922Z,-18.96
2024-01-04T11:30:54.233Z,-19
2024-01-04T11:31:53.580Z,-18.95
2024-01-04T11:32:53.671Z,-18.92
2024-01-04T11:33:53.618Z,-18.9
2024-01-04T11:34:53.525Z,-19.04
2024-01-04T11:35:53.500Z,-19.03
2024-01-04T11:37:56.057Z,-18.94
2024-01-04T11:38:55.685Z,-18.89
2024-01-04T11:40:02.217Z,-18.87
2024-01-04T11:40:58.857Z,-19.03
2024-01-04T11:41:58.912Z,-19.03
2024-01-04T11:42:58.879Z,-18.94
2024-01-04T11:43:58.922Z,-18.95
2024-01-04T11:44:59.753Z,-18.92
2024-01-04T11:45:58.941Z,-18.9
2024-01-04T11:46:59.040Z,-18.84
2024-01-04T11:48:02.110Z,-18.82
2024-01-04T11:49:06.335Z,-18.77
2024-01-04T11:50:12.315Z,-18.78
2024-01-04T11:51:05.710Z,-18.83
2024-01-04T11:52:08.610Z,-18.83
2024-01-04T11:53:06.525Z,-18.88
2024-01-04T11:54:06.328Z,-18.88
2024-01-04T11:55:06.615Z,-18.85
2024-01-04T11:56:06.364Z,-18.75
2024-01-04T11:57:18.505Z,-18.77
2024-01-04T11:58:11.687Z,-18.73
2024-01-04T11:59:13.553Z,-18.75
2024-01-04T12:00:16.587Z,-18.74
2024-01-04T12:01:20.948Z,-18.77
2024-01-04T12:02:18.626Z,-18.69
2024-01-04T12:03:18.607Z,-18.66
2024-01-04T12:04:18.315Z,-18.71
2024-01-04T12:05:18.050Z,-18.69
2024-01-04T12:06:19.382Z,-18.7
2024-01-04T12:07:17.841Z,-18.72
2024-01-04T12:08:24.148Z,-18.71
2024-01-04T12:09:20.943Z,-18.7
2024-01-04T12:10:21.049Z,-18.76
2024-01-04T12:11:21.275Z,-18.73
2024-01-04T12:12:20.929Z,-18.65
2024-01-04T12:13:20.941Z,-18.64
2024-01-04T12:14:21.596Z,-18.64
2024-01-04T12:15:20.939Z,-18.62
2024-01-04T12:16:20.857Z,-18.62
2024-01-04T12:17:20.979Z,-18.56
2024-01-04T12:18:23.651Z,-18.65
2024-01-04T12:19:23.321Z,-18.62
2024-01-04T12:20:23.029Z,-18.56
2024-01-04T12:21:24.215Z,-18.68
2024-01-04T12:22:23.019Z,-18.62
2024-01-04T12:23:23.282Z,-18.69
2024-01-04T12:24:23.785Z,-18.68
2024-01-04T12:25:23.300Z,-18.71
2024-01-04T12:26:26.054Z,-18.7
2024-01-04T12:27:23.226Z,-18.64
2024-01-04T12:28:23.220Z,-18.68
2024-01-04T12:29:23.287Z,-18.65
2024-01-04T12:30:23.503Z,-18.65
2024-01-04T12:31:23.983Z,-18.66
2024-01-04T12:32:23.665Z,-18.67
2024-01-04T12:33:23.342Z,-18.69
2024-01-04T12:34:23.307Z,-18.65
2024-01-04T12:35:23.271Z,-18.66
2024-01-04T12:36:23.695Z,-18.66
2024-01-04T12:37:23.553Z,-18.59
2024-01-04T12:38:23.281Z,-18.58
2024-01-04T12:39:23.287Z,-18.55
2024-01-04T12:40:23.279Z,-18.54
2024-01-04T12:41:24.625Z,-18.56
2024-01-04T12:42:23.314Z,-18.59
2024-01-04T12:43:24.221Z,-18.61
2024-01-04T12:44:24.762Z,-18.74
2024-01-04T12:45:23.452Z,-18.68
2024-01-04T12:46:23.889Z,-18.69
2024-01-04T12:47:23.398Z,-18.72
2024-01-04T12:48:23.585Z,-18.64
2024-01-04T12:49:25.577Z,-18.65