createdAt,value
2018-07-12T00:00:57.939Z,1011.64
2018-07-12T00:01:58.007Z,1011.68
2018-07-12T00:02:58.600Z,1011.66
2018-07-12T00:03:58.089Z,1011.67
2018-07-12T00:04:57.951Z,1011.68
2018-07-12T00:05:58.076Z,1011.70
2018-07-12T00:06:58.019Z,1011.72
2018-07-12T00:07:57.997Z,1011.69
2018-07-12T00:08:57.987Z,1011.71
2018-07-12T00:09:58.022Z,1011.74
2018-07-12T00:10:57.978Z,1011.74
2018-07-12T00:11:58.046Z,1011.73
2018-07-12T00:12:58.008Z,1011.73
2018-07-12T00:13:58.003Z,1011.78
2018-07-12T00:14:58.047Z,1011.77
2018-07-12T00:15:58.009Z,1011.79
2018-07-12T00:16:57.986Z,1011.74
2018-07-12T00:17:58.004Z,1011.70
2018-07-12T00:18:58.954Z,1011.75
2018-07-12T00:19:58.059Z,1011.75
2018-07-12T00:20:58.024Z,1011.75
2018-07-12T00:21:58.079Z,1011.76
2018-07-12T00:22:58.056Z,1011.74
2018-07-12T00:23:58.037Z,1011.75
2018-07-12T00:24:58.040Z,1011.72
2018-07-12T00:25:58.008Z,1011.71
2018-07-12T00:26:58.040Z,1011.71
2018-07-12T00:27:58.089Z,1011.71
2018-07-12T00:28:58.035Z,1011.72
2018-07-12T00:29:58.036Z,1011.69
2018-07-12T00:30:58.036Z,1011.70
2018-07-12T00:31:58.029Z,1011.69
2018-07-12T00:32:58.055Z,1011.69
2018-07-12T00:33:58.080Z,1011.65
2018-07-12T00:34:58.152Z,1011.67
2018-07-12T00:35:58.026Z,1011.67
2018-07-12T00:36:58.038Z,1011.64
2018-07-12T00:37:58.092Z,1011.62
2018-07-12T00:38:58.073Z,1011.66
2018-07-12T00:39:58.078Z,1011.63
2018-07-12T00:40:58.133Z,1011.64
2018-07-12T00:41:58.092Z,1011.61
2018-07-12T00:42:58.033Z,1011.59
2018-07-12T00:43:58.963Z,1011.62
2018-07-12T00:44:58.109Z,1011.57
2018-07-12T00:45:58.050Z,1011.57
2018-07-12T00:46:58.088Z,1011.58
2018-07-12T00:47:58.048Z,1011.56
2018-07-12T00:48:58.109Z,1011.61
2018-07-12T00:49:58.098Z,1011.61
2018-07-12T00:50:58.109Z,1011.61
2018-07-12T00:51:58.183Z,1011.63
2018-07-12T00:52:58.058Z,1011.66
2018-07-12T00:53:58.115Z,1011.65
2018-07-12T00:54:58.196Z,1011.68
2018-07-12T00:55:58.135Z,1011.64
2018-07-12T00:56:58.105Z,1011.64
2018-07-12T00:57:58.957Z,1011.62
2018-07-12T00:58:58.097Z,1011.65
2018-07-12T00:59:58.120Z,1011.63
2018-07-12T01:00:58.207Z,1011.61
2018-07-12T01:01:58.129Z,1011.66
2018-07-12T01:02:58.133Z,1011.62
2018-07-12T01:03:58.211Z,1011.64
2018-07-12T01:04:58.098Z,1011.63
2018-07-12T01:05:58.101Z,1011.60
2018-07-12T01:06:58.211Z,1011.60
2018-07-12T01:07:58.170Z,1011.61
2018-07-12T01:08:58.163Z,1011.60
2018-07-12T01:09:58.106Z,1011.61
2018-07-12T01:10:58.167Z,1011.60
2018-07-12T01:11:58.153Z,1011.61
2018-07-12T01:12:58.189Z,1011.60
2018-07-12T01:13:58.133Z,1011.58
2018-07-12T01:14:58.130Z,1011.59
2018-07-12T01:15:58.122Z,1011.57
2018-07-12T01:16:58.194Z,1011.60
2018-07-12T01:17:58.156Z,1011.57
2018-07-12T01:18:58.138Z,1011.59
2018-07-12T01:19:58.134Z,1011.58
2018-07-12T01:20:58.175Z,1011.58
2018-07-12T01:21:58.184Z,1011.53
2018-07-12T01:22:58.170Z,1011.55
2018-07-12T01:23:58.159Z,1011.53
2018-07-12T01:24:58.185Z,1011.53
2018-07-12T01:25:58.256Z,1011.55
2018-07-12T01:26:58.154Z,1011.48
2018-07-12T01:27:58.416Z,1011.50
2018-07-12T01:28:58.211Z,1011.52
2018-07-12T01:29:58.213Z,1011.49
2018-07-12T01:30:58.254Z,1011.52
2018-07-12T01:31:58.167Z,1011.52
2018-07-12T01:32:58.208Z,1011.52
2018-07-12T01:33:58.202Z,1011.49
2018-07-12T01:34:58.248Z,1011.50
2018-07-12T01:35:58.241Z,1011.51
2018-07-12T01:36:58.211Z,1011.49
2018-07-12T01:37:58.267Z,1011.46
2018-07-12T01:38:58.972Z,1011.40
2018-07-12T01:39:58.230Z,1011.40
2018-07-12T01:40:58.174Z,1011.38
2018-07-12T01:41:58.278Z,1011.43
2018-07-12T01:42:58.234Z,1011.44
2018-07-12T01:43:58.195Z,1011.51
2018-07-12T01:44:58.209Z,1011.54
2018-07-12T01:45:58.208Z,1011.58
2018-07-12T01:46:58.234Z,1011.56
2018-07-12T01:47:58.232Z,1011.58
2018-07-12T01:48:58.281Z,1011.62
2018-07-12T01:49:58.498Z,1011.61
2018-07-12T01:50:58.213Z,1011.60
2018-07-12T01:51:58.247Z,1011.64
2018-07-12T01:52:58.256Z,1011.64
2018-07-12T01:53:58.339Z,1011.64
2018-07-12T01:54:58.983Z,1011.62
2018-07-12T01:55:58.223Z,1011.67
2018-07-12T01:56:58.226Z,1011.67
2018-07-12T01:57:58.262Z,1011.66
2018-07-12T01:58:58.237Z,1011.61
2018-07-12T01:59:58.217Z,1011.60
2018-07-12T02:00:58.237Z,1011.61
2018-07-12T02:01:58.268Z,1011.56
2018-07-12T02:02:58.231Z,1011.55
2018-07-12T02:03:58.272Z,1011.56
2018-07-12T02:04:58.285Z,1011.48
2018-07-12T02:05:58.285Z,1011.51
2018-07-12T02:06:58.308Z,1011.47
2018-07-12T02:07:58.337Z,1011.49
2018-07-12T02:08:58.314Z,1011.50
2018-07-12T02:09:58.248Z,1011.51
2018-07-12T02:10:58.344Z,1011.54
2018-07-12T02:11:58.266Z,1011.52
2018-07-12T02:12:58.315Z,1011.49
2018-07-12T02:13:58.246Z,1011.53
2018-07-12T02:14:58.352Z,1011.57
2018-07-12T02:15:59.104Z,1011.55
2018-07-12T02:16:59.046Z,1011.57
2018-07-12T02:17:59.006Z,1011.54
2018-07-12T02:18:58.430Z,1011.53
2018-07-12T02:19:58.301Z,1011.54
2018-07-12T02:20:58.267Z,1011.54
2018-07-12T02:21:58.312Z,1011.49
2018-07-12T02:22:58.420Z,1011.50
2018-07-12T02:23:58.324Z,1011.48
2018-07-12T02:24:58.317Z,1011.48
2018-07-12T02:25:58.326Z,1011.49
2018-07-12T02:26:58.342Z,1011.46
2018-07-12T02:27:58.291Z,1011.48
2018-07-12T02:28:58.308Z,1011.46
2018-07-12T02:29:58.305Z,1011.51
2018-07-12T02:30:58.319Z,1011.45
2018-07-12T02:31:58.401Z,1011.45
2018-07-12T02:32:58.367Z,1011.48
2018-07-12T02:33:58.346Z,1011.44
2018-07-12T02:34:58.414Z,1011.47
2018-07-12T02:35:58.321Z,1011.48
2018-07-12T02:36:58.309Z,1011.49
2018-07-12T02:37:58.324Z,1011.51
2018-07-12T02:38:58.489Z,1011.49
2018-07-12T02:39:58.329Z,1011.53
2018-07-12T02:40:58.368Z,1011.53
2018-07-12T02:41:58.328Z,1011.52
2018-07-12T02:42:58.454Z,1011.54
2018-07-12T02:43:58.329Z,1011.55
2018-07-12T02:44:58.367Z,1011.49
2018-07-12T02:45:58.360Z,1011.49
2018-07-12T02:46:58.383Z,1011.46
2018-07-12T02:47:58.484Z,1011.48
2018-07-12T02:48:58.391Z,1011.45
2018-07-12T02:49:58.407Z,1011.46
2018-07-12T02:50:58.379Z,1011.46
2018-07-12T02:51:58.344Z,1011.43
2018-07-12T02:52:58.334Z,1011.43
2018-07-12T02:53:58.537Z,1011.42
2018-07-12T02:54:58.390Z,1011.41
2018-07-12T02:55:58.381Z,1011.41
2018-07-12T02:56:58.405Z,1011.40
2018-07-12T02:57:58.392Z,1011.40
2018-07-12T02:58:58.430Z,1011.42
2018-07-12T02:59:58.359Z,1011.42
2018-07-12T03:00:58.453Z,1011.46
2018-07-12T03:01:58.428Z,1011.50
2018-07-12T03:02:58.411Z,1011.45
2018-07-12T03:03:58.400Z,1011.44
2018-07-12T03:04:58.426Z,1011.46
2018-07-12T03:05:58.382Z,1011.45
2018-07-12T03:06:58.505Z,1011.44
2018-07-12T03:07:58.359Z,1011.42
2018-07-12T03:08:59.148Z,1011.42
2018-07-12T03:09:58.418Z,1011.43
2018-07-12T03:10:58.401Z,1011.46
2018-07-12T03:11:58.518Z,1011.42
2018-07-12T03:12:58.372Z,1011.46
2018-07-12T03:13:58.381Z,1011.46
2018-07-12T03:14:58.430Z,1011.45
2018-07-12T03:15:58.415Z,1011.48
2018-07-12T03:16:58.492Z,1011.51
2018-07-12T03:17:58.407Z,1011.52
2018-07-12T03:18:58.423Z,1011.49
2018-07-12T03:19:58.431Z,1011.47
2018-07-12T03:20:58.425Z,1011.49
2018-07-12T03:21:58.395Z,1011.49
2018-07-12T03:22:58.458Z,1011.47
2018-07-12T03:23:58.442Z,1011.48
2018-07-12T03:24:59.173Z,1011.44
2018-07-12T03:25:58.449Z,1011.48
2018-07-12T03:26:58.468Z,1011.48
2018-07-12T03:27:58.558Z,1011.51
2018-07-12T03:28:58.509Z,1011.52
2018-07-12T03:29:58.546Z,1011.49
2018-07-12T03:30:58.501Z,1011.51
2018-07-12T03:31:58.449Z,1011.46
2018-07-12T03:32:58.452Z,1011.45
2018-07-12T03:33:58.507Z,1011.50
2018-07-12T03:34:58.424Z,1011.47
2018-07-12T03:35:58.471Z,1011.47
2018-07-12T03:36:59.154Z,1011.48
2018-07-12T03:37:58.474Z,1011.50
2018-07-12T03:38:58.449Z,1011.52
2018-07-12T03:39:58.514Z,1011.51
2018-07-12T03:40:58.583Z,1011.52
2018-07-12T03:41:58.480Z,1011.49
2018-07-12T03:42:58.567Z,1011.53
2018-07-12T03:43:58.451Z,1011.51
2018-07-12T03:44:58.447Z,1011.51
2018-07-12T03:45:58.458Z,1011.52
2018-07-12T03:46:58.462Z,1011.51
2018-07-12T03:47:58.463Z,1011.53
2018-07-12T03:48:58.682Z,1011.54
2018-07-12T03:49:58.461Z,1011.54
2018-07-12T03:50:58.520Z,1011.51
2018-07-12T03:51:58.500Z,1011.52
2018-07-12T03:52:58.516Z,1011.50
2018-07-12T03:53:58.519Z,1011.51
2018-07-12T03:54:58.464Z,1011.48
2018-07-12T03:55:58.502Z,1011.52
2018-07-12T03:56:58.526Z,1011.52
2018-07-12T03:57:58.549Z,1011.54
2018-07-12T03:58:58.577Z,1011.53
2018-07-12T03:59:58.572Z,1011.56
2018-07-12T04:00:58.504Z,1011.55
2018-07-12T04:01:58.477Z,1011.53
2018-07-12T04:02:58.524Z,1011.58
2018-07-12T04:03:58.554Z,1011.54
2018-07-12T04:04:58.587Z,1011.55
2018-07-12T04:05:58.490Z,1011.56
2018-07-12T04:06:58.499Z,1011.58
2018-07-12T04:07:58.505Z,1011.59
2018-07-12T04:08:58.568Z,1011.64
2018-07-12T04:09:58.601Z,1011.61
2018-07-12T04:10:58.699Z,1011.65
2018-07-12T04:11:58.539Z,1011.65
2018-07-12T04:12:58.531Z,1011.64
2018-07-12T04:13:58.570Z,1011.68
2018-07-12T04:14:58.577Z,1011.67
2018-07-12T04:15:58.627Z,1011.68
2018-07-12T04:16:58.581Z,1011.68
2018-07-12T04:17:58.542Z,1011.69
2018-07-12T04:18:58.569Z,1011.69
2018-07-12T04:19:58.698Z,1011.71
2018-07-12T04:20:58.601Z,1011.74
2018-07-12T04:21:58.637Z,1011.77
2018-07-12T04:22:58.594Z,1011.77
2018-07-12T04:23:58.768Z,1011.78
2018-07-12T04:24:58.584Z,1011.81
2018-07-12T04:25:58.656Z,1011.83
2018-07-12T04:26:58.568Z,1011.85
2018-07-12T04:27:58.621Z,1011.87
2018-07-12T04:28:58.792Z,1011.85
2018-07-12T04:29:58.703Z,1011.87
2018-07-12T04:30:58.617Z,1011.89
2018-07-12T04:31:58.792Z,1011.92
2018-07-12T04:32:58.815Z,1011.93
2018-07-12T04:33:58.583Z,1011.90
2018-07-12T04:34:58.631Z,1011.92
2018-07-12T04:35:58.633Z,1011.92
2018-07-12T04:36:58.771Z,1011.96
2018-07-12T04:37:58.623Z,1011.97
2018-07-12T04:38:58.672Z,1011.95
2018-07-12T04:39:59.096Z,1011.96
2018-07-12T04:40:58.610Z,1011.92
2018-07-12T04:41:58.588Z,1011.94
2018-07-12T04:42:58.603Z,1011.95
2018-07-12T04:43:58.572Z,1011.98
2018-07-12T04:44:58.680Z,1011.93
2018-07-12T04:45:58.711Z,1011.95
2018-07-12T04:46:59.174Z,1011.96
2018-07-12T04:47:58.611Z,1011.99
2018-07-12T04:48:58.645Z,1011.99
2018-07-12T04:49:58.650Z,1011.96
2018-07-12T04:50:59.119Z,1011.91
2018-07-12T04:51:58.677Z,1011.88
2018-07-12T04:52:58.787Z,1011.93
2018-07-12T04:53:58.809Z,1011.94
2018-07-12T04:54:58.716Z,1011.89
2018-07-12T04:55:58.635Z,1011.89
2018-07-12T04:56:59.549Z,1011.88
2018-07-12T04:57:59.118Z,1011.84
2018-07-12T04:58:58.726Z,1011.81
2018-07-12T04:59:58.833Z,1011.82
2018-07-12T05:00:58.884Z,1011.84
2018-07-12T05:01:58.648Z,1011.87
2018-07-12T05:02:58.859Z,1011.90
2018-07-12T05:03:58.877Z,1011.88
2018-07-12T05:04:58.728Z,1011.89
2018-07-12T05:05:59.683Z,1011.90
2018-07-12T05:06:58.712Z,1011.91
2018-07-12T05:07:58.703Z,1011.93
2018-07-12T05:08:58.729Z,1011.96
2018-07-12T05:09:58.704Z,1011.98
2018-07-12T05:10:58.849Z,1011.98
2018-07-12T05:11:58.769Z,1012.02
2018-07-12T05:13:00.696Z,1011.98
2018-07-12T05:13:58.760Z,1011.99
2018-07-12T05:14:58.668Z,1012.00
2018-07-12T05:15:58.730Z,1011.96
2018-07-12T05:16:58.693Z,1011.96
2018-07-12T05:17:58.780Z,1012.00
2018-07-12T05:18:58.782Z,1012.03
2018-07-12T05:19:58.689Z,1012.06
2018-07-12T05:20:58.669Z,1012.07
2018-07-12T05:21:58.763Z,1012.07
2018-07-12T05:22:59.568Z,1012.17
2018-07-12T05:23:58.809Z,1012.18
2018-07-12T05:24:58.681Z,1012.18
2018-07-12T05:25:58.887Z,1012.21
2018-07-12T05:26:58.774Z,1012.20
2018-07-12T05:28:00.761Z,1012.21
2018-07-12T05:28:58.698Z,1012.22
2018-07-12T05:29:58.994Z,1012.27
2018-07-12T05:30:58.771Z,1012.22
2018-07-12T05:31:58.759Z,1012.27
2018-07-12T05:32:58.867Z,1012.30
2018-07-12T05:33:59.118Z,1012.34
2018-07-12T05:34:59.042Z,1012.36
2018-07-12T05:35:58.881Z,1012.41
2018-07-12T05:36:58.786Z,1012.41
2018-07-12T05:37:58.806Z,1012.43
2018-07-12T05:38:58.902Z,1012.45
2018-07-12T05:39:59.174Z,1012.47
2018-07-12T05:40:58.973Z,1012.49
2018-07-12T05:41:58.936Z,1012.48
2018-07-12T05:42:58.823Z,1012.49
2018-07-12T05:43:58.874Z,1012.44
2018-07-12T05:44:58.815Z,1012.49
2018-07-12T05:45:58.932Z,1012.44
2018-07-12T05:46:58.832Z,1012.50
2018-07-12T05:47:58.931Z,1012.52
2018-07-12T05:48:58.763Z,1012.47
2018-07-12T05:49:58.920Z,1012.50
2018-07-12T05:50:59.740Z,1012.50
2018-07-12T05:51:58.873Z,1012.54
2018-07-12T05:52:58.824Z,1012.52
2018-07-12T05:53:58.955Z,1012.51
2018-07-12T05:54:58.873Z,1012.54
2018-07-12T05:55:59.212Z,1012.59
2018-07-12T05:56:59.565Z,1012.61
2018-07-12T05:57:58.961Z,1012.64
2018-07-12T05:58:59.288Z,1012.66
2018-07-12T05:59:59.007Z,1012.66
2018-07-12T06:00:59.230Z,1012.70
2018-07-12T06:01:59.120Z,1012.73
2018-07-12T06:02:59.959Z,1012.73
2018-07-12T06:04:01.716Z,1012.78
2018-07-12T06:04:59.170Z,1012.83
2018-07-12T06:05:59.106Z,1012.86
2018-07-12T06:06:59.266Z,1012.85
2018-07-12T06:07:59.248Z,1012.85
2018-07-12T06:08:59.936Z,1012.85
2018-07-12T06:09:58.863Z,1012.85
2018-07-12T06:10:59.093Z,1012.91
2018-07-12T06:11:59.061Z,1012.89
2018-07-12T06:12:59.004Z,1012.91
2018-07-12T06:13:59.365Z,1012.90
2018-07-12T06:14:59.140Z,1012.89
2018-07-12T06:15:59.128Z,1012.91
2018-07-12T06:16:59.008Z,1012.89
2018-07-12T06:17:58.957Z,1012.82
2018-07-12T06:18:59.331Z,1012.92
2018-07-12T06:19:59.165Z,1012.90
2018-07-12T06:20:59.585Z,1013.05
2018-07-12T06:21:58.983Z,1013.02
2018-07-12T06:22:59.668Z,1013.05
2018-07-12T06:23:59.034Z,1013.09
2018-07-12T06:24:58.979Z,1013.10
2018-07-12T06:25:59.375Z,1013.17
2018-07-12T06:27:01.702Z,1013.15
2018-07-12T06:27:59.150Z,1013.20
2018-07-12T06:28:59.075Z,1013.28
2018-07-12T06:29:59.681Z,1013.29
2018-07-12T06:30:59.100Z,1013.15
2018-07-12T06:31:59.109Z,1013.28
2018-07-12T06:32:59.094Z,1013.27
2018-07-12T06:33:59.069Z,1013.25
2018-07-12T06:34:59.121Z,1013.31
2018-07-12T06:35:59.091Z,1013.26
2018-07-12T06:36:59.315Z,1013.30
2018-07-12T06:37:59.175Z,1013.32
2018-07-12T06:39:00.739Z,1013.32
2018-07-12T06:39:59.697Z,1013.37
2018-07-12T06:40:59.134Z,1013.37
2018-07-12T06:41:59.148Z,1013.36
2018-07-12T06:42:59.213Z,1013.39
2018-07-12T06:43:59.282Z,1013.36
2018-07-12T06:44:59.279Z,1013.46
2018-07-12T06:45:59.210Z,1013.47
2018-07-12T06:47:00.093Z,1013.45
2018-07-12T06:47:59.226Z,1013.45
2018-07-12T06:48:59.198Z,1013.52
2018-07-12T06:49:59.251Z,1013.48
2018-07-12T06:50:59.407Z,1013.50
2018-07-12T06:51:59.330Z,1013.54
2018-07-12T06:52:59.246Z,1013.58
2018-07-12T06:53:59.490Z,1013.67
2018-07-12T06:54:59.316Z,1013.71
2018-07-12T06:55:59.294Z,1013.72
2018-07-12T06:57:59.342Z,1013.73
2018-07-12T06:58:59.323Z,1013.75
2018-07-12T06:59:59.372Z,1013.81
2018-07-12T07:00:59.383Z,1013.84
2018-07-12T07:01:59.372Z,1013.87
2018-07-12T07:03:02.289Z,1013.91
2018-07-12T07:03:59.401Z,1013.96
2018-07-12T07:04:59.450Z,1013.98
2018-07-12T07:06:00.341Z,1013.97
2018-07-12T07:06:59.446Z,1013.99
2018-07-12T07:07:59.453Z,1014.02
2018-07-12T07:08:59.418Z,1014.04
2018-07-12T07:09:59.437Z,1014.03
2018-07-12T07:10:59.452Z,1014.07
2018-07-12T07:11:59.436Z,1014.09
2018-07-12T07:12:59.446Z,1014.08
2018-07-12T07:13:59.818Z,1014.07
2018-07-12T07:14:59.450Z,1014.16
2018-07-12T07:15:59.461Z,1014.18
2018-07-12T07:16:59.509Z,1014.28
2018-07-12T07:17:59.499Z,1014.32
2018-07-12T07:18:59.591Z,1014.39
2018-07-12T07:19:59.528Z,1014.42
2018-07-12T07:20:59.567Z,1014.48
2018-07-12T07:21:59.638Z,1014.53
2018-07-12T07:22:59.615Z,1014.64
2018-07-12T07:24:00.439Z,1014.77
2018-07-12T07:25:02.965Z,1014.87
2018-07-12T07:26:00.121Z,1015.08
2018-07-12T07:27:02.363Z,1015.59
2018-07-12T07:27:59.714Z,1016.21
2018-07-12T07:29:00.744Z,1016.46
2018-07-12T07:29:59.683Z,1016.56
2018-07-12T07:30:59.706Z,1017.14
2018-07-12T07:31:59.692Z,1017.92
2018-07-12T07:32:59.704Z,1018.81
2018-07-12T07:33:59.717Z,1018.87
2018-07-12T07:35:00.628Z,1020.09
2018-07-12T07:35:59.743Z,1020.73
2018-07-12T07:36:59.932Z,1020.58
2018-07-12T07:38:03.000Z,1022.38
2018-07-12T07:38:59.850Z,1023.25
2018-07-12T07:39:59.804Z,1023.80
2018-07-12T07:40:59.861Z,1023.42
2018-07-12T07:41:59.814Z,1023.58
2018-07-12T07:43:00.892Z,1024.96
2018-07-12T07:43:59.866Z,1024.77
2018-07-12T07:44:59.944Z,1024.74
2018-07-12T07:45:59.938Z,1025.65
2018-07-12T07:47:00.001Z,1025.16
2018-07-12T07:47:59.906Z,1024.50
2018-07-12T07:49:01.491Z,1025.38
2018-07-12T07:49:59.936Z,1027.46
2018-07-12T07:51:00.100Z,1029.49
2018-07-12T07:52:04.271Z,1030.90
2018-07-12T07:53:00.764Z,1031.51
2018-07-12T07:54:00.058Z,1032.00
2018-07-12T07:55:00.067Z,1032.33
2018-07-12T07:56:00.272Z,1033.01
2018-07-12T07:57:00.903Z,1033.34
2018-07-12T07:58:00.141Z,1032.58
2018-07-12T07:59:03.773Z,1032.55
2018-07-12T08:00:01.969Z,1034.55
2018-07-12T08:01:01.006Z,1034.58
2018-07-12T08:03:00.232Z,1035.65
2018-07-12T08:04:00.638Z,1036.39
2018-07-12T08:05:00.558Z,1036.60
2018-07-12T08:06:01.184Z,1037.90
2018-07-12T08:07:00.761Z,1037.12
2018-07-12T08:08:02.336Z,1037.29
2018-07-12T08:09:01.845Z,1036.24
2018-07-12T08:10:03.695Z,1036.38
2018-07-12T08:11:00.508Z,1037.72
2018-07-12T08:12:01.746Z,1037.46
2018-07-12T08:13:00.342Z,1037.83
2018-07-12T08:15:03.402Z,1037.75
2018-07-12T08:16:00.406Z,1039.76
2018-07-12T08:17:00.551Z,1040.48
2018-07-12T08:18:00.629Z,1037.96
2018-07-12T08:19:00.864Z,1038.59
2018-07-12T08:20:00.439Z,1039.22
2018-07-12T08:21:00.764Z,1037.93
2018-07-12T08:22:03.443Z,1038.38
2018-07-12T08:23:00.778Z,1037.87
2018-07-12T08:24:00.578Z,1038.37
2018-07-12T08:25:00.583Z,1037.45
2018-07-12T08:26:02.384Z,1036.13
2018-07-12T08:27:01.267Z,1037.79
2018-07-12T08:29:01.445Z,1036.60
2018-07-12T08:30:01.142Z,1038.46
2018-07-12T08:31:04.664Z,1038.77
2018-07-12T08:32:00.956Z,1036.67
2018-07-12T08:33:02.077Z,1035.76
2018-07-12T08:34:03.454Z,1035.54
2018-07-12T08:35:02.059Z,1035.86
2018-07-12T08:36:00.869Z,1036.38
2018-07-12T08:37:02.930Z,1037.98
2018-07-12T08:38:02.848Z,1037.84
2018-07-12T08:39:00.819Z,1035.38
2018-07-12T08:40:01.786Z,1034.59
2018-07-12T08:41:01.500Z,1034.67
2018-07-12T08:42:01.097Z,1034.88
2018-07-12T08:43:01.516Z,1019.63
2018-07-12T08:44:00.976Z,1016.78
2018-07-12T08:45:01.077Z,1022.99
2018-07-12T08:46:01.077Z,1032.42
2018-07-12T08:47:02.004Z,1034.06
2018-07-12T08:48:01.287Z,1032.20
2018-07-12T08:49:02.120Z,1031.09
2018-07-12T08:50:02.157Z,1029.01
2018-07-12T08:51:04.032Z,1029.51
2018-07-12T08:52:01.036Z,1029.67
2018-07-12T08:53:01.172Z,1030.13
2018-07-12T08:54:01.039Z,1028.72
2018-07-12T08:55:12.780Z,1027.03
2018-07-12T08:56:01.122Z,1025.30
2018-07-12T08:57:01.109Z,1024.47
2018-07-12T08:58:02.390Z,1023.92
2018-07-12T08:59:03.289Z,1022.27
2018-07-12T09:00:01.143Z,1021.02
2018-07-12T09:01:01.298Z,1020.08
2018-07-12T09:02:01.152Z,1018.53
2018-07-12T09:03:01.289Z,1017.76
2018-07-12T09:04:01.198Z,1017.36
2018-07-12T09:05:01.282Z,1016.94
2018-07-12T09:06:01.216Z,1016.59
2018-07-12T09:07:01.300Z,1016.31
2018-07-12T09:08:01.239Z,1016.10
2018-07-12T09:09:01.321Z,1015.99
2018-07-12T09:10:01.476Z,1016.06
2018-07-12T09:11:01.329Z,1016.17
2018-07-12T09:12:01.595Z,1015.97
2018-07-12T09:13:08.141Z,1016.11
2018-07-12T09:14:01.381Z,1015.88
2018-07-12T09:15:01.439Z,1015.59
2018-07-12T09:16:01.487Z,1015.69
2018-07-12T09:17:01.446Z,1015.81
2018-07-12T09:18:01.698Z,1015.55
2018-07-12T09:19:01.547Z,1015.38
2018-07-12T09:20:01.570Z,1015.39
2018-07-12T09:21:01.589Z,1015.58
2018-07-12T09:22:01.637Z,1015.05
2018-07-12T09:23:01.579Z,1014.26
2018-07-12T09:24:01.574Z,1016.01
2018-07-12T09:25:01.644Z,1015.64
2018-07-12T09:26:02.407Z,1015.09
2018-07-12T09:27:04.369Z,1015.04
2018-07-12T09:28:01.693Z,1014.29
2018-07-12T09:29:01.871Z,1015.28
2018-07-12T09:30:01.707Z,1015.03
2018-07-12T09:31:01.798Z,1014.21
2018-07-12T09:32:02.304Z,1014.54
2018-07-12T09:33:01.800Z,1014.85
2018-07-12T09:34:01.884Z,1014.73
2018-07-12T09:35:01.880Z,1014.75
2018-07-12T09:36:01.833Z,1014.67
2018-07-12T09:37:02.094Z,1014.00
2018-07-12T09:38:02.826Z,1014.72
2018-07-12T09:39:01.920Z,1014.86
2018-07-12T09:48:08.776Z,1014.09
2018-07-12T09:49:09.789Z,1014.14
2018-07-12T09:50:08.739Z,1014.21
2018-07-12T09:51:09.358Z,1014.85
2018-07-12T09:52:08.943Z,1014.08
2018-07-12T09:53:08.818Z,1014.43
2018-07-12T09:54:08.928Z,1013.95
2018-07-12T09:55:08.828Z,1013.89
2018-07-12T09:56:09.649Z,1013.95
2018-07-12T09:57:09.245Z,1013.90
2018-07-12T09:58:08.821Z,1013.83
2018-07-12T09:59:09.716Z,1013.92
2018-07-12T10:00:08.905Z,1013.93
2018-07-12T10:01:08.927Z,1014.00
2018-07-12T10:02:08.947Z,1014.12
2018-07-12T10:03:08.930Z,1014.76
2018-07-12T10:04:09.998Z,1014.78
2018-07-12T10:05:08.929Z,1014.77
2018-07-12T10:06:08.983Z,1014.14
2018-07-12T10:07:08.997Z,1014.44
2018-07-12T10:08:09.027Z,1014.19
2018-07-12T10:09:09.089Z,1014.18
2018-07-12T10:10:09.007Z,1014.44
2018-07-12T10:11:09.029Z,1014.44
2018-07-12T10:12:09.030Z,1014.79
2018-07-12T10:13:09.112Z,1014.77
2018-07-12T10:14:09.126Z,1014.65
2018-07-12T10:15:09.121Z,1014.06
2018-07-12T10:16:09.122Z,1014.15
2018-07-12T10:17:09.127Z,1014.20
2018-07-12T10:18:09.171Z,1014.19
2018-07-12T10:19:09.171Z,1014.07
2018-07-12T10:20:09.187Z,1014.16
2018-07-12T10:21:09.725Z,1013.91
2018-07-12T10:22:09.196Z,1014.43
2018-07-12T10:23:09.841Z,1014.48
2018-07-12T10:24:09.272Z,1014.15
2018-07-12T10:25:09.298Z,1014.02
2018-07-12T10:26:09.301Z,1013.98
2018-07-12T10:27:09.299Z,1013.99
2018-07-12T10:28:09.352Z,1013.84
2018-07-12T10:29:09.407Z,1014.33
2018-07-12T10:30:09.326Z,1014.39
2018-07-12T10:31:09.339Z,1014.25
2018-07-12T10:32:09.379Z,1014.24
2018-07-12T10:33:09.355Z,1014.23
2018-07-12T10:34:09.377Z,1014.26
2018-07-12T10:35:09.434Z,1014.26
2018-07-12T10:36:09.408Z,1014.33
2018-07-12T10:37:09.416Z,1014.44
2018-07-12T10:38:09.442Z,1014.44
2018-07-12T10:39:09.484Z,1014.36
2018-07-12T10:40:09.506Z,1014.28
2018-07-12T10:41:09.518Z,1014.17
2018-07-12T10:42:34.756Z,1014.13
2018-07-12T10:43:09.554Z,1014.02
2018-07-12T22:01:07.087Z,1014.19
2018-07-12T22:02:05.213Z,1014.19
2018-07-12T22:03:03.440Z,1014.20
2018-07-12T22:04:02.118Z,1014.21
2018-07-12T22:05:01.295Z,1014.19
2018-07-12T22:06:03.731Z,1014.21
2018-07-12T22:07:04.193Z,1014.22
2018-07-12T22:08:05.049Z,1014.23
2018-07-12T22:09:05.581Z,1014.21
2018-07-12T22:10:00.876Z,1014.23
2018-07-12T22:11:01.079Z,1014.26
2018-07-12T22:12:00.692Z,1014.26
2018-07-12T22:13:01.273Z,1014.26
2018-07-12T22:14:01.067Z,1014.23
2018-07-12T22:15:00.931Z,1014.26
2018-07-12T22:16:01.317Z,1014.23
2018-07-12T22:17:00.527Z,1014.24
2018-07-12T22:18:01.262Z,1014.26
2018-07-12T22:19:02.499Z,1014.25
2018-07-12T22:20:00.741Z,1014.23
2018-07-12T22:21:01.465Z,1014.23
2018-07-12T22:22:00.393Z,1014.27
2018-07-12T22:23:01.606Z,1014.26
2018-07-12T22:24:02.075Z,1014.26
2018-07-12T22:26:01.976Z,1014.29
2018-07-12T22:28:00.432Z,1014.26
2018-07-12T22:29:00.490Z,1014.25
2018-07-12T22:30:00.419Z,1014.27
2018-07-12T22:31:00.646Z,1014.27
2018-07-12T22:32:01.260Z,1014.27
2018-07-12T22:33:00.669Z,1014.30
2018-07-12T22:34:00.621Z,1014.30
2018-07-12T22:35:00.566Z,1014.28
2018-07-12T22:36:01.092Z,1014.31
2018-07-12T22:37:00.543Z,1014.31
2018-07-12T22:38:00.595Z,1014.32
2018-07-12T22:39:00.579Z,1014.31
2018-07-12T22:40:01.649Z,1014.32
2018-07-12T22:41:01.410Z,1014.29
2018-07-12T22:42:00.685Z,1014.34
2018-07-12T22:43:00.568Z,1014.29
2018-07-12T22:44:02.087Z,1014.30
2018-07-12T22:45:00.453Z,1014.28
2018-07-12T22:46:01.682Z,1014.27
2018-07-12T22:47:00.713Z,1014.27
2018-07-12T22:48:03.098Z,1014.25
2018-07-12T22:49:00.928Z,1014.22
2018-07-12T22:50:00.503Z,1014.25
2018-07-12T22:51:00.470Z,1014.23
2018-07-12T22:52:00.215Z,1014.27
2018-07-12T22:53:00.708Z,1014.23
2018-07-12T22:54:00.636Z,1014.25
2018-07-12T22:55:04.465Z,1014.24
2018-07-12T22:56:00.645Z,1014.23
2018-07-12T22:57:01.378Z,1014.24
2018-07-12T22:58:01.782Z,1014.19
2018-07-12T22:59:00.563Z,1014.19
2018-07-12T23:00:01.561Z,1014.20
2018-07-12T23:01:00.702Z,1014.20
2018-07-12T23:02:00.719Z,1014.18
2018-07-12T23:03:00.480Z,1014.15
2018-07-12T23:04:00.526Z,1014.21
2018-07-12T23:05:00.770Z,1014.18
2018-07-12T23:06:00.708Z,1014.22
2018-07-12T23:07:00.618Z,1014.22
2018-07-12T23:08:01.040Z,1014.20
2018-07-12T23:09:00.616Z,1014.22
2018-07-12T23:10:01.355Z,1014.24
2018-07-12T23:11:00.521Z,1014.26
2018-07-12T23:12:00.459Z,1014.26
2018-07-12T23:13:00.660Z,1014.29
2018-07-12T23:14:00.648Z,1014.25
2018-07-12T23:15:01.591Z,1014.29
2018-07-12T23:16:00.886Z,1014.29
2018-07-12T23:17:00.694Z,1014.28
2018-07-12T23:18:00.988Z,1014.30
2018-07-12T23:19:01.370Z,1014.30
2018-07-12T23:20:00.808Z,1014.31
2018-07-12T23:21:00.698Z,1014.33
2018-07-12T23:22:01.737Z,1014.29
2018-07-12T23:23:00.528Z,1014.30
2018-07-12T23:24:00.506Z,1014.29
2018-07-12T23:25:01.393Z,1014.28
2018-07-12T23:26:00.588Z,1014.30
2018-07-12T23:27:00.347Z,1014.31
2018-07-12T23:28:01.214Z,1014.29
2018-07-12T23:29:00.712Z,1014.30
2018-07-12T23:30:01.028Z,1014.34
2018-07-12T23:31:00.812Z,1014.32
2018-07-12T23:32:01.238Z,1014.32
2018-07-12T23:33:01.343Z,1014.29
2018-07-12T23:34:00.804Z,1014.31
2018-07-12T23:35:00.721Z,1014.27
2018-07-12T23:36:00.785Z,1014.29
2018-07-12T23:37:00.712Z,1014.28