createdAt,value
2023-01-20T00:01:18.084Z,29.70
2023-01-20T00:04:20.095Z,27.60
2023-01-20T00:07:21.439Z,35.70
2023-01-20T00:10:23.073Z,25.20
2023-01-20T00:13:24.069Z,27.60
2023-01-20T00:16:25.125Z,29.80
2023-01-20T00:19:27.156Z,30.40
2023-01-20T00:22:28.198Z,35.30
2023-01-20T00:25:22.215Z,26.80
2023-01-20T00:28:23.165Z,36.30
2023-01-20T00:31:34.201Z,31.10
2023-01-20T00:34:35.107Z,34.50
2023-01-20T00:37:39.153Z,32.60
2023-01-20T00:40:41.129Z,31.80
2023-01-20T00:43:42.219Z,28.90
2023-01-20T00:46:43.693Z,30.00
2023-01-20T00:49:44.155Z,24.70
2023-01-20T00:52:46.148Z,34.80
2023-01-20T00:55:48.145Z,30.20
2023-01-20T00:58:49.182Z,38.90
2023-01-20T01:01:50.228Z,28.70
2023-01-20T01:34:25.235Z,28.00
2023-01-20T01:37:26.048Z,28.10
2023-01-20T01:40:27.038Z,24.40
2023-01-20T01:43:43.261Z,32.70
2023-01-20T01:46:43.217Z,38.30
2023-01-20T01:49:44.123Z,37.80
2023-01-20T01:52:47.063Z,35.10
2023-01-20T01:55:49.317Z,28.60
2023-01-20T01:58:50.076Z,31.60
2023-01-20T02:01:50.526Z,30.50
2023-01-20T02:04:52.089Z,33.50
2023-01-20T02:07:52.094Z,28.60
2023-01-20T02:10:52.094Z,34.90
2023-01-20T02:13:52.089Z,28.80
2023-01-20T02:17:15.172Z,37.10
2023-01-20T02:20:39.485Z,35.40
2023-01-20T02:24:13.103Z,33.40
2023-01-20T02:27:21.115Z,24.80
2023-01-20T02:30:40.133Z,27.00
2023-01-20T02:33:43.153Z,32.90
2023-01-20T02:36:51.164Z,32.30
2023-01-20T02:40:31.156Z,31.70
2023-01-20T02:43:34.171Z,24.00
2023-01-20T02:46:39.332Z,34.50
2023-01-20T02:49:50.202Z,29.20
2023-01-20T02:52:54.177Z,27.10
2023-01-20T02:55:57.116Z,26.20
2023-01-20T02:59:09.275Z,28.60
2023-01-20T03:02:32.171Z,25.80
2023-01-20T03:05:41.175Z,35.90
2023-01-20T03:08:42.165Z,31.50
2023-01-20T03:11:42.201Z,23.90
2023-01-20T03:14:42.179Z,35.70
2023-01-20T03:17:45.687Z,26.90
2023-01-20T03:20:46.242Z,31.00
2023-01-20T03:23:47.216Z,20.30
2023-01-20T03:26:47.208Z,28.20
2023-01-20T03:29:49.378Z,25.00
2023-01-20T03:32:52.195Z,36.60
2023-01-20T03:35:52.218Z,25.10
2023-01-20T03:38:52.226Z,35.10
2023-01-20T03:42:14.215Z,29.60
2023-01-20T03:45:19.230Z,30.20
2023-01-20T03:48:27.489Z,28.10
2023-01-20T03:51:53.225Z,23.20
2023-01-20T03:54:57.265Z,23.10
2023-01-20T03:58:10.716Z,19.60
2023-01-20T04:01:18.086Z,31.20
2023-01-20T04:04:22.299Z,28.10
2023-01-20T04:07:25.329Z,24.50
2023-01-20T04:10:26.277Z,23.60
2023-01-20T04:13:26.362Z,27.90
2023-01-20T04:16:29.510Z,22.50
2023-01-20T04:19:29.330Z,22.90
2023-01-20T04:22:46.377Z,26.70
2023-01-20T04:25:46.277Z,29.00
2023-01-20T04:28:47.387Z,27.50
2023-01-20T04:31:50.618Z,29.90
2023-01-20T04:34:50.406Z,23.00
2023-01-20T04:37:52.329Z,21.10
2023-01-20T04:40:52.343Z,24.60
2023-01-20T04:43:52.326Z,21.70
2023-01-20T04:46:46.758Z,23.90
2023-01-20T04:49:47.351Z,23.30
2023-01-20T04:52:47.383Z,22.40
2023-01-20T04:55:47.371Z,21.70
2023-01-20T04:58:48.314Z,18.20
2023-01-20T05:01:48.497Z,23.60
2023-01-20T05:04:49.374Z,23.60
2023-01-20T05:07:50.355Z,28.00
2023-01-20T05:10:50.373Z,24.50
2023-01-20T05:13:50.392Z,26.40
2023-01-20T05:16:53.364Z,23.20
2023-01-20T05:19:53.452Z,21.80
2023-01-20T05:22:53.404Z,25.60
2023-01-20T05:25:53.399Z,24.80
2023-01-20T05:28:46.486Z,18.90
2023-01-20T05:31:44.494Z,22.00
2023-01-20T05:34:44.410Z,22.50
2023-01-20T05:37:48.823Z,18.90
2023-01-20T05:40:53.782Z,20.10
2023-01-20T05:43:56.553Z,16.40
2023-01-20T05:46:56.471Z,27.90
2023-01-20T05:49:57.476Z,36.50
2023-01-20T05:53:00.446Z,20.10
2023-01-20T05:56:01.195Z,20.50
2023-01-20T05:59:02.476Z,22.40
2023-01-20T06:02:02.521Z,21.70
2023-01-20T06:05:07.670Z,27.90
2023-01-20T06:08:09.642Z,21.80
2023-01-20T06:11:11.523Z,24.90
2023-01-20T06:14:14.594Z,20.50
2023-01-20T06:17:14.485Z,19.40
2023-01-20T06:20:18.905Z,23.30
2023-01-20T06:23:31.520Z,23.90
2023-01-20T06:26:31.530Z,21.30
2023-01-20T06:29:31.535Z,32.70
2023-01-20T06:32:31.708Z,23.60
2023-01-20T06:35:33.551Z,26.80
2023-01-20T06:38:35.585Z,36.70
2023-01-20T06:41:38.544Z,29.80
2023-01-20T06:44:41.566Z,33.00
2023-01-20T06:47:44.549Z,24.50
2023-01-20T06:50:44.609Z,23.90
2023-01-20T06:53:47.554Z,28.50
2023-01-20T06:56:50.905Z,27.10
2023-01-20T06:59:54.901Z,23.00
2023-01-20T07:02:58.556Z,22.10
2023-01-20T07:06:14.607Z,23.10
2023-01-20T07:09:25.956Z,30.50
2023-01-20T07:12:31.636Z,29.20
2023-01-20T07:15:33.634Z,21.90
2023-01-20T07:18:33.617Z,16.30
2023-01-20T07:21:36.574Z,22.70
2023-01-20T07:24:36.759Z,24.10
2023-01-20T07:27:37.928Z,18.60
2023-01-20T07:30:47.291Z,15.50
2023-01-20T07:33:57.527Z,19.30
2023-01-20T07:36:59.684Z,13.90
2023-01-20T07:40:02.670Z,25.00
2023-01-20T07:43:05.651Z,24.20
2023-01-20T07:46:17.638Z,17.70
2023-01-20T07:49:18.653Z,21.10
2023-01-20T07:52:19.639Z,24.40
2023-01-20T07:55:23.027Z,21.10
2023-01-20T07:58:24.672Z,22.60
2023-01-20T08:01:33.872Z,18.90
2023-01-20T08:04:36.738Z,32.60
2023-01-20T08:07:36.665Z,19.50
2023-01-20T08:10:37.691Z,20.30
2023-01-20T08:13:41.715Z,18.70
2023-01-20T08:16:42.754Z,20.70
2023-01-20T08:19:42.680Z,25.50
2023-01-20T08:22:42.757Z,16.30
2023-01-20T08:25:42.715Z,19.50
2023-01-20T08:28:43.752Z,21.90
2023-01-20T08:31:43.832Z,23.10
2023-01-20T08:34:43.710Z,27.10
2023-01-20T08:37:43.710Z,28.00
2023-01-20T08:40:44.753Z,19.30
2023-01-20T08:43:48.823Z,22.00
2023-01-20T08:46:49.733Z,18.30
2023-01-20T08:49:49.776Z,17.20
2023-01-20T08:52:50.802Z,22.30
2023-01-20T08:55:52.752Z,17.90
2023-01-20T08:58:52.751Z,21.30
2023-01-20T09:01:53.780Z,21.70
2023-01-20T09:04:55.769Z,17.00
2023-01-20T09:07:59.795Z,17.90
2023-01-20T09:11:00.772Z,20.30
2023-01-20T09:14:01.807Z,24.20
2023-01-20T09:17:02.902Z,31.00
2023-01-20T09:20:02.816Z,38.10
2023-01-20T09:23:02.801Z,39.20
2023-01-20T09:26:02.786Z,45.00
2023-01-20T09:29:02.836Z,43.80
2023-01-20T09:32:05.944Z,42.80
2023-01-20T09:35:08.807Z,46.30
2023-01-20T09:38:27.872Z,42.40
2023-01-20T09:41:50.807Z,46.80
2023-01-20T09:45:03.829Z,42.40
2023-01-20T09:48:03.930Z,52.30
2023-01-20T09:51:23.889Z,41.40
2023-01-20T09:54:29.869Z,36.80
2023-01-20T09:57:29.892Z,29.20
2023-01-20T10:00:31.867Z,26.20
2023-01-20T10:03:35.852Z,31.40
2023-01-20T10:06:38.865Z,30.60
2023-01-20T10:09:44.874Z,25.10
2023-01-20T10:13:15.084Z,31.00
2023-01-20T10:16:17.956Z,27.30
2023-01-20T10:19:33.949Z,24.40
2023-01-20T10:22:42.902Z,20.70
2023-01-20T10:25:46.945Z,20.10
2023-01-20T10:28:50.927Z,19.70
2023-01-20T10:31:56.019Z,19.20
2023-01-20T10:34:59.882Z,22.50
2023-01-20T10:38:01.898Z,20.60
2023-01-20T10:41:09.149Z,19.90
2023-01-20T10:44:08.955Z,22.20
2023-01-20T10:47:30.930Z,24.00
2023-01-20T10:50:52.997Z,19.50
2023-01-20T10:54:29.013Z,22.50
2023-01-20T10:57:28.917Z,22.50
2023-01-20T11:00:37.971Z,26.40
2023-01-20T11:03:37.982Z,24.60
2023-01-20T11:06:40.995Z,21.60
2023-01-20T11:09:51.005Z,25.30
2023-01-20T11:12:54.009Z,21.00
2023-01-20T11:16:03.059Z,30.20
2023-01-20T11:19:16.018Z,31.50
2023-01-20T11:22:30.004Z,26.40
2023-01-20T11:25:38.995Z,29.20
2023-01-20T11:28:39.025Z,23.40
2023-01-20T11:31:54.168Z,26.60
2023-01-20T11:34:54.035Z,25.00
2023-01-20T11:37:54.088Z,25.00
2023-01-20T11:40:55.101Z,24.20
2023-01-20T11:43:55.323Z,24.50
2023-01-20T11:46:55.210Z,29.40
2023-01-20T11:49:57.778Z,22.10
2023-01-20T11:53:00.080Z,18.30
2023-01-20T11:56:07.049Z,29.10
2023-01-20T11:59:11.091Z,29.30
2023-01-20T12:02:18.105Z,18.60
2023-01-20T12:05:34.033Z,23.60
2023-01-20T12:08:58.117Z,20.40
2023-01-20T12:12:13.134Z,20.50
2023-01-20T12:15:25.167Z,21.50
2023-01-20T12:18:25.093Z,20.00
2023-01-20T12:21:25.083Z,20.10
2023-01-20T12:24:38.746Z,15.40
2023-01-20T12:27:42.142Z,12.90
2023-01-20T12:30:56.136Z,17.70
2023-01-20T12:33:57.186Z,14.10
2023-01-20T12:37:13.215Z,17.70
2023-01-20T12:40:51.114Z,21.90
2023-01-20T12:44:16.121Z,15.20
2023-01-20T12:47:27.142Z,15.70
2023-01-20T12:50:36.137Z,14.70
2023-01-20T12:53:55.175Z,10.80
2023-01-20T12:57:07.206Z,18.20
2023-01-20T13:00:24.224Z,12.50
2023-01-20T13:03:49.201Z,13.80
2023-01-20T13:07:08.274Z,12.40
2023-01-20T14:43:15.655Z,15.10
2023-01-20T14:46:16.742Z,20.60
2023-01-20T14:49:18.944Z,14.10
2023-01-20T14:52:20.705Z,15.30
2023-01-20T14:55:53.668Z,16.60
2023-01-20T15:01:58.690Z,13.00
2023-01-20T15:04:59.668Z,16.80
2023-01-20T15:07:54.696Z,16.30
2023-01-20T15:10:34.757Z,21.40
2023-01-20T15:13:32.725Z,18.20
2023-01-20T15:16:19.807Z,16.60
2023-01-20T15:19:22.738Z,19.20
2023-01-20T15:22:29.821Z,16.50
2023-01-20T15:25:33.728Z,18.20
2023-01-20T15:28:40.700Z,22.60
2023-01-20T15:31:41.767Z,14.40
2023-01-20T15:34:42.706Z,18.40
2023-01-20T15:37:47.178Z,21.10
2023-01-20T15:40:47.714Z,19.90
2023-01-20T15:43:48.727Z,14.70
2023-01-20T15:46:49.860Z,17.10
2023-01-20T15:49:43.802Z,16.20
2023-01-20T15:52:30.729Z,17.90
2023-01-20T15:55:32.778Z,18.00
2023-01-20T15:58:43.740Z,17.60
2023-01-20T16:01:44.825Z,19.10
2023-01-20T16:04:45.799Z,19.30
2023-01-20T16:07:40.486Z,17.90
2023-01-20T16:10:29.792Z,23.30
2023-01-20T16:13:30.861Z,22.00
2023-01-20T16:16:36.847Z,19.60
2023-01-20T16:19:37.795Z,25.20
2023-01-20T16:22:39.811Z,19.40
2023-01-20T16:25:40.846Z,27.60
2023-01-20T16:28:41.848Z,20.70
2023-01-20T16:31:43.907Z,19.60
2023-01-20T16:34:47.137Z,22.80
2023-01-20T16:37:47.802Z,25.30
2023-01-20T16:40:48.888Z,21.30
2023-01-20T16:43:51.616Z,23.90
2023-01-20T16:46:52.943Z,25.00
2023-01-20T16:49:53.858Z,25.70
2023-01-20T16:52:54.904Z,22.00
2023-01-20T16:56:02.636Z,21.70
2023-01-20T16:59:05.983Z,21.60
2023-01-20T17:02:13.342Z,23.60
2023-01-20T17:05:15.892Z,20.70
2023-01-20T17:08:16.920Z,23.80
2023-01-20T17:11:17.911Z,24.70
2023-01-20T17:14:23.711Z,25.40
2023-01-20T17:17:25.265Z,21.70
2023-01-20T17:20:25.913Z,23.10
2023-01-20T17:23:27.068Z,29.50
2023-01-20T17:26:27.928Z,23.70
2023-01-20T17:29:28.883Z,23.10
2023-01-20T17:32:29.944Z,19.90
2023-01-20T17:35:30.936Z,24.10
2023-01-20T17:38:31.948Z,19.90
2023-01-20T17:41:33.954Z,23.20
2023-01-20T17:44:34.939Z,21.90
2023-01-20T17:47:35.960Z,19.50
2023-01-20T17:50:37.969Z,20.20
2023-01-20T17:53:40.118Z,18.40
2023-01-20T17:56:40.971Z,19.70
2023-01-20T17:59:45.066Z,20.00
2023-01-20T18:02:46.003Z,20.30
2023-01-20T18:05:47.006Z,20.70
2023-01-20T18:08:48.976Z,23.70
2023-01-20T18:11:50.996Z,21.20
2023-01-20T18:14:53.985Z,22.40
2023-01-20T18:17:55.101Z,20.70
2023-01-20T18:20:56.072Z,24.00
2023-01-20T18:23:57.071Z,22.20
2023-01-20T18:26:52.130Z,50.10
2023-01-20T18:29:42.113Z,24.50
2023-01-20T18:32:43.066Z,26.20
2023-01-20T18:35:44.774Z,25.60
2023-01-20T18:38:50.286Z,29.40
2023-01-20T18:41:51.041Z,29.00
2023-01-20T18:44:52.057Z,28.60
2023-01-20T18:47:53.072Z,30.30
2023-01-20T18:50:54.111Z,30.90
2023-01-20T18:53:55.098Z,33.60
2023-01-20T18:56:56.144Z,33.90
2023-01-20T18:59:59.131Z,34.40
2023-01-20T19:03:05.070Z,36.60
2023-01-20T19:06:07.100Z,32.90
2023-01-20T19:09:09.075Z,31.60
2023-01-20T19:12:10.094Z,34.50
2023-01-20T19:15:11.120Z,37.50
2023-01-20T19:18:14.483Z,34.60
2023-01-20T19:21:20.106Z,36.00
2023-01-20T19:24:21.118Z,37.20
2023-01-20T19:27:22.109Z,40.80
2023-01-20T19:30:23.092Z,37.10
2023-01-20T19:33:25.142Z,37.30
2023-01-20T19:36:27.127Z,37.90
2023-01-20T19:39:30.332Z,36.50
2023-01-20T19:42:31.227Z,36.80
2023-01-20T19:45:44.913Z,39.50
2023-01-20T19:48:46.275Z,38.80
2023-01-20T19:51:49.161Z,41.40
2023-01-20T19:54:51.811Z,43.20
2023-01-20T19:57:53.182Z,43.60
2023-01-20T20:00:54.201Z,39.00
2023-01-20T20:03:55.211Z,41.30
2023-01-20T20:06:57.212Z,39.90
2023-01-20T20:09:58.189Z,45.60
2023-01-20T20:12:54.497Z,44.90
2023-01-20T20:15:56.726Z,38.10
2023-01-20T20:18:57.534Z,39.40
2023-01-20T20:22:01.283Z,44.90
2023-01-20T20:25:04.205Z,40.20
2023-01-20T20:28:09.103Z,44.00
2023-01-20T20:31:10.341Z,43.40
2023-01-20T20:34:12.322Z,36.20
2023-01-20T20:37:18.322Z,40.00
2023-01-20T20:40:22.241Z,44.40
2023-01-20T20:43:32.616Z,42.90
2023-01-20T20:46:33.530Z,45.20
2023-01-20T20:49:35.275Z,44.10
2023-01-20T20:52:36.415Z,43.50
2023-01-20T20:55:37.306Z,45.60
2023-01-20T20:58:45.643Z,42.70
2023-01-20T21:01:57.467Z,41.10
2023-01-20T21:04:58.880Z,42.50
2023-01-20T21:08:01.291Z,45.60
2023-01-20T21:11:02.389Z,42.80
2023-01-20T21:14:03.360Z,43.40
2023-01-20T21:17:05.413Z,37.90
2023-01-20T21:20:06.311Z,45.20
2023-01-20T21:23:07.311Z,58.60
2023-01-20T21:29:22.307Z,47.80
2023-01-20T21:32:24.698Z,41.40
2023-01-20T21:35:25.354Z,44.20
2023-01-20T21:38:26.319Z,43.60
2023-01-20T21:41:27.414Z,43.00
2023-01-20T21:44:38.746Z,41.50
2023-01-20T21:47:39.349Z,38.80
2023-01-20T21:50:58.354Z,43.30
2023-01-20T21:53:59.354Z,45.40
2023-01-20T21:57:00.372Z,48.60
2023-01-20T22:00:01.371Z,46.20
