createdAt,value
2022-10-18T00:00:05.217Z,6.23
2022-10-18T00:02:32.400Z,7.07
2022-10-18T00:04:59.389Z,6.40
2022-10-18T00:07:26.645Z,6.50
2022-10-18T00:09:53.781Z,6.60
2022-10-18T00:12:20.781Z,6.23
2022-10-18T00:14:50.914Z,6.23
2022-10-18T00:17:18.089Z,6.70
2022-10-18T00:19:45.256Z,6.50
2022-10-18T00:22:12.268Z,6.57
2022-10-18T00:24:39.336Z,6.60
2022-10-18T00:27:06.414Z,5.73
2022-10-18T00:29:33.559Z,6.20
2022-10-18T00:32:00.706Z,7.30
2022-10-18T00:34:27.886Z,7.23
2022-10-18T00:36:55.237Z,18.10
2022-10-18T00:39:22.399Z,16.33
2022-10-18T00:41:49.825Z,8.77
2022-10-18T00:44:16.935Z,6.73
2022-10-18T00:46:45.615Z,6.37
2022-10-18T00:49:13.662Z,7.23
2022-10-18T00:51:44.457Z,6.53
2022-10-18T00:54:12.664Z,6.80
2022-10-18T00:56:40.126Z,7.37
2022-10-18T00:59:07.820Z,8.70
2022-10-18T01:01:34.980Z,8.57
2022-10-18T01:04:02.184Z,9.30
2022-10-18T01:06:29.520Z,9.37
2022-10-18T01:09:08.634Z,7.77
2022-10-18T01:12:00.471Z,8.57
2022-10-18T01:14:33.262Z,8.73
2022-10-18T01:17:16.660Z,8.80
2022-10-18T01:20:23.827Z,8.27
2022-10-18T01:23:16.484Z,7.70
2022-10-18T01:26:12.801Z,7.83
2022-10-18T01:28:48.772Z,8.00
2022-10-18T01:31:20.769Z,8.10
2022-10-18T01:33:53.875Z,7.37
2022-10-18T01:36:29.029Z,6.63
2022-10-18T01:38:57.712Z,8.33
2022-10-18T01:41:24.859Z,6.93
2022-10-18T01:43:54.548Z,8.60
2022-10-18T01:46:22.725Z,7.10
2022-10-18T01:48:49.896Z,7.70
2022-10-18T01:51:20.274Z,8.10
2022-10-18T01:53:47.565Z,8.00
2022-10-18T01:56:32.615Z,8.70
2022-10-18T01:59:27.338Z,7.30
2022-10-18T02:02:10.406Z,6.73
2022-10-18T02:05:00.353Z,8.30
2022-10-18T02:07:29.067Z,10.10
2022-10-18T02:10:10.763Z,8.67
2022-10-18T02:12:39.474Z,9.17
2022-10-18T02:15:07.104Z,13.13
2022-10-18T02:17:34.188Z,9.60
2022-10-18T02:20:01.765Z,8.63
2022-10-18T02:22:31.024Z,7.70
2022-10-18T02:24:58.951Z,10.97
2022-10-18T02:27:26.013Z,7.13
2022-10-18T02:29:53.461Z,7.23
2022-10-18T02:32:34.685Z,7.33
2022-10-18T02:35:08.653Z,6.67
2022-10-18T02:37:38.615Z,6.73
2022-10-18T02:40:06.754Z,8.23
2022-10-18T02:42:35.765Z,7.80
2022-10-18T02:45:03.205Z,7.97
2022-10-18T02:47:30.513Z,9.33
2022-10-18T02:49:57.937Z,7.33
2022-10-18T02:52:25.064Z,6.97
2022-10-18T02:54:52.074Z,6.97
2022-10-18T02:57:19.117Z,6.77
2022-10-18T02:59:46.162Z,7.73
2022-10-18T03:02:13.292Z,7.13
2022-10-18T03:04:40.389Z,6.60
2022-10-18T03:07:07.448Z,6.90
2022-10-18T03:09:34.535Z,7.03
2022-10-18T03:12:01.671Z,6.40
2022-10-18T03:14:28.845Z,6.50
2022-10-18T03:16:55.944Z,6.37
2022-10-18T03:19:23.401Z,7.23
2022-10-18T03:21:50.579Z,9.03
2022-10-18T03:24:18.050Z,7.33
2022-10-18T03:26:45.164Z,7.80
2022-10-18T03:29:12.510Z,6.87
2022-10-18T03:31:39.759Z,6.40
2022-10-18T03:34:06.876Z,6.27
2022-10-18T03:36:34.551Z,6.07
2022-10-18T03:39:01.756Z,6.90
2022-10-18T03:41:29.144Z,7.70
2022-10-18T03:43:56.355Z,6.33
2022-10-18T03:46:23.546Z,6.67
2022-10-18T03:48:50.605Z,6.23
2022-10-18T03:51:17.927Z,6.60
2022-10-18T03:53:45.314Z,6.90
2022-10-18T03:56:12.320Z,6.97
2022-10-18T03:58:39.514Z,6.80
2022-10-18T04:01:07.187Z,6.93
2022-10-18T04:03:34.206Z,5.77
2022-10-18T04:06:03.578Z,6.90
2022-10-18T04:08:30.707Z,6.17
2022-10-18T04:10:57.798Z,6.50
2022-10-18T04:13:25.071Z,6.63
2022-10-18T04:15:52.239Z,7.30
2022-10-18T04:18:19.423Z,7.00
2022-10-18T04:20:46.684Z,6.57
2022-10-18T04:23:13.676Z,6.37
2022-10-18T04:25:40.988Z,6.70
2022-10-18T04:28:08.320Z,5.80
2022-10-18T04:30:35.538Z,6.50
2022-10-18T04:33:02.647Z,6.60
2022-10-18T04:35:29.754Z,6.23
2022-10-18T04:37:56.910Z,6.27
2022-10-18T04:40:24.210Z,5.80
2022-10-18T04:42:51.190Z,5.60
2022-10-18T04:45:18.364Z,6.00
2022-10-18T04:47:45.318Z,7.50
2022-10-18T04:50:12.417Z,7.63
2022-10-18T04:52:39.411Z,7.40
2022-10-18T04:55:06.866Z,6.43
2022-10-18T04:57:34.297Z,6.57
2022-10-18T05:00:01.434Z,14.43
2022-10-18T05:02:28.499Z,8.27
2022-10-18T05:04:55.689Z,6.27
2022-10-18T05:07:22.833Z,6.80
2022-10-18T05:09:49.778Z,7.43
2022-10-18T05:12:17.686Z,5.93
2022-10-18T05:14:44.648Z,6.60
2022-10-18T05:17:11.564Z,6.87
2022-10-18T05:19:38.785Z,8.63
2022-10-18T05:22:05.837Z,7.47
2022-10-18T05:24:32.801Z,6.67
2022-10-18T05:26:59.757Z,6.00
2022-10-18T05:31:54.816Z,5.60
2022-10-18T05:34:22.138Z,5.87
2022-10-18T05:36:50.110Z,5.40
2022-10-18T05:39:17.027Z,7.07
2022-10-18T05:41:43.998Z,6.50
2022-10-18T05:44:11.289Z,6.67
2022-10-18T05:46:38.474Z,7.20
2022-10-18T05:49:05.483Z,6.93
2022-10-18T05:51:32.577Z,6.33
2022-10-18T05:53:59.849Z,8.20
2022-10-18T05:56:26.850Z,5.77
2022-10-18T05:58:53.911Z,6.07
2022-10-18T06:01:21.091Z,6.53
2022-10-18T06:03:48.425Z,6.50
2022-10-18T06:06:15.764Z,6.57
2022-10-18T06:08:43.259Z,6.60
2022-10-18T06:11:12.187Z,6.50
2022-10-18T06:13:46.829Z,7.00
2022-10-18T06:16:14.852Z,6.73
2022-10-18T06:18:42.169Z,7.07
2022-10-18T06:21:09.599Z,6.77
2022-10-18T06:23:36.664Z,7.40
2022-10-18T06:26:05.675Z,8.93
2022-10-18T06:28:34.318Z,15.23
2022-10-18T06:31:01.647Z,8.00
2022-10-18T06:33:28.655Z,8.30
2022-10-18T06:36:06.513Z,7.57
2022-10-18T06:38:33.787Z,6.70
2022-10-18T06:41:01.207Z,7.90
2022-10-18T06:43:28.414Z,7.57
2022-10-18T06:45:55.570Z,7.70
2022-10-18T06:48:23.040Z,10.03
2022-10-18T06:51:00.380Z,10.70
2022-10-18T06:53:29.815Z,10.00
2022-10-18T06:56:01.058Z,8.43
2022-10-18T06:58:28.711Z,9.27
2022-10-18T07:00:56.011Z,7.97
2022-10-18T07:03:23.326Z,7.87
2022-10-18T07:05:50.905Z,8.43
2022-10-18T07:08:18.128Z,7.40
2022-10-18T07:10:53.227Z,8.43
2022-10-18T07:13:32.137Z,9.00
2022-10-18T07:16:12.814Z,8.17
2022-10-18T07:18:44.459Z,8.27
2022-10-18T07:21:13.004Z,7.80
2022-10-18T07:23:43.787Z,7.73
2022-10-18T07:26:18.433Z,7.97
2022-10-18T07:28:46.850Z,7.43
2022-10-18T07:31:14.234Z,7.40
2022-10-18T07:33:43.225Z,7.30
2022-10-18T07:36:11.178Z,7.53
2022-10-18T07:38:38.340Z,7.00
2022-10-18T07:41:07.187Z,7.23
2022-10-18T07:43:34.742Z,7.50
2022-10-18T07:46:03.609Z,8.07
2022-10-18T07:48:30.707Z,8.00
2022-10-18T07:51:01.145Z,7.53
2022-10-18T07:53:29.082Z,7.37
2022-10-18T07:56:01.432Z,7.30
2022-10-18T07:58:32.282Z,8.17
2022-10-18T08:01:03.724Z,7.73
2022-10-18T08:03:30.981Z,8.10
2022-10-18T08:05:58.008Z,8.73
2022-10-18T08:08:25.373Z,8.57
2022-10-18T08:10:52.572Z,8.80
2022-10-18T08:13:19.760Z,8.40
2022-10-18T08:15:47.019Z,10.47
2022-10-18T08:18:14.104Z,8.73
2022-10-18T08:20:44.894Z,9.13
2022-10-18T08:23:12.097Z,10.50
2022-10-18T08:25:39.186Z,10.07
2022-10-18T08:28:07.124Z,12.17
2022-10-18T08:30:35.400Z,9.13
2022-10-18T08:33:03.280Z,9.40
2022-10-18T08:35:31.719Z,9.90
2022-10-18T08:37:59.574Z,10.57
2022-10-18T08:40:27.704Z,11.90
2022-10-18T08:43:21.576Z,11.47
2022-10-18T08:45:49.315Z,11.53
2022-10-18T08:48:38.433Z,14.20
2022-10-18T08:51:06.966Z,13.03
2022-10-18T08:54:16.235Z,15.40
2022-10-18T08:56:46.083Z,12.87
2022-10-18T08:59:13.461Z,16.60
2022-10-18T09:02:03.453Z,15.80
2022-10-18T09:04:57.871Z,17.57
2022-10-18T09:07:39.428Z,16.60
2022-10-18T09:10:09.294Z,17.10
2022-10-18T09:13:02.672Z,18.80
2022-10-18T09:15:39.920Z,17.27
2022-10-18T09:18:45.479Z,17.67
2022-10-18T09:21:27.635Z,17.97
2022-10-18T09:23:57.970Z,17.87
2022-10-18T09:26:25.172Z,15.83
2022-10-18T09:32:05.458Z,15.77
2022-10-18T09:34:37.940Z,17.27
2022-10-18T09:37:05.214Z,18.73
2022-10-18T09:39:33.934Z,16.80
2022-10-18T09:42:15.349Z,16.90
2022-10-18T09:44:51.425Z,16.07
2022-10-18T09:47:37.598Z,17.77
2022-10-18T09:50:21.629Z,16.73
2022-10-18T09:53:21.837Z,13.38
2022-10-18T09:56:18.848Z,16.73
2022-10-18T09:58:47.596Z,16.10
2022-10-18T10:01:28.682Z,14.93
2022-10-18T10:03:55.837Z,14.00
2022-10-18T10:06:26.971Z,15.07
2022-10-18T10:08:57.646Z,14.20
2022-10-18T10:11:28.650Z,14.63
2022-10-18T10:14:19.658Z,13.63
2022-10-18T10:16:53.989Z,14.18
2022-10-18T10:19:27.970Z,12.70
2022-10-18T10:22:06.614Z,11.40
2022-10-18T10:24:47.943Z,12.00
2022-10-18T10:27:29.130Z,12.20
2022-10-18T10:30:04.157Z,13.10
2022-10-18T10:32:45.111Z,13.85
2022-10-18T10:35:52.598Z,15.73
2022-10-18T10:38:25.762Z,14.77
2022-10-18T10:40:53.198Z,14.65
2022-10-18T10:43:40.462Z,14.25
2022-10-18T10:46:12.046Z,13.63
2022-10-18T10:49:04.253Z,14.10
2022-10-18T10:51:39.971Z,11.75
2022-10-18T10:54:17.199Z,12.80
2022-10-18T10:56:53.016Z,13.35
2022-10-18T10:59:20.583Z,11.88
2022-10-18T11:01:51.568Z,12.85
2022-10-18T11:04:30.085Z,11.65
2022-10-18T11:07:04.666Z,13.43
2022-10-18T11:10:07.315Z,13.30
2022-10-18T11:12:48.457Z,13.05
2022-10-18T11:15:22.546Z,11.98
2022-10-18T11:18:10.949Z,12.77
2022-10-18T11:20:40.965Z,12.95
2022-10-18T11:23:10.885Z,12.00
2022-10-18T11:26:05.276Z,12.05
2022-10-18T11:28:56.426Z,12.25
2022-10-18T11:31:55.595Z,12.52
2022-10-18T11:34:40.593Z,13.32
2022-10-18T11:37:48.818Z,13.02
2022-10-18T11:40:31.024Z,12.82
2022-10-18T11:43:19.271Z,13.15
2022-10-18T11:46:00.570Z,13.88
2022-10-18T11:49:05.211Z,13.32
2022-10-18T11:52:03.597Z,12.27
2022-10-18T11:54:49.635Z,11.75
2022-10-18T11:57:37.552Z,10.05
2022-10-18T12:00:40.567Z,11.75
2022-10-18T12:03:35.264Z,12.07
2022-10-18T12:06:06.069Z,11.18
2022-10-18T12:08:39.414Z,10.93
2022-10-18T12:11:34.622Z,10.45
2022-10-18T12:14:03.618Z,11.73
2022-10-18T12:16:51.157Z,12.02
2022-10-18T12:19:26.269Z,11.80
2022-10-18T12:21:59.209Z,11.68
2022-10-18T12:24:29.041Z,11.82
2022-10-18T12:27:00.995Z,10.27
2022-10-18T12:29:30.156Z,12.23
2022-10-18T12:32:03.389Z,13.30
2022-10-18T12:34:40.873Z,15.43
2022-10-18T12:37:33.081Z,13.50
2022-10-18T12:40:18.816Z,13.35
2022-10-18T12:42:49.554Z,12.88
2022-10-18T12:45:35.502Z,13.60
2022-10-18T12:48:06.392Z,12.95
2022-10-18T12:50:40.647Z,12.75
2022-10-18T12:53:10.839Z,12.65
2022-10-18T12:55:39.364Z,12.75
2022-10-18T12:58:25.389Z,11.95
2022-10-18T13:00:56.904Z,12.80
2022-10-18T13:03:26.932Z,13.68
2022-10-18T13:06:00.716Z,13.52
2022-10-18T13:08:34.475Z,13.43
2022-10-18T13:11:10.447Z,13.93
2022-10-18T13:13:44.103Z,14.05
2022-10-18T13:16:23.127Z,14.20
2022-10-18T13:19:15.609Z,13.77
2022-10-18T13:22:09.041Z,14.52
2022-10-18T13:24:42.745Z,13.32
2022-10-18T13:27:35.432Z,12.30
2022-10-18T13:30:37.260Z,12.77
2022-10-18T13:33:19.549Z,12.48
2022-10-18T13:35:59.642Z,12.00
2022-10-18T13:38:38.693Z,13.43
2022-10-18T13:41:08.697Z,12.30
2022-10-18T13:43:52.654Z,13.23
2022-10-18T13:46:20.386Z,13.30
2022-10-18T13:48:53.914Z,12.35
2022-10-18T13:51:50.349Z,12.18
2022-10-18T13:54:32.864Z,11.32
2022-10-18T13:57:08.390Z,10.07
2022-10-18T13:59:50.496Z,9.38
2022-10-18T14:02:59.397Z,8.80
2022-10-18T14:05:36.252Z,8.88
2022-10-18T14:08:10.339Z,8.57
2022-10-18T14:11:13.399Z,9.07
2022-10-18T14:13:48.502Z,8.15
2022-10-18T14:16:30.765Z,8.07
2022-10-18T14:19:09.240Z,8.15
2022-10-18T14:21:37.783Z,8.50
2022-10-18T14:24:13.185Z,8.23
2022-10-18T14:29:19.839Z,11.70
2022-10-18T14:31:54.207Z,11.93
2022-10-18T14:34:21.297Z,12.18
2022-10-18T14:36:48.782Z,11.52
2022-10-18T14:39:24.242Z,10.85
2022-10-18T14:41:52.851Z,10.32
2022-10-18T14:44:22.160Z,9.90
2022-10-18T14:46:51.689Z,11.50
2022-10-18T14:49:19.632Z,11.10
2022-10-18T14:51:50.222Z,11.50
2022-10-18T14:54:24.960Z,11.45
2022-10-18T14:56:54.865Z,11.10
2022-10-18T14:59:29.738Z,10.65
2022-10-18T15:02:06.867Z,9.50
2022-10-18T15:04:34.220Z,10.73
2022-10-18T15:07:03.270Z,9.82
2022-10-18T15:09:30.412Z,9.77
2022-10-18T15:11:58.123Z,10.55
2022-10-18T15:14:26.664Z,11.02
2022-10-18T15:17:01.270Z,9.93
2022-10-18T15:19:39.551Z,10.77
2022-10-18T15:25:12.515Z,9.88
2022-10-18T15:27:39.765Z,10.10
2022-10-18T15:30:08.833Z,9.48
2022-10-18T15:32:36.087Z,11.32
2022-10-18T15:35:25.701Z,9.90
2022-10-18T15:37:53.466Z,9.60
2022-10-18T15:40:23.486Z,10.93
2022-10-18T15:42:58.429Z,10.60
2022-10-18T15:45:25.592Z,11.60
2022-10-18T15:48:09.443Z,11.87
2022-10-18T15:50:44.472Z,10.73
2022-10-18T15:53:30.383Z,10.73
2022-10-18T15:56:00.487Z,11.07
2022-10-18T15:58:46.691Z,9.40
2022-10-18T16:01:32.718Z,10.33
2022-10-18T16:04:00.244Z,8.10
2022-10-18T16:06:27.517Z,7.80
2022-10-18T16:08:54.789Z,7.67
2022-10-18T16:11:23.874Z,7.30
2022-10-18T16:13:53.022Z,8.13
2022-10-18T16:16:28.886Z,8.30
2022-10-18T16:18:56.401Z,8.70
2022-10-18T16:21:27.206Z,7.83
2022-10-18T16:23:54.508Z,7.67
2022-10-18T16:26:21.812Z,8.60
2022-10-18T16:28:49.253Z,8.80
2022-10-18T16:31:24.320Z,8.57
2022-10-18T16:33:51.794Z,8.03
2022-10-18T16:36:20.545Z,8.83
2022-10-18T16:38:47.847Z,7.63
2022-10-18T16:41:16.222Z,8.00
2022-10-18T16:43:44.555Z,7.57
2022-10-18T16:46:28.555Z,6.33
2022-10-18T16:48:55.882Z,7.17
2022-10-18T16:51:23.167Z,6.93
2022-10-18T16:53:50.259Z,8.37
2022-10-18T16:56:18.939Z,7.90
2022-10-18T16:58:46.363Z,7.97
2022-10-18T17:01:14.619Z,8.67
2022-10-18T17:03:41.904Z,11.23
2022-10-18T17:06:15.478Z,11.37
2022-10-18T17:08:42.581Z,11.27
2022-10-18T17:11:09.949Z,11.40
2022-10-18T17:13:36.997Z,10.70
2022-10-18T17:16:04.599Z,9.30
2022-10-18T17:18:31.821Z,9.53
2022-10-18T17:21:01.901Z,8.83
2022-10-18T17:23:29.795Z,11.33
2022-10-18T17:26:06.871Z,10.57
2022-10-18T17:28:38.494Z,10.63
2022-10-18T17:31:07.333Z,11.03
2022-10-18T17:33:34.478Z,10.10
2022-10-18T17:36:01.653Z,9.83
2022-10-18T17:38:28.893Z,9.10
2022-10-18T17:40:57.168Z,9.10
2022-10-18T17:43:24.330Z,9.73
2022-10-18T17:45:55.616Z,9.50
2022-10-18T17:48:22.940Z,9.60
2022-10-18T17:50:50.250Z,9.93
2022-10-18T17:53:22.496Z,11.27
2022-10-18T17:55:49.871Z,12.27
2022-10-18T17:58:17.073Z,11.40
2022-10-18T18:00:44.165Z,15.57
2022-10-18T18:03:11.358Z,13.27
2022-10-18T18:05:38.510Z,13.20
2022-10-18T18:08:05.853Z,10.57
2022-10-18T18:10:33.770Z,10.63
2022-10-18T18:13:01.601Z,10.33
2022-10-18T18:15:28.871Z,9.80
2022-10-18T18:17:57.835Z,9.63
2022-10-18T18:20:26.154Z,8.83
2022-10-18T18:22:53.429Z,8.50
2022-10-18T18:25:20.519Z,8.53
2022-10-18T18:27:47.643Z,8.23
2022-10-18T18:30:17.894Z,9.67
2022-10-18T18:32:45.346Z,9.13
2022-10-18T18:35:12.608Z,12.10
2022-10-18T18:37:39.795Z,10.10
2022-10-18T18:40:07.493Z,9.17
2022-10-18T18:42:34.759Z,11.63
2022-10-18T18:45:02.125Z,11.83
2022-10-18T18:47:29.322Z,12.50
2022-10-18T18:49:56.555Z,14.57
2022-10-18T18:52:23.748Z,13.17
2022-10-18T18:54:50.855Z,11.87
2022-10-18T18:57:18.104Z,11.60
2022-10-18T18:59:45.098Z,10.77
2022-10-18T19:02:12.378Z,9.37
2022-10-18T19:04:41.419Z,10.10
2022-10-18T19:07:08.604Z,10.27
2022-10-18T19:09:38.391Z,12.03
2022-10-18T19:12:05.698Z,13.17
2022-10-18T19:14:33.078Z,13.33
2022-10-18T19:17:01.566Z,12.90
2022-10-18T19:19:30.104Z,10.90
2022-10-18T19:21:59.502Z,9.83
2022-10-18T19:24:27.773Z,9.70
2022-10-18T19:27:01.155Z,9.87
2022-10-18T19:29:30.228Z,9.03
2022-10-18T19:31:58.620Z,9.00
2022-10-18T19:34:26.791Z,10.60
2022-10-18T19:36:53.999Z,11.87
2022-10-18T19:39:27.955Z,11.80
2022-10-18T19:41:56.029Z,12.43
2022-10-18T19:44:23.764Z,12.17
2022-10-18T19:46:52.053Z,11.63
2022-10-18T19:49:19.135Z,11.50
2022-10-18T19:51:46.307Z,11.83
2022-10-18T19:54:13.843Z,11.77
2022-10-18T19:56:43.863Z,9.73
2022-10-18T19:59:11.796Z,8.40
2022-10-18T20:01:39.243Z,9.57
2022-10-18T20:04:07.542Z,7.73
2022-10-18T20:06:35.033Z,9.33
2022-10-18T20:09:02.295Z,10.57
2022-10-18T20:11:29.753Z,11.93
2022-10-18T20:13:57.213Z,13.00
2022-10-18T20:16:28.323Z,10.90
2022-10-18T20:18:57.663Z,16.57
2022-10-18T20:21:24.995Z,17.70
2022-10-18T20:23:52.198Z,13.87
2022-10-18T20:26:20.801Z,13.40
2022-10-18T20:28:49.110Z,13.63
2022-10-18T20:31:19.496Z,20.37
2022-10-18T20:33:47.263Z,18.80
2022-10-18T20:36:15.661Z,20.37
2022-10-18T20:38:43.948Z,17.93
2022-10-18T20:41:16.441Z,17.20
2022-10-18T20:43:43.771Z,15.30
2022-10-18T20:46:11.119Z,15.13
2022-10-18T20:48:39.081Z,12.67
2022-10-18T20:51:07.516Z,11.77
2022-10-18T20:53:38.079Z,13.47
2022-10-18T20:56:09.123Z,14.50
2022-10-18T20:58:36.795Z,14.70
2022-10-18T21:01:11.389Z,11.43
2022-10-18T21:03:39.912Z,12.50
2022-10-18T21:06:14.651Z,11.43
2022-10-18T21:08:41.992Z,9.13
2022-10-18T21:11:09.456Z,7.97
2022-10-18T21:13:37.019Z,7.57
2022-10-18T21:16:06.501Z,8.43
2022-10-18T21:18:34.605Z,11.33
2022-10-18T21:21:09.438Z,7.13
2022-10-18T21:23:36.655Z,8.53
2022-10-18T21:26:03.934Z,9.50
2022-10-18T21:28:31.190Z,8.97
2022-10-18T21:31:15.912Z,6.90
2022-10-18T21:33:43.296Z,5.60
2022-10-18T21:36:10.632Z,5.77
2022-10-18T21:38:37.929Z,5.60
2022-10-18T21:41:11.453Z,6.33
2022-10-18T21:43:43.495Z,5.63
2022-10-18T21:46:10.851Z,5.70
2022-10-18T21:48:39.061Z,5.40
2022-10-18T21:51:09.696Z,5.70
2022-10-18T21:53:37.002Z,6.67
2022-10-18T21:56:08.316Z,10.00
2022-10-18T21:58:36.106Z,7.50
2022-10-18T22:01:10.448Z,7.10
2022-10-18T22:03:38.057Z,6.93
2022-10-18T22:06:13.700Z,5.70
2022-10-18T22:09:17.774Z,6.57
2022-10-18T22:11:47.547Z,5.60
2022-10-18T22:14:14.821Z,6.40
2022-10-18T22:16:42.036Z,6.63
2022-10-18T22:19:09.188Z,6.80
2022-10-18T22:21:36.277Z,10.57
2022-10-18T22:24:07.465Z,7.50
2022-10-18T22:26:36.676Z,5.50
2022-10-18T22:29:08.893Z,6.00
2022-10-18T22:31:38.397Z,5.03
2022-10-18T22:34:07.405Z,5.17
2022-10-18T22:36:34.996Z,5.40
2022-10-18T22:39:02.439Z,8.00
2022-10-18T22:41:29.674Z,7.50
2022-10-18T22:43:58.505Z,7.20
2022-10-18T22:46:28.333Z,6.90
2022-10-18T22:48:55.576Z,6.67
2022-10-18T22:51:22.735Z,5.80
2022-10-18T22:53:49.945Z,5.87
2022-10-18T22:56:18.872Z,4.90
2022-10-18T22:58:46.214Z,4.10
2022-10-18T23:01:14.858Z,3.80
2022-10-18T23:03:42.216Z,5.27
2022-10-18T23:06:29.187Z,4.70
2022-10-18T23:08:57.509Z,3.63
2022-10-18T23:11:24.867Z,4.33
2022-10-18T23:13:52.044Z,5.10
2022-10-18T23:16:19.138Z,4.03
2022-10-18T23:18:53.694Z,3.43
2022-10-18T23:21:21.105Z,3.87
2022-10-18T23:23:48.441Z,4.30
2022-10-18T23:26:20.322Z,4.60
2022-10-18T23:28:49.057Z,3.90
2022-10-18T23:31:21.327Z,3.57
2022-10-18T23:33:50.344Z,3.83
2022-10-18T23:36:17.896Z,4.10
2022-10-18T23:38:45.243Z,3.90
2022-10-18T23:41:12.862Z,4.10
2022-10-18T23:43:40.089Z,3.90
2022-10-18T23:46:07.338Z,3.63
2022-10-18T23:48:34.721Z,3.30
2022-10-18T23:51:02.424Z,3.80
2022-10-18T23:53:29.803Z,3.47
2022-10-18T23:55:58.358Z,3.20
2022-10-18T23:58:25.902Z,3.47
