createdAt,value
2019-06-07T00:00:51.304Z,85.39
2019-06-07T00:01:51.291Z,85.60
2019-06-07T00:02:51.310Z,84.98
2019-06-07T00:03:51.269Z,84.98
2019-06-07T00:04:51.257Z,85.33
2019-06-07T00:05:51.247Z,85.43
2019-06-07T00:06:51.236Z,85.39
2019-06-07T00:07:51.225Z,85.39
2019-06-07T00:08:51.245Z,85.08
2019-06-07T00:09:51.201Z,84.78
2019-06-07T00:10:51.188Z,85.02
2019-06-07T00:11:51.178Z,85.02
2019-06-07T00:12:51.168Z,85.33
2019-06-07T00:13:51.187Z,85.43
2019-06-07T00:14:51.147Z,85.53
2019-06-07T00:15:51.136Z,85.53
2019-06-07T00:16:51.121Z,85.02
2019-06-07T00:17:51.111Z,85.63
2019-06-07T00:18:51.130Z,85.63
2019-06-07T00:19:51.087Z,84.92
2019-06-07T00:20:51.075Z,85.02
2019-06-07T00:22:15.916Z,85.02
2019-06-07T00:22:52.092Z,84.72
2019-06-07T00:23:51.073Z,85.02
2019-06-07T00:24:51.031Z,84.92
2019-06-07T00:25:51.021Z,84.92
2019-06-07T00:26:58.431Z,85.43
2019-06-07T00:27:51.995Z,85.33
2019-06-07T00:28:51.016Z,85.94
2019-06-07T00:29:50.974Z,85.84
2019-06-07T00:30:52.409Z,85.53
2019-06-07T00:31:50.952Z,85.43
2019-06-07T00:32:51.266Z,85.57
2019-06-07T00:33:50.968Z,85.47
2019-06-07T00:34:50.918Z,85.77
2019-06-07T00:35:50.907Z,85.92
2019-06-07T00:36:50.895Z,86.94
2019-06-07T00:37:50.883Z,86.43
2019-06-07T00:38:50.903Z,86.63
2019-06-07T00:40:12.913Z,86.63
2019-06-07T00:40:51.853Z,86.94
2019-06-07T00:41:50.839Z,86.53
2019-06-07T00:42:50.828Z,86.94
2019-06-07T00:43:50.848Z,87.35
2019-06-07T00:44:50.804Z,86.63
2019-06-07T00:45:50.793Z,87.04
2019-06-07T00:46:50.786Z,86.73
2019-06-07T00:47:50.771Z,86.63
2019-06-07T00:48:50.763Z,87.04
2019-06-07T00:49:50.781Z,86.73
2019-06-07T00:50:50.737Z,86.94
2019-06-07T00:51:51.912Z,86.73
2019-06-07T00:53:51.702Z,86.22
2019-06-07T00:54:50.722Z,87.70
2019-06-07T00:55:50.682Z,87.08
2019-06-07T00:56:50.668Z,87.04
2019-06-07T00:57:50.657Z,87.55
2019-06-07T00:59:10.253Z,86.94
2019-06-07T00:59:51.666Z,86.63
2019-06-07T01:00:50.628Z,86.53
2019-06-07T01:01:50.614Z,86.94
2019-06-07T01:02:50.602Z,86.77
2019-06-07T01:03:50.589Z,86.98
2019-06-07T01:04:50.611Z,86.53
2019-06-07T01:05:50.567Z,86.26
2019-06-07T01:06:50.556Z,86.57
2019-06-07T01:07:50.586Z,86.82
2019-06-07T01:08:50.537Z,87.32
2019-06-07T01:09:50.554Z,87.12
2019-06-07T01:10:54.063Z,87.94
2019-06-07T01:11:50.499Z,88.00
2019-06-07T01:12:50.490Z,87.79
2019-06-07T01:13:50.475Z,87.38
2019-06-07T01:14:50.500Z,87.70
2019-06-07T01:15:50.453Z,87.59
2019-06-07T01:16:57.191Z,87.49
2019-06-07T01:18:33.048Z,87.29
2019-06-07T01:18:51.539Z,86.98
2019-06-07T01:19:50.440Z,87.49
2019-06-07T01:20:50.398Z,87.18
2019-06-07T01:21:50.387Z,87.18
2019-06-07T01:22:50.374Z,87.38
2019-06-07T01:24:12.109Z,86.88
2019-06-07T01:24:51.386Z,87.63
2019-06-07T01:25:50.341Z,87.23
2019-06-07T01:26:50.334Z,87.08
2019-06-07T01:27:50.318Z,87.43
2019-06-07T01:28:50.316Z,87.23
2019-06-07T01:29:50.326Z,87.18
2019-06-07T01:30:50.283Z,87.43
2019-06-07T01:31:50.275Z,87.43
2019-06-07T01:32:50.268Z,87.53
2019-06-07T01:33:51.472Z,87.53
2019-06-07T01:34:50.271Z,87.23
2019-06-07T01:35:50.290Z,87.43
2019-06-07T01:36:50.214Z,87.32
2019-06-07T01:37:50.206Z,87.73
2019-06-07T01:38:50.193Z,87.43
2019-06-07T01:39:50.229Z,87.23
2019-06-07T01:40:50.171Z,87.53
2019-06-07T01:41:50.159Z,87.73
2019-06-07T01:42:50.153Z,86.82
2019-06-07T01:43:50.136Z,86.82
2019-06-07T01:44:50.127Z,87.53
2019-06-07T01:45:50.146Z,87.84
2019-06-07T01:46:50.102Z,88.04
2019-06-07T01:47:50.095Z,88.08
2019-06-07T01:48:50.147Z,87.73
2019-06-07T01:49:50.098Z,88.49
2019-06-07T01:50:50.130Z,88.29
2019-06-07T01:51:50.046Z,87.63
2019-06-07T01:52:50.034Z,87.43
2019-06-07T01:53:50.022Z,87.57
2019-06-07T01:54:57.853Z,87.57
2019-06-07T01:55:51.030Z,87.77
2019-06-07T01:56:49.989Z,87.57
2019-06-07T01:57:49.977Z,87.67
2019-06-07T01:58:49.969Z,87.47
2019-06-07T01:59:49.956Z,87.67
2019-06-07T02:00:49.976Z,87.26
2019-06-07T02:01:49.931Z,87.57
2019-06-07T02:02:49.920Z,88.49
2019-06-07T02:03:49.942Z,87.47
2019-06-07T02:04:49.901Z,87.47
2019-06-07T02:05:49.917Z,87.30
2019-06-07T02:06:49.880Z,87.71
2019-06-07T02:07:49.866Z,87.71
2019-06-07T02:08:49.853Z,88.02
2019-06-07T02:09:49.841Z,87.51
2019-06-07T02:10:49.862Z,87.71
2019-06-07T02:11:49.817Z,88.33
2019-06-07T02:12:49.807Z,88.43
2019-06-07T02:13:49.796Z,88.84
2019-06-07T02:14:49.848Z,88.53
2019-06-07T02:15:49.804Z,88.23
2019-06-07T02:16:49.763Z,88.53
2019-06-07T02:17:49.752Z,88.74
2019-06-07T02:19:01.555Z,88.64
2019-06-07T02:19:50.727Z,88.79
2019-06-07T02:20:49.748Z,88.84
2019-06-07T02:21:49.708Z,88.12
2019-06-07T02:22:49.694Z,87.77
2019-06-07T02:23:49.683Z,88.39
2019-06-07T02:25:33.894Z,88.18
2019-06-07T02:25:50.895Z,88.43
2019-06-07T02:26:49.649Z,88.43
2019-06-07T02:27:49.639Z,88.53
2019-06-07T02:28:49.626Z,88.02
2019-06-07T02:29:49.614Z,88.64
2019-06-07T02:30:59.672Z,88.57
2019-06-07T02:31:50.623Z,88.88
2019-06-07T02:32:49.602Z,88.94
2019-06-07T02:33:49.571Z,88.26
2019-06-07T02:34:49.559Z,88.78
2019-06-07T02:35:49.548Z,89.70
2019-06-07T02:36:49.567Z,89.80
2019-06-07T02:37:49.526Z,88.98
2019-06-07T02:38:49.515Z,89.80
2019-06-07T02:39:49.501Z,89.90
2019-06-07T02:40:49.490Z,89.39
2019-06-07T02:41:49.515Z,89.59
2019-06-07T02:42:49.470Z,89.29
2019-06-07T02:43:49.460Z,88.57
2019-06-07T02:44:49.472Z,88.88
2019-06-07T02:45:49.435Z,88.37
2019-06-07T02:46:50.134Z,88.98
2019-06-07T02:47:49.426Z,88.37
2019-06-07T02:48:49.405Z,88.88
2019-06-07T02:49:49.394Z,88.78
2019-06-07T02:50:49.380Z,88.57
2019-06-07T02:51:49.399Z,88.53
2019-06-07T02:52:49.355Z,88.37
2019-06-07T02:53:49.342Z,87.96
2019-06-07T02:54:49.332Z,87.85
2019-06-07T02:56:34.276Z,88.06
2019-06-07T02:56:58.116Z,88.37
2019-06-07T02:57:50.302Z,88.26
2019-06-07T02:58:49.296Z,88.10
2019-06-07T03:00:06.827Z,88.82
2019-06-07T03:01:09.015Z,88.82
2019-06-07T03:01:50.264Z,88.62
2019-06-07T03:02:49.272Z,88.10
2019-06-07T03:03:49.302Z,88.41
2019-06-07T03:04:49.219Z,88.10
2019-06-07T03:05:49.212Z,88.71
2019-06-07T03:06:49.227Z,88.20
2019-06-07T03:07:49.185Z,88.31
2019-06-07T03:08:49.179Z,88.20
2019-06-07T03:09:49.227Z,88.82
2019-06-07T03:10:49.161Z,88.62
2019-06-07T03:11:49.144Z,88.82
2019-06-07T03:12:49.159Z,88.56
2019-06-07T03:13:49.119Z,89.06
2019-06-07T03:14:49.114Z,89.84
2019-06-07T03:15:50.362Z,89.89
2019-06-07T03:16:49.084Z,89.58
2019-06-07T03:17:49.104Z,89.89
2019-06-07T03:18:49.062Z,88.71
2019-06-07T03:19:49.050Z,88.45
2019-06-07T03:21:04.621Z,88.62
2019-06-07T03:21:50.025Z,88.76
2019-06-07T03:22:49.051Z,88.20
2019-06-07T03:23:49.005Z,89.64
2019-06-07T03:24:49.001Z,89.74
2019-06-07T03:25:48.981Z,89.68
2019-06-07T03:27:50.693Z,88.92
2019-06-07T03:28:48.952Z,88.31
2019-06-07T03:29:48.937Z,88.62
2019-06-07T03:31:01.513Z,88.10
2019-06-07T03:31:49.914Z,88.31
2019-06-07T03:32:48.968Z,88.71
2019-06-07T03:33:48.895Z,88.62
2019-06-07T03:34:48.880Z,88.56
2019-06-07T03:35:48.871Z,88.56
2019-06-07T03:36:48.857Z,88.51
2019-06-07T03:37:48.881Z,88.62
2019-06-07T03:38:48.843Z,88.31
2019-06-07T03:39:48.825Z,88.51
2019-06-07T03:40:48.812Z,89.74
2019-06-07T03:42:05.254Z,89.80
2019-06-07T03:42:49.820Z,88.98
2019-06-07T03:43:48.777Z,88.78
2019-06-07T03:44:48.813Z,88.57
2019-06-07T03:45:48.755Z,88.53
2019-06-07T03:46:48.757Z,88.57
2019-06-07T03:47:48.764Z,87.82
2019-06-07T03:48:48.735Z,88.53
2019-06-07T03:49:48.710Z,88.02
2019-06-07T03:51:03.903Z,87.92
2019-06-07T03:51:49.686Z,87.92
2019-06-07T03:52:48.707Z,87.71
2019-06-07T03:53:48.667Z,87.51
2019-06-07T03:54:48.659Z,88.12
2019-06-07T03:55:48.643Z,87.82
2019-06-07T03:56:48.630Z,88.12
2019-06-07T03:58:30.241Z,88.64
2019-06-07T03:58:50.573Z,88.02
2019-06-07T03:59:48.597Z,87.92
2019-06-07T04:00:48.588Z,88.12
2019-06-07T04:01:48.574Z,88.02
2019-06-07T04:02:48.602Z,88.43
2019-06-07T04:03:51.695Z,89.04
2019-06-07T04:04:48.541Z,88.53
2019-06-07T04:05:48.730Z,88.43
2019-06-07T04:06:48.556Z,88.53
2019-06-07T04:07:48.656Z,88.53
2019-06-07T04:08:48.531Z,88.23
2019-06-07T04:09:48.492Z,88.53
2019-06-07T04:10:59.804Z,89.04
2019-06-07T04:11:49.460Z,89.65
2019-06-07T04:12:48.455Z,89.76
2019-06-07T04:13:48.470Z,89.56
2019-06-07T04:14:48.428Z,89.65
2019-06-07T04:15:48.567Z,88.64
2019-06-07T04:16:48.406Z,89.45
2019-06-07T04:18:01.355Z,88.94
2019-06-07T04:18:49.413Z,89.76
2019-06-07T04:19:48.401Z,89.61
2019-06-07T04:20:48.359Z,89.72
2019-06-07T04:21:48.402Z,88.18
2019-06-07T04:22:48.340Z,88.70
2019-06-07T04:23:48.359Z,88.79
2019-06-07T04:24:48.360Z,89.51
2019-06-07T04:25:48.304Z,88.85
2019-06-07T04:26:48.292Z,88.49
2019-06-07T04:27:48.283Z,88.18
2019-06-07T04:29:31.668Z,87.73
2019-06-07T04:30:06.497Z,87.94
2019-06-07T04:30:49.245Z,87.84
2019-06-07T04:31:48.237Z,88.04
2019-06-07T04:32:48.225Z,87.84
2019-06-07T04:33:48.248Z,87.23
2019-06-07T04:34:48.309Z,87.73
2019-06-07T04:35:48.191Z,87.73
2019-06-07T04:36:58.607Z,87.12
2019-06-07T04:37:49.169Z,86.61
2019-06-07T04:38:48.188Z,87.23
2019-06-07T04:39:48.222Z,87.23
2019-06-07T04:40:48.134Z,86.82
2019-06-07T04:41:48.122Z,87.12
2019-06-07T04:42:48.113Z,87.32
2019-06-07T04:43:48.128Z,87.29
2019-06-07T04:44:48.299Z,87.38
2019-06-07T04:45:51.114Z,87.18
2019-06-07T04:46:48.067Z,86.82
2019-06-07T04:47:48.054Z,87.08
2019-06-07T04:48:48.078Z,87.49
2019-06-07T04:49:48.032Z,87.49
2019-06-07T04:50:48.019Z,87.79
2019-06-07T04:51:48.009Z,87.49
2019-06-07T04:52:48.000Z,87.18
2019-06-07T04:53:48.017Z,87.59
2019-06-07T04:54:47.976Z,87.49
2019-06-07T04:55:47.963Z,87.59
2019-06-07T04:56:47.953Z,87.08
2019-06-07T04:57:47.941Z,86.88
2019-06-07T04:58:47.932Z,87.29
2019-06-07T05:00:12.145Z,87.18
2019-06-07T05:00:55.633Z,86.67
2019-06-07T05:01:48.895Z,87.29
2019-06-07T05:02:47.884Z,87.04
2019-06-07T05:03:47.877Z,87.24
2019-06-07T05:04:47.988Z,87.65
2019-06-07T05:05:47.850Z,87.76
2019-06-07T05:06:47.846Z,87.24
2019-06-07T05:07:47.828Z,87.24
2019-06-07T05:08:47.815Z,86.94
2019-06-07T05:09:47.836Z,87.24
2019-06-07T05:10:47.794Z,87.61
2019-06-07T05:11:47.786Z,87.51
2019-06-07T05:12:47.770Z,87.00
2019-06-07T05:13:47.760Z,86.59
2019-06-07T05:14:47.780Z,87.20
2019-06-07T05:15:47.737Z,86.18
2019-06-07T05:16:47.726Z,87.10
2019-06-07T05:17:47.713Z,86.35
2019-06-07T05:18:47.702Z,86.86
2019-06-07T05:19:47.725Z,86.55
2019-06-07T05:20:47.681Z,86.35
2019-06-07T05:22:02.637Z,86.96
2019-06-07T05:22:48.655Z,86.65
2019-06-07T05:24:09.784Z,87.23
2019-06-07T05:24:48.665Z,86.61
2019-06-07T05:25:47.623Z,86.71
2019-06-07T05:26:47.612Z,85.49
2019-06-07T05:27:47.601Z,85.19
2019-06-07T05:28:47.591Z,85.19
2019-06-07T05:30:09.004Z,85.39
2019-06-07T05:31:03.675Z,85.60
2019-06-07T05:31:48.555Z,84.84
2019-06-07T05:32:47.546Z,84.74
2019-06-07T05:33:47.535Z,84.84
2019-06-07T05:34:47.691Z,84.23
2019-06-07T05:35:47.540Z,84.94
2019-06-07T05:37:08.461Z,85.05
2019-06-07T05:37:48.503Z,84.84
2019-06-07T05:38:47.475Z,85.00
2019-06-07T05:39:47.518Z,84.59
2019-06-07T05:40:49.146Z,84.19
2019-06-07T05:41:47.458Z,84.43
2019-06-07T05:42:47.433Z,84.29
2019-06-07T05:44:01.889Z,83.68
2019-06-07T05:44:48.422Z,83.78
2019-06-07T05:45:47.429Z,83.54
2019-06-07T05:46:47.701Z,83.13
2019-06-07T05:47:50.925Z,83.64
2019-06-07T05:48:48.230Z,83.44
2019-06-07T05:49:47.554Z,83.03
2019-06-07T05:50:55.989Z,82.52
2019-06-07T05:51:48.358Z,82.73
2019-06-07T05:52:47.743Z,82.48
2019-06-07T05:53:50.413Z,82.18
2019-06-07T05:54:47.296Z,81.98
2019-06-07T05:55:54.449Z,81.67
2019-06-07T05:56:50.957Z,81.16
2019-06-07T05:57:51.065Z,80.76
2019-06-07T05:58:47.248Z,81.37
2019-06-07T05:59:47.803Z,81.53
2019-06-07T06:00:47.849Z,81.02
2019-06-07T06:01:58.946Z,81.63
2019-06-07T06:03:04.315Z,80.72
2019-06-07T06:03:48.581Z,80.41
2019-06-07T06:04:49.204Z,80.00
2019-06-07T06:05:54.441Z,80.41
2019-06-07T06:06:48.188Z,80.11
2019-06-07T06:07:50.522Z,80.41
2019-06-07T06:08:47.953Z,80.37
2019-06-07T06:09:47.664Z,79.56
2019-06-07T06:10:49.054Z,79.56
2019-06-07T06:11:59.556Z,80.37
2019-06-07T06:12:51.807Z,80.17
2019-06-07T06:14:05.962Z,80.47
2019-06-07T06:14:48.067Z,79.86
2019-06-07T06:16:00.854Z,80.07
2019-06-07T06:16:50.004Z,80.03
2019-06-07T06:17:50.023Z,80.03
2019-06-07T06:18:49.191Z,80.03
2019-06-07T06:19:50.353Z,80.03
2019-06-07T06:21:12.655Z,79.12
2019-06-07T06:21:48.727Z,79.02
2019-06-07T06:22:48.676Z,79.12
2019-06-07T06:23:50.740Z,79.32
2019-06-07T06:25:24.529Z,78.88
2019-06-07T06:25:55.830Z,79.12
2019-06-07T06:26:52.267Z,78.67
2019-06-07T06:28:11.570Z,78.57
2019-06-07T06:28:49.645Z,78.78
2019-06-07T06:29:50.097Z,78.88
2019-06-07T06:30:47.955Z,78.27
2019-06-07T06:32:35.508Z,78.17
2019-06-07T06:32:54.967Z,77.22
2019-06-07T06:33:49.896Z,77.52
2019-06-07T06:34:49.432Z,77.72
2019-06-07T06:35:49.343Z,77.62
2019-06-07T06:36:50.095Z,77.52
2019-06-07T06:37:52.595Z,77.62
2019-06-07T06:38:49.751Z,77.62
2019-06-07T06:39:49.977Z,77.48
2019-06-07T06:40:49.721Z,77.52
2019-06-07T06:41:58.485Z,77.38
2019-06-07T06:42:49.049Z,77.38
2019-06-07T06:43:50.339Z,77.69
2019-06-07T06:44:53.671Z,76.98
2019-06-07T06:45:50.500Z,76.47
2019-06-07T06:46:55.789Z,76.37
2019-06-07T06:47:50.474Z,77.08
2019-06-07T06:48:53.790Z,76.87
2019-06-07T06:49:49.987Z,77.08
2019-06-07T06:50:52.232Z,76.06
2019-06-07T06:51:51.354Z,75.73
2019-06-07T06:52:53.467Z,76.03
2019-06-07T06:53:49.871Z,75.93
2019-06-07T06:54:55.377Z,76.03
2019-06-07T06:55:49.330Z,75.69
2019-06-07T06:56:47.566Z,75.89
2019-06-07T06:57:48.376Z,75.59
2019-06-07T06:59:32.531Z,75.89
2019-06-07T06:59:50.459Z,74.37
2019-06-07T07:00:58.914Z,73.46
2019-06-07T07:01:50.386Z,73.36
2019-06-07T07:03:39.326Z,73.76
2019-06-07T07:04:09.089Z,73.32
2019-06-07T07:04:48.689Z,73.53
2019-06-07T07:05:50.042Z,74.33
2019-06-07T07:06:48.034Z,74.64
2019-06-07T07:07:50.005Z,74.54
2019-06-07T07:08:48.259Z,74.13
2019-06-07T07:09:50.983Z,74.00
2019-06-07T07:10:51.055Z,72.88
2019-06-07T07:12:06.335Z,73.59
2019-06-07T07:12:47.851Z,72.48
2019-06-07T07:13:49.945Z,72.28
2019-06-07T07:14:49.736Z,72.38
2019-06-07T07:15:48.138Z,72.38
2019-06-07T07:16:50.081Z,72.38
2019-06-07T07:17:58.898Z,72.38
2019-06-07T07:18:51.120Z,72.48
2019-06-07T07:19:49.879Z,70.65
2019-06-07T07:20:48.235Z,69.95
2019-06-07T07:21:50.635Z,70.73
2019-06-07T07:22:48.598Z,70.83
2019-06-07T07:24:12.371Z,69.71
2019-06-07T07:24:49.752Z,70.02
2019-06-07T07:25:52.829Z,70.32
2019-06-07T07:26:50.065Z,71.23
2019-06-07T07:27:47.261Z,71.33
2019-06-07T07:28:50.840Z,71.30
2019-06-07T07:29:52.563Z,70.59
2019-06-07T07:30:47.527Z,71.50
2019-06-07T07:31:50.284Z,70.83
2019-06-07T07:32:48.962Z,70.89
2019-06-07T07:34:50.080Z,70.79
2019-06-07T07:36:10.993Z,69.78
2019-06-07T07:36:48.284Z,69.68
2019-06-07T07:37:48.924Z,69.68
2019-06-07T07:38:51.819Z,69.68
2019-06-07T07:39:50.163Z,68.67
2019-06-07T07:41:02.306Z,69.04
2019-06-07T07:42:10.587Z,69.58
2019-06-07T07:42:49.618Z,69.75
2019-06-07T07:43:54.469Z,69.55
2019-06-07T07:44:49.066Z,69.75
2019-06-07T07:45:50.495Z,69.75
2019-06-07T07:46:49.162Z,69.14
2019-06-07T07:48:07.074Z,69.34
2019-06-07T07:48:48.547Z,68.54
2019-06-07T07:49:48.460Z,69.14
2019-06-07T07:50:49.775Z,69.01
2019-06-07T07:51:48.896Z,68.20
2019-06-07T07:52:49.097Z,68.40
2019-06-07T07:53:54.616Z,68.71
2019-06-07T07:54:49.165Z,68.80
2019-06-07T07:55:50.468Z,68.91
2019-06-07T07:56:47.510Z,68.51
2019-06-07T07:57:48.317Z,68.37
2019-06-07T07:58:50.011Z,67.66
2019-06-07T08:00:04.482Z,66.86
2019-06-07T08:00:54.900Z,66.96
2019-06-07T08:01:48.586Z,66.25
2019-06-07T08:02:48.797Z,66.55
2019-06-07T08:03:46.014Z,67.66
2019-06-07T08:05:16.632Z,66.32
2019-06-07T08:05:47.608Z,66.65
2019-06-07T08:06:46.650Z,67.16
2019-06-07T08:07:49.922Z,66.35
2019-06-07T08:08:46.808Z,66.32
2019-06-07T08:09:47.418Z,67.33
2019-06-07T08:10:48.020Z,66.93
2019-06-07T08:11:47.745Z,66.62
2019-06-07T08:13:08.827Z,66.79
2019-06-07T08:13:48.009Z,66.39
2019-06-07T08:14:47.674Z,65.48
2019-06-07T08:15:48.302Z,64.37
2019-06-07T08:16:47.011Z,65.58
2019-06-07T08:17:47.250Z,65.58
2019-06-07T08:18:45.697Z,64.87
2019-06-07T08:19:47.614Z,63.46
2019-06-07T08:21:05.012Z,64.24
2019-06-07T08:21:47.891Z,63.56
2019-06-07T08:22:45.619Z,64.07
2019-06-07T08:23:47.548Z,63.84
2019-06-07T08:24:50.021Z,64.14
2019-06-07T08:25:46.763Z,64.84
2019-06-07T08:27:09.422Z,63.13
2019-06-07T08:27:47.030Z,63.53
2019-06-07T08:28:45.552Z,63.13
2019-06-07T08:30:00.927Z,63.43
2019-06-07T08:30:50.615Z,63.64
2019-06-07T08:31:48.161Z,64.34
2019-06-07T08:32:45.505Z,64.41
2019-06-07T08:33:45.497Z,64.21
2019-06-07T08:34:45.517Z,63.60
2019-06-07T08:36:46.458Z,63.20
2019-06-07T08:38:48.341Z,62.60
2019-06-07T08:39:46.473Z,63.40
2019-06-07T08:40:45.466Z,62.57
2019-06-07T08:41:59.354Z,62.97
2019-06-07T08:43:04.552Z,62.97
2019-06-07T08:43:46.380Z,64.07
2019-06-07T08:44:45.405Z,64.28
2019-06-07T08:45:45.364Z,63.27
2019-06-07T08:46:45.350Z,62.16
2019-06-07T08:47:45.336Z,63.27
2019-06-07T08:48:45.324Z,63.07
2019-06-07T08:49:45.824Z,63.34
2019-06-07T08:50:45.303Z,62.94
2019-06-07T08:51:45.293Z,63.54
2019-06-07T08:52:45.280Z,62.44
2019-06-07T08:54:02.936Z,62.54
2019-06-07T08:54:46.286Z,62.24
2019-06-07T08:55:45.247Z,62.74
2019-06-07T08:56:45.239Z,60.93
2019-06-07T08:57:45.255Z,60.89
2019-06-07T08:58:45.226Z,60.49
2019-06-07T08:59:45.250Z,61.00
2019-06-07T09:00:47.449Z,61.30
2019-06-07T09:01:45.181Z,60.89
2019-06-07T09:02:45.166Z,60.80
2019-06-07T09:03:45.156Z,60.09
2019-06-07T09:04:45.159Z,60.49
2019-06-07T09:05:45.163Z,59.89
2019-06-07T09:07:46.114Z,60.36
2019-06-07T09:08:45.104Z,60.77
2019-06-07T09:09:45.125Z,61.27
2019-06-07T09:10:45.076Z,60.33
2019-06-07T09:11:45.064Z,59.46
2019-06-07T09:12:45.062Z,59.63
2019-06-07T09:13:45.043Z,59.83
2019-06-07T09:14:59.882Z,59.74
2019-06-07T09:15:46.051Z,59.63
2019-06-07T09:16:45.015Z,60.03
2019-06-07T09:18:30.102Z,59.53
2019-06-07T09:18:45.984Z,59.60
2019-06-07T09:19:44.978Z,59.10
2019-06-07T09:20:44.996Z,59.10
2019-06-07T09:21:44.951Z,59.80
2019-06-07T09:22:44.940Z,60.00
2019-06-07T09:23:44.929Z,59.98
2019-06-07T09:24:44.932Z,59.78
2019-06-07T09:25:57.234Z,60.28
2019-06-07T09:26:45.894Z,59.78
2019-06-07T09:27:44.887Z,60.18
2019-06-07T09:28:44.873Z,61.08
2019-06-07T09:29:44.862Z,60.45
2019-06-07T09:30:44.895Z,59.85
2019-06-07T09:31:53.764Z,59.55
2019-06-07T09:32:45.825Z,59.65
2019-06-07T09:33:44.815Z,60.15
2019-06-07T09:34:44.805Z,59.34
2019-06-07T09:35:44.826Z,60.32
2019-06-07T09:36:44.784Z,59.72
2019-06-07T09:38:45.759Z,58.72
2019-06-07T09:39:44.754Z,58.99
2019-06-07T09:40:44.769Z,58.99
2019-06-07T09:41:50.309Z,57.68
2019-06-07T09:42:45.712Z,58.26
2019-06-07T09:44:01.575Z,58.36
2019-06-07T09:44:45.690Z,56.96
2019-06-07T09:45:44.711Z,56.96
2019-06-07T09:46:44.669Z,56.93
2019-06-07T09:47:44.666Z,56.33
2019-06-07T09:49:10.659Z,57.13
2019-06-07T09:49:45.635Z,57.13
2019-06-07T09:50:44.626Z,56.33
2019-06-07T09:51:44.642Z,57.00
2019-06-07T09:52:57.932Z,56.80
2019-06-07T09:53:45.590Z,56.40
2019-06-07T09:55:45.596Z,55.37
2019-06-07T09:56:46.269Z,55.60
2019-06-07T09:57:44.545Z,56.27
2019-06-07T09:58:51.920Z,55.98
2019-06-07T09:59:46.876Z,57.28
2019-06-07T10:00:44.511Z,57.55
2019-06-07T10:01:44.530Z,56.65
2019-06-07T10:02:44.491Z,57.24
2019-06-07T10:03:44.495Z,56.32
2019-06-07T10:04:44.468Z,56.52
2019-06-07T10:05:44.457Z,56.42
2019-06-07T10:06:44.485Z,55.12
2019-06-07T10:07:59.615Z,56.22
2019-06-07T10:10:45.398Z,56.52
2019-06-07T10:11:44.420Z,56.39
2019-06-07T10:12:44.376Z,56.29
2019-06-07T10:13:44.367Z,55.29
2019-06-07T10:14:45.279Z,53.89
2019-06-07T10:15:44.344Z,54.57
2019-06-07T10:16:46.537Z,55.36
2019-06-07T10:17:44.326Z,51.97
2019-06-07T10:18:44.312Z,52.94
2019-06-07T10:19:44.300Z,52.44
2019-06-07T10:20:44.287Z,51.45
2019-06-07T10:21:44.310Z,52.64
2019-06-07T10:22:44.272Z,51.12
2019-06-07T10:23:44.274Z,51.54
2019-06-07T10:24:44.265Z,50.54
2019-06-07T10:25:44.251Z,51.12
2019-06-07T10:26:44.381Z,52.32
2019-06-07T10:27:44.250Z,51.79
2019-06-07T10:28:44.202Z,50.60
2019-06-07T10:29:44.195Z,52.39
2019-06-07T10:30:44.182Z,50.79
2019-06-07T10:31:44.196Z,51.37
2019-06-07T10:32:44.158Z,50.97
2019-06-07T10:33:44.170Z,51.17
2019-06-07T10:34:44.129Z,50.65
2019-06-07T10:35:44.120Z,48.16
2019-06-07T10:36:44.162Z,47.96
2019-06-07T10:37:44.103Z,49.83
2019-06-07T10:38:44.085Z,48.13
2019-06-07T10:39:48.757Z,48.23
2019-06-07T10:40:45.061Z,48.23
2019-06-07T10:41:44.085Z,47.44
2019-06-07T10:42:44.041Z,48.71
2019-06-07T10:43:44.028Z,48.21
2019-06-07T10:44:44.035Z,48.68
2019-06-07T10:45:44.009Z,48.08
2019-06-07T10:46:44.004Z,47.96
2019-06-07T10:47:44.025Z,50.05
2019-06-07T10:48:43.976Z,48.26
2019-06-07T10:49:43.961Z,48.04
2019-06-07T10:50:43.982Z,46.25
2019-06-07T10:51:43.945Z,45.95
2019-06-07T10:52:43.964Z,46.35
2019-06-07T10:53:43.915Z,46.33
2019-06-07T10:54:43.911Z,46.03
2019-06-07T10:55:43.894Z,46.62
2019-06-07T10:56:43.884Z,45.61
2019-06-07T10:57:43.909Z,44.93
2019-06-07T10:58:43.863Z,45.71
2019-06-07T10:59:43.850Z,43.70
2019-06-07T11:00:43.853Z,45.39
2019-06-07T11:01:43.836Z,44.79
2019-06-07T11:02:43.904Z,44.29
2019-06-07T11:03:43.807Z,46.31
2019-06-07T11:04:43.830Z,44.92
2019-06-07T11:05:43.788Z,45.73
2019-06-07T11:06:43.772Z,46.62
2019-06-07T11:07:43.793Z,46.84
2019-06-07T11:08:43.754Z,46.95
2019-06-07T11:09:43.745Z,46.47
2019-06-07T11:10:43.737Z,47.39
2019-06-07T11:11:43.724Z,47.02
2019-06-07T11:12:43.739Z,48.08
2019-06-07T11:13:43.702Z,46.81
2019-06-07T11:14:43.684Z,47.79
2019-06-07T11:15:43.673Z,48.08
2019-06-07T11:16:43.672Z,47.07
2019-06-07T11:17:43.687Z,45.97
2019-06-07T11:18:43.638Z,47.34
2019-06-07T11:19:43.632Z,47.13
2019-06-07T11:20:43.629Z,45.41
2019-06-07T11:21:43.612Z,46.60
2019-06-07T11:22:43.625Z,46.48
2019-06-07T11:23:43.598Z,46.26
2019-06-07T11:24:43.625Z,44.48
2019-06-07T11:25:43.565Z,45.27
2019-06-07T11:26:43.551Z,45.17
2019-06-07T11:27:43.573Z,45.17
2019-06-07T11:28:43.531Z,44.48
2019-06-07T11:29:43.518Z,43.70
2019-06-07T11:30:43.512Z,44.71
2019-06-07T11:31:47.113Z,44.49
2019-06-07T11:32:43.515Z,44.07
2019-06-07T11:33:43.476Z,43.85
2019-06-07T11:34:43.462Z,42.05
2019-06-07T11:35:43.453Z,42.55
2019-06-07T11:36:43.441Z,42.45
2019-06-07T11:37:43.432Z,41.91
2019-06-07T11:38:43.448Z,42.52
2019-06-07T11:39:43.404Z,42.43
2019-06-07T11:40:43.395Z,42.13
2019-06-07T11:41:43.395Z,41.63
2019-06-07T11:42:43.415Z,41.16
2019-06-07T11:43:43.362Z,42.25
2019-06-07T11:44:56.169Z,41.75
2019-06-07T11:45:44.338Z,42.03
2019-06-07T11:46:43.329Z,42.41
2019-06-07T11:47:43.348Z,41.49
2019-06-07T11:48:43.335Z,40.70
2019-06-07T11:49:43.293Z,41.38
2019-06-07T11:50:43.343Z,41.28
2019-06-07T11:51:43.297Z,40.37
2019-06-07T11:52:46.262Z,40.26
2019-06-07T11:53:43.281Z,41.24
2019-06-07T11:54:43.240Z,41.14
2019-06-07T11:55:43.228Z,40.15
2019-06-07T11:56:43.217Z,40.15
2019-06-07T11:57:43.210Z,40.45
2019-06-07T11:58:43.226Z,39.95
2019-06-07T11:59:43.183Z,39.87
2019-06-07T12:00:43.175Z,41.85
2019-06-07T12:01:43.161Z,41.47
2019-06-07T12:02:43.152Z,41.67
2019-06-07T12:03:43.171Z,41.57
2019-06-07T12:04:43.130Z,42.58
2019-06-07T12:05:43.118Z,42.09
2019-06-07T12:06:43.120Z,42.38
2019-06-07T12:07:43.095Z,42.38
2019-06-07T12:08:43.140Z,42.57
2019-06-07T12:09:55.807Z,40.29
2019-06-07T12:10:44.065Z,42.19
2019-06-07T12:11:43.052Z,41.69
2019-06-07T12:12:43.041Z,42.09
2019-06-07T12:13:43.063Z,42.31
2019-06-07T12:14:43.022Z,42.31
2019-06-07T12:15:43.018Z,41.49
2019-06-07T12:16:42.997Z,41.52
2019-06-07T12:17:43.169Z,42.03
2019-06-07T12:18:43.006Z,42.11
2019-06-07T12:19:42.966Z,42.23
2019-06-07T12:20:42.954Z,42.63
2019-06-07T12:21:42.945Z,42.55
2019-06-07T12:22:42.931Z,43.64
2019-06-07T12:23:42.952Z,42.52
2019-06-07T12:24:42.914Z,41.73
2019-06-07T12:25:42.900Z,42.13
2019-06-07T12:26:42.889Z,42.23
2019-06-07T12:27:42.883Z,41.52
2019-06-07T12:28:42.868Z,41.22
2019-06-07T12:29:42.908Z,41.52
2019-06-07T12:30:42.845Z,41.31
2019-06-07T12:31:42.842Z,41.52
2019-06-07T12:32:42.823Z,42.50
2019-06-07T12:33:42.816Z,43.20
2019-06-07T12:34:42.832Z,42.41
2019-06-07T12:35:42.791Z,42.60
2019-06-07T12:36:42.782Z,42.31
2019-06-07T12:37:44.790Z,42.98
2019-06-07T12:38:42.758Z,43.38
2019-06-07T12:39:42.778Z,42.36
2019-06-07T12:40:56.624Z,42.49
2019-06-07T12:41:43.760Z,41.28
2019-06-07T12:42:42.721Z,42.29
2019-06-07T12:43:42.707Z,43.40
2019-06-07T12:44:42.728Z,43.79
2019-06-07T12:45:45.209Z,42.98
2019-06-07T12:46:42.670Z,43.87
2019-06-07T12:47:42.672Z,43.57
2019-06-07T12:48:42.649Z,43.97
2019-06-07T12:49:42.676Z,43.48
2019-06-07T12:50:43.933Z,43.77
2019-06-07T12:51:42.620Z,42.31
2019-06-07T12:52:42.610Z,43.71
2019-06-07T12:53:42.628Z,43.44
2019-06-07T12:54:42.621Z,44.25
2019-06-07T12:55:42.577Z,44.27
2019-06-07T12:56:42.562Z,45.56
2019-06-07T12:57:42.550Z,46.26
2019-06-07T12:58:42.540Z,44.49
2019-06-07T12:59:42.559Z,46.19
2019-06-07T13:00:42.519Z,45.21
2019-06-07T13:01:42.505Z,46.60
2019-06-07T13:02:42.505Z,47.20