createdAt,value
2022-12-27T00:01:29.590Z,5.30
2022-12-27T00:05:32.367Z,5.10
2022-12-27T00:09:32.567Z,4.90
2022-12-27T00:13:32.673Z,4.80
2022-12-27T00:17:32.757Z,4.70
2022-12-27T00:21:36.754Z,4.60
2022-12-27T00:25:37.748Z,4.60
2022-12-27T00:29:37.885Z,4.50
2022-12-27T00:33:40.419Z,4.40
2022-12-27T00:37:43.087Z,4.40
2022-12-27T00:41:43.207Z,4.40
2022-12-27T00:45:43.965Z,4.20
2022-12-27T00:49:44.335Z,4.10
2022-12-27T00:53:48.443Z,4.00
2022-12-27T00:57:48.504Z,3.90
2022-12-27T01:01:48.776Z,3.80
2022-12-27T01:05:49.226Z,3.70
2022-12-27T01:09:51.903Z,3.60
2022-12-27T01:13:52.478Z,3.50
2022-12-27T01:17:52.555Z,3.40
2022-12-27T01:21:52.661Z,3.30
2022-12-27T01:26:03.752Z,3.20
2022-12-27T01:30:03.829Z,3.20
2022-12-27T01:34:04.433Z,3.10
2022-12-27T01:38:04.479Z,3.10
2022-12-27T01:42:20.149Z,3.00
2022-12-27T01:46:21.386Z,2.90
2022-12-27T01:50:35.060Z,2.80
2022-12-27T01:54:38.233Z,2.80
2022-12-27T01:58:46.064Z,2.70
2022-12-27T02:02:46.705Z,2.70
2022-12-27T02:06:48.384Z,2.60
2022-12-27T02:10:49.483Z,2.50
2022-12-27T02:14:52.908Z,2.50
2022-12-27T02:18:53.078Z,2.40
2022-12-27T02:24:06.930Z,2.30
2022-12-27T02:28:32.726Z,2.20
2022-12-27T02:32:41.564Z,2.20
2022-12-27T02:36:48.470Z,2.10
2022-12-27T02:41:03.903Z,2.10
2022-12-27T02:45:17.535Z,2.10
2022-12-27T02:49:45.748Z,1.90
2022-12-27T02:54:05.370Z,1.80
2022-12-27T02:58:32.656Z,1.80
2022-12-27T03:02:55.222Z,1.50
2022-12-27T03:07:29.491Z,1.30
2022-12-27T03:11:53.058Z,1.20
2022-12-27T03:16:12.072Z,1.10
2022-12-27T03:20:31.201Z,1.00
2022-12-27T03:24:53.694Z,1.00
2022-12-27T03:29:07.782Z,1.10
2022-12-27T03:33:16.779Z,1.10
2022-12-27T03:37:36.326Z,1.00
2022-12-27T03:42:05.175Z,0.90
2022-12-27T03:46:33.185Z,0.80
2022-12-27T03:50:46.467Z,0.80
2022-12-27T03:54:52.858Z,0.80
2022-12-27T03:58:57.903Z,0.80
2022-12-27T04:02:58.474Z,0.80
2022-12-27T04:06:59.164Z,0.70
2022-12-27T04:11:11.708Z,0.70
2022-12-27T04:15:27.664Z,0.60
2022-12-27T04:19:40.217Z,0.50
2022-12-27T04:23:52.887Z,0.30
2022-12-27T04:28:05.460Z,0.30
2022-12-27T04:32:21.202Z,0.20
2022-12-27T04:36:21.302Z,0.10
2022-12-27T04:40:34.014Z,0.00
2022-12-27T04:44:46.600Z,-0.10
2022-12-27T04:49:01.913Z,-0.10
2022-12-27T04:53:14.476Z,-0.20
2022-12-27T04:57:15.020Z,-0.10
2022-12-27T05:01:27.711Z,-0.10
2022-12-27T05:05:30.753Z,-0.10
2022-12-27T05:09:58.600Z,-0.20
2022-12-27T05:14:04.850Z,-0.40
2022-12-27T05:18:05.107Z,-0.50
2022-12-27T05:22:20.265Z,-0.50
2022-12-27T05:26:25.456Z,-0.40
2022-12-27T05:30:25.491Z,-0.30
2022-12-27T05:34:25.874Z,-0.30
2022-12-27T05:38:28.740Z,-0.40
2022-12-27T05:42:28.804Z,-0.50
2022-12-27T05:46:29.224Z,-0.40
2022-12-27T05:50:29.363Z,-0.50
2022-12-27T05:54:45.570Z,-0.40
2022-12-27T05:58:46.463Z,-0.20
2022-12-27T06:02:46.749Z,0.00
2022-12-27T06:06:46.953Z,0.20
2022-12-27T06:10:49.884Z,0.30
2022-12-27T06:14:49.983Z,0.30
2022-12-27T06:18:50.275Z,0.30
2022-12-27T06:22:50.939Z,0.30
2022-12-27T06:26:53.615Z,0.20
2022-12-27T06:30:53.674Z,0.10
2022-12-27T06:34:53.822Z,0.00
2022-12-27T06:38:53.980Z,0.00
2022-12-27T06:42:56.752Z,-0.10
2022-12-27T06:46:56.848Z,0.00
2022-12-27T06:50:57.620Z,0.10
2022-12-27T06:54:57.660Z,0.00
2022-12-27T06:59:00.365Z,-0.10
2022-12-27T07:03:00.616Z,-0.20
2022-12-27T07:07:00.802Z,-0.20
2022-12-27T07:11:03.687Z,-0.20
2022-12-27T07:15:07.347Z,-0.30
2022-12-27T07:19:07.426Z,-0.20
2022-12-27T07:23:07.544Z,-0.30
2022-12-27T07:27:07.733Z,-0.40
2022-12-27T07:31:14.164Z,-0.40
2022-12-27T07:35:14.436Z,-0.50
2022-12-27T07:39:15.397Z,-0.50
2022-12-27T07:43:15.538Z,-0.40
2022-12-27T07:47:18.216Z,-0.30
2022-12-27T07:51:20.103Z,-0.30
2022-12-27T07:55:20.447Z,-0.20
2022-12-27T07:59:20.836Z,-0.10
2022-12-27T08:03:23.696Z,0.10
2022-12-27T08:07:23.994Z,0.40
2022-12-27T08:11:26.650Z,0.80
2022-12-27T08:15:26.905Z,1.30
2022-12-27T08:19:29.622Z,1.70
2022-12-27T08:23:29.735Z,2.10
2022-12-27T08:27:29.797Z,2.50
2022-12-27T08:31:29.878Z,2.90
2022-12-27T08:35:52.315Z,3.10
2022-12-27T08:39:57.720Z,3.20
2022-12-27T08:44:01.652Z,3.30
2022-12-27T08:48:02.941Z,3.40
2022-12-27T08:52:05.721Z,3.60
2022-12-27T08:56:06.112Z,3.80
2022-12-27T09:00:08.532Z,4.10
2022-12-27T09:04:08.893Z,4.40
2022-12-27T09:08:12.060Z,4.80
2022-12-27T09:12:12.187Z,5.00
2022-12-27T09:16:14.563Z,5.20
2022-12-27T09:20:15.654Z,5.50
2022-12-27T09:24:18.620Z,5.50
2022-12-27T09:28:18.717Z,5.40
2022-12-27T09:32:18.855Z,5.40
2022-12-27T09:36:22.409Z,5.40
2022-12-27T09:40:25.212Z,5.60
2022-12-27T09:44:34.969Z,5.70
2022-12-27T09:48:41.407Z,5.80
2022-12-27T09:52:50.276Z,5.90
2022-12-27T09:57:18.929Z,5.90
2022-12-27T10:01:26.654Z,5.80
2022-12-27T10:05:35.569Z,6.30
2022-12-27T10:09:54.123Z,6.30
2022-12-27T10:14:04.044Z,5.90
2022-12-27T10:18:21.618Z,5.60
2022-12-27T10:22:36.435Z,5.90
2022-12-27T10:26:36.568Z,6.30
2022-12-27T10:30:39.411Z,6.80
2022-12-27T10:34:39.578Z,6.60
2022-12-27T10:38:41.185Z,6.20
2022-12-27T10:42:45.653Z,6.20
2022-12-27T10:46:55.851Z,6.00
2022-12-27T10:51:01.161Z,6.00
2022-12-27T10:55:01.562Z,5.80
2022-12-27T10:59:17.097Z,5.60
2022-12-27T11:03:22.757Z,5.80
2022-12-27T11:07:23.110Z,6.00
2022-12-27T11:11:25.960Z,6.10
2022-12-27T11:15:27.137Z,6.40
2022-12-27T11:19:30.866Z,6.80
2022-12-27T11:23:38.725Z,7.30
2022-12-27T11:27:40.389Z,7.20
2022-12-27T11:31:48.555Z,7.00
2022-12-27T11:35:56.492Z,7.20
2022-12-27T11:40:13.095Z,7.30
2022-12-27T11:44:22.560Z,7.90
2022-12-27T11:48:31.374Z,8.30
2022-12-27T11:53:04.713Z,8.50
2022-12-27T11:57:24.981Z,8.60
2022-12-27T12:01:57.984Z,8.70
2022-12-27T12:06:17.973Z,8.60
2022-12-27T12:10:47.186Z,8.50
2022-12-27T12:15:15.950Z,8.30
2022-12-27T12:19:48.447Z,7.90
2022-12-27T12:24:16.296Z,7.60
2022-12-27T12:29:00.421Z,7.60
2022-12-27T12:33:36.285Z,8.10
2022-12-27T12:38:06.119Z,7.80
2022-12-27T12:42:23.337Z,8.10
2022-12-27T12:46:37.161Z,8.50
2022-12-27T12:51:09.880Z,8.20
2022-12-27T12:55:53.517Z,7.60
2022-12-27T13:00:33.106Z,7.30
2022-12-27T13:05:02.993Z,7.20
2022-12-27T13:09:13.813Z,7.00
2022-12-27T13:13:25.887Z,6.70
2022-12-27T13:17:38.842Z,6.60
2022-12-27T13:22:05.816Z,6.30
2022-12-27T13:26:22.581Z,6.20
2022-12-27T13:30:26.509Z,6.30
2022-12-27T13:34:41.488Z,6.40
2022-12-27T13:39:10.660Z,6.40
2022-12-27T13:43:43.438Z,6.30
2022-12-27T13:48:05.563Z,6.10
2022-12-27T13:52:23.881Z,5.90
2022-12-27T14:01:17.610Z,6.80
2022-12-27T14:06:03.997Z,7.00
2022-12-27T14:10:21.327Z,6.80
2022-12-27T14:14:27.763Z,6.40
2022-12-27T14:18:56.978Z,6.20
2022-12-27T14:23:19.198Z,6.10
2022-12-27T14:28:24.900Z,6.00
2022-12-27T14:33:16.612Z,6.00
2022-12-27T14:37:50.657Z,5.80
2022-12-27T14:42:28.371Z,5.70
2022-12-27T14:47:08.399Z,5.50
2022-12-27T14:52:02.395Z,5.30
2022-12-27T14:56:21.256Z,5.20
2022-12-27T15:00:25.886Z,5.00
2022-12-27T15:04:57.866Z,4.90
2022-12-27T15:09:13.946Z,4.80
2022-12-27T15:13:19.759Z,4.80
2022-12-27T15:17:41.253Z,4.70
2022-12-27T15:22:08.593Z,4.80
2022-12-27T15:26:27.214Z,4.80
2022-12-27T15:30:41.899Z,4.80
2022-12-27T15:35:02.373Z,4.70
2022-12-27T15:39:03.322Z,4.70
2022-12-27T15:43:17.711Z,4.70
2022-12-27T15:47:49.752Z,4.70
2022-12-27T15:52:04.167Z,4.70
2022-12-27T15:56:51.324Z,4.50
2022-12-27T16:01:33.656Z,4.40
2022-12-27T16:05:52.833Z,4.40
2022-12-27T16:09:53.376Z,4.50
2022-12-27T16:14:14.536Z,4.60
2022-12-27T16:19:15.447Z,4.60
2022-12-27T16:23:16.125Z,4.50
2022-12-27T16:27:31.961Z,4.50
2022-12-27T16:31:39.083Z,4.50
2022-12-27T16:35:45.530Z,4.40
2022-12-27T16:40:22.517Z,4.40
2022-12-27T16:44:47.525Z,4.40
2022-12-27T16:49:30.789Z,4.30
2022-12-27T16:54:03.620Z,4.20
2022-12-27T16:58:26.755Z,4.10
2022-12-27T17:02:43.441Z,3.90
2022-12-27T17:06:59.516Z,3.80
2022-12-27T17:11:26.657Z,3.80
2022-12-27T17:15:28.654Z,3.60
2022-12-27T17:19:39.173Z,3.60
2022-12-27T17:23:46.878Z,3.50
2022-12-27T17:28:13.775Z,3.50
2022-12-27T17:32:33.237Z,3.50
2022-12-27T17:36:54.951Z,3.50
2022-12-27T17:41:15.137Z,3.60
2022-12-27T17:45:34.060Z,3.50
2022-12-27T17:49:35.897Z,3.40
2022-12-27T17:53:48.433Z,3.40
2022-12-27T17:57:57.912Z,3.40
2022-12-27T18:02:07.972Z,3.30
2022-12-27T18:06:09.542Z,3.20
2022-12-27T18:10:23.860Z,3.10
2022-12-27T18:14:24.521Z,2.90
2022-12-27T18:18:31.998Z,2.80
2022-12-27T18:22:32.193Z,2.70
2022-12-27T18:26:41.076Z,2.50
2022-12-27T18:30:46.419Z,2.40
2022-12-27T18:34:55.108Z,2.20
2022-12-27T18:39:01.767Z,2.10
2022-12-27T18:43:02.254Z,2.00
2022-12-27T18:47:06.652Z,1.80
2022-12-27T18:51:09.775Z,1.70
2022-12-27T18:55:21.357Z,1.70
2022-12-27T18:59:28.905Z,1.60
2022-12-27T19:03:32.773Z,1.40
2022-12-27T19:07:39.495Z,1.30
2022-12-27T19:11:41.190Z,1.10
2022-12-27T19:15:47.076Z,1.10
2022-12-27T19:19:52.880Z,1.00
2022-12-27T19:23:55.914Z,1.00
2022-12-27T19:28:07.284Z,0.90
2022-12-27T19:32:12.132Z,0.80
2022-12-27T19:36:12.947Z,0.70
2022-12-27T19:40:20.476Z,0.60
2022-12-27T19:44:21.143Z,0.50
2022-12-27T19:48:21.321Z,0.40
2022-12-27T19:52:24.741Z,0.30
2022-12-27T19:56:28.541Z,0.20
2022-12-27T20:00:28.936Z,0.20
2022-12-27T20:04:29.534Z,0.10
2022-12-27T20:08:33.924Z,0.10
2022-12-27T20:12:36.736Z,0.10
2022-12-27T20:16:37.035Z,0.00
2022-12-27T20:20:37.294Z,-0.10
2022-12-27T20:24:38.030Z,-0.10
2022-12-27T20:28:41.906Z,-0.30
2022-12-27T20:32:42.180Z,-0.30
2022-12-27T20:36:42.818Z,-0.40
2022-12-27T20:40:43.279Z,-0.40
2022-12-27T20:44:46.410Z,-0.50
2022-12-27T20:48:49.890Z,-0.60
2022-12-27T20:52:50.208Z,-0.60
2022-12-27T20:56:50.434Z,-0.60
2022-12-27T21:00:53.232Z,-0.60
2022-12-27T21:04:53.428Z,-0.70
2022-12-27T21:08:57.159Z,-0.80
2022-12-27T21:12:58.876Z,-0.80
2022-12-27T21:17:02.005Z,-0.80
2022-12-27T21:21:06.697Z,-0.90
2022-12-27T21:25:07.695Z,-1.00
2022-12-27T21:29:12.298Z,-0.90
2022-12-27T21:33:15.134Z,-1.00
2022-12-27T21:37:15.707Z,-1.00
2022-12-27T21:41:20.220Z,-1.00
2022-12-27T21:45:20.816Z,-1.00
2022-12-27T21:49:23.580Z,-1.00
2022-12-27T21:53:24.491Z,-1.10
2022-12-27T21:57:24.722Z,-1.20
2022-12-27T22:01:27.461Z,-1.20
2022-12-27T22:05:30.589Z,-1.20
2022-12-27T22:09:31.034Z,-1.10
2022-12-27T22:13:31.538Z,-1.10
2022-12-27T22:17:31.769Z,-1.20
2022-12-27T22:21:37.613Z,-1.30
2022-12-27T22:25:37.805Z,-1.40
2022-12-27T22:29:38.333Z,-1.40
2022-12-27T22:33:40.871Z,-1.50
2022-12-27T22:37:43.671Z,-1.50
2022-12-27T22:41:43.807Z,-1.60
2022-12-27T22:45:48.893Z,-1.60
2022-12-27T22:49:52.142Z,-1.50
2022-12-27T22:53:55.167Z,-1.50
2022-12-27T22:57:55.483Z,-1.60
2022-12-27T23:01:56.119Z,-1.60
2022-12-27T23:06:01.404Z,-1.70
2022-12-27T23:10:04.165Z,-1.70
2022-12-27T23:14:07.528Z,-1.80
2022-12-27T23:18:08.155Z,-1.90
2022-12-27T23:22:09.138Z,-1.80
2022-12-27T23:26:17.537Z,-1.70
2022-12-27T23:30:18.140Z,-1.70
2022-12-27T23:34:22.546Z,-1.70
2022-12-27T23:38:27.354Z,-1.80
2022-12-27T23:42:30.440Z,-1.80
2022-12-27T23:46:33.608Z,-1.90
2022-12-27T23:50:33.709Z,-1.90
2022-12-27T23:54:34.187Z,-2.00
2022-12-27T23:58:37.395Z,-2.00
