createdAt,value
2018-04-19T00:00:27.803Z,14.98
2018-04-19T00:01:33.323Z,14.98
2018-04-19T00:02:38.838Z,15.02
2018-04-19T00:03:44.352Z,15.03
2018-04-19T00:04:49.862Z,15.01
2018-04-19T00:05:55.378Z,14.91
2018-04-19T00:07:00.894Z,14.98
2018-04-19T00:08:06.409Z,15.02
2018-04-19T00:09:11.929Z,15.02
2018-04-19T00:10:17.440Z,14.99
2018-04-19T00:11:22.950Z,14.93
2018-04-19T00:12:28.461Z,15.03
2018-04-19T00:13:33.976Z,15.11
2018-04-19T00:14:39.493Z,15.08
2018-04-19T00:15:45.007Z,15.03
2018-04-19T00:16:50.521Z,15.03
2018-04-19T00:17:56.036Z,15.17
2018-04-19T00:19:01.554Z,15.08
2018-04-19T00:20:07.067Z,15.12
2018-04-19T00:21:12.586Z,15.06
2018-04-19T00:22:18.102Z,15.17
2018-04-19T00:23:23.609Z,15.15
2018-04-19T00:24:29.122Z,15.19
2018-04-19T00:25:34.644Z,15.15
2018-04-19T00:26:40.157Z,15.19
2018-04-19T00:27:45.791Z,15.15
2018-04-19T00:28:51.185Z,15.19
2018-04-19T00:29:56.699Z,15.15
2018-04-19T00:31:02.231Z,15.17
2018-04-19T00:32:07.728Z,15.17
2018-04-19T00:33:13.244Z,15.15
2018-04-19T00:34:18.756Z,15.13
2018-04-19T00:35:24.274Z,15.11
2018-04-19T00:36:29.788Z,15.21
2018-04-19T00:37:35.302Z,15.20
2018-04-19T00:38:40.813Z,15.19
2018-04-19T00:39:46.339Z,15.12
2018-04-19T00:40:51.851Z,15.23
2018-04-19T00:41:57.361Z,15.23
2018-04-19T00:43:02.872Z,15.23
2018-04-19T00:44:08.390Z,15.17
2018-04-19T00:45:13.906Z,15.21
2018-04-19T00:46:19.425Z,15.20
2018-04-19T00:47:24.934Z,15.23
2018-04-19T00:48:30.452Z,15.13
2018-04-19T00:49:35.963Z,15.12
2018-04-19T00:50:41.479Z,15.17
2018-04-19T00:51:46.996Z,15.13
2018-04-19T00:52:52.504Z,15.05
2018-04-19T00:53:58.028Z,15.06
2018-04-19T00:55:03.540Z,15.08
2018-04-19T00:56:09.055Z,15.06
2018-04-19T00:57:14.564Z,15.02
2018-04-19T00:58:20.101Z,14.98
2018-04-19T00:59:25.595Z,14.95
2018-04-19T01:00:31.114Z,14.91
2018-04-19T01:01:36.622Z,14.94
2018-04-19T01:02:42.145Z,14.93
2018-04-19T01:03:47.652Z,14.95
2018-04-19T01:04:53.169Z,14.90
2018-04-19T01:05:58.679Z,14.83
2018-04-19T01:07:04.195Z,14.90
2018-04-19T01:08:09.709Z,14.87
2018-04-19T01:09:15.226Z,14.84
2018-04-19T01:10:20.793Z,14.74
2018-04-19T01:11:26.257Z,14.74
2018-04-19T01:12:31.769Z,14.71
2018-04-19T01:13:37.288Z,14.81
2018-04-19T01:14:42.796Z,14.71
2018-04-19T01:15:48.312Z,14.68
2018-04-19T01:16:53.826Z,14.78
2018-04-19T01:17:59.347Z,14.72
2018-04-19T01:19:04.857Z,14.72
2018-04-19T01:20:10.375Z,14.67
2018-04-19T01:21:15.890Z,14.67
2018-04-19T01:22:21.399Z,14.67
2018-04-19T01:23:26.924Z,14.68
2018-04-19T01:24:32.430Z,14.69
2018-04-19T01:25:37.938Z,14.69
2018-04-19T01:26:43.458Z,14.67
2018-04-19T01:27:48.968Z,14.80
2018-04-19T01:28:54.487Z,14.69
2018-04-19T01:29:59.998Z,14.78
2018-04-19T01:31:05.520Z,14.75
2018-04-19T01:32:11.024Z,14.80
2018-04-19T01:33:16.650Z,14.72
2018-04-19T01:34:22.060Z,14.74
2018-04-19T01:35:27.577Z,14.75
2018-04-19T01:36:33.094Z,14.71
2018-04-19T01:37:38.598Z,14.81
2018-04-19T01:38:44.113Z,14.81
2018-04-19T01:39:49.626Z,14.75
2018-04-19T01:40:55.138Z,14.81
2018-04-19T01:42:00.652Z,14.81
2018-04-19T01:43:06.180Z,14.80
2018-04-19T01:44:11.693Z,14.80
2018-04-19T01:45:17.198Z,14.88
2018-04-19T01:46:22.714Z,14.84
2018-04-19T01:47:28.229Z,14.84
2018-04-19T01:48:33.744Z,14.84
2018-04-19T01:49:39.267Z,14.78
2018-04-19T01:50:44.771Z,14.74
2018-04-19T01:51:50.285Z,14.72
2018-04-19T01:52:55.798Z,14.72
2018-04-19T01:54:01.313Z,14.68
2018-04-19T01:55:06.827Z,14.61
2018-04-19T01:56:12.344Z,14.65
2018-04-19T01:57:17.854Z,14.57
2018-04-19T01:58:23.375Z,14.60
2018-04-19T01:59:28.885Z,14.49
2018-04-19T02:00:34.402Z,14.54
2018-04-19T02:01:39.921Z,14.57
2018-04-19T02:02:45.431Z,14.52
2018-04-19T02:03:51.052Z,14.47
2018-04-19T02:04:56.456Z,14.43
2018-04-19T02:06:01.979Z,14.37
2018-04-19T02:07:07.488Z,14.38
2018-04-19T02:08:13.003Z,14.34
2018-04-19T02:09:18.521Z,14.35
2018-04-19T02:10:24.029Z,14.21
2018-04-19T02:11:29.540Z,14.43
2018-04-19T02:12:35.059Z,14.38
2018-04-19T02:13:40.574Z,14.32
2018-04-19T02:14:46.085Z,14.39
2018-04-19T02:15:51.599Z,14.37
2018-04-19T02:16:57.118Z,14.27
2018-04-19T02:18:02.629Z,14.37
2018-04-19T02:19:08.180Z,14.32
2018-04-19T02:20:13.656Z,14.31
2018-04-19T02:21:19.168Z,14.27
2018-04-19T02:22:24.683Z,14.24
2018-04-19T02:23:30.196Z,14.27
2018-04-19T02:24:35.709Z,14.32
2018-04-19T02:25:41.222Z,14.25
2018-04-19T02:26:46.740Z,14.21
2018-04-19T02:27:52.254Z,14.28
2018-04-19T02:28:57.765Z,14.21
2018-04-19T02:30:03.278Z,14.14
2018-04-19T02:31:08.803Z,14.17
2018-04-19T02:32:14.308Z,14.20
2018-04-19T02:33:19.825Z,14.12
2018-04-19T02:34:25.338Z,14.14
2018-04-19T02:35:30.864Z,14.14
2018-04-19T02:36:36.361Z,14.06
2018-04-19T02:37:41.879Z,14.02
2018-04-19T02:38:47.391Z,14.06
2018-04-19T02:39:52.903Z,14.09
2018-04-19T02:40:58.421Z,13.99
2018-04-19T02:42:03.947Z,13.98
2018-04-19T02:43:09.453Z,14.01
2018-04-19T02:44:14.964Z,13.88
2018-04-19T02:45:20.477Z,13.96
2018-04-19T02:46:25.986Z,13.89
2018-04-19T02:47:31.499Z,13.94
2018-04-19T02:48:37.012Z,13.96
2018-04-19T02:49:42.531Z,13.95
2018-04-19T02:50:48.050Z,13.91
2018-04-19T02:51:53.556Z,13.89
2018-04-19T02:52:59.074Z,13.88
2018-04-19T02:54:04.584Z,13.92
2018-04-19T02:55:10.095Z,13.92
2018-04-19T02:56:15.615Z,13.88
2018-04-19T02:57:21.132Z,13.81
2018-04-19T02:58:26.640Z,13.88
2018-04-19T02:59:32.151Z,13.83
2018-04-19T03:00:37.670Z,13.81
2018-04-19T03:01:43.187Z,13.80
2018-04-19T03:02:48.708Z,13.83
2018-04-19T03:03:54.211Z,13.74
2018-04-19T03:04:59.719Z,13.71
2018-04-19T03:06:05.239Z,13.69
2018-04-19T03:07:10.747Z,13.71
2018-04-19T03:08:16.265Z,13.69
2018-04-19T03:09:21.783Z,13.65
2018-04-19T03:10:27.292Z,13.63
2018-04-19T03:11:32.808Z,13.59
2018-04-19T03:12:38.317Z,13.55
2018-04-19T03:13:43.836Z,13.58
2018-04-19T03:14:49.349Z,13.54
2018-04-19T03:15:54.858Z,13.54
2018-04-19T03:17:00.373Z,13.49
2018-04-19T03:18:05.886Z,13.44
2018-04-19T03:19:11.408Z,13.47
2018-04-19T03:20:16.918Z,13.44
2018-04-19T03:21:22.429Z,13.44
2018-04-19T03:22:27.943Z,13.41
2018-04-19T03:23:33.456Z,13.36
2018-04-19T03:24:38.966Z,13.43
2018-04-19T03:25:44.480Z,13.41
2018-04-19T03:26:49.998Z,13.30
2018-04-19T03:27:55.507Z,13.38
2018-04-19T03:29:01.081Z,13.38
2018-04-19T03:30:06.548Z,13.36
2018-04-19T03:31:12.059Z,13.24
2018-04-19T03:32:17.569Z,13.33
2018-04-19T03:33:23.078Z,13.21
2018-04-19T03:34:28.590Z,13.22
2018-04-19T03:35:34.102Z,13.32
2018-04-19T03:36:39.618Z,13.32
2018-04-19T03:37:45.128Z,13.29
2018-04-19T03:38:50.649Z,13.33
2018-04-19T03:39:56.155Z,13.32
2018-04-19T03:41:01.671Z,13.27
2018-04-19T03:42:07.184Z,13.25
2018-04-19T03:43:12.698Z,13.21
2018-04-19T03:44:18.247Z,13.09
2018-04-19T03:45:23.727Z,13.15
2018-04-19T03:46:29.237Z,13.06
2018-04-19T03:47:34.748Z,13.17
2018-04-19T03:48:40.279Z,13.09
2018-04-19T03:49:45.779Z,13.04
2018-04-19T03:50:51.292Z,13.04
2018-04-19T03:51:56.806Z,13.03
2018-04-19T03:53:02.315Z,13.07
2018-04-19T03:54:07.829Z,13.09
2018-04-19T03:55:13.347Z,13.02
2018-04-19T03:56:18.855Z,13.04
2018-04-19T03:57:24.368Z,13.06
2018-04-19T03:58:29.880Z,13.00
2018-04-19T03:59:35.400Z,13.04
2018-04-19T04:00:40.909Z,13.03
2018-04-19T04:01:46.425Z,13.06
2018-04-19T04:02:51.945Z,13.03
2018-04-19T04:03:57.448Z,13.12
2018-04-19T04:05:02.958Z,13.00
2018-04-19T04:06:08.475Z,13.00
2018-04-19T04:07:13.986Z,12.99
2018-04-19T04:08:19.502Z,12.95
2018-04-19T04:09:25.015Z,12.92
2018-04-19T04:10:30.529Z,12.97
2018-04-19T04:11:36.049Z,12.96
2018-04-19T04:12:41.557Z,12.99
2018-04-19T04:13:47.078Z,12.96
2018-04-19T04:14:52.579Z,12.96
2018-04-19T04:15:58.091Z,12.96
2018-04-19T04:17:03.606Z,12.93
2018-04-19T04:18:09.130Z,12.95
2018-04-19T04:19:14.633Z,12.95
2018-04-19T04:20:20.149Z,12.93
2018-04-19T04:21:25.661Z,12.97
2018-04-19T04:22:31.175Z,12.97
2018-04-19T04:23:36.691Z,12.89
2018-04-19T04:24:42.199Z,12.89
2018-04-19T04:25:47.720Z,12.88
2018-04-19T04:26:53.232Z,12.87
2018-04-19T04:27:58.737Z,12.82
2018-04-19T04:29:04.250Z,12.88
2018-04-19T04:30:09.773Z,12.82
2018-04-19T04:31:15.313Z,12.82
2018-04-19T04:32:20.787Z,12.82
2018-04-19T04:33:26.306Z,12.79
2018-04-19T04:34:31.827Z,12.82
2018-04-19T04:35:37.328Z,12.85
2018-04-19T04:36:42.841Z,12.75
2018-04-19T04:37:48.358Z,12.84
2018-04-19T04:38:53.868Z,12.81
2018-04-19T04:39:59.383Z,12.84
2018-04-19T04:41:04.908Z,12.81
2018-04-19T04:42:10.408Z,12.82
2018-04-19T04:43:15.921Z,12.85
2018-04-19T04:44:21.433Z,12.84
2018-04-19T04:45:26.951Z,12.81
2018-04-19T04:46:32.462Z,12.77
2018-04-19T04:47:37.977Z,12.81
2018-04-19T04:48:43.487Z,12.81
2018-04-19T04:49:48.997Z,12.85
2018-04-19T04:50:54.517Z,12.87
2018-04-19T04:52:00.031Z,12.84
2018-04-19T04:53:05.708Z,12.89
2018-04-19T04:54:11.051Z,12.95
2018-04-19T04:55:16.611Z,12.88
2018-04-19T04:56:22.080Z,12.96
2018-04-19T04:57:27.594Z,12.95
2018-04-19T04:58:33.105Z,12.97
2018-04-19T04:59:38.622Z,12.93
2018-04-19T05:00:44.134Z,13.04
2018-04-19T05:01:49.639Z,13.12
2018-04-19T05:02:55.167Z,13.06
2018-04-19T05:04:00.667Z,13.11
2018-04-19T05:05:06.191Z,13.09
2018-04-19T05:06:11.691Z,13.14
2018-04-19T05:07:17.205Z,13.14
2018-04-19T05:08:22.723Z,13.09
2018-04-19T05:09:28.237Z,13.20
2018-04-19T05:10:33.753Z,13.06
2018-04-19T05:11:39.260Z,13.07
2018-04-19T05:12:44.772Z,13.17
2018-04-19T05:13:50.286Z,13.20
2018-04-19T05:14:55.797Z,13.24
2018-04-19T05:16:01.331Z,13.24
2018-04-19T05:17:06.826Z,13.29
2018-04-19T05:18:12.338Z,13.30
2018-04-19T05:19:17.855Z,13.30
2018-04-19T05:20:23.420Z,13.24
2018-04-19T05:21:28.881Z,13.36
2018-04-19T05:22:34.389Z,13.30
2018-04-19T05:23:39.907Z,13.32
2018-04-19T05:24:45.417Z,13.41
2018-04-19T05:25:50.932Z,13.33
2018-04-19T05:26:56.449Z,13.27
2018-04-19T05:28:02.059Z,13.38
2018-04-19T05:29:07.472Z,13.44
2018-04-19T05:30:12.988Z,13.47
2018-04-19T05:31:18.497Z,13.54
2018-04-19T05:32:24.012Z,13.55
2018-04-19T05:33:29.524Z,13.56
2018-04-19T05:34:35.039Z,13.62
2018-04-19T05:35:40.552Z,13.69
2018-04-19T05:36:46.075Z,13.69
2018-04-19T05:37:51.584Z,13.63
2018-04-19T05:38:57.089Z,13.70
2018-04-19T05:40:02.607Z,13.77
2018-04-19T05:41:08.119Z,13.71
2018-04-19T05:42:13.628Z,13.83
2018-04-19T05:43:19.152Z,13.83
2018-04-19T05:44:24.663Z,13.84
2018-04-19T05:45:30.171Z,13.91
2018-04-19T05:46:35.687Z,13.94
2018-04-19T05:47:41.200Z,13.92
2018-04-19T05:48:46.714Z,14.06
2018-04-19T05:49:52.238Z,14.12
2018-04-19T05:50:57.739Z,14.01
2018-04-19T05:52:03.257Z,14.17
2018-04-19T05:53:08.770Z,14.28
2018-04-19T05:54:14.289Z,14.31
2018-04-19T05:55:19.794Z,14.37
2018-04-19T05:56:25.308Z,14.28
2018-04-19T05:57:30.821Z,14.38
2018-04-19T05:58:36.337Z,14.37
2018-04-19T05:59:41.849Z,14.38
2018-04-19T06:00:47.368Z,14.49
2018-04-19T06:01:52.880Z,14.53
2018-04-19T06:02:58.396Z,14.54
2018-04-19T06:04:03.979Z,14.54
2018-04-19T06:05:09.421Z,14.71
2018-04-19T06:06:14.932Z,14.60
2018-04-19T06:07:20.464Z,14.71
2018-04-19T06:08:25.958Z,14.67
2018-04-19T06:09:31.476Z,14.81
2018-04-19T06:10:37.000Z,14.78
2018-04-19T06:11:42.504Z,14.87
2018-04-19T06:12:48.021Z,14.83
2018-04-19T06:13:53.538Z,14.94
2018-04-19T06:14:59.049Z,14.93
2018-04-19T06:16:04.557Z,15.06
2018-04-19T06:17:10.073Z,14.95
2018-04-19T06:18:15.589Z,15.03
2018-04-19T06:19:21.103Z,15.06
2018-04-19T06:20:26.617Z,15.12
2018-04-19T06:21:32.135Z,15.20
2018-04-19T06:22:37.648Z,15.27
2018-04-19T06:23:43.162Z,15.24
2018-04-19T06:24:48.672Z,15.38
2018-04-19T06:25:54.188Z,15.41
2018-04-19T06:26:59.710Z,15.45
2018-04-19T06:28:05.217Z,15.52
2018-04-19T06:29:10.731Z,15.57
2018-04-19T06:30:16.251Z,15.61
2018-04-19T06:31:21.770Z,15.61
2018-04-19T06:32:27.287Z,15.68
2018-04-19T06:33:32.812Z,15.79
2018-04-19T06:34:38.318Z,15.81
2018-04-19T06:35:43.853Z,15.88
2018-04-19T06:36:49.340Z,15.99
2018-04-19T06:37:54.853Z,15.97
2018-04-19T06:39:00.363Z,16.12
2018-04-19T06:40:05.883Z,16.16
2018-04-19T06:41:11.402Z,16.16
2018-04-19T06:42:16.911Z,16.15
2018-04-19T06:43:22.435Z,16.34
2018-04-19T06:44:27.938Z,16.33
2018-04-19T06:45:33.455Z,16.33
2018-04-19T06:46:38.968Z,16.40
2018-04-19T06:47:44.491Z,16.50
2018-04-19T06:48:50.000Z,16.50
2018-04-19T06:49:55.513Z,16.70
2018-04-19T06:51:01.036Z,16.65
2018-04-19T06:52:06.554Z,16.81
2018-04-19T06:53:12.062Z,16.96
2018-04-19T06:54:17.577Z,16.83
2018-04-19T06:55:23.093Z,16.96
2018-04-19T06:56:28.608Z,16.99
2018-04-19T06:57:34.122Z,17.08
2018-04-19T06:58:39.639Z,17.08
2018-04-19T06:59:45.333Z,17.17
2018-04-19T07:00:50.666Z,17.28
2018-04-19T07:01:56.189Z,17.25
2018-04-19T07:03:01.710Z,17.40
2018-04-19T07:04:07.223Z,17.33
2018-04-19T07:05:12.744Z,17.53
2018-04-19T07:06:18.397Z,17.54
2018-04-19T07:07:23.771Z,17.62
2018-04-19T07:08:29.288Z,17.71
2018-04-19T07:09:34.864Z,17.79
2018-04-19T07:10:40.327Z,17.94
2018-04-19T07:11:45.835Z,17.88
2018-04-19T07:12:51.379Z,17.89
2018-04-19T07:13:56.864Z,18.06
2018-04-19T07:15:02.376Z,18.18
2018-04-19T07:16:07.914Z,18.24
2018-04-19T07:17:13.420Z,18.25
2018-04-19T07:18:18.924Z,18.27
2018-04-19T07:19:24.441Z,18.46
2018-04-19T07:20:29.958Z,18.49
2018-04-19T07:21:35.478Z,18.57
2018-04-19T07:22:40.989Z,18.55
2018-04-19T07:23:46.510Z,18.68
2018-04-19T07:24:52.029Z,18.74
2018-04-19T07:25:57.544Z,18.80
2018-04-19T07:27:03.060Z,18.91
2018-04-19T07:28:08.583Z,18.87
2018-04-19T07:29:14.093Z,19.11
2018-04-19T07:30:19.614Z,19.17
2018-04-19T07:31:25.123Z,19.28
2018-04-19T07:32:30.648Z,19.28
2018-04-19T07:33:36.159Z,19.35
2018-04-19T07:34:41.683Z,19.46
2018-04-19T07:35:47.190Z,19.51
2018-04-19T07:36:52.830Z,19.65
2018-04-19T07:37:58.228Z,19.63
2018-04-19T07:39:03.774Z,19.72
2018-04-19T07:40:09.259Z,19.78
2018-04-19T07:41:14.781Z,19.83
2018-04-19T07:42:20.297Z,19.95
2018-04-19T07:43:25.817Z,19.97
2018-04-19T07:44:31.327Z,20.08
2018-04-19T07:45:36.846Z,20.10
2018-04-19T07:46:42.367Z,20.24
2018-04-19T07:47:47.880Z,20.21
2018-04-19T07:48:53.406Z,20.28
2018-04-19T07:49:58.919Z,20.42
2018-04-19T07:51:04.432Z,20.41
2018-04-19T07:52:09.955Z,20.50
2018-04-19T07:53:15.470Z,20.54
2018-04-19T07:54:20.990Z,20.64
2018-04-19T07:55:26.509Z,20.62
2018-04-19T07:56:32.030Z,20.74
2018-04-19T07:57:37.538Z,20.79
2018-04-19T07:58:43.063Z,20.91
2018-04-19T07:59:48.579Z,20.93
2018-04-19T08:00:54.102Z,21.04
2018-04-19T08:01:59.663Z,21.06
2018-04-19T08:03:05.138Z,21.11
2018-04-19T08:04:12.258Z,21.17
2018-04-19T08:05:16.233Z,21.26
2018-04-19T08:06:21.686Z,21.34
2018-04-19T08:07:27.207Z,21.23
2018-04-19T08:08:32.723Z,21.41
2018-04-19T08:09:38.240Z,21.38
2018-04-19T08:10:43.759Z,21.41
2018-04-19T08:11:49.278Z,21.54
2018-04-19T08:12:54.799Z,21.56
2018-04-19T08:14:00.328Z,21.64
2018-04-19T08:15:05.842Z,21.71
2018-04-19T08:16:11.352Z,21.74
2018-04-19T08:17:16.882Z,21.88
2018-04-19T08:18:22.394Z,21.81
2018-04-19T08:19:27.913Z,21.98
2018-04-19T08:20:33.427Z,22.09
2018-04-19T08:21:38.945Z,22.04
2018-04-19T08:22:44.466Z,22.09
2018-04-19T08:23:49.982Z,22.22
2018-04-19T08:24:55.517Z,22.25
2018-04-19T08:26:01.018Z,22.31
2018-04-19T08:27:06.537Z,22.31
2018-04-19T08:28:12.057Z,22.35
2018-04-19T08:29:17.650Z,22.52
2018-04-19T08:30:23.093Z,22.52
2018-04-19T08:31:28.618Z,22.54
2018-04-19T08:32:34.188Z,22.60
2018-04-19T08:33:39.648Z,22.69
2018-04-19T08:34:45.169Z,22.69
2018-04-19T08:35:50.691Z,22.68
2018-04-19T08:36:56.207Z,22.77
2018-04-19T08:38:01.729Z,22.83
2018-04-19T08:39:07.244Z,22.87
2018-04-19T08:40:12.770Z,22.89
2018-04-19T08:41:18.298Z,22.89
2018-04-19T08:42:23.819Z,23.04
2018-04-19T08:43:29.321Z,23.08
2018-04-19T08:44:34.903Z,23.15
2018-04-19T08:45:40.361Z,23.20
2018-04-19T08:46:45.876Z,23.27
2018-04-19T08:47:51.402Z,23.27
2018-04-19T08:48:56.919Z,23.31
2018-04-19T08:50:02.443Z,23.40
2018-04-19T08:51:07.965Z,23.47
2018-04-19T08:52:13.483Z,23.50
2018-04-19T08:53:18.996Z,23.60
2018-04-19T08:54:24.517Z,23.57
2018-04-19T08:55:30.040Z,23.62
2018-04-19T08:56:35.563Z,23.70
2018-04-19T08:57:41.084Z,23.72
2018-04-19T08:58:46.596Z,23.77
2018-04-19T08:59:52.117Z,23.85
2018-04-19T09:00:57.638Z,23.87
2018-04-19T09:02:03.158Z,24.02
2018-04-19T09:03:08.673Z,24.01
2018-04-19T09:04:14.209Z,24.05
2018-04-19T09:05:19.718Z,24.12
2018-04-19T09:06:25.237Z,24.13
2018-04-19T09:07:30.751Z,24.26
2018-04-19T09:08:36.279Z,24.37
2018-04-19T09:09:41.792Z,24.35
2018-04-19T09:10:47.311Z,24.31
2018-04-19T09:11:52.833Z,24.47
2018-04-19T09:12:58.355Z,24.42
2018-04-19T09:14:03.874Z,24.47
2018-04-19T09:15:09.394Z,24.57
2018-04-19T09:16:14.914Z,24.60
2018-04-19T09:17:20.438Z,24.71
2018-04-19T09:18:25.966Z,24.73
2018-04-19T09:19:31.484Z,24.77
2018-04-19T09:20:36.998Z,24.87
2018-04-19T09:21:42.518Z,24.85
2018-04-19T09:22:48.037Z,24.95
2018-04-19T09:23:53.557Z,24.98
2018-04-19T09:24:59.086Z,25.12
2018-04-19T09:26:04.595Z,25.15
2018-04-19T09:27:10.124Z,25.24
2018-04-19T09:28:15.638Z,25.31
2018-04-19T09:29:21.186Z,25.31
2018-04-19T09:30:26.679Z,25.32
2018-04-19T09:31:32.208Z,25.43
2018-04-19T09:32:37.726Z,25.49
2018-04-19T09:33:43.248Z,25.49
2018-04-19T09:34:48.773Z,25.57
2018-04-19T09:35:54.302Z,25.62
2018-04-19T09:36:59.812Z,25.62
2018-04-19T09:38:05.334Z,25.72
2018-04-19T09:39:10.849Z,25.86
2018-04-19T09:40:16.369Z,25.91
2018-04-19T09:41:21.898Z,25.94
2018-04-19T09:42:27.409Z,25.97
2018-04-19T09:43:32.932Z,26.01
2018-04-19T09:44:38.459Z,25.93
2018-04-19T09:45:43.973Z,26.04
2018-04-19T09:46:49.499Z,26.08
2018-04-19T09:47:55.019Z,26.11
2018-04-19T09:49:00.547Z,26.11
2018-04-19T09:50:06.057Z,26.15
2018-04-19T09:51:11.581Z,26.27
2018-04-19T09:52:17.098Z,26.28
2018-04-19T09:53:22.618Z,26.40
2018-04-19T09:54:28.158Z,26.47
2018-04-19T09:55:33.666Z,26.50
2018-04-19T09:56:39.185Z,26.72
2018-04-19T09:57:44.714Z,26.74
2018-04-19T09:58:50.225Z,26.80
2018-04-19T09:59:55.747Z,26.67
2018-04-19T10:01:01.270Z,26.81
2018-04-19T10:02:06.790Z,26.73
2018-04-19T10:03:12.311Z,26.89
2018-04-19T10:04:17.837Z,26.86
2018-04-19T10:05:23.368Z,26.94
2018-04-19T10:06:28.878Z,26.96
2018-04-19T10:07:34.400Z,27.05
2018-04-19T10:08:39.920Z,27.19
2018-04-19T10:09:45.442Z,27.21
2018-04-19T10:10:50.977Z,27.21
2018-04-19T10:11:56.496Z,27.19
2018-04-19T10:13:02.015Z,27.32
2018-04-19T10:14:07.535Z,27.31
2018-04-19T10:15:13.049Z,27.33
2018-04-19T10:16:18.572Z,27.43
2018-04-19T10:17:24.102Z,27.54
2018-04-19T10:18:29.618Z,27.53
2018-04-19T10:19:35.142Z,27.59
2018-04-19T10:20:40.659Z,27.59
2018-04-19T10:21:46.196Z,27.73
2018-04-19T10:22:51.706Z,27.82
2018-04-19T10:23:57.237Z,27.86
2018-04-19T10:25:02.751Z,27.95
2018-04-19T10:26:08.271Z,28.01
2018-04-19T10:27:13.792Z,28.11
2018-04-19T10:28:19.320Z,28.07
2018-04-19T10:29:24.843Z,28.16
2018-04-19T10:30:30.359Z,28.16
2018-04-19T10:31:35.880Z,28.17
2018-04-19T10:32:41.405Z,28.25
2018-04-19T10:33:46.948Z,28.26
2018-04-19T10:34:52.457Z,28.28
2018-04-19T10:35:57.972Z,28.35
2018-04-19T10:37:03.496Z,28.38
2018-04-19T10:38:09.020Z,28.44
2018-04-19T10:39:14.543Z,28.53
2018-04-19T10:40:20.080Z,28.48
2018-04-19T10:41:25.586Z,28.60
2018-04-19T10:42:31.107Z,28.66
2018-04-19T10:43:36.629Z,28.63
2018-04-19T10:44:42.163Z,28.65
2018-04-19T10:45:47.673Z,28.73
2018-04-19T10:46:53.197Z,28.77
2018-04-19T10:47:58.719Z,28.84
2018-04-19T10:49:04.245Z,28.90
2018-04-19T10:50:09.765Z,28.88
2018-04-19T10:51:15.289Z,29.00
2018-04-19T10:52:20.814Z,29.13
2018-04-19T10:53:26.334Z,29.08
2018-04-19T10:54:31.861Z,29.15
2018-04-19T10:55:37.386Z,29.18
2018-04-19T10:56:42.911Z,29.22
2018-04-19T10:57:48.438Z,29.29
2018-04-19T10:58:53.953Z,29.29
2018-04-19T10:59:59.474Z,29.35
2018-04-19T11:01:05.000Z,29.41
2018-04-19T11:02:10.521Z,29.44
2018-04-19T11:03:16.043Z,29.52
2018-04-19T11:04:21.578Z,29.50
2018-04-19T11:05:27.108Z,29.62
2018-04-19T11:06:32.629Z,29.60
2018-04-19T11:07:38.136Z,29.74
2018-04-19T11:08:43.657Z,29.74
2018-04-19T11:09:49.182Z,29.82
2018-04-19T11:10:54.709Z,29.86
2018-04-19T11:12:00.227Z,29.90
2018-04-19T11:13:05.759Z,29.84
2018-04-19T11:14:11.285Z,29.96
2018-04-19T11:15:16.797Z,30.03
2018-04-19T11:16:22.322Z,30.07
2018-04-19T11:17:27.862Z,30.14
2018-04-19T11:18:33.567Z,30.14
2018-04-19T11:19:38.899Z,30.23
2018-04-19T11:20:44.421Z,30.27
2018-04-19T11:21:49.948Z,30.18
2018-04-19T11:22:55.475Z,30.26
2018-04-19T11:24:00.987Z,30.30
2018-04-19T11:25:06.525Z,30.40
2018-04-19T11:26:12.037Z,30.47
2018-04-19T11:27:17.558Z,30.46
2018-04-19T11:28:23.091Z,30.47
2018-04-19T11:29:28.604Z,30.62
2018-04-19T11:30:34.129Z,30.53
2018-04-19T11:31:39.671Z,30.76
2018-04-19T11:32:45.185Z,30.74
2018-04-19T11:33:50.705Z,30.76
2018-04-19T11:34:56.226Z,30.78
2018-04-19T11:36:01.750Z,30.90
2018-04-19T11:37:07.277Z,30.83
2018-04-19T11:38:12.796Z,30.80
2018-04-19T11:39:18.318Z,30.75
2018-04-19T11:40:23.845Z,30.83
2018-04-19T11:41:29.378Z,30.90
2018-04-19T11:42:34.937Z,30.87
2018-04-19T11:43:40.426Z,30.87
2018-04-19T11:44:45.939Z,30.87
2018-04-19T11:45:51.474Z,30.96
2018-04-19T11:46:56.989Z,30.94
2018-04-19T11:48:02.532Z,30.96
2018-04-19T11:49:08.036Z,30.89
2018-04-19T11:50:13.562Z,30.90
2018-04-19T11:51:19.088Z,31.02
2018-04-19T11:52:24.614Z,31.11
2018-04-19T11:53:30.140Z,31.12
2018-04-19T11:54:35.663Z,31.18
2018-04-19T11:55:41.199Z,31.24
2018-04-19T11:56:46.713Z,31.13
2018-04-19T11:57:52.244Z,31.28
2018-04-19T11:58:57.759Z,31.39
2018-04-19T12:00:03.289Z,31.45
2018-04-19T12:01:08.883Z,31.43
2018-04-19T12:02:14.354Z,31.45
2018-04-19T12:03:19.880Z,31.50
2018-04-19T12:04:25.379Z,31.53
2018-04-19T12:05:30.915Z,31.64
2018-04-19T12:06:36.427Z,31.68
2018-04-19T12:07:41.957Z,31.75
2018-04-19T12:08:47.481Z,31.75
2018-04-19T12:09:53.003Z,31.85
2018-04-19T12:10:58.544Z,31.85
2018-04-19T12:12:04.054Z,31.82
2018-04-19T12:13:09.589Z,31.84
2018-04-19T12:14:15.110Z,31.80
2018-04-19T12:15:20.630Z,31.72
2018-04-19T12:16:26.157Z,31.75
2018-04-19T12:17:31.677Z,31.79
2018-04-19T12:18:37.210Z,31.80
2018-04-19T12:19:42.733Z,31.92
2018-04-19T12:20:48.251Z,31.87
2018-04-19T12:21:53.784Z,31.87
2018-04-19T12:22:59.358Z,31.98
2018-04-19T12:24:04.826Z,31.91
2018-04-19T12:25:10.362Z,31.99
2018-04-19T12:26:15.881Z,32.06
2018-04-19T12:27:21.409Z,32.13
2018-04-19T12:28:26.921Z,31.99
2018-04-19T12:29:32.458Z,32.15
2018-04-19T12:30:37.985Z,32.05
2018-04-19T12:31:43.500Z,32.15
2018-04-19T12:32:49.043Z,32.21
2018-04-19T12:33:54.566Z,32.21
2018-04-19T12:35:00.079Z,32.18
2018-04-19T12:36:05.617Z,32.25
2018-04-19T12:37:11.135Z,32.29
2018-04-19T12:38:16.654Z,32.25
2018-04-19T12:39:22.173Z,32.35
2018-04-19T12:40:27.704Z,32.39
2018-04-19T12:41:33.227Z,32.33
2018-04-19T12:42:38.760Z,32.36
2018-04-19T12:43:44.274Z,32.30
2018-04-19T12:44:49.812Z,32.35
2018-04-19T12:45:55.328Z,32.29
2018-04-19T12:47:00.853Z,32.35
2018-04-19T12:48:06.379Z,32.36
2018-04-19T12:49:11.902Z,32.35
2018-04-19T12:50:17.428Z,32.43
2018-04-19T12:51:22.956Z,32.36
2018-04-19T12:52:28.480Z,32.40
2018-04-19T12:53:34.013Z,32.37
2018-04-19T12:54:39.529Z,32.30
2018-04-19T12:55:45.054Z,32.36
2018-04-19T12:56:50.587Z,32.33
2018-04-19T12:57:56.116Z,32.39
2018-04-19T12:59:01.631Z,32.40
2018-04-19T13:00:07.174Z,32.37
2018-04-19T13:01:12.678Z,32.36
2018-04-19T13:02:18.205Z,32.35
2018-04-19T13:03:23.736Z,32.37
2018-04-19T13:04:29.266Z,32.37
2018-04-19T13:05:34.784Z,32.39
2018-04-19T13:06:40.308Z,32.43
2018-04-19T13:07:45.829Z,32.54
2018-04-19T13:08:51.364Z,32.51
2018-04-19T13:09:56.896Z,32.44
2018-04-19T13:11:02.412Z,32.43
2018-04-19T13:12:07.932Z,32.47
2018-04-19T13:13:13.459Z,32.47
2018-04-19T13:14:18.982Z,32.42
2018-04-19T13:15:24.511Z,32.51
2018-04-19T13:16:30.033Z,32.51
2018-04-19T13:17:35.568Z,32.58
2018-04-19T13:18:41.090Z,32.51
2018-04-19T13:19:46.609Z,32.51
2018-04-19T13:20:52.146Z,32.59
2018-04-19T13:21:57.705Z,32.54
2018-04-19T13:23:03.191Z,32.43
2018-04-19T13:24:08.722Z,32.48
2018-04-19T13:25:14.247Z,32.43
2018-04-19T13:26:19.768Z,32.47
2018-04-19T13:27:25.287Z,32.48
2018-04-19T13:28:30.825Z,32.43
2018-04-19T13:29:36.340Z,32.43
2018-04-19T13:30:41.866Z,32.43
2018-04-19T13:31:47.404Z,32.48
2018-04-19T13:32:52.919Z,32.44
2018-04-19T13:33:58.445Z,32.40
2018-04-19T13:35:03.965Z,32.42
2018-04-19T13:36:09.502Z,32.59
2018-04-19T13:37:15.016Z,32.49
2018-04-19T13:38:20.546Z,32.61
2018-04-19T13:39:26.069Z,32.55
2018-04-19T13:40:31.598Z,32.58
2018-04-19T13:41:37.119Z,32.67
2018-04-19T13:42:42.655Z,32.69
2018-04-19T13:43:48.177Z,32.74
2018-04-19T13:44:53.700Z,32.98
2018-04-19T13:45:59.225Z,33.20
2018-04-19T13:47:04.747Z,33.65
2018-04-19T13:48:10.276Z,33.95
2018-04-19T13:49:15.805Z,34.09
2018-04-19T13:50:21.323Z,34.26
2018-04-19T13:51:26.845Z,34.24
2018-04-19T13:52:32.374Z,34.16
2018-04-19T13:53:37.898Z,33.90
2018-04-19T13:54:43.427Z,33.61
2018-04-19T13:55:48.966Z,33.45
2018-04-19T13:56:54.479Z,33.23
2018-04-19T13:58:00.002Z,33.07
2018-04-19T13:59:05.536Z,32.89
2018-04-19T14:00:11.055Z,32.85
2018-04-19T14:01:16.578Z,32.61
2018-04-19T14:02:22.103Z,32.48
2018-04-19T14:03:27.631Z,32.37