createdAt,value
2023-01-03T00:01:48.607Z,11.07
2023-01-03T00:04:17.709Z,11.03
2023-01-03T00:06:48.258Z,12.43
2023-01-03T00:09:18.768Z,14.90
2023-01-03T00:12:07.374Z,13.73
2023-01-03T00:14:38.543Z,14.60
2023-01-03T00:17:08.938Z,14.67
2023-01-03T00:19:39.738Z,11.50
2023-01-03T00:22:08.920Z,11.97
2023-01-03T00:24:37.993Z,11.73
2023-01-03T00:27:06.869Z,13.50
2023-01-03T00:29:35.887Z,14.20
2023-01-03T00:32:04.330Z,11.27
2023-01-03T00:34:34.763Z,12.40
2023-01-03T00:37:03.845Z,12.30
2023-01-03T00:39:32.811Z,12.33
2023-01-03T00:42:01.547Z,15.13
2023-01-03T00:44:30.969Z,11.13
2023-01-03T00:47:00.000Z,11.50
2023-01-03T00:49:31.707Z,9.57
2023-01-03T00:52:02.203Z,12.53
2023-01-03T00:54:30.834Z,10.27
2023-01-03T00:56:59.328Z,11.73
2023-01-03T00:59:28.204Z,10.03
2023-01-03T01:01:58.084Z,8.33
2023-01-03T01:04:48.248Z,7.70
2023-01-03T01:07:18.545Z,12.10
2023-01-03T01:09:47.519Z,8.77
2023-01-03T01:12:16.041Z,7.70
2023-01-03T01:14:45.211Z,9.60
2023-01-03T01:17:19.154Z,9.03
2023-01-03T01:19:50.942Z,9.80
2023-01-03T01:22:21.009Z,7.50
2023-01-03T01:24:49.536Z,7.37
2023-01-03T01:27:18.200Z,6.40
2023-01-03T01:29:47.057Z,7.13
2023-01-03T01:32:15.938Z,6.53
2023-01-03T01:34:44.588Z,6.90
2023-01-03T01:37:14.189Z,7.53
2023-01-03T01:39:44.700Z,7.93
2023-01-03T01:42:33.007Z,11.30
2023-01-03T01:45:01.961Z,10.57
2023-01-03T01:47:38.051Z,9.50
2023-01-03T01:50:21.292Z,11.20
2023-01-03T01:52:53.003Z,9.93
2023-01-03T01:55:27.289Z,10.27
2023-01-03T01:57:56.100Z,12.93
2023-01-03T02:00:24.831Z,11.37
2023-01-03T02:02:55.022Z,10.50
2023-01-03T02:05:24.460Z,8.33
2023-01-03T02:07:55.062Z,7.80
2023-01-03T02:10:32.095Z,8.07
2023-01-03T02:13:07.581Z,7.00
2023-01-03T02:15:47.057Z,7.73
2023-01-03T02:18:39.419Z,7.60
2023-01-03T02:22:04.394Z,8.87
2023-01-03T02:25:00.415Z,7.20
2023-01-03T02:28:21.750Z,7.77
2023-01-03T02:30:53.557Z,6.90
2023-01-03T02:33:27.703Z,8.17
2023-01-03T02:36:03.759Z,9.73
2023-01-03T02:38:39.877Z,7.77
2023-01-03T02:41:12.004Z,8.60
2023-01-03T02:43:52.233Z,9.90
2023-01-03T02:46:26.130Z,7.43
2023-01-03T02:49:08.374Z,9.77
2023-01-03T02:51:39.167Z,6.73
2023-01-03T02:54:34.218Z,7.23
2023-01-03T02:57:06.405Z,8.13
2023-01-03T02:59:38.538Z,7.70
2023-01-03T03:02:08.914Z,5.90
2023-01-03T03:04:38.370Z,6.13
2023-01-03T03:07:09.893Z,8.90
2023-01-03T03:09:58.631Z,7.40
2023-01-03T03:12:46.140Z,6.00
2023-01-03T03:15:16.357Z,10.67
2023-01-03T03:17:47.264Z,8.13
2023-01-03T03:20:33.851Z,6.27
2023-01-03T03:23:21.921Z,8.50
2023-01-03T03:25:52.381Z,15.37
2023-01-03T03:28:37.668Z,16.47
2023-01-03T03:31:09.632Z,12.73
2023-01-03T03:33:43.412Z,10.90
2023-01-03T03:36:14.821Z,10.10
2023-01-03T03:38:44.752Z,10.60
2023-01-03T03:41:37.937Z,11.70
2023-01-03T03:44:31.610Z,8.57
2023-01-03T03:47:49.664Z,8.10
2023-01-03T03:50:45.633Z,10.47
2023-01-03T03:53:15.941Z,7.33
2023-01-03T03:55:49.539Z,6.33
2023-01-03T03:58:39.070Z,7.73
2023-01-03T04:01:08.532Z,12.60
2023-01-03T04:03:37.478Z,6.30
2023-01-03T04:06:12.396Z,5.60
2023-01-03T04:08:41.435Z,6.63
2023-01-03T04:11:31.833Z,6.37
2023-01-03T04:14:00.645Z,7.27
2023-01-03T04:16:29.488Z,6.50
2023-01-03T04:18:59.132Z,10.70
2023-01-03T04:21:29.318Z,8.50
2023-01-03T04:23:57.934Z,7.10
2023-01-03T04:26:29.220Z,7.50
2023-01-03T04:28:57.936Z,5.97
2023-01-03T04:31:27.047Z,8.50
2023-01-03T04:33:55.781Z,5.20
2023-01-03T04:36:24.730Z,6.10
2023-01-03T04:38:54.850Z,9.03
2023-01-03T04:41:23.370Z,7.30
2023-01-03T04:44:02.549Z,11.60
2023-01-03T04:46:35.525Z,8.43
2023-01-03T04:49:04.814Z,5.70
2023-01-03T04:51:34.129Z,5.97
2023-01-03T04:54:05.233Z,5.87
2023-01-03T04:56:35.856Z,6.70
2023-01-03T04:59:04.716Z,7.10
2023-01-03T05:01:33.819Z,6.20
2023-01-03T05:04:03.505Z,6.17
2023-01-03T05:06:34.898Z,6.30
2023-01-03T05:09:04.873Z,6.63
2023-01-03T05:11:33.412Z,8.10
2023-01-03T05:14:01.861Z,6.73
2023-01-03T05:16:30.356Z,5.40
2023-01-03T05:18:59.346Z,6.00
2023-01-03T05:21:45.294Z,9.60
2023-01-03T05:24:32.988Z,6.33
2023-01-03T05:27:03.662Z,6.33
2023-01-03T05:29:32.636Z,6.43
2023-01-03T05:32:01.445Z,6.60
2023-01-03T05:34:30.584Z,6.37
2023-01-03T05:36:59.344Z,8.70
2023-01-03T05:39:33.371Z,5.47
2023-01-03T05:42:02.362Z,6.90
2023-01-03T05:44:32.373Z,12.07
2023-01-03T05:47:01.604Z,6.83
2023-01-03T05:49:33.908Z,8.80
2023-01-03T05:52:02.415Z,9.00
2023-01-03T05:54:32.733Z,7.07
2023-01-03T05:57:01.154Z,7.50
2023-01-03T05:59:29.563Z,6.63
2023-01-03T06:01:58.605Z,7.03
2023-01-03T06:04:27.332Z,9.70
2023-01-03T06:06:56.379Z,9.57
2023-01-03T06:09:25.309Z,9.40
2023-01-03T06:11:55.456Z,9.70
2023-01-03T06:14:24.104Z,11.00
2023-01-03T06:17:12.157Z,17.53
2023-01-03T06:19:40.585Z,11.70
2023-01-03T06:22:11.007Z,13.30
2023-01-03T06:24:40.062Z,12.13
2023-01-03T06:27:10.040Z,17.80
2023-01-03T06:29:38.722Z,10.70
2023-01-03T06:32:09.778Z,11.33
2023-01-03T06:34:45.991Z,11.90
2023-01-03T06:37:14.883Z,10.60
2023-01-03T06:39:43.506Z,21.03
2023-01-03T06:42:30.625Z,14.80
2023-01-03T06:45:16.643Z,11.23
2023-01-03T06:48:02.880Z,13.00
2023-01-03T06:50:48.631Z,12.80
2023-01-03T06:53:19.861Z,15.03
2023-01-03T06:55:56.109Z,14.20
2023-01-03T06:58:26.880Z,16.90
2023-01-03T07:00:56.275Z,13.67
2023-01-03T07:03:24.993Z,15.10
2023-01-03T07:05:53.669Z,18.60
2023-01-03T07:08:23.260Z,22.13
2023-01-03T07:10:51.885Z,17.10
2023-01-03T07:13:46.240Z,18.50
2023-01-03T07:16:16.629Z,28.73
2023-01-03T07:18:50.838Z,19.13
2023-01-03T07:21:23.477Z,15.43
2023-01-03T07:23:53.751Z,18.83
2023-01-03T07:26:25.458Z,21.60
2023-01-03T07:28:54.626Z,16.90
2023-01-03T07:31:25.390Z,19.07
2023-01-03T07:33:54.530Z,34.87
2023-01-03T07:36:23.666Z,37.40
2023-01-03T07:38:55.197Z,33.53
2023-01-03T07:41:25.643Z,37.87
2023-01-03T07:43:53.368Z,31.80
2023-01-03T07:46:24.963Z,38.90
2023-01-03T07:48:57.416Z,40.33
2023-01-03T07:51:33.126Z,35.20
2023-01-03T07:54:02.649Z,37.40
2023-01-03T07:56:31.196Z,31.70
2023-01-03T07:59:00.155Z,28.30
2023-01-03T08:01:35.479Z,24.10
2023-01-03T08:04:05.913Z,26.03
2023-01-03T08:06:34.872Z,28.20
2023-01-03T08:09:34.826Z,30.20
2023-01-03T08:12:26.289Z,27.70
2023-01-03T08:15:00.173Z,25.93
2023-01-03T08:17:30.702Z,23.33
2023-01-03T08:19:59.315Z,12.63
2023-01-03T08:22:29.646Z,13.47
2023-01-03T08:25:46.347Z,26.60
2023-01-03T08:28:15.149Z,30.77
2023-01-03T08:30:48.382Z,32.90
2023-01-03T08:33:20.584Z,37.63
2023-01-03T08:35:52.869Z,34.57
2023-01-03T08:38:24.308Z,25.70
2023-01-03T08:40:53.041Z,25.50
2023-01-03T08:43:22.205Z,30.87
2023-01-03T08:45:51.296Z,30.23
2023-01-03T08:48:48.351Z,28.83
2023-01-03T08:51:17.128Z,33.87
2023-01-03T08:53:45.970Z,27.17
2023-01-03T08:56:14.648Z,27.10
2023-01-03T08:58:43.603Z,30.10
2023-01-03T09:01:12.571Z,40.47
2023-01-03T09:03:42.571Z,41.10
2023-01-03T09:06:12.600Z,43.30
2023-01-03T09:08:41.091Z,41.43
2023-01-03T09:11:10.964Z,41.70
2023-01-03T09:13:39.898Z,40.03
2023-01-03T09:16:10.803Z,38.70
2023-01-03T09:18:40.566Z,40.80
2023-01-03T09:21:09.527Z,39.20
2023-01-03T09:23:39.309Z,32.13
2023-01-03T09:26:08.611Z,34.20
2023-01-03T09:28:37.844Z,35.07
2023-01-03T09:31:07.232Z,35.63
2023-01-03T09:33:36.239Z,44.83
2023-01-03T09:36:08.504Z,30.00
2023-01-03T09:38:39.341Z,36.27
2023-01-03T09:41:15.346Z,33.40
2023-01-03T09:43:46.147Z,31.20
2023-01-03T09:46:19.804Z,33.13
2023-01-03T09:48:48.692Z,41.00
2023-01-03T09:51:37.719Z,34.80
2023-01-03T09:54:29.782Z,31.43
2023-01-03T09:57:15.949Z,30.67
2023-01-03T10:00:02.443Z,32.93
2023-01-03T10:03:27.217Z,27.93
2023-01-03T10:06:06.899Z,21.93
2023-01-03T10:08:59.988Z,29.03
2023-01-03T10:11:34.843Z,34.57
2023-01-03T10:14:19.059Z,33.53
2023-01-03T10:16:56.384Z,36.17
2023-01-03T10:19:45.157Z,35.63
2023-01-03T10:22:16.022Z,43.03
2023-01-03T10:24:47.598Z,29.67
2023-01-03T10:27:22.579Z,32.20
2023-01-03T10:29:57.445Z,27.03
2023-01-03T10:32:43.429Z,26.37
2023-01-03T10:35:21.244Z,22.57
2023-01-03T10:37:53.000Z,23.47
2023-01-03T10:40:21.679Z,17.50
2023-01-03T10:42:55.612Z,19.73
2023-01-03T10:45:24.596Z,17.43
2023-01-03T10:48:00.289Z,27.40
2023-01-03T10:50:29.883Z,21.40
2023-01-03T10:53:02.414Z,20.93
2023-01-03T10:55:31.023Z,16.27
2023-01-03T10:58:03.184Z,21.93
2023-01-03T11:00:34.028Z,32.60
2023-01-03T11:03:16.665Z,16.63
2023-01-03T11:05:46.860Z,13.67
2023-01-03T11:08:18.381Z,12.33
2023-01-03T11:10:56.068Z,14.30
2023-01-03T11:13:31.350Z,12.83
2023-01-03T11:16:03.735Z,15.43
2023-01-03T11:18:33.258Z,17.50
2023-01-03T11:21:11.053Z,24.77
2023-01-03T11:24:03.855Z,16.23
2023-01-03T11:26:47.809Z,11.37
2023-01-03T11:30:00.031Z,11.63
2023-01-03T11:32:41.730Z,11.77
2023-01-03T11:35:34.557Z,13.27
2023-01-03T11:38:12.166Z,12.23
2023-01-03T11:40:47.518Z,10.90
2023-01-03T11:43:27.679Z,11.63
2023-01-03T11:46:10.253Z,11.20
2023-01-03T11:49:00.716Z,11.03
2023-01-03T11:51:36.368Z,14.27
2023-01-03T11:54:13.854Z,11.07
2023-01-03T11:56:44.815Z,11.30
2023-01-03T11:59:41.734Z,11.00
2023-01-03T12:02:55.814Z,15.20
2023-01-03T12:05:37.455Z,14.93
2023-01-03T12:08:17.334Z,14.33
2023-01-03T12:10:49.631Z,14.97
2023-01-03T12:13:29.671Z,11.77
2023-01-03T12:16:04.237Z,13.77
2023-01-03T12:18:43.948Z,10.10
2023-01-03T12:21:16.413Z,8.90
2023-01-03T12:23:47.019Z,12.93
2023-01-03T12:26:16.688Z,11.40
2023-01-03T12:28:50.124Z,13.53
2023-01-03T12:31:31.347Z,11.53
2023-01-03T12:34:08.986Z,16.20
2023-01-03T12:36:43.207Z,22.07
2023-01-03T12:39:33.699Z,16.33
2023-01-03T12:42:07.115Z,22.20
2023-01-03T12:44:38.878Z,17.63
2023-01-03T12:47:09.420Z,58.97
2023-01-03T12:49:42.495Z,43.57
2023-01-03T12:52:16.738Z,48.60
2023-01-03T12:54:49.170Z,58.27
2023-01-03T12:57:33.724Z,50.57
2023-01-03T13:00:12.517Z,35.73
2023-01-03T13:02:47.928Z,49.67
2023-01-03T13:05:26.503Z,42.77
2023-01-03T13:08:04.318Z,28.80
2023-01-03T13:10:35.481Z,36.03
2023-01-03T13:13:04.992Z,28.53
2023-01-03T13:15:37.876Z,32.80
2023-01-03T13:18:34.451Z,26.27
2023-01-03T13:21:41.867Z,30.53
2023-01-03T13:24:12.942Z,28.87
2023-01-03T13:27:37.197Z,29.97
2023-01-03T13:30:20.513Z,24.33
2023-01-03T13:32:52.134Z,22.97
2023-01-03T13:35:31.420Z,34.47
2023-01-03T13:38:13.278Z,33.63
2023-01-03T13:41:16.689Z,27.30
2023-01-03T13:43:39.967Z,24.73
2023-01-03T13:46:28.004Z,30.27
2023-01-03T13:48:58.845Z,22.60
2023-01-03T13:51:54.111Z,27.10
2023-01-03T13:55:06.753Z,21.97
2023-01-03T14:00:33.730Z,28.27
2023-01-03T14:03:21.647Z,28.03
2023-01-03T14:06:04.090Z,28.30
2023-01-03T14:08:42.994Z,36.87
2023-01-03T14:11:30.432Z,35.27
2023-01-03T14:14:01.413Z,21.87
2023-01-03T14:17:02.585Z,25.37
2023-01-03T14:19:32.684Z,22.17
2023-01-03T14:22:26.841Z,20.70
2023-01-03T14:24:56.814Z,21.00
2023-01-03T14:27:29.305Z,14.77
2023-01-03T14:29:57.932Z,18.17
2023-01-03T14:32:34.411Z,18.50
2023-01-03T14:35:04.052Z,18.63
2023-01-03T14:37:35.171Z,18.23
2023-01-03T14:40:06.975Z,23.80
2023-01-03T14:42:35.681Z,29.03
2023-01-03T14:45:06.367Z,24.53
2023-01-03T14:47:38.898Z,29.33
2023-01-03T14:50:09.081Z,24.53
2023-01-03T14:52:41.068Z,22.93
2023-01-03T14:55:14.606Z,22.70
2023-01-03T14:57:44.265Z,33.13
2023-01-03T15:00:18.620Z,28.70
2023-01-03T15:02:51.509Z,29.97
2023-01-03T15:05:29.092Z,29.63
2023-01-03T15:08:09.427Z,34.83
2023-01-03T15:10:47.149Z,28.83
2023-01-03T15:13:20.687Z,22.30
2023-01-03T15:15:55.377Z,28.70
2023-01-03T15:18:27.226Z,24.17
2023-01-03T15:20:57.003Z,29.70
2023-01-03T15:23:38.931Z,23.20
2023-01-03T15:26:08.502Z,23.03
2023-01-03T15:28:38.701Z,24.00
2023-01-03T15:31:47.157Z,25.30
2023-01-03T15:34:18.707Z,27.53
2023-01-03T15:36:49.748Z,27.10
2023-01-03T15:39:20.238Z,21.83
2023-01-03T15:42:42.227Z,21.10
2023-01-03T15:44:55.680Z,23.23
2023-01-03T15:47:25.501Z,22.40
2023-01-03T15:49:58.314Z,24.20
2023-01-03T15:52:31.443Z,22.20
2023-01-03T15:55:00.218Z,45.47
2023-01-03T15:57:32.045Z,50.60
2023-01-03T16:00:03.729Z,48.60
2023-01-03T16:02:33.313Z,38.97
2023-01-03T16:05:03.883Z,26.43
2023-01-03T16:07:32.831Z,30.43
2023-01-03T16:10:01.559Z,23.70
2023-01-03T16:12:34.120Z,22.87
2023-01-03T16:15:03.842Z,19.60
2023-01-03T16:17:32.684Z,22.47
2023-01-03T16:20:03.093Z,15.47
2023-01-03T16:22:34.907Z,18.40
2023-01-03T16:25:04.330Z,19.63
2023-01-03T16:27:33.406Z,14.00
2023-01-03T16:30:01.856Z,13.77
2023-01-03T16:32:31.423Z,14.17
2023-01-03T16:35:03.531Z,20.13
2023-01-03T16:37:32.608Z,16.37
2023-01-03T16:40:01.037Z,16.13
2023-01-03T16:42:29.779Z,13.73
2023-01-03T16:44:58.559Z,12.70
2023-01-03T16:47:32.944Z,12.80
2023-01-03T16:50:31.806Z,13.60
2023-01-03T16:53:00.469Z,16.70
2023-01-03T16:55:31.140Z,11.80
2023-01-03T16:58:00.661Z,17.13
2023-01-03T17:03:14.340Z,12.90
2023-01-03T17:05:44.524Z,13.13
2023-01-03T17:08:17.966Z,12.93
2023-01-03T17:10:48.799Z,14.10
2023-01-03T17:13:26.600Z,15.80
2023-01-03T17:15:56.046Z,16.33
2023-01-03T17:18:26.969Z,12.33
2023-01-03T17:21:00.152Z,13.30
2023-01-03T17:23:54.364Z,13.20
2023-01-03T17:26:24.359Z,12.83
2023-01-03T17:28:53.641Z,13.17
2023-01-03T17:31:23.875Z,26.40
2023-01-03T17:33:53.343Z,29.40
2023-01-03T17:36:26.181Z,17.37
2023-01-03T17:39:00.236Z,15.37
2023-01-03T17:41:46.810Z,14.17
2023-01-03T17:44:16.125Z,21.67
2023-01-03T17:47:02.392Z,12.93
2023-01-03T17:49:31.220Z,15.27
2023-01-03T17:52:02.980Z,12.33
2023-01-03T17:54:33.344Z,12.33
2023-01-03T17:57:01.944Z,12.73
2023-01-03T17:59:30.973Z,13.73
2023-01-03T18:01:59.955Z,11.77
2023-01-03T18:04:50.237Z,15.00
2023-01-03T18:07:21.940Z,14.80
2023-01-03T18:09:50.995Z,19.03
2023-01-03T18:12:21.452Z,11.43
2023-01-03T18:14:50.501Z,16.10
2023-01-03T18:17:27.758Z,14.83
2023-01-03T18:19:57.322Z,12.30
2023-01-03T18:22:28.138Z,16.57
2023-01-03T18:24:57.489Z,16.10
2023-01-03T18:27:27.562Z,16.83
2023-01-03T18:29:58.835Z,13.97
2023-01-03T18:32:29.250Z,14.27
2023-01-03T18:35:00.148Z,13.87
2023-01-03T18:37:34.115Z,12.90
2023-01-03T18:40:07.443Z,12.60
2023-01-03T18:42:53.497Z,15.23
2023-01-03T18:45:22.252Z,15.23
2023-01-03T18:47:50.813Z,12.90
2023-01-03T18:50:20.625Z,14.93
2023-01-03T18:52:51.277Z,17.97
2023-01-03T18:55:22.106Z,16.70
2023-01-03T18:57:51.493Z,19.60
2023-01-03T19:00:22.363Z,15.03
2023-01-03T19:02:51.407Z,17.37
2023-01-03T19:05:20.747Z,14.87
2023-01-03T19:08:05.855Z,13.50
2023-01-03T19:10:34.615Z,18.33
2023-01-03T19:13:03.672Z,11.57
2023-01-03T19:15:32.533Z,11.67
2023-01-03T19:18:02.185Z,18.00
2023-01-03T19:20:30.622Z,15.30
2023-01-03T19:22:59.702Z,15.57
2023-01-03T19:25:32.207Z,16.87
2023-01-03T19:28:02.406Z,15.17
2023-01-03T19:30:39.065Z,15.27
2023-01-03T19:33:16.181Z,16.73
2023-01-03T19:36:19.153Z,19.53
2023-01-03T19:39:06.199Z,17.67
2023-01-03T19:41:57.555Z,9.50
2023-01-03T19:44:26.925Z,13.47
2023-01-03T19:46:56.650Z,13.20
2023-01-03T19:49:25.144Z,14.80
2023-01-03T19:51:54.406Z,16.23
2023-01-03T19:54:23.429Z,19.07
2023-01-03T19:56:56.672Z,11.80
2023-01-03T19:59:28.481Z,11.20
2023-01-03T20:02:24.200Z,15.03
2023-01-03T20:04:46.656Z,20.00
2023-01-03T20:07:16.288Z,15.50
2023-01-03T20:09:47.554Z,12.23
2023-01-03T20:12:22.465Z,11.30
2023-01-03T20:14:52.508Z,8.00
2023-01-03T20:17:22.246Z,6.07
2023-01-03T20:19:51.306Z,8.40
2023-01-03T20:22:53.456Z,8.27
2023-01-03T20:25:24.904Z,7.70
2023-01-03T20:28:06.146Z,6.20
2023-01-03T20:30:36.077Z,9.03
2023-01-03T20:33:10.449Z,7.87
2023-01-03T20:38:28.363Z,6.23
2023-01-03T20:40:58.002Z,7.97
2023-01-03T20:43:28.663Z,8.67
2023-01-03T20:46:01.527Z,5.70
2023-01-03T20:48:30.777Z,5.03
2023-01-03T20:51:00.166Z,5.27
2023-01-03T20:53:29.540Z,7.63
2023-01-03T20:55:58.266Z,4.47
2023-01-03T20:58:28.735Z,7.33
2023-01-03T21:01:04.662Z,6.50
2023-01-03T21:03:34.946Z,5.57
2023-01-03T21:06:04.700Z,5.67
2023-01-03T21:08:50.741Z,4.83
2023-01-03T21:11:19.691Z,6.13
2023-01-03T21:13:49.574Z,4.93
2023-01-03T21:16:32.433Z,4.47
2023-01-03T21:19:06.877Z,5.53
2023-01-03T21:21:38.829Z,4.00
2023-01-03T21:24:08.243Z,6.17
2023-01-03T21:26:37.291Z,4.23
2023-01-03T21:29:07.598Z,6.00
2023-01-03T21:31:37.512Z,4.17
2023-01-03T21:34:08.038Z,6.80
2023-01-03T21:36:38.022Z,3.50
2023-01-03T21:39:06.854Z,3.00
2023-01-03T21:41:56.946Z,8.97
2023-01-03T21:44:27.519Z,3.90
2023-01-03T21:46:56.203Z,8.53
2023-01-03T21:49:24.765Z,7.43
2023-01-03T21:51:53.870Z,5.30
2023-01-03T21:54:22.689Z,4.07
2023-01-03T21:56:51.765Z,4.30
2023-01-03T21:59:20.828Z,4.37
2023-01-03T22:02:08.770Z,5.00
2023-01-03T22:04:37.683Z,5.20
2023-01-03T22:07:07.756Z,6.37
2023-01-03T22:09:54.241Z,6.47
2023-01-03T22:12:23.100Z,11.27
2023-01-03T22:14:56.206Z,7.13
2023-01-03T22:17:26.097Z,5.57
2023-01-03T22:19:54.822Z,4.37
2023-01-03T22:22:24.239Z,7.40
2023-01-03T22:24:53.073Z,5.70
2023-01-03T22:27:21.624Z,4.40
2023-01-03T22:29:50.341Z,6.13
2023-01-03T22:32:19.049Z,6.10
2023-01-03T22:34:48.851Z,10.17
2023-01-03T22:37:18.056Z,5.37
2023-01-03T22:39:47.624Z,8.13
2023-01-03T22:42:19.758Z,4.67
2023-01-03T22:44:56.523Z,5.40
2023-01-03T22:47:25.262Z,5.80
2023-01-03T22:49:55.921Z,3.33
2023-01-03T22:52:27.477Z,4.47
2023-01-03T22:54:56.027Z,4.37
2023-01-03T22:57:27.473Z,3.90
2023-01-03T22:59:55.749Z,5.80
2023-01-03T23:02:28.824Z,6.37
2023-01-03T23:04:59.310Z,6.30
2023-01-03T23:07:27.944Z,6.03
2023-01-03T23:09:56.269Z,6.50
2023-01-03T23:12:42.223Z,7.13
2023-01-03T23:15:11.642Z,5.07
2023-01-03T23:17:58.900Z,7.50
2023-01-03T23:20:31.646Z,7.57
2023-01-03T23:23:03.221Z,6.33
2023-01-03T23:25:33.363Z,5.57
2023-01-03T23:28:01.849Z,7.53
2023-01-03T23:30:30.636Z,7.23
2023-01-03T23:32:59.476Z,4.23
2023-01-03T23:35:32.344Z,5.10
2023-01-03T23:38:00.996Z,7.30
2023-01-03T23:40:29.990Z,5.70
2023-01-03T23:43:01.876Z,4.00
2023-01-03T23:45:33.503Z,4.53
2023-01-03T23:48:02.357Z,3.80
2023-01-03T23:50:32.134Z,2.83
2023-01-03T23:53:00.718Z,4.20
2023-01-03T23:55:29.843Z,3.97
2023-01-03T23:57:58.488Z,3.60
