createdAt,value
2023-05-14T00:00:42.031Z,14.31
2023-05-14T00:03:08.761Z,14.30
2023-05-14T00:05:35.489Z,14.29
2023-05-14T00:08:02.439Z,14.33
2023-05-14T00:10:28.991Z,14.34
2023-05-14T00:12:55.756Z,14.35
2023-05-14T00:15:22.390Z,14.32
2023-05-14T00:17:49.005Z,14.32
2023-05-14T00:20:15.642Z,14.30
2023-05-14T00:22:42.240Z,14.31
2023-05-14T00:25:09.642Z,14.33
2023-05-14T00:27:37.873Z,14.35
2023-05-14T00:30:06.876Z,14.35
2023-05-14T00:32:33.694Z,14.36
2023-05-14T00:35:00.344Z,14.39
2023-05-14T00:37:26.910Z,14.44
2023-05-14T00:39:53.462Z,14.47
2023-05-14T00:42:20.035Z,14.51
2023-05-14T00:44:46.582Z,14.55
2023-05-14T00:47:13.310Z,14.60
2023-05-14T00:49:40.952Z,14.65
2023-05-14T00:52:08.937Z,14.69
2023-05-14T00:54:36.420Z,14.68
2023-05-14T00:57:03.988Z,14.71
2023-05-14T00:59:30.524Z,14.72
2023-05-14T01:01:57.149Z,14.72
2023-05-14T01:04:24.031Z,14.74
2023-05-14T01:07:18.709Z,14.72
2023-05-14T01:10:12.141Z,14.69
2023-05-14T01:12:53.413Z,14.70
2023-05-14T01:15:22.492Z,14.73
2023-05-14T01:17:54.071Z,14.74
2023-05-14T01:20:20.941Z,14.75
2023-05-14T01:22:47.597Z,14.79
2023-05-14T01:25:14.250Z,14.84
2023-05-14T01:27:58.430Z,14.90
2023-05-14T01:30:40.421Z,14.82
2023-05-14T01:33:07.375Z,14.84
2023-05-14T01:35:33.993Z,14.92
2023-05-14T01:38:02.306Z,14.98
2023-05-14T01:40:29.389Z,15.03
2023-05-14T01:42:56.832Z,15.09
2023-05-14T01:45:26.597Z,15.14
2023-05-14T01:47:54.294Z,15.17
2023-05-14T01:50:21.234Z,15.17
2023-05-14T01:52:53.436Z,15.16
2023-05-14T01:55:20.162Z,15.14
2023-05-14T01:57:46.688Z,15.10
2023-05-14T02:00:13.722Z,15.07
2023-05-14T02:02:40.707Z,15.06
2023-05-14T02:05:07.911Z,15.06
2023-05-14T02:07:34.552Z,15.08
2023-05-14T02:10:01.188Z,15.09
2023-05-14T02:12:27.746Z,15.12
2023-05-14T02:14:54.376Z,15.15
2023-05-14T02:17:20.929Z,15.17
2023-05-14T02:19:47.574Z,15.21
2023-05-14T02:22:14.315Z,15.23
2023-05-14T02:24:41.162Z,15.27
2023-05-14T02:27:07.826Z,15.31
2023-05-14T02:29:34.626Z,15.33
2023-05-14T02:32:01.240Z,15.36
2023-05-14T02:34:27.748Z,15.38
2023-05-14T02:36:54.272Z,15.39
2023-05-14T02:39:20.811Z,15.40
2023-05-14T02:41:47.358Z,15.40
2023-05-14T02:44:13.947Z,15.40
2023-05-14T02:46:40.551Z,15.40
2023-05-14T02:49:07.086Z,15.40
2023-05-14T02:51:33.704Z,15.36
2023-05-14T02:54:00.463Z,15.35
2023-05-14T02:56:26.967Z,15.35
2023-05-14T02:58:53.512Z,15.37
2023-05-14T03:01:20.928Z,15.39
2023-05-14T03:03:48.034Z,15.41
2023-05-14T03:06:15.003Z,15.43
2023-05-14T03:08:41.703Z,15.46
2023-05-14T03:11:08.288Z,15.49
2023-05-14T03:13:34.785Z,15.52
2023-05-14T03:16:01.343Z,15.54
2023-05-14T03:18:30.683Z,15.56
2023-05-14T03:20:57.400Z,15.56
2023-05-14T03:23:23.946Z,15.54
2023-05-14T03:25:50.976Z,15.52
2023-05-14T03:28:17.531Z,15.49
2023-05-14T03:30:44.139Z,15.46
2023-05-14T03:33:12.409Z,15.41
2023-05-14T03:35:39.354Z,15.41
2023-05-14T03:38:06.045Z,15.43
2023-05-14T03:40:32.638Z,15.48
2023-05-14T03:42:59.300Z,15.51
2023-05-14T03:45:27.003Z,15.51
2023-05-14T03:47:53.650Z,15.48
2023-05-14T03:50:20.432Z,15.48
2023-05-14T03:52:46.949Z,15.47
2023-05-14T03:55:13.576Z,15.46
2023-05-14T03:57:40.692Z,15.43
2023-05-14T04:00:07.826Z,15.42
2023-05-14T04:02:34.448Z,15.41
2023-05-14T04:05:01.084Z,15.42
2023-05-14T04:07:27.668Z,15.43
2023-05-14T04:09:54.173Z,15.44
2023-05-14T04:12:20.752Z,15.45
2023-05-14T04:14:47.283Z,15.42
2023-05-14T04:17:13.914Z,15.35
2023-05-14T04:19:40.513Z,15.32
2023-05-14T04:22:07.075Z,15.30
2023-05-14T04:24:33.610Z,15.32
2023-05-14T04:27:00.163Z,15.40
2023-05-14T04:29:26.741Z,15.62
2023-05-14T04:31:53.650Z,15.95
2023-05-14T04:34:20.357Z,16.27
2023-05-14T04:36:46.954Z,16.42
2023-05-14T04:39:13.484Z,16.37
2023-05-14T04:41:40.104Z,16.16
2023-05-14T04:44:07.130Z,15.98
2023-05-14T04:46:33.846Z,15.82
2023-05-14T04:49:00.588Z,15.72
2023-05-14T04:51:27.688Z,15.63
2023-05-14T04:53:54.255Z,15.60
2023-05-14T04:56:21.562Z,15.60
2023-05-14T04:58:48.184Z,15.57
2023-05-14T05:01:15.251Z,15.61
2023-05-14T05:03:43.277Z,15.63
2023-05-14T05:06:09.905Z,15.67
2023-05-14T05:08:36.599Z,15.74
2023-05-14T05:11:03.128Z,15.80
2023-05-14T05:13:30.782Z,15.86
2023-05-14T05:15:57.353Z,15.89
2023-05-14T05:18:23.987Z,15.90
2023-05-14T05:20:50.501Z,15.88
2023-05-14T05:23:17.090Z,15.87
2023-05-14T05:25:43.632Z,15.88
2023-05-14T05:28:10.369Z,15.94
2023-05-14T05:30:36.955Z,15.93
2023-05-14T05:33:03.694Z,15.92
2023-05-14T05:35:30.344Z,15.88
2023-05-14T05:38:00.493Z,15.89
2023-05-14T05:40:27.965Z,15.89
2023-05-14T05:42:54.596Z,15.93
2023-05-14T05:45:21.230Z,15.96
2023-05-14T05:47:47.803Z,15.89
2023-05-14T05:52:41.581Z,15.86
2023-05-14T05:55:08.582Z,15.83
2023-05-14T05:57:35.110Z,15.85
2023-05-14T06:00:07.948Z,15.90
2023-05-14T06:02:34.614Z,15.92
2023-05-14T06:05:01.318Z,15.93
2023-05-14T06:07:27.928Z,15.93
2023-05-14T06:09:54.465Z,15.94
2023-05-14T06:12:21.761Z,16.00
2023-05-14T06:14:48.269Z,16.04
2023-05-14T06:17:14.845Z,16.07
2023-05-14T06:19:41.377Z,16.08
2023-05-14T06:22:07.923Z,16.16
2023-05-14T06:24:34.483Z,16.21
2023-05-14T06:27:01.139Z,16.30
2023-05-14T06:29:27.747Z,16.35
2023-05-14T06:31:54.399Z,16.37
2023-05-14T06:34:21.075Z,16.40
2023-05-14T06:36:47.687Z,16.45
2023-05-14T06:39:14.256Z,16.52
2023-05-14T06:41:40.782Z,16.63
2023-05-14T06:44:07.296Z,16.74
2023-05-14T06:46:33.841Z,16.84
2023-05-14T06:49:00.527Z,16.95
2023-05-14T06:51:27.297Z,17.08
2023-05-14T06:54:14.996Z,17.17
2023-05-14T06:56:41.503Z,17.28
2023-05-14T06:59:08.019Z,17.33
2023-05-14T07:01:34.606Z,17.37
2023-05-14T07:04:01.237Z,17.40
2023-05-14T07:06:27.943Z,17.52
2023-05-14T07:08:54.605Z,17.61
2023-05-14T07:11:22.275Z,17.67
2023-05-14T07:13:48.999Z,17.71
2023-05-14T07:16:15.568Z,17.65
2023-05-14T07:18:42.213Z,17.64
2023-05-14T07:21:09.123Z,17.64
2023-05-14T07:23:38.554Z,17.63
2023-05-14T07:26:06.198Z,17.67
2023-05-14T07:28:32.927Z,17.76
2023-05-14T07:30:59.825Z,17.77
2023-05-14T07:33:26.530Z,17.84
2023-05-14T07:35:54.159Z,17.96
2023-05-14T07:38:21.029Z,18.01
2023-05-14T07:40:47.588Z,18.03
2023-05-14T07:43:14.201Z,18.11
2023-05-14T07:45:40.915Z,18.28
2023-05-14T07:48:07.656Z,18.46
2023-05-14T07:50:34.409Z,18.66
2023-05-14T07:53:00.945Z,18.84
2023-05-14T07:55:27.438Z,19.00
2023-05-14T07:57:53.984Z,18.95
2023-05-14T08:00:20.709Z,18.89
2023-05-14T08:02:49.245Z,18.89
2023-05-14T08:05:16.695Z,18.88
2023-05-14T08:07:43.476Z,18.93
2023-05-14T08:10:10.352Z,18.95
2023-05-14T08:12:36.944Z,18.86
2023-05-14T08:15:03.911Z,18.80
2023-05-14T08:17:30.596Z,18.76
2023-05-14T08:19:57.219Z,18.66
2023-05-14T08:22:23.738Z,18.61
2023-05-14T08:24:50.310Z,18.51
2023-05-14T08:27:17.235Z,18.37
2023-05-14T08:29:43.783Z,18.27
2023-05-14T08:32:22.226Z,18.04
2023-05-14T08:34:51.899Z,17.93
2023-05-14T08:37:18.653Z,17.77
2023-05-14T08:39:45.251Z,17.68
2023-05-14T08:42:13.335Z,17.67
2023-05-14T08:44:50.201Z,17.64
2023-05-14T08:47:20.216Z,17.72
2023-05-14T08:49:48.045Z,17.71
2023-05-14T08:52:16.410Z,17.68
2023-05-14T08:54:42.999Z,17.62
2023-05-14T08:57:10.666Z,17.67
2023-05-14T08:59:37.666Z,17.76
2023-05-14T09:02:06.389Z,17.79
2023-05-14T09:04:33.935Z,17.83
2023-05-14T09:07:02.180Z,17.85
2023-05-14T09:09:28.941Z,17.92
2023-05-14T09:11:55.629Z,17.97
2023-05-14T09:14:23.374Z,18.00
2023-05-14T09:16:50.996Z,18.10
2023-05-14T09:19:19.397Z,18.16
2023-05-14T09:21:47.518Z,18.26
2023-05-14T09:24:21.619Z,18.37
2023-05-14T09:26:53.297Z,18.44
2023-05-14T09:29:19.983Z,18.38
2023-05-14T09:31:46.688Z,18.28
2023-05-14T09:34:27.579Z,18.29
2023-05-14T09:36:58.467Z,18.28
2023-05-14T09:39:26.443Z,18.26
2023-05-14T09:41:53.349Z,18.30
2023-05-14T09:44:20.352Z,18.27
2023-05-14T09:46:47.398Z,18.32
2023-05-14T09:49:14.418Z,18.30
2023-05-14T09:51:41.235Z,18.32
2023-05-14T09:54:08.315Z,18.43
2023-05-14T09:56:36.422Z,18.55
2023-05-14T09:59:04.055Z,18.59
2023-05-14T10:01:31.097Z,18.69
2023-05-14T10:03:57.772Z,18.89
2023-05-14T10:06:28.144Z,19.05
2023-05-14T10:09:01.536Z,19.23
2023-05-14T10:11:31.329Z,19.31
2023-05-14T10:13:57.840Z,19.41
2023-05-14T10:16:56.687Z,19.59
2023-05-14T10:19:24.833Z,19.72
2023-05-14T10:22:04.721Z,19.74
2023-05-14T10:24:31.755Z,19.72
2023-05-14T10:26:58.872Z,19.73
2023-05-14T10:29:35.327Z,19.79
2023-05-14T10:32:07.000Z,19.93
2023-05-14T10:34:40.964Z,19.98
2023-05-14T10:37:12.547Z,20.07
2023-05-14T10:39:59.380Z,20.06
2023-05-14T10:42:35.444Z,20.12
2023-05-14T10:45:07.401Z,20.17
2023-05-14T10:47:40.011Z,20.15
2023-05-14T10:50:08.680Z,19.99
2023-05-14T10:52:35.491Z,19.78
2023-05-14T10:55:04.371Z,19.56
2023-05-14T10:57:32.026Z,19.32
2023-05-14T11:00:00.497Z,19.23
2023-05-14T11:02:38.157Z,19.36
2023-05-14T11:05:17.312Z,19.55
2023-05-14T11:07:46.273Z,19.73
2023-05-14T11:10:14.051Z,19.74
2023-05-14T11:12:42.482Z,19.67
2023-05-14T11:15:11.163Z,19.57
2023-05-14T11:17:38.970Z,19.30
2023-05-14T11:20:06.662Z,19.27
2023-05-14T11:22:34.173Z,19.31
2023-05-14T11:25:00.837Z,19.31
2023-05-14T11:27:27.524Z,19.34
2023-05-14T11:29:55.954Z,19.41
2023-05-14T11:32:22.810Z,19.63
2023-05-14T11:34:49.641Z,19.80
2023-05-14T11:37:17.185Z,19.94
2023-05-14T11:39:52.220Z,20.03
2023-05-14T11:42:19.721Z,20.10
2023-05-14T11:44:51.940Z,20.11
2023-05-14T11:47:19.827Z,20.20
2023-05-14T11:49:46.661Z,20.34
2023-05-14T11:52:14.832Z,20.32
2023-05-14T11:54:44.958Z,20.30
2023-05-14T11:57:22.017Z,20.41
2023-05-14T11:59:49.734Z,20.64
2023-05-14T12:02:18.035Z,20.84
2023-05-14T12:04:45.216Z,20.97
2023-05-14T12:07:13.612Z,20.77
2023-05-14T12:09:45.081Z,20.55
2023-05-14T12:12:12.955Z,20.57
2023-05-14T12:14:42.525Z,20.50
2023-05-14T12:17:17.482Z,20.49
2023-05-14T12:19:45.642Z,20.47
2023-05-14T12:22:15.213Z,20.47
2023-05-14T12:24:43.376Z,20.54
2023-05-14T12:27:10.630Z,20.71
2023-05-14T12:29:41.180Z,20.88
2023-05-14T12:32:09.416Z,21.00
2023-05-14T12:34:37.701Z,21.06
2023-05-14T12:37:07.297Z,21.05
2023-05-14T12:39:34.895Z,20.96
2023-05-14T12:42:01.924Z,20.88
2023-05-14T12:44:29.073Z,20.90
2023-05-14T12:46:56.775Z,20.93
2023-05-14T12:49:23.482Z,20.95
2023-05-14T12:51:52.688Z,20.97
2023-05-14T12:54:23.483Z,20.94
2023-05-14T12:56:50.078Z,20.94
2023-05-14T12:59:16.751Z,20.94
2023-05-14T13:01:43.526Z,20.93
2023-05-14T13:04:12.538Z,20.88
2023-05-14T13:06:39.804Z,20.85
2023-05-14T13:09:07.219Z,20.84
2023-05-14T13:11:33.924Z,20.85
2023-05-14T13:14:02.174Z,20.80
2023-05-14T13:16:29.429Z,20.75
2023-05-14T13:18:56.163Z,20.71
2023-05-14T13:21:22.812Z,20.64
2023-05-14T13:23:49.413Z,20.55
2023-05-14T13:26:16.208Z,20.46
2023-05-14T13:28:43.752Z,20.43
2023-05-14T13:31:12.251Z,20.42
2023-05-14T13:33:42.017Z,20.41
2023-05-14T13:36:09.624Z,20.36
2023-05-14T13:38:36.381Z,20.37
2023-05-14T13:41:03.092Z,20.39
2023-05-14T13:43:34.153Z,20.40
2023-05-14T13:46:01.577Z,20.38
2023-05-14T13:48:28.517Z,20.34
2023-05-14T13:50:55.233Z,20.27
2023-05-14T13:53:23.039Z,20.21
2023-05-14T13:55:50.491Z,20.21
2023-05-14T13:58:17.287Z,20.19
2023-05-14T14:00:43.871Z,20.18
2023-05-14T14:03:10.698Z,20.19
2023-05-14T14:05:37.751Z,20.26
2023-05-14T14:08:21.851Z,20.31
2023-05-14T14:10:49.417Z,20.35
2023-05-14T14:13:16.168Z,20.34
2023-05-14T14:15:43.816Z,20.27
2023-05-14T14:18:10.687Z,20.17
2023-05-14T14:20:37.214Z,20.13
2023-05-14T14:23:03.774Z,20.15
2023-05-14T14:25:30.355Z,20.16
2023-05-14T14:27:56.966Z,20.12
2023-05-14T14:30:23.515Z,20.04
2023-05-14T14:32:50.659Z,19.96
2023-05-14T14:35:18.911Z,19.87
2023-05-14T14:37:49.398Z,19.80
2023-05-14T14:40:16.871Z,19.76
2023-05-14T14:42:43.711Z,19.75
2023-05-14T14:45:10.761Z,19.75
2023-05-14T14:47:37.508Z,19.76
2023-05-14T14:50:04.515Z,19.77
2023-05-14T14:52:31.271Z,19.75
2023-05-14T14:54:57.882Z,19.70
2023-05-14T14:57:24.439Z,19.67
2023-05-14T14:59:51.056Z,19.66
2023-05-14T15:02:17.768Z,19.69
2023-05-14T15:04:44.353Z,19.71
2023-05-14T15:07:11.262Z,19.71
2023-05-14T15:09:37.868Z,19.68
2023-05-14T15:12:05.131Z,19.64
2023-05-14T15:14:31.702Z,19.64
2023-05-14T15:16:58.380Z,19.64
2023-05-14T15:19:24.983Z,19.65
2023-05-14T15:21:53.182Z,19.64
2023-05-14T15:24:19.783Z,19.63
2023-05-14T15:26:46.818Z,19.62
2023-05-14T15:29:13.471Z,19.61
2023-05-14T15:31:41.495Z,19.58
2023-05-14T15:34:08.237Z,19.54
2023-05-14T15:36:34.826Z,19.54
2023-05-14T15:39:01.468Z,19.55
2023-05-14T15:41:28.814Z,19.58
2023-05-14T15:43:56.176Z,19.57
2023-05-14T15:46:28.384Z,19.56
2023-05-14T15:48:55.961Z,19.55
2023-05-14T15:51:22.575Z,19.54
2023-05-14T15:53:49.167Z,19.49
2023-05-14T15:56:16.096Z,19.47
2023-05-14T15:58:42.705Z,19.47
2023-05-14T16:01:09.376Z,19.50
2023-05-14T16:03:36.103Z,19.50
2023-05-14T16:06:02.724Z,19.48
2023-05-14T16:08:29.591Z,19.48
2023-05-14T16:10:56.193Z,19.46
2023-05-14T16:13:23.345Z,19.44
2023-05-14T16:15:50.063Z,19.41
2023-05-14T16:18:16.604Z,19.38
2023-05-14T16:20:43.172Z,19.36
2023-05-14T16:23:09.706Z,19.35
2023-05-14T16:25:36.422Z,19.32
2023-05-14T16:28:03.073Z,19.27
2023-05-14T16:30:29.745Z,19.25
2023-05-14T16:32:56.334Z,19.21
2023-05-14T16:35:22.904Z,19.20
2023-05-14T16:37:49.462Z,19.18
2023-05-14T16:40:16.242Z,19.18
2023-05-14T16:42:42.942Z,19.20
2023-05-14T16:45:09.970Z,19.18
2023-05-14T16:47:36.565Z,19.18
2023-05-14T16:50:03.343Z,19.15
2023-05-14T16:52:29.975Z,19.13
2023-05-14T16:54:56.665Z,19.11
2023-05-14T16:57:23.205Z,19.11
2023-05-14T16:59:49.885Z,19.11
2023-05-14T17:02:16.534Z,19.12
2023-05-14T17:04:43.367Z,19.11
2023-05-14T17:07:10.383Z,19.10
2023-05-14T17:09:37.102Z,19.08
2023-05-14T17:12:05.031Z,19.05
2023-05-14T17:14:31.977Z,19.01
2023-05-14T17:16:58.616Z,18.98
2023-05-14T17:19:25.262Z,18.94
2023-05-14T17:21:51.844Z,18.90
2023-05-14T17:24:18.392Z,18.84
2023-05-14T17:26:44.978Z,18.81
2023-05-14T17:29:11.680Z,18.78
2023-05-14T17:31:38.480Z,18.74
2023-05-14T17:34:05.079Z,18.74
2023-05-14T17:36:32.388Z,18.74
2023-05-14T17:38:58.899Z,18.74
2023-05-14T17:41:25.427Z,18.77
2023-05-14T17:43:54.803Z,18.77
2023-05-14T17:46:21.523Z,18.75
2023-05-14T17:48:48.110Z,18.74
2023-05-14T17:51:14.702Z,18.70
2023-05-14T17:53:41.318Z,18.66
2023-05-14T17:56:07.948Z,18.61
2023-05-14T17:58:35.363Z,18.55
2023-05-14T18:01:02.100Z,18.51
2023-05-14T18:03:28.880Z,18.46
2023-05-14T18:05:55.582Z,18.41
2023-05-14T18:08:22.208Z,18.37
2023-05-14T18:10:48.796Z,18.31
2023-05-14T18:13:15.438Z,18.26
2023-05-14T18:15:42.314Z,18.22
2023-05-14T18:18:09.056Z,18.19
2023-05-14T18:20:36.289Z,18.14
2023-05-14T18:23:03.071Z,18.13
2023-05-14T18:25:29.670Z,18.11
2023-05-14T18:27:56.235Z,18.08
2023-05-14T18:30:22.752Z,18.08
2023-05-14T18:32:49.520Z,18.07
2023-05-14T18:35:16.100Z,18.06
2023-05-14T18:37:44.037Z,18.08
2023-05-14T18:40:11.365Z,18.08
2023-05-14T18:42:37.920Z,18.05
2023-05-14T18:45:04.731Z,18.04
2023-05-14T18:47:32.430Z,18.01
2023-05-14T18:50:01.813Z,18.01
2023-05-14T18:52:29.176Z,18.01
2023-05-14T18:54:55.748Z,17.99
2023-05-14T18:57:22.571Z,17.98
2023-05-14T18:59:49.181Z,17.96
2023-05-14T19:02:16.255Z,17.93
2023-05-14T19:04:51.743Z,17.93
2023-05-14T19:07:22.743Z,17.92
2023-05-14T19:09:49.452Z,17.91
2023-05-14T19:12:16.316Z,17.90
2023-05-14T19:14:42.921Z,17.92
2023-05-14T19:17:09.513Z,17.91
2023-05-14T19:19:36.517Z,17.91
2023-05-14T19:22:03.237Z,17.91
2023-05-14T19:24:30.297Z,17.91
2023-05-14T19:26:56.923Z,17.90
2023-05-14T19:29:23.471Z,17.90
2023-05-14T19:31:50.237Z,17.89
2023-05-14T19:34:16.798Z,17.88
2023-05-14T19:36:43.439Z,17.88
2023-05-14T19:39:10.873Z,17.87
2023-05-14T19:41:37.529Z,17.87
2023-05-14T19:44:04.076Z,17.87
2023-05-14T19:46:30.686Z,17.85
2023-05-14T19:48:57.333Z,17.87
2023-05-14T19:51:23.913Z,17.88
2023-05-14T19:53:50.570Z,17.86
2023-05-14T19:56:17.313Z,17.84
2023-05-14T19:58:44.414Z,17.85
2023-05-14T20:01:12.013Z,17.85
2023-05-14T20:03:38.852Z,17.86
2023-05-14T20:06:06.758Z,17.87
2023-05-14T20:08:33.481Z,17.89
2023-05-14T20:11:00.141Z,17.89
2023-05-14T20:13:26.724Z,17.89
2023-05-14T20:15:55.088Z,17.89
2023-05-14T20:18:21.908Z,17.87
2023-05-14T20:20:49.089Z,17.75
2023-05-14T20:23:15.958Z,17.64
2023-05-14T20:25:43.153Z,17.55
2023-05-14T20:28:10.193Z,17.47
2023-05-14T20:30:36.963Z,17.37
2023-05-14T20:33:04.099Z,17.30
2023-05-14T20:35:31.252Z,17.22
2023-05-14T20:37:57.868Z,17.15
2023-05-14T20:40:24.883Z,17.14
2023-05-14T20:42:52.258Z,17.14
2023-05-14T20:45:19.066Z,17.12
2023-05-14T20:47:45.837Z,17.11
2023-05-14T20:50:13.754Z,17.14
2023-05-14T20:52:40.720Z,17.19
2023-05-14T20:55:07.784Z,17.23
2023-05-14T20:57:34.392Z,17.19
2023-05-14T21:00:02.281Z,17.20
2023-05-14T21:02:28.921Z,17.21
2023-05-14T21:04:55.593Z,17.23
2023-05-14T21:07:22.287Z,17.21
2023-05-14T21:09:52.427Z,17.20
2023-05-14T21:12:19.428Z,17.17
2023-05-14T21:14:45.940Z,17.12
2023-05-14T21:17:12.692Z,17.04
2023-05-14T21:19:39.695Z,16.93
2023-05-14T21:22:06.812Z,16.87
2023-05-14T21:24:33.333Z,16.79
2023-05-14T21:26:59.893Z,16.71
2023-05-14T21:29:26.404Z,16.59
2023-05-14T21:31:52.951Z,16.51
2023-05-14T21:34:19.524Z,16.51
2023-05-14T21:36:46.103Z,16.45
2023-05-14T21:39:12.670Z,16.40
2023-05-14T21:41:39.394Z,16.35
2023-05-14T21:44:05.972Z,16.30
2023-05-14T21:46:32.702Z,16.27
2023-05-14T21:48:59.333Z,16.23
2023-05-14T21:51:25.926Z,16.18
2023-05-14T21:53:52.876Z,16.15
2023-05-14T21:56:19.445Z,16.12
2023-05-14T21:58:46.101Z,16.12
2023-05-14T22:01:12.843Z,16.05
2023-05-14T22:03:39.496Z,16.01
2023-05-14T22:06:06.082Z,15.97
2023-05-14T22:08:32.660Z,15.95
2023-05-14T22:10:59.282Z,15.92
2023-05-14T22:13:25.899Z,15.89
2023-05-14T22:16:01.560Z,15.89
2023-05-14T22:18:36.632Z,15.91
2023-05-14T22:21:03.490Z,15.91
2023-05-14T22:23:30.090Z,15.89
2023-05-14T22:25:57.127Z,15.84
2023-05-14T22:28:23.754Z,15.81
2023-05-14T22:30:50.310Z,15.79
2023-05-14T22:33:16.821Z,15.75
2023-05-14T22:35:43.326Z,15.74
2023-05-14T22:38:09.862Z,15.72
2023-05-14T22:40:36.483Z,15.67
2023-05-14T22:43:03.060Z,15.60
2023-05-14T22:45:30.216Z,15.57
2023-05-14T22:47:56.817Z,15.54
2023-05-14T22:50:23.412Z,15.50
2023-05-14T22:52:49.961Z,15.43
2023-05-14T22:55:16.621Z,15.42
2023-05-14T22:57:43.419Z,15.40
2023-05-14T23:00:11.211Z,15.37
2023-05-14T23:02:37.789Z,15.37
2023-05-14T23:05:04.737Z,15.39
2023-05-14T23:07:31.443Z,15.39
2023-05-14T23:09:57.989Z,15.36
2023-05-14T23:12:24.538Z,15.35
2023-05-14T23:14:51.207Z,15.33
2023-05-14T23:17:17.844Z,15.30
2023-05-14T23:19:44.452Z,15.28
2023-05-14T23:22:11.029Z,15.26
2023-05-14T23:24:37.540Z,15.27
2023-05-14T23:27:04.095Z,15.25
2023-05-14T23:29:30.745Z,15.24
2023-05-14T23:31:57.353Z,15.22
2023-05-14T23:34:24.001Z,15.22
2023-05-14T23:36:50.790Z,15.25
2023-05-14T23:39:17.431Z,15.27
2023-05-14T23:41:43.941Z,15.25
2023-05-14T23:44:10.435Z,15.20
2023-05-14T23:46:37.104Z,15.19
2023-05-14T23:49:03.766Z,15.15
2023-05-14T23:51:30.486Z,15.08
2023-05-14T23:53:58.739Z,15.03
2023-05-14T23:56:26.265Z,14.99
2023-05-14T23:58:53.104Z,14.96
