createdAt,value
2023-03-05T14:27:57.619Z,50.81
2023-03-05T14:29:11.710Z,50.81
2023-03-05T14:30:04.140Z,51.20
2023-03-05T14:30:55.286Z,51.10
2023-03-05T14:34:41.984Z,50.91
2023-03-05T14:35:34.215Z,50.83
2023-03-05T14:36:25.702Z,51.45
2023-03-05T14:37:33.299Z,51.50
2023-03-05T14:38:28.059Z,51.79
2023-03-05T14:39:35.168Z,52.09
2023-03-05T14:40:32.936Z,52.15
2023-03-05T14:41:32.481Z,52.10
2023-03-05T14:42:49.906Z,51.96
2023-03-05T14:43:40.561Z,51.84
2023-03-05T14:44:31.146Z,51.88
2023-03-05T14:45:31.926Z,51.46
2023-03-05T14:46:22.415Z,51.40
2023-03-05T14:47:13.261Z,51.29
2023-03-05T14:48:05.009Z,51.69
2023-03-05T14:48:56.121Z,51.50
2023-03-05T14:49:46.470Z,51.76
2023-03-05T14:50:39.117Z,51.58
2023-03-05T14:51:29.558Z,51.58
2023-03-05T14:52:21.402Z,51.77
2023-03-05T14:53:28.418Z,51.72
2023-03-05T14:54:21.008Z,51.65
2023-03-05T14:55:15.823Z,51.64
2023-03-05T14:56:09.761Z,51.73
2023-03-05T14:57:00.092Z,51.79
2023-03-05T14:57:51.773Z,51.98
2023-03-05T14:58:42.287Z,51.80
2023-03-05T14:59:32.744Z,51.58
2023-03-05T15:00:24.916Z,51.10
2023-03-05T15:01:15.725Z,50.98
2023-03-05T15:02:19.400Z,50.89
2023-03-05T15:03:13.863Z,51.31
2023-03-05T15:04:04.383Z,51.64
2023-03-05T15:04:54.966Z,51.34
2023-03-05T15:05:46.220Z,51.31
2023-03-05T15:06:39.361Z,51.52
2023-03-05T15:07:30.640Z,51.64
2023-03-05T15:08:23.089Z,51.75
2023-03-05T15:09:13.311Z,51.71
2023-03-05T15:10:04.696Z,51.77
2023-03-05T15:10:55.350Z,51.86
2023-03-05T15:11:46.249Z,52.06
2023-03-05T15:12:36.349Z,51.94
2023-03-05T15:13:26.773Z,51.45
2023-03-05T15:14:17.510Z,51.74
2023-03-05T15:15:08.671Z,51.33
2023-03-05T15:15:59.169Z,51.26
2023-03-05T15:16:50.240Z,51.73
2023-03-05T15:17:44.611Z,51.42
2023-03-05T15:18:35.260Z,51.83
2023-03-05T15:19:25.642Z,51.94
2023-03-05T15:20:23.945Z,51.70
2023-03-05T15:21:14.279Z,51.19
2023-03-05T15:22:04.738Z,51.51
2023-03-05T15:22:55.516Z,51.86
2023-03-05T15:23:45.840Z,51.83
2023-03-05T15:24:36.263Z,51.81
2023-03-05T15:25:31.768Z,51.90
2023-03-05T15:26:22.478Z,51.78
2023-03-05T15:27:13.141Z,51.33
2023-03-05T15:28:03.836Z,51.72
2023-03-05T15:28:54.711Z,51.57
2023-03-05T15:29:45.009Z,51.59
2023-03-05T15:30:37.228Z,51.87
2023-03-05T15:31:30.279Z,51.41
2023-03-05T15:32:20.794Z,51.74
2023-03-05T15:33:15.605Z,52.00
2023-03-05T15:34:06.670Z,52.21
2023-03-05T15:34:57.416Z,52.01
2023-03-05T15:35:47.820Z,52.12
2023-03-05T15:36:38.402Z,52.37
2023-03-05T15:37:29.116Z,52.19
2023-03-05T15:38:19.635Z,51.61
2023-03-05T15:39:09.953Z,51.77
2023-03-05T15:40:00.340Z,52.12
2023-03-05T15:40:50.976Z,52.31
2023-03-05T15:41:41.515Z,52.50
2023-03-05T15:42:31.871Z,51.97
2023-03-05T15:43:22.531Z,52.11
2023-03-05T15:44:15.956Z,52.43
2023-03-05T15:45:09.750Z,52.47
2023-03-05T15:46:00.314Z,52.50
2023-03-05T15:46:51.047Z,52.61
2023-03-05T15:47:41.655Z,52.64
2023-03-05T15:48:31.983Z,52.87
2023-03-05T15:49:24.421Z,52.68
2023-03-05T15:50:15.410Z,52.40
2023-03-05T15:51:08.999Z,52.57
2023-03-05T15:51:59.964Z,52.33
2023-03-05T15:52:50.521Z,52.07
2023-03-05T15:53:41.096Z,51.91
2023-03-05T15:54:32.131Z,51.61
2023-03-05T15:55:22.543Z,51.41
2023-03-05T15:56:19.101Z,51.52
2023-03-05T15:57:10.481Z,51.75
2023-03-05T15:58:53.459Z,52.53
2023-03-05T15:59:44.288Z,52.64
2023-03-05T16:00:35.542Z,52.83
2023-03-05T16:01:26.238Z,52.73
2023-03-05T16:02:16.697Z,52.40
2023-03-05T16:03:07.088Z,52.77
2023-03-05T16:03:58.048Z,52.90
2023-03-05T16:04:48.709Z,52.81
2023-03-05T16:05:39.362Z,53.00
2023-03-05T16:06:29.894Z,52.29
2023-03-05T16:07:22.848Z,52.54
2023-03-05T16:08:17.405Z,52.51
2023-03-05T16:09:07.893Z,51.86
2023-03-05T16:09:58.800Z,51.97
2023-03-05T16:10:49.285Z,52.61
2023-03-05T16:11:40.246Z,52.47
2023-03-05T16:12:33.564Z,53.08
2023-03-05T16:13:26.303Z,52.74
2023-03-05T16:14:22.325Z,52.78
2023-03-05T16:15:15.622Z,52.87
2023-03-05T16:16:06.597Z,52.55
2023-03-05T16:16:58.288Z,52.81
2023-03-05T16:17:50.490Z,52.84
2023-03-05T16:18:42.209Z,53.28
2023-03-05T16:19:37.576Z,53.36
2023-03-05T16:20:28.325Z,53.20
2023-03-05T16:21:18.688Z,53.10
2023-03-05T16:22:09.441Z,52.99
2023-03-05T16:23:00.306Z,53.16
2023-03-05T16:23:51.088Z,52.99
2023-03-05T16:24:41.555Z,52.87
2023-03-05T16:25:32.122Z,52.92
2023-03-05T16:26:22.626Z,52.72
2023-03-05T16:27:13.230Z,52.47
2023-03-05T16:28:03.804Z,52.90
2023-03-05T16:28:54.590Z,52.44
2023-03-05T16:29:46.203Z,52.24
2023-03-05T16:30:38.158Z,52.06
2023-03-05T16:31:34.192Z,51.90
2023-03-05T16:32:28.755Z,52.54
2023-03-05T16:33:19.301Z,52.61
2023-03-05T16:34:10.206Z,52.84
2023-03-05T16:35:00.685Z,52.56
2023-03-05T16:35:52.693Z,52.69
2023-03-05T16:36:52.737Z,52.83
2023-03-05T16:37:43.144Z,52.14
2023-03-05T16:38:33.415Z,51.87
2023-03-05T16:39:24.130Z,51.46
2023-03-05T16:40:14.745Z,51.35
2023-03-05T16:41:08.712Z,52.03
2023-03-05T16:41:59.504Z,51.20
2023-03-05T16:42:50.278Z,51.01
2023-03-05T16:43:40.819Z,51.63
2023-03-05T16:44:31.223Z,51.38
2023-03-05T16:45:21.488Z,51.39
2023-03-05T16:46:12.948Z,50.78
2023-03-05T16:47:02.927Z,51.39
2023-03-05T16:47:53.617Z,51.32
2023-03-05T16:48:44.612Z,51.11
2023-03-05T16:49:38.411Z,50.53
2023-03-05T16:50:28.617Z,51.47
2023-03-05T16:51:20.893Z,50.49
2023-03-05T16:52:18.614Z,50.53
2023-03-05T16:53:10.148Z,50.45
2023-03-05T16:54:00.912Z,50.53
2023-03-05T16:54:51.575Z,50.42
2023-03-05T16:55:42.286Z,50.58
2023-03-05T16:56:32.843Z,51.23
2023-03-05T16:57:25.825Z,50.64
2023-03-05T16:58:16.817Z,50.36
2023-03-05T16:59:06.832Z,50.55
2023-03-05T16:59:58.591Z,51.12
2023-03-05T17:00:49.331Z,50.87
2023-03-05T17:01:41.641Z,50.91
2023-03-05T17:02:32.022Z,50.52
2023-03-05T17:03:24.842Z,50.82
2023-03-05T17:04:15.254Z,50.13
2023-03-05T17:05:08.195Z,49.38
2023-03-05T17:05:59.506Z,50.36
2023-03-05T17:06:50.733Z,50.01
2023-03-05T17:07:40.879Z,50.24
2023-03-05T17:08:31.836Z,50.20
2023-03-05T17:09:25.463Z,50.31
2023-03-05T17:10:16.000Z,50.53
2023-03-05T17:11:06.490Z,50.34
2023-03-05T17:12:00.479Z,50.44
2023-03-05T17:12:52.856Z,51.29
2023-03-05T17:13:43.553Z,51.01
2023-03-05T17:14:34.470Z,50.46
2023-03-05T17:15:25.082Z,50.52
2023-03-05T17:16:16.741Z,50.50
2023-03-05T17:17:08.273Z,51.09
2023-03-05T17:17:58.920Z,50.39
2023-03-05T17:18:49.499Z,50.25
2023-03-05T17:19:41.284Z,50.05
2023-03-05T17:20:36.596Z,50.45
2023-03-05T17:21:27.511Z,50.66
2023-03-05T17:22:17.922Z,50.63
2023-03-05T17:23:08.410Z,51.27
2023-03-05T17:23:59.206Z,51.09
2023-03-05T17:24:51.125Z,51.20
2023-03-05T17:25:44.280Z,50.84
2023-03-05T17:26:37.791Z,50.67
2023-03-05T17:27:29.625Z,51.08
2023-03-05T17:28:20.333Z,50.83
2023-03-05T17:29:14.029Z,50.47
2023-03-05T17:30:05.624Z,50.10
2023-03-05T17:31:00.173Z,51.10
2023-03-05T17:31:53.391Z,50.68
2023-03-05T17:32:44.308Z,50.64
2023-03-05T17:33:35.058Z,49.99
2023-03-05T17:34:35.492Z,51.12
2023-03-05T17:35:26.515Z,51.01
2023-03-05T17:36:18.965Z,51.10
2023-03-05T17:37:09.505Z,51.39
2023-03-05T17:38:00.099Z,50.82
2023-03-05T17:38:50.825Z,51.33
2023-03-05T17:39:41.202Z,52.33
2023-03-05T17:40:32.286Z,52.05
2023-03-05T17:41:25.476Z,51.57
2023-03-05T17:42:16.823Z,51.09
2023-03-05T17:43:07.298Z,50.77
2023-03-05T17:43:57.722Z,51.61
2023-03-05T17:45:40.332Z,50.78
2023-03-05T17:46:30.756Z,50.51
2023-03-05T17:47:22.605Z,50.41
2023-03-05T17:48:13.260Z,50.22
2023-03-05T17:49:04.079Z,50.82
2023-03-05T17:49:54.232Z,51.13
2023-03-05T17:50:45.242Z,50.98
2023-03-05T17:51:43.014Z,50.70
2023-03-05T17:52:35.229Z,51.28
2023-03-05T17:53:26.071Z,50.70
2023-03-05T17:54:16.575Z,50.61
2023-03-05T17:55:10.790Z,50.14
2023-03-05T17:56:02.067Z,50.98
2023-03-05T17:56:55.935Z,52.10
2023-03-05T17:57:48.059Z,52.01
2023-03-05T17:58:38.449Z,51.50
2023-03-05T17:59:29.000Z,51.23
2023-03-05T18:00:24.065Z,50.91
2023-03-05T18:01:28.461Z,51.10
2023-03-05T18:02:19.028Z,51.14
2023-03-05T18:03:09.423Z,50.98
2023-03-05T18:03:59.984Z,51.30
2023-03-05T18:04:52.235Z,51.62
2023-03-05T18:05:42.834Z,52.20
2023-03-05T18:06:33.160Z,51.64
2023-03-05T18:07:23.205Z,51.11
2023-03-05T18:08:13.627Z,52.01
2023-03-05T18:09:03.681Z,51.87
2023-03-05T18:09:54.121Z,51.23
2023-03-05T18:10:44.660Z,51.42
2023-03-05T18:11:34.942Z,51.89
2023-03-05T18:12:25.030Z,51.75
2023-03-05T18:13:15.608Z,51.20
2023-03-05T18:14:05.445Z,51.31
2023-03-05T18:14:56.047Z,52.48
2023-03-05T18:15:49.808Z,51.37
2023-03-05T18:16:42.991Z,51.28
2023-03-05T18:17:33.351Z,51.14
2023-03-05T18:18:24.007Z,51.88
2023-03-05T18:19:14.113Z,51.10
2023-03-05T18:20:05.600Z,51.07
2023-03-05T18:20:58.666Z,50.71
2023-03-05T18:21:52.257Z,50.81
2023-03-05T18:23:07.757Z,50.88
2023-03-05T18:23:58.545Z,50.57
2023-03-05T18:24:49.060Z,50.05
2023-03-05T18:25:39.751Z,50.34
2023-03-05T18:26:33.217Z,50.58
2023-03-05T18:27:23.393Z,50.18
2023-03-05T18:28:14.439Z,50.19
2023-03-05T18:29:05.065Z,50.50
2023-03-05T18:29:57.031Z,51.04
2023-03-05T18:30:47.336Z,50.79
2023-03-05T18:31:41.620Z,50.45
2023-03-05T18:32:32.665Z,50.24
2023-03-05T18:33:26.957Z,50.46
2023-03-05T18:34:19.297Z,50.23
2023-03-05T18:35:09.917Z,50.25
2023-03-05T18:36:03.584Z,50.34
2023-03-05T18:36:54.339Z,50.33
2023-03-05T18:37:48.284Z,50.70
2023-03-05T18:38:38.594Z,50.37
2023-03-05T18:39:35.834Z,50.94
2023-03-05T18:40:27.672Z,50.56
2023-03-05T18:41:20.637Z,50.53
2023-03-05T18:42:13.322Z,50.91
2023-03-05T18:43:07.105Z,50.63
2023-03-05T18:43:58.402Z,50.76
2023-03-05T18:44:48.626Z,51.22
2023-03-05T18:45:39.372Z,51.37
2023-03-05T18:46:29.923Z,51.11
2023-03-05T18:47:21.853Z,50.88
2023-03-05T18:48:12.598Z,50.87
2023-03-05T18:49:03.298Z,51.35
2023-03-05T18:49:57.327Z,51.06
2023-03-05T18:50:52.560Z,50.92
2023-03-05T18:51:42.999Z,50.68
2023-03-05T18:52:33.096Z,50.47
2023-03-05T18:53:23.794Z,50.98
2023-03-05T18:54:14.546Z,50.96
2023-03-05T18:55:05.694Z,50.58
2023-03-05T18:55:56.710Z,50.82
2023-03-05T18:56:46.744Z,50.73
2023-03-05T18:57:39.193Z,50.55
2023-03-05T18:58:29.635Z,50.39
2023-03-05T18:59:22.947Z,50.96
2023-03-05T19:00:17.417Z,50.19
2023-03-05T19:01:09.387Z,50.77
2023-03-05T19:01:59.721Z,50.54
2023-03-05T19:02:52.763Z,50.62
2023-03-05T19:03:47.023Z,50.87
2023-03-05T19:04:37.189Z,50.15
2023-03-05T19:05:27.747Z,50.60
2023-03-05T19:06:18.332Z,50.54
2023-03-05T19:07:08.858Z,50.51
2023-03-05T19:07:59.446Z,49.96
2023-03-05T19:09:18.665Z,50.40
2023-03-05T19:10:15.329Z,51.12
2023-03-05T19:11:17.382Z,51.59
2023-03-05T19:12:07.567Z,51.72
2023-03-05T19:13:39.646Z,51.32
2023-03-05T19:14:29.738Z,50.91
2023-03-05T19:15:20.268Z,50.49
2023-03-05T19:16:14.208Z,50.96
2023-03-05T19:17:04.868Z,50.68
2023-03-05T19:17:56.102Z,50.48
2023-03-05T19:19:17.881Z,49.89
2023-03-05T19:20:08.819Z,50.31
2023-03-05T19:20:59.334Z,50.86
2023-03-05T19:21:56.475Z,50.74
2023-03-05T19:22:46.823Z,50.68
2023-03-05T19:24:00.180Z,51.21
2023-03-05T19:24:52.091Z,51.30
2023-03-05T19:25:42.343Z,50.60
2023-03-05T19:26:32.615Z,50.94
2023-03-05T19:27:22.821Z,50.90
2023-03-05T19:28:13.318Z,50.69
2023-03-05T19:29:04.294Z,50.84
2023-03-05T19:29:58.831Z,51.44
2023-03-05T19:30:49.868Z,50.90
2023-03-05T19:31:44.051Z,50.89
2023-03-05T19:32:35.128Z,50.54
2023-03-05T19:33:26.049Z,50.57
2023-03-05T19:34:18.210Z,50.30
2023-03-05T19:35:18.386Z,50.38
2023-03-05T19:36:11.923Z,50.50
2023-03-05T19:37:02.325Z,50.57
2023-03-05T19:37:59.030Z,50.21
2023-03-05T19:38:52.710Z,50.36
2023-03-05T19:39:43.524Z,50.45
2023-03-05T19:40:33.909Z,50.27
2023-03-05T19:41:24.701Z,50.59
2023-03-05T19:42:15.619Z,50.86
2023-03-05T19:43:06.273Z,50.79
2023-03-05T19:43:56.746Z,50.52
2023-03-05T19:44:49.991Z,50.67
2023-03-05T19:45:40.844Z,50.63
2023-03-05T19:46:31.460Z,50.88
2023-03-05T19:47:21.763Z,50.68
2023-03-05T19:48:16.556Z,50.69
2023-03-05T19:49:06.611Z,50.46
2023-03-05T19:49:57.256Z,50.67
2023-03-05T19:50:47.693Z,50.41
2023-03-05T19:51:42.292Z,50.52
2023-03-05T19:52:32.396Z,50.45
2023-03-05T19:53:26.065Z,50.60
2023-03-05T19:54:17.123Z,50.72
2023-03-05T19:55:12.285Z,50.72
2023-03-05T19:56:06.776Z,50.65
2023-03-05T19:56:58.991Z,50.67
2023-03-05T19:57:54.409Z,50.67
2023-03-05T19:58:50.128Z,50.75
2023-03-05T19:59:44.101Z,50.71
2023-03-05T20:00:35.469Z,50.79
2023-03-05T20:01:26.979Z,50.61
2023-03-05T20:02:20.935Z,50.45
2023-03-05T20:03:11.592Z,50.59
2023-03-05T20:04:02.228Z,50.19
2023-03-05T20:04:54.699Z,50.44
2023-03-05T20:05:45.140Z,50.50
2023-03-05T20:06:35.355Z,50.50
2023-03-05T20:07:28.790Z,50.07
2023-03-05T20:08:19.624Z,50.67
2023-03-05T20:09:11.989Z,50.52
2023-03-05T20:10:02.675Z,50.44
2023-03-05T20:10:53.174Z,50.54
2023-03-05T20:11:46.485Z,50.72
2023-03-05T20:12:36.729Z,50.57
2023-03-05T20:13:29.731Z,50.28
2023-03-05T20:14:24.875Z,50.65
2023-03-05T20:15:21.810Z,50.61
2023-03-05T20:17:40.196Z,50.32
2023-03-05T20:18:33.600Z,50.45
2023-03-05T20:19:23.855Z,50.52
2023-03-05T20:20:18.549Z,50.62
2023-03-05T20:21:09.092Z,50.01
2023-03-05T20:21:59.678Z,50.69
2023-03-05T20:22:50.317Z,50.55
2023-03-05T20:23:43.708Z,50.75
2023-03-05T20:24:33.991Z,50.74
2023-03-05T20:25:24.936Z,50.59
2023-03-05T20:26:16.134Z,50.58
2023-03-05T20:27:07.220Z,50.65
2023-03-05T20:28:06.756Z,50.56
2023-03-05T20:28:57.197Z,50.36
2023-03-05T20:29:47.541Z,50.58
2023-03-05T20:30:38.332Z,50.28
2023-03-05T20:31:29.164Z,50.88
2023-03-05T20:32:19.549Z,50.25
2023-03-05T20:33:10.631Z,50.96
2023-03-05T20:34:01.286Z,50.44
2023-03-05T20:34:51.958Z,50.78
2023-03-05T20:35:42.659Z,50.79
2023-03-05T20:36:34.837Z,50.24
2023-03-05T20:37:50.116Z,50.80
2023-03-05T20:38:40.637Z,50.39
2023-03-05T20:39:31.039Z,50.83
2023-03-05T20:40:21.449Z,50.46
2023-03-05T20:41:13.251Z,50.32
2023-03-05T20:42:03.630Z,50.33
2023-03-05T20:42:53.829Z,51.19
2023-03-05T20:43:46.619Z,50.80
2023-03-05T20:44:36.933Z,51.17
2023-03-05T20:45:27.556Z,51.01
2023-03-05T20:46:18.821Z,51.04
2023-03-05T20:47:30.890Z,50.86
2023-03-05T20:48:20.934Z,51.14
2023-03-05T20:49:11.831Z,51.18
2023-03-05T20:50:02.418Z,50.93
2023-03-05T20:50:53.009Z,50.78
2023-03-05T20:51:43.665Z,51.21
2023-03-05T20:52:34.101Z,51.52
2023-03-05T20:53:24.442Z,51.63
2023-03-05T20:54:15.641Z,51.35
2023-03-05T20:55:06.945Z,51.45
2023-03-05T20:55:57.745Z,51.33
2023-03-05T20:56:47.953Z,51.10
2023-03-05T20:57:39.259Z,51.78
2023-03-05T20:58:29.504Z,51.33
2023-03-05T20:59:21.491Z,51.17
2023-03-05T21:00:12.104Z,50.73
2023-03-05T21:01:02.765Z,51.50
2023-03-05T21:01:53.269Z,51.20
2023-03-05T21:02:44.346Z,51.00
2023-03-05T21:03:34.507Z,51.52
2023-03-05T21:04:25.006Z,51.33
2023-03-05T21:05:15.801Z,50.83
2023-03-05T21:06:07.044Z,51.68
2023-03-05T21:06:57.317Z,51.34
2023-03-05T21:07:48.577Z,51.17
2023-03-05T21:08:39.159Z,51.37
2023-03-05T21:09:29.782Z,51.73
2023-03-05T21:10:20.382Z,51.59
2023-03-05T21:11:10.966Z,51.57
2023-03-05T21:12:01.377Z,51.21
2023-03-05T21:12:51.779Z,51.24
2023-03-05T21:13:41.788Z,51.18
2023-03-05T21:14:37.672Z,51.00
2023-03-05T21:15:28.909Z,50.88
2023-03-05T21:16:20.493Z,51.08
2023-03-05T21:17:10.860Z,51.51
2023-03-05T21:18:01.481Z,51.36
2023-03-05T21:18:52.077Z,51.21
2023-03-05T21:19:44.763Z,51.28
2023-03-05T21:20:34.795Z,51.13
2023-03-05T21:21:25.250Z,51.20
2023-03-05T21:22:15.493Z,50.92
2023-03-05T21:23:05.836Z,51.09
2023-03-05T21:23:55.999Z,50.93
2023-03-05T21:25:20.936Z,50.94
2023-03-05T21:26:13.004Z,50.84
2023-03-05T21:27:03.858Z,50.95
2023-03-05T21:27:57.510Z,50.76
2023-03-05T21:28:48.276Z,51.09
2023-03-05T21:29:38.324Z,50.84
2023-03-05T21:30:31.667Z,50.86
2023-03-05T21:31:22.524Z,50.83
2023-03-05T21:32:12.947Z,51.10
2023-03-05T21:33:06.368Z,51.01
2023-03-05T21:33:56.943Z,51.00
2023-03-05T21:34:47.744Z,50.81
2023-03-05T21:35:38.182Z,50.87
2023-03-05T21:36:28.829Z,50.89
2023-03-05T21:37:19.377Z,50.91
2023-03-05T21:38:10.427Z,50.97
2023-03-05T21:39:06.409Z,51.14
2023-03-05T21:39:57.060Z,51.03
2023-03-05T21:40:49.277Z,50.91
2023-03-05T21:41:40.669Z,51.07
2023-03-05T21:42:32.637Z,51.10
2023-03-05T21:43:23.215Z,51.12
2023-03-05T21:44:17.756Z,50.96
2023-03-05T21:45:09.138Z,50.94
2023-03-05T21:46:00.635Z,50.81
2023-03-05T21:46:58.102Z,51.02
2023-03-05T21:47:49.339Z,51.06
2023-03-05T21:48:40.062Z,51.00
2023-03-05T21:49:30.435Z,51.10
2023-03-05T21:50:24.009Z,51.19
2023-03-05T21:51:50.753Z,51.06
2023-03-05T21:52:41.534Z,51.15
2023-03-05T21:53:32.308Z,51.06
2023-03-05T21:54:23.750Z,51.09
2023-03-05T21:55:15.509Z,51.07
2023-03-05T21:56:25.281Z,51.05
2023-03-05T21:57:15.449Z,51.05
2023-03-05T21:58:06.033Z,51.06
2023-03-05T21:58:56.794Z,50.85
2023-03-05T21:59:47.260Z,51.10
2023-03-05T22:00:37.306Z,51.19
2023-03-05T22:01:28.060Z,50.99
2023-03-05T22:02:19.141Z,51.13
2023-03-05T22:03:09.804Z,51.22
2023-03-05T22:04:00.311Z,51.27
2023-03-05T22:04:51.185Z,51.29
2023-03-05T22:05:44.354Z,51.09
2023-03-05T22:06:35.266Z,51.70
2023-03-05T22:07:25.527Z,51.55
2023-03-05T22:08:16.133Z,51.37
2023-03-05T22:09:06.863Z,51.38
2023-03-05T22:09:57.413Z,51.25
2023-03-05T22:10:48.495Z,51.26
2023-03-05T22:11:40.963Z,51.37
2023-03-05T22:13:11.145Z,51.39
2023-03-05T22:14:01.945Z,51.20
2023-03-05T22:14:52.484Z,51.41
2023-03-05T22:15:46.868Z,51.15
2023-03-05T22:16:36.819Z,51.27
2023-03-05T22:17:27.293Z,51.37
2023-03-05T22:18:21.111Z,51.40
2023-03-05T22:19:11.847Z,51.37
2023-03-05T22:20:02.536Z,51.22
2023-03-05T22:20:55.424Z,51.31
2023-03-05T22:21:45.598Z,51.36
2023-03-05T22:22:36.634Z,51.23
2023-03-05T22:23:29.401Z,51.44
2023-03-05T22:24:20.087Z,51.36
2023-03-05T22:25:26.394Z,51.27
2023-03-05T22:26:17.328Z,51.18
2023-03-05T22:27:09.341Z,51.30
2023-03-05T22:28:00.060Z,51.31
2023-03-05T22:28:50.598Z,51.33
2023-03-05T22:29:41.288Z,51.32
2023-03-05T22:30:32.647Z,51.38
2023-03-05T22:31:23.730Z,51.41
2023-03-05T22:32:14.541Z,51.47
2023-03-05T22:33:05.106Z,51.47
2023-03-05T22:33:55.607Z,51.22
2023-03-05T22:34:47.928Z,51.41
2023-03-05T22:35:39.634Z,51.52
2023-03-05T22:36:30.517Z,51.42
2023-03-05T22:37:20.681Z,51.54
2023-03-05T22:38:11.581Z,51.43
2023-03-05T22:39:02.268Z,51.45
2023-03-05T22:39:56.233Z,51.56
2023-03-05T22:40:47.459Z,51.53
2023-03-05T22:41:40.537Z,51.45
2023-03-05T22:42:30.957Z,51.77
2023-03-05T22:43:21.561Z,51.61
2023-03-05T22:44:12.081Z,51.75
2023-03-05T22:45:02.721Z,51.67
2023-03-05T22:45:56.101Z,51.50
2023-03-05T22:46:46.608Z,51.86
2023-03-05T22:47:36.638Z,51.78
2023-03-05T22:48:27.163Z,52.33
2023-03-05T22:49:17.522Z,52.41
2023-03-05T22:50:08.751Z,52.18
2023-03-05T22:50:59.438Z,52.13
2023-03-05T22:51:49.970Z,52.06
2023-03-05T22:52:40.227Z,51.86
2023-03-05T22:53:30.354Z,51.90
2023-03-05T22:54:20.811Z,51.91
2023-03-05T22:55:15.668Z,51.96
2023-03-05T22:56:10.527Z,52.20
2023-03-05T22:57:01.190Z,52.53
2023-03-05T22:57:51.433Z,52.88
2023-03-05T22:58:41.876Z,53.11
2023-03-05T22:59:31.679Z,53.38
2023-03-05T23:00:26.900Z,53.80
2023-03-05T23:01:21.557Z,53.16
2023-03-05T23:02:12.601Z,52.96
2023-03-05T23:03:03.022Z,52.61
2023-03-05T23:04:18.986Z,52.64
2023-03-05T23:05:10.161Z,52.14
2023-03-05T23:06:00.487Z,52.15
2023-03-05T23:06:51.122Z,52.27
2023-03-05T23:07:42.326Z,52.21
2023-03-05T23:08:32.952Z,52.17
2023-03-05T23:09:23.636Z,52.19
2023-03-05T23:10:22.350Z,52.25
2023-03-05T23:11:13.430Z,52.07
2023-03-05T23:12:04.305Z,52.23
2023-03-05T23:12:56.224Z,52.18
2023-03-05T23:13:46.891Z,52.06
2023-03-05T23:14:37.374Z,52.09
2023-03-05T23:15:32.910Z,51.91
2023-03-05T23:16:23.562Z,52.00
2023-03-05T23:17:14.603Z,52.01
2023-03-05T23:18:06.672Z,52.01
2023-03-05T23:18:57.246Z,51.98
2023-03-05T23:19:47.353Z,51.91
2023-03-05T23:20:37.848Z,52.05
2023-03-05T23:21:28.166Z,51.88
2023-03-05T23:22:18.803Z,51.80
2023-03-05T23:23:09.261Z,51.79
2023-03-05T23:23:59.461Z,51.84
2023-03-05T23:24:50.036Z,51.88
2023-03-05T23:25:40.379Z,51.86
2023-03-05T23:26:30.946Z,51.94
2023-03-05T23:27:21.253Z,52.06
2023-03-05T23:28:12.033Z,51.91
2023-03-05T23:29:02.507Z,52.23
2023-03-05T23:30:16.200Z,51.97
2023-03-05T23:31:07.118Z,51.91
2023-03-05T23:31:57.133Z,52.00
2023-03-05T23:32:53.894Z,52.03
2023-03-05T23:33:43.965Z,52.00
2023-03-05T23:34:34.538Z,51.73
2023-03-05T23:35:26.638Z,51.75
2023-03-05T23:36:20.002Z,51.82
2023-03-05T23:37:11.185Z,51.81
2023-03-05T23:38:01.962Z,51.88
2023-03-05T23:38:57.443Z,51.99
2023-03-05T23:39:47.918Z,52.02
2023-03-05T23:40:39.165Z,51.92
2023-03-05T23:41:29.857Z,51.89
2023-03-05T23:42:20.203Z,51.92
2023-03-05T23:43:11.055Z,51.94
2023-03-05T23:44:01.248Z,51.83
2023-03-05T23:44:51.617Z,52.00
2023-03-05T23:45:43.084Z,51.88
2023-03-05T23:46:33.058Z,51.95
2023-03-05T23:47:23.458Z,52.08
2023-03-05T23:48:13.369Z,51.99
2023-03-05T23:49:03.938Z,51.85
2023-03-05T23:49:54.171Z,51.89
2023-03-05T23:50:47.607Z,51.92
2023-03-05T23:51:37.542Z,51.89
2023-03-05T23:52:28.439Z,51.94
2023-03-05T23:53:24.001Z,51.90
2023-03-05T23:54:14.499Z,51.87
2023-03-05T23:55:05.503Z,52.06
2023-03-05T23:55:56.391Z,52.16
2023-03-05T23:56:46.506Z,52.14
2023-03-05T23:57:36.818Z,52.07
2023-03-05T23:58:27.351Z,52.14
2023-03-05T23:59:17.943Z,52.16
