createdAt,value
2023-04-09T00:01:15.137Z,569.13
2023-04-09T00:04:25.280Z,556.82
2023-04-09T00:07:31.184Z,530.27
2023-04-09T00:10:38.033Z,513.10
2023-04-09T00:13:43.915Z,474.85
2023-04-09T00:16:50.811Z,503.76
2023-04-09T00:19:59.292Z,497.33
2023-04-09T00:23:06.468Z,472.38
2023-04-09T00:26:13.072Z,481.89
2023-04-09T00:29:20.025Z,494.76
2023-04-09T00:32:25.985Z,490.09
2023-04-09T00:35:35.410Z,505.87
2023-04-09T00:38:41.375Z,484.23
2023-04-09T00:41:48.491Z,461.58
2023-04-09T00:44:55.954Z,461.94
2023-04-09T00:48:03.286Z,474.56
2023-04-09T00:51:12.241Z,469.95
2023-04-09T00:54:19.611Z,474.32
2023-04-09T00:57:29.088Z,487.09
2023-04-09T01:00:36.096Z,477.69
2023-04-09T01:03:42.759Z,472.86
2023-04-09T01:06:58.924Z,499.24
2023-04-09T01:10:24.784Z,492.35
2023-04-09T01:13:42.922Z,480.69
2023-04-09T01:16:58.753Z,484.18
2023-04-09T01:20:14.636Z,491.19
2023-04-09T01:23:48.060Z,472.78
2023-04-09T01:27:11.630Z,460.50
2023-04-09T01:30:32.673Z,497.68
2023-04-09T01:33:42.834Z,595.91
2023-04-09T01:36:59.331Z,625.07
2023-04-09T01:40:08.053Z,589.96
2023-04-09T01:43:18.242Z,583.00
2023-04-09T01:46:29.185Z,583.34
2023-04-09T01:49:37.250Z,571.23
2023-04-09T01:52:46.139Z,594.05
2023-04-09T01:55:56.448Z,572.90
2023-04-09T01:59:02.413Z,541.22
2023-04-09T02:02:22.275Z,568.86
2023-04-09T02:05:36.595Z,551.86
2023-04-09T02:08:50.785Z,560.32
2023-04-09T02:12:01.363Z,561.96
2023-04-09T02:15:12.667Z,557.81
2023-04-09T02:18:33.089Z,535.73
2023-04-09T02:21:40.132Z,539.58
2023-04-09T02:24:46.076Z,543.18
2023-04-09T02:27:52.959Z,552.70
2023-04-09T02:31:10.080Z,534.55
2023-04-09T02:34:22.109Z,545.47
2023-04-09T02:37:28.102Z,568.80
2023-04-09T02:40:35.005Z,655.07
2023-04-09T02:43:41.202Z,763.17
2023-04-09T02:46:50.212Z,775.85
2023-04-09T02:49:58.772Z,691.13
2023-04-09T02:53:09.278Z,589.55
2023-04-09T02:56:15.275Z,578.07
2023-04-09T02:59:22.145Z,573.86
2023-04-09T03:02:28.633Z,587.54
2023-04-09T03:05:42.013Z,592.44
2023-04-09T03:08:50.695Z,590.39
2023-04-09T03:11:57.746Z,592.75
2023-04-09T03:15:04.960Z,631.52
2023-04-09T03:18:11.697Z,647.08
2023-04-09T03:21:20.232Z,641.00
2023-04-09T03:24:29.803Z,631.51
2023-04-09T03:27:40.005Z,624.31
2023-04-09T03:30:47.268Z,600.14
2023-04-09T03:33:54.191Z,595.48
2023-04-09T03:37:03.661Z,639.99
2023-04-09T03:40:12.953Z,641.79
2023-04-09T03:43:22.025Z,609.77
2023-04-09T03:46:31.196Z,631.53
2023-04-09T03:49:39.998Z,557.00
2023-04-09T03:52:57.593Z,532.57
2023-04-09T03:56:04.717Z,540.43
2023-04-09T03:59:11.594Z,546.63
2023-04-09T04:02:23.209Z,559.82
2023-04-09T04:05:37.870Z,567.51
2023-04-09T04:08:51.250Z,585.80
2023-04-09T04:12:01.218Z,569.95
2023-04-09T04:15:33.645Z,551.01
2023-04-09T04:18:41.948Z,533.00
2023-04-09T04:21:48.970Z,558.98
2023-04-09T04:24:58.196Z,590.09
2023-04-09T04:28:05.743Z,528.65
2023-04-09T04:31:18.026Z,539.57
2023-04-09T04:34:26.760Z,527.25
2023-04-09T04:37:41.034Z,528.19
2023-04-09T04:40:50.442Z,521.66
2023-04-09T04:43:57.630Z,507.87
2023-04-09T04:47:05.674Z,477.72
2023-04-09T04:50:13.606Z,467.14
2023-04-09T04:53:32.776Z,478.89
2023-04-09T04:56:48.282Z,483.77
2023-04-09T05:00:12.394Z,485.26
2023-04-09T05:03:20.108Z,494.34
2023-04-09T05:06:50.147Z,474.12
2023-04-09T05:09:59.970Z,463.74
2023-04-09T05:13:20.839Z,450.90
2023-04-09T05:16:27.447Z,430.20
2023-04-09T05:19:42.355Z,463.48
2023-04-09T05:22:50.048Z,542.68
2023-04-09T05:25:57.055Z,673.80
2023-04-09T05:29:14.983Z,667.98
2023-04-09T05:32:22.627Z,671.35
2023-04-09T05:35:29.244Z,703.53
2023-04-09T05:38:36.889Z,703.91
2023-04-09T05:41:44.971Z,694.20
2023-04-09T05:45:09.575Z,675.31
2023-04-09T05:48:18.861Z,688.78
2023-04-09T05:51:29.518Z,625.01
2023-04-09T05:54:36.841Z,647.64
2023-04-09T05:57:47.825Z,656.13
2023-04-09T06:00:56.511Z,743.68
2023-04-09T06:04:03.728Z,830.71
2023-04-09T06:07:10.146Z,865.72
2023-04-09T06:10:17.044Z,858.52
2023-04-09T06:13:23.382Z,856.76
2023-04-09T06:16:35.259Z,763.53
2023-04-09T06:19:41.472Z,716.77
2023-04-09T06:22:48.562Z,708.86
2023-04-09T06:25:54.582Z,803.78
2023-04-09T06:29:01.622Z,655.40
2023-04-09T06:32:10.307Z,531.36
2023-04-09T06:35:17.054Z,479.04
2023-04-09T06:38:23.365Z,491.88
2023-04-09T06:41:31.098Z,517.39
2023-04-09T06:44:38.001Z,510.78
2023-04-09T06:47:47.818Z,507.11
2023-04-09T06:50:53.850Z,514.68
2023-04-09T06:54:00.765Z,484.33
2023-04-09T06:57:07.030Z,469.03
2023-04-09T07:00:16.852Z,446.63
2023-04-09T07:03:26.263Z,428.07
2023-04-09T07:06:33.367Z,377.48
2023-04-09T07:09:39.374Z,355.84
2023-04-09T07:12:46.388Z,359.30
2023-04-09T07:15:52.433Z,372.92
2023-04-09T07:19:01.845Z,360.12
2023-04-09T07:22:07.876Z,376.70
2023-04-09T07:25:14.753Z,413.17
2023-04-09T07:28:20.923Z,425.04
2023-04-09T07:31:27.836Z,463.74
2023-04-09T07:34:37.881Z,465.05
2023-04-09T07:37:44.838Z,506.45
2023-04-09T07:40:51.009Z,364.39
2023-04-09T07:43:58.035Z,373.81
2023-04-09T07:47:04.165Z,347.37
2023-04-09T07:50:15.027Z,389.96
2023-04-09T07:53:21.171Z,397.43
2023-04-09T07:56:28.021Z,525.24
2023-04-09T07:59:34.562Z,378.64
2023-04-09T08:02:41.814Z,324.36
2023-04-09T08:05:50.882Z,343.75
2023-04-09T08:08:57.854Z,345.08
2023-04-09T08:12:04.087Z,365.34
2023-04-09T08:15:12.208Z,355.92
2023-04-09T08:18:18.442Z,375.46
2023-04-09T08:21:28.057Z,361.56
2023-04-09T08:24:34.814Z,361.45
2023-04-09T08:27:41.770Z,373.09
2023-04-09T08:30:48.034Z,390.68
2023-04-09T08:33:55.034Z,394.15
2023-04-09T08:37:03.647Z,387.36
2023-04-09T08:40:12.624Z,414.93
2023-04-09T08:43:21.396Z,471.56
2023-04-09T08:46:32.235Z,552.46
2023-04-09T08:49:38.519Z,598.52
2023-04-09T08:52:51.463Z,547.17
2023-04-09T08:55:57.458Z,547.38
2023-04-09T08:59:04.337Z,483.78
2023-04-09T09:02:12.489Z,490.37
2023-04-09T09:05:20.554Z,499.14
2023-04-09T09:08:31.046Z,458.85
2023-04-09T09:11:39.793Z,399.51
2023-04-09T09:14:52.107Z,464.21
2023-04-09T09:18:02.090Z,461.31
2023-04-09T09:21:14.913Z,563.17
2023-04-09T09:24:24.452Z,504.16
2023-04-09T09:27:40.803Z,596.17
2023-04-09T09:30:49.886Z,632.39
2023-04-09T09:33:57.178Z,476.66
2023-04-09T09:37:04.071Z,424.63
2023-04-09T09:40:30.245Z,411.88
2023-04-09T09:43:44.809Z,401.54
2023-04-09T09:46:54.474Z,406.17
2023-04-09T09:50:01.263Z,387.92
2023-04-09T09:53:10.982Z,381.52
2023-04-09T09:56:32.767Z,425.41
2023-04-09T09:59:51.169Z,384.17
2023-04-09T10:03:05.354Z,364.43
2023-04-09T10:06:19.118Z,324.36
2023-04-09T10:09:31.618Z,352.99
2023-04-09T10:12:47.589Z,361.74
2023-04-09T10:15:55.569Z,307.95
2023-04-09T10:19:04.963Z,287.95
2023-04-09T10:22:19.689Z,324.40
2023-04-09T10:25:26.688Z,358.46
2023-04-09T10:28:36.939Z,395.87
2023-04-09T10:31:59.154Z,366.01
2023-04-09T10:35:08.527Z,374.05
2023-04-09T10:38:14.772Z,330.26
2023-04-09T10:41:31.818Z,307.40
2023-04-09T10:44:44.894Z,300.30
2023-04-09T10:47:54.512Z,377.28
2023-04-09T10:51:01.012Z,372.73
2023-04-09T10:54:08.928Z,307.08
2023-04-09T10:57:22.007Z,303.66
2023-04-09T11:00:43.116Z,313.47
2023-04-09T11:04:26.088Z,263.99
2023-04-09T11:07:38.341Z,280.65
2023-04-09T11:10:50.492Z,270.24
2023-04-09T11:14:04.828Z,288.96
2023-04-09T11:17:23.602Z,307.95
2023-04-09T11:20:35.534Z,319.50
2023-04-09T11:23:42.848Z,291.18
2023-04-09T11:26:51.714Z,282.28
2023-04-09T11:30:01.202Z,263.86
2023-04-09T11:33:10.935Z,273.67
2023-04-09T11:36:18.165Z,280.37
2023-04-09T11:39:27.158Z,258.78
2023-04-09T11:42:42.180Z,281.00
2023-04-09T11:45:53.081Z,292.15
2023-04-09T11:49:02.557Z,263.07
2023-04-09T11:52:10.925Z,220.36
2023-04-09T11:55:28.156Z,233.27
2023-04-09T11:58:35.146Z,250.30
2023-04-09T12:01:41.469Z,241.97
2023-04-09T12:04:55.840Z,271.07
2023-04-09T12:08:05.251Z,225.21
2023-04-09T12:11:15.825Z,280.34
2023-04-09T12:14:25.299Z,245.02
2023-04-09T12:17:32.929Z,269.92
2023-04-09T12:20:46.768Z,244.99
2023-04-09T12:23:53.920Z,229.32
2023-04-09T12:27:00.327Z,258.52
2023-04-09T12:30:12.238Z,237.66
2023-04-09T12:33:18.232Z,230.53
2023-04-09T12:36:27.979Z,270.44
2023-04-09T12:39:34.476Z,277.73
2023-04-09T12:42:43.852Z,295.02
2023-04-09T12:45:49.948Z,314.11
2023-04-09T12:48:57.011Z,297.21
2023-04-09T12:52:05.804Z,316.50
2023-04-09T12:55:14.738Z,374.70
2023-04-09T12:58:20.849Z,420.95
2023-04-09T13:01:27.675Z,328.93
2023-04-09T13:04:34.299Z,421.83
2023-04-09T13:07:47.104Z,311.51
2023-04-09T13:10:53.095Z,278.09
2023-04-09T13:13:59.946Z,262.58
2023-04-09T13:17:06.193Z,311.60
2023-04-09T13:20:13.837Z,296.76
2023-04-09T13:23:22.450Z,367.22
2023-04-09T13:26:29.375Z,345.58
2023-04-09T13:29:35.632Z,327.68
2023-04-09T13:32:42.825Z,428.40
2023-04-09T13:35:49.239Z,516.94
2023-04-09T13:39:04.631Z,455.14
2023-04-09T13:42:14.062Z,513.44
2023-04-09T13:45:24.138Z,364.15
2023-04-09T13:48:30.239Z,298.50
2023-04-09T13:51:37.888Z,343.26
2023-04-09T13:54:46.839Z,300.03
2023-04-09T13:57:57.096Z,294.67
2023-04-09T14:01:09.479Z,323.36
2023-04-09T14:04:17.060Z,383.19
2023-04-09T14:07:23.153Z,299.92
2023-04-09T14:10:33.055Z,290.81
2023-04-09T14:13:39.154Z,292.12
2023-04-09T14:16:46.063Z,314.63
2023-04-09T14:19:52.475Z,336.43
2023-04-09T14:23:02.035Z,333.50
2023-04-09T14:26:11.170Z,303.20
2023-04-09T14:29:18.359Z,275.78
2023-04-09T14:32:24.658Z,207.29
2023-04-09T14:35:37.940Z,151.42
2023-04-09T14:38:44.309Z,155.26
2023-04-09T14:41:54.866Z,154.35
2023-04-09T14:45:05.264Z,142.02
2023-04-09T14:48:12.863Z,116.83
2023-04-09T14:51:19.455Z,122.16
2023-04-09T14:54:26.530Z,130.02
2023-04-09T14:57:35.113Z,153.94
2023-04-09T15:00:44.428Z,175.00
2023-04-09T15:03:51.412Z,184.68
2023-04-09T15:07:00.297Z,162.65
2023-04-09T15:10:08.349Z,192.08
2023-04-09T15:13:18.632Z,309.32
2023-04-09T15:16:27.613Z,303.40
2023-04-09T15:19:34.963Z,257.87
2023-04-09T15:22:41.318Z,199.68
2023-04-09T15:25:48.395Z,182.13
2023-04-09T15:29:06.859Z,196.24
2023-04-09T15:32:14.745Z,188.58
2023-04-09T15:35:25.371Z,169.83
2023-04-09T15:38:32.877Z,143.38
2023-04-09T15:41:39.015Z,130.06
2023-04-09T15:44:48.626Z,148.16
2023-04-09T15:47:54.920Z,184.47
2023-04-09T15:51:02.027Z,201.21
2023-04-09T15:54:08.400Z,219.17
2023-04-09T15:57:15.677Z,195.53
2023-04-09T16:00:25.326Z,193.50
2023-04-09T16:03:37.377Z,205.78
2023-04-09T16:06:43.826Z,193.73
2023-04-09T16:09:50.800Z,186.28
2023-04-09T16:12:57.207Z,160.85
2023-04-09T16:16:07.786Z,142.95
2023-04-09T16:19:14.258Z,153.41
2023-04-09T16:22:21.086Z,156.51
2023-04-09T16:25:27.627Z,161.48
2023-04-09T16:28:36.622Z,146.08
2023-04-09T16:31:47.410Z,148.84
2023-04-09T16:34:56.552Z,147.62
2023-04-09T16:38:02.915Z,157.88
2023-04-09T16:41:12.326Z,157.00
2023-04-09T16:44:21.679Z,168.58
2023-04-09T16:47:31.750Z,160.29
2023-04-09T16:50:37.895Z,143.92
2023-04-09T16:53:45.001Z,174.56
2023-04-09T16:56:51.681Z,163.70
2023-04-09T17:00:00.369Z,153.03
2023-04-09T17:03:29.454Z,169.79
2023-04-09T17:06:36.448Z,177.92
2023-04-09T17:09:42.784Z,166.36
2023-04-09T17:12:50.919Z,202.65
2023-04-09T17:15:57.202Z,208.35
2023-04-09T17:19:06.800Z,188.62
2023-04-09T17:22:18.274Z,199.07
2023-04-09T17:25:27.805Z,196.44
2023-04-09T17:28:35.597Z,202.21
2023-04-09T17:31:42.764Z,214.89
2023-04-09T17:34:54.545Z,240.26
2023-04-09T17:38:01.753Z,262.11
2023-04-09T17:41:09.339Z,262.45
2023-04-09T17:44:16.218Z,248.35
2023-04-09T17:47:22.666Z,246.58
2023-04-09T17:50:32.251Z,251.09
2023-04-09T17:53:42.248Z,279.70
2023-04-09T17:56:49.278Z,276.46
2023-04-09T17:59:55.443Z,278.48
2023-04-09T18:03:02.647Z,298.86
2023-04-09T18:06:12.030Z,304.38
2023-04-09T18:09:19.050Z,294.39
2023-04-09T18:12:25.151Z,303.49
2023-04-09T18:15:33.974Z,325.68
2023-04-09T18:18:40.886Z,349.48
2023-04-09T18:21:50.316Z,364.88
2023-04-09T18:24:56.900Z,406.64
2023-04-09T18:28:03.829Z,487.37
2023-04-09T18:31:16.126Z,549.85
2023-04-09T18:34:22.936Z,527.54
2023-04-09T18:37:34.449Z,423.57
2023-04-09T18:40:48.254Z,398.99
2023-04-09T18:43:56.745Z,425.35
2023-04-09T18:47:05.331Z,440.11
2023-04-09T18:50:15.434Z,417.85
2023-04-09T18:53:25.407Z,390.48
2023-04-09T18:56:35.166Z,383.77
2023-04-09T18:59:47.494Z,400.04
2023-04-09T19:02:53.975Z,452.03
2023-04-09T19:06:00.993Z,431.80
2023-04-09T19:09:10.357Z,461.31
2023-04-09T19:12:17.622Z,518.66
2023-04-09T19:15:26.377Z,579.00
2023-04-09T19:18:34.549Z,584.92
2023-04-09T19:21:41.504Z,569.98
2023-04-09T19:24:51.354Z,578.42
2023-04-09T19:27:57.644Z,594.07
2023-04-09T19:31:10.256Z,583.06
2023-04-09T19:34:16.694Z,551.99
2023-04-09T19:37:27.724Z,599.26
2023-04-09T19:40:36.580Z,580.62
2023-04-09T19:43:44.530Z,568.35
2023-04-09T19:46:53.287Z,629.64
2023-04-09T19:50:00.188Z,581.42
2023-04-09T19:53:26.550Z,559.27
2023-04-09T19:56:38.370Z,543.62
2023-04-09T19:59:44.555Z,517.36
2023-04-09T20:02:58.484Z,530.53
2023-04-09T20:06:10.330Z,544.71
2023-04-09T20:09:18.437Z,560.63
2023-04-09T20:12:29.788Z,610.43
2023-04-09T20:15:36.780Z,618.92
2023-04-09T20:18:42.859Z,635.06
2023-04-09T20:21:49.640Z,604.48
2023-04-09T20:24:56.869Z,641.01
2023-04-09T20:28:14.123Z,602.32
2023-04-09T20:31:20.425Z,573.96
2023-04-09T20:34:30.544Z,618.14
2023-04-09T20:37:36.469Z,560.65
2023-04-09T20:40:43.403Z,545.41
2023-04-09T20:43:54.071Z,580.84
2023-04-09T20:47:00.940Z,581.80
2023-04-09T20:50:11.026Z,597.91
2023-04-09T20:53:24.629Z,573.05
2023-04-09T20:56:30.697Z,535.24
2023-04-09T20:59:40.232Z,530.60
2023-04-09T21:02:46.986Z,526.89
2023-04-09T21:05:55.945Z,560.75
2023-04-09T21:09:02.073Z,581.50
2023-04-09T21:12:10.644Z,533.31
2023-04-09T21:15:19.560Z,512.46
2023-04-09T21:18:26.397Z,520.72
2023-04-09T21:21:34.239Z,514.42
2023-04-09T21:24:41.164Z,514.80
2023-04-09T21:27:47.083Z,505.28
2023-04-09T21:31:00.013Z,513.08
2023-04-09T21:34:24.306Z,499.76
2023-04-09T21:37:33.306Z,478.29
2023-04-09T21:40:39.519Z,483.24
2023-04-09T21:43:46.323Z,513.05
2023-04-09T21:46:55.094Z,468.88
2023-04-09T21:50:08.403Z,455.57
2023-04-09T21:53:27.447Z,457.03
2023-04-09T21:56:35.093Z,451.04
2023-04-09T21:59:41.649Z,469.51
2023-04-09T22:02:51.392Z,470.94
2023-04-09T22:05:57.480Z,499.73
2023-04-09T22:09:04.920Z,469.57
2023-04-09T22:12:11.174Z,450.52
2023-04-09T22:15:19.474Z,450.26
2023-04-09T22:18:29.063Z,446.71
2023-04-09T22:21:36.018Z,444.97
2023-04-09T22:24:42.143Z,433.08
2023-04-09T22:27:54.667Z,443.06
2023-04-09T22:31:01.733Z,442.52
2023-04-09T22:34:21.476Z,434.67
2023-04-09T22:37:32.887Z,442.50
2023-04-09T22:40:46.221Z,430.60
2023-04-09T22:43:52.781Z,430.91
2023-04-09T22:46:59.776Z,440.57
2023-04-09T22:50:11.501Z,429.54
2023-04-09T22:53:19.970Z,431.11
2023-04-09T22:56:26.251Z,427.67
2023-04-09T22:59:40.132Z,418.72
2023-04-09T23:02:47.834Z,437.31
2023-04-09T23:05:57.522Z,455.47
2023-04-09T23:09:03.519Z,425.31
2023-04-09T23:12:10.385Z,461.19
2023-04-09T23:15:16.348Z,427.68
2023-04-09T23:18:23.296Z,425.54
2023-04-09T23:21:32.035Z,405.42
2023-04-09T23:24:38.892Z,411.62
2023-04-09T23:27:45.189Z,412.91
2023-04-09T23:30:52.185Z,419.71
2023-04-09T23:33:58.157Z,413.61
2023-04-09T23:37:20.453Z,396.76
2023-04-09T23:40:26.923Z,400.87
2023-04-09T23:43:37.753Z,401.72
2023-04-09T23:46:43.821Z,416.82
2023-04-09T23:49:50.535Z,410.17
2023-04-09T23:53:01.302Z,410.66
2023-04-09T23:56:14.087Z,413.20
2023-04-09T23:59:20.094Z,420.00
