createdAt,value
2019-02-26T00:00:54.026Z,7.10
2019-02-26T00:03:23.906Z,7.10
2019-02-26T00:05:51.797Z,7.10
2019-02-26T00:08:19.407Z,7.10
2019-02-26T00:10:44.608Z,7.10
2019-02-26T00:13:10.963Z,7.10
2019-02-26T00:15:38.571Z,7.10
2019-02-26T00:18:07.447Z,7.00
2019-02-26T00:20:34.337Z,7.00
2019-02-26T00:23:02.117Z,6.80
2019-02-26T00:25:29.479Z,6.70
2019-02-26T00:27:56.338Z,6.70
2019-02-26T00:30:23.791Z,6.80
2019-02-26T00:32:50.159Z,6.90
2019-02-26T00:35:19.095Z,6.90
2019-02-26T00:37:46.479Z,6.80
2019-02-26T00:40:14.603Z,6.90
2019-02-26T00:42:41.003Z,6.80
2019-02-26T00:45:11.549Z,6.80
2019-02-26T00:47:38.892Z,6.70
2019-02-26T00:50:12.018Z,6.70
2019-02-26T00:52:39.418Z,6.60
2019-02-26T00:55:07.187Z,6.50
2019-02-26T00:57:35.761Z,6.40
2019-02-26T01:00:03.419Z,6.40
2019-02-26T01:02:30.218Z,6.50
2019-02-26T01:04:56.456Z,6.40
2019-02-26T01:07:23.863Z,6.40
2019-02-26T01:09:52.465Z,6.30
2019-02-26T01:12:19.069Z,6.20
2019-02-26T01:14:46.351Z,6.20
2019-02-26T01:17:14.840Z,6.30
2019-02-26T01:19:43.094Z,6.40
2019-02-26T01:22:09.444Z,6.40
2019-02-26T01:24:35.699Z,6.40
2019-02-26T01:27:01.978Z,6.40
2019-02-26T01:29:29.937Z,6.30
2019-02-26T01:31:56.372Z,6.20
2019-02-26T01:34:22.704Z,6.40
2019-02-26T01:36:49.595Z,6.30
2019-02-26T01:39:16.350Z,6.30
2019-02-26T01:41:46.057Z,6.20
2019-02-26T01:44:12.535Z,6.20
2019-02-26T01:46:41.056Z,6.00
2019-02-26T01:49:07.147Z,5.50
2019-02-26T01:51:33.510Z,5.50
2019-02-26T01:53:59.746Z,5.60
2019-02-26T01:56:26.072Z,5.60
2019-02-26T01:58:56.597Z,5.60
2019-02-26T02:01:22.009Z,5.70
2019-02-26T02:03:49.150Z,5.80
2019-02-26T02:06:18.182Z,6.00
2019-02-26T02:08:45.799Z,6.00
2019-02-26T02:11:12.685Z,6.00
2019-02-26T02:13:41.242Z,5.70
2019-02-26T02:16:08.908Z,5.60
2019-02-26T02:18:35.289Z,5.70
2019-02-26T02:21:01.652Z,5.70
2019-02-26T02:23:28.570Z,5.80
2019-02-26T02:25:59.727Z,5.90
2019-02-26T02:28:26.211Z,5.90
2019-02-26T02:30:52.405Z,5.90
2019-02-26T02:33:23.576Z,6.00
2019-02-26T02:35:46.807Z,5.80
2019-02-26T02:38:13.121Z,5.70
2019-02-26T02:40:40.221Z,5.60
2019-02-26T02:43:09.744Z,5.60
2019-02-26T02:45:35.657Z,5.70
2019-02-26T02:48:03.243Z,5.70
2019-02-26T02:50:30.197Z,5.80
2019-02-26T02:52:59.057Z,5.80
2019-02-26T02:55:24.816Z,5.90
2019-02-26T02:57:54.600Z,5.90
2019-02-26T03:00:21.250Z,5.90
2019-02-26T03:02:49.986Z,5.90
2019-02-26T03:05:15.343Z,6.00
2019-02-26T03:07:42.363Z,6.00
2019-02-26T03:10:12.072Z,6.00
2019-02-26T03:12:38.419Z,6.00
2019-02-26T03:15:10.031Z,6.10
2019-02-26T03:17:36.612Z,5.80
2019-02-26T03:20:07.680Z,5.50
2019-02-26T03:22:36.347Z,5.20
2019-02-26T03:25:03.158Z,4.90
2019-02-26T03:27:31.421Z,5.00
2019-02-26T03:29:59.110Z,4.90
2019-02-26T03:32:25.554Z,5.00
2019-02-26T03:34:51.788Z,5.20
2019-02-26T03:37:18.178Z,5.40
2019-02-26T03:39:44.453Z,5.50
2019-02-26T03:42:13.448Z,5.60
2019-02-26T03:44:38.819Z,5.70
2019-02-26T03:47:05.101Z,5.80
2019-02-26T03:49:31.380Z,5.80
2019-02-26T03:52:00.318Z,5.90
2019-02-26T03:54:26.609Z,5.90
2019-02-26T03:56:52.921Z,5.80
2019-02-26T03:59:19.128Z,5.80
2019-02-26T04:01:47.812Z,5.70
2019-02-26T04:04:14.070Z,5.60
2019-02-26T04:06:41.150Z,5.60
2019-02-26T04:09:09.125Z,5.60
2019-02-26T04:11:36.348Z,5.50
2019-02-26T04:14:02.722Z,5.50
2019-02-26T04:16:29.877Z,5.50
2019-02-26T04:18:57.087Z,5.50
2019-02-26T04:21:24.409Z,5.60
2019-02-26T04:23:50.643Z,5.60
2019-02-26T04:26:35.085Z,5.60
2019-02-26T04:29:13.404Z,5.60
2019-02-26T04:32:11.864Z,5.70
2019-02-26T04:34:41.343Z,5.50
2019-02-26T04:37:14.279Z,5.50
2019-02-26T04:40:01.462Z,5.60
2019-02-26T04:42:38.377Z,5.60
2019-02-26T04:45:18.265Z,5.70
2019-02-26T04:47:52.411Z,5.80
2019-02-26T04:50:23.002Z,5.70
2019-02-26T04:52:46.751Z,5.80
2019-02-26T04:55:13.053Z,5.70
2019-02-26T04:57:42.100Z,5.80
2019-02-26T05:00:10.619Z,5.90
2019-02-26T05:02:36.204Z,5.90
2019-02-26T05:05:02.539Z,5.90
2019-02-26T05:07:28.803Z,5.80
2019-02-26T05:09:56.903Z,5.80
2019-02-26T05:12:25.175Z,5.50
2019-02-26T05:14:51.415Z,5.30
2019-02-26T05:17:19.049Z,5.20
2019-02-26T05:19:48.404Z,5.20
2019-02-26T05:22:13.993Z,5.10
2019-02-26T05:24:42.426Z,5.20
2019-02-26T05:27:16.588Z,5.30
2019-02-26T05:29:46.589Z,5.10
2019-02-26T05:32:11.680Z,4.90
2019-02-26T05:34:40.048Z,4.80
2019-02-26T05:37:08.179Z,4.80
2019-02-26T05:39:34.321Z,4.70
2019-02-26T05:42:01.317Z,4.60
2019-02-26T05:44:28.865Z,4.70
2019-02-26T05:46:56.802Z,4.80
2019-02-26T05:49:23.240Z,4.70
2019-02-26T05:51:49.533Z,4.90
2019-02-26T05:54:18.592Z,4.90
2019-02-26T05:56:46.136Z,4.90
2019-02-26T05:59:13.293Z,4.80
2019-02-26T06:01:40.210Z,4.80
2019-02-26T06:04:07.741Z,4.90
2019-02-26T06:06:34.856Z,5.00
2019-02-26T06:09:02.901Z,5.00
2019-02-26T06:11:33.183Z,5.10
2019-02-26T06:14:01.326Z,5.10
2019-02-26T06:16:27.119Z,5.10
2019-02-26T06:18:54.545Z,5.10
2019-02-26T06:21:23.393Z,5.10
2019-02-26T06:23:50.660Z,5.20
2019-02-26T06:26:17.852Z,5.20
2019-02-26T06:28:50.319Z,5.20
2019-02-26T06:31:17.470Z,5.20
2019-02-26T06:33:47.180Z,5.00
2019-02-26T06:36:12.456Z,5.00
2019-02-26T06:38:38.850Z,5.10
2019-02-26T06:41:05.202Z,5.00
2019-02-26T06:43:35.478Z,5.50
2019-02-26T06:46:00.175Z,5.60
2019-02-26T06:48:29.629Z,5.50
2019-02-26T06:50:57.432Z,5.40
2019-02-26T06:53:23.812Z,5.30
2019-02-26T06:55:50.099Z,5.30
2019-02-26T06:58:23.739Z,5.30
2019-02-26T07:00:53.329Z,5.30
2019-02-26T07:03:18.244Z,5.20
2019-02-26T07:05:46.644Z,5.20
2019-02-26T07:08:12.922Z,5.20
2019-02-26T07:10:39.201Z,5.30
2019-02-26T07:13:09.306Z,5.40
2019-02-26T07:15:34.029Z,5.50
2019-02-26T07:18:04.356Z,5.60
2019-02-26T07:20:33.983Z,5.60
2019-02-26T07:22:56.682Z,5.70
2019-02-26T07:25:23.236Z,5.70
2019-02-26T07:27:51.222Z,5.60
2019-02-26T07:30:17.588Z,5.40
2019-02-26T07:32:47.654Z,5.40
2019-02-26T07:35:14.389Z,5.50
2019-02-26T07:37:40.814Z,5.80
2019-02-26T07:40:11.129Z,5.50
2019-02-26T07:42:39.715Z,5.40
2019-02-26T07:45:14.614Z,5.60
2019-02-26T07:47:36.488Z,5.80
2019-02-26T07:50:12.264Z,5.90
2019-02-26T07:52:38.332Z,5.90
2019-02-26T07:55:09.159Z,6.00
2019-02-26T07:57:34.839Z,6.10
2019-02-26T08:00:01.132Z,6.00
2019-02-26T08:02:28.407Z,5.90
2019-02-26T08:04:55.864Z,5.90
2019-02-26T08:07:23.915Z,6.00
2019-02-26T08:09:50.181Z,6.10
2019-02-26T08:12:16.657Z,6.20
2019-02-26T08:14:45.151Z,6.20
2019-02-26T08:17:11.080Z,6.30
2019-02-26T08:19:39.817Z,6.30
2019-02-26T08:22:06.150Z,6.40
2019-02-26T08:24:35.158Z,6.50
2019-02-26T08:27:03.403Z,6.50
2019-02-26T08:29:31.211Z,6.40
2019-02-26T08:31:59.613Z,6.30
2019-02-26T08:34:26.722Z,6.30
2019-02-26T08:36:53.126Z,6.30
2019-02-26T08:39:19.558Z,6.60
2019-02-26T08:42:03.656Z,6.60
2019-02-26T08:44:30.278Z,6.80
2019-02-26T08:46:57.379Z,6.80
2019-02-26T08:49:23.750Z,6.90
2019-02-26T08:51:50.026Z,6.70
2019-02-26T08:54:20.926Z,6.70
2019-02-26T08:56:44.548Z,6.80
2019-02-26T08:59:10.816Z,7.00
2019-02-26T09:01:37.128Z,7.00
2019-02-26T09:04:03.374Z,7.00
2019-02-26T09:06:29.642Z,7.00
2019-02-26T09:08:57.950Z,7.10
2019-02-26T09:11:26.217Z,7.30
2019-02-26T09:13:56.326Z,7.40
2019-02-26T09:16:23.371Z,7.50
2019-02-26T09:18:50.223Z,7.60
2019-02-26T09:21:18.086Z,7.60
2019-02-26T09:23:47.402Z,7.60
2019-02-26T09:26:12.843Z,7.70
2019-02-26T09:28:39.185Z,7.70
2019-02-26T09:31:09.630Z,7.90
2019-02-26T09:33:40.360Z,7.90
2019-02-26T09:36:10.509Z,7.90
2019-02-26T09:38:34.743Z,8.00
2019-02-26T09:41:01.236Z,8.00
2019-02-26T09:43:27.477Z,8.10
2019-02-26T09:45:53.762Z,8.20
2019-02-26T09:48:21.996Z,8.20
2019-02-26T09:50:48.720Z,8.30
2019-02-26T09:53:15.052Z,8.30
2019-02-26T09:55:41.441Z,8.50
2019-02-26T09:58:07.938Z,8.50
2019-02-26T10:00:34.376Z,8.70
2019-02-26T10:03:00.675Z,8.70
2019-02-26T10:05:27.094Z,8.70
2019-02-26T10:07:54.895Z,8.90
2019-02-26T10:10:22.062Z,8.90
2019-02-26T10:12:48.459Z,9.00
2019-02-26T10:15:15.723Z,9.00
2019-02-26T10:17:42.743Z,9.10
2019-02-26T10:20:20.861Z,9.10
2019-02-26T10:22:47.419Z,9.20
2019-02-26T10:25:15.214Z,9.30
2019-02-26T10:27:43.122Z,9.30
2019-02-26T10:30:16.268Z,9.40
2019-02-26T10:32:44.086Z,9.50
2019-02-26T10:35:16.560Z,9.50
2019-02-26T10:38:02.137Z,9.60
2019-02-26T10:40:34.582Z,9.70
2019-02-26T10:42:55.547Z,9.80
2019-02-26T10:45:28.664Z,9.90
2019-02-26T10:47:56.706Z,9.80
2019-02-26T10:50:25.596Z,9.90
2019-02-26T10:52:52.784Z,10.00
2019-02-26T10:55:21.864Z,10.10
2019-02-26T10:57:47.829Z,10.20
2019-02-26T11:00:30.265Z,10.30
2019-02-26T11:02:54.973Z,10.30
2019-02-26T11:05:26.258Z,10.40
2019-02-26T11:07:49.587Z,10.40
2019-02-26T11:10:18.129Z,10.50
2019-02-26T11:12:45.706Z,10.50
2019-02-26T11:15:13.742Z,10.60
2019-02-26T11:17:40.241Z,10.70
2019-02-26T11:20:11.804Z,10.70
2019-02-26T11:22:42.341Z,10.80
2019-02-26T11:25:13.340Z,10.90
2019-02-26T11:27:41.793Z,11.00
2019-02-26T11:30:21.107Z,11.00
2019-02-26T11:32:47.615Z,11.00
2019-02-26T11:35:16.774Z,11.20
2019-02-26T11:37:44.889Z,11.20
2019-02-26T11:40:13.175Z,11.30
2019-02-26T11:42:40.426Z,11.40
2019-02-26T11:45:19.381Z,11.50
2019-02-26T11:47:45.731Z,11.50
2019-02-26T11:50:16.773Z,11.60
2019-02-26T11:52:43.064Z,11.70
2019-02-26T11:55:11.298Z,11.60
2019-02-26T11:57:39.857Z,11.70
2019-02-26T12:00:25.457Z,11.70
2019-02-26T12:02:49.116Z,11.80
2019-02-26T12:05:16.007Z,11.80
2019-02-26T12:07:42.296Z,11.90
2019-02-26T12:10:14.723Z,12.00
2019-02-26T12:12:41.127Z,12.10
2019-02-26T12:15:12.357Z,12.10
2019-02-26T12:17:39.185Z,12.10
2019-02-26T12:20:08.815Z,12.20
2019-02-26T12:22:35.175Z,12.30
2019-02-26T12:25:04.860Z,12.30
2019-02-26T12:27:29.576Z,12.30
2019-02-26T12:29:55.896Z,12.40
2019-02-26T12:32:24.348Z,12.40
2019-02-26T12:34:51.440Z,12.40
2019-02-26T12:37:17.875Z,12.40
2019-02-26T12:39:46.499Z,12.40
2019-02-26T12:42:13.958Z,12.40
2019-02-26T12:44:44.747Z,12.40
2019-02-26T12:47:08.810Z,12.40
2019-02-26T12:49:36.504Z,12.50
2019-02-26T12:52:03.506Z,12.50
2019-02-26T12:54:33.282Z,12.70
2019-02-26T12:57:00.408Z,12.70
2019-02-26T12:59:26.120Z,12.70
2019-02-26T13:01:52.395Z,12.80
2019-02-26T13:04:21.545Z,12.80
2019-02-26T13:06:48.439Z,12.80
2019-02-26T13:09:14.938Z,12.90
2019-02-26T13:12:00.206Z,13.00
2019-02-26T13:14:09.434Z,13.00
2019-02-26T13:16:35.675Z,13.00
2019-02-26T13:19:04.579Z,13.00
2019-02-26T13:21:30.370Z,13.00
2019-02-26T13:24:03.606Z,13.00
2019-02-26T13:26:24.764Z,13.10
2019-02-26T13:28:53.037Z,13.20
2019-02-26T13:31:22.407Z,13.10
2019-02-26T13:33:47.312Z,13.10
2019-02-26T13:36:16.520Z,13.20
2019-02-26T13:38:45.937Z,13.30
2019-02-26T13:41:28.897Z,13.40
2019-02-26T13:43:39.378Z,13.50
2019-02-26T13:46:05.730Z,13.50
2019-02-26T13:48:32.165Z,13.40
2019-02-26T13:50:58.440Z,13.40
2019-02-26T13:53:24.897Z,13.50
2019-02-26T13:55:51.241Z,13.60
2019-02-26T13:58:17.673Z,13.70
2019-02-26T14:00:43.985Z,13.60
2019-02-26T14:03:10.519Z,13.70
2019-02-26T14:05:39.389Z,13.60
2019-02-26T14:08:05.685Z,13.70
2019-02-26T14:10:31.900Z,13.70
2019-02-26T14:12:58.196Z,13.60
2019-02-26T14:15:26.898Z,13.60
2019-02-26T14:17:55.072Z,13.70
2019-02-26T14:20:21.519Z,13.80
2019-02-26T14:22:49.884Z,13.80
2019-02-26T14:25:16.206Z,13.70
2019-02-26T14:27:42.524Z,13.80
2019-02-26T14:30:13.684Z,13.80
2019-02-26T14:32:42.356Z,13.80
2019-02-26T14:35:10.859Z,13.80
2019-02-26T14:37:37.134Z,13.70
2019-02-26T14:40:07.115Z,13.80
2019-02-26T14:42:33.715Z,13.80
2019-02-26T14:45:00.100Z,13.80
2019-02-26T14:47:26.502Z,13.90
2019-02-26T14:49:52.809Z,13.80
2019-02-26T14:52:19.102Z,13.80
2019-02-26T14:54:45.338Z,13.90
2019-02-26T14:57:11.930Z,13.70
2019-02-26T14:59:38.210Z,13.80
2019-02-26T15:02:04.473Z,13.70
2019-02-26T15:04:30.762Z,13.80
2019-02-26T15:06:59.908Z,13.80
2019-02-26T15:09:26.154Z,13.80
2019-02-26T15:11:55.688Z,13.70
2019-02-26T15:14:22.088Z,13.70
2019-02-26T15:16:48.410Z,13.70
2019-02-26T15:19:14.752Z,13.70
2019-02-26T15:21:41.101Z,13.70
2019-02-26T15:24:07.534Z,13.80
2019-02-26T15:26:33.870Z,13.80
2019-02-26T15:29:00.120Z,13.70
2019-02-26T15:31:26.373Z,13.70
2019-02-26T15:33:52.931Z,13.70
2019-02-26T15:36:19.218Z,13.80
2019-02-26T15:38:45.847Z,13.90
2019-02-26T15:41:12.082Z,13.80
2019-02-26T15:43:38.340Z,13.70
2019-02-26T15:46:08.435Z,13.70
2019-02-26T15:48:37.062Z,13.60
2019-02-26T15:51:03.333Z,13.40
2019-02-26T15:53:29.613Z,13.40
2019-02-26T15:55:59.210Z,13.30
2019-02-26T15:58:24.159Z,13.50
2019-02-26T16:00:50.555Z,13.60
2019-02-26T16:03:16.860Z,13.60
2019-02-26T16:05:45.030Z,13.40
2019-02-26T16:08:14.011Z,13.30
2019-02-26T16:10:40.309Z,13.30
2019-02-26T16:13:06.700Z,13.30
2019-02-26T16:15:34.225Z,13.20
2019-02-26T16:18:00.667Z,13.20
2019-02-26T16:20:27.199Z,13.20
2019-02-26T16:22:53.441Z,13.20
2019-02-26T16:25:19.740Z,13.20
2019-02-26T16:27:46.012Z,13.30
2019-02-26T16:30:27.002Z,13.00
2019-02-26T16:32:53.496Z,13.00
2019-02-26T16:35:25.579Z,13.10
2019-02-26T16:37:52.133Z,13.20
2019-02-26T16:40:18.379Z,13.20
2019-02-26T16:42:45.647Z,13.30
2019-02-26T16:45:14.156Z,13.30
2019-02-26T16:47:40.445Z,13.30
2019-02-26T16:50:15.072Z,13.30
2019-02-26T16:52:41.945Z,13.30
2019-02-26T16:55:13.651Z,13.30
2019-02-26T16:57:38.274Z,13.20
2019-02-26T17:00:16.362Z,13.20
2019-02-26T17:02:42.793Z,13.10
2019-02-26T17:05:09.682Z,13.10
2019-02-26T17:07:37.484Z,13.10
2019-02-26T17:10:22.436Z,13.00
2019-02-26T17:12:50.709Z,13.00
2019-02-26T17:15:25.538Z,12.90
2019-02-26T17:17:50.470Z,12.90
2019-02-26T17:20:16.730Z,12.80
2019-02-26T17:22:44.872Z,12.80
2019-02-26T17:25:11.330Z,12.80
2019-02-26T17:27:38.950Z,12.70
2019-02-26T17:30:09.190Z,12.70
2019-02-26T17:32:35.721Z,12.70
2019-02-26T17:35:05.621Z,12.70
2019-02-26T17:37:31.940Z,12.70
2019-02-26T17:40:11.550Z,12.70
2019-02-26T17:42:37.792Z,12.30
2019-02-26T17:45:07.638Z,12.20
2019-02-26T17:47:34.050Z,12.20
2019-02-26T17:50:00.388Z,12.20
2019-02-26T17:52:26.882Z,12.20
2019-02-26T17:54:53.189Z,12.20
2019-02-26T17:57:19.470Z,12.10
2019-02-26T17:59:45.949Z,12.10
2019-02-26T18:02:12.212Z,12.10
2019-02-26T18:04:40.286Z,12.10
2019-02-26T18:07:06.606Z,12.10
2019-02-26T18:09:34.630Z,12.10
2019-02-26T18:12:02.291Z,12.00
2019-02-26T18:14:29.026Z,12.00
2019-02-26T18:16:56.802Z,11.90
2019-02-26T18:19:23.125Z,11.90
2019-02-26T18:21:51.655Z,11.80
2019-02-26T18:24:18.002Z,11.80
2019-02-26T18:26:44.376Z,11.80
2019-02-26T18:29:13.992Z,11.80
2019-02-26T18:31:40.332Z,11.70
2019-02-26T18:34:06.649Z,11.60
2019-02-26T18:36:33.135Z,11.60
2019-02-26T18:38:59.379Z,11.50
2019-02-26T18:41:25.810Z,11.50
2019-02-26T18:43:52.099Z,11.40
2019-02-26T18:46:18.425Z,11.40
2019-02-26T18:48:48.525Z,11.30
2019-02-26T18:51:13.040Z,11.20
2019-02-26T18:53:39.700Z,11.20
2019-02-26T18:56:06.542Z,11.10
2019-02-26T18:58:32.873Z,11.10
2019-02-26T19:00:59.220Z,11.10
2019-02-26T19:03:25.502Z,11.10
2019-02-26T19:05:54.950Z,11.10
2019-02-26T19:08:23.511Z,11.00
2019-02-26T19:10:50.860Z,11.00
2019-02-26T19:13:18.646Z,11.00
2019-02-26T19:15:47.647Z,10.90
2019-02-26T19:18:13.024Z,10.90
2019-02-26T19:20:39.391Z,10.90
2019-02-26T19:23:05.634Z,10.80
2019-02-26T19:25:31.867Z,10.70
2019-02-26T19:27:58.296Z,10.60
2019-02-26T19:30:24.684Z,10.60
2019-02-26T19:32:50.993Z,10.60
2019-02-26T19:35:17.375Z,10.60
2019-02-26T19:37:44.983Z,10.70
2019-02-26T19:40:17.584Z,10.50
2019-02-26T19:42:43.895Z,10.50
2019-02-26T19:45:11.802Z,10.50
2019-02-26T19:47:38.286Z,10.40
2019-02-26T19:50:11.642Z,10.20
2019-02-26T19:52:36.138Z,10.20
2019-02-26T19:55:06.041Z,10.20
2019-02-26T19:57:32.324Z,10.20
2019-02-26T20:00:00.679Z,10.20
2019-02-26T20:02:26.707Z,10.10
2019-02-26T20:04:53.035Z,10.10
2019-02-26T20:07:19.310Z,10.10
2019-02-26T20:09:45.564Z,10.00
2019-02-26T20:12:14.524Z,10.00
2019-02-26T20:14:42.683Z,9.90
2019-02-26T20:17:14.704Z,9.90
2019-02-26T20:19:37.197Z,9.80
2019-02-26T20:22:03.516Z,9.60
2019-02-26T20:24:29.779Z,9.50
2019-02-26T20:26:56.574Z,9.40
2019-02-26T20:29:23.552Z,9.40
2019-02-26T20:31:55.758Z,9.40
2019-02-26T20:34:20.649Z,9.50
2019-02-26T20:36:48.811Z,9.50
2019-02-26T20:39:15.473Z,9.40
2019-02-26T20:41:41.732Z,9.40
2019-02-26T20:44:10.219Z,9.40
2019-02-26T20:46:36.412Z,9.30
2019-02-26T20:49:02.674Z,9.30
2019-02-26T20:51:28.936Z,9.30
2019-02-26T20:53:55.540Z,9.30
2019-02-26T20:56:21.860Z,9.20
2019-02-26T20:58:48.227Z,9.20
2019-02-26T21:01:14.529Z,9.20
2019-02-26T21:03:40.786Z,9.20
2019-02-26T21:06:07.044Z,9.10
2019-02-26T21:08:33.363Z,9.10
2019-02-26T21:10:59.638Z,9.00
2019-02-26T21:13:25.904Z,9.00
2019-02-26T21:15:52.191Z,9.00
2019-02-26T21:18:19.406Z,9.00
2019-02-26T21:20:45.655Z,9.00
2019-02-26T21:23:11.974Z,8.90
2019-02-26T21:25:43.841Z,8.90
2019-02-26T21:28:09.026Z,8.90
2019-02-26T21:30:35.369Z,8.90
2019-02-26T21:33:01.708Z,8.80
2019-02-26T21:35:28.395Z,8.80
2019-02-26T21:37:54.743Z,8.80
2019-02-26T21:40:21.158Z,8.80
2019-02-26T21:42:47.430Z,8.80
2019-02-26T21:45:16.471Z,8.70
2019-02-26T21:47:42.950Z,8.70
2019-02-26T21:50:14.352Z,8.70
2019-02-26T21:52:42.090Z,8.70
2019-02-26T21:55:10.503Z,8.60
2019-02-26T21:57:36.848Z,8.60
2019-02-26T22:00:10.170Z,8.60
2019-02-26T22:02:36.431Z,8.60
2019-02-26T22:05:05.266Z,8.50
2019-02-26T22:07:32.252Z,8.50
2019-02-26T22:09:58.555Z,8.50
2019-02-26T22:12:24.849Z,8.50
2019-02-26T22:14:51.244Z,8.40
2019-02-26T22:17:17.561Z,8.30
2019-02-26T22:19:44.095Z,8.30
2019-02-26T22:22:10.365Z,8.30
2019-02-26T22:24:37.798Z,8.20
2019-02-26T22:27:04.734Z,8.10
2019-02-26T22:29:31.129Z,8.00
2019-02-26T22:31:59.714Z,8.00
2019-02-26T22:34:25.875Z,8.00
2019-02-26T22:36:52.195Z,8.00
2019-02-26T22:39:22.264Z,8.00
2019-02-26T22:41:46.681Z,8.00
2019-02-26T22:44:13.068Z,8.00
2019-02-26T22:46:39.336Z,8.00
2019-02-26T22:49:05.722Z,8.00
2019-02-26T22:51:32.000Z,8.00
2019-02-26T22:53:58.270Z,7.90
2019-02-26T22:56:24.778Z,7.90
2019-02-26T22:58:52.735Z,7.90
2019-02-26T23:01:30.570Z,7.90
2019-02-26T23:03:52.438Z,7.80
2019-02-26T23:06:18.807Z,7.80
2019-02-26T23:08:45.392Z,7.80
2019-02-26T23:11:12.954Z,7.70
2019-02-26T23:13:39.353Z,7.70
2019-02-26T23:16:05.612Z,7.70
2019-02-26T23:18:32.199Z,7.70
2019-02-26T23:20:58.465Z,7.70
2019-02-26T23:23:24.897Z,7.70
2019-02-26T23:25:53.051Z,7.70
2019-02-26T23:28:21.702Z,7.60
2019-02-26T23:30:47.671Z,7.60
2019-02-26T23:33:15.263Z,7.60
2019-02-26T23:35:42.011Z,7.60
2019-02-26T23:38:09.164Z,7.60
2019-02-26T23:40:35.459Z,7.60
2019-02-26T23:43:01.843Z,7.60
2019-02-26T23:45:28.227Z,7.60
2019-02-26T23:47:54.602Z,7.60
2019-02-26T23:50:20.911Z,7.50
2019-02-26T23:52:47.207Z,7.50
2019-02-26T23:55:14.026Z,7.50
2019-02-26T23:57:40.388Z,7.30
